﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;96;716;2566;0;78;10
2024-05-06;98;719;2550;0;79;9
2024-05-05;147;716;2542;0;125;8
2024-05-04;100;658;2473;0;87;6
2024-05-03;136;633;2443;0;110;11
2024-05-02;103;581;2391;0;80;12
2024-05-01;100;554;2359;0;79;9
2024-04-30;95;542;2347;0;85;10
2024-04-29;96;546;2335;0;77;10
2024-04-28;80;539;2317;0;69;10
2024-04-27;82;550;2305;0;59;7
2024-04-26;74;557;2322;0;63;12
2024-04-25;73;574;2340;0;57;11
2024-04-24;80;623;2396;0;67;8
2024-04-23;101;641;2421;0;84;9
2024-04-22;81;628;2437;0;74;9
2024-04-21;94;667;2428;0;73;11
2024-04-20;80;683;2448;0;71;8
2024-04-19;92;718;2419;0;75;12
2024-04-18;123;714;2389;0;102;11
2024-04-17;105;700;2328;0;83;11
2024-04-16;89;693;2293;0;74;12
2024-04-15;131;703;2288;0;110;12
2024-04-14;111;653;2235;0;94;15
2024-04-13;124;619;2204;0;99;13
2024-04-12;80;587;2171;0;67;14
2024-04-11;108;582;2160;0;86;13
2024-04-10;101;554;2139;0;80;13
2024-04-09;110;530;2100;0;88;10
2024-04-08;75;486;2063;0;60;7
2024-04-07;80;493;2093;0;61;12
2024-04-06;82;499;2079;0;71;11
2024-04-05;77;495;2067;0;65;11
2024-04-04;71;488;2064;0;59;10
2024-04-03;72;511;2063;0;58;9
2024-04-02;63;536;2064;0;54;8
2024-04-01;83;601;2071;0;69;10
2024-03-31;80;628;2042;0;74;14
2024-03-30;79;655;2010;0;62;13
2024-03-29;73;656;2023;0;55;16
2024-03-28;96;691;2041;0;78;13
2024-03-27;91;649;2012;0;76;11
2024-03-26;141;617;1990;0;113;9
2024-03-25;106;541;1958;0;95;7
2024-03-24;114;497;1925;0;96;15
2024-03-23;75;468;1897;0;67;11
2024-03-22;113;459;1882;0;95;14
2024-03-21;46;423;1835;0;39;12
2024-03-20;60;454;1845;0;44;10
2024-03-19;54;464;1943;0;40;9
2024-03-18;67;488;2162;0;45;8
2024-03-17;83;488;2413;0;65;13
2024-03-16;74;473;2509;0;61;11
2024-03-15;77;508;2631;0;60;14
2024-03-14;85;495;2750;0;62;15
2024-03-13;78;487;2786;0;56;14
2024-03-12;81;489;2876;0;64;15
2024-03-11;62;485;2918;0;43;12
2024-03-10;71;500;3041;0;51;16
2024-03-09;107;507;3077;0;89;16
2024-03-08;59;458;3100;0;50;17
2024-03-07;80;454;3275;0;52;16
2024-03-06;79;467;3375;0;62;15
2024-03-05;81;481;3383;0;58;19
2024-03-04;79;467;3450;0;60;17
2024-03-03;76;459;3562;0;57;20
2024-03-02;56;482;3597;0;40;22
2024-03-01;54;505;3663;0;41;20
2024-02-29;84;529;3786;0;72;21
2024-02-28;93;516;3884;0;75;14
2024-02-27;63;487;3884;0;41;18
2024-02-26;77;490;3984;0;50;16
2024-02-25;95;576;4131;0;74;19
2024-02-24;83;765;4154;0;60;22
2024-02-23;79;995;4178;0;65;25
2024-02-22;69;1095;4183;0;51;30
2024-02-21;66;1228;4208;0;47;24
2024-02-20;59;1365;4236;0;43;27
2024-02-19;161;1419;4297;0;127;25
2024-02-18;294;1435;4272;0;236;33
2024-02-17;334;1302;4142;0;273;24
2024-02-16;185;1195;3994;0;151;25
2024-02-15;221;1129;3953;0;180;25
2024-02-14;217;1054;3830;0;196;21
2024-02-13;126;1091;3706;0;101;23
2024-02-12;182;1142;3672;0;135;21
2024-02-11;161;1074;3607;0;111;26
2024-02-10;205;1067;3609;0;170;24
2024-02-09;113;1069;3504;0;92;24
2024-02-08;143;1083;3494;0;115;21
2024-02-07;254;1067;3450;0;226;18
2024-02-06;172;1016;3315;0;149;12
2024-02-05;87;1042;3253;0;67;16
2024-02-04;163;1053;3279;0;123;16
2024-02-03;205;1067;3216;0;177;23
2024-02-02;131;1090;3118;0;100;20
2024-02-01;126;1081;3117;1;102;18
2024-01-31;217;1065;3088;1;171;12
2024-01-30;204;956;2988;1;180;12
2024-01-29;99;858;2868;1;74;15
2024-01-28;176;864;2874;1;156;20
2024-01-27;236;815;2793;1;205;19
2024-01-26;115;712;2673;1;96;20
2024-01-25;117;718;2690;1;84;17
2024-01-24;91;761;2698;0;73;17
2024-01-23;102;808;2702;0;72;16
2024-01-22;104;795;2744;0;76;13
2024-01-21;131;785;2801;0;110;18
2024-01-20;129;748;2802;0;106;17
2024-01-19;127;712;2789;0;105;14
2024-01-18;151;718;2788;0;132;16
2024-01-17;140;650;2728;0;108;18
2024-01-16;74;615;2687;0;59;17
2024-01-15;95;631;2714;0;70;16
2024-01-14;84;650;2762;0;67;20
2024-01-13;85;674;2827;0;67;17
2024-01-12;140;701;2854;0;111;17
2024-01-11;89;647;2831;0;69;21
2024-01-10;108;659;2837;0;85;19
2024-01-09;91;672;2871;0;71;20
2024-01-08;110;677;2889;0;84;20
2024-01-07;112;670;2897;0;86;23
2024-01-06;111;633;2879;0;92;19
2024-01-05;80;616;2861;0;61;19
2024-01-04;105;636;2882;0;85;24
2024-01-03;125;640;2875;0;96;22
2024-01-02;100;661;2864;0;76;22
2024-01-01;93;676;2856;0;67;20
2023-12-31;76;683;2864;0;58;22
2023-12-30;101;739;2899;0;76;18
2023-12-29;98;793;2912;0;81;20
2023-12-28;110;825;2937;0;84;22
2023-12-27;142;834;2923;0;112;25
2023-12-26;115;824;2912;0;91;24
2023-12-25;97;800;2945;0;78;21
2023-12-24;139;793;2957;0;119;21
2023-12-23;156;756;2940;0;133;21
2023-12-22;139;741;2914;0;112;22
2023-12-21;119;776;2887;0;94;24
2023-12-20;125;779;2872;0;94;24
2023-12-19;104;775;2886;0;76;22
2023-12-18;91;771;2929;0;72;22
2023-12-17;102;825;2964;0;77;19
2023-12-16;141;835;2990;0;116;15
2023-12-15;177;809;2956;0;135;16
2023-12-14;123;734;2922;0;98;16
2023-12-13;115;703;2923;0;88;17
2023-12-12;98;694;2978;0;77;14
2023-12-11;154;700;3020;0;121;15
2023-12-10;107;659;3011;0;91;18
2023-12-09;111;636;3127;0;93;19
2023-12-08;88;620;3275;0;70;20
2023-12-07;94;647;3429;0;76;20
2023-12-06;99;659;3478;0;82;18
2023-12-05;104;689;3613;0;76;16
2023-12-04;108;679;3752;0;85;18
2023-12-03;90;689;3815;0;71;18
2023-12-02;99;747;3889;0;73;20
2023-12-01;120;763;3981;0;98;22
2023-11-30;98;766;4012;0;84;20
2023-11-29;128;797;4042;0;104;21
2023-11-28;88;773;4049;0;66;20
2023-11-27;117;785;4161;0;96;19
2023-11-26;156;804;4169;0;121;24
2023-11-25;110;796;4210;0;93;19
2023-11-24;123;811;4252;0;99;22
2023-11-23;132;809;4322;0;106;20
2023-11-22;103;781;4377;0;82;17
2023-11-21;106;797;4456;0;78;18
2023-11-20;132;814;4611;0;108;22
2023-11-19;138;846;4647;0;106;23
2023-11-18;138;858;4692;0;105;24
2023-11-17;127;858;4725;0;106;23
2023-11-16;116;971;4756;0;88;23
2023-11-15;121;1130;4833;0;98;19
2023-11-14;126;1262;4914;0;97;20
2023-11-13;167;1286;5025;0;137;27
2023-11-12;152;1367;5048;0;111;24
2023-11-11;138;1468;5091;0;105;23
2023-11-10;253;1512;5170;0;200;25
2023-11-09;288;1447;5129;0;249;21
2023-11-08;259;1364;5050;0;222;17
2023-11-07;144;1271;5052;0;111;16
2023-11-06;264;1276;5205;0;219;27
2023-11-05;245;1161;5238;0;218;22
2023-11-04;183;1124;5259;0;148;20
2023-11-03;172;1073;5532;0;148;19
2023-11-02;204;1089;5787;0;173;17
2023-11-01;155;1036;6119;0;135;19
2023-10-31;139;1071;6480;0;113;21
2023-10-30;132;1129;6817;0;108;29
2023-10-29;210;1187;7054;0;175;27
2023-10-28;122;1251;7188;0;107;25
2023-10-27;187;1289;7481;0;155;24
2023-10-26;149;1279;7595;0;129;20
2023-10-25;206;1290;7828;0;169;19
2023-10-24;189;1255;8060;0;159;23
2023-10-23;200;1268;8352;0;164;29
2023-10-22;268;1280;8734;0;228;26
2023-10-21;174;1252;9001;0;144;28
2023-10-20;177;1274;9402;0;148;26
2023-10-19;174;1275;9688;0;136;22
2023-10-18;166;1317;9994;1;128;25
2023-10-17;202;1341;10291;1;167;27
2023-10-16;209;1342;10530;1;171;31
2023-10-15;245;1388;10796;1;210;32
2023-10-14;203;1441;11006;1;168;28
2023-10-13;185;1519;11284;1;151;27
2023-10-12;207;1606;11485;0;166;24
2023-10-11;188;1860;11706;0;154;20
2023-10-10;199;2110;11994;0;174;25
2023-10-09;252;2445;12270;0;209;20
2023-10-08;296;2739;12484;0;257;27
2023-10-07;297;2934;12645;0;245;22
2023-10-06;268;3027;12858;0;223;28
2023-10-05;464;3108;13066;0;390;33
2023-10-04;449;3105;13104;0;382;28
2023-10-03;562;2978;13110;0;464;22
2023-10-02;547;2855;13135;0;472;24
2023-10-01;512;2772;12994;0;440;25
2023-09-30;399;2762;12966;0;339;24
2023-09-29;378;2967;13066;0;289;28
2023-09-28;455;3153;13255;0;391;33
2023-09-27;311;3310;13107;0;263;31
2023-09-26;410;3475;13144;0;347;26
2023-09-25;458;3572;13139;0;370;24
2023-09-24;504;3622;13116;0;417;25
2023-09-23;617;3603;13024;0;537;25
2023-09-22;558;3490;12814;0;482;28
2023-09-21;630;3427;12640;0;543;29
2023-09-20;500;3324;12412;0;437;26
2023-09-19;525;3240;12301;1;438;26
2023-09-18;497;3178;12274;1;405;24
2023-09-17;484;3210;12214;0;416;26
2023-09-16;495;3244;12114;0;426;25
2023-09-15;495;3238;12058;0;407;28
2023-09-14;520;3248;12026;0;450;29
2023-09-13;428;3263;11901;0;358;26
2023-09-12;460;3332;11954;0;389;25
2023-09-11;512;3377;11979;0;434;25
2023-09-10;531;3327;11910;1;464;25
2023-09-09;498;3365;11803;1;424;24
2023-09-08;494;3271;11772;1;408;28
2023-09-07;540;3278;11700;1;469;21
2023-09-06;508;3256;11607;1;440;26
2023-09-05;515;3298;11502;1;425;24
2023-09-04;461;3107;11512;1;388;22
2023-09-03;577;3015;11449;0;496;23
2023-09-02;389;2859;11368;0;349;25
2023-09-01;490;2872;11316;0;414;18
2023-08-31;519;2780;11231;0;459;20
2023-08-30;554;2654;11042;0;475;18
2023-08-29;295;2482;10974;0;238;19
2023-08-28;359;2559;11146;0;308;19
2023-08-27;397;2577;11214;0;339;20
2023-08-26;414;2650;11202;0;349;18
2023-08-25;384;2634;11336;0;331;17
2023-08-24;394;2614;11412;0;339;21
2023-08-23;376;2640;11477;0;323;18
2023-08-22;370;2700;11499;0;315;20
2023-08-21;373;2715;11629;0;320;19
2023-08-20;459;2810;11723;0;395;16
2023-08-19;399;2829;11830;0;352;20
2023-08-18;358;2843;12048;0;312;18
2023-08-17;421;2896;12220;0;368;23
2023-08-16;444;2938;12225;1;380;19
2023-08-15;380;2884;12228;0;320;16
2023-08-14;482;2935;12202;0;419;15
2023-08-13;472;2844;12013;0;418;16
2023-08-12;417;2873;11826;0;361;22
2023-08-11;413;2829;11744;0;367;18
2023-08-10;468;2895;11642;0;411;23
2023-08-09;374;2780;11551;0;334;18
2023-08-08;443;2779;11558;0;373;18
2023-08-07;393;2668;11505;0;344;19
2023-08-06;496;2735;11398;0;441;20
2023-08-05;374;2707;11241;0;324;16
2023-08-04;470;2749;11193;0;421;16
2023-08-03;350;2650;11076;0;289;17
2023-08-02;376;2854;11109;0;320;18
2023-08-01;317;2950;11089;0;259;17
2023-07-31;470;3092;11147;0;407;17
2023-07-30;483;3023;11059;0;408;18
2023-07-29;429;3069;10871;0;359;17
2023-07-28;383;3121;10775;0;319;15
2023-07-27;565;3310;10712;0;507;14
2023-07-26;475;3389;10411;0;418;11
2023-07-25;461;3462;10251;0;417;11
2023-07-24;388;3423;10063;0;341;9
2023-07-23;517;3472;9972;0;457;12
2023-07-22;479;3307;9762;0;419;11
2023-07-21;571;3120;9540;0;505;9
2023-07-20;653;2834;9265;0;581;5
2023-07-19;545;2535;8908;0;497;6
2023-07-18;439;2301;8687;0;383;7
2023-07-17;442;2242;8578;0;391;8
2023-07-16;356;2192;8459;0;317;9
2023-07-15;269;2205;8299;0;227;11
2023-07-14;280;2217;8259;0;239;9
2023-07-13;323;2265;8286;0;285;7
2023-07-12;311;2255;8257;0;264;5
2023-07-11;372;2295;8208;0;324;11
2023-07-10;395;2304;8103;0;350;12
2023-07-09;364;2249;7960;0;336;14
2023-07-08;287;2240;7791;1;258;17
2023-07-07;322;2309;7697;0;287;18
2023-07-06;313;2239;7603;0;272;21
2023-07-05;337;2229;7536;0;310;19
2023-07-04;375;2177;7425;0;332;20
2023-07-03;337;2041;7262;0;297;19
2023-07-02;363;1999;7189;0;326;18
2023-07-01;355;1905;7027;0;322;18
2023-06-30;254;1833;6909;0;232;18
2023-06-29;305;1861;6877;0;269;22
2023-06-28;281;1790;6802;0;252;22
2023-06-27;224;1773;6787;0;205;21
2023-06-26;291;1803;6785;0;256;21
2023-06-25;256;1826;6777;0;235;23
2023-06-24;283;1871;6730;0;259;22
2023-06-23;284;1902;6671;0;250;21
2023-06-22;237;1803;6621;1;199;22
2023-06-21;268;1786;6591;1;229;23
2023-06-20;263;1824;6597;1;221;23
2023-06-19;319;1860;6584;1;277;21
2023-06-18;320;1794;6502;1;263;18
2023-06-17;332;1739;6446;1;282;19
2023-06-16;191;1658;6412;1;154;19
2023-06-15;216;1668;6512;1;188;21
2023-06-14;305;1644;6666;0;265;24
2023-06-13;296;1568;6620;0;261;23
2023-06-12;252;1508;6655;0;214;22
2023-06-11;255;1495;6705;0;227;21
2023-06-10;244;1439;6754;0;204;23
2023-06-09;200;1459;6766;0;166;18
2023-06-08;186;1463;6865;0;156;18
2023-06-07;217;1510;6909;0;192;19
2023-06-06;240;1536;6960;0;199;17
2023-06-05;236;1520;6975;0;198;18
2023-06-04;206;1561;6977;0;166;22
2023-06-03;268;1598;7055;0;233;25
2023-06-02;210;1605;7055;0;164;22
2023-06-01;236;1627;7143;0;206;21
2023-05-31;239;1621;7220;0;194;18
2023-05-30;218;1627;7235;0;189;14
2023-05-29;283;1602;7285;0;237;16
2023-05-28;234;1599;7291;0;192;20
2023-05-27;282;1612;7380;0;249;20
2023-05-26;213;1554;7412;0;183;16
2023-05-25;235;1581;7504;0;193;21
2023-05-24;238;1624;7596;0;198;18
2023-05-23;191;1686;7685;0;165;16
2023-05-22;271;1874;7815;0;225;19
2023-05-21;248;1858;7916;0;211;20
2023-05-20;228;1942;8018;0;189;22
2023-05-19;241;2010;8043;0;205;24
2023-05-18;288;2088;8100;0;243;24
2023-05-17;300;2062;8062;0;252;19
2023-05-16;389;2062;8042;0;345;16
2023-05-15;252;1910;7910;1;221;20
2023-05-14;343;1940;7930;1;292;21
2023-05-13;302;1859;7900;0;261;22
2023-05-12;316;1798;7876;0;275;21
2023-05-11;251;1767;7900;0;213;23
2023-05-10;307;1782;7983;0;273;24
2023-05-09;233;1760;7942;0;201;21
2023-05-08;287;1844;8075;0;235;26
2023-05-07;257;1821;8120;0;226;24
2023-05-06;232;1834;8129;1;201;24
2023-05-05;283;1879;8152;1;237;21
2023-05-04;269;1922;8178;0;221;19
2023-05-03;289;1985;8181;0;248;20
2023-05-02;323;2001;8251;0;283;21
2023-05-01;245;2011;8261;0;203;23
2023-04-30;280;2090;8300;0;235;25
2023-04-29;281;2154;8290;0;241;27
2023-04-28;324;2242;8317;0;272;25
2023-04-27;331;2295;8297;0;269;24
2023-04-26;316;2227;8266;0;267;22
2023-04-25;344;2228;8337;0;281;21
2023-04-24;338;2152;8373;0;288;21
2023-04-23;348;2089;8389;0;301;21
2023-04-22;392;2001;8353;0;322;26
2023-04-21;383;1901;8237;0;318;28
2023-04-20;263;1845;8159;0;216;27
2023-04-19;325;1872;8166;0;280;24
2023-04-18;275;1898;8127;0;229;28
2023-04-17;274;1965;8282;0;236;20
2023-04-16;243;1954;8315;0;203;17
2023-04-15;275;2081;8363;0;235;22
2023-04-14;295;2136;8385;0;258;24
2023-04-13;286;2110;8485;0;235;26
2023-04-12;347;2093;8700;0;300;22
2023-04-11;340;2064;8811;0;292;27
2023-04-10;266;1989;9145;0;235;25
2023-04-09;386;2086;9319;0;322;22
2023-04-08;331;2039;9345;0;280;26
2023-04-07;280;2003;9478;0;227;28
2023-04-06;272;1998;9644;0;224;28
2023-04-05;313;2035;9798;0;262;22
2023-04-04;260;2026;9941;0;228;25
2023-04-03;380;2044;10140;0;321;25
2023-04-02;331;2051;10322;0;281;21
2023-04-01;292;2093;10503;1;249;31
2023-03-31;261;2161;10668;0;232;33
2023-03-30;314;2193;10816;0;265;34
2023-03-29;294;2110;10900;0;240;33
2023-03-28;282;2098;10964;0;231;33
2023-03-27;386;2080;11207;0;322;31
2023-03-26;374;1988;11292;0;309;30
2023-03-25;356;2062;11366;0;308;30
2023-03-24;301;2014;11496;0;250;40
2023-03-23;238;2010;11620;0;194;37
2023-03-22;294;2071;11831;0;227;38
2023-03-21;258;2195;12117;1;220;38
2023-03-20;292;2442;12448;1;232;38
2023-03-19;448;2620;12667;1;364;39
2023-03-18;318;2884;12754;0;263;35
2023-03-17;293;3031;12828;1;232;46
2023-03-16;305;3143;12974;1;252;38
2023-03-15;410;3313;13113;1;347;38
2023-03-14;518;3369;13152;1;426;38
2023-03-13;479;3299;13159;0;400;39
2023-03-12;712;3310;13107;0;609;36
2023-03-11;477;3095;12875;0;407;30
2023-03-10;416;3202;12844;0;337;35
2023-03-09;488;3326;12950;0;401;37
2023-03-08;479;3324;12913;0;397;39
2023-03-07;447;3300;12960;0;381;34
2023-03-06;492;3260;13044;0;406;39
2023-03-05;497;3143;12970;0;392;35
2023-03-04;592;3212;12928;0;501;26
2023-03-03;544;3110;12811;0;459;35
2023-03-02;495;3015;12867;1;411;29
2023-03-01;437;3036;12941;0;374;31
2023-02-28;403;3042;13024;0;341;30
2023-02-27;368;3123;13094;0;286;30
2023-02-26;554;3359;13181;0;464;26
2023-02-25;484;3449;13188;0;405;28
2023-02-24;455;3505;13155;0;393;36
2023-02-23;521;3568;13081;0;439;33
2023-02-22;451;3466;12958;0;376;30
2023-02-21;487;3467;13004;0;412;33
2023-02-20;598;3431;13016;0;514;30
2023-02-19;645;3302;12929;0;564;28
2023-02-18;516;3161;12757;0;447;30
2023-02-17;531;3059;12670;0;456;29
2023-02-16;406;2980;12648;0;340;26
2023-02-15;455;3027;12710;0;386;23
2023-02-14;449;3089;12773;1;384;25
2023-02-13;460;3079;12747;1;396;27
2023-02-12;516;3137;12710;1;437;25
2023-02-11;410;3171;12670;1;341;30
2023-02-10;450;3167;12661;0;377;31
2023-02-09;454;3129;12647;0;378;27
2023-02-08;519;3118;12640;0;449;23
2023-02-07;457;3202;12581;0;377;27
2023-02-06;521;3304;12725;0;455;33
2023-02-05;552;3312;12741;0;466;29
2023-02-04;392;3260;12749;0;339;32
2023-02-03;398;3309;12937;0;352;31
2023-02-02;431;3438;13212;1;371;31
2023-02-01;602;3438;13367;1;521;30
2023-01-31;558;3225;13418;0;482;37
2023-01-30;531;3046;13442;0;451;42
2023-01-29;490;3001;13329;0;407;38
2023-01-28;450;3008;13344;0;382;41
2023-01-27;549;3049;13578;0;466;39
2023-01-26;437;2969;13533;0;371;39
2023-01-25;372;2958;13586;0;316;39
2023-01-24;378;3082;13673;0;314;42
2023-01-23;486;3178;13910;0;429;45
2023-01-22;482;3205;13938;0;402;46
2023-01-21;497;3142;14110;0;424;47
2023-01-20;461;3074;14111;0;399;47
2023-01-19;425;3086;14187;0;355;48
2023-01-18;503;3057;14324;1;433;45
2023-01-17;467;2981;14310;1;388;44
2023-01-16;530;2956;14418;1;452;42
2023-01-15;424;2887;14446;1;361;45
2023-01-14;429;3060;14589;1;359;44
2023-01-13;477;3175;14713;1;389;44
2023-01-12;386;3247;14813;1;325;39
2023-01-11;424;3465;15067;1;362;36
2023-01-10;433;3740;15199;1;352;37
2023-01-09;459;3923;15371;1;376;40
2023-01-08;616;4114;15726;1;510;34
2023-01-07;544;4110;15753;1;459;42
2023-01-06;545;3972;15868;1;454;43
2023-01-05;629;3922;16041;1;519;44
2023-01-04;734;4009;16128;1;626;42
2023-01-03;610;3777;16131;1;519;46
2023-01-02;655;3673;16260;1;569;39
2023-01-01;605;3497;16279;1;499;40
2022-12-31;409;3544;16218;1;333;45
2022-12-30;500;3674;16478;1;428;45
2022-12-29;723;3822;16665;1;616;39
2022-12-28;486;3609;16604;1;426;36
2022-12-27;491;3656;16700;1;418;41
2022-12-26;483;3741;16980;1;408;41
2022-12-25;636;3755;17183;1;539;38
2022-12-24;535;3714;17052;1;440;40
2022-12-23;659;3747;17122;1;573;38
2022-12-22;497;3680;17155;1;418;38
2022-12-21;548;3748;17226;1;465;39
2022-12-20;572;3782;17272;1;497;49
2022-12-19;500;3859;17456;1;417;45
2022-12-18;582;3926;17727;0;496;39
2022-12-17;559;3947;17778;0;468;44
2022-12-16;583;4211;17912;0;490;41
2022-12-15;569;4262;18162;0;471;42
2022-12-14;588;4372;18332;0;480;46
2022-12-13;667;4512;18553;0;561;52
2022-12-12;577;4548;18746;1;486;48
2022-12-11;618;4695;18938;1;519;45
2022-12-10;833;4826;19018;1;709;47
2022-12-09;658;4683;19024;1;540;41
2022-12-08;670;4560;19235;1;587;40
2022-12-07;722;4564;19415;1;616;41
2022-12-06;694;4562;19602;1;599;41
2022-12-05;730;4507;19761;2;626;44
2022-12-04;751;4390;19820;2;639;42
2022-12-03;683;4444;19934;2;568;49
2022-12-02;519;4471;20320;1;442;50
2022-12-01;686;4428;21080;1;572;48
2022-11-30;707;4330;21523;2;592;49
2022-11-29;636;4347;21889;2;540;46
2022-11-28;612;4288;22537;4;494;52
2022-11-27;823;4297;22860;4;679;55
2022-11-26;712;4289;23026;4;601;57
2022-11-25;474;4394;23360;4;399;53
2022-11-24;594;4557;24033;4;483;48
2022-11-23;726;4668;24554;4;582;48
2022-11-22;581;4821;25181;4;474;48
2022-11-21;625;4972;25839;4;506;54
2022-11-20;814;5150;26373;4;670;55
2022-11-19;844;5225;26920;4;684;55
2022-11-18;653;5185;27435;4;533;54
2022-11-17;712;5214;27912;4;579;55
2022-11-16;881;5341;28626;4;721;60
2022-11-15;746;5332;29030;4;606;66
2022-11-14;799;5503;29540;4;657;70
2022-11-13;865;5640;29824;4;734;69
2022-11-12;784;5645;29932;4;644;67
2022-11-11;683;5673;30347;4;568;73
2022-11-10;848;5851;30693;4;692;75
2022-11-09;871;6106;31106;4;703;85
2022-11-08;932;6607;31501;4;736;83
2022-11-07;951;6865;31993;6;763;85
2022-11-06;893;7029;32457;6;702;77
2022-11-05;827;7509;32826;6;670;80
2022-11-04;882;7645;33319;5;743;77
2022-11-03;1109;7760;33808;5;877;76
2022-11-02;1409;7785;34496;4;1149;78
2022-11-01;1176;7647;34815;4;961;81
2022-10-31;1141;7663;35385;4;913;85
2022-10-30;1389;7939;35924;4;1123;81
2022-10-29;986;7897;35986;4;795;79
2022-10-28;1026;8148;36143;4;799;79
2022-10-27;1103;8544;36167;4;857;82
2022-10-26;1277;8881;36338;4;1015;80
2022-10-25;1231;8824;36332;5;966;81
2022-10-24;1429;9142;36449;6;1149;94
2022-10-23;1345;9080;36295;6;1093;93
2022-10-22;1275;9098;36188;7;1026;88
2022-10-21;1458;9004;36189;7;1183;92
2022-10-20;1457;8604;36060;6;1161;88
2022-10-19;1217;8450;36061;5;969;90
2022-10-18;1555;8368;36222;5;1244;82
2022-10-17;1360;8187;36246;5;1087;96
2022-10-16;1331;8179;36344;4;1060;97
2022-10-15;1173;8348;36480;5;916;97
2022-10-14;1073;8663;36528;5;827;96
2022-10-13;1304;8904;36794;6;1045;95
2022-10-12;1129;9012;36807;8;908;90
2022-10-11;1368;9362;37257;8;1093;86
2022-10-10;1341;9860;37611;9;1086;103
2022-10-09;1494;10282;37844;8;1205;100
2022-10-08;1491;10625;38031;9;1237;106
2022-10-07;1325;10848;38014;7;1065;111
2022-10-06;1408;10976;38388;9;1123;112
2022-10-05;1518;10803;38675;9;1213;104
2022-10-04;1911;10362;38996;7;1519;102
2022-10-03;1818;9798;38935;6;1472;109
2022-10-02;1863;9287;38737;4;1503;101
2022-10-01;1755;8821;38410;5;1445;107
2022-09-30;1470;8319;38351;4;1162;106
2022-09-29;1226;8121;38512;3;972;106
2022-09-28;1055;8190;38771;5;828;108
2022-09-27;1270;8427;39387;4;1003;106
2022-09-26;1277;8590;40052;4;1020;101
2022-09-25;1359;8705;40584;4;1047;95
2022-09-24;1271;8943;40732;3;978;99
2022-09-23;1261;9169;40954;6;974;113
2022-09-22;1291;9380;41311;6;1029;113
2022-09-21;1339;9315;41547;5;1040;117
2022-09-20;1437;9344;41830;4;1141;114
2022-09-19;1382;9240;42240;5;1090;107
2022-09-18;1587;9527;42684;7;1270;106
2022-09-17;1513;9725;43035;7;1161;106
2022-09-16;1508;9877;43319;6;1187;107
2022-09-15;1204;10085;43680;6;933;122
2022-09-14;1398;10393;44231;5;1075;122
2022-09-13;1347;10768;44443;5;1053;131
2022-09-12;1694;11164;45017;5;1355;120
2022-09-11;1795;11337;45099;5;1434;123
2022-09-10;1626;11352;45165;4;1277;128
2022-09-09;1729;11342;45210;4;1392;125
2022-09-08;1544;11099;45308;5;1215;141
2022-09-07;1771;11237;45457;5;1399;131
2022-09-06;1761;11107;45373;5;1388;139
2022-09-05;1874;10889;45372;5;1500;125
2022-09-04;1805;10764;45414;5;1441;132
2022-09-03;1614;10953;45310;4;1263;135
2022-09-02;1458;11249;45439;7;1149;129
2022-09-01;1677;11318;45672;5;1331;135
2022-08-31;1632;11128;45867;8;1268;130
2022-08-30;1533;11144;45910;8;1235;131
2022-08-29;1777;11176;46121;7;1379;137
2022-08-28;2006;11067;46315;7;1618;126
2022-08-27;1909;10989;46248;8;1544;141
2022-08-26;1510;10979;46362;6;1196;135
2022-08-25;1492;11465;46891;6;1158;146
2022-08-24;1633;11772;47220;5;1286;134
2022-08-23;1616;12076;47522;6;1253;141
2022-08-22;1640;12302;48275;6;1275;145
2022-08-21;1966;12303;48744;5;1533;160
2022-08-20;1893;12403;49211;7;1490;164
2022-08-19;2050;12351;49675;7;1577;149
2022-08-18;1847;12227;50236;6;1409;156
2022-08-17;1966;12076;50827;6;1550;154
2022-08-16;1855;12029;51311;5;1448;157
2022-08-15;1626;11905;51857;7;1246;170
2022-08-14;2053;11964;52473;6;1546;170
2022-08-13;1835;11675;52636;5;1394;175
2022-08-12;1935;11798;53498;6;1483;157
2022-08-11;1712;11588;53962;6;1277;159
2022-08-10;1918;11653;54868;6;1438;168
2022-08-09;1763;11552;55352;6;1294;174
2022-08-08;1679;11745;56270;6;1258;180
2022-08-07;1735;11740;56591;6;1333;182
2022-08-06;1953;11881;56710;7;1490;199
2022-08-05;1720;11920;57122;8;1313;182
2022-08-04;1775;12141;57812;9;1351;188
2022-08-03;1787;12432;58166;9;1370;197
2022-08-02;1946;12787;58710;9;1462;195
2022-08-01;1679;12776;59732;7;1287;185
2022-07-31;1896;13108;60817;6;1355;205
2022-07-30;2005;13723;61549;7;1493;210
2022-07-29;1965;13943;62228;8;1463;210
2022-07-28;2057;14461;62863;8;1553;223
2022-07-27;2192;14821;63364;8;1654;227
2022-07-26;1932;15381;64114;8;1430;234
2022-07-25;2036;15957;65270;7;1526;233
2022-07-24;2514;16443;65893;8;1912;235
2022-07-23;2241;16483;65852;7;1701;266
2022-07-22;2518;16590;66317;9;1903;267
2022-07-21;2492;16319;66660;11;1882;267
2022-07-20;2795;16673;67144;10;2082;283
2022-07-19;2543;16403;67731;9;1889;295
2022-07-18;2594;16622;68413;8;1936;310
2022-07-17;2531;16514;68886;7;1895;321
2022-07-16;2391;16831;69391;9;1791;334
