﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-08;0;0;2;0;0;0
2017-07-07;0;0;3;0;0;0
2017-07-06;0;0;3;0;0;0
2017-07-05;0;0;3;0;0;0
2017-07-04;0;0;4;0;0;0
2017-07-03;0;0;6;0;0;0
2017-07-02;0;0;6;0;0;0
2017-07-01;0;0;8;0;0;0
2017-06-30;0;0;9;0;0;0
2017-06-29;0;0;9;0;0;0
2017-06-28;0;0;10;0;0;0
2017-06-27;0;0;14;0;0;0
2017-06-26;0;0;14;0;0;0
2017-06-25;0;0;16;0;0;0
2017-06-24;0;0;19;0;0;0
2017-06-23;0;0;19;0;0;0
2017-06-22;0;0;22;0;0;0
2017-06-21;0;0;25;0;0;0
2017-06-20;0;0;27;0;0;0
2017-06-19;0;0;30;0;0;0
2017-06-18;0;0;33;0;0;0
2017-06-17;0;0;36;0;0;0
2017-06-16;0;0;38;0;0;0
2017-06-15;0;2;38;0;0;0
2017-06-14;0;3;39;0;0;0
2017-06-13;0;3;43;0;0;0
2017-06-12;0;3;45;0;0;0
2017-06-11;0;4;45;0;0;0
2017-06-10;0;6;48;0;0;0
2017-06-09;2;6;48;0;2;0
2017-06-08;1;6;47;0;1;0
2017-06-07;0;6;46;0;0;0
2017-06-06;0;6;46;0;0;0
2017-06-05;1;7;46;0;1;0
2017-06-04;2;10;46;0;2;0
2017-06-03;0;8;45;0;0;0
2017-06-02;2;10;45;0;1;0
2017-06-01;1;12;50;0;1;0
2017-05-31;0;11;50;0;0;0
2017-05-30;1;14;50;0;1;0
2017-05-29;4;16;51;0;4;0
2017-05-28;1;14;49;0;0;0
2017-05-27;2;16;49;0;2;0
2017-05-26;3;17;51;0;3;0
2017-05-25;0;17;51;0;0;0
2017-05-24;3;19;51;0;3;0
2017-05-23;3;16;49;0;3;0
2017-05-22;2;15;46;0;2;0
2017-05-21;3;17;45;0;3;0
2017-05-20;3;16;43;0;3;0
2017-05-19;3;13;41;0;3;0
2017-05-18;2;13;41;0;2;0
2017-05-17;0;11;43;0;0;0
2017-05-16;2;12;47;0;2;0
2017-05-15;4;10;45;0;4;0
2017-05-14;2;6;42;0;2;0
2017-05-13;0;4;40;0;0;0
2017-05-12;3;5;41;0;3;0
2017-05-11;0;3;39;0;0;0
2017-05-10;1;3;42;0;1;0
2017-05-09;0;8;41;0;0;0
2017-05-08;0;9;42;0;0;0
2017-05-07;0;9;46;0;0;0
2017-05-06;1;11;47;0;1;0
2017-05-05;1;12;49;0;1;0
2017-05-04;0;11;49;0;0;0
2017-05-03;6;15;52;0;6;0
2017-05-02;1;12;50;0;1;0
2017-05-01;0;11;50;0;0;0
2017-04-30;2;12;51;0;2;0
2017-04-29;2;10;53;0;2;0
2017-04-28;0;9;53;0;0;0
2017-04-27;4;10;56;0;4;0
2017-04-26;3;7;54;0;3;0
2017-04-25;0;7;55;0;0;0
2017-04-24;1;11;61;0;1;0
2017-04-23;0;14;63;0;0;0
2017-04-22;1;14;67;0;1;0
2017-04-21;1;14;66;0;1;0
2017-04-20;1;13;66;0;1;0
2017-04-19;3;13;67;0;3;0
2017-04-18;4;11;66;0;4;0
2017-04-17;4;10;65;0;4;0
2017-04-16;0;6;64;0;0;0
2017-04-15;1;7;66;0;1;0
2017-04-14;0;10;67;0;0;0
2017-04-13;1;11;68;0;1;0
2017-04-12;1;13;73;0;1;0
2017-04-11;3;13;75;0;3;0
2017-04-10;0;13;76;0;0;0
2017-04-09;1;17;78;0;1;0
2017-04-08;4;17;79;0;4;0
2017-04-07;1;14;77;0;1;0
2017-04-06;3;17;76;0;3;0
2017-04-05;1;16;76;0;1;0
2017-04-04;3;18;75;0;2;0
2017-04-03;4;17;73;0;4;0
2017-04-02;1;17;69;0;1;0
2017-04-01;1;22;68;0;1;0
2017-03-31;4;24;67;0;4;0
2017-03-30;2;24;63;0;2;0
2017-03-29;3;22;61;0;3;0
2017-03-28;2;20;58;0;1;0
2017-03-27;4;20;57;0;4;0
2017-03-26;6;18;53;0;6;0
2017-03-25;3;15;47;0;3;0
2017-03-24;4;15;44;0;3;0
2017-03-23;0;14;41;0;0;0
2017-03-22;2;17;41;0;2;0
2017-03-21;2;17;39;0;2;0
2017-03-20;2;21;37;0;2;0
2017-03-19;3;22;35;0;3;0
2017-03-18;3;23;32;0;3;0
2017-03-17;2;22;29;0;2;0
2017-03-16;3;22;27;0;3;0
2017-03-15;2;21;24;0;2;0
2017-03-14;6;19;22;0;6;0
2017-03-13;3;16;16;0;3;0
2017-03-12;4;13;13;0;4;0
2017-03-11;2;9;9;0;2;0
2017-03-10;2;7;7;0;2;0
2017-03-09;2;5;5;0;1;0
2017-03-08;1;4;4;0;1;0
2017-03-07;3;3;4;0;3;0
2017-03-06;0;0;1;0;0;0
2017-03-05;0;0;1;0;0;0
2017-03-04;0;0;1;0;0;0
2017-03-03;0;0;1;0;0;0
2017-03-02;0;0;1;0;0;0
2017-03-01;0;0;1;0;0;0
2017-02-28;0;0;1;0;0;0
2017-02-27;0;0;1;0;0;0
2017-02-26;0;0;1;0;0;0
2017-02-25;0;0;1;0;0;0
2017-02-24;0;0;1;0;0;0
2017-02-23;0;0;3;0;0;0
2017-02-22;0;0;9;0;0;0
2017-02-21;0;0;12;0;0;0
2017-02-20;0;0;13;0;0;0
2017-02-19;0;0;18;0;0;0
2017-02-18;0;0;20;0;0;0
2017-02-17;0;0;21;0;0;0
2017-02-16;0;0;24;0;0;0
2017-02-15;0;0;27;0;0;0
2017-02-14;0;0;28;0;0;0
2017-02-13;0;0;30;0;0;0
2017-02-12;0;1;31;0;0;0
2017-02-11;0;1;31;0;0;0
2017-02-10;0;1;32;0;0;0
2017-02-09;0;1;33;0;0;0
2017-02-08;0;1;34;0;0;0
2017-02-07;0;1;34;0;0;0
2017-02-06;1;1;37;0;1;0
2017-02-05;0;0;40;0;0;0
2017-02-04;0;0;41;0;0;0
2017-02-03;0;0;41;0;0;0
2017-02-02;0;0;42;0;0;0
2017-02-01;0;0;42;0;0;0
2017-01-31;0;2;44;0;0;0
2017-01-30;0;8;45;0;0;0
2017-01-29;0;11;45;0;0;0
2017-01-28;0;12;45;0;0;0
2017-01-27;0;17;45;0;0;0
2017-01-26;0;19;45;0;0;0
2017-01-25;2;20;45;0;2;0
2017-01-24;6;21;43;0;6;0
2017-01-23;3;18;40;0;3;0
2017-01-22;1;16;37;0;1;0
2017-01-21;5;17;38;0;5;0
2017-01-20;2;13;33;0;2;0
2017-01-19;1;11;31;0;0;0
2017-01-18;3;11;31;0;3;0
2017-01-17;3;9;29;0;2;0
2017-01-16;1;7;28;0;1;0
2017-01-15;2;6;27;0;2;0
2017-01-14;1;7;25;0;1;0
2017-01-13;0;10;24;0;0;0
2017-01-12;1;11;24;0;1;0
2017-01-11;1;10;24;0;1;0
2017-01-10;1;10;24;0;1;0
2017-01-09;0;9;23;0;0;0
2017-01-08;3;11;25;0;3;0
2017-01-07;4;9;23;0;4;0
2017-01-06;1;5;20;0;1;0
2017-01-05;0;4;19;0;0;0
2017-01-04;1;4;21;0;1;0
2017-01-03;0;3;21;0;0;0
2017-01-02;2;3;21;0;2;0
2017-01-01;1;1;21;0;1;0
2016-12-31;0;3;20;0;0;0
2016-12-30;0;3;20;0;0;0
2016-12-29;0;5;20;0;0;0
2016-12-28;0;6;21;0;0;0
2016-12-27;0;6;21;0;0;0
2016-12-26;0;7;22;0;0;0
2016-12-25;3;8;22;0;3;0
2016-12-24;0;6;20;0;0;0
2016-12-23;2;6;20;0;2;0
2016-12-22;1;4;18;0;1;0
2016-12-21;0;3;17;0;0;0
2016-12-20;1;3;18;0;0;0
2016-12-19;1;3;18;0;1;0
2016-12-18;1;3;18;0;1;0
2016-12-17;0;2;18;0;0;0
2016-12-16;0;4;19;0;0;0
2016-12-15;0;5;21;0;0;0
2016-12-14;0;6;21;0;0;0
2016-12-13;1;6;21;0;1;0
2016-12-12;1;7;20;0;1;0
2016-12-11;0;7;19;0;0;0
2016-12-10;2;7;20;0;2;0
2016-12-09;1;7;18;0;1;0
2016-12-08;1;6;20;0;1;0
2016-12-07;0;5;19;0;0;0
2016-12-06;2;5;20;0;2;0
2016-12-05;1;4;18;0;0;0
2016-12-04;0;3;19;0;0;0
2016-12-03;2;4;19;0;2;0
2016-12-02;0;2;19;0;0;0
2016-12-01;0;3;19;0;0;0
2016-11-30;0;3;20;0;0;0
2016-11-29;1;3;20;0;1;0
2016-11-28;0;3;19;0;0;0
2016-11-27;1;4;22;0;1;0
2016-11-26;0;3;22;0;0;0
2016-11-25;1;4;23;0;1;0
2016-11-24;0;4;22;0;0;0
2016-11-23;0;5;25;0;0;0
2016-11-22;1;7;25;0;0;0
2016-11-21;1;6;26;0;1;0
2016-11-20;0;5;26;0;0;0
2016-11-19;1;5;27;0;1;0
2016-11-18;1;5;27;0;1;0
2016-11-17;1;5;27;0;1;0
2016-11-16;2;4;27;0;2;0
2016-11-15;0;5;25;0;0;0
2016-11-14;0;5;26;0;0;0
2016-11-13;0;6;26;0;0;0
2016-11-12;1;6;26;0;1;0
2016-11-11;1;6;27;0;1;0
2016-11-10;0;5;27;0;0;0
2016-11-09;3;7;27;0;3;0
2016-11-08;0;4;26;0;0;0
2016-11-07;1;5;28;0;1;0
2016-11-06;0;4;31;0;0;0
2016-11-05;1;4;31;0;1;0
2016-11-04;0;6;31;0;0;0
2016-11-03;2;7;33;0;2;0
2016-11-02;0;6;32;0;0;0
2016-11-01;1;6;34;0;1;0
2016-10-31;0;9;33;0;0;0
2016-10-30;0;9;34;0;0;0
2016-10-29;3;10;35;0;3;0
2016-10-28;1;8;32;0;1;0
2016-10-27;1;8;32;0;1;0
2016-10-26;0;8;31;0;0;0
2016-10-25;4;9;32;0;3;0
2016-10-24;0;6;30;0;0;0
2016-10-23;1;6;31;0;1;0
2016-10-22;1;6;30;0;1;0
2016-10-21;1;5;29;0;1;0
2016-10-20;1;4;28;0;1;0
2016-10-19;1;5;30;0;1;0
2016-10-18;1;5;30;0;1;0
2016-10-17;0;4;33;0;0;0
2016-10-16;1;6;34;0;1;0
2016-10-15;0;7;34;0;0;0
2016-10-14;0;11;36;0;0;0
2016-10-13;2;11;37;0;2;0
2016-10-12;1;10;36;0;1;0
2016-10-11;0;11;36;0;0;0
2016-10-10;2;12;36;0;2;0
2016-10-09;2;12;34;0;2;0
2016-10-08;4;10;35;0;4;0
2016-10-07;0;7;32;0;0;0
2016-10-06;1;8;32;0;1;0
2016-10-05;2;7;32;0;2;0
2016-10-04;1;6;33;0;1;0
2016-10-03;2;6;32;0;2;0
2016-10-02;0;5;30;0;0;0
2016-10-01;1;6;32;0;1;0
2016-09-30;1;6;31;0;1;0
2016-09-29;0;5;30;0;0;0
2016-09-28;1;5;36;0;1;0
2016-09-27;1;4;35;0;0;0
2016-09-26;1;6;35;0;1;0
2016-09-25;1;6;34;0;1;0
2016-09-24;1;9;33;0;1;0
2016-09-23;0;9;32;0;0;0
2016-09-22;0;10;33;0;0;0
2016-09-21;0;12;33;0;0;0
2016-09-20;3;13;34;0;3;0
2016-09-19;1;11;31;0;1;0
2016-09-18;4;11;31;0;3;0
2016-09-17;1;7;29;0;1;0
2016-09-16;1;6;28;0;1;0
2016-09-15;2;8;29;0;2;0
2016-09-14;1;7;29;0;1;0
2016-09-13;1;6;28;0;1;0
2016-09-12;1;6;27;0;1;0
2016-09-11;0;8;26;0;0;0
2016-09-10;0;8;26;0;0;0
2016-09-09;3;8;30;0;3;0
2016-09-08;1;7;27;0;1;0
2016-09-07;0;6;26;0;0;0
2016-09-06;1;6;26;0;1;0
2016-09-05;3;12;26;0;3;0
2016-09-04;0;10;24;0;0;0
2016-09-03;0;10;26;0;0;0
2016-09-02;2;10;27;0;2;0
2016-09-01;0;8;25;0;0;0
2016-08-31;0;8;25;0;0;0
2016-08-30;7;9;25;0;6;0
2016-08-29;1;2;19;0;1;0
2016-08-28;0;2;21;0;0;0
2016-08-27;0;2;21;0;0;0
2016-08-26;0;3;22;0;0;0
2016-08-25;0;4;22;0;0;0
2016-08-24;1;4;22;0;1;0
2016-08-23;0;5;23;0;0;0
2016-08-22;1;7;25;0;1;0
2016-08-21;0;6;24;0;0;0
2016-08-20;1;6;24;0;1;0
2016-08-19;1;5;23;0;1;0
2016-08-18;0;4;25;0;0;0
2016-08-17;2;8;26;0;2;0
2016-08-16;2;6;25;0;2;0
2016-08-15;0;4;25;0;0;0
2016-08-14;0;4;25;0;0;0
2016-08-13;0;5;25;0;0;0
2016-08-12;0;6;26;0;0;0
2016-08-11;4;8;26;0;3;0
2016-08-10;0;6;23;0;0;0
2016-08-09;1;6;23;0;1;0
2016-08-08;0;6;22;0;0;0
2016-08-07;1;6;23;0;1;0
2016-08-06;1;5;27;0;1;0
2016-08-05;2;7;29;0;2;0
2016-08-04;1;5;27;0;1;0
2016-08-03;0;5;28;0;0;0
2016-08-02;1;5;30;0;0;0
2016-08-01;0;4;31;0;0;0
2016-07-31;0;6;39;0;0;0
2016-07-30;3;8;40;0;3;0
2016-07-29;0;5;37;0;0;0
2016-07-28;1;5;38;0;0;0
2016-07-27;0;4;38;0;0;0
2016-07-26;0;7;40;0;0;0
2016-07-25;2;8;40;0;2;0
2016-07-24;2;7;41;0;2;1
2016-07-23;0;7;40;0;0;0
2016-07-22;0;7;41;0;0;0
2016-07-21;0;7;43;0;0;0
2016-07-20;3;8;45;0;3;0
2016-07-19;1;5;43;0;1;1
2016-07-18;1;4;44;0;0;1
2016-07-17;2;4;45;0;2;1
2016-07-16;0;2;45;0;0;0
2016-07-15;0;3;45;0;0;0
2016-07-14;1;8;50;0;1;0
2016-07-13;1;10;50;0;0;0
2016-07-12;0;10;53;0;0;0
2016-07-11;0;13;54;0;0;0
2016-07-10;1;15;57;0;0;1
2016-07-09;1;15;59;0;1;0
2016-07-08;5;22;58;0;5;0
2016-07-07;3;19;53;0;3;0
2016-07-06;0;16;53;0;0;0
2016-07-05;3;18;60;0;2;0
2016-07-04;2;15;69;0;2;0
2016-07-03;1;15;67;0;1;0
2016-07-02;8;14;68;0;7;0
2016-07-01;2;9;63;0;2;0
2016-06-30;0;8;61;0;0;0
2016-06-29;2;9;62;0;1;1
2016-06-28;0;10;61;0;0;0
2016-06-27;2;12;61;0;2;0
2016-06-26;0;11;59;0;0;0
2016-06-25;3;13;61;0;3;0
2016-06-24;1;11;59;0;1;0
2016-06-23;2;12;59;0;1;0
2016-06-22;3;11;68;0;2;1
2016-06-21;2;14;67;0;2;0
2016-06-20;1;13;69;0;1;0
2016-06-19;2;16;68;0;0;0
2016-06-18;3;17;68;0;1;0
2016-06-17;4;19;70;0;4;0
2016-06-16;0;17;66;0;0;0
2016-06-15;6;17;67;0;6;0
2016-06-14;1;11;61;0;1;1
2016-06-13;4;14;68;0;3;1
2016-06-12;1;17;69;0;1;0
2016-06-11;3;27;68;0;3;0
2016-06-10;2;24;66;0;2;0
2016-06-09;0;24;66;0;0;0
2016-06-08;0;27;67;0;0;0
2016-06-07;4;27;82;0;2;1
2016-06-06;7;24;80;0;7;1
2016-06-05;11;17;75;0;10;0
2016-06-04;0;6;65;0;0;1
2016-06-03;2;6;65;0;2;1
2016-06-02;3;6;64;0;2;1
2016-06-01;0;5;63;0;0;0
2016-05-31;1;6;65;0;0;1
2016-05-30;0;15;68;0;0;1
2016-05-29;0;16;68;0;0;0
2016-05-28;0;20;79;0;0;1
2016-05-27;2;21;79;0;2;1
2016-05-26;2;19;78;0;1;1
2016-05-25;1;20;80;0;1;0
2016-05-24;10;20;85;0;9;1
2016-05-23;1;11;78;0;1;1
2016-05-22;4;11;77;0;4;0
2016-05-21;1;16;75;0;0;1
2016-05-20;0;19;76;0;0;1
2016-05-19;3;19;76;0;3;1
2016-05-18;1;17;73;0;0;1
2016-05-17;1;19;75;0;1;1
2016-05-16;2;20;75;0;1;1
2016-05-15;9;33;74;0;9;0
2016-05-14;4;25;66;0;3;1
2016-05-13;0;24;69;0;0;1
2016-05-12;1;25;77;0;1;1
2016-05-11;2;24;76;0;2;1
2016-05-10;2;23;85;0;1;1
2016-05-09;15;22;85;0;15;1
2016-05-08;2;9;71;0;0;1
2016-05-07;2;11;71;0;1;1
2016-05-06;1;10;78;0;1;1
2016-05-05;0;20;78;0;0;1
2016-05-04;1;20;80;0;1;1
2016-05-03;3;20;80;0;2;1
2016-05-02;2;21;78;0;2;1
2016-05-01;3;26;81;0;3;1
2016-04-30;0;26;80;0;0;2
2016-04-29;11;26;82;0;11;2
2016-04-28;1;17;72;0;0;2
2016-04-27;1;18;77;0;1;2
2016-04-26;4;17;79;0;2;1
2016-04-25;8;15;80;0;7;1
2016-04-24;3;10;75;0;3;1
2016-04-23;0;8;74;0;0;2
2016-04-22;2;8;77;0;2;2
2016-04-21;2;7;78;0;1;1
2016-04-20;1;12;92;0;0;2
2016-04-19;1;19;93;0;0;2
2016-04-18;2;20;97;0;2;2
2016-04-17;1;29;95;0;1;2
2016-04-16;1;30;101;0;0;3
2016-04-15;1;31;104;0;1;3
2016-04-14;6;30;105;0;5;2
2016-04-13;10;33;102;0;7;2
2016-04-12;2;26;123;0;0;2
2016-04-11;12;27;128;0;10;2
2016-04-10;4;18;119;0;1;2
2016-04-09;2;17;120;0;1;3
2016-04-08;1;21;120;0;0;3
2016-04-07;10;23;122;0;9;2
2016-04-06;3;16;116;0;1;2
2016-04-05;3;17;133;0;2;1
2016-04-04;2;20;132;0;0;1
2016-04-03;0;23;135;0;0;1
2016-04-02;6;26;140;0;5;2
2016-04-01;3;23;143;0;2;1
2016-03-31;2;22;143;0;1;1
2016-03-30;5;23;142;0;1;1
2016-03-29;6;23;141;0;5;1
2016-03-28;4;33;145;1;3;1
2016-03-27;4;32;142;1;3;1
2016-03-26;3;34;141;1;1;2
2016-03-25;3;33;142;0;2;2
2016-03-24;4;38;140;0;3;2
2016-03-23;5;38;138;0;2;1
2016-03-22;16;38;137;0;15;1
2016-03-21;4;26;126;0;1;1
2016-03-20;6;51;127;0;4;1
2016-03-19;0;52;127;0;0;2
2016-03-18;8;53;129;0;6;2
2016-03-17;5;49;123;0;2;2
2016-03-16;5;46;124;0;2;1
2016-03-15;4;45;122;0;2;1
2016-03-14;30;45;120;0;24;1
2016-03-13;8;39;96;0;6;1
2016-03-12;4;35;90;0;2;2
2016-03-11;3;36;88;0;2;2
2016-03-10;3;38;86;0;1;2
2016-03-09;4;45;85;0;1;2
2016-03-08;4;46;84;0;1;3
2016-03-07;23;44;83;0;22;0
2016-03-06;3;23;61;0;0;0
2016-03-05;5;32;61;0;4;0
2016-03-04;6;28;57;0;4;0
2016-03-03;8;37;78;0;5;0
2016-03-02;4;33;73;0;3;0
2016-03-01;0;22;45;0;0;0
2016-02-29;3;34;69;0;0;0
2016-02-28;11;25;45;0;9;0
2016-02-27;2;30;54;0;0;0
2016-02-26;8;24;36;0;4;0
2016-02-25;4;32;47;0;2;0
2016-02-24;5;24;30;0;2;0
2016-02-23;2;33;42;0;1;0
2016-02-22;2;27;27;0;1;0
2016-02-21;6;26;26;0;5;0
2016-02-20;6;21;21;0;3;0
2016-02-19;7;18;18;0;5;0
2016-02-18;4;13;13;0;2;0
2016-02-17;2;11;11;0;0;0
2016-02-16;11;11;11;0;11;0
