﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;9;33;0;0;4
2024-05-15;3;9;34;0;0;4
2024-05-14;3;10;35;0;1;0
2024-05-13;2;11;35;0;0;2
2024-05-12;1;12;37;0;1;5
2024-05-11;5;14;36;0;2;5
2024-05-10;0;12;34;0;0;5
2024-05-09;3;13;34;0;0;4
2024-05-08;4;14;34;0;1;4
2024-05-07;4;10;33;0;1;0
2024-05-06;1;8;33;0;1;0
2024-05-05;3;12;33;0;1;3
2024-05-04;0;12;35;0;0;3
2024-05-03;3;13;36;0;3;3
2024-05-02;3;11;33;0;1;2
2024-05-01;2;10;33;0;0;2
2024-04-30;0;8;36;0;0;3
2024-04-29;5;14;36;0;0;3
2024-04-28;1;13;36;0;1;3
2024-04-27;2;15;37;0;1;3
2024-04-26;4;14;36;0;1;3
2024-04-25;2;13;38;0;0;0
2024-04-24;0;14;40;0;0;0
2024-04-23;6;18;42;0;3;0
2024-04-22;1;16;39;0;1;0
2024-04-21;3;16;38;0;1;0
2024-04-20;2;16;37;0;0;0
2024-04-19;5;18;38;0;3;0
2024-04-18;1;15;36;0;1;0
2024-04-17;9;14;35;0;4;0
2024-04-16;1;10;33;0;1;0
2024-04-15;6;9;36;0;3;0
2024-04-14;3;6;35;0;0;0
2024-04-13;4;7;36;0;2;0
2024-04-12;0;6;36;0;0;0
2024-04-11;3;9;36;0;0;3
2024-04-10;1;10;36;0;1;3
2024-04-09;2;9;35;0;0;3
2024-04-08;2;10;39;0;0;3
2024-04-07;3;13;40;0;1;3
2024-04-06;1;12;40;0;1;4
2024-04-05;6;11;40;0;0;4
2024-04-04;1;10;42;0;1;4
2024-04-03;2;9;41;0;0;4
2024-04-02;4;12;45;0;0;4
2024-04-01;3;13;46;0;3;0
2024-03-31;0;12;44;0;0;0
2024-03-30;3;13;46;0;0;0
2024-03-29;2;13;46;0;2;0
2024-03-28;3;11;44;0;0;0
2024-03-27;5;12;45;0;2;0
2024-03-26;6;11;43;0;3;0
2024-03-25;2;8;40;0;2;0
2024-03-24;4;8;39;0;0;0
2024-03-23;0;12;40;0;0;0
2024-03-22;2;14;41;0;0;0
2024-03-21;4;15;42;0;1;0
2024-03-20;3;19;41;0;1;0
2024-03-19;0;18;40;0;0;0
2024-03-18;6;18;40;0;2;0
2024-03-17;4;16;41;0;4;0
2024-03-16;2;16;39;0;0;0
2024-03-15;3;17;40;0;1;0
2024-03-14;5;15;39;0;2;0
2024-03-13;0;11;37;0;0;0
2024-03-12;4;13;37;0;4;0
2024-03-11;0;9;35;0;0;0
2024-03-10;4;13;35;0;2;0
2024-03-09;2;12;34;0;1;0
2024-03-08;3;12;33;0;1;0
2024-03-07;1;13;33;0;1;0
2024-03-06;4;12;32;0;4;0
2024-03-05;0;8;28;0;0;0
2024-03-04;4;9;28;0;0;0
2024-03-03;2;10;29;0;0;1
2024-03-02;3;10;29;0;2;1
2024-03-01;2;8;27;0;2;1
2024-02-29;3;7;26;0;0;1
2024-02-28;0;8;27;0;0;1
2024-02-27;3;10;28;0;1;2
2024-02-26;1;9;29;0;0;2
2024-02-25;3;9;30;0;1;2
2024-02-24;1;8;30;0;1;2
2024-02-23;3;12;29;0;3;3
2024-02-22;1;11;29;0;1;3
2024-02-21;3;13;29;0;1;3
2024-02-20;0;12;31;0;0;3
2024-02-19;0;12;31;0;0;3
2024-02-18;0;12;33;0;0;3
2024-02-17;7;14;34;0;4;2
2024-02-16;2;10;30;0;2;3
2024-02-15;3;9;29;0;0;3
2024-02-14;3;9;29;0;0;3
2024-02-13;3;10;30;0;0;3
2024-02-12;0;10;30;0;0;3
2024-02-11;8;10;31;0;1;3
2024-02-10;0;7;30;0;0;0
2024-02-09;4;9;31;0;1;0
2024-02-08;3;8;31;0;1;0
2024-02-07;2;7;31;0;1;0
2024-02-06;0;7;31;0;0;0
2024-02-05;4;8;32;0;0;0
2024-02-04;0;7;33;0;0;0
2024-02-03;3;9;35;0;1;0
2024-02-02;2;10;34;0;0;0
2024-02-01;2;11;34;0;0;0
2024-01-31;1;11;36;0;1;0
2024-01-30;4;13;37;0;1;0
2024-01-29;1;13;38;0;1;0
2024-01-28;5;15;37;0;2;0
2024-01-27;5;13;35;0;2;0
2024-01-26;3;13;35;0;1;0
2024-01-25;0;13;34;0;0;0
2024-01-24;5;13;39;0;3;0
2024-01-23;1;11;38;0;1;0
2024-01-22;3;10;37;0;3;0
2024-01-21;3;10;35;0;3;2
2024-01-20;2;7;34;0;2;2
2024-01-19;1;6;32;0;1;2
2024-01-18;0;5;31;0;0;2
2024-01-17;1;6;33;0;1;2
2024-01-16;0;6;34;0;0;2
2024-01-15;3;7;34;0;1;2
2024-01-14;0;7;35;0;0;2
2024-01-13;1;8;36;0;1;0
2024-01-12;2;8;35;0;0;1
2024-01-11;1;10;35;0;1;1
2024-01-10;1;9;35;0;1;1
2024-01-09;2;8;34;0;1;3
2024-01-08;1;9;35;0;1;2
2024-01-07;1;10;40;0;1;2
2024-01-06;3;11;41;0;0;0
2024-01-05;2;11;42;0;2;1
2024-01-04;0;9;41;0;0;1
2024-01-03;2;11;43;0;0;1
2024-01-02;3;11;48;0;2;4
2024-01-01;2;13;50;0;1;3
2023-12-31;4;14;50;0;2;2
2023-12-30;0;12;49;0;0;0
2023-12-29;0;13;52;0;0;1
2023-12-28;3;16;56;0;1;1
2023-12-27;0;14;56;0;0;0
2023-12-26;5;14;59;0;4;0
2023-12-25;5;11;57;0;2;1
2023-12-24;2;10;58;0;0;1
2023-12-23;1;8;61;0;1;1
2023-12-22;3;10;61;0;1;0
2023-12-21;0;10;65;0;0;0
2023-12-20;0;10;69;0;0;0
2023-12-19;4;12;75;0;2;0
2023-12-18;2;10;76;0;2;1
2023-12-17;0;8;79;0;0;1
2023-12-16;4;12;80;0;1;2
2023-12-15;1;15;81;0;1;1
2023-12-14;0;16;83;0;0;1
2023-12-13;3;17;86;0;0;1
2023-12-12;1;19;94;0;0;1
2023-12-11;0;20;98;0;0;2
2023-12-10;6;25;102;0;2;2
2023-12-09;8;26;106;0;7;3
2023-12-08;3;20;103;0;2;3
2023-12-07;3;19;104;0;3;3
2023-12-06;2;19;107;0;1;2
2023-12-05;3;21;108;0;2;2
2023-12-04;6;21;109;0;1;2
2023-12-03;5;24;118;0;2;3
2023-12-02;2;23;121;0;1;3
2023-12-01;5;25;123;0;1;3
2023-11-30;5;26;126;0;4;2
2023-11-29;6;24;125;1;3;3
2023-11-28;5;26;125;2;2;2
2023-11-27;6;28;126;2;3;2
2023-11-26;4;31;124;2;2;3
2023-11-25;7;32;124;2;3;3
2023-11-24;6;34;125;2;4;3
2023-11-23;4;32;123;1;2;2
2023-11-22;8;32;124;1;3;2
2023-11-21;7;30;124;1;4;2
2023-11-20;9;31;123;1;4;1
2023-11-19;8;35;121;1;2;1
2023-11-18;8;37;126;1;5;1
2023-11-17;4;36;124;1;2;1
2023-11-16;7;40;124;0;3;1
2023-11-15;6;41;124;0;2;1
2023-11-14;8;42;123;0;5;1
2023-11-13;13;43;120;0;8;1
2023-11-12;9;37;115;0;5;1
2023-11-11;7;35;111;0;4;1
2023-11-10;10;42;110;0;6;2
2023-11-09;7;39;106;1;4;3
2023-11-08;7;38;105;1;5;3
2023-11-07;7;38;103;1;5;3
2023-11-06;4;36;102;2;2;3
2023-11-05;6;38;103;1;3;4
2023-11-04;14;38;102;1;7;4
2023-11-03;8;31;99;1;5;3
2023-11-02;6;27;96;0;3;3
2023-11-01;8;27;95;0;3;3
2023-10-31;6;25;98;0;3;3
2023-10-30;7;24;98;1;2;2
2023-10-29;6;27;97;0;2;4
2023-10-28;3;28;99;0;1;3
2023-10-27;4;29;101;0;2;3
2023-10-26;8;36;102;0;6;3
2023-10-25;5;33;100;0;2;3
2023-10-24;6;33;100;0;3;2
2023-10-23;10;33;98;0;4;1
2023-10-22;5;28;97;0;3;1
2023-10-21;3;27;97;0;2;1
2023-10-20;11;30;96;1;7;1
2023-10-19;7;24;91;0;3;1
2023-10-18;6;25;94;0;2;1
2023-10-17;9;27;92;0;4;1
2023-10-16;4;26;89;0;1;1
2023-10-15;5;28;88;0;2;1
2023-10-14;8;29;91;0;2;1
2023-10-13;3;28;93;0;2;1
2023-10-12;7;28;92;0;4;1
2023-10-11;9;30;90;0;2;1
2023-10-10;7;27;89;0;4;1
2023-10-09;5;24;86;0;2;1
2023-10-08;7;32;84;0;4;1
2023-10-07;6;31;80;0;4;1
2023-10-06;3;28;78;0;1;1
2023-10-05;8;31;82;0;6;2
2023-10-04;3;29;77;0;1;2
2023-10-03;4;31;76;0;2;3
2023-10-02;11;33;78;0;8;4
2023-10-01;5;26;72;0;3;3
2023-09-30;3;24;71;0;2;2
2023-09-29;6;25;72;0;3;1
2023-09-28;7;25;74;0;5;1
2023-09-27;5;21;70;0;4;1
2023-09-26;7;19;68;0;3;1
2023-09-25;5;23;66;0;2;3
2023-09-24;4;21;65;0;2;1
2023-09-23;6;20;66;0;1;1
2023-09-22;6;19;67;0;3;1
2023-09-21;3;19;70;0;2;1
2023-09-20;3;22;69;0;1;1
2023-09-19;9;23;71;0;3;1
2023-09-18;2;21;69;0;1;1
2023-09-17;3;21;71;0;0;1
2023-09-16;5;21;72;0;1;1
2023-09-15;5;18;75;0;5;1
2023-09-14;6;14;74;0;2;1
2023-09-13;6;15;80;0;2;1
2023-09-12;3;18;81;0;2;1
2023-09-11;3;17;81;0;2;1
2023-09-10;4;16;79;0;2;1
2023-09-09;2;18;79;0;1;1
2023-09-08;2;19;81;0;0;1
2023-09-07;6;21;82;0;3;3
2023-09-06;6;21;86;1;4;3
2023-09-05;3;23;83;1;1;3
2023-09-04;4;23;83;0;3;3
2023-09-03;6;22;81;0;3;3
2023-09-02;4;19;79;0;2;3
2023-09-01;3;18;79;0;0;3
2023-08-31;6;21;80;1;3;3
2023-08-30;8;20;79;0;7;3
2023-08-29;4;19;74;0;0;1
2023-08-28;4;20;74;0;3;1
2023-08-27;2;20;73;0;0;1
2023-08-26;3;21;77;0;1;1
2023-08-25;4;23;76;0;3;1
2023-08-24;3;21;75;0;2;1
2023-08-23;10;23;75;0;5;1
2023-08-22;3;21;78;0;1;1
2023-08-21;5;28;80;0;3;1
2023-08-20;5;28;79;0;1;1
2023-08-19;4;30;81;0;4;1
2023-08-18;1;26;79;0;0;1
2023-08-17;8;28;83;0;5;1
2023-08-16;6;26;98;0;3;1
2023-08-15;10;24;100;0;8;1
2023-08-14;7;23;95;0;4;1
2023-08-13;4;20;96;0;2;1
2023-08-12;0;19;99;0;0;1
2023-08-11;3;20;101;0;2;1
2023-08-10;5;20;102;0;3;1
2023-08-09;4;18;101;0;2;1
2023-08-08;8;16;101;0;4;1
2023-08-07;1;14;102;0;1;1
2023-08-06;2;15;102;0;1;1
2023-08-05;5;14;103;0;1;1
2023-08-04;2;15;104;0;2;1
2023-08-03;3;17;104;0;2;1
2023-08-02;4;15;104;0;1;1
2023-08-01;4;17;105;0;2;1
2023-07-31;3;17;107;0;2;1
2023-07-30;4;23;108;0;0;1
2023-07-29;3;26;112;0;2;1
2023-07-28;4;26;112;0;4;1
2023-07-27;4;25;110;1;3;1
2023-07-26;4;24;110;1;2;1
2023-07-25;3;26;111;1;2;1
2023-07-24;9;44;114;1;3;1
2023-07-23;5;46;116;1;3;1
2023-07-22;5;46;114;1;3;1
2023-07-21;7;48;114;1;6;1
2023-07-20;3;47;111;1;2;1
2023-07-19;5;47;115;1;4;1
2023-07-18;22;47;115;1;11;1
2023-07-17;7;29;107;1;6;1
2023-07-16;4;25;105;1;3;1
2023-07-15;6;29;106;0;5;1
2023-07-14;6;25;107;0;5;1
2023-07-13;4;22;112;0;3;1
2023-07-12;5;21;112;0;2;1
2023-07-11;3;21;116;0;2;1
2023-07-10;3;21;119;0;2;1
2023-07-09;8;28;120;0;6;3
2023-07-08;2;26;118;0;1;3
2023-07-07;2;28;119;0;2;3
2023-07-06;5;30;122;0;4;3
2023-07-05;3;28;123;0;2;3
2023-07-04;3;28;124;0;1;1
2023-07-03;11;30;126;0;3;1
2023-07-02;6;26;129;0;4;3
2023-07-01;3;26;128;0;3;3
2023-06-30;4;28;128;0;2;3
2023-06-29;3;25;128;0;2;3
2023-06-28;3;26;127;0;2;3
2023-06-27;7;27;126;0;3;1
2023-06-26;4;29;125;0;3;1
2023-06-25;6;31;124;0;5;3
2023-06-24;7;31;122;0;5;3
2023-06-23;1;30;122;0;1;3
2023-06-22;4;33;124;0;1;3
2023-06-21;7;38;131;0;4;3
2023-06-20;7;42;128;0;6;1
2023-06-19;7;39;123;0;5;1
2023-06-18;6;41;120;0;5;3
2023-06-17;5;42;117;0;4;3
2023-06-16;4;41;118;0;4;3
2023-06-15;7;41;119;0;6;3
2023-06-14;11;37;116;0;10;3
2023-06-13;4;32;107;0;3;2
2023-06-12;8;37;106;0;6;5
2023-06-11;7;34;102;0;5;6
2023-06-10;4;31;99;0;3;6
2023-06-09;6;35;97;0;2;6
2023-06-08;5;36;97;0;2;7
2023-06-07;7;37;95;0;5;7
2023-06-06;11;35;92;0;4;5
2023-06-05;5;32;88;0;3;6
2023-06-04;4;30;86;0;3;7
2023-06-03;13;29;87;0;4;6
2023-06-02;5;27;85;0;5;6
2023-06-01;4;25;86;0;2;6
2023-05-31;13;28;85;0;3;6
2023-05-30;2;24;82;0;0;5
2023-05-29;4;32;84;0;3;5
2023-05-28;6;32;81;0;1;6
2023-05-27;3;30;85;0;2;6
2023-05-26;3;30;85;0;2;6
2023-05-25;10;31;84;0;5;6
2023-05-24;4;31;81;0;2;6
2023-05-23;11;34;80;0;10;6
2023-05-22;8;30;70;0;1;7
2023-05-21;2;30;70;0;1;7
2023-05-20;3;31;70;0;2;7
2023-05-19;7;31;72;0;2;7
2023-05-18;6;31;70;0;5;7
2023-05-17;7;27;67;0;4;7
2023-05-16;14;26;64;0;3;7
2023-05-15;1;23;62;0;1;7
2023-05-14;2;24;63;0;2;7
2023-05-13;11;22;66;0;3;7
2023-05-12;3;20;65;0;2;7
2023-05-11;3;22;65;0;2;7
2023-05-10;12;22;66;0;1;7
2023-05-09;1;23;72;0;0;7
2023-05-08;4;25;76;0;3;7
2023-05-07;3;22;78;0;0;7
2023-05-06;1;24;80;0;0;7
2023-05-05;6;24;86;0;4;7
2023-05-04;8;24;89;0;2;7
2023-05-03;7;24;99;1;5;7
2023-05-02;3;20;98;1;2;7
2023-05-01;7;20;99;1;0;7
2023-04-30;3;21;100;1;2;7
2023-04-29;1;19;100;1;0;7
2023-04-28;12;21;101;0;5;7
2023-04-27;3;17;100;0;2;1
2023-04-26;3;19;101;0;1;1
2023-04-25;9;17;104;0;2;1
2023-04-24;2;17;107;0;1;1
2023-04-23;1;17;106;0;0;1
2023-04-22;8;18;108;0;2;1
2023-04-21;2;18;111;0;1;1
2023-04-20;4;22;114;0;3;1
2023-04-19;7;21;113;0;0;1
2023-04-18;3;23;115;0;2;1
2023-04-17;2;24;117;0;1;1
2023-04-16;7;33;117;0;1;1
2023-04-15;4;36;123;0;2;1
2023-04-14;6;39;124;1;5;1
2023-04-13;9;36;125;1;2;1
2023-04-12;4;41;125;0;1;1
2023-04-11;5;46;128;0;3;1
2023-04-10;18;55;127;0;6;6
2023-04-09;6;52;124;0;4;6
2023-04-08;6;51;122;0;5;6
2023-04-07;13;47;117;0;12;6
2023-04-06;8;37;107;0;5;6
2023-04-05;9;33;104;0;7;6
2023-04-04;13;30;99;0;4;6
2023-04-03;5;28;97;1;3;6
2023-04-02;5;29;96;1;3;6
2023-04-01;10;32;95;1;1;6
2023-03-31;3;31;97;1;2;6
2023-03-30;4;31;101;1;2;5
2023-03-29;9;34;101;1;4;5
2023-03-28;6;34;104;1;4;5
2023-03-27;6;32;101;1;4;5
2023-03-26;15;31;101;1;4;5
2023-03-25;1;30;100;1;0;5
2023-03-24;4;31;101;2;2;5
2023-03-23;15;37;99;2;6;5
2023-03-22;6;32;95;2;4;5
2023-03-21;4;34;94;2;2;5
2023-03-20;10;34;94;2;3;5
2023-03-19;6;34;94;2;4;5
2023-03-18;3;32;92;2;1;5
2023-03-17;13;34;95;2;8;5
2023-03-16;5;28;95;2;2;5
2023-03-15;8;26;95;1;5;5
2023-03-14;9;24;94;0;3;5
2023-03-13;7;23;96;0;5;5
2023-03-12;4;21;95;0;2;5
2023-03-11;8;21;95;0;3;5
2023-03-10;4;20;98;0;2;4
2023-03-09;1;19;100;0;0;4
2023-03-08;6;24;107;0;2;6
2023-03-07;3;28;113;1;2;4
2023-03-06;7;28;115;1;1;4
2023-03-05;9;34;121;1;3;5
2023-03-04;3;32;122;1;2;5
2023-03-03;3;34;130;1;2;5
2023-03-02;11;35;136;1;3;5
2023-03-01;7;32;138;1;6;5
2023-02-28;3;26;138;1;2;4
2023-02-27;11;27;138;1;6;5
2023-02-26;3;23;135;1;1;5
2023-02-25;6;24;142;1;5;5
2023-02-24;10;22;139;1;2;5
2023-02-23;2;21;142;1;1;6
2023-02-22;1;24;153;1;0;6
2023-02-21;10;32;157;2;2;6
2023-02-20;5;32;160;1;3;6
2023-02-19;6;33;157;1;2;6
2023-02-18;7;36;158;1;3;6
2023-02-17;4;36;159;0;2;6
2023-02-16;6;36;160;0;4;4
2023-02-15;15;38;161;0;7;4
2023-02-14;3;33;157;0;2;4
2023-02-13;6;38;161;1;3;4
2023-02-12;11;43;160;1;4;3
2023-02-11;5;44;158;1;3;3
2023-02-10;4;50;161;2;2;3
2023-02-09;13;52;165;2;4;4
2023-02-08;6;58;163;2;4;4
2023-02-07;9;62;161;2;6;4
2023-02-06;17;60;161;2;7;4
2023-02-05;7;55;158;2;5;3
2023-02-04;13;52;157;2;11;3
2023-02-03;10;44;148;2;4;3
2023-02-02;12;53;147;2;8;6
2023-02-01;10;47;139;2;8;6
2023-01-31;7;45;133;2;5;6
2023-01-30;10;53;131;2;7;10
2023-01-29;4;50;127;2;2;12
2023-01-28;5;53;130;2;3;11
2023-01-27;19;50;130;2;12;11
2023-01-26;5;40;125;2;2;12
2023-01-25;9;42;127;2;6;12
2023-01-24;20;40;122;2;5;10
2023-01-23;6;39;121;2;4;10
2023-01-22;7;38;121;2;4;12
2023-01-21;13;39;121;2;0;11
2023-01-20;6;41;124;2;4;11
2023-01-19;6;40;124;1;3;12
2023-01-18;15;43;129;1;2;12
2023-01-17;8;42;134;1;4;10
2023-01-16;6;41;135;1;4;10
2023-01-15;17;41;134;1;6;12
2023-01-14;4;40;134;1;2;9
2023-01-13;4;42;140;1;2;9
2023-01-12;13;45;141;1;4;10
2023-01-11;9;43;140;1;7;7
2023-01-10;8;39;140;1;5;7
2023-01-09;13;36;137;1;3;7
2023-01-08;8;35;139;1;4;6
2023-01-07;6;33;141;1;4;6
2023-01-06;15;34;141;1;4;6
2023-01-05;4;34;141;1;2;3
2023-01-04;5;35;143;1;3;3
2023-01-03;12;39;144;1;0;4
2023-01-02;4;43;148;1;1;4
2023-01-01;5;42;148;1;3;4
2022-12-31;17;43;150;1;4;4
2022-12-30;7;43;151;2;4;4
2022-12-29;5;42;150;2;3;3
2022-12-28;22;43;149;2;7;3
2022-12-27;8;39;150;2;3;3
2022-12-26;4;43;149;2;1;3
2022-12-25;17;49;153;2;5;3
2022-12-24;6;48;150;2;4;3
2022-12-23;7;47;150;2;4;3
2022-12-22;14;49;147;2;7;2
2022-12-21;7;51;146;2;4;2
2022-12-20;11;50;144;2;7;2
2022-12-19;15;46;140;2;8;2
2022-12-18;7;46;134;1;4;2
2022-12-17;5;44;134;1;3;2
2022-12-16;14;48;133;1;9;4
2022-12-15;14;45;130;1;11;4
2022-12-14;6;38;123;1;3;4
2022-12-13;8;40;125;1;4;3
2022-12-12;11;40;123;2;5;3
2022-12-11;5;39;120;2;3;3
2022-12-10;11;41;121;2;5;3
2022-12-09;10;37;120;2;7;3
2022-12-08;6;35;115;1;4;3
2022-12-07;11;36;113;0;4;6
2022-12-06;7;33;117;0;3;5
2022-12-05;9;32;118;0;6;5
2022-12-04;10;36;115;0;4;5
2022-12-03;4;33;114;0;1;5
2022-12-02;7;37;119;0;6;5
2022-12-01;8;33;116;1;3;5
2022-11-30;6;34;113;1;3;7
2022-11-29;5;32;117;1;2;7
2022-11-28;15;37;116;2;8;6
2022-11-27;6;29;118;2;0;5
2022-11-26;8;31;121;1;5;5
2022-11-25;8;30;119;1;2;5
2022-11-24;9;32;120;1;4;5
2022-11-23;4;30;121;1;2;6
2022-11-22;13;34;120;1;6;6
2022-11-21;5;31;119;1;2;5
2022-11-20;6;34;125;1;3;5
2022-11-19;8;33;126;1;2;4
2022-11-18;6;31;126;1;4;3
2022-11-17;6;31;127;2;2;3
2022-11-16;10;36;128;2;6;4
2022-11-15;8;32;124;2;4;4
2022-11-14;9;30;121;2;5;4
2022-11-13;7;33;117;2;1;5
2022-11-12;5;36;118;2;2;5
2022-11-11;9;37;124;2;5;4
2022-11-10;11;34;122;2;3;4
2022-11-09;7;37;122;2;3;5
2022-11-08;7;37;122;2;2;4
2022-11-07;14;35;124;2;7;4
2022-11-06;7;34;121;2;4;4
2022-11-05;6;31;121;2;3;4
2022-11-04;7;38;125;2;3;3
2022-11-03;10;38;123;1;7;3
2022-11-02;8;34;119;1;3;4
2022-11-01;5;34;116;1;0;4
2022-10-31;12;39;124;1;6;4
2022-10-30;4;33;118;1;1;4
2022-10-29;14;37;120;1;2;4
2022-10-28;5;35;125;1;3;3
2022-10-27;7;36;125;1;4;3
2022-10-26;7;36;124;1;1;5
2022-10-25;10;40;128;1;5;5
2022-10-24;6;37;127;1;2;4
2022-10-23;8;37;129;1;4;4
2022-10-22;13;34;127;1;8;4
2022-10-21;8;27;123;1;5;5
2022-10-20;10;24;119;1;2;5
2022-10-19;8;29;118;1;6;4
2022-10-18;6;27;113;1;2;4
2022-10-17;7;28;113;1;2;4
2022-10-16;6;28;112;1;2;4
2022-10-15;3;30;112;1;1;4
2022-10-14;5;33;114;1;1;4
2022-10-13;11;36;116;1;6;4
2022-10-12;6;37;116;1;3;4
2022-10-11;9;37;116;1;3;4
2022-10-10;7;36;115;1;4;5
2022-10-09;7;32;113;1;6;5
2022-10-08;7;37;108;1;3;9
2022-10-07;6;35;108;1;4;9
2022-10-06;9;35;108;1;7;9
2022-10-05;9;40;102;1;3;9
2022-10-04;7;40;102;1;2;8
2022-10-03;4;40;104;1;1;9
2022-10-02;14;44;106;1;7;9
2022-10-01;2;41;105;1;0;7
2022-09-30;7;45;109;3;2;7
2022-09-29;23;45;114;2;7;8
2022-09-28;9;39;113;2;2;8
2022-09-27;8;38;115;2;5;8
2022-09-26;13;35;112;2;5;9
2022-09-25;7;30;112;2;4;8
2022-09-24;7;28;109;2;4;7
2022-09-23;12;26;106;2;2;7
2022-09-22;7;24;108;2;1;7
2022-09-21;6;26;114;2;2;7
2022-09-20;13;30;113;2;1;7
2022-09-19;6;35;117;2;1;7
2022-09-18;6;37;119;2;2;7
2022-09-17;13;38;121;3;1;7
2022-09-16;7;39;124;3;1;7
2022-09-15;9;38;129;3;4;7
2022-09-14;18;37;129;3;5;7
2022-09-13;10;34;125;3;7;6
2022-09-12;7;28;123;3;3;6
2022-09-11;14;30;124;3;4;7
2022-09-10;6;29;126;2;2;7
2022-09-09;6;30;131;2;1;7
2022-09-08;6;37;132;2;3;7
2022-09-07;7;38;131;2;4;7
2022-09-06;5;41;131;3;0;7
2022-09-05;15;48;134;3;5;7
2022-09-04;8;47;132;3;3;6
2022-09-03;7;44;131;3;3;6
2022-09-02;16;46;133;3;4;6
2022-09-01;10;42;131;3;5;6
2022-08-31;11;38;130;3;5;6
2022-08-30;16;36;130;3;6;6
2022-08-29;9;37;131;2;4;6
2022-08-28;5;34;130;2;2;6
2022-08-27;16;37;130;2;6;6
2022-08-26;6;32;126;1;2;6
2022-08-25;6;34;125;0;2;6
2022-08-24;11;36;124;0;3;6
2022-08-23;9;38;123;0;6;7
2022-08-22;5;36;120;0;0;6
2022-08-21;12;40;122;0;5;7
2022-08-20;4;40;119;0;3;6
2022-08-19;6;41;118;0;4;5
2022-08-18;11;44;116;1;5;6
2022-08-17;9;46;115;1;5;7
2022-08-16;7;44;114;1;4;7
2022-08-15;11;44;111;1;2;10
2022-08-14;7;45;112;1;4;9
2022-08-13;8;44;111;1;4;6
2022-08-12;11;45;109;1;7;5
2022-08-11;10;40;105;1;7;5
2022-08-10;4;37;101;1;3;6
2022-08-09;12;36;98;1;3;6
2022-08-08;7;36;96;0;4;8
2022-08-07;7;37;92;0;3;8
2022-08-06;14;42;92;0;3;6
2022-08-05;4;40;93;0;3;5
2022-08-04;7;39;90;0;5;5
2022-08-03;9;37;85;0;2;6
2022-08-02;6;36;87;0;5;6
2022-08-01;6;32;84;0;5;7
2022-07-31;16;29;82;0;6;7
2022-07-30;4;21;77;1;3;6
2022-07-29;4;20;78;2;2;6
2022-07-28;6;20;78;1;1;6
2022-07-27;3;21;80;1;1;6
2022-07-26;3;22;83;1;1;6
2022-07-25;8;30;85;1;2;7
2022-07-24;6;31;90;1;2;8
2022-07-23;5;29;92;1;2;8
2022-07-22;4;32;92;1;2;8
2022-07-21;5;33;94;2;1;9
2022-07-20;5;34;94;2;2;9
2022-07-19;14;35;98;1;3;8
2022-07-18;7;32;101;1;4;8
2022-07-17;4;28;101;1;0;7
2022-07-16;13;28;102;1;4;6
2022-07-15;6;23;102;1;3;6
2022-07-14;4;23;103;1;2;6
2022-07-13;10;25;103;1;3;6
2022-07-12;7;21;106;1;4;4
2022-07-11;3;17;103;1;0;4
2022-07-10;7;24;106;1;0;4
2022-07-09;5;26;111;0;1;4
2022-07-08;6;28;112;0;4;4
2022-07-07;11;27;110;1;3;5
2022-07-06;3;27;113;0;0;5
2022-07-05;2;29;121;0;0;6
2022-07-04;13;32;125;0;4;6
2022-07-03;6;29;122;0;2;5
2022-07-02;4;30;123;0;3;5
2022-07-01;8;36;122;0;2;5
2022-06-30;4;38;125;0;3;5
2022-06-29;4;36;126;0;1;5
2022-06-28;10;41;126;0;2;5
2022-06-27;7;40;129;0;4;5
2022-06-26;6;42;128;0;4;5
2022-06-25;16;44;126;0;6;6
2022-06-24;7;41;121;0;4;6
2022-06-23;3;38;122;0;2;6
2022-06-22;13;40;124;1;3;6
2022-06-21;4;42;127;1;1;6
2022-06-20;8;43;133;1;6;6
2022-06-19;16;43;128;1;7;6
2022-06-18;6;37;127;1;5;2
2022-06-17;4;35;127;0;2;2
2022-06-16;14;38;131;0;6;3
2022-06-15;8;34;130;0;5;3
2022-06-14;5;31;128;0;2;3
2022-06-13;14;36;131;0;7;2
2022-06-12;4;35;130;1;1;2
2022-06-11;4;37;132;1;3;2
2022-06-10;10;36;132;0;4;3
2022-06-09;3;35;131;0;2;3
2022-06-08;3;35;134;0;2;3
2022-06-07;13;40;135;0;6;4
2022-06-06;10;37;133;0;8;4
2022-06-05;6;31;128;0;4;4
2022-06-04;7;34;130;0;1;5
2022-06-03;5;37;134;0;2;5
2022-06-02;5;37;137;0;3;5
2022-06-01;14;35;143;0;5;4
2022-05-31;6;35;141;0;3;4
2022-05-30;6;36;143;0;2;4
2022-05-29;17;40;144;0;11;4
2022-05-28;6;36;138;0;3;3
2022-05-27;6;34;137;0;4;3
2022-05-26;4;36;133;0;1;4
2022-05-25;7;40;134;0;4;4
2022-05-24;6;42;131;0;4;4
2022-05-23;13;43;131;1;5;4
2022-05-22;8;38;126;0;7;4
2022-05-21;4;37;128;0;2;3
2022-05-20;9;41;131;0;5;3
2022-05-19;8;39;129;0;5;4
2022-05-18;9;37;126;0;6;4
2022-05-17;10;34;125;0;5;5
2022-05-16;5;34;126;0;4;4
2022-05-15;6;33;124;0;5;4
2022-05-14;8;33;129;0;5;4
2022-05-13;6;31;129;0;2;3
