﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;1;2;0;0;0
2024-02-01;0;1;2;0;0;0
2024-01-31;1;2;2;0;1;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;0;1;1;0;0;0
2024-01-26;0;1;1;0;0;0
2024-01-25;1;1;1;0;1;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;0;1;0;0;0
2022-12-26;0;0;1;0;0;0
2022-12-25;0;0;1;0;0;0
2022-12-24;0;0;1;0;0;0
2022-12-23;0;0;1;0;0;0
2022-12-22;0;0;1;0;0;0
2022-12-21;0;0;1;0;0;0
2022-12-20;0;0;1;0;0;0
2022-12-19;0;0;1;0;0;0
2022-12-18;0;0;1;0;0;0
2022-12-17;0;0;1;0;0;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;1;0;0;0
2022-12-14;0;1;1;0;0;0
2022-12-13;0;1;1;0;0;0
2022-12-12;0;1;1;0;0;0
2022-12-11;0;1;1;0;0;0
2022-12-10;0;1;2;0;0;0
2022-12-09;0;1;3;0;0;0
2022-12-08;1;1;3;0;1;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;1;1;1;0;1;0
2021-02-02;0;0;2;0;0;0
2021-02-01;0;0;4;0;0;0
2021-01-31;0;0;4;0;0;0
2021-01-30;0;0;4;0;0;0
2021-01-29;0;0;4;0;0;0
2021-01-28;0;0;5;0;0;0
2021-01-27;0;0;6;0;0;0
2021-01-26;0;0;7;0;0;0
2021-01-25;0;0;7;0;0;0
2021-01-24;0;0;8;0;0;0
2021-01-23;0;0;10;0;0;0
2021-01-22;0;0;10;0;0;0
2021-01-21;0;0;10;0;0;0
2021-01-20;0;0;10;0;0;0
2021-01-19;0;0;10;0;0;0
2021-01-18;0;0;10;0;0;0
2021-01-17;0;0;10;0;0;0
2021-01-16;0;0;10;0;0;0
2021-01-15;0;0;10;0;0;0
2021-01-14;0;0;10;0;0;0
2021-01-13;0;0;10;0;0;0
2021-01-12;0;0;10;0;0;0
2021-01-11;0;0;13;0;0;0
2021-01-10;0;2;14;0;0;0
2021-01-09;0;4;15;0;0;0
2021-01-08;0;4;16;0;0;0
2021-01-07;0;4;17;0;0;0
2021-01-06;0;4;17;0;0;0
2021-01-05;0;5;18;0;0;0
2021-01-04;2;6;19;0;2;0
2021-01-03;2;5;17;0;2;0
2021-01-02;0;3;15;0;0;0
2021-01-01;0;4;16;0;0;0
2020-12-31;0;6;18;0;0;0
2020-12-30;1;6;18;0;1;0
2020-12-29;1;5;18;0;1;0
2020-12-28;1;4;17;0;1;0
2020-12-27;0;3;16;0;0;0
2020-12-26;1;3;16;0;1;0
2020-12-25;2;2;16;0;2;0
2020-12-24;0;0;17;0;0;0
2020-12-23;0;0;21;0;0;0
2020-12-22;0;0;22;0;0;0
2020-12-21;0;0;22;0;0;0
2020-12-20;0;0;24;0;0;0
2020-12-19;0;3;25;0;0;0
2020-12-18;0;4;25;0;0;0
2020-12-17;0;5;25;0;0;0
2020-12-16;0;6;25;0;0;0
2020-12-15;0;7;25;0;0;0
2020-12-14;0;7;25;0;0;0
2020-12-13;3;8;25;0;0;0
2020-12-12;3;9;25;0;0;0
2020-12-11;2;9;25;0;0;0
2020-12-10;2;9;25;0;0;0
2020-12-09;2;10;25;1;0;0
2020-12-08;2;12;25;0;0;0
2020-12-07;6;12;25;0;0;0
2020-12-06;5;13;25;0;2;0
2020-12-05;2;11;23;0;0;0
2020-12-04;7;11;23;0;3;0
2020-12-03;5;8;20;0;5;0
2020-12-02;2;4;15;0;2;0
2020-12-01;0;5;13;0;0;0
2020-11-30;1;9;13;0;1;0
2020-11-29;0;9;12;0;0;0
2020-11-28;0;9;12;0;0;0
2020-11-27;0;11;12;0;0;0
2020-11-26;1;12;12;0;1;0
2020-11-25;3;11;11;0;2;0
2020-11-24;4;9;9;0;4;0
2020-11-23;1;5;5;0;1;0
2020-11-22;1;4;4;0;1;0
2020-11-21;2;3;3;0;2;0
2020-11-20;1;1;1;0;1;0
2020-07-31;0;0;2;0;0;0
2020-07-30;0;0;8;0;0;0
2020-07-29;0;0;15;0;0;0
2020-07-28;0;0;16;0;0;0
2020-07-27;0;0;17;0;0;0
2020-07-26;0;0;18;0;0;0
2020-07-25;0;0;21;0;0;0
2020-07-24;0;0;25;0;0;0
2020-07-23;0;0;29;0;0;0
2020-07-22;0;0;31;0;0;0
2020-07-21;0;0;32;0;0;0
2020-07-20;0;0;34;0;0;0
2020-07-19;0;0;37;0;0;0
2020-07-18;0;0;39;0;0;0
2020-07-17;0;0;43;0;0;0
2020-07-16;0;0;46;0;0;0
2020-07-15;0;0;47;0;0;0
2020-07-14;0;0;55;0;0;0
2020-07-13;0;0;60;0;0;0
2020-07-12;0;0;62;0;0;0
2020-07-11;0;0;71;0;0;0
2020-07-10;0;0;82;0;0;0
2020-07-09;0;0;89;0;0;0
2020-07-08;0;2;101;0;0;0
2020-07-07;0;8;104;0;0;0
2020-07-06;0;15;105;0;0;0
2020-07-05;0;16;107;0;0;0
2020-07-04;0;17;114;0;0;0
2020-07-03;0;18;122;0;0;0
2020-07-02;2;21;131;0;0;0
2020-07-01;6;25;137;0;5;0
2020-06-30;9;24;149;0;8;0
2020-06-29;2;18;141;0;2;1
2020-06-28;1;17;139;0;1;1
2020-06-27;2;18;141;0;1;1
2020-06-26;4;20;142;0;3;1
2020-06-25;5;19;142;0;4;1
2020-06-24;4;18;139;0;3;1
2020-06-23;2;18;141;0;1;1
2020-06-22;2;18;141;0;1;1
2020-06-21;2;25;140;0;2;1
2020-06-20;4;28;138;0;3;1
2020-06-19;3;26;136;0;2;1
2020-06-18;4;33;135;0;4;1
2020-06-17;4;40;131;0;3;1
2020-06-16;1;46;129;0;1;1
2020-06-15;9;57;129;0;6;2
2020-06-14;5;54;123;0;3;1
2020-06-13;3;51;120;0;2;1
2020-06-12;9;51;121;0;9;1
2020-06-11;12;49;117;0;11;1
2020-06-10;11;45;111;0;6;1
2020-06-09;13;47;105;0;12;1
2020-06-08;5;41;96;0;4;2
2020-06-07;1;54;95;0;1;1
2020-06-06;3;53;99;0;2;1
2020-06-05;9;51;99;0;8;1
2020-06-04;9;46;91;0;5;1
2020-06-03;11;43;89;0;9;1
2020-06-02;9;36;82;0;7;1
2020-06-01;20;31;75;0;20;0
2020-05-31;0;17;58;0;0;1
2020-05-30;0;18;59;0;0;1
2020-05-29;4;18;63;0;2;1
2020-05-28;3;15;62;0;2;1
2020-05-27;3;14;62;0;3;1
2020-05-26;2;12;60;0;1;2
2020-05-25;7;11;59;0;6;0
2020-05-24;1;5;53;0;1;1
2020-05-23;1;7;52;0;0;1
2020-05-22;0;7;53;0;0;1
2020-05-21;1;7;57;0;1;1
2020-05-20;1;9;63;0;1;1
2020-05-19;1;14;64;0;0;1
2020-05-18;1;19;65;0;1;0
2020-05-17;3;18;65;0;3;0
2020-05-16;0;18;65;0;0;0
2020-05-15;1;21;67;0;0;0
2020-05-14;4;26;70;0;2;0
2020-05-13;8;26;70;0;3;0
2020-05-12;8;23;70;0;6;0
2020-05-11;0;18;64;0;0;0
2020-05-10;3;21;64;0;3;0
2020-05-09;5;18;63;0;4;0
2020-05-08;5;16;66;0;4;0
2020-05-07;3;13;62;0;2;0
2020-05-06;1;16;62;0;0;0
2020-05-05;3;18;62;0;3;0
2020-05-04;3;17;59;0;2;0
2020-05-03;0;16;58;0;0;0
2020-05-02;3;16;60;0;3;0
2020-05-01;2;13;59;0;1;0
2020-04-30;6;12;59;0;6;0
2020-04-29;2;7;55;0;2;0
2020-04-28;2;9;56;0;2;0
2020-04-27;2;14;58;0;2;0
2020-04-26;0;14;57;0;0;0
2020-04-25;0;15;57;0;0;0
2020-04-24;0;16;59;0;0;0
2020-04-23;1;19;59;0;1;0
2020-04-22;4;20;58;0;3;0
2020-04-21;8;20;55;0;8;0
2020-04-20;2;15;50;0;2;0
2020-04-19;1;16;50;0;1;0
2020-04-18;1;15;49;0;1;0
2020-04-17;3;14;50;0;3;0
2020-04-16;2;13;49;0;2;0
2020-04-15;3;18;50;0;2;0
2020-04-14;3;15;53;0;3;0
2020-04-13;3;14;51;0;3;0
2020-04-12;0;11;49;0;0;0
2020-04-11;0;11;52;0;0;0
2020-04-10;2;12;55;0;1;0
2020-04-09;7;12;58;0;6;0
2020-04-08;0;7;54;0;0;0
2020-04-07;2;8;54;0;2;0
2020-04-06;0;8;52;0;0;0
2020-04-05;0;11;52;0;0;0
2020-04-04;1;15;55;0;1;0
2020-04-03;2;15;57;0;2;0
2020-04-02;2;13;59;0;2;0
2020-04-01;1;13;63;0;1;0
2020-03-31;2;12;68;0;2;0
2020-03-30;3;10;66;0;2;0
2020-03-29;4;8;66;0;3;0
2020-03-28;2;7;64;0;2;0
2020-03-27;0;7;69;0;0;0
2020-03-26;2;7;72;0;2;0
2020-03-25;0;7;74;0;0;0
2020-03-24;0;9;79;0;0;0
2020-03-23;0;14;80;0;0;0
2020-03-22;3;19;80;0;3;1
2020-03-21;2;17;77;0;2;1
2020-03-20;0;17;80;0;0;1
2020-03-19;2;20;80;0;2;1
2020-03-18;2;21;80;0;1;1
2020-03-17;5;24;85;0;4;1
2020-03-16;6;22;82;0;5;1
2020-03-15;1;17;80;0;1;1
2020-03-14;3;16;82;0;1;1
2020-03-13;6;15;87;0;4;1
2020-03-12;4;14;86;0;3;1
2020-03-11;6;14;88;0;5;1
2020-03-10;3;13;87;0;2;1
2020-03-09;0;17;88;0;0;1
2020-03-08;0;23;89;0;0;1
2020-03-07;0;23;90;0;0;1
2020-03-06;4;25;93;0;2;1
2020-03-05;4;25;98;0;3;1
2020-03-04;5;29;99;0;4;1
2020-03-03;8;28;101;0;6;1
2020-03-02;8;26;96;0;6;1
2020-03-01;0;24;92;0;0;1
2020-02-29;2;25;95;0;1;1
2020-02-28;3;24;97;0;2;1
2020-02-27;8;22;97;0;5;1
2020-02-26;4;22;97;0;2;1
2020-02-25;7;20;97;0;5;1
2020-02-24;6;17;94;0;4;1
2020-02-23;2;19;90;0;1;1
2020-02-22;1;18;90;0;0;1
2020-02-21;1;21;92;0;0;1
2020-02-20;7;24;94;0;5;1
2020-02-19;3;24;90;0;0;1
2020-02-18;5;27;92;0;2;1
2020-02-17;9;30;91;0;8;1
2020-02-16;1;27;84;0;1;1
2020-02-15;3;29;84;0;3;1
2020-02-14;4;27;82;0;3;1
2020-02-13;7;25;81;0;6;1
2020-02-12;4;22;81;0;3;1
2020-02-11;6;26;78;0;4;1
2020-02-10;6;25;74;0;4;1
2020-02-09;3;27;71;0;1;1
2020-02-08;1;26;75;0;1;1
2020-02-07;3;28;77;0;1;1
2020-02-06;4;29;77;0;3;1
2020-02-05;9;29;76;0;6;1
2020-02-04;5;23;71;0;4;1
2020-02-03;7;25;67;0;5;1
2020-02-02;1;22;63;0;0;1
2020-02-01;3;23;65;0;2;1
2020-01-31;6;21;63;0;4;1
2020-01-30;4;18;59;0;3;1
2020-01-29;3;18;57;0;2;1
2020-01-28;8;18;58;0;5;0
2020-01-27;4;15;54;0;2;1
2020-01-26;3;16;53;0;2;1
2020-01-25;2;15;53;0;0;1
2020-01-24;3;16;54;0;1;1
2020-01-23;6;16;54;0;3;1
2020-01-22;3;12;52;0;2;1
2020-01-21;3;12;50;0;1;0
2020-01-20;5;17;49;0;2;0
2020-01-19;1;15;48;0;1;0
2020-01-18;2;15;49;0;1;0
2020-01-17;3;15;49;0;1;1
2020-01-16;2;20;52;0;1;1
2020-01-15;3;22;54;0;3;1
2020-01-14;7;20;53;0;6;0
2020-01-13;1;18;50;0;0;0
2020-01-12;1;19;50;0;1;0
2020-01-11;2;18;51;0;1;0
2020-01-10;7;18;53;0;5;2
2020-01-09;5;15;51;0;3;2
2020-01-08;4;12;50;0;2;2
2020-01-07;4;9;49;0;3;0
2020-01-06;1;7;47;0;0;0
2020-01-05;0;10;48;0;0;0
2020-01-04;2;11;49;0;2;0
2020-01-03;2;12;47;0;2;1
2020-01-02;1;12;49;0;1;1
2020-01-01;1;12;53;0;0;1
2019-12-31;1;12;55;0;1;1
2019-12-30;3;12;54;0;2;1
2019-12-29;1;9;53;0;1;1
2019-12-28;3;8;55;0;1;1
2019-12-27;3;8;57;0;2;1
2019-12-26;2;9;57;0;1;1
2019-12-25;1;9;61;0;1;1
2019-12-24;2;12;65;0;1;1
2019-12-23;1;14;66;0;0;1
2019-12-22;0;16;68;0;0;0
2019-12-21;3;19;68;0;1;0
2019-12-20;4;18;70;0;3;0
2019-12-19;3;17;69;0;1;0
2019-12-18;5;19;72;0;4;0
2019-12-17;5;18;70;0;3;0
2019-12-16;3;17;67;0;2;0
2019-12-15;4;16;66;0;2;0
2019-12-14;1;15;68;0;1;0
2019-12-13;3;15;71;0;2;0
2019-12-12;4;14;71;0;3;0
2019-12-11;5;11;72;0;2;0
2019-12-10;3;12;75;0;2;0
2019-12-09;2;15;74;0;1;0
2019-12-08;1;16;77;0;1;0
2019-12-07;1;15;81;0;1;0
2019-12-06;3;15;83;0;2;0
2019-12-05;1;16;83;0;0;0
2019-12-04;5;20;86;0;4;0
2019-12-03;6;18;84;0;5;0
2019-12-02;3;18;81;0;3;0
2019-12-01;0;20;81;0;0;0
2019-11-30;1;22;86;0;1;0
2019-11-29;3;23;88;0;3;0
2019-11-28;4;20;86;0;3;0
2019-11-27;2;19;85;0;2;0
2019-11-26;5;19;85;0;5;0
2019-11-25;5;18;80;0;5;0
2019-11-24;2;15;75;0;2;0
2019-11-23;2;13;77;0;2;0
2019-11-22;0;12;76;0;0;0
2019-11-21;3;17;86;0;3;0
2019-11-20;2;18;84;0;2;0
2019-11-19;4;18;86;0;4;0
2019-11-18;2;18;82;0;2;0
2019-11-17;0;21;80;0;0;0
2019-11-16;1;22;82;0;1;0
2019-11-15;5;25;83;0;5;0
2019-11-14;4;25;87;0;4;0
2019-11-13;2;24;87;0;2;0
2019-11-12;4;24;87;0;4;0
2019-11-11;5;23;84;0;5;0
2019-11-10;1;20;81;0;1;0
2019-11-09;4;21;82;0;4;0
2019-11-08;5;20;81;0;4;0
2019-11-07;3;21;82;0;3;0
2019-11-06;2;21;88;0;2;0
2019-11-05;3;20;92;0;3;0
2019-11-04;2;20;91;0;2;0
2019-11-03;2;20;95;0;2;0
2019-11-02;4;18;95;0;4;0
2019-11-01;5;14;96;0;5;0
2019-10-31;3;13;93;0;2;0
2019-10-30;1;12;92;0;1;0
2019-10-29;3;21;96;0;3;0
2019-10-28;2;19;94;0;2;0
2019-10-27;0;21;94;0;0;0
2019-10-26;0;21;96;0;0;0
2019-10-25;5;21;99;0;4;0
2019-10-24;2;19;98;0;1;0
2019-10-23;11;20;103;0;11;0
2019-10-22;1;18;96;0;1;0
2019-10-21;4;21;97;0;4;0
2019-10-20;0;19;96;0;0;0
2019-10-19;0;20;100;0;0;0
2019-10-18;2;22;102;0;1;0
2019-10-17;2;22;104;0;2;0
2019-10-16;9;23;105;0;8;0
2019-10-15;5;20;101;0;5;0
2019-10-14;2;24;96;0;2;0
2019-10-13;1;28;95;0;1;0
2019-10-12;2;29;97;0;2;0
2019-10-11;2;33;100;0;2;0
2019-10-10;3;33;100;0;3;0
2019-10-09;5;35;104;0;4;0
2019-10-08;9;32;104;0;9;0
2019-10-07;6;24;97;0;6;0
2019-10-06;2;24;95;0;2;0
2019-10-05;6;23;96;0;5;0
2019-10-04;2;19;93;0;2;0
2019-10-03;5;19;95;0;5;0
2019-10-02;2;17;92;0;2;0
2019-10-01;1;18;93;0;1;0
2019-09-30;6;23;93;0;5;0
2019-09-29;1;22;88;0;1;0
2019-09-28;2;23;88;0;1;0
2019-09-27;2;24;91;0;2;0
2019-09-26;3;27;95;0;3;0
2019-09-25;3;26;93;0;2;0
2019-09-24;6;27;95;0;5;0
2019-09-23;5;25;93;0;4;0
2019-09-22;2;25;90;0;2;0
2019-09-21;3;23;88;0;3;0
2019-09-20;7;21;85;0;7;0
2019-09-19;2;17;81;0;2;0
2019-09-18;4;20;81;0;4;0
2019-09-17;3;19;81;0;3;0
2019-09-16;4;23;79;0;4;0
2019-09-15;0;23;76;0;0;0
2019-09-14;1;25;76;0;1;0
2019-09-13;3;28;76;0;2;0
2019-09-12;5;29;76;0;5;0
2019-09-11;4;26;74;0;4;0
2019-09-10;7;26;71;0;6;0
2019-09-09;4;21;66;0;3;0
2019-09-08;2;21;63;0;2;0
2019-09-07;4;20;65;0;4;0
2019-09-06;3;16;65;0;3;0
2019-09-05;2;14;65;0;2;0
2019-09-04;4;17;65;0;4;0
2019-09-03;3;19;67;0;3;0
2019-09-02;3;17;65;0;3;0
2019-09-01;1;18;62;0;1;0
2019-08-31;0;20;62;0;0;0
2019-08-30;1;21;68;0;1;0
2019-08-29;5;20;70;0;4;0
2019-08-28;6;15;68;0;5;0
2019-08-27;2;13;68;0;1;0
2019-08-26;5;14;67;0;5;0
2019-08-25;3;13;63;0;3;0
2019-08-24;1;11;62;0;1;0
2019-08-23;0;11;67;0;0;0
2019-08-22;0;11;68;0;0;0
2019-08-21;3;12;72;0;3;0
2019-08-20;2;12;70;0;2;0
2019-08-19;4;13;68;0;4;0
2019-08-18;1;10;64;0;1;0
2019-08-17;1;10;66;0;1;0
2019-08-16;0;9;70;0;0;0
2019-08-15;1;13;73;0;1;0
2019-08-14;3;16;74;0;3;0
2019-08-13;3;16;75;0;2;0
2019-08-12;1;15;75;0;1;0
2019-08-11;1;20;76;0;1;0
2019-08-10;0;20;80;0;0;0
2019-08-09;4;20;82;0;2;0
2019-08-08;4;19;83;0;4;0
2019-08-07;3;21;83;0;2;0
2019-08-06;2;21;83;0;2;0
2019-08-05;6;23;82;0;4;0
2019-08-04;1;23;80;0;0;0
2019-08-03;2;23;82;0;2;0
2019-08-02;2;23;82;0;2;0
2019-08-01;6;23;81;0;5;0
2019-07-31;4;24;78;0;3;0
2019-07-30;5;22;79;0;4;0
2019-07-29;5;21;76;0;5;0
2019-07-28;0;17;71;0;0;0
2019-07-27;2;17;72;0;2;0
2019-07-26;3;15;73;0;3;0
2019-07-25;6;15;72;0;5;0
2019-07-24;2;15;73;0;2;0
2019-07-23;4;16;74;0;4;0
2019-07-22;1;14;70;0;1;0
2019-07-21;0;17;70;0;0;0
2019-07-20;0;19;76;0;0;0
2019-07-19;3;21;78;0;3;0
2019-07-18;5;23;77;0;5;0
2019-07-17;3;20;73;0;3;0
2019-07-16;2;20;71;0;2;0
2019-07-15;4;23;70;0;3;0
2019-07-14;2;22;67;0;2;0
2019-07-13;2;21;69;0;2;0
2019-07-12;6;21;70;0;6;0
2019-07-11;2;17;65;0;2;0
2019-07-10;3;17;65;0;3;0
2019-07-09;5;15;64;0;3;0
2019-07-08;2;13;62;0;2;0
2019-07-07;1;15;63;0;1;0
2019-07-06;2;16;64;0;2;0
2019-07-05;2;14;64;0;2;0
2019-07-04;3;13;64;0;2;0
2019-07-03;1;13;65;0;1;0
2019-07-02;2;14;65;0;2;0
2019-07-01;4;18;63;0;4;0
2019-06-30;2;18;60;0;1;0
2019-06-29;0;16;62;0;0;0
2019-06-28;1;17;63;0;1;0
2019-06-27;3;22;62;0;3;0
2019-06-26;2;21;61;0;2;0
2019-06-25;6;21;63;0;4;0
2019-06-24;6;18;60;0;4;0
2019-06-23;0;15;60;0;0;0
2019-06-22;1;16;66;0;1;0
2019-06-21;6;15;67;0;6;0
2019-06-20;3;13;61;0;2;0
2019-06-19;3;14;62;0;3;0
2019-06-18;1;12;60;0;1;0
2019-06-17;1;13;59;0;1;0
2019-06-16;1;14;60;0;1;0
2019-06-15;0;15;59;0;0;0
2019-06-14;5;18;61;0;5;0
2019-06-13;3;15;56;0;3;0
2019-06-12;1;14;54;0;1;0
2019-06-11;2;15;58;0;2;0
2019-06-10;2;16;58;0;2;0
2019-06-09;2;15;56;0;1;0
2019-06-08;3;13;57;0;3;0
2019-06-07;2;11;56;0;2;0
2019-06-06;2;13;55;0;2;0
2019-06-05;2;12;54;0;2;0
2019-06-04;3;10;57;0;3;0
2019-06-03;1;9;54;0;1;0
2019-06-02;0;12;53;0;0;0
2019-06-01;1;13;53;0;1;0
2019-05-31;4;17;53;0;2;0
2019-05-30;1;19;52;0;1;0
2019-05-29;0;20;52;0;0;0
2019-05-28;2;20;52;0;1;0
2019-05-27;5;22;51;0;3;0
2019-05-26;2;20;50;0;1;0
2019-05-25;6;19;49;0;4;0
2019-05-24;7;17;47;0;7;0
2019-05-23;2;10;42;0;1;0
2019-05-22;1;10;43;0;0;0
2019-05-21;4;11;43;0;4;0
2019-05-20;2;8;40;0;1;0
2019-05-19;0;12;39;0;0;0
2019-05-18;2;14;39;0;2;0
2019-05-17;1;12;41;0;1;0
2019-05-16;2;13;46;0;2;0
2019-05-15;1;13;45;0;1;0
2019-05-14;1;13;50;0;1;0
2019-05-13;5;13;50;0;4;0
2019-05-12;2;14;46;0;2;0
2019-05-11;0;12;47;0;0;0
2019-05-10;3;12;47;0;2;0
2019-05-09;2;10;47;0;2;0
2019-05-08;2;10;47;0;2;0
2019-05-07;1;10;46;0;1;0
2019-05-06;5;10;45;0;5;0
2019-05-05;0;5;41;0;0;0
2019-05-04;0;5;42;0;0;0
2019-05-03;0;7;44;0;0;0
2019-05-02;2;7;49;0;2;0
2019-05-01;2;7;51;0;1;0
2019-04-30;1;7;54;0;1;0
2019-04-29;0;8;54;0;0;0
2019-04-28;0;8;56;0;0;0
2019-04-27;2;9;56;0;2;0
2019-04-26;0;7;55;0;0;0
2019-04-25;2;7;61;0;2;0
2019-04-24;2;9;60;0;2;0
2019-04-23;2;13;60;0;2;0
2019-04-22;0;12;58;0;0;0
2019-04-21;1;18;58;0;1;0
2019-04-20;0;18;59;0;0;0
2019-04-19;0;18;59;0;0;0
2019-04-18;4;21;65;0;3;0
2019-04-17;6;18;67;0;5;0
2019-04-16;2;15;65;0;1;0
2019-04-15;7;16;67;0;7;0
2019-04-14;1;10;63;0;1;0
2019-04-13;0;9;66;0;0;0
2019-04-12;4;10;68;0;4;0
2019-04-11;0;7;66;0;0;0
2019-04-10;2;9;71;0;2;0
2019-04-09;2;12;74;0;2;0
2019-04-08;1;14;72;0;1;0
2019-04-07;0;18;71;0;0;0
2019-04-06;1;19;71;0;1;0
2019-04-05;1;20;76;0;1;0
2019-04-04;2;19;82;0;2;0
2019-04-03;5;18;84;0;4;0
2019-04-02;4;20;80;0;4;0
2019-04-01;5;17;78;0;4;0
2019-03-31;1;14;76;0;1;0
2019-03-30;2;13;77;0;2;0
2019-03-29;0;11;79;0;0;0
2019-03-28;1;13;84;0;1;0
2019-03-27;7;12;85;0;6;0
2019-03-26;1;11;82;0;1;0
2019-03-25;2;16;82;0;2;0
2019-03-24;0;17;80;0;0;0
2019-03-23;0;20;82;0;0;0
2019-03-22;2;23;85;0;2;0
2019-03-21;0;25;84;0;0;0
2019-03-20;6;27;86;0;5;0
2019-03-19;6;24;84;0;5;0
2019-03-18;4;24;79;0;4;0
2019-03-17;3;25;76;0;3;0
2019-03-16;3;22;75;0;3;0
2019-03-15;4;19;78;0;4;0
2019-03-14;2;15;75;0;0;0
2019-03-13;5;21;80;0;2;0
2019-03-12;5;24;83;0;5;0
2019-03-11;5;24;79;0;4;0
2019-03-10;0;19;77;0;0;0
2019-03-09;0;22;79;0;0;0
2019-03-08;1;24;80;0;0;0
2019-03-07;6;25;82;0;6;0
2019-03-06;7;23;82;0;7;0
2019-03-05;5;21;75;0;5;0
2019-03-04;0;18;71;0;0;0
2019-03-03;3;21;73;0;2;0
2019-03-02;2;19;73;0;2;0
2019-03-01;2;17;73;0;2;0
2019-02-28;4;17;78;0;4;0
2019-02-27;5;16;76;0;5;0
2019-02-26;2;12;73;0;2;0
2019-02-25;3;13;72;0;3;0
2019-02-24;1;13;79;0;1;0
2019-02-23;0;12;79;0;0;0
2019-02-22;2;13;83;0;2;0
2019-02-21;3;14;86;0;3;0
2019-02-20;1;17;86;0;1;0
2019-02-19;3;18;89;0;2;0
2019-02-18;3;20;87;0;3;0
2019-02-17;0;22;85;0;0;0
2019-02-16;1;23;87;0;1;0
2019-02-15;3;24;92;0;3;0
2019-02-14;6;23;94;0;6;0
2019-02-13;2;18;91;0;2;0
2019-02-12;5;18;89;0;4;0
2019-02-11;5;20;86;0;5;0
2019-02-10;2;15;81;0;2;0
2019-02-09;2;14;82;0;2;0
2019-02-08;2;15;86;0;2;0
2019-02-07;1;15;91;0;1;0
2019-02-06;2;16;94;0;2;0
2019-02-05;6;21;93;0;6;0
2019-02-04;0;17;87;0;0;0
2019-02-03;1;19;87;0;1;0
2019-02-02;3;20;89;0;2;0
2019-02-01;2;27;87;0;2;0
2019-01-31;2;26;85;0;2;0
2019-01-30;7;28;85;0;7;0
2019-01-29;2;26;79;0;2;0
2019-01-28;2;27;80;0;2;0
2019-01-27;2;29;81;0;2;0
2019-01-26;10;27;81;0;10;0
2019-01-25;1;18;71;0;1;0
2019-01-24;4;19;73;0;4;0
2019-01-23;5;21;73;0;5;0
2019-01-22;3;21;68;0;3;0
2019-01-21;4;21;68;0;4;0
2019-01-20;0;17;67;0;0;0
2019-01-19;1;18;70;0;1;0
2019-01-18;2;17;71;0;2;0
2019-01-17;6;18;72;0;5;0
2019-01-16;5;19;72;0;5;0
2019-01-15;3;21;73;0;2;0
2019-01-14;1;22;73;0;1;0
2019-01-13;1;22;73;0;1;0
