﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;5;17;310;0;4;5
2024-05-10;0;17;306;0;0;5
2024-05-09;5;19;309;0;1;5
2024-05-08;4;19;308;0;2;1
2024-05-07;1;20;309;0;0;1
2024-05-06;3;23;311;0;1;3
2024-05-05;3;23;315;0;1;3
2024-05-04;6;23;317;0;3;5
2024-05-03;5;23;316;0;4;5
2024-05-02;5;268;313;0;4;5
2024-05-01;6;268;309;0;4;3
2024-04-30;4;268;305;0;2;4
2024-04-29;2;268;306;0;1;4
2024-04-28;4;275;305;0;0;4
2024-04-27;5;276;308;0;3;8
2024-04-26;251;273;306;0;7;0
2024-04-25;7;266;301;0;3;0
2024-04-24;5;262;298;0;0;0
2024-04-23;3;263;298;0;0;0
2024-04-22;256;264;299;0;250;0
2024-04-21;5;16;50;0;1;0
2024-04-20;4;14;51;0;0;0
2024-04-19;8;17;52;0;3;0
2024-04-18;3;14;53;0;0;0
2024-04-17;6;13;56;2;0;0
2024-04-16;3;14;57;1;0;0
2024-04-15;7;14;57;1;3;0
2024-04-14;3;14;57;1;0;0
2024-04-13;6;21;57;0;3;0
2024-04-12;5;23;54;0;1;4
2024-04-11;3;25;53;0;0;6
2024-04-10;6;27;55;0;3;6
2024-04-09;4;25;53;0;0;6
2024-04-08;7;25;96;0;3;8
2024-04-07;8;22;98;0;1;8
2024-04-06;15;24;104;1;3;8
2024-04-05;4;13;101;2;1;8
2024-04-04;7;15;103;3;1;8
2024-04-03;5;15;105;3;0;7
2024-04-02;6;17;107;3;0;5
2024-04-01;5;17;113;3;0;4
2024-03-31;9;17;115;3;3;4
2024-03-30;5;15;112;1;0;4
2024-03-29;9;16;113;1;3;4
2024-03-28;8;15;112;1;1;4
2024-03-27;9;14;113;1;2;4
2024-03-26;6;15;112;0;0;3
2024-03-25;5;20;114;0;0;4
2024-03-24;4;21;116;0;0;4
2024-03-23;2;26;121;0;1;2
2024-03-22;4;28;124;0;2;2
2024-03-21;3;26;124;0;1;4
2024-03-20;6;28;126;0;3;4
2024-03-19;12;25;129;0;1;4
2024-03-18;6;24;129;0;2;4
2024-03-17;6;23;128;0;0;4
2024-03-16;8;65;128;0;3;2
2024-03-15;5;68;126;0;2;3
2024-03-14;9;70;128;0;1;5
2024-03-13;4;66;130;0;1;4
2024-03-12;8;68;134;1;4;4
2024-03-11;4;67;135;1;0;3
2024-03-10;47;71;136;1;16;3
2024-03-09;10;61;122;1;5;2
2024-03-08;35;59;118;1;33;1
2024-03-07;4;26;89;2;0;1
2024-03-06;9;27;91;2;5;1
2024-03-05;6;24;87;1;1;1
2024-03-04;9;25;88;0;2;1
2024-03-03;12;25;89;0;7;2
2024-03-02;5;17;95;0;2;2
2024-03-01;5;17;99;0;0;2
2024-02-29;4;24;101;0;1;2
2024-02-28;5;27;102;0;2;2
2024-02-27;4;27;105;0;2;2
2024-02-26;5;28;107;1;1;2
2024-02-25;3;33;109;1;1;2
2024-02-24;4;33;117;0;1;2
2024-02-23;12;35;125;0;6;2
2024-02-22;11;32;122;0;5;2
2024-02-21;7;27;121;0;2;2
2024-02-20;8;29;120;0;4;2
2024-02-19;10;28;119;0;7;2
2024-02-18;4;26;118;0;2;2
2024-02-17;8;29;120;0;5;2
2024-02-16;3;25;115;1;0;2
2024-02-15;7;27;119;1;1;2
2024-02-14;9;27;120;1;4;2
2024-02-13;6;27;119;1;3;2
2024-02-12;8;26;131;1;4;2
2024-02-11;12;23;135;1;5;2
2024-02-10;4;18;131;0;1;2
2024-02-09;4;20;134;0;2;2
2024-02-08;3;31;137;0;1;2
2024-02-07;6;36;138;0;4;1
2024-02-06;3;34;139;0;1;0
2024-02-05;5;35;143;1;2;0
2024-02-04;4;36;146;1;2;0
2024-02-03;4;38;147;1;3;0
2024-02-02;15;39;151;1;13;0
2024-02-01;8;35;147;1;6;0
2024-01-31;5;38;149;1;3;0
2024-01-30;4;38;148;1;2;0
2024-01-29;6;40;149;1;5;0
2024-01-28;6;36;147;1;3;0
2024-01-27;6;35;144;1;3;0
2024-01-26;11;38;143;1;7;0
2024-01-25;13;36;142;0;10;0
2024-01-24;5;27;136;0;3;0
2024-01-23;6;29;135;0;4;1
2024-01-22;3;27;143;0;2;1
2024-01-21;4;29;145;0;2;2
2024-01-20;7;41;147;0;6;3
2024-01-19;6;43;142;0;4;4
2024-01-18;5;40;143;0;4;4
2024-01-17;6;40;145;0;5;4
2024-01-16;3;41;145;0;2;5
2024-01-15;5;41;148;0;3;6
2024-01-14;17;43;148;0;12;6
2024-01-13;9;35;137;0;5;6
2024-01-12;2;33;133;0;1;5
2024-01-11;6;35;135;1;4;5
2024-01-10;7;38;131;1;5;5
2024-01-09;4;42;127;1;2;5
2024-01-08;7;50;129;1;4;6
2024-01-07;9;47;128;1;6;6
2024-01-06;8;44;129;1;5;6
2024-01-05;4;42;130;1;3;6
2024-01-04;10;39;128;2;7;6
2024-01-03;12;34;124;2;9;6
2024-01-02;15;33;117;1;8;6
2024-01-01;7;29;114;0;2;6
2023-12-31;6;29;115;0;3;3
2023-12-30;5;38;121;0;3;3
2023-12-29;2;39;124;0;0;3
2023-12-28;5;44;129;0;2;3
2023-12-27;12;43;132;0;7;0
2023-12-26;8;40;129;0;4;2
2023-12-25;8;42;132;1;3;3
2023-12-24;15;44;134;0;10;0
2023-12-23;6;39;131;0;4;0
2023-12-22;10;38;132;0;5;0
2023-12-21;6;34;133;0;2;0
2023-12-20;8;33;135;0;5;0
2023-12-19;10;31;133;0;6;2
2023-12-18;7;25;128;0;5;1
2023-12-17;6;22;125;0;4;0
2023-12-16;8;21;126;1;3;0
2023-12-15;5;21;128;0;1;0
2023-12-14;3;27;128;0;1;0
2023-12-13;5;32;130;0;3;0
2023-12-12;4;30;129;0;1;2
2023-12-11;8;32;131;0;2;1
2023-12-10;5;29;137;0;4;0
2023-12-09;4;30;137;0;3;0
2023-12-08;9;30;140;0;7;0
2023-12-07;9;32;136;0;8;0
2023-12-06;1;30;135;0;1;2
2023-12-05;3;37;143;0;3;5
2023-12-04;2;40;152;0;2;4
2023-12-03;5;42;155;0;5;4
2023-12-02;3;44;156;0;2;4
2023-12-01;10;46;158;0;10;3
2023-11-30;6;43;152;0;3;4
2023-11-29;10;45;159;0;6;4
2023-11-28;9;45;164;0;4;5
2023-11-27;8;43;172;0;3;5
2023-11-26;10;42;176;0;7;5
2023-11-25;8;36;174;0;5;5
2023-11-24;9;34;174;0;5;5
2023-11-23;9;34;177;1;5;5
2023-11-22;9;34;176;1;4;4
2023-11-21;6;32;177;1;4;4
2023-11-20;6;31;178;1;3;5
2023-11-19;5;29;179;2;1;6
2023-11-18;9;31;186;2;2;6
2023-11-17;7;37;191;2;3;7
2023-11-16;10;38;194;2;3;5
2023-11-15;5;40;199;2;1;4
2023-11-14;10;43;203;1;5;4
2023-11-13;9;44;205;1;2;5
2023-11-12;10;53;207;1;4;6
2023-11-11;13;60;215;1;7;7
2023-11-10;9;57;213;1;4;8
2023-11-09;14;60;213;1;6;7
2023-11-08;7;58;212;1;3;6
2023-11-07;10;59;216;0;6;6
2023-11-06;14;62;215;0;11;7
2023-11-05;15;62;212;0;8;6
2023-11-04;10;63;220;0;5;6
2023-11-03;13;66;221;0;5;3
2023-11-02;6;64;222;0;3;3
2023-11-01;9;65;229;0;3;4
2023-10-31;16;69;234;1;6;4
2023-10-30;17;69;237;1;13;3
2023-10-29;15;60;235;1;10;3
2023-10-28;10;56;232;1;8;1
2023-10-27;12;53;234;1;4;0
2023-10-26;8;56;238;0;6;0
2023-10-25;13;60;242;1;10;2
2023-10-24;14;56;234;0;5;2
2023-10-23;10;58;233;1;4;1
2023-10-22;12;61;235;1;6;1
2023-10-21;10;63;235;0;3;1
2023-10-20;14;65;238;0;9;0
2023-10-19;16;66;240;0;8;0
2023-10-18;10;64;237;0;4;1
2023-10-17;15;63;237;0;6;1
2023-10-16;13;60;239;0;6;0
2023-10-15;10;57;238;0;8;0
2023-10-14;11;53;238;0;8;0
2023-10-13;13;52;234;0;10;0
2023-10-12;9;56;233;0;1;0
2023-10-11;11;61;238;0;5;2
2023-10-10;10;63;238;0;5;3
2023-10-09;8;67;238;0;8;3
2023-10-08;8;69;234;0;6;3
2023-10-07;8;74;237;0;8;3
2023-10-06;17;77;237;0;15;3
2023-10-05;8;70;228;0;4;4
2023-10-04;9;77;229;0;4;4
2023-10-03;17;82;227;0;8;4
2023-10-02;12;80;226;0;11;4
2023-10-01;12;73;221;0;10;2
2023-09-30;14;67;215;0;11;1
2023-09-29;13;62;211;0;7;0
2023-09-28;17;62;209;0;13;1
2023-09-27;14;55;204;0;10;1
2023-09-26;13;58;198;0;10;2
2023-09-25;9;54;195;0;4;2
2023-09-24;8;54;198;0;4;1
2023-09-23;11;58;201;0;7;0
2023-09-22;12;58;206;0;7;0
2023-09-21;10;60;208;0;6;1
2023-09-20;17;58;213;0;11;1
2023-09-19;11;58;208;0;5;2
2023-09-18;9;59;212;0;4;2
2023-09-17;16;59;213;0;9;1
2023-09-16;10;54;214;0;7;0
2023-09-15;12;50;213;0;9;0
2023-09-14;6;51;209;0;4;1
2023-09-13;14;55;209;0;11;1
2023-09-12;11;50;204;0;5;2
2023-09-11;7;48;208;0;5;2
2023-09-10;7;45;208;0;4;1
2023-09-09;5;46;210;0;5;0
2023-09-08;10;47;209;0;9;1
2023-09-07;9;44;206;0;7;2
2023-09-06;6;42;205;0;6;3
2023-09-05;5;42;209;0;5;4
2023-09-04;5;45;211;0;3;4
2023-09-03;8;46;213;0;7;3
2023-09-02;6;47;213;0;5;3
2023-09-01;6;49;212;0;4;2
2023-08-31;8;53;220;0;6;3
2023-08-30;8;59;221;0;5;2
2023-08-29;9;63;222;0;7;2
2023-08-28;7;67;219;0;4;1
2023-08-27;10;68;221;0;7;1
2023-08-26;9;68;219;0;8;1
2023-08-25;9;65;223;0;8;1
2023-08-24;13;69;223;0;10;1
2023-08-23;12;65;223;0;10;0
2023-08-22;12;61;217;0;10;1
2023-08-21;8;55;215;0;7;1
2023-08-20;12;54;218;0;9;1
2023-08-19;7;54;216;0;5;1
2023-08-18;12;53;214;0;12;1
2023-08-17;8;48;208;0;6;1
2023-08-16;7;46;218;0;3;1
2023-08-15;5;48;226;0;4;1
2023-08-14;7;50;228;0;3;1
2023-08-13;14;57;229;0;9;2
2023-08-12;11;55;229;0;7;1
2023-08-11;12;53;224;0;5;1
2023-08-10;8;53;225;0;6;1
2023-08-09;7;51;222;0;5;1
2023-08-08;11;58;222;0;7;0
2023-08-07;13;58;223;0;10;0
2023-08-06;9;54;217;0;7;1
2023-08-05;8;51;218;1;5;0
2023-08-04;9;52;215;1;7;0
2023-08-03;6;51;212;0;4;0
2023-08-02;15;59;214;0;11;0
2023-08-01;10;55;212;0;7;0
2023-07-31;8;57;212;0;5;0
2023-07-30;8;56;211;0;3;0
2023-07-29;9;60;211;0;6;1
2023-07-28;7;65;213;0;4;1
2023-07-27;16;69;214;0;14;1
2023-07-26;11;59;208;0;9;1
2023-07-25;11;55;203;0;9;0
2023-07-24;6;62;202;0;4;0
2023-07-23;11;70;202;0;7;0
2023-07-22;15;70;199;0;13;0
2023-07-21;9;62;188;0;8;0
2023-07-20;5;62;187;0;3;0
2023-07-19;7;61;190;0;7;0
2023-07-18;18;61;185;0;16;0
2023-07-17;12;47;175;0;8;0
2023-07-16;9;43;173;1;7;0
2023-07-15;6;44;175;1;4;0
2023-07-14;12;43;186;1;9;0
2023-07-13;4;43;190;1;2;0
2023-07-12;8;44;195;1;4;0
2023-07-11;5;44;201;1;2;0
2023-07-10;11;49;207;0;9;0
2023-07-09;10;50;203;0;8;3
2023-07-08;6;51;204;0;4;3
2023-07-07;10;51;205;0;8;3
2023-07-06;5;46;203;0;4;1
2023-07-05;8;50;209;0;7;1
2023-07-04;8;48;211;0;6;2
2023-07-03;11;50;218;0;8;2
2023-07-02;11;46;232;0;7;2
2023-07-01;6;46;233;0;4;2
2023-06-30;6;46;237;0;4;2
2023-06-29;10;45;242;1;8;2
2023-06-28;6;38;247;1;4;2
2023-06-27;10;41;249;1;6;2
2023-06-26;8;40;249;1;5;3
2023-06-25;9;37;248;0;7;2
2023-06-24;5;35;245;0;4;2
2023-06-23;5;37;249;0;3;2
2023-06-22;3;42;249;0;2;2
2023-06-21;9;55;250;0;6;2
2023-06-20;8;61;250;0;5;2
2023-06-19;5;64;250;0;3;3
2023-06-18;8;72;253;0;6;4
2023-06-17;7;74;253;0;5;5
2023-06-16;11;74;257;0;11;5
2023-06-15;15;72;251;0;14;5
2023-06-14;16;64;246;1;12;6
2023-06-13;10;57;240;1;7;4
2023-06-12;13;60;245;1;10;4
2023-06-11;11;61;240;0;8;6
2023-06-10;6;65;240;0;5;5
2023-06-09;11;83;241;0;9;5
2023-06-08;8;82;238;0;4;7
2023-06-07;9;86;242;0;7;7
2023-06-06;12;88;241;0;10;8
2023-06-05;13;93;238;0;8;8
2023-06-04;15;90;233;0;12;8
2023-06-03;28;84;225;0;22;5
2023-06-02;15;66;208;0;9;4
2023-06-01;10;61;203;0;7;6
2023-05-31;12;62;207;0;8;7
2023-05-30;18;55;208;0;15;7
2023-05-29;7;45;204;0;6;7
2023-05-28;13;45;207;1;5;8
2023-05-27;7;44;204;1;5;5
2023-05-26;7;46;210;1;4;4
2023-05-25;12;49;216;1;8;6
2023-05-24;6;49;218;0;3;7
2023-05-23;11;52;222;0;5;7
2023-05-22;9;56;230;0;6;7
2023-05-21;8;55;232;0;5;7
2023-05-20;10;61;234;0;6;6
2023-05-19;11;59;233;1;6;5
2023-05-18;10;62;237;1;6;6
2023-05-17;7;61;236;1;5;7
2023-05-16;15;62;241;2;9;7
2023-05-15;12;61;241;2;7;7
2023-05-14;18;61;243;1;12;7
2023-05-13;11;55;237;1;6;7
2023-05-12;12;51;238;1;8;6
2023-05-11;9;47;237;1;6;6
2023-05-10;10;48;234;1;6;7
2023-05-09;13;46;243;1;8;7
2023-05-08;10;49;247;1;6;7
2023-05-07;11;54;251;1;6;7
2023-05-06;7;58;256;0;3;7
2023-05-05;10;64;263;0;4;7
2023-05-04;12;62;267;0;6;7
2023-05-03;9;68;269;0;4;7
2023-05-02;14;73;276;0;11;7
2023-05-01;16;72;272;0;9;7
2023-04-30;16;69;272;0;10;7
2023-04-29;16;72;272;1;9;7
2023-04-28;7;70;271;1;2;7
2023-04-27;15;75;282;1;10;2
2023-04-26;16;70;281;1;10;1
2023-04-25;14;70;279;1;10;1
2023-04-24;15;65;274;1;8;1
2023-04-23;19;67;270;1;13;1
2023-04-22;11;63;262;1;8;1
2023-04-21;14;64;263;1;5;1
2023-04-20;12;64;265;1;6;1
2023-04-19;15;65;262;1;10;1
2023-04-18;10;62;256;1;5;1
2023-04-17;16;60;261;1;9;2
2023-04-16;15;67;258;1;10;2
2023-04-15;15;71;255;2;9;2
2023-04-14;12;74;251;2;6;2
2023-04-13;10;79;254;2;5;2
2023-04-12;13;84;255;1;6;7
2023-04-11;11;85;262;0;2;8
2023-04-10;24;91;266;0;16;9
2023-04-09;23;86;264;0;15;9
2023-04-08;20;78;259;0;12;10
2023-04-07;21;75;253;0;18;10
2023-04-06;13;67;239;3;6;9
2023-04-05;12;69;238;3;7;8
2023-04-04;15;75;234;4;6;8
2023-04-03;19;78;234;5;11;9
2023-04-02;13;75;233;4;7;9
2023-04-01;17;73;231;4;9;10
2023-03-31;18;68;230;4;10;10
2023-03-30;17;63;230;3;7;9
2023-03-29;19;64;225;3;13;8
2023-03-28;17;58;217;4;8;8
2023-03-27;16;53;214;3;8;8
2023-03-26;12;49;214;3;5;7
2023-03-25;11;55;216;2;4;8
2023-03-24;12;57;217;2;5;8
2023-03-23;18;59;223;3;10;7
2023-03-22;12;53;220;3;7;8
2023-03-21;9;55;217;2;2;8
2023-03-20;12;58;227;2;4;8
2023-03-19;18;67;231;2;9;6
2023-03-18;12;63;230;2;5;8
2023-03-17;14;71;239;2;7;8
2023-03-16;11;75;242;1;5;7
2023-03-15;14;76;247;1;8;8
2023-03-14;11;72;251;0;7;8
2023-03-13;18;71;253;0;12;8
2023-03-12;12;62;252;0;7;6
2023-03-11;17;61;256;0;15;8
2023-03-10;19;56;250;0;10;8
2023-03-09;9;49;248;1;6;8
2023-03-08;7;51;247;1;4;8
2023-03-07;12;57;248;1;6;7
2023-03-06;9;52;246;1;3;7
2023-03-05;9;53;251;1;6;6
2023-03-04;14;53;255;1;9;7
2023-03-03;8;52;251;1;4;7
2023-03-02;12;54;253;1;8;7
2023-03-01;13;53;250;1;8;7
2023-02-28;3;56;252;1;2;7
2023-02-27;9;61;259;2;5;7
2023-02-26;11;60;263;1;4;6
2023-02-25;16;70;270;1;9;7
2023-02-24;13;69;271;1;8;7
2023-02-23;12;69;274;1;7;7
2023-02-22;18;78;281;1;12;6
2023-02-21;11;76;284;0;7;6
2023-02-20;10;79;286;0;5;7
2023-02-19;20;86;288;0;11;9
2023-02-18;13;82;284;1;8;8
2023-02-17;13;85;289;1;9;8
2023-02-16;21;87;283;1;15;6
2023-02-15;14;80;283;1;10;3
2023-02-14;15;78;281;1;9;3
2023-02-13;17;74;280;2;10;4
2023-02-12;12;69;278;2;9;3
2023-02-11;18;64;275;2;11;3
2023-02-10;18;63;277;1;10;4
2023-02-09;12;63;278;1;9;4
2023-02-08;17;59;276;1;9;3
2023-02-07;13;58;274;1;4;3
2023-02-06;7;58;281;1;5;4
2023-02-05;11;63;285;1;4;2
2023-02-04;15;68;291;1;6;2
2023-02-03;16;69;291;1;11;3
2023-02-02;10;70;289;1;7;4
2023-02-01;15;74;297;1;7;4
2023-01-31;9;78;298;0;4;4
2023-01-30;18;89;305;0;10;6
2023-01-29;15;94;302;0;11;7
2023-01-28;14;92;299;0;9;6
2023-01-27;18;90;297;0;15;8
2023-01-26;16;82;286;1;7;9
2023-01-25;13;85;289;1;9;6
2023-01-24;21;79;289;1;14;5
2023-01-23;23;80;284;1;10;7
2023-01-22;17;77;279;1;10;7
2023-01-21;12;75;275;0;8;6
2023-01-20;13;77;274;0;6;7
2023-01-19;17;75;273;0;12;10
2023-01-18;7;75;277;0;4;9
2023-01-17;21;81;282;0;17;7
2023-01-16;15;73;272;0;9;8
2023-01-15;11;72;268;0;8;7
2023-01-14;11;75;263;0;7;7
2023-01-13;12;77;268;0;5;7
2023-01-12;18;84;273;0;13;10
2023-01-11;14;77;273;0;12;10
2023-01-10;14;73;268;0;7;9
2023-01-09;16;81;268;1;7;8
2023-01-08;17;80;266;1;11;5
2023-01-07;11;79;261;1;8;4
2023-01-06;21;80;262;1;10;4
2023-01-05;12;79;259;1;7;4
2023-01-04;13;79;264;1;9;4
2023-01-03;22;75;263;1;15;3
2023-01-02;11;70;254;1;7;2
2023-01-01;16;72;253;1;11;1
2022-12-31;16;70;249;1;8;2
2022-12-30;17;67;254;1;8;2
2022-12-29;10;64;259;1;6;2
2022-12-28;13;65;263;1;6;3
2022-12-27;16;64;263;2;9;3
2022-12-26;15;71;261;1;11;2
2022-12-25;18;69;265;1;9;1
2022-12-24;11;66;264;1;6;2
2022-12-23;12;66;260;1;6;2
2022-12-22;14;63;262;1;7;2
2022-12-21;11;68;263;1;6;3
2022-12-20;20;72;267;1;16;3
2022-12-19;15;68;265;0;10;2
2022-12-18;12;64;267;0;10;1
2022-12-17;8;63;259;0;6;2
2022-12-16;4;62;263;0;3;2
2022-12-15;14;65;265;0;12;2
2022-12-14;12;62;258;0;10;3
2022-12-13;14;59;250;0;13;3
2022-12-12;9;58;243;1;7;3
2022-12-11;11;59;244;1;7;3
2022-12-10;8;59;244;1;6;3
2022-12-09;8;59;249;1;6;3
2022-12-08;12;60;249;1;8;3
2022-12-07;10;65;250;1;7;3
2022-12-06;16;72;248;1;10;4
2022-12-05;10;72;246;1;9;4
2022-12-04;10;69;243;2;7;4
2022-12-03;11;69;240;2;8;3
2022-12-02;9;76;237;2;6;4
2022-12-01;16;77;238;3;13;4
2022-11-30;17;66;236;3;13;4
2022-11-29;15;61;230;3;10;4
2022-11-28;11;59;230;3;6;4
2022-11-27;11;63;233;3;8;3
2022-11-26;18;69;231;3;15;3
2022-11-25;12;66;226;3;7;3
2022-11-24;6;60;227;3;2;2
2022-11-23;12;68;228;3;7;2
2022-11-22;12;66;226;2;8;2
2022-11-21;13;63;226;2;10;2
2022-11-20;18;55;225;2;13;2
2022-11-19;16;47;218;2;12;2
2022-11-18;5;43;215;2;2;3
2022-11-17;13;48;218;2;10;2
2022-11-16;8;49;214;2;6;2
2022-11-15;7;51;209;2;4;2
2022-11-14;6;57;207;2;3;2
2022-11-13;9;59;212;1;6;2
2022-11-12;12;61;218;1;8;2
2022-11-11;10;59;217;1;7;3
2022-11-10;14;56;218;1;10;2
2022-11-09;12;51;215;1;8;2
2022-11-08;13;50;211;1;11;2
2022-11-07;7;50;211;0;6;2
2022-11-06;11;51;209;0;7;2
2022-11-05;9;54;207;0;6;2
2022-11-04;8;57;204;0;5;2
2022-11-03;7;57;207;0;3;1
2022-11-02;10;63;213;0;6;1
2022-11-01;12;65;213;0;9;2
2022-10-31;8;59;211;1;7;2
2022-10-30;12;57;211;1;9;2
2022-10-29;13;56;206;0;6;2
2022-10-28;10;58;206;0;7;2
2022-10-27;13;57;205;0;9;1
2022-10-26;12;56;212;0;10;1
2022-10-25;4;51;210;0;2;2
2022-10-24;9;54;213;0;6;2
2022-10-23;10;48;210;0;8;1
2022-10-22;13;42;214;0;10;1
2022-10-21;7;40;212;0;6;1
2022-10-20;10;46;212;0;9;1
2022-10-19;6;44;212;0;5;1
2022-10-18;9;48;214;1;6;1
2022-10-17;3;49;215;1;1;1
2022-10-16;5;52;220;0;2;1
2022-10-15;10;61;224;0;6;1
2022-10-14;14;59;226;0;12;1
2022-10-13;8;51;217;0;7;1
2022-10-12;10;47;217;0;9;1
2022-10-11;8;47;218;0;7;2
2022-10-10;5;50;218;0;4;5
2022-10-09;13;52;223;0;12;5
2022-10-08;6;47;219;0;4;4
2022-10-07;6;50;219;0;5;4
2022-10-06;3;49;221;0;3;4
2022-10-05;11;53;226;0;7;3
2022-10-04;12;51;226;0;7;3
2022-10-03;8;61;227;0;6;3
2022-10-02;11;64;233;0;6;2
2022-10-01;8;60;233;0;7;3
2022-09-30;4;56;231;0;4;1
2022-09-29;9;65;234;0;6;2
2022-09-28;6;66;236;0;6;1
2022-09-27;21;66;236;0;15;1
2022-09-26;11;60;231;0;10;1
2022-09-25;5;56;227;0;5;1
2022-09-24;5;59;235;0;2;1
2022-09-23;15;64;238;0;12;1
2022-09-22;9;58;230;0;8;1
2022-09-21;7;59;227;0;6;1
2022-09-20;13;56;227;0;9;1
2022-09-19;9;53;223;0;8;1
2022-09-18;9;56;222;0;7;1
2022-09-17;8;57;222;0;6;1
2022-09-16;9;60;227;0;6;1
2022-09-15;11;62;227;0;9;1
2022-09-14;4;57;229;0;2;1
2022-09-13;11;63;232;0;9;1
2022-09-12;12;62;230;0;9;1
2022-09-11;10;58;232;0;7;1
2022-09-10;13;59;236;0;13;1
2022-09-09;9;58;232;0;7;1
2022-09-08;5;56;230;0;4;1
2022-09-07;9;57;231;0;9;1
2022-09-06;9;55;232;0;8;1
2022-09-05;8;55;233;0;6;1
2022-09-04;9;55;234;0;8;1
2022-09-03;12;56;235;0;11;1
2022-09-02;6;51;230;0;6;1
2022-09-01;5;58;230;0;5;1
2022-08-31;9;58;239;0;7;1
2022-08-30;9;57;239;0;8;1
2022-08-29;7;54;240;0;7;1
2022-08-28;10;54;237;0;10;1
2022-08-27;6;50;235;0;6;1
2022-08-26;13;51;235;0;13;0
2022-08-25;6;46;228;0;5;0
2022-08-24;7;52;225;0;6;1
2022-08-23;6;52;224;0;6;1
2022-08-22;8;57;226;0;7;1
2022-08-21;6;55;223;0;5;1
2022-08-20;8;57;225;0;7;0
2022-08-19;9;61;227;0;7;0
2022-08-18;11;64;229;0;8;0
2022-08-17;8;65;228;0;5;0
2022-08-16;12;65;228;0;11;1
2022-08-15;8;58;224;0;6;1
2022-08-14;8;60;225;0;7;0
2022-08-13;12;61;228;0;11;0
2022-08-12;11;57;226;0;11;0
2022-08-11;10;57;222;0;9;0
2022-08-10;5;55;221;0;5;0
2022-08-09;5;57;220;0;5;1
2022-08-08;10;66;223;0;8;1
2022-08-07;9;65;223;0;8;0
2022-08-06;9;66;224;0;8;0
2022-08-05;11;62;222;0;11;0
2022-08-04;7;59;217;0;3;1
2022-08-03;8;59;224;0;6;1
2022-08-02;15;58;220;0;14;1
2022-08-01;9;46;213;0;8;1
2022-07-31;9;43;211;0;9;0
2022-07-30;5;42;209;0;5;0
2022-07-29;8;41;214;0;8;0
2022-07-28;6;40;217;0;6;0
2022-07-27;6;44;215;0;5;0
2022-07-26;3;47;215;0;3;0
2022-07-25;6;53;221;0;5;0
2022-07-24;8;52;223;0;8;0
2022-07-23;4;51;221;0;4;0
2022-07-22;7;54;229;0;7;0
2022-07-21;10;58;235;0;10;0
2022-07-20;9;57;235;0;9;0
2022-07-19;9;56;237;0;8;2
2022-07-18;5;56;233;0;5;2
2022-07-17;7;55;236;0;6;2
2022-07-16;8;58;236;0;8;2
2022-07-15;11;59;236;0;9;1
2022-07-14;10;58;237;0;9;3
2022-07-13;9;55;238;0;6;2
2022-07-12;9;55;239;0;8;2
2022-07-11;5;57;242;0;2;2
2022-07-10;12;57;250;0;10;2
2022-07-09;11;53;247;0;9;2
2022-07-08;13;50;243;1;8;1
2022-07-07;9;49;251;0;5;2
2022-07-06;10;54;254;0;6;2
2022-07-05;14;59;262;0;9;3
2022-07-04;7;54;260;0;2;3
2022-07-03;11;57;269;0;8;3
2022-07-02;9;58;265;0;5;3
2022-07-01;9;59;267;0;8;1
2022-06-30;11;58;268;0;10;2
2022-06-29;14;61;268;0;9;2
2022-06-28;7;65;263;0;5;1
2022-06-27;10;70;260;0;7;1
2022-06-26;9;73;256;0;9;1
2022-06-25;9;68;249;0;7;2
2022-06-24;10;69;254;0;6;2
2022-06-23;14;69;253;0;12;2
2022-06-22;15;64;252;1;12;2
2022-06-21;14;63;248;1;10;1
2022-06-20;15;62;249;0;10;0
2022-06-19;5;59;246;0;4;0
2022-06-18;9;66;256;0;7;0
2022-06-17;11;68;254;0;6;0
2022-06-16;9;69;254;0;7;0
2022-06-15;14;66;254;0;10;0
2022-06-14;13;72;251;0;10;0
2022-06-13;11;71;247;0;7;0
2022-06-12;16;78;245;0;10;0
2022-06-11;13;72;248;0;11;0
2022-06-10;8;72;243;0;6;0
2022-06-09;5;69;244;0;4;0
2022-06-08;18;73;246;0;15;0
2022-06-07;11;66;239;0;11;0
2022-06-06;16;68;235;0;14;2
2022-06-05;7;57;224;0;6;2
2022-06-04;11;54;226;0;11;2
2022-06-03;4;46;222;0;3;2
2022-06-02;9;46;226;0;9;1
2022-06-01;9;49;228;0;8;1
2022-05-31;14;46;228;0;11;1
2022-05-30;5;46;220;0;4;1
2022-05-29;5;50;221;0;2;1
2022-05-28;4;58;222;0;4;1
2022-05-27;5;62;222;0;4;1
2022-05-26;12;73;225;0;12;1
2022-05-25;7;66;220;0;5;1
2022-05-24;13;67;221;0;11;0
2022-05-23;9;63;217;0;8;0
2022-05-22;12;62;220;0;11;0
2022-05-21;9;58;220;0;7;0
2022-05-20;17;56;224;0;15;1
2022-05-19;5;52;217;0;5;1
2022-05-18;6;54;218;0;6;1
2022-05-17;7;55;224;0;7;0
2022-05-16;8;56;227;0;7;0
2022-05-15;7;58;232;0;7;0
2022-05-14;7;58;235;0;6;0
2022-05-13;13;55;239;0;13;1
2022-05-12;7;50;240;0;6;0
2022-05-11;8;50;248;0;7;0
2022-05-10;8;50;244;0;8;0
2022-05-09;9;53;250;0;8;0
2022-05-08;7;52;252;0;7;0
