﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;2;7;37;0;2;0
2024-05-30;0;9;38;0;0;0
2024-05-29;2;12;38;0;2;0
2024-05-28;0;13;38;0;0;0
2024-05-27;1;14;38;0;1;0
2024-05-26;1;13;40;0;1;0
2024-05-25;1;15;39;0;0;0
2024-05-24;4;16;43;0;4;0
2024-05-23;4;12;41;0;3;0
2024-05-22;3;9;38;0;3;0
2024-05-21;1;8;37;0;1;0
2024-05-20;0;8;37;0;0;0
2024-05-19;3;9;39;0;3;0
2024-05-18;1;7;38;0;1;0
2024-05-17;0;7;38;0;0;0
2024-05-16;1;8;38;0;0;0
2024-05-15;3;8;39;0;3;0
2024-05-14;1;5;39;0;1;0
2024-05-13;1;5;40;0;1;0
2024-05-12;1;5;41;0;1;0
2024-05-11;1;5;42;0;1;0
2024-05-10;1;4;41;0;1;0
2024-05-09;0;6;40;0;0;0
2024-05-08;0;8;41;0;0;0
2024-05-07;1;11;43;0;1;0
2024-05-06;1;10;42;0;1;0
2024-05-05;1;11;41;0;1;0
2024-05-04;0;10;42;0;0;0
2024-05-03;3;13;43;0;3;0
2024-05-02;2;10;43;0;2;0
2024-05-01;3;12;42;0;3;0
2024-04-30;0;11;40;0;0;0
2024-04-29;2;11;40;0;2;0
2024-04-28;0;11;38;0;0;0
2024-04-27;3;12;38;0;3;0
2024-04-26;0;11;35;0;0;0
2024-04-25;4;13;35;0;4;0
2024-04-24;2;10;32;0;2;0
2024-04-23;0;8;33;0;0;0
2024-04-22;2;9;33;0;2;0
2024-04-21;1;10;33;0;1;0
2024-04-20;2;11;32;0;2;0
2024-04-19;2;11;32;0;2;0
2024-04-18;1;11;32;0;1;1
2024-04-17;0;10;35;0;0;0
2024-04-16;1;10;36;0;1;0
2024-04-15;3;10;35;0;3;2
2024-04-14;2;9;33;0;2;2
2024-04-13;2;7;31;0;1;1
2024-04-12;2;5;31;0;2;0
2024-04-11;0;6;31;0;0;1
2024-04-10;0;7;32;0;0;1
2024-04-09;1;10;34;0;0;1
2024-04-08;2;11;38;0;2;2
2024-04-07;0;10;36;0;0;2
2024-04-06;1;10;36;0;0;1
2024-04-05;3;10;36;0;2;1
2024-04-04;2;8;39;0;1;1
2024-04-03;3;6;41;0;2;1
2024-04-02;1;3;39;0;1;1
2024-04-01;2;4;41;0;1;1
2024-03-31;1;6;43;0;0;1
2024-03-30;0;5;48;0;0;0
2024-03-29;0;7;49;0;0;0
2024-03-28;0;7;51;0;0;0
2024-03-27;0;10;53;0;0;0
2024-03-26;2;12;54;0;1;0
2024-03-25;3;15;57;0;3;0
2024-03-24;0;13;54;0;0;0
2024-03-23;2;13;54;0;2;0
2024-03-22;1;12;54;0;0;0
2024-03-21;3;12;55;0;2;0
2024-03-20;4;11;55;0;2;0
2024-03-19;5;11;55;0;4;0
2024-03-18;2;8;52;0;1;0
2024-03-17;1;10;54;0;0;0
2024-03-16;1;14;54;0;1;0
2024-03-15;0;13;55;0;0;0
2024-03-14;2;13;57;0;2;0
2024-03-13;3;11;56;0;2;0
2024-03-12;1;14;55;0;1;0
2024-03-11;4;16;57;0;3;0
2024-03-10;4;13;56;0;4;0
2024-03-09;0;12;52;0;0;0
2024-03-08;1;15;54;0;0;0
2024-03-07;0;19;54;0;0;0
2024-03-06;5;20;54;0;5;0
2024-03-05;3;17;50;0;3;0
2024-03-04;0;16;49;0;0;0
2024-03-03;3;17;51;0;3;0
2024-03-02;3;18;50;0;3;0
2024-03-01;5;15;50;0;5;0
2024-02-29;1;10;46;0;1;0
2024-02-28;2;11;47;0;2;0
2024-02-27;2;10;47;0;2;0
2024-02-26;1;10;49;0;1;0
2024-02-25;4;11;49;0;2;0
2024-02-24;0;9;50;0;0;0
2024-02-23;1;13;54;0;0;0
2024-02-22;3;14;55;0;3;0
2024-02-21;1;13;53;0;1;0
2024-02-20;2;14;54;0;2;0
2024-02-19;2;13;52;0;2;0
2024-02-18;1;12;56;0;1;0
2024-02-17;4;14;55;0;4;0
2024-02-16;1;12;54;0;1;0
2024-02-15;2;11;54;0;2;0
2024-02-14;2;11;55;0;2;0
2024-02-13;1;9;56;0;1;0
2024-02-12;1;8;55;0;1;0
2024-02-11;3;8;54;0;3;0
2024-02-10;2;7;51;0;2;0
2024-02-09;0;7;49;0;0;0
2024-02-08;2;9;50;0;2;0
2024-02-07;0;10;49;0;0;0
2024-02-06;0;11;53;0;0;0
2024-02-05;1;13;54;0;1;0
2024-02-04;2;14;53;0;2;0
2024-02-03;2;16;51;0;2;0
2024-02-02;2;15;52;0;2;0
2024-02-01;3;16;50;0;3;0
2024-01-31;1;17;48;0;1;0
2024-01-30;2;17;47;0;2;0
2024-01-29;2;16;45;0;2;0
2024-01-28;4;16;46;0;3;0
2024-01-27;1;12;44;0;1;0
2024-01-26;3;17;44;0;3;0
2024-01-25;4;14;44;0;4;0
2024-01-24;1;13;42;0;1;0
2024-01-23;1;13;41;0;1;0
2024-01-22;2;15;41;0;2;0
2024-01-21;0;16;40;0;0;0
2024-01-20;6;16;42;0;6;0
2024-01-19;0;10;36;0;0;0
2024-01-18;3;10;38;0;3;0
2024-01-17;1;7;36;0;1;0
2024-01-16;3;7;35;0;3;0
2024-01-15;3;5;34;0;3;0
2024-01-14;0;6;33;0;0;0
2024-01-13;0;7;36;0;0;0
2024-01-12;0;7;37;0;0;0
2024-01-11;0;7;39;0;0;0
2024-01-10;1;10;41;0;1;0
2024-01-09;1;10;40;0;1;0
2024-01-08;4;10;40;0;4;0
2024-01-07;1;6;37;0;1;0
2024-01-06;0;5;39;0;0;0
2024-01-05;0;8;43;0;0;0
2024-01-04;3;9;45;0;2;0
2024-01-03;1;7;44;0;0;0
2024-01-02;1;9;49;0;1;0
2024-01-01;0;10;51;0;0;0
2023-12-31;0;10;57;0;0;0
2023-12-30;3;11;60;0;3;0
2023-12-29;1;9;62;0;1;0
2023-12-28;1;10;64;0;1;0
2023-12-27;3;9;65;0;3;0
2023-12-26;2;8;66;0;1;0
2023-12-25;1;9;70;0;1;0
2023-12-24;1;8;69;0;1;0
2023-12-23;1;9;70;0;1;0
2023-12-22;2;10;76;0;2;0
2023-12-21;0;11;78;0;0;0
2023-12-20;2;12;83;0;2;0
2023-12-19;2;12;86;0;1;0
2023-12-18;0;13;88;0;0;0
2023-12-17;2;13;90;0;2;0
2023-12-16;2;12;92;0;2;0
2023-12-15;3;11;91;0;3;0
2023-12-14;2;12;90;0;1;0
2023-12-13;2;14;90;0;2;0
2023-12-12;2;14;90;0;2;0
2023-12-11;0;13;93;0;0;0
2023-12-10;1;19;97;0;1;0
2023-12-09;1;21;99;0;1;0
2023-12-08;4;26;101;0;4;0
2023-12-07;4;25;99;0;4;0
2023-12-06;2;26;101;0;2;0
2023-12-05;1;27;104;0;1;1
2023-12-04;6;28;104;0;5;1
2023-12-03;3;26;103;0;3;0
2023-12-02;6;28;103;0;5;0
2023-12-01;4;23;100;0;3;0
2023-11-30;6;22;99;0;6;0
2023-11-29;3;23;95;0;3;0
2023-11-28;2;25;98;0;2;0
2023-11-27;4;28;97;0;3;1
2023-11-26;5;29;96;0;5;0
2023-11-25;0;27;93;0;0;0
2023-11-24;2;30;96;0;2;0
2023-11-23;7;32;97;0;7;0
2023-11-22;5;26;90;0;3;0
2023-11-21;5;25;89;0;5;0
2023-11-20;6;21;87;0;6;1
2023-11-19;4;17;83;0;2;0
2023-11-18;3;19;84;0;2;0
2023-11-17;5;21;83;0;5;0
2023-11-16;1;19;79;0;1;0
2023-11-15;2;21;82;0;2;0
2023-11-14;1;21;82;0;1;0
2023-11-13;3;26;85;0;2;1
2023-11-12;5;28;83;0;5;0
2023-11-11;4;24;81;0;4;0
2023-11-10;3;24;81;0;1;0
2023-11-09;4;25;82;0;4;0
2023-11-08;2;23;78;0;2;0
2023-11-07;6;24;78;0;6;0
2023-11-06;5;22;72;0;5;0
2023-11-05;1;23;69;0;1;0
2023-11-04;4;23;70;0;4;0
2023-11-03;3;21;67;0;3;0
2023-11-02;2;20;65;0;2;0
2023-11-01;3;21;64;0;3;0
2023-10-31;4;21;63;0;2;0
2023-10-30;6;19;66;0;6;0
2023-10-29;2;15;62;0;1;0
2023-10-28;2;17;63;0;2;0
2023-10-27;4;17;63;0;3;0
2023-10-26;3;16;63;0;3;0
2023-10-25;3;14;62;0;2;0
2023-10-24;1;13;62;0;1;0
2023-10-23;2;17;62;0;2;0
2023-10-22;3;17;60;0;3;0
2023-10-21;2;18;57;0;2;0
2023-10-20;3;16;56;0;3;0
2023-10-19;1;16;56;0;1;0
2023-10-18;1;19;56;0;1;0
2023-10-17;5;20;58;0;4;0
2023-10-16;2;15;54;0;2;0
2023-10-15;4;15;56;0;4;0
2023-10-14;0;11;54;0;0;0
2023-10-13;3;13;59;0;3;0
2023-10-12;4;12;56;0;4;0
2023-10-11;2;9;53;0;2;0
2023-10-10;0;8;54;0;0;0
2023-10-09;2;9;56;0;2;0
2023-10-08;0;9;58;0;0;0
2023-10-07;2;14;60;0;2;0
2023-10-06;2;14;60;0;1;0
2023-10-05;1;14;60;0;1;0
2023-10-04;1;15;62;0;1;0
2023-10-03;1;17;64;0;1;0
2023-10-02;2;18;67;0;2;0
2023-10-01;5;19;69;0;5;0
2023-09-30;2;15;66;0;2;0
2023-09-29;2;13;68;0;2;0
2023-09-28;2;11;67;0;2;0
2023-09-27;3;10;68;0;3;0
2023-09-26;2;10;68;0;2;0
2023-09-25;3;10;69;0;3;0
2023-09-24;1;10;66;0;1;0
2023-09-23;0;9;67;0;0;0
2023-09-22;0;13;70;0;0;0
2023-09-21;1;15;73;0;1;0
2023-09-20;3;19;75;0;3;0
2023-09-19;2;16;76;0;1;0
2023-09-18;3;16;78;0;2;0
2023-09-17;0;17;80;0;0;0
2023-09-16;5;19;84;0;4;0
2023-09-15;2;18;87;0;2;0
2023-09-14;5;18;86;0;5;0
2023-09-13;1;15;81;0;1;0
2023-09-12;1;15;82;0;1;0
2023-09-11;3;17;82;0;3;0
2023-09-10;2;17;83;0;2;0
2023-09-09;4;19;81;0;3;0
2023-09-08;3;20;83;0;2;0
2023-09-07;3;20;84;0;2;0
2023-09-06;2;23;85;0;2;0
2023-09-05;3;22;83;0;2;0
2023-09-04;4;23;82;0;3;0
2023-09-03;5;23;80;0;4;0
2023-09-02;4;22;80;0;4;0
2023-09-01;3;18;78;0;2;0
2023-08-31;5;18;81;0;4;0
2023-08-30;1;16;83;0;1;0
2023-08-29;3;18;84;0;3;0
2023-08-28;4;18;83;0;3;0
2023-08-27;4;19;83;0;4;0
2023-08-26;0;18;81;0;0;0
2023-08-25;2;22;85;0;2;0
2023-08-24;3;24;90;0;3;0
2023-08-23;3;28;94;0;3;1
2023-08-22;3;26;95;0;3;1
2023-08-21;4;23;95;0;4;1
2023-08-20;3;22;98;0;3;1
2023-08-19;4;20;101;0;4;1
2023-08-18;4;20;98;0;4;1
2023-08-17;7;16;94;0;5;1
2023-08-16;1;15;91;0;1;1
2023-08-15;0;17;91;0;0;1
2023-08-14;3;21;96;0;2;1
2023-08-13;1;19;96;0;1;1
2023-08-12;5;19;96;0;4;1
2023-08-11;1;16;95;0;0;1
2023-08-10;6;20;98;0;5;1
2023-08-09;5;17;95;0;3;1
2023-08-08;4;19;95;0;4;1
2023-08-07;1;21;94;0;0;1
2023-08-06;1;23;96;0;1;1
2023-08-05;2;24;97;0;1;1
2023-08-04;5;26;96;0;4;1
2023-08-03;3;24;93;0;2;0
2023-08-02;5;26;94;0;4;0
2023-08-01;8;29;92;0;7;0
2023-07-31;2;28;85;0;2;0
2023-07-30;2;30;88;0;1;0
2023-07-29;5;32;87;0;4;0
2023-07-28;2;35;84;0;2;0
2023-07-27;4;39;84;0;3;0
2023-07-26;7;37;84;0;6;0
2023-07-25;8;30;85;0;7;0
2023-07-24;5;24;101;0;3;0
2023-07-23;3;23;101;0;2;0
2023-07-22;9;27;101;0;6;0
2023-07-21;8;24;97;0;7;0
2023-07-20;3;18;94;0;2;0
2023-07-19;1;19;94;0;0;0
2023-07-18;4;22;95;0;3;0
2023-07-17;2;21;92;0;1;0
2023-07-16;6;23;93;0;4;0
2023-07-15;6;22;110;0;3;0
2023-07-14;4;21;112;0;3;0
2023-07-13;3;20;113;0;3;0
2023-07-12;3;17;110;0;3;0
2023-07-11;2;15;107;0;2;0
2023-07-10;4;16;110;0;4;0
2023-07-09;4;14;108;0;4;0
2023-07-08;2;10;106;0;2;0
2023-07-07;2;13;107;0;1;0
2023-07-06;1;12;107;0;1;0
2023-07-05;1;12;109;0;0;0
2023-07-04;4;14;110;0;4;0
2023-07-03;2;13;107;0;2;0
2023-07-02;0;18;108;0;0;0
2023-07-01;5;41;108;0;4;0
2023-06-30;1;40;107;0;1;0
2023-06-29;1;41;108;0;1;0
2023-06-28;2;42;115;0;2;0
2023-06-27;3;44;115;0;3;0
2023-06-26;7;43;114;0;4;0
2023-06-25;25;39;112;0;24;0
2023-06-24;3;14;94;0;3;0
2023-06-23;2;13;96;0;2;0
2023-06-22;2;34;99;0;2;0
2023-06-21;4;37;98;0;3;0
2023-06-20;3;38;98;0;2;0
2023-06-19;2;36;103;0;2;0
2023-06-18;0;34;103;0;0;0
2023-06-17;2;39;106;0;2;0
2023-06-16;23;39;109;0;23;0
2023-06-15;5;18;89;0;5;0
2023-06-14;4;16;93;0;3;0
2023-06-13;1;14;94;0;1;0
2023-06-12;0;16;100;0;0;0
2023-06-11;5;17;106;0;5;0
2023-06-10;2;13;103;0;2;0
2023-06-09;2;14;103;0;2;0
2023-06-08;3;12;103;0;3;0
2023-06-07;1;12;103;0;1;0
2023-06-06;3;13;106;0;3;0
2023-06-05;1;18;107;0;1;0
2023-06-04;1;19;108;0;1;0
2023-06-03;3;20;109;0;3;0
2023-06-02;0;19;111;0;0;0
2023-06-01;3;25;113;0;3;1
2023-05-31;2;27;113;0;2;1
2023-05-30;8;30;111;0;6;1
2023-05-29;2;23;106;0;2;0
2023-05-28;2;24;106;0;2;0
2023-05-27;2;29;108;0;2;0
2023-05-26;6;29;107;0;5;0
2023-05-25;6;28;107;0;6;0
2023-05-24;5;27;103;0;4;0
2023-05-23;2;27;101;0;1;1
2023-05-22;3;34;107;0;2;2
2023-05-21;7;36;110;0;7;1
2023-05-20;2;36;106;0;2;1
2023-05-19;4;40;106;0;3;1
2023-05-18;6;40;104;0;4;0
2023-05-17;5;37;106;0;3;0
2023-05-16;10;36;111;0;8;0
2023-05-15;5;30;107;0;4;1
2023-05-14;7;30;103;0;5;0
2023-05-13;9;29;101;0;6;1
2023-05-12;4;24;101;0;2;1
2023-05-11;5;24;101;0;3;0
2023-05-10;3;25;103;0;2;0
2023-05-09;4;25;104;0;3;0
2023-05-08;5;25;105;0;4;1
2023-05-07;5;20;101;0;3;0
2023-05-06;4;17;101;0;2;0
2023-05-05;4;17;103;0;3;0
2023-05-04;5;17;105;0;5;0
2023-05-03;2;14;102;0;2;1
2023-05-02;3;19;105;0;3;1
2023-05-01;0;19;107;0;0;2
2023-04-30;1;23;111;0;1;3
2023-04-29;2;29;112;0;2;3
2023-04-28;4;32;112;0;4;1
2023-04-27;2;32;113;0;0;1
2023-04-26;7;34;115;0;4;1
2023-04-25;5;29;115;0;3;1
2023-04-24;5;32;115;0;3;1
2023-04-23;8;36;117;0;6;1
2023-04-22;6;35;114;0;5;1
2023-04-21;5;31;113;0;3;1
2023-04-20;5;31;115;0;1;1
2023-04-19;3;36;116;0;1;1
2023-04-18;8;36;119;0;6;1
2023-04-17;10;35;113;0;8;1
2023-04-16;6;31;111;0;5;1
2023-04-15;2;31;108;0;1;1
2023-04-14;5;30;109;0;3;1
2023-04-13;7;29;108;0;5;1
2023-04-12;5;28;106;0;3;2
2023-04-11;7;30;105;0;6;3
2023-04-10;5;26;103;0;3;3
2023-04-09;6;28;103;0;4;3
2023-04-08;2;28;100;0;2;2
2023-04-07;3;30;102;0;3;2
2023-04-06;4;29;99;0;3;2
2023-04-05;6;28;97;0;4;3
2023-04-04;4;28;99;0;2;3
2023-04-03;5;28;100;0;3;4
2023-04-02;6;29;98;0;4;3
2023-04-01;8;28;95;0;4;3
2023-03-31;4;29;91;0;2;2
2023-03-30;4;30;93;0;3;2
2023-03-29;7;33;93;0;5;2
2023-03-28;4;33;92;0;2;3
2023-03-27;5;33;94;0;4;4
2023-03-26;4;33;93;0;2;2
2023-03-25;7;30;92;1;4;2
2023-03-24;6;32;91;1;3;2
2023-03-23;8;33;89;1;5;2
2023-03-22;7;29;86;1;5;2
2023-03-21;4;26;83;1;2;2
2023-03-20;7;27;86;1;4;3
2023-03-19;3;24;85;1;1;1
2023-03-18;10;27;87;0;6;1
2023-03-17;5;22;84;0;2;2
2023-03-16;3;20;88;0;2;2
2023-03-15;3;22;86;0;2;2
2023-03-14;4;21;85;0;3;1
2023-03-13;3;20;86;0;2;1
2023-03-12;4;25;84;0;4;1
2023-03-11;5;25;80;0;3;1
2023-03-10;2;23;78;0;1;1
2023-03-09;5;22;77;0;3;1
2023-03-08;3;18;74;0;0;0
2023-03-07;3;23;74;0;1;1
2023-03-06;10;26;74;0;6;1
2023-03-05;4;22;71;0;2;0
2023-03-04;4;23;72;0;3;0
2023-03-03;1;25;73;0;1;0
2023-03-02;1;25;74;0;0;0
2023-03-01;6;30;79;0;4;0
2023-02-28;4;26;77;0;3;0
2023-02-27;6;25;79;0;4;0
2023-02-26;7;23;78;0;3;0
2023-02-25;5;25;77;0;3;0
2023-02-24;3;25;77;0;1;0
2023-02-23;8;27;79;0;4;0
2023-02-22;3;25;76;0;3;0
2023-02-21;3;29;75;0;3;0
2023-02-20;2;26;74;0;2;0
2023-02-19;6;25;76;0;5;0
2023-02-18;4;23;74;0;3;0
2023-02-17;4;20;71;0;3;0
2023-02-16;4;17;73;0;3;0
2023-02-15;7;16;71;0;6;0
2023-02-14;2;10;67;0;1;0
2023-02-13;2;9;69;0;2;0
2023-02-12;5;7;67;0;4;0
2023-02-11;0;3;65;0;0;0
2023-02-10;0;6;66;0;0;0
2023-02-09;2;9;70;0;0;0
2023-02-08;2;13;73;0;0;0
2023-02-07;1;14;74;0;1;1
2023-02-06;0;18;76;0;0;1
2023-02-05;1;20;76;0;1;1
2023-02-04;3;24;78;0;3;1
2023-02-03;3;24;82;0;3;0
2023-02-02;4;23;80;0;4;0
2023-02-01;2;22;79;0;1;0
2023-01-31;5;24;81;0;5;0
2023-01-30;2;20;80;0;2;0
2023-01-29;5;22;81;0;5;0
2023-01-28;4;19;77;0;3;0
2023-01-27;2;19;75;0;2;0
2023-01-26;3;20;76;0;3;0
2023-01-25;3;17;73;0;3;0
2023-01-24;1;20;72;0;1;0
2023-01-23;4;20;73;0;2;0
2023-01-22;2;19;74;0;2;0
2023-01-21;4;20;79;0;4;0
2023-01-20;4;16;77;0;3;0
2023-01-19;0;14;78;0;0;0
2023-01-18;6;15;80;0;5;0
2023-01-17;1;15;80;0;1;0
2023-01-16;2;18;79;0;2;0
2023-01-15;3;17;78;0;3;0
2023-01-14;1;18;77;0;1;1
2023-01-13;2;17;76;0;2;1
2023-01-12;1;18;75;0;1;1
2023-01-11;5;24;75;0;4;1
2023-01-10;4;20;77;0;3;1
2023-01-09;1;19;77;0;1;2
2023-01-08;4;21;76;0;2;2
2023-01-07;1;22;77;0;0;2
2023-01-06;3;25;80;0;2;1
2023-01-05;8;24;82;0;7;2
2023-01-04;1;18;77;0;0;2
2023-01-03;3;21;78;0;1;2
2023-01-02;4;20;78;0;3;2
2023-01-01;6;19;76;0;5;2
2022-12-31;5;18;73;0;3;2
2022-12-30;2;17;74;0;1;1
2022-12-29;2;23;76;0;1;1
2022-12-28;4;24;77;0;3;2
2022-12-27;2;25;75;0;0;2
2022-12-26;3;28;77;0;2;2
2022-12-25;4;32;75;0;1;2
2022-12-24;4;30;74;0;3;2
2022-12-23;9;28;73;0;8;1
2022-12-22;3;22;68;0;2;1
2022-12-21;5;20;66;0;4;2
2022-12-20;4;17;63;0;4;2
2022-12-19;8;14;60;0;7;2
2022-12-18;1;13;55;0;0;2
2022-12-17;3;16;58;0;1;2
2022-12-16;3;14;62;0;2;1
2022-12-15;1;16;63;0;0;1
2022-12-14;1;19;65;0;1;2
2022-12-13;1;22;65;0;1;2
2022-12-12;6;23;73;0;5;3
2022-12-11;4;19;72;0;3;3
2022-12-10;1;18;71;0;0;2
2022-12-09;5;19;79;0;3;1
2022-12-08;5;17;76;0;4;1
2022-12-07;5;18;77;0;4;1
2022-12-06;2;17;78;0;1;1
2022-12-05;2;18;77;1;1;0
2022-12-04;3;18;78;1;1;0
2022-12-03;2;19;80;1;1;0
2022-12-02;3;18;82;0;2;0
2022-12-01;7;16;82;0;4;0
2022-11-30;4;14;81;0;3;0
2022-11-29;4;14;79;0;2;0
2022-11-28;3;12;78;0;1;0
2022-11-27;4;12;79;0;1;0
2022-11-26;1;11;79;0;0;0
2022-11-25;2;13;81;0;0;0
2022-11-24;4;16;82;0;2;0
2022-11-23;5;19;84;0;3;0
2022-11-22;2;19;89;0;0;0
2022-11-21;2;21;92;0;1;0
2022-11-20;3;21;94;0;3;0
2022-11-19;3;27;95;0;3;0
2022-11-18;3;28;94;0;3;0
2022-11-17;6;27;92;0;5;0
2022-11-16;3;30;88;0;2;0
2022-11-15;4;28;88;0;4;0
2022-11-14;1;29;85;0;1;0
2022-11-13;9;33;86;0;9;0
2022-11-12;4;24;78;0;4;0
2022-11-11;2;22;74;0;2;0
2022-11-10;8;23;76;0;8;0
2022-11-09;0;19;71;0;0;0
2022-11-08;5;21;73;0;5;0
2022-11-07;5;19;69;0;5;0
2022-11-06;0;15;64;0;0;0
2022-11-05;2;16;68;0;2;0
2022-11-04;3;16;69;0;3;0
2022-11-03;4;14;68;0;3;0
2022-11-02;2;12;69;0;2;0
2022-11-01;3;11;70;0;3;0
2022-10-31;1;12;71;0;1;0
2022-10-30;1;19;72;0;1;0
2022-10-29;2;21;73;0;2;0
2022-10-28;1;22;76;0;1;0
2022-10-27;2;25;78;0;2;0
2022-10-26;1;25;78;0;1;0
2022-10-25;4;25;81;0;4;0
2022-10-24;8;22;78;0;8;0
2022-10-23;3;16;72;0;3;0
2022-10-22;3;14;69;0;3;0
2022-10-21;4;13;69;0;4;0
2022-10-20;2;10;65;0;2;0
2022-10-19;1;8;67;0;0;0
2022-10-18;2;12;72;0;1;0
2022-10-17;3;14;75;0;2;1
2022-10-16;1;13;77;0;1;1
2022-10-15;2;13;79;0;1;1
2022-10-14;2;13;80;0;2;0
2022-10-13;0;15;78;0;0;0
2022-10-12;4;18;79;0;4;0
2022-10-11;3;16;78;1;2;0
2022-10-10;3;18;77;1;2;0
2022-10-09;2;19;81;1;1;0
2022-10-08;2;22;83;0;0;0
2022-10-07;5;24;85;0;4;0
2022-10-06;5;22;83;0;3;0
2022-10-05;3;23;83;0;2;0
2022-10-04;5;24;84;0;4;0
2022-10-03;4;22;80;0;2;0
2022-10-02;4;24;79;0;1;0
2022-10-01;4;24;80;0;3;0
2022-09-30;2;23;77;0;2;0
2022-09-29;6;21;75;0;5;0
2022-09-28;5;19;71;0;2;0
2022-09-27;5;17;70;0;4;0
2022-09-26;5;17;67;0;5;0
2022-09-25;2;18;62;0;0;0
2022-09-24;4;22;64;0;3;0
2022-09-23;1;23;61;0;1;0
2022-09-22;3;25;62;0;3;0
2022-09-21;0;24;60;0;0;0
2022-09-20;4;24;63;0;4;0
2022-09-19;6;21;62;0;6;0
2022-09-18;4;18;59;0;4;0
2022-09-17;5;15;56;0;3;0
2022-09-16;4;17;56;0;3;0
2022-09-15;3;17;55;0;2;0
2022-09-14;0;16;56;0;0;0
2022-09-13;1;18;58;0;1;0
2022-09-12;3;20;59;0;3;0
2022-09-11;1;22;58;0;1;0
2022-09-10;6;21;62;0;5;0
2022-09-09;3;17;64;0;3;0
2022-09-08;2;16;63;0;2;0
2022-09-07;2;14;64;0;2;0
2022-09-06;3;12;63;0;3;0
2022-09-05;6;10;62;0;4;0
2022-09-04;0;6;58;0;0;0
2022-09-03;1;7;58;0;1;0
2022-09-02;2;7;59;0;2;0
2022-09-01;0;7;59;0;0;0
2022-08-31;0;7;59;0;0;1
2022-08-30;1;9;60;0;1;1
2022-08-29;2;9;61;0;1;1
2022-08-28;1;10;63;0;1;0
2022-08-27;1;12;64;0;1;0
2022-08-26;2;14;64;0;2;1
2022-08-25;0;13;65;0;0;0
2022-08-24;2;17;68;0;2;1
2022-08-23;1;17;69;0;1;1
2022-08-22;3;19;70;0;2;2
2022-08-21;4;19;69;0;3;2
2022-08-20;4;18;67;0;3;1
2022-08-19;2;18;65;0;1;1
2022-08-18;4;21;65;0;3;1
2022-08-17;3;25;64;0;1;1
2022-08-16;4;27;67;0;1;1
2022-08-15;3;29;67;0;2;1
2022-08-14;4;28;67;0;1;1
2022-08-13;4;27;66;0;1;1
2022-08-12;7;25;67;0;5;1
2022-08-11;9;19;62;0;8;1
2022-08-10;4;13;58;0;2;1
2022-08-09;5;13;59;0;3;2
2022-08-08;2;10;56;0;1;2
2022-08-07;3;10;59;0;2;2
2022-08-06;1;9;61;0;0;2
2022-08-05;2;12;62;0;1;2
2022-08-04;3;13;62;0;2;2
2022-08-03;3;13;61;0;1;2
2022-08-02;1;15;61;0;0;2
2022-08-01;2;18;65;0;1;2
2022-07-31;3;20;65;0;2;2
2022-07-30;4;20;65;0;3;2
2022-07-29;3;19;65;0;2;2
2022-07-28;2;19;63;0;1;2
2022-07-27;4;19;62;0;3;1
2022-07-26;3;18;61;0;2;1
2022-07-25;4;18;61;0;1;2
2022-07-24;4;20;60;0;3;2
2022-07-23;4;19;59;0;2;1
2022-07-22;3;18;57;0;2;1
2022-07-21;3;16;55;0;1;0
2022-07-20;2;16;55;0;1;0
2022-07-19;3;15;55;0;2;0
2022-07-18;5;19;58;0;3;1
2022-07-17;3;19;57;0;0;1
2022-07-16;6;19;57;0;3;0
2022-07-15;1;20;54;0;0;0
2022-07-14;4;24;54;0;2;1
2022-07-13;1;23;56;0;0;1
2022-07-12;8;25;58;0;5;1
2022-07-11;6;21;55;0;3;1
2022-07-10;3;18;54;0;1;1
2022-07-09;6;21;54;0;5;0
2022-07-08;5;17;51;0;4;0
2022-07-07;1;15;49;0;1;1
2022-07-06;3;17;51;0;1;1
2022-07-05;2;16;53;0;1;1
2022-07-04;4;15;53;0;2;1
2022-07-03;6;15;52;0;4;1
2022-07-02;3;12;51;0;2;0
2022-07-01;3;10;51;0;3;0
2022-06-30;3;10;48;0;3;1
2022-06-29;0;7;48;0;0;1
2022-06-28;0;7;48;0;0;1
2022-06-27;2;8;51;0;2;1
2022-06-26;2;7;51;0;2;1
2022-06-25;0;10;51;0;0;1
2022-06-24;3;12;53;0;1;1
2022-06-23;0;12;54;0;0;1
2022-06-22;0;12;54;0;0;1
2022-06-21;3;12;56;0;1;2
2022-06-20;1;15;61;0;1;2
2022-06-19;5;16;65;0;5;2
2022-06-18;2;13;61;0;2;2
2022-06-17;3;13;61;0;0;1
2022-06-16;1;13;61;0;0;1
2022-06-15;0;15;61;0;0;1
2022-06-14;6;18;61;0;5;1
2022-06-13;2;16;58;0;2;1
2022-06-12;2;17;59;0;2;1
2022-06-11;2;16;58;0;2;1
2022-06-10;2;15;59;0;1;1
2022-06-09;2;17;58;0;2;1
2022-06-08;3;17;56;0;2;1
2022-06-07;3;15;54;0;1;1
2022-06-06;5;17;55;0;3;1
2022-06-05;1;14;53;0;1;1
2022-06-04;3;16;54;0;2;1
2022-06-03;4;16;54;0;3;1
2022-06-02;3;15;55;0;2;1
2022-06-01;2;15;55;0;0;1
2022-05-31;3;16;56;0;2;1
2022-05-30;2;13;57;0;0;1
2022-05-29;3;15;58;0;2;1
2022-05-28;3;18;57;0;2;1
