﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;3;14;0;1;2
2024-05-03;0;2;14;0;0;2
2024-05-02;0;2;15;0;0;2
2024-05-01;0;3;16;0;0;2
2024-04-30;0;7;16;0;0;2
2024-04-29;0;7;18;0;0;2
2024-04-28;2;8;18;0;0;2
2024-04-27;0;8;19;0;0;3
2024-04-26;0;8;19;0;0;0
2024-04-25;1;8;19;0;1;0
2024-04-24;4;7;18;0;2;0
2024-04-23;1;5;16;0;0;0
2024-04-22;3;5;16;0;0;0
2024-04-21;0;4;16;0;0;0
2024-04-20;2;4;16;0;0;0
2024-04-19;4;4;16;0;0;0
2024-04-18;0;6;16;0;0;0
2024-04-17;2;6;19;0;0;0
2024-04-16;0;5;19;0;0;0
2024-04-15;1;5;19;0;0;0
2024-04-14;1;5;19;0;0;0
2024-04-13;1;6;19;0;0;0
2024-04-12;3;10;19;0;2;1
2024-04-11;0;8;17;0;0;1
2024-04-10;0;9;17;0;0;1
2024-04-09;2;10;17;0;1;2
2024-04-08;1;10;46;0;0;2
2024-04-07;1;10;46;0;0;1
2024-04-06;7;12;46;0;2;1
2024-04-05;0;7;45;0;0;1
2024-04-04;1;8;46;0;0;1
2024-04-03;2;7;46;0;0;1
2024-04-02;2;7;46;0;0;2
2024-04-01;4;7;47;0;0;0
2024-03-31;2;5;47;0;1;0
2024-03-30;0;3;47;0;0;0
2024-03-29;1;3;47;0;0;0
2024-03-28;0;3;48;0;0;0
2024-03-27;2;3;48;0;0;0
2024-03-26;2;2;49;0;0;1
2024-03-25;0;7;49;0;0;0
2024-03-24;2;7;50;0;0;0
2024-03-23;0;8;51;0;0;0
2024-03-22;0;9;52;0;0;0
2024-03-21;0;10;52;0;0;0
2024-03-20;0;10;52;0;0;0
2024-03-19;7;10;52;0;2;1
2024-03-18;4;7;50;0;2;0
2024-03-17;1;5;49;0;1;0
2024-03-16;1;36;49;0;1;0
2024-03-15;1;35;48;0;1;0
2024-03-14;1;34;48;0;1;0
2024-03-13;1;34;47;0;0;0
2024-03-12;1;36;47;0;1;1
2024-03-11;0;35;46;0;0;0
2024-03-10;32;36;46;0;32;0
2024-03-09;0;5;15;0;0;0
2024-03-08;0;5;15;0;0;0
2024-03-07;1;6;15;0;1;0
2024-03-06;2;5;14;0;1;0
2024-03-05;0;5;13;0;0;0
2024-03-04;2;5;13;0;0;0
2024-03-03;2;5;13;0;0;0
2024-03-02;1;5;14;0;0;0
2024-03-01;2;5;14;0;1;0
2024-02-29;0;5;13;0;0;0
2024-02-28;1;7;13;0;1;0
2024-02-27;0;6;12;0;0;1
2024-02-26;2;6;12;0;0;1
2024-02-25;0;5;13;0;0;1
2024-02-24;1;5;15;0;1;1
2024-02-23;2;6;15;0;1;1
2024-02-22;3;6;14;0;0;1
2024-02-21;0;5;14;0;0;0
2024-02-20;2;8;14;0;2;1
2024-02-19;0;6;12;0;0;1
2024-02-18;0;6;12;0;0;1
2024-02-17;2;6;14;0;2;1
2024-02-16;1;4;12;0;1;1
2024-02-15;0;4;11;0;0;1
2024-02-14;3;4;12;0;0;0
2024-02-13;0;3;13;0;0;1
2024-02-12;0;3;16;0;0;1
2024-02-11;1;3;18;0;0;1
2024-02-10;1;3;18;0;0;1
2024-02-09;2;3;18;0;0;1
2024-02-08;0;2;18;0;0;1
2024-02-07;0;2;18;0;0;0
2024-02-06;0;2;18;0;0;0
2024-02-05;0;2;18;0;0;0
2024-02-04;1;3;19;0;0;0
2024-02-03;0;3;19;0;0;0
2024-02-02;1;4;19;0;1;0
2024-02-01;0;5;18;0;0;0
2024-01-31;0;6;19;0;0;0
2024-01-30;1;6;25;0;0;0
2024-01-29;1;6;29;0;0;0
2024-01-28;1;6;33;0;0;0
2024-01-27;2;6;38;0;0;0
2024-01-26;3;6;41;0;0;0
2024-01-25;4;8;46;0;3;0
2024-01-24;2;4;46;0;0;0
2024-01-23;0;6;47;0;0;1
2024-01-22;0;8;52;0;0;2
2024-01-21;0;9;55;0;0;2
2024-01-20;1;12;59;0;0;3
2024-01-19;3;14;64;0;0;5
2024-01-18;3;14;69;0;2;5
2024-01-17;4;12;71;0;3;6
2024-01-16;3;9;69;0;1;6
2024-01-15;3;8;74;0;0;5
2024-01-14;5;7;77;0;0;5
2024-01-13;3;6;77;0;0;5
2024-01-12;4;6;81;1;0;6
2024-01-11;1;6;86;1;0;5
2024-01-10;1;7;87;1;0;6
2024-01-09;1;7;91;1;0;6
2024-01-08;3;8;95;1;0;5
2024-01-07;2;14;100;1;0;6
2024-01-06;5;18;102;2;0;7
2024-01-05;3;22;103;2;0;8
2024-01-04;4;27;104;2;0;8
2024-01-03;4;30;108;2;0;7
2024-01-02;7;36;112;2;1;7
2024-01-01;10;37;117;0;2;7
2023-12-31;6;35;124;0;2;4
2023-12-30;10;39;123;0;3;5
2023-12-29;8;38;127;0;5;6
2023-12-28;7;37;131;0;3;6
2023-12-27;13;39;148;0;3;4
2023-12-26;7;38;160;0;0;4
2023-12-25;8;40;168;1;1;4
2023-12-24;11;42;178;0;1;2
2023-12-23;6;42;190;0;1;3
2023-12-22;12;47;205;0;2;4
2023-12-21;11;45;214;0;5;4
2023-12-20;9;42;218;0;4;4
2023-12-19;10;44;222;0;3;4
2023-12-18;9;43;235;0;2;3
2023-12-17;9;44;255;0;6;2
2023-12-16;11;42;261;1;4;2
2023-12-15;10;43;272;1;1;1
2023-12-14;8;44;285;1;4;1
2023-12-13;10;41;295;1;6;1
2023-12-12;8;37;301;0;3;2
2023-12-11;14;37;321;0;7;1
2023-12-10;6;31;351;0;4;2
2023-12-09;6;35;370;0;5;3
2023-12-08;7;42;377;0;3;4
2023-12-07;4;40;394;0;4;3
2023-12-06;4;44;419;0;3;4
2023-12-05;4;51;451;0;4;8
2023-12-04;4;68;472;0;4;8
2023-12-03;9;80;488;0;6;7
2023-12-02;12;82;514;0;8;6
2023-12-01;5;86;534;0;2;5
2023-11-30;9;97;554;0;4;5
2023-11-29;14;108;580;0;9;5
2023-11-28;25;109;600;0;19;8
2023-11-27;24;98;610;0;16;7
2023-11-26;13;89;631;0;9;7
2023-11-25;17;96;643;0;12;6
2023-11-24;17;106;646;0;11;7
2023-11-23;21;106;657;0;13;6
2023-11-22;21;106;673;1;13;5
2023-11-21;14;109;685;0;8;5
2023-11-20;11;115;716;0;7;9
2023-11-19;21;122;734;2;15;10
2023-11-18;29;129;746;3;13;11
2023-11-17;23;150;765;3;9;10
2023-11-16;22;158;782;3;15;6
2023-11-15;22;155;784;2;14;5
2023-11-14;22;161;796;3;13;6
2023-11-13;25;177;807;3;14;9
2023-11-12;32;200;816;3;20;9
2023-11-11;47;203;834;3;35;11
2023-11-10;32;186;830;3;19;14
2023-11-09;21;202;848;3;14;16
2023-11-08;29;215;869;1;20;17
2023-11-07;37;219;887;1;30;15
2023-11-06;45;221;896;1;34;12
2023-11-05;35;217;895;1;25;11
2023-11-04;29;222;900;1;18;13
2023-11-03;45;241;905;1;31;11
2023-11-02;35;230;900;0;24;13
2023-11-01;37;222;911;0;24;15
2023-10-31;48;215;908;0;31;12
2023-10-30;38;212;894;0;29;11
2023-10-29;40;209;888;0;28;10
2023-10-28;46;224;885;1;36;12
2023-10-27;34;212;868;1;21;9
2023-10-26;24;218;872;0;16;12
2023-10-25;31;234;879;1;25;12
2023-10-24;39;234;881;1;29;10
2023-10-23;36;220;871;1;25;8
2023-10-22;53;220;872;1;35;9
2023-10-21;34;208;864;1;25;10
2023-10-20;39;210;860;0;27;8
2023-10-19;46;223;848;0;33;11
2023-10-18;36;223;835;0;27;10
2023-10-17;27;234;828;0;16;14
2023-10-16;38;254;834;0;23;9
2023-10-15;34;263;829;0;24;6
2023-10-14;40;276;819;0;26;8
2023-10-13;49;277;803;1;36;7
2023-10-12;43;271;778;0;28;10
2023-10-11;48;263;763;0;34;10
2023-10-10;48;256;755;0;34;17
2023-10-09;45;253;741;0;39;14
2023-10-08;49;237;722;0;38;11
2023-10-07;42;220;707;0;38;13
2023-10-06;39;205;680;0;29;8
2023-10-05;34;205;660;0;23;9
2023-10-04;40;201;647;0;25;10
2023-10-03;44;202;638;0;35;8
2023-10-02;30;189;618;1;20;8
2023-10-01;27;195;620;1;18;7
2023-09-30;34;198;610;1;23;5
2023-09-29;37;201;595;0;23;2
2023-09-28;28;203;585;0;22;2
2023-09-27;36;205;580;0;26;5
2023-09-26;39;197;561;1;25;4
2023-09-25;39;192;558;1;28;4
2023-09-24;32;187;537;0;20;6
2023-09-23;37;191;534;0;25;4
2023-09-22;39;185;523;2;26;4
2023-09-21;42;174;512;2;22;3
2023-09-20;35;162;508;1;14;5
2023-09-19;34;158;511;1;22;4
2023-09-18;43;150;507;1;21;4
2023-09-17;44;153;506;0;26;5
2023-09-16;40;148;498;0;30;3
2023-09-15;23;138;483;0;20;2
2023-09-14;13;141;481;0;8;2
2023-09-13;19;143;488;0;13;4
2023-09-12;20;140;495;0;12;3
2023-09-11;35;137;506;0;30;3
2023-09-10;29;125;489;0;20;4
2023-09-09;27;117;486;0;20;3
2023-09-08;26;117;484;0;24;2
2023-09-07;13;102;476;1;11;4
2023-09-06;12;100;485;0;9;5
2023-09-05;12;104;497;0;9;4
2023-09-04;23;112;506;0;18;4
2023-09-03;20;103;500;0;13;4
2023-09-02;28;111;511;0;22;3
2023-09-01;15;95;504;1;7;3
2023-08-31;13;102;515;1;8;4
2023-08-30;16;108;526;1;13;4
2023-08-29;21;110;530;1;15;2
2023-08-28;14;113;532;2;8;0
2023-08-27;30;122;540;2;23;0
2023-08-26;13;119;536;2;7;0
2023-08-25;23;133;544;2;18;0
2023-08-24;18;135;540;0;14;0
2023-08-23;21;138;542;0;16;1
2023-08-22;22;140;543;0;19;1
2023-08-21;22;137;559;0;15;0
2023-08-20;24;141;572;0;19;0
2023-08-19;27;144;575;0;22;3
2023-08-18;23;135;569;0;20;3
2023-08-17;21;134;557;0;16;4
2023-08-16;23;136;560;0;18;4
2023-08-15;18;133;556;0;16;2
2023-08-14;24;137;552;0;20;2
2023-08-13;27;137;541;0;22;4
2023-08-12;18;133;529;0;13;4
2023-08-11;22;131;528;0;15;5
2023-08-10;21;141;520;0;18;6
2023-08-09;22;138;511;0;16;6
2023-08-08;25;139;508;1;20;2
2023-08-07;22;135;504;2;18;3
2023-08-06;22;133;495;2;18;3
2023-08-05;16;134;489;2;11;2
2023-08-04;29;138;583;0;23;2
2023-08-03;19;135;598;0;15;4
2023-08-02;22;133;694;0;18;4
2023-08-01;22;129;759;0;16;2
2023-07-31;21;130;830;0;16;3
2023-07-30;23;131;825;0;17;3
2023-07-29;17;149;854;0;13;2
2023-07-28;26;162;897;0;18;3
2023-07-27;21;161;910;0;16;4
2023-07-26;19;161;904;0;12;5
2023-07-25;21;153;942;2;13;5
2023-07-24;21;159;946;2;17;4
2023-07-23;39;157;942;0;29;3
2023-07-22;36;142;926;0;24;3
2023-07-21;32;127;921;0;27;2
2023-07-20;21;113;913;0;18;1
2023-07-19;11;108;907;0;7;2
2023-07-18;29;109;911;1;20;2
2023-07-17;20;95;950;2;13;0
2023-07-16;18;92;1019;2;13;1
2023-07-15;15;98;1047;2;9;1
2023-07-14;17;99;1078;2;12;1
2023-07-13;16;99;1144;2;10;2
2023-07-12;13;196;1199;2;5;2
2023-07-11;15;229;1241;2;10;2
2023-07-10;22;331;1250;2;13;1
2023-07-09;26;400;1301;0;16;4
2023-07-08;17;470;1301;0;10;5
2023-07-07;17;472;1310;0;10;4
2023-07-06;112;508;1326;0;103;4
2023-07-05;45;459;1238;0;38;4
2023-07-04;119;451;1212;0;108;4
2023-07-03;91;353;1125;0;78;3
2023-07-02;97;323;1075;0;84;3
2023-07-01;20;255;1013;0;11;4
2023-06-30;55;253;1014;0;47;3
2023-06-29;67;218;983;0;61;3
2023-06-28;36;175;936;0;28;4
2023-06-27;20;164;922;0;9;4
2023-06-26;59;164;929;0;54;3
2023-06-25;23;122;887;0;16;3
2023-06-24;15;165;885;0;11;3
2023-06-23;16;237;887;0;13;3
2023-06-22;25;267;882;0;17;3
2023-06-21;25;290;880;0;20;4
2023-06-20;18;353;876;0;13;5
2023-06-19;21;406;884;0;12;4
2023-06-18;65;442;893;0;59;4
2023-06-17;90;405;853;0;84;5
2023-06-16;47;387;785;0;43;4
2023-06-15;45;360;750;0;40;5
2023-06-14;90;340;728;2;82;6
2023-06-13;75;284;658;2;68;5
2023-06-12;56;231;605;2;48;8
2023-06-11;27;192;582;1;20;8
2023-06-10;75;195;576;1;67;9
2023-06-09;20;156;526;1;17;8
2023-06-08;27;162;528;2;20;10
2023-06-07;32;155;512;1;25;9
2023-06-06;23;147;502;2;15;9
2023-06-05;18;148;540;1;11;10
2023-06-04;28;152;634;1;22;10
2023-06-03;37;145;690;2;29;10
2023-06-02;29;127;729;1;19;10
2023-06-01;20;120;781;1;12;10
2023-05-31;27;120;834;1;16;9
2023-05-30;25;112;884;1;14;10
2023-05-29;22;110;965;2;12;11
2023-05-28;25;112;1017;2;18;11
2023-05-27;17;115;1089;2;11;10
2023-05-26;19;125;1155;2;12;10
2023-05-25;22;133;1179;2;12;11
2023-05-24;17;134;1220;1;9;9
2023-05-23;17;133;1227;1;14;9
2023-05-22;22;138;1236;1;13;10
2023-05-21;28;135;1268;1;19;12
2023-05-20;25;128;1316;1;17;11
2023-05-19;27;135;1378;1;17;11
2023-05-18;26;130;1394;2;14;11
2023-05-17;14;127;1425;3;7;10
2023-05-16;24;142;1478;2;17;10
2023-05-15;20;129;1497;2;9;10
2023-05-14;25;137;1549;2;16;12
2023-05-13;34;172;1596;2;27;12
2023-05-12;20;252;1650;2;10;12
2023-05-11;26;317;1673;1;14;11
2023-05-10;26;371;1722;1;20;10
2023-05-09;13;422;1751;1;4;11
2023-05-08;26;483;1782;1;14;12
2023-05-07;59;536;1814;1;49;11
2023-05-06;118;585;1839;1;97;11
2023-05-05;89;549;1805;1;79;11
2023-05-04;79;557;1779;3;60;11
2023-05-03;82;572;1766;3;69;11
2023-05-02;79;537;1706;3;65;10
2023-05-01;83;525;1657;3;63;10
2023-04-30;112;479;1628;3;96;9
2023-04-29;74;399;1619;2;62;10
2023-04-28;100;378;1600;2;76;8
2023-04-27;94;365;1576;2;79;2
2023-04-26;50;368;1542;2;33;3
2023-04-25;69;364;1585;1;50;2
2023-04-24;33;358;1555;1;18;1
2023-04-23;34;401;1555;1;23;0
2023-04-22;56;415;1551;3;41;0
2023-04-21;88;436;1539;3;68;0
2023-04-20;96;423;1568;3;78;2
2023-04-19;39;429;1514;2;30;1
2023-04-18;56;433;1536;3;49;1
2023-04-17;77;453;1511;3;56;0
2023-04-16;48;440;1515;1;30;1
2023-04-15;81;444;1557;1;59;1
2023-04-14;84;432;1514;1;64;1
2023-04-13;104;442;1468;1;84;2
2023-04-12;44;418;1403;0;31;7
2023-04-11;86;447;1391;0;70;10
2023-04-10;59;426;1339;0;49;9
2023-04-09;47;387;1307;0;34;9
2023-04-08;62;369;1293;0;48;11
2023-04-07;93;355;1262;0;84;11
2023-04-06;75;362;1195;4;61;11
2023-04-05;72;342;1148;4;57;9
2023-04-04;62;333;1106;5;47;10
2023-04-03;22;331;1079;3;12;11
2023-04-02;28;396;1084;3;15;11
2023-04-01;50;398;1089;3;33;11
2023-03-31;108;383;1069;3;87;9
2023-03-30;54;316;1006;3;42;9
2023-03-29;65;305;978;3;50;9
2023-03-28;56;358;940;3;40;10
2023-03-27;95;341;918;4;84;11
2023-03-26;32;315;850;4;17;9
2023-03-25;32;321;857;4;22;11
2023-03-24;38;361;862;4;20;12
2023-03-23;45;416;874;4;25;12
2023-03-22;116;403;865;5;103;13
2023-03-21;34;320;781;3;25;11
2023-03-20;72;312;771;3;54;10
2023-03-19;43;276;729;3;25;8
2023-03-18;76;265;725;2;56;10
2023-03-17;96;229;695;2;78;11
2023-03-16;33;164;640;2;17;10
2023-03-15;29;162;644;2;22;11
2023-03-14;25;159;640;2;15;11
2023-03-13;31;161;646;2;21;10
2023-03-12;24;158;650;2;17;9
2023-03-11;29;160;655;2;18;11
2023-03-10;27;158;655;2;17;12
2023-03-09;25;164;657;1;13;12
2023-03-08;25;163;668;1;16;13
2023-03-07;29;172;669;2;13;13
2023-03-06;30;174;674;1;19;12
2023-03-05;28;166;675;1;22;11
2023-03-04;29;171;669;1;21;12
2023-03-03;34;170;666;1;26;11
2023-03-02;25;171;657;1;15;12
2023-03-01;36;187;667;1;25;12
2023-02-28;27;197;666;1;18;12
2023-02-27;22;193;676;2;15;10
2023-02-26;32;199;676;2;21;11
2023-02-25;27;192;674;2;19;9
2023-02-24;36;185;685;2;26;9
2023-02-23;42;180;690;2;27;8
2023-02-22;46;178;688;2;31;8
2023-02-21;25;170;681;1;15;8
2023-02-20;27;178;683;0;20;10
2023-02-19;30;177;695;0;17;12
2023-02-18;18;178;710;0;13;11
2023-02-17;35;189;718;1;23;9
2023-02-16;40;188;715;1;28;6
2023-02-15;35;174;715;1;23;4
2023-02-14;28;169;713;1;18;4
2023-02-13;26;173;715;1;15;4
2023-02-12;30;174;723;1;20;3
2023-02-11;35;170;724;1;22;3
2023-02-10;33;166;724;1;20;3
2023-02-09;22;161;726;2;16;3
2023-02-08;29;163;727;1;17;2
2023-02-07;35;161;733;1;22;4
2023-02-06;26;163;743;1;16;6
2023-02-05;28;170;752;1;15;2
2023-02-04;32;185;757;1;16;2
2023-02-03;27;185;772;1;16;4
2023-02-02;28;188;771;1;16;5
2023-02-01;29;202;772;1;17;6
2023-01-31;34;216;768;0;24;8
2023-01-30;38;213;763;0;22;9
2023-01-29;39;212;758;0;24;4
2023-01-28;32;203;752;0;23;5
2023-01-27;32;217;746;0;21;6
2023-01-26;40;228;740;0;24;8
2023-01-25;40;223;743;0;25;5
2023-01-24;36;214;738;0;15;7
2023-01-23;42;223;741;0;23;6
2023-01-22;26;210;743;0;16;7
2023-01-21;48;218;754;0;29;7
2023-01-20;43;207;735;0;28;8
2023-01-19;34;202;717;1;21;8
2023-01-18;32;200;715;1;22;7
2023-01-17;41;202;714;1;26;10
2023-01-16;38;197;710;1;22;9
2023-01-15;36;196;702;1;20;9
2023-01-14;32;213;698;0;17;11
2023-01-13;42;226;692;0;19;15
2023-01-12;31;227;695;0;19;17
2023-01-11;35;239;692;0;22;16
2023-01-10;34;234;685;0;23;15
2023-01-09;39;230;677;0;31;15
2023-01-08;48;216;662;2;36;14
2023-01-07;40;199;647;3;23;12
2023-01-06;36;191;642;3;21;9
2023-01-05;42;187;643;3;27;9
2023-01-04;35;180;628;2;16;7
2023-01-03;35;174;630;1;16;7
2023-01-02;27;185;631;1;14;7
2023-01-01;36;195;628;1;20;7
2022-12-31;36;191;631;1;19;7
2022-12-30;32;200;625;1;18;7
2022-12-29;32;211;614;1;21;6
2022-12-28;28;196;610;1;14;5
2022-12-27;40;190;613;2;33;5
2022-12-26;34;178;597;2;22;5
2022-12-25;34;179;589;2;18;5
2022-12-24;43;186;586;2;24;5
2022-12-23;42;173;576;2;26;5
2022-12-22;22;163;557;1;11;5
2022-12-21;20;166;564;1;9;3
2022-12-20;38;182;568;1;21;3
2022-12-19;39;175;564;0;25;4
2022-12-18;40;165;549;0;28;5
2022-12-17;26;152;532;0;17;5
2022-12-16;26;153;533;0;20;4
2022-12-15;21;159;527;0;14;4
2022-12-14;30;164;532;0;26;4
2022-12-13;20;163;524;0;16;4
2022-12-12;21;159;527;0;18;5
2022-12-11;23;161;530;1;19;6
2022-12-10;26;158;522;1;16;6
2022-12-09;32;150;530;1;27;5
2022-12-08;25;147;512;2;19;5
2022-12-07;31;141;510;2;24;6
2022-12-06;20;126;500;2;15;5
2022-12-05;25;131;505;2;19;6
2022-12-04;22;129;506;2;16;8
2022-12-03;18;127;502;2;13;7
2022-12-02;30;130;510;2;25;7
2022-12-01;20;120;502;2;13;6
2022-11-30;13;119;505;2;8;6
2022-11-29;25;119;513;2;17;6
2022-11-28;21;121;513;2;14;6
2022-11-27;21;120;515;3;13;7
2022-11-26;24;121;513;3;14;6
2022-11-25;23;116;511;3;16;7
2022-11-24;19;110;501;3;14;8
2022-11-23;14;115;495;3;6;5
2022-11-22;30;123;504;3;23;5
2022-11-21;20;124;495;3;12;4
2022-11-20;23;129;500;3;16;4
2022-11-19;16;133;489;2;11;3
2022-11-18;17;144;491;2;12;4
2022-11-17;23;145;484;2;17;5
2022-11-16;21;152;480;2;13;4
2022-11-15;30;147;486;2;24;6
2022-11-14;21;140;476;2;17;5
2022-11-13;26;141;473;2;23;5
2022-11-12;27;139;469;3;18;5
2022-11-11;17;140;465;3;13;3
2022-11-10;32;140;463;3;23;3
2022-11-09;16;134;448;3;8;2
2022-11-08;22;141;453;1;17;3
2022-11-07;26;139;448;1;15;3
2022-11-06;26;140;441;0;20;3
2022-11-05;25;138;429;0;17;3
2022-11-04;21;136;423;0;14;3
2022-11-03;27;131;417;0;21;3
2022-11-02;21;120;409;0;17;2
2022-11-01;19;111;399;0;14;3
2022-10-31;24;108;400;0;22;3
2022-10-30;24;103;387;2;13;4
2022-10-29;22;104;383;0;13;4
2022-10-28;15;106;383;0;10;4
2022-10-27;22;100;384;0;11;3
2022-10-26;13;102;377;0;6;3
2022-10-25;16;103;378;0;8;4
2022-10-24;26;109;379;1;21;4
2022-10-23;19;107;365;1;13;3
2022-10-22;24;107;359;1;18;3
2022-10-21;9;102;348;1;5;3
2022-10-20;17;118;353;1;15;3
2022-10-19;9;117;347;1;6;4
2022-10-18;19;121;350;1;15;5
2022-10-17;23;114;350;1;20;6
2022-10-16;18;108;343;1;15;5
2022-10-15;18;108;336;1;14;6
2022-10-14;25;100;330;1;19;6
2022-10-13;15;87;317;1;13;6
2022-10-12;13;90;319;1;10;6
2022-10-11;13;90;326;1;6;7
2022-10-10;18;96;332;1;14;9
2022-10-09;19;87;328;1;14;7
2022-10-08;11;89;328;0;8;8
2022-10-07;13;90;333;0;9;9
2022-10-06;19;90;331;0;16;7
2022-10-05;12;87;327;0;9;8
2022-10-04;17;91;330;0;7;9
2022-10-03;10;85;337;0;6;9
2022-10-02;19;84;340;0;13;6
2022-10-01;13;80;351;0;8;6
2022-09-30;14;78;357;0;9;5
2022-09-29;18;74;361;0;13;5
2022-09-28;18;69;359;1;11;6
2022-09-27;12;70;354;1;4;4
2022-09-26;8;75;366;1;6;4
2022-09-25;17;78;374;1;9;4
2022-09-24;12;84;375;1;6;4
2022-09-23;11;90;375;1;5;3
2022-09-22;15;94;379;1;8;3
2022-09-21;15;93;378;1;9;4
2022-09-20;15;91;380;1;9;2
2022-09-19;15;98;385;1;11;3
2022-09-18;22;104;381;1;15;2
2022-09-17;18;102;378;1;11;3
2022-09-16;18;101;378;1;11;2
2022-09-15;12;101;374;1;8;3
2022-09-14;13;109;379;0;8;4
2022-09-13;22;111;380;0;12;3
2022-09-12;26;111;379;0;20;4
2022-09-11;18;102;369;0;10;5
2022-09-10;18;104;366;0;13;3
2022-09-09;16;101;365;0;8;2
2022-09-08;19;115;372;0;16;3
2022-09-07;14;114;368;0;8;2
2022-09-06;17;117;372;1;10;3
2022-09-05;18;115;368;0;13;4
2022-09-04;19;111;363;0;15;4
2022-09-03;16;111;358;0;9;4
2022-09-02;29;116;355;0;24;3
2022-09-01;18;103;338;0;13;4
2022-08-31;22;98;333;0;14;3
2022-08-30;14;92;328;0;10;4
2022-08-29;14;90;328;0;8;5
2022-08-28;20;95;324;0;14;4
2022-08-27;21;96;326;0;13;4
2022-08-26;15;87;322;0;11;4
2022-08-25;11;89;322;0;7;5
2022-08-24;17;94;323;1;10;4
2022-08-23;14;91;320;1;7;5
2022-08-22;20;96;322;1;12;4
2022-08-21;18;91;319;1;16;2
2022-08-20;15;90;310;1;9;2
2022-08-19;16;91;304;1;14;4
2022-08-18;15;84;297;1;11;5
2022-08-17;12;84;293;1;8;4
2022-08-16;16;91;292;1;13;5
2022-08-15;13;92;295;1;7;4
2022-08-14;18;96;296;1;12;3
2022-08-13;13;88;299;1;8;3
2022-08-12;12;86;301;1;9;4
2022-08-11;17;88;308;1;11;4
2022-08-10;21;84;307;1;16;3
2022-08-09;16;75;298;0;12;3
2022-08-08;16;70;293;0;13;2
2022-08-07;9;67;289;0;5;1
2022-08-06;11;71;297;0;9;1
2022-08-05;16;67;298;0;10;3
2022-08-04;10;75;297;0;6;3
2022-08-03;12;77;298;0;7;2
2022-08-02;10;82;304;0;7;2
2022-08-01;15;83;305;0;12;2
2022-07-31;12;78;309;0;10;2
2022-07-30;6;77;305;0;4;1
2022-07-29;20;85;312;0;15;2
2022-07-28;12;76;315;0;7;2
2022-07-27;16;70;320;0;12;3
2022-07-26;10;65;339;0;5;3
2022-07-25;12;67;347;1;8;2
2022-07-24;11;67;395;1;8;2
2022-07-23;17;77;441;1;13;4
2022-07-22;11;71;434;0;6;5
2022-07-21;9;79;443;0;4;5
2022-07-20;10;84;445;0;7;6
2022-07-19;12;93;444;0;5;6
2022-07-18;13;95;445;0;8;4
2022-07-17;21;94;450;0;15;4
2022-07-16;9;86;447;0;6;4
2022-07-15;18;89;447;0;16;2
2022-07-14;13;86;439;0;10;2
2022-07-13;22;86;436;0;16;5
2022-07-12;14;78;430;0;11;5
2022-07-11;10;75;430;0;7;3
2022-07-10;11;81;438;0;5;1
2022-07-09;15;84;451;0;10;1
2022-07-08;17;91;454;1;11;0
2022-07-07;15;84;457;1;10;0
2022-07-06;11;90;473;0;9;0
2022-07-05;12;100;659;0;7;1
2022-07-04;16;103;670;0;14;0
2022-07-03;13;120;666;0;9;1
2022-07-02;23;126;671;0;15;1
2022-07-01;7;167;666;0;6;0
2022-06-30;18;216;675;0;14;0
2022-06-29;21;208;702;0;17;0
2022-06-28;16;208;781;0;13;0
2022-06-27;36;201;855;0;32;0
2022-06-26;17;175;864;0;14;2
2022-06-25;65;168;877;0;56;2
2022-06-24;58;122;942;0;54;1
2022-06-23;12;78;914;0;7;1
2022-06-22;19;76;915;0;14;1
2022-06-21;10;70;915;0;8;2
2022-06-20;11;68;916;0;7;1
2022-06-19;8;70;934;0;6;1
2022-06-18;16;74;1033;0;13;1
2022-06-17;12;75;1127;0;10;0
2022-06-16;8;84;1133;0;7;1
2022-06-15;11;90;1158;0;9;2
2022-06-14;7;94;1252;0;7;1
2022-06-13;13;114;1379;0;9;2
2022-06-12;11;303;1507;0;9;3
2022-06-11;18;312;1640;0;14;3
2022-06-10;23;306;1780;0;14;3
2022-06-09;18;304;1909;0;12;3
2022-06-08;17;300;1993;0;12;2
2022-06-07;30;304;2117;0;18;3
2022-06-06;214;328;2161;0;174;3
2022-06-05;18;223;1993;0;18;4
2022-06-04;10;297;1983;0;10;4
2022-06-03;17;329;1981;0;12;5
2022-06-02;14;345;1983;0;10;9
2022-06-01;18;457;1997;0;13;7
2022-05-31;48;469;2041;0;33;7
2022-05-30;108;439;2041;0;90;3
2022-05-29;105;359;2080;0;79;2
2022-05-28;50;275;2016;0;38;3
2022-05-27;32;258;1988;0;22;3
2022-05-26;139;347;1977;0;117;1
2022-05-25;32;325;1871;0;24;1
2022-05-24;12;317;1902;0;6;2
2022-05-23;19;345;1985;0;11;2
2022-05-22;14;445;2050;0;8;2
2022-05-21;29;580;2133;0;23;2
2022-05-20;127;704;2179;0;95;3
2022-05-19;127;755;2153;1;106;1
2022-05-18;22;809;2091;0;12;1
2022-05-17;44;943;2147;0;30;2
2022-05-16;132;1013;2176;0;93;1
2022-05-15;168;1061;2121;0;124;0
2022-05-14;182;994;2012;0;135;0
2022-05-13;191;862;1900;0;141;0
2022-05-12;216;724;1794;0;178;0
2022-05-11;185;549;1659;0;153;0
2022-05-10;137;404;1523;0;110;0
2022-05-09;176;311;1486;0;160;0
2022-05-08;78;211;1364;0;74;0
