﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;3;0;0;0
2022-12-06;0;0;3;0;0;0
2022-12-05;0;0;3;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;2;4;0;0;0
2022-11-16;0;2;4;0;0;0
2022-11-15;0;2;4;0;0;0
2022-11-14;0;3;4;0;0;0
2022-11-13;0;3;4;0;0;0
2022-11-12;0;3;4;0;0;0
2022-11-11;2;7;7;0;2;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;5;5;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-03-31;0;0;7;0;0;0
2022-03-30;0;0;16;0;0;0
2022-03-29;0;0;19;0;0;0
2022-03-28;0;0;24;0;0;0
2022-03-27;0;0;31;0;0;0
2022-03-26;0;0;32;0;0;0
2022-03-25;0;0;36;0;0;0
2022-03-24;0;0;51;0;0;0
2022-03-23;0;0;60;0;0;0
2022-03-22;0;0;70;0;0;0
2022-03-21;0;0;80;0;0;0
2022-03-20;0;0;85;0;0;0
2022-03-19;0;0;89;0;0;0
2022-03-18;0;0;104;0;0;0
2022-03-17;0;0;111;0;0;0
2022-03-16;0;0;123;0;0;0
2022-03-15;0;0;130;0;0;0
2022-03-14;0;0;135;0;0;0
2022-03-13;0;0;141;0;0;0
2022-03-12;0;0;153;0;0;0
2022-03-11;0;0;167;0;0;0
2022-03-10;0;0;179;0;0;0
2022-03-09;0;0;186;0;0;0
2022-03-08;0;7;189;0;0;0
2022-03-07;0;16;196;0;0;0
2022-03-06;0;19;201;0;0;0
2022-03-05;0;24;210;0;0;0
2022-03-04;0;31;218;0;0;0
2022-03-03;0;32;226;0;0;0
2022-03-02;7;36;233;0;7;0
2022-03-01;9;44;240;0;8;0
2022-02-28;4;45;238;0;3;0
2022-02-27;6;52;249;0;5;0
2022-02-26;7;57;254;0;7;0
2022-02-25;1;55;256;0;1;1
2022-02-24;4;58;268;0;3;0
2022-02-23;15;70;271;0;9;0
2022-02-22;11;67;280;0;9;0
2022-02-21;13;69;277;0;11;0
2022-02-20;11;64;274;0;8;0
2022-02-19;7;60;272;0;6;0
2022-02-18;5;60;276;0;5;0
2022-02-17;18;69;283;0;14;0
2022-02-16;8;68;284;0;8;0
2022-02-15;12;72;282;0;11;0
2022-02-14;9;68;281;0;8;0
2022-02-13;6;63;283;0;6;0
2022-02-12;6;64;287;0;6;0
2022-02-11;15;63;292;0;13;0
2022-02-10;14;57;288;0;12;0
2022-02-09;13;53;284;0;12;0
2022-02-08;7;50;280;0;5;0
2022-02-07;3;51;280;0;3;0
2022-02-06;8;63;288;0;7;0
2022-02-05;5;61;293;0;4;0
2022-02-04;9;71;297;0;7;0
2022-02-03;8;72;295;0;8;0
2022-02-02;11;73;299;0;8;0
2022-02-01;9;78;298;0;8;0
2022-01-31;15;77;297;0;14;0
2022-01-30;6;84;288;0;6;0
2022-01-29;15;84;290;0;14;0
2022-01-28;11;78;286;0;6;0
2022-01-27;10;77;285;0;10;0
2022-01-26;15;78;287;0;13;0
2022-01-25;9;77;297;0;7;0
2022-01-24;24;85;300;0;20;0
2022-01-23;7;70;290;0;6;0
2022-01-22;9;74;290;0;8;0
2022-01-21;8;76;289;0;8;0
2022-01-20;13;79;299;0;9;0
2022-01-19;12;80;303;0;10;0
2022-01-18;17;78;311;0;17;0
2022-01-17;8;69;303;0;8;0
2022-01-16;11;69;305;0;10;0
2022-01-15;10;65;302;0;9;0
2022-01-14;13;68;310;0;12;0
2022-01-13;11;69;309;0;10;0
2022-01-12;10;67;320;0;8;0
2022-01-11;8;62;328;0;7;0
2022-01-10;8;67;327;0;7;0
2022-01-09;7;66;335;0;6;0
2022-01-08;13;66;344;0;11;1
2022-01-07;16;60;345;0;13;1
2022-01-06;9;54;348;0;8;1
2022-01-05;6;57;351;0;5;0
2022-01-04;13;56;363;0;13;0
2022-01-03;7;55;361;0;6;0
2022-01-02;8;72;363;0;6;0
2022-01-01;6;76;365;0;5;0
2021-12-31;8;81;375;0;7;1
2021-12-30;14;80;379;0;9;1
2021-12-29;7;76;383;0;6;0
2021-12-28;12;89;385;0;10;0
2021-12-27;24;93;384;0;21;0
2021-12-26;11;89;373;0;10;0
2021-12-25;10;89;371;0;10;0
2021-12-24;7;89;371;0;6;0
2021-12-23;7;89;383;0;5;0
2021-12-22;20;101;388;0;18;0
2021-12-21;17;93;377;0;14;0
2021-12-20;19;100;374;0;17;1
2021-12-19;11;97;370;0;9;1
2021-12-18;11;92;367;0;7;1
2021-12-17;8;99;373;0;7;1
2021-12-16;18;109;381;0;17;1
2021-12-15;12;106;378;0;11;2
2021-12-14;24;112;379;0;19;3
2021-12-13;17;104;367;0;14;3
2021-12-12;11;109;363;0;9;1
2021-12-11;18;112;359;0;16;0
2021-12-10;17;105;352;0;16;0
2021-12-09;16;97;347;0;12;1
2021-12-08;18;97;348;0;13;3
2021-12-07;15;94;345;0;13;4
2021-12-06;21;94;342;0;16;3
2021-12-05;13;86;333;0;12;1
2021-12-04;11;82;323;0;10;0
2021-12-03;8;82;321;0;8;0
2021-12-02;16;83;326;0;15;1
2021-12-01;15;80;321;0;13;2
2021-11-30;13;87;318;0;11;3
2021-11-29;13;86;318;0;10;3
2021-11-28;9;81;318;0;9;1
2021-11-27;10;84;313;0;8;1
2021-11-26;11;89;316;0;10;0
2021-11-25;13;86;318;0;10;2
2021-11-24;21;89;320;0;19;2
2021-11-23;11;84;308;0;7;2
2021-11-22;11;90;311;0;9;2
2021-11-21;14;92;310;0;11;0
2021-11-20;16;89;315;0;14;0
2021-11-19;8;83;311;0;6;0
2021-11-18;14;84;317;0;13;1
2021-11-17;18;80;310;0;16;1
2021-11-16;15;76;304;0;13;1
2021-11-15;13;76;302;0;10;1
2021-11-14;12;77;306;0;11;1
2021-11-13;10;76;303;0;8;1
2021-11-12;8;73;304;0;5;1
2021-11-11;10;74;308;0;9;1
2021-11-10;13;74;311;0;12;2
2021-11-09;16;75;303;0;13;2
2021-11-08;12;71;295;0;12;2
2021-11-07;11;69;288;0;10;1
2021-11-06;8;69;285;0;7;2
2021-11-05;6;72;290;0;3;2
2021-11-04;13;73;291;0;10;0
2021-11-03;14;74;289;0;13;1
2021-11-02;11;73;286;0;9;1
2021-11-01;12;77;284;0;11;2
2021-10-31;12;73;279;0;10;1
2021-10-30;12;73;275;0;9;1
2021-10-29;5;71;274;0;5;1
2021-10-28;13;82;276;0;10;1
2021-10-27;13;81;278;0;9;1
2021-10-26;15;84;280;0;15;1
2021-10-25;9;77;273;0;5;1
2021-10-24;13;82;280;0;9;1
2021-10-23;10;82;282;0;9;0
2021-10-22;19;86;285;0;12;0
2021-10-21;14;84;279;0;10;1
2021-10-20;12;84;279;0;11;1
2021-10-19;9;83;281;0;7;2
2021-10-18;13;88;288;0;9;2
2021-10-17;12;82;288;0;11;1
2021-10-16;18;77;283;0;14;1
2021-10-15;15;68;280;0;11;1
2021-10-14;15;63;279;0;8;1
2021-10-13;15;66;284;0;11;1
2021-10-12;15;58;281;0;13;1
2021-10-11;5;53;277;0;4;1
2021-10-10;7;59;282;0;7;1
2021-10-09;8;59;283;0;5;1
2021-10-08;9;60;286;0;9;1
2021-10-07;14;57;286;0;12;1
2021-10-06;5;52;281;0;3;2
2021-10-05;10;58;283;0;8;2
2021-10-04;11;62;284;0;11;1
2021-10-03;9;64;280;0;7;2
2021-10-02;8;65;281;0;6;2
2021-10-01;7;71;280;0;4;2
2021-09-30;9;78;287;0;7;2
2021-09-29;13;84;287;0;10;2
2021-09-28;13;79;284;0;11;2
2021-09-27;17;78;280;0;12;3
2021-09-26;10;79;279;0;8;3
2021-09-25;15;84;275;0;11;3
2021-09-24;13;80;265;0;8;3
2021-09-23;17;79;263;0;10;1
2021-09-22;10;78;260;0;5;1
2021-09-21;15;82;256;0;9;1
2021-09-20;18;87;247;0;13;2
2021-09-19;19;81;234;1;14;2
2021-09-18;14;76;220;0;10;2
2021-09-17;13;75;210;0;7;1
2021-09-16;14;75;203;0;12;0
2021-09-15;12;74;191;0;9;0
2021-09-14;17;74;182;0;13;0
2021-09-13;10;68;169;0;7;0
2021-09-12;9;66;162;0;8;0
2021-09-11;11;67;154;0;7;0
2021-09-10;12;67;147;0;9;0
2021-09-09;14;65;138;0;12;0
2021-09-08;10;58;126;0;10;0
2021-09-07;9;59;116;0;8;0
2021-09-06;7;58;108;0;6;0
2021-09-05;10;60;102;0;8;0
2021-09-04;11;60;94;0;5;0
2021-09-03;11;66;89;0;8;0
2021-09-02;10;62;81;0;7;0
2021-09-01;13;58;74;0;11;0
2021-08-31;9;53;63;0;7;0
2021-08-30;10;55;56;0;9;0
2021-08-29;10;47;47;0;7;0
2021-08-28;14;40;40;0;14;0
2021-08-27;6;26;26;0;3;0
2021-08-26;7;23;23;0;5;0
2021-08-25;6;18;18;0;6;0
2021-08-24;10;12;12;0;10;0
2021-08-23;2;2;2;0;2;0
2021-07-29;0;0;1;0;0;0
2021-07-28;0;0;9;0;0;0
2021-07-27;0;0;21;0;0;0
2021-07-26;0;0;28;0;0;0
2021-07-25;0;0;37;0;0;0
2021-07-24;0;0;43;0;0;0
2021-07-23;0;0;55;0;0;0
2021-07-22;0;0;70;0;0;0
2021-07-21;0;0;86;0;0;0
2021-07-20;0;0;100;0;0;0
2021-07-19;0;0;115;0;0;0
2021-07-18;0;0;123;0;0;0
2021-07-17;0;0;137;0;0;0
2021-07-16;0;0;156;0;0;0
2021-07-15;0;0;164;0;0;0
2021-07-14;0;0;179;0;0;0
2021-07-13;0;0;195;0;0;0
2021-07-12;0;0;208;0;0;0
2021-07-11;0;0;212;0;0;0
2021-07-10;0;0;222;0;0;0
2021-07-09;0;0;239;0;0;0
2021-07-08;0;0;256;0;0;0
2021-07-07;0;0;271;0;0;0
2021-07-06;0;1;289;0;0;0
2021-07-05;0;9;301;0;0;1
2021-07-04;0;21;315;0;0;1
2021-07-03;0;28;319;0;0;1
2021-07-02;0;37;337;0;0;1
2021-07-01;0;43;353;0;0;0
2021-06-30;1;55;366;0;1;1
2021-06-29;8;69;381;0;6;1
2021-06-28;13;79;389;0;12;2
2021-06-27;8;81;393;0;7;2
2021-06-26;9;89;393;0;7;3
2021-06-25;9;89;404;0;5;3
2021-06-24;13;95;409;0;10;0
2021-06-23;16;106;411;0;15;1
2021-06-22;17;98;410;0;17;3
2021-06-21;15;98;415;0;10;4
2021-06-20;16;104;418;0;11;4
2021-06-19;9;103;411;0;7;3
2021-06-18;17;99;415;0;13;2
2021-06-17;23;94;410;0;21;2
2021-06-16;10;90;399;0;8;2
2021-06-15;21;100;405;0;14;0
2021-06-14;20;100;402;0;17;2
2021-06-13;16;104;405;0;14;2
2021-06-12;6;103;409;0;5;2
2021-06-11;10;112;415;0;9;2
2021-06-10;18;107;426;0;14;2
2021-06-09;22;112;433;0;16;3
2021-06-08;17;112;428;0;16;0
2021-06-07;24;109;423;0;18;2
2021-06-06;16;104;411;0;13;2
2021-06-05;14;105;409;0;12;1
2021-06-04;8;109;414;0;4;1
2021-06-03;23;112;421;0;19;2
2021-06-02;19;112;410;0;12;2
2021-06-01;19;108;409;0;16;0
2021-05-31;17;103;407;0;16;1
2021-05-30;17;102;404;0;15;1
2021-05-29;16;108;401;0;13;1
2021-05-28;14;109;399;0;11;1
2021-05-27;21;103;400;0;20;1
2021-05-26;13;95;395;0;9;1
2021-05-25;14;92;398;0;13;0
2021-05-24;15;90;397;0;15;1
2021-05-23;22;89;400;0;21;1
2021-05-22;15;79;388;0;14;1
2021-05-21;7;85;390;0;5;1
2021-05-20;13;97;399;0;10;1
2021-05-19;8;97;405;0;8;1
2021-05-18;12;111;414;0;10;1
2021-05-17;14;124;417;0;13;1
2021-05-16;15;122;419;0;12;1
2021-05-15;21;120;420;0;17;0
2021-05-14;19;108;418;0;19;2
2021-05-13;14;101;414;0;10;2
2021-05-12;23;108;421;0;20;2
2021-05-11;30;99;414;0;25;2
2021-05-10;12;81;403;0;10;1
2021-05-09;13;82;406;0;11;1
2021-05-08;9;85;410;0;6;0
2021-05-07;17;92;419;0;13;1
2021-05-06;21;91;422;0;17;1
2021-05-05;13;84;416;0;11;1
2021-05-04;10;85;419;0;8;0
2021-05-03;12;94;425;0;10;0
2021-05-02;14;96;426;0;14;0
2021-05-01;14;94;428;0;14;1
2021-04-30;12;98;429;0;12;0
2021-04-29;13;96;433;0;11;0
2021-04-28;13;103;439;0;12;0
2021-04-27;19;105;443;0;14;0
2021-04-26;14;105;440;0;12;0
2021-04-25;14;110;434;0;12;0
2021-04-24;20;110;436;0;18;1
2021-04-23;11;109;431;0;9;2
2021-04-22;19;112;433;0;15;1
2021-04-21;15;110;437;0;13;2
2021-04-20;17;112;435;0;16;2
2021-04-19;20;115;436;0;17;0
2021-04-18;16;109;432;0;12;0
2021-04-17;19;111;429;0;16;0
2021-04-16;14;108;429;0;12;1
2021-04-15;18;111;431;0;15;1
2021-04-14;17;111;427;0;15;2
2021-04-13;22;111;427;0;19;2
2021-04-12;13;102;421;0;13;0
2021-04-11;16;104;426;0;15;0
2021-04-10;15;104;427;0;10;0
2021-04-09;17;105;428;0;16;1
2021-04-08;17;104;425;0;17;1
2021-04-07;16;104;417;0;15;1
2021-04-06;12;104;412;0;11;1
2021-04-05;15;110;410;0;13;1
2021-04-04;16;114;404;0;13;1
2021-04-03;13;111;400;0;11;2
2021-04-02;16;106;397;0;15;1
2021-04-01;20;105;390;0;16;1
2021-03-31;17;102;385;0;14;1
2021-03-30;20;97;389;0;16;1
2021-03-29;21;99;386;0;18;0
2021-03-28;15;92;383;0;12;0
2021-03-27;8;96;383;0;6;0
2021-03-26;15;103;385;0;13;0
2021-03-25;14;99;384;0;12;0
2021-03-24;13;104;384;0;10;0
2021-03-23;21;107;383;0;20;0
2021-03-22;13;98;384;0;12;0
2021-03-21;20;102;383;0;17;0
2021-03-20;13;97;390;0;13;0
2021-03-19;12;103;388;0;9;1
2021-03-18;18;110;399;0;13;0
2021-03-17;14;107;395;0;14;0
2021-03-16;12;106;396;0;11;0
2021-03-15;18;104;398;0;14;0
2021-03-14;15;98;399;0;13;0
2021-03-13;22;95;402;0;16;0
2021-03-12;20;84;402;0;16;0
2021-03-11;12;78;400;0;12;0
2021-03-10;14;75;400;0;9;0
2021-03-09;13;74;406;0;12;0
2021-03-08;10;73;406;0;9;1
2021-03-07;11;83;413;0;8;1
2021-03-06;11;87;414;0;10;1
2021-03-05;13;92;419;0;10;1
2021-03-04;11;96;422;0;8;0
2021-03-03;12;95;427;0;9;2
2021-03-02;12;98;428;0;11;3
2021-03-01;21;99;431;0;20;4
2021-02-28;14;89;421;0;13;4
2021-02-27;16;98;425;0;13;4
2021-02-26;16;96;425;0;12;3
2021-02-25;12;108;426;0;8;1
2021-02-24;13;110;435;0;11;1
2021-02-23;13;119;440;0;13;2
2021-02-22;10;116;437;0;9;0
2021-02-21;24;121;440;0;20;0
2021-02-20;15;114;440;0;10;0
2021-02-19;29;117;442;0;25;0
2021-02-18;11;107;435;0;11;0
2021-02-17;22;114;437;0;19;0
2021-02-16;13;110;428;0;11;2
2021-02-15;15;111;440;0;14;1
2021-02-14;16;112;441;0;12;0
2021-02-13;18;111;446;0;14;1
2021-02-12;20;112;449;0;16;1
2021-02-11;21;104;446;0;17;1
2021-02-10;17;104;443;0;10;2
2021-02-09;14;108;453;0;11;2
2021-02-08;17;112;453;0;13;1
2021-02-07;15;109;465;0;13;1
2021-02-06;23;111;473;0;19;1
2021-02-05;14;103;460;0;10;2
2021-02-04;18;109;464;0;15;1
2021-02-03;17;107;458;0;14;1
2021-02-02;20;107;456;0;15;2
2021-02-01;12;106;458;0;11;2
2021-01-31;20;111;466;0;15;0
2021-01-30;14;106;463;0;10;1
2021-01-29;20;108;461;0;16;1
2021-01-28;14;112;460;0;11;1
2021-01-27;17;111;460;0;13;1
2021-01-26;21;117;465;0;17;1
2021-01-25;21;114;470;0;17;1
2021-01-24;14;106;467;0;11;0
2021-01-23;16;120;472;0;12;1
2021-01-22;23;122;476;0;17;1
2021-01-21;14;121;471;0;12;1
2021-01-20;22;126;469;0;17;1
2021-01-19;17;120;466;0;15;0
2021-01-18;11;121;459;0;8;0
2021-01-17;29;134;464;0;25;0
2021-01-16;19;119;457;0;15;1
2021-01-15;19;129;456;0;18;1
2021-01-14;19;132;447;0;18;1
2021-01-13;16;120;450;0;16;1
2021-01-12;18;121;458;0;14;1
2021-01-11;24;118;464;0;21;2
2021-01-10;13;109;451;0;11;2
2021-01-09;28;116;463;0;26;2
2021-01-08;22;108;457;0;19;2
2021-01-07;8;100;453;0;5;1
2021-01-06;21;102;474;0;12;1
2021-01-05;12;96;455;0;7;1
2021-01-04;16;103;484;0;12;1
2021-01-03;17;103;464;0;14;1
2021-01-02;24;108;457;0;22;1
2021-01-01;11;101;449;0;10;1
2020-12-31;10;111;473;0;9;1
2020-12-30;19;120;482;0;16;2
2020-12-29;12;117;477;0;12;3
2020-12-28;17;110;451;0;15;3
2020-12-27;20;108;449;0;17;2
2020-12-26;17;100;474;1;14;2
2020-12-25;16;98;451;1;14;2
2020-12-24;21;103;487;1;16;2
2020-12-23;16;102;487;0;10;3
2020-12-22;17;101;499;0;13;3
2020-12-21;16;108;501;0;15;3
2020-12-20;11;117;494;0;8;0
2020-12-19;17;130;512;0;15;0
2020-12-18;21;123;515;0;19;0
2020-12-17;16;126;512;0;14;1
2020-12-16;8;122;482;0;7;1
2020-12-15;21;131;488;0;19;1
2020-12-14;25;149;523;0;22;2
2020-12-13;20;129;476;0;17;0
2020-12-12;9;129;472;0;8;1
2020-12-11;23;134;475;0;20;1
2020-12-10;21;122;474;0;20;0
2020-12-09;19;117;465;0;14;0
2020-12-08;31;116;467;0;22;0
2020-12-07;19;109;464;0;13;1
2020-12-06;22;102;471;0;16;0
2020-12-05;17;95;465;0;14;0
2020-12-04;10;95;462;0;7;0
2020-12-03;15;102;470;0;14;0
2020-12-02;16;107;472;0;12;0
2020-12-01;21;118;474;0;16;1
2020-11-30;12;118;472;0;10;1
2020-11-29;14;126;475;0;10;1
2020-11-28;15;126;483;0;13;0
2020-11-27;16;121;487;0;11;1
2020-11-26;23;131;489;0;19;0
2020-11-25;25;140;579;0;22;0
2020-11-24;19;120;478;0;17;1
2020-11-23;23;125;477;0;20;1
2020-11-22;15;118;474;0;13;3
2020-11-21;9;119;471;0;5;2
2020-11-20;27;129;479;0;24;2
2020-11-19;18;119;464;0;16;2
2020-11-18;17;117;465;0;17;1
2020-11-17;24;122;460;0;21;1
2020-11-16;14;130;569;0;12;1
2020-11-15;15;141;573;0;15;2
2020-11-14;18;146;571;0;15;3
2020-11-13;18;123;462;0;12;2
2020-11-12;18;122;467;0;11;2
2020-11-11;24;120;470;0;20;1
2020-11-10;16;115;460;0;13;1
2020-11-09;19;116;466;0;15;1
2020-11-08;22;116;465;0;20;3
2020-11-07;21;111;463;0;19;2
2020-11-06;13;108;448;0;8;1
2020-11-05;15;115;459;0;12;1
2020-11-04;17;121;466;0;13;2
2020-11-03;16;119;462;0;14;3
2020-11-02;18;119;466;0;14;3
2020-11-01;17;120;466;0;15;2
2020-10-31;19;122;462;0;14;2
2020-10-30;21;124;463;0;18;2
2020-10-29;22;114;454;0;20;1
2020-10-28;15;110;449;0;12;2
2020-10-27;18;108;451;0;15;1
2020-10-26;17;111;447;0;15;1
2020-10-25;19;110;442;0;16;2
2020-10-24;20;114;435;0;19;1
2020-10-23;11;110;430;0;9;0
2020-10-22;20;113;442;0;10;1
2020-10-21;13;120;445;0;10;2
2020-10-20;21;126;451;0;17;2
2020-10-19;18;122;447;0;13;2
2020-10-18;23;121;446;0;20;1
2020-10-17;17;119;440;0;14;0
2020-10-16;15;119;451;0;13;0
2020-10-15;22;123;454;1;16;0
2020-10-14;21;111;448;1;16;1
2020-10-13;21;112;445;0;13;0
2020-10-12;19;140;523;0;15;0
2020-10-11;21;112;441;0;18;0
2020-10-10;18;112;439;0;16;0
2020-10-09;20;110;438;0;17;0
2020-10-08;7;105;440;0;5;0
2020-10-07;22;118;447;0;21;0
2020-10-06;22;105;435;0;18;0
2020-10-05;11;103;422;0;7;0
2020-10-04;20;109;424;0;16;0
2020-10-03;18;104;422;0;14;0
2020-10-02;14;98;429;0;11;0
2020-10-01;23;97;432;0;16;0
2020-09-30;12;93;428;0;11;0
2020-09-29;20;104;426;0;16;0
2020-09-28;17;100;426;0;15;0
2020-09-27;13;101;430;0;11;0
2020-09-26;12;104;433;0;8;0
2020-09-25;13;107;440;0;10;0
2020-09-24;19;112;440;0;14;0
2020-09-23;23;125;440;0;21;0
2020-09-22;14;120;438;0;13;0
2020-09-21;19;118;493;0;18;0
2020-09-20;15;114;485;0;14;0
2020-09-19;12;129;547;0;10;1
2020-09-18;16;114;487;0;15;0
2020-09-17;29;114;486;0;26;0
2020-09-16;19;104;477;0;19;0
2020-09-15;13;105;480;0;10;0
2020-09-14;17;110;488;0;13;0
2020-09-13;15;105;486;0;11;0
2020-09-12;15;99;486;0;14;0
2020-09-11;18;95;488;0;17;0
2020-09-10;17;92;488;0;17;0
2020-09-09;20;97;485;0;19;0
2020-09-08;16;93;481;0;15;0
2020-09-07;11;91;489;0;6;0
2020-09-06;5;101;564;0;5;0
2020-09-05;11;101;496;0;8;0
2020-09-04;15;111;500;0;13;0
2020-09-03;25;112;493;0;23;0
2020-09-02;15;105;482;0;15;1
2020-09-01;14;100;485;0;13;1
2020-08-31;10;101;484;0;8;0
2020-08-30;17;112;494;0;14;0
2020-08-29;21;166;495;0;20;0
2020-08-28;17;156;492;0;14;0
2020-08-27;16;155;499;0;14;0
2020-08-26;14;156;493;0;13;1
2020-08-25;17;157;495;0;14;1
2020-08-24;20;160;498;0;20;1
2020-08-23;68;162;493;0;66;1
2020-08-22;12;135;500;0;10;1
2020-08-21;15;135;505;0;13;1
2020-08-20;15;111;449;0;12;0
2020-08-19;15;115;454;0;14;0
2020-08-18;19;118;460;0;14;0
2020-08-17;24;117;467;0;21;0
2020-08-16;22;110;460;0;18;0
2020-08-15;13;130;499;0;11;1
2020-08-14;14;117;455;0;11;1
2020-08-13;17;112;457;0;16;1
2020-08-12;21;110;457;0;18;1
2020-08-11;17;98;453;0;15;0
2020-08-10;16;94;445;0;15;1
2020-08-09;25;112;475;0;19;1
2020-08-08;14;89;435;0;13;1
2020-08-07;9;95;429;0;5;1
2020-08-06;16;105;431;0;12;1
2020-08-05;10;110;437;0;9;1
2020-08-04;13;122;448;0;13;1
2020-08-03;19;118;443;0;17;1
2020-08-02;14;115;436;0;13;2
2020-08-01;21;118;432;0;18;2
2020-07-31;17;127;454;0;14;2
2020-07-30;18;109;420;0;16;2
2020-07-29;24;119;450;0;20;2
2020-07-28;11;108;414;0;6;2
2020-07-27;18;119;423;0;12;2
2020-07-26;19;137;448;0;17;2
2020-07-25;20;130;420;0;15;2
2020-07-24;15;128;417;0;11;2
2020-07-23;16;126;423;0;14;2
2020-07-22;21;127;423;0;19;2
2020-07-21;22;121;417;1;18;2
2020-07-20;25;123;440;1;19;2
2020-07-19;24;118;468;0;21;2
2020-07-18;21;105;469;0;18;2
2020-07-17;12;98;467;0;10;2
2020-07-16;17;101;479;0;12;2
2020-07-15;20;96;483;0;16;2
2020-07-14;24;97;484;1;19;2
2020-07-13;18;98;481;1;13;3
2020-07-12;10;106;482;0;7;4
2020-07-11;14;107;494;1;9;4
2020-07-10;19;107;504;0;13;4
2020-07-09;15;102;506;0;10;3
2020-07-08;11;93;460;0;8;4
2020-07-07;24;94;511;0;19;4
2020-07-06;25;95;515;0;21;3
2020-07-05;11;86;508;0;9;3
2020-07-04;11;94;515;0;10;3
2020-07-03;11;96;530;1;5;3
2020-07-02;13;105;543;1;12;3
2020-07-01;12;110;552;1;9;3
2020-06-30;22;118;564;1;20;2
2020-06-29;13;103;490;1;10;2
2020-06-28;18;106;495;1;13;1
2020-06-27;15;135;505;0;10;2
2020-06-26;19;141;515;0;15;2
2020-06-25;17;142;523;0;14;3
2020-06-24;21;161;611;0;14;2
2020-06-23;19;149;520;0;14;1
2020-06-22;21;146;521;0;15;1
2020-06-21;46;149;522;0;40;0
2020-06-20;19;123;496;1;17;0
2020-06-19;21;119;493;0;17;1
2020-06-18;21;122;488;0;13;1
2020-06-17;22;123;491;0;19;0
2020-06-16;14;116;485;0;7;0
2020-06-15;21;130;586;0;16;0
2020-06-14;18;127;585;0;17;0
2020-06-13;14;134;585;0;11;0
2020-06-12;23;137;602;0;17;1
2020-06-11;24;110;506;0;15;1
2020-06-10;17;114;511;0;14;0
2020-06-09;19;113;524;0;15;0
2020-06-08;14;115;524;0;12;1
2020-06-07;20;121;532;0;19;1
2020-06-06;12;125;533;0;9;2
2020-06-05;17;134;538;0;13;3
2020-06-04;21;142;540;0;17;3
2020-06-03;14;143;530;0;13;3
2020-06-02;19;154;541;0;15;3
2020-06-01;23;153;539;0;17;3
2020-05-31;28;146;537;0;25;4
2020-05-30;22;136;526;0;17;4
2020-05-29;26;136;528;0;20;4
2020-05-28;25;130;524;0;21;3
2020-05-27;28;124;524;0;24;2
2020-05-26;19;111;517;0;14;1
2020-05-25;16;113;521;0;10;1
2020-05-24;19;134;620;0;14;1
2020-05-23;21;124;537;0;17;1
2020-05-22;22;119;531;0;15;1
2020-05-21;21;117;534;0;15;1
2020-05-20;14;125;541;0;10;1
2020-05-19;21;135;557;0;12;1
2020-05-18;21;142;560;0;19;1
2020-05-17;23;152;560;0;17;1
2020-05-16;18;150;554;0;14;1
2020-05-15;19;156;550;0;13;1
2020-05-14;25;164;555;0;24;3
2020-05-13;26;154;547;0;17;3
2020-05-12;23;150;542;0;18;3
2020-05-11;33;140;539;0;29;2
2020-05-10;20;133;520;0;17;2
2020-05-09;21;128;515;0;19;2
2020-05-08;29;124;510;1;21;2
2020-05-07;21;117;503;1;11;2
2020-05-06;24;122;501;1;16;1
2020-05-05;12;120;497;1;8;1
2020-05-04;27;132;502;1;24;1
2020-05-03;16;126;493;1;14;2
2020-05-02;19;131;485;1;16;2
2020-05-01;17;135;486;1;13;3
2020-04-30;21;146;483;1;16;3
2020-04-29;20;141;478;1;17;3
2020-04-28;25;143;474;1;21;3
2020-04-27;21;144;470;1;16;3
2020-04-26;23;174;577;1;20;4
2020-04-25;24;150;451;1;18;4
2020-04-24;28;150;449;1;20;1
2020-04-23;19;144;440;1;11;1
2020-04-22;27;143;451;1;19;2
2020-04-21;27;142;446;0;24;2
2020-04-20;30;134;441;0;26;2
2020-04-19;21;120;431;0;19;3
2020-04-18;22;115;424;0;18;3
2020-04-17;17;106;423;0;13;1
2020-04-16;16;105;423;0;13;1
2020-04-15;21;106;423;0;18;1
2020-04-14;18;102;419;0;16;1
2020-04-13;12;96;419;0;11;1
2020-04-12;16;98;426;0;12;2
2020-04-11;15;99;422;0;11;2
2020-04-10;18;105;432;0;13;1
2020-04-09;17;99;440;0;14;1
2020-04-08;19;103;441;0;15;1
