﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;6;18;61;0;4;0
2024-05-15;2;15;57;0;2;0
2024-05-14;0;14;59;0;0;3
2024-05-13;6;18;61;0;2;3
2024-05-12;1;12;62;0;1;2
2024-05-11;1;14;63;0;1;2
2024-05-10;4;16;64;0;0;4
2024-05-09;1;12;64;0;1;0
2024-05-08;1;11;66;0;1;0
2024-05-07;4;15;69;0;3;3
2024-05-06;0;14;69;0;0;3
2024-05-05;3;17;71;0;3;2
2024-05-04;4;18;69;0;4;2
2024-05-03;0;20;74;0;0;2
2024-05-02;0;21;79;0;0;2
2024-05-01;5;23;83;0;1;2
2024-04-30;2;22;84;0;2;0
2024-04-29;4;22;85;0;3;0
2024-04-28;8;23;86;0;2;0
2024-04-27;6;21;89;0;6;0
2024-04-26;1;16;89;0;1;0
2024-04-25;3;21;91;0;1;0
2024-04-24;0;19;91;0;0;0
2024-04-23;2;21;92;0;2;0
2024-04-22;9;19;94;0;4;0
2024-04-21;1;16;92;0;1;0
2024-04-20;1;17;91;0;1;0
2024-04-19;6;23;91;0;0;0
2024-04-18;0;19;93;0;0;0
2024-04-17;2;21;95;0;2;0
2024-04-16;2;19;94;0;0;0
2024-04-15;4;22;95;0;4;0
2024-04-14;2;22;93;0;2;0
2024-04-13;9;29;92;0;7;0
2024-04-12;2;24;85;0;2;0
2024-04-11;2;23;87;0;2;0
2024-04-10;2;30;87;0;2;2
2024-04-09;3;33;91;0;3;2
2024-04-08;4;34;91;0;4;1
2024-04-07;9;32;90;0;5;1
2024-04-06;2;26;89;0;2;1
2024-04-05;1;28;88;0;1;0
2024-04-04;9;32;87;0;6;0
2024-04-03;5;31;86;0;5;0
2024-04-02;4;29;84;0;4;0
2024-04-01;4;28;84;0;2;0
2024-03-31;3;27;88;0;3;0
2024-03-30;4;28;87;0;4;0
2024-03-29;6;26;86;0;5;0
2024-03-28;6;21;82;0;6;0
2024-03-27;3;16;77;0;3;0
2024-03-26;5;15;78;0;3;0
2024-03-25;1;13;78;0;1;0
2024-03-24;4;13;79;0;4;0
2024-03-23;3;14;80;0;2;0
2024-03-22;0;13;83;0;0;0
2024-03-21;1;14;87;0;1;0
2024-03-20;2;15;90;0;2;0
2024-03-19;2;17;92;0;1;0
2024-03-18;1;18;94;0;1;0
2024-03-17;5;23;95;0;3;0
2024-03-16;2;21;94;0;2;0
2024-03-15;2;22;94;0;2;0
2024-03-14;2;24;95;0;2;0
2024-03-13;4;23;100;0;4;0
2024-03-12;2;19;99;0;2;0
2024-03-11;6;22;101;0;4;0
2024-03-10;3;21;98;0;3;0
2024-03-09;3;22;97;0;3;0
2024-03-08;6;25;95;0;6;0
2024-03-07;1;21;90;0;1;0
2024-03-06;0;23;91;0;0;0
2024-03-05;5;24;94;0;2;0
2024-03-04;3;23;97;0;3;0
2024-03-03;4;24;97;0;4;0
2024-03-02;6;23;98;0;4;0
2024-03-01;2;19;98;0;2;0
2024-02-29;3;22;101;0;3;0
2024-02-28;4;26;104;0;4;0
2024-02-27;1;26;102;0;1;0
2024-02-26;4;29;105;0;4;0
2024-02-25;3;29;105;0;3;0
2024-02-24;2;29;105;0;2;0
2024-02-23;5;29;105;0;5;0
2024-02-22;7;28;102;0;5;0
2024-02-21;4;23;101;0;4;0
2024-02-20;4;22;101;0;4;0
2024-02-19;4;25;99;0;4;0
2024-02-18;3;24;96;0;3;0
2024-02-17;2;25;96;0;2;0
2024-02-16;4;24;97;0;2;0
2024-02-15;2;24;99;0;2;0
2024-02-14;3;23;101;0;3;0
2024-02-13;8;21;99;0;7;0
2024-02-12;3;16;96;0;3;0
2024-02-11;4;16;95;0;4;0
2024-02-10;3;19;94;0;1;2
2024-02-09;2;20;94;0;2;0
2024-02-08;1;23;95;0;1;0
2024-02-07;2;26;98;0;1;0
2024-02-06;2;29;101;0;2;0
2024-02-05;3;33;104;0;3;0
2024-02-04;7;32;101;0;5;0
2024-02-03;3;31;103;0;3;0
2024-02-02;5;32;104;0;5;0
2024-02-01;6;30;102;0;4;0
2024-01-31;5;28;103;0;5;0
2024-01-30;6;25;100;0;5;0
2024-01-29;4;23;98;0;2;0
2024-01-28;4;25;97;0;4;0
2024-01-27;4;23;94;0;4;0
2024-01-26;3;20;93;0;3;0
2024-01-25;2;20;94;0;2;0
2024-01-24;2;21;96;0;2;0
2024-01-23;6;25;96;0;4;2
2024-01-22;4;25;96;0;4;2
2024-01-21;2;22;94;0;2;1
2024-01-20;3;24;97;0;3;1
2024-01-19;3;23;97;0;3;2
2024-01-18;3;23;97;0;3;2
2024-01-17;6;21;98;0;4;2
2024-01-16;4;21;97;0;4;2
2024-01-15;1;21;97;0;1;2
2024-01-14;4;24;100;0;0;1
2024-01-13;2;25;101;0;2;1
2024-01-12;3;23;102;0;3;1
2024-01-11;3;28;104;0;1;2
2024-01-10;4;31;103;0;4;2
2024-01-09;4;30;102;0;4;2
2024-01-08;6;32;104;0;4;2
2024-01-07;5;29;102;0;4;1
2024-01-06;0;27;98;0;0;1
2024-01-05;9;29;100;0;7;1
2024-01-04;4;22;95;0;4;2
2024-01-03;3;22;91;0;2;2
2024-01-02;6;24;92;0;3;2
2024-01-01;2;25;91;0;2;2
2023-12-31;3;25;90;0;3;2
2023-12-30;3;26;88;0;1;1
2023-12-29;1;27;91;0;1;0
2023-12-28;4;32;91;0;4;0
2023-12-27;8;32;90;0;5;0
2023-12-26;4;29;90;0;4;0
2023-12-25;3;29;89;0;3;0
2023-12-24;6;31;87;0;4;0
2023-12-23;2;30;88;0;2;0
2023-12-22;6;32;90;0;6;0
2023-12-21;5;28;87;0;3;0
2023-12-20;4;27;86;0;4;0
2023-12-19;4;28;86;0;3;0
2023-12-18;6;25;86;0;4;0
2023-12-17;4;22;90;0;3;0
2023-12-16;4;24;90;0;4;0
2023-12-15;3;22;89;0;1;0
2023-12-14;3;21;95;0;3;0
2023-12-13;5;21;94;0;4;0
2023-12-12;2;21;93;0;0;0
2023-12-11;3;22;96;0;3;0
2023-12-10;6;22;96;0;6;0
2023-12-09;4;18;91;0;4;0
2023-12-08;1;15;96;0;1;0
2023-12-07;3;15;97;0;3;0
2023-12-06;4;16;98;0;2;0
2023-12-05;1;13;100;0;1;0
2023-12-04;3;15;104;0;3;0
2023-12-03;2;17;105;0;1;0
2023-12-02;1;19;107;0;1;0
2023-12-01;1;19;108;0;1;0
2023-11-30;4;23;110;0;2;0
2023-11-29;1;23;114;0;1;0
2023-11-28;3;25;118;0;3;0
2023-11-27;6;24;120;0;4;0
2023-11-26;3;22;123;0;3;0
2023-11-25;1;22;124;0;1;0
2023-11-24;5;31;125;0;4;1
2023-11-23;4;30;128;0;3;0
2023-11-22;3;30;128;0;3;0
2023-11-21;4;36;128;0;4;0
2023-11-20;4;34;129;0;4;1
2023-11-19;3;33;130;0;3;2
2023-11-18;10;35;130;0;4;2
2023-11-17;5;30;131;0;3;1
2023-11-16;3;26;131;0;3;0
2023-11-15;9;32;131;0;9;0
2023-11-14;2;25;124;0;2;1
2023-11-13;3;29;125;0;3;2
2023-11-12;5;31;124;0;5;3
2023-11-11;3;31;124;0;3;4
2023-11-10;1;32;126;0;1;5
2023-11-09;9;36;126;0;9;4
2023-11-08;2;29;125;0;1;5
2023-11-07;6;31;127;0;3;6
2023-11-06;7;34;126;0;5;7
2023-11-05;7;34;123;0;3;7
2023-11-04;7;36;123;0;3;6
2023-11-03;7;41;123;0;5;7
2023-11-02;5;39;122;0;2;6
2023-11-01;6;39;125;0;3;7
2023-10-31;9;43;125;0;2;8
2023-10-30;8;43;131;0;5;9
2023-10-29;10;41;130;0;5;9
2023-10-28;11;41;130;0;7;8
2023-10-27;8;39;127;0;4;8
2023-10-26;3;39;125;0;1;8
2023-10-25;10;44;127;0;5;9
2023-10-24;7;42;127;0;4;10
2023-10-23;6;41;126;0;3;10
2023-10-22;12;40;126;0;5;10
2023-10-21;10;37;122;0;4;9
2023-10-20;9;34;122;0;3;9
2023-10-19;11;35;120;0;4;8
2023-10-18;7;32;119;0;3;9
2023-10-17;7;31;120;0;3;10
2023-10-16;3;36;122;0;1;10
2023-10-15;7;37;123;0;3;10
2023-10-14;5;36;123;0;2;10
2023-10-13;8;36;124;0;4;10
2023-10-12;8;35;128;0;5;10
2023-10-11;7;33;131;0;0;10
2023-10-10;13;36;135;0;6;10
2023-10-09;7;35;133;0;3;10
2023-10-08;6;35;132;0;3;10
2023-10-07;8;40;131;0;1;9
2023-10-06;6;43;135;0;3;5
2023-10-05;9;45;135;0;3;2
2023-10-04;9;51;140;0;4;0
2023-10-03;12;47;142;0;5;0
2023-10-02;5;45;140;0;4;0
2023-10-01;13;47;141;0;8;0
2023-09-30;10;43;138;0;4;0
2023-09-29;9;42;137;0;5;0
2023-09-28;13;39;139;0;8;0
2023-09-27;6;35;136;0;3;0
2023-09-26;8;33;139;0;3;0
2023-09-25;12;33;142;0;4;0
2023-09-24;7;35;141;0;4;0
2023-09-23;7;36;140;0;3;0
2023-09-22;6;35;141;0;2;0
2023-09-21;10;36;144;0;3;0
2023-09-20;5;35;145;0;1;0
2023-09-19;11;42;146;0;3;0
2023-09-18;12;48;149;0;5;0
2023-09-17;13;46;147;0;6;0
2023-09-16;8;44;153;0;6;0
2023-09-15;10;40;153;0;6;0
2023-09-14;5;37;150;0;5;0
2023-09-13;8;37;152;0;8;0
2023-09-12;11;32;150;0;10;0
2023-09-11;4;29;144;0;4;1
2023-09-10;4;31;146;0;4;1
2023-09-09;2;30;145;0;2;1
2023-09-08;3;33;144;0;1;1
2023-09-07;5;37;149;0;5;1
2023-09-06;3;35;147;0;3;2
2023-09-05;8;39;148;0;6;2
2023-09-04;6;37;150;0;5;1
2023-09-03;3;38;150;0;3;1
2023-09-02;7;41;150;0;6;1
2023-09-01;5;37;147;0;5;1
2023-08-31;3;35;144;0;3;1
2023-08-30;9;37;147;0;8;2
2023-08-29;5;34;141;0;4;0
2023-08-28;6;33;141;0;4;0
2023-08-27;7;31;139;0;6;0
2023-08-26;3;31;144;0;2;0
2023-08-25;3;31;143;0;3;0
2023-08-24;6;40;144;0;3;0
2023-08-23;5;43;143;0;5;0
2023-08-22;4;41;141;0;4;0
2023-08-21;7;44;143;0;4;0
2023-08-20;6;46;146;0;6;0
2023-08-19;3;45;143;0;3;0
2023-08-18;12;48;145;0;9;0
2023-08-17;6;39;139;0;5;0
2023-08-16;3;34;136;0;3;0
2023-08-15;10;37;136;0;7;0
2023-08-14;6;33;131;0;5;0
2023-08-13;6;32;131;0;6;0
2023-08-12;9;34;127;0;7;0
2023-08-11;3;32;127;0;3;0
2023-08-10;1;32;129;0;1;0
2023-08-09;8;34;130;0;8;0
2023-08-08;3;29;126;0;2;0
2023-08-07;4;33;126;0;4;0
2023-08-06;8;32;125;0;6;0
2023-08-05;5;30;121;0;5;0
2023-08-04;4;28;118;0;3;0
2023-08-03;5;39;117;0;2;0
2023-08-02;3;37;116;0;3;0
2023-08-01;6;38;118;0;5;0
2023-07-31;5;35;118;0;4;0
2023-07-30;4;34;119;0;4;0
2023-07-29;3;36;121;0;3;0
2023-07-28;15;40;125;0;13;1
2023-07-27;1;28;118;0;1;1
2023-07-26;4;32;121;0;4;1
2023-07-25;4;31;120;0;4;1
2023-07-24;3;30;122;0;3;0
2023-07-23;6;30;124;0;5;0
2023-07-22;7;27;121;0;4;0
2023-07-21;3;28;121;0;3;0
2023-07-20;5;27;122;0;5;0
2023-07-19;5;29;122;0;5;0
2023-07-18;3;29;128;0;3;0
2023-07-17;3;28;127;0;3;0
2023-07-16;4;29;125;0;2;0
2023-07-15;5;29;134;0;5;0
2023-07-14;2;27;134;0;2;0
2023-07-13;9;27;137;0;7;0
2023-07-12;5;23;134;0;5;0
2023-07-11;2;20;131;0;2;0
2023-07-10;4;19;134;0;3;0
2023-07-09;2;21;140;0;2;0
2023-07-08;3;24;144;0;3;0
2023-07-07;4;26;142;0;2;0
2023-07-06;4;30;143;0;4;0
2023-07-05;2;33;142;0;2;0
2023-07-04;3;39;140;0;2;2
2023-07-03;5;41;140;0;5;2
2023-07-02;5;39;139;0;5;2
2023-07-01;5;40;137;0;3;2
2023-06-30;6;40;139;0;6;2
2023-06-29;7;36;139;0;5;2
2023-06-28;11;35;141;0;9;2
2023-06-27;4;30;135;0;4;2
2023-06-26;3;31;134;0;3;2
2023-06-25;8;39;136;0;5;3
2023-06-24;5;36;137;0;5;3
2023-06-23;2;32;135;0;2;3
2023-06-22;5;43;135;0;4;3
2023-06-21;4;44;140;0;4;3
2023-06-20;5;45;140;0;5;3
2023-06-19;14;44;137;0;9;3
2023-06-18;2;36;135;0;2;3
2023-06-17;1;39;136;0;1;3
2023-06-16;13;47;138;0;13;3
2023-06-15;5;40;130;0;5;3
2023-06-14;5;36;128;0;5;5
2023-06-13;8;34;127;0;4;5
2023-06-12;2;32;129;0;2;5
2023-06-11;5;30;130;0;5;5
2023-06-10;12;28;127;0;7;6
2023-06-09;6;23;122;0;6;4
2023-06-08;1;20;122;0;1;4
2023-06-07;4;26;125;0;3;6
2023-06-06;3;29;125;0;3;6
2023-06-05;0;33;123;0;0;6
2023-06-04;6;36;125;0;2;6
2023-06-03;4;37;129;0;4;6
2023-06-02;3;38;128;0;3;6
2023-06-01;11;42;127;0;5;7
2023-05-31;6;40;124;0;6;7
2023-05-30;7;36;123;0;7;7
2023-05-29;9;38;122;0;3;6
2023-05-28;3;39;123;0;3;6
2023-05-27;5;38;121;0;5;6
2023-05-26;13;40;120;0;5;6
2023-05-25;3;38;119;0;3;5
2023-05-24;2;38;121;0;2;5
2023-05-23;16;41;124;0;8;5
2023-05-22;4;34;118;0;4;5
2023-05-21;2;34;116;0;2;5
2023-05-20;12;38;115;0;7;5
2023-05-19;3;34;109;0;3;5
2023-05-18;3;33;107;0;3;5
2023-05-17;11;34;107;0;5;5
2023-05-16;3;35;104;0;3;3
2023-05-15;4;36;107;0;4;3
2023-05-14;12;35;106;0;5;5
2023-05-13;3;30;104;0;3;5
2023-05-12;2;30;104;0;2;5
2023-05-11;11;34;106;0;2;5
2023-05-10;6;34;113;0;6;5
2023-05-09;4;30;112;0;4;3
2023-05-08;8;28;112;0;3;3
2023-05-07;1;30;112;0;1;5
2023-05-06;3;35;111;0;3;5
2023-05-05;14;36;108;0;6;5
2023-05-04;3;28;109;0;3;5
2023-05-03;2;29;110;0;2;5
2023-05-02;6;31;113;0;2;3
2023-05-01;5;34;118;0;5;3
2023-04-30;6;34;114;0;6;4
2023-04-29;9;30;111;0;4;4
2023-04-28;1;28;110;0;0;0
2023-04-27;4;28;114;0;4;0
2023-04-26;9;26;112;0;4;1
2023-04-25;5;21;112;0;5;1
2023-04-24;5;19;109;0;5;1
2023-04-23;5;20;108;0;2;1
2023-04-22;2;24;111;0;2;1
2023-04-21;1;25;113;0;1;0
2023-04-20;5;28;114;0;2;0
2023-04-19;1;29;114;0;1;0
2023-04-18;3;32;113;0;3;0
2023-04-17;9;39;113;0;2;1
2023-04-16;6;42;113;0;6;1
2023-04-15;3;40;109;0;3;2
2023-04-14;11;40;108;0;4;2
2023-04-13;3;36;107;0;2;2
2023-04-12;4;33;108;0;4;2
2023-04-11;15;36;108;0;10;4
2023-04-10;5;29;102;0;5;3
2023-04-09;4;29;101;0;4;3
2023-04-08;8;33;98;0;7;7
2023-04-07;0;26;93;0;0;7
2023-04-06;0;29;95;0;0;6
2023-04-05;8;33;99;0;5;6
2023-04-04;4;32;100;0;4;3
2023-04-03;5;30;102;0;5;3
2023-04-02;10;30;101;0;2;6
2023-04-01;1;29;104;0;1;6
2023-03-31;3;32;104;0;3;6
2023-03-30;11;35;106;0;3;6
2023-03-29;4;35;108;0;4;6
2023-03-28;2;33;105;0;2;3
2023-03-27;11;33;104;0;5;3
2023-03-26;2;28;100;0;2;6
2023-03-25;4;29;100;0;4;6
2023-03-24;13;27;97;0;6;6
2023-03-23;4;21;92;0;4;4
2023-03-22;2;19;91;0;2;4
2023-03-21;8;23;94;0;2;3
2023-03-20;0;24;92;0;0;3
2023-03-19;3;28;94;0;3;6
2023-03-18;7;29;97;0;2;6
2023-03-17;2;31;100;0;2;6
2023-03-16;2;30;100;0;2;4
2023-03-15;12;30;104;0;4;4
2023-03-14;3;23;102;0;3;3
2023-03-13;4;24;102;0;4;3
2023-03-12;7;29;100;0;4;5
2023-03-11;4;31;102;0;4;4
2023-03-10;1;31;109;0;1;4
2023-03-09;5;36;115;0;2;4
2023-03-08;2;35;117;0;2;3
2023-03-07;4;38;119;0;4;5
2023-03-06;12;39;118;0;5;6
2023-03-05;6;35;117;0;5;6
2023-03-04;5;31;114;0;5;5
2023-03-03;12;27;113;0;6;5
2023-03-02;1;20;109;0;1;4
2023-03-01;5;20;108;0;5;3
2023-02-28;9;19;106;0;5;5
2023-02-27;1;17;103;0;1;6
2023-02-26;1;21;104;0;1;6
2023-02-25;4;21;107;0;1;5
2023-02-24;2;22;109;0;2;4
2023-02-23;1;26;112;0;1;6
2023-02-22;8;30;114;0;1;6
2023-02-21;3;30;117;0;3;5
2023-02-20;5;33;115;0;5;5
2023-02-19;7;30;112;0;0;5
2023-02-18;2;31;115;0;2;2
2023-02-17;6;31;117;0;6;2
2023-02-16;7;33;115;0;4;2
2023-02-15;2;38;113;0;2;0
2023-02-14;6;43;112;0;6;0
2023-02-13;5;42;107;0;2;0
2023-02-12;3;44;106;0;2;0
2023-02-11;2;44;106;0;1;0
2023-02-10;11;47;110;0;3;0
2023-02-09;11;46;109;0;11;0
2023-02-08;7;39;103;0;7;0
2023-02-07;11;35;101;0;3;0
2023-02-06;4;32;101;0;4;0
2023-02-05;3;31;103;0;3;0
2023-02-04;15;30;102;0;7;0
2023-02-03;2;25;103;0;2;0
2023-02-02;4;27;105;0;4;0
2023-02-01;9;26;103;0;2;0
2023-01-31;0;30;105;0;0;0
2023-01-30;3;33;109;0;3;0
2023-01-29;12;34;108;0;9;0
2023-01-28;2;25;107;0;2;0
2023-01-27;4;25;108;0;2;0
2023-01-26;5;25;108;0;5;0
2023-01-25;7;24;106;0;6;0
2023-01-24;3;21;103;0;3;0
2023-01-23;4;20;109;0;2;0
2023-01-22;1;17;109;0;1;0
2023-01-21;2;17;108;0;2;0
2023-01-20;3;17;110;0;3;0
2023-01-19;4;17;113;0;4;0
2023-01-18;4;18;111;0;4;0
2023-01-17;2;17;109;0;1;0
2023-01-16;1;21;111;0;1;0
2023-01-15;1;25;110;0;0;0
2023-01-14;3;30;110;0;2;2
2023-01-13;3;34;110;0;2;2
2023-01-12;5;33;111;0;5;1
2023-01-11;5;36;109;0;4;1
2023-01-10;5;35;108;0;5;2
2023-01-09;5;32;104;0;5;2
2023-01-08;5;31;102;0;1;2
2023-01-07;6;33;104;0;6;1
2023-01-06;2;29;99;0;2;1
2023-01-05;11;35;100;0;7;1
2023-01-04;4;29;95;0;4;1
2023-01-03;2;27;94;0;2;2
2023-01-02;6;29;92;0;4;2
2023-01-01;4;28;89;0;3;2
2022-12-31;2;34;88;0;2;1
2022-12-30;10;34;88;0;8;1
2022-12-29;3;25;82;0;3;1
2022-12-28;2;27;79;0;2;1
2022-12-27;5;33;80;0;4;2
2022-12-26;3;31;77;0;2;2
2022-12-25;10;30;77;0;10;2
2022-12-24;3;23;71;0;2;1
2022-12-23;0;22;71;0;0;1
2022-12-22;5;22;73;0;5;2
2022-12-21;9;19;70;0;5;2
2022-12-20;2;15;68;0;1;2
2022-12-19;2;17;71;0;2;2
2022-12-18;5;18;72;0;3;2
2022-12-17;1;15;75;0;1;1
2022-12-16;0;17;79;0;0;1
2022-12-15;3;21;83;0;2;2
2022-12-14;3;21;84;0;3;2
2022-12-13;4;21;84;0;3;2
2022-12-12;4;22;83;0;3;3
2022-12-11;1;22;81;0;1;3
2022-12-10;3;22;84;0;2;3
2022-12-09;5;21;84;0;3;3
2022-12-08;2;20;87;0;2;2
2022-12-07;3;20;87;0;3;2
2022-12-06;7;20;85;0;4;2
2022-12-05;4;16;88;0;3;2
2022-12-04;1;15;88;0;0;2
2022-12-03;3;15;92;0;1;2
2022-12-02;2;16;95;0;2;2
2022-12-01;2;18;95;0;2;2
2022-11-30;6;18;94;0;2;2
2022-11-29;0;17;99;0;0;1
2022-11-28;3;19;101;0;3;1
2022-11-27;4;19;103;0;1;1
2022-11-26;2;22;106;0;2;1
2022-11-25;4;23;109;0;4;1
2022-11-24;5;26;107;0;2;1
2022-11-23;2;30;109;0;2;1
2022-11-22;2;32;109;0;2;1
2022-11-21;6;33;113;0;3;1
2022-11-20;4;34;115;0;4;1
2022-11-19;3;32;113;0;3;1
2022-11-18;10;30;112;0;8;1
2022-11-17;6;26;108;0;6;1
2022-11-16;4;22;103;0;4;1
2022-11-15;5;24;103;0;3;1
2022-11-14;4;23;103;0;4;1
2022-11-13;2;20;102;0;2;1
2022-11-12;2;25;103;0;1;1
2022-11-11;4;27;104;0;4;1
2022-11-10;2;27;102;0;2;1
2022-11-09;8;29;103;0;6;1
2022-11-08;2;24;99;0;2;1
2022-11-07;1;23;104;0;1;1
2022-11-06;8;29;107;0;6;1
2022-11-05;3;25;104;0;3;1
2022-11-04;4;27;103;0;4;1
2022-11-03;6;27;104;0;5;1
2022-11-02;2;27;103;0;2;1
2022-11-01;1;27;106;0;1;1
2022-10-31;7;30;107;0;5;1
2022-10-30;2;27;104;0;2;1
2022-10-29;5;31;106;0;5;1
2022-10-28;5;32;105;0;4;2
2022-10-27;5;30;103;0;5;2
2022-10-26;2;27;99;0;2;1
2022-10-25;6;29;101;0;6;1
2022-10-24;2;24;95;0;2;1
2022-10-23;6;26;99;0;6;1
2022-10-22;7;23;95;0;5;1
2022-10-21;2;21;92;0;2;1
2022-10-20;2;22;93;0;1;1
2022-10-19;7;23;95;0;5;1
2022-10-18;1;20;93;0;1;1
2022-10-17;4;22;95;0;3;1
2022-10-16;5;21;93;0;3;1
2022-10-15;3;25;95;0;2;2
2022-10-14;3;27;96;0;3;2
2022-10-13;4;27;98;0;2;2
2022-10-12;2;26;99;0;1;2
2022-10-11;4;30;99;0;4;2
2022-10-10;4;30;99;0;2;2
2022-10-09;7;32;99;0;4;2
2022-10-08;6;29;101;0;5;2
2022-10-07;5;27;101;0;3;2
2022-10-06;2;28;100;0;2;2
2022-10-05;6;30;103;0;5;2
2022-10-04;7;27;104;0;5;2
2022-10-03;6;24;104;0;5;1
2022-10-02;3;23;101;0;2;2
2022-10-01;5;21;101;0;2;2
2022-09-30;4;24;104;0;3;2
2022-09-29;5;22;106;0;3;2
2022-09-28;4;22;116;0;2;2
2022-09-27;3;23;118;0;1;2
2022-09-26;5;23;124;0;4;1
2022-09-25;2;23;121;0;0;2
2022-09-24;6;26;125;0;6;2
2022-09-23;2;22;121;0;2;2
2022-09-22;4;25;125;0;3;2
2022-09-21;3;26;126;0;3;2
2022-09-20;3;29;129;0;2;2
2022-09-19;6;29;129;0;3;1
2022-09-18;4;26;128;0;2;2
2022-09-17;2;28;127;0;2;2
2022-09-16;7;29;129;0;6;2
2022-09-15;4;29;130;0;3;2
2022-09-14;6;30;136;0;4;2
2022-09-13;5;28;136;0;3;2
2022-09-12;2;29;138;0;2;1
2022-09-11;4;34;140;0;4;2
2022-09-10;4;35;140;0;2;2
2022-09-09;7;34;140;0;7;2
2022-09-08;5;30;138;0;5;2
2022-09-07;2;31;139;0;1;2
2022-09-06;5;34;147;0;4;2
2022-09-05;8;44;147;0;7;2
2022-09-04;7;41;145;0;4;2
2022-09-03;3;44;143;0;2;2
2022-09-02;3;43;147;0;1;3
2022-09-01;8;45;150;0;6;3
2022-08-31;6;40;148;0;6;2
2022-08-30;14;41;145;0;14;2
2022-08-29;6;31;133;0;4;2
2022-08-28;8;34;135;0;7;2
2022-08-27;2;29;130;0;1;2
2022-08-26;5;31;134;0;3;3
2022-08-25;2;29;133;0;2;3
2022-08-24;8;31;135;0;7;2
2022-08-23;7;31;137;0;4;2
2022-08-22;8;35;133;0;6;2
2022-08-21;3;32;129;0;1;2
2022-08-20;4;36;132;0;2;2
2022-08-19;1;38;135;0;1;2
2022-08-18;5;41;139;0;2;2
2022-08-17;10;42;141;0;8;2
2022-08-16;10;40;140;0;8;2
2022-08-15;6;37;134;0;5;2
2022-08-14;8;41;132;0;6;2
2022-08-13;5;39;130;0;3;2
2022-08-12;5;41;131;0;5;2
2022-08-11;6;38;133;0;2;2
2022-08-10;7;41;133;0;5;1
2022-08-09;7;39;133;0;6;1
2022-08-08;11;37;130;0;9;1
2022-08-07;4;31;125;0;4;1
2022-08-06;5;29;126;0;5;1
2022-08-05;4;31;124;0;2;2
2022-08-04;7;32;130;0;6;2
2022-08-03;4;30;127;0;4;1
2022-08-02;6;28;123;0;4;1
2022-08-01;3;28;120;0;3;1
2022-07-31;2;34;119;0;2;1
2022-07-30;9;32;120;0;6;1
2022-07-29;3;28;115;0;2;2
2022-07-28;5;29;116;0;5;2
2022-07-27;4;31;117;0;2;1
2022-07-26;4;34;117;0;4;1
2022-07-25;9;34;117;0;9;1
2022-07-24;3;32;110;0;0;1
2022-07-23;2;34;116;0;2;1
2022-07-22;4;35;118;0;4;1
2022-07-21;9;35;119;0;7;1
2022-07-20;5;31;118;0;5;1
2022-07-19;4;33;114;0;3;1
2022-07-18;8;32;113;0;7;1
2022-07-17;3;30;109;0;2;1
2022-07-16;3;31;111;0;3;1
2022-07-15;5;33;110;0;4;1
2022-07-14;4;34;114;0;4;0
2022-07-13;7;33;115;0;6;0
2022-07-12;4;34;114;0;3;0
2022-07-11;5;35;114;0;5;0
2022-07-10;4;30;111;0;4;0
2022-07-09;6;27;112;0;4;0
2022-07-08;5;25;114;0;5;0
2022-07-07;3;23;117;0;3;0
2022-07-06;9;21;118;0;7;0
2022-07-05;4;17;114;0;3;0
2022-07-04;0;19;115;0;0;0
2022-07-03;3;21;117;0;2;0
2022-07-02;2;23;117;0;2;0
2022-07-01;3;23;117;0;3;0
2022-06-30;2;26;117;0;0;0
2022-06-29;4;30;122;0;4;0
2022-06-28;6;31;123;0;6;0
2022-06-27;3;31;124;0;2;0
2022-06-26;4;31;125;0;4;0
2022-06-25;2;29;127;0;2;0
2022-06-24;7;30;134;0;6;0
2022-06-23;5;27;132;0;4;0
2022-06-22;5;24;136;0;5;0
2022-06-21;6;27;137;0;5;0
2022-06-20;2;27;132;0;2;0
2022-06-19;2;30;134;0;2;0
2022-06-18;4;32;137;0;2;0
2022-06-17;4;31;138;0;3;0
2022-06-16;3;33;139;0;3;0
2022-06-15;9;37;138;0;8;0
2022-06-14;5;37;136;0;3;0
2022-06-13;5;36;138;0;5;0
2022-06-12;5;34;136;0;4;0
2022-06-11;2;34;137;0;2;0
2022-06-10;5;34;139;0;5;0
2022-06-09;7;32;139;0;5;1
2022-06-08;8;29;136;0;6;1
2022-06-07;5;25;132;0;5;1
2022-06-06;4;26;137;0;2;1
2022-06-05;5;30;138;0;5;1
2022-06-04;2;32;140;0;2;1
2022-06-03;3;33;142;0;1;1
2022-06-02;4;38;145;0;2;1
2022-06-01;3;43;149;0;3;1
2022-05-31;7;44;147;0;5;1
2022-05-30;7;46;151;0;6;1
2022-05-29;7;46;150;0;6;1
2022-05-28;5;40;146;0;3;1
2022-05-27;7;41;149;0;7;1
2022-05-26;9;39;146;0;9;1
2022-05-25;5;34;140;0;4;1
2022-05-24;9;34;139;0;7;1
2022-05-23;7;29;137;0;7;1
2022-05-22;2;28;136;0;1;1
2022-05-21;4;32;136;0;3;1
2022-05-20;6;31;137;0;5;1
2022-05-19;5;32;133;0;3;1
2022-05-18;4;32;135;0;4;1
2022-05-17;3;34;135;0;3;1
2022-05-16;7;34;133;0;4;1
2022-05-15;5;32;134;0;5;1
2022-05-14;3;38;130;0;3;1
2022-05-13;8;39;130;0;5;1
