﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;8;36;0;1;0
2024-05-31;0;8;37;0;0;0
2024-05-30;1;10;40;0;1;0
2024-05-29;0;10;42;0;0;0
2024-05-28;2;11;42;0;2;0
2024-05-27;3;11;41;0;3;0
2024-05-26;1;9;38;0;1;0
2024-05-25;1;8;37;0;1;0
2024-05-24;2;11;36;0;2;0
2024-05-23;1;11;37;0;1;0
2024-05-22;1;10;38;0;1;0
2024-05-21;2;9;40;0;1;0
2024-05-20;1;10;41;0;1;0
2024-05-19;1;11;41;0;1;0
2024-05-18;4;10;40;0;4;0
2024-05-17;2;8;40;0;2;0
2024-05-16;0;6;40;0;0;0
2024-05-15;0;6;45;0;0;0
2024-05-14;2;6;45;0;2;0
2024-05-13;2;8;44;0;2;0
2024-05-12;0;6;44;0;0;0
2024-05-11;2;8;46;0;2;0
2024-05-10;0;6;45;0;0;0
2024-05-09;0;8;46;0;0;0
2024-05-08;0;10;46;0;0;0
2024-05-07;4;13;47;0;4;0
2024-05-06;0;12;43;0;0;0
2024-05-05;2;12;44;0;2;0
2024-05-04;0;11;45;0;0;0
2024-05-03;2;11;46;0;2;0
2024-05-02;2;9;44;0;2;0
2024-05-01;3;7;42;0;2;0
2024-04-30;3;7;40;0;3;0
2024-04-29;0;6;38;0;0;0
2024-04-28;1;9;39;0;1;0
2024-04-27;0;10;40;0;0;0
2024-04-26;0;11;41;0;0;0
2024-04-25;0;11;43;0;0;0
2024-04-24;3;15;44;0;3;0
2024-04-23;2;14;43;0;2;0
2024-04-22;3;17;42;0;3;0
2024-04-21;2;14;39;0;2;0
2024-04-20;1;13;38;0;1;0
2024-04-19;0;14;37;0;0;0
2024-04-18;4;16;38;0;2;0
2024-04-17;2;13;37;0;1;0
2024-04-16;6;14;36;0;5;1
2024-04-15;1;9;34;0;0;1
2024-04-14;1;9;34;0;1;1
2024-04-13;2;8;35;0;1;0
2024-04-12;2;8;37;0;1;0
2024-04-11;1;9;36;0;1;0
2024-04-10;2;9;36;0;1;0
2024-04-09;0;8;36;0;0;0
2024-04-08;1;8;36;0;0;0
2024-04-07;0;8;37;0;0;0
2024-04-06;2;10;39;0;1;0
2024-04-05;3;10;39;0;3;0
2024-04-04;1;9;40;0;0;0
2024-04-03;1;9;41;0;0;1
2024-04-02;0;11;43;0;0;0
2024-04-01;1;12;43;0;1;0
2024-03-31;3;13;42;0;1;0
2024-03-30;2;12;41;0;1;0
2024-03-29;2;12;41;0;1;0
2024-03-28;1;12;41;0;0;0
2024-03-27;2;13;41;0;2;0
2024-03-26;1;13;41;0;1;0
2024-03-25;4;13;40;0;3;0
2024-03-24;2;10;38;0;2;0
2024-03-23;1;11;37;0;1;0
2024-03-22;2;11;37;0;2;0
2024-03-21;1;11;35;0;0;0
2024-03-20;2;15;35;0;1;0
2024-03-19;2;14;36;0;2;0
2024-03-18;1;13;35;0;1;0
2024-03-17;3;13;34;0;3;0
2024-03-16;1;10;31;0;1;0
2024-03-15;3;10;32;0;3;0
2024-03-14;4;9;30;0;1;0
2024-03-13;1;8;30;0;1;0
2024-03-12;1;11;30;0;1;0
2024-03-11;1;11;31;0;1;0
2024-03-10;0;12;31;0;0;0
2024-03-09;1;12;31;0;1;0
2024-03-08;2;12;30;0;2;0
2024-03-07;2;10;30;0;2;0
2024-03-06;4;9;34;0;4;0
2024-03-05;1;6;30;0;1;0
2024-03-04;2;5;29;0;2;0
2024-03-03;0;5;29;0;0;0
2024-03-02;1;5;29;0;1;0
2024-03-01;0;5;29;0;0;0
2024-02-29;1;6;31;0;1;0
2024-02-28;1;6;32;0;1;0
2024-02-27;0;5;31;0;0;0
2024-02-26;2;5;31;0;2;0
2024-02-25;0;5;34;0;0;0
2024-02-24;1;6;34;0;1;0
2024-02-23;1;5;37;0;1;0
2024-02-22;1;4;38;0;1;0
2024-02-21;0;5;40;0;0;0
2024-02-20;0;6;41;0;0;0
2024-02-19;2;7;42;0;2;0
2024-02-18;1;6;42;0;1;0
2024-02-17;0;7;43;0;0;0
2024-02-16;0;8;45;0;0;0
2024-02-15;2;8;46;0;2;0
2024-02-14;1;6;45;0;1;0
2024-02-13;1;7;45;0;1;0
2024-02-12;1;12;44;0;1;0
2024-02-11;2;11;45;0;2;0
2024-02-10;1;9;43;0;1;0
2024-02-09;0;10;44;0;0;0
2024-02-08;0;10;45;0;0;0
2024-02-07;2;11;45;0;2;0
2024-02-06;6;11;45;0;6;0
2024-02-05;0;7;39;0;0;0
2024-02-04;0;7;42;0;0;0
2024-02-03;2;7;43;0;2;0
2024-02-02;0;10;43;0;0;0
2024-02-01;1;10;43;0;0;0
2024-01-31;2;13;45;0;2;0
2024-01-30;2;13;45;0;1;0
2024-01-29;0;14;45;0;0;0
2024-01-28;0;15;46;0;0;0
2024-01-27;5;16;48;0;5;0
2024-01-26;0;13;44;0;0;0
2024-01-25;4;15;46;0;4;0
2024-01-24;2;13;43;0;2;0
2024-01-23;3;12;43;0;3;0
2024-01-22;1;10;41;0;1;0
2024-01-21;1;11;40;0;1;0
2024-01-20;2;10;41;0;2;0
2024-01-19;2;10;39;0;2;0
2024-01-18;2;8;39;0;2;0
2024-01-17;1;8;38;0;1;0
2024-01-16;1;8;40;0;1;0
2024-01-15;2;7;39;0;2;0
2024-01-14;0;7;38;0;0;0
2024-01-13;2;7;40;0;2;0
2024-01-12;0;8;39;0;0;0
2024-01-11;2;9;43;0;2;0
2024-01-10;1;9;41;0;1;0
2024-01-09;0;8;41;0;0;0
2024-01-08;2;11;44;0;1;0
2024-01-07;0;11;44;0;0;0
2024-01-06;3;12;46;0;3;0
2024-01-05;1;10;45;0;1;0
2024-01-04;2;11;47;0;1;0
2024-01-03;0;10;49;0;0;0
2024-01-02;3;12;55;0;2;0
2024-01-01;2;10;57;0;2;0
2023-12-31;1;10;58;0;1;0
2023-12-30;1;10;65;0;1;0
2023-12-29;2;9;68;0;2;0
2023-12-28;1;10;71;0;0;0
2023-12-27;2;9;74;0;2;0
2023-12-26;1;9;75;0;0;0
2023-12-25;2;9;77;0;2;0
2023-12-24;1;10;78;0;1;0
2023-12-23;0;9;83;0;0;0
2023-12-22;3;11;86;0;3;0
2023-12-21;0;10;87;0;0;0
2023-12-20;2;11;92;0;2;0
2023-12-19;1;14;93;0;1;0
2023-12-18;3;14;96;0;3;0
2023-12-17;0;12;97;0;0;0
2023-12-16;2;15;102;0;2;0
2023-12-15;2;14;105;0;1;0
2023-12-14;1;14;109;0;1;0
2023-12-13;5;15;114;0;5;0
2023-12-12;1;13;116;0;1;0
2023-12-11;1;16;122;0;0;0
2023-12-10;3;21;126;0;3;0
2023-12-09;1;22;128;0;0;0
2023-12-08;2;25;134;0;2;0
2023-12-07;2;31;139;0;1;0
2023-12-06;3;33;141;0;3;0
2023-12-05;4;35;139;0;4;0
2023-12-04;7;34;140;0;4;0
2023-12-03;4;30;139;0;4;0
2023-12-02;3;29;140;0;2;0
2023-12-01;9;31;141;0;7;0
2023-11-30;5;29;138;0;4;0
2023-11-29;5;28;136;0;2;0
2023-11-28;3;28;138;0;2;0
2023-11-27;4;30;141;0;4;0
2023-11-26;3;30;138;0;3;0
2023-11-25;4;32;136;0;1;0
2023-11-24;6;33;137;0;3;0
2023-11-23;4;34;138;0;4;0
2023-11-22;4;35;136;0;3;0
2023-11-21;5;37;137;0;3;0
2023-11-20;6;38;137;0;4;0
2023-11-19;5;39;135;0;2;0
2023-11-18;4;44;137;0;4;0
2023-11-17;6;48;137;0;4;0
2023-11-16;6;50;136;0;4;0
2023-11-15;6;52;138;0;5;0
2023-11-14;6;54;137;0;5;0
2023-11-13;8;52;136;0;7;0
2023-11-12;10;46;132;0;7;0
2023-11-11;8;43;129;0;3;0
2023-11-10;8;42;133;0;5;0
2023-11-09;7;41;133;0;6;0
2023-11-08;7;37;132;0;7;0
2023-11-07;4;35;128;0;3;0
2023-11-06;3;33;129;0;1;0
2023-11-05;9;36;136;0;7;0
2023-11-04;5;33;138;0;5;0
2023-11-03;7;29;138;0;4;0
2023-11-02;3;25;142;0;1;0
2023-11-01;5;25;149;0;5;0
2023-10-31;3;24;153;0;3;0
2023-10-30;5;23;154;0;3;0
2023-10-29;5;25;156;0;4;0
2023-10-28;3;23;155;0;2;0
2023-10-27;3;23;158;0;3;0
2023-10-26;3;25;164;0;2;0
2023-10-25;4;27;166;0;4;0
2023-10-24;2;27;166;0;2;0
2023-10-23;5;31;168;0;3;0
2023-10-22;3;32;167;0;1;0
2023-10-21;3;33;168;0;3;0
2023-10-20;5;34;168;0;4;0
2023-10-19;6;36;170;0;3;0
2023-10-18;6;41;172;0;5;0
2023-10-17;6;44;168;0;6;0
2023-10-16;6;43;165;0;3;0
2023-10-15;4;43;162;0;3;0
2023-10-14;5;45;162;0;3;0
2023-10-13;8;50;165;0;3;0
2023-10-12;11;54;163;0;7;0
2023-10-11;10;53;161;0;9;0
2023-10-10;5;52;155;0;4;0
2023-10-09;5;57;153;0;4;0
2023-10-08;6;64;152;0;5;0
2023-10-07;9;62;148;0;9;0
2023-10-06;10;58;145;0;8;0
2023-10-05;10;52;141;0;8;0
2023-10-04;9;51;136;0;7;0
2023-10-03;11;52;134;0;10;0
2023-10-02;12;46;124;0;11;0
2023-10-01;4;39;113;0;4;0
2023-09-30;6;40;110;0;4;0
2023-09-29;3;38;111;0;3;0
2023-09-28;8;37;111;0;8;0
2023-09-27;10;33;104;0;9;0
2023-09-26;5;30;101;0;4;0
2023-09-25;5;31;100;0;5;0
2023-09-24;6;27;95;0;6;0
2023-09-23;3;25;96;0;3;0
2023-09-22;2;23;95;0;1;0
2023-09-21;4;25;95;0;4;0
2023-09-20;7;28;93;0;6;0
2023-09-19;5;22;89;0;3;0
2023-09-18;1;22;86;0;1;0
2023-09-17;4;24;86;0;3;1
2023-09-16;1;23;84;0;0;0
2023-09-15;3;26;85;0;3;0
2023-09-14;7;26;84;0;6;0
2023-09-13;2;26;81;0;0;0
2023-09-12;6;30;84;0;5;0
2023-09-11;3;29;80;0;2;0
2023-09-10;3;32;80;0;2;0
2023-09-09;5;30;81;0;4;0
2023-09-08;3;25;81;0;2;0
2023-09-07;7;24;81;0;6;0
2023-09-06;7;23;81;0;5;0
2023-09-05;4;20;81;0;2;0
2023-09-04;7;19;80;0;4;0
2023-09-03;1;20;77;0;0;0
2023-09-02;0;22;80;0;0;0
2023-09-01;3;22;85;0;2;0
2023-08-31;6;28;88;0;5;0
2023-08-30;3;25;86;0;3;0
2023-08-29;2;23;87;0;2;0
2023-08-28;7;23;86;0;4;0
2023-08-27;3;21;84;0;3;0
2023-08-26;2;18;88;0;0;0
2023-08-25;9;19;91;0;8;0
2023-08-24;3;13;86;0;2;0
2023-08-23;2;12;89;0;0;0
2023-08-22;4;14;93;0;4;0
2023-08-21;3;13;96;0;2;0
2023-08-20;0;15;103;0;0;0
2023-08-19;1;16;109;0;1;0
2023-08-18;3;18;116;0;3;0
2023-08-17;1;18;121;0;1;0
2023-08-16;3;21;124;0;3;0
2023-08-15;3;20;131;0;3;0
2023-08-14;4;23;137;0;3;0
2023-08-13;1;26;142;0;1;0
2023-08-12;3;26;149;0;3;0
2023-08-11;3;24;155;0;3;0
2023-08-10;4;24;161;0;4;0
2023-08-09;2;25;164;0;2;0
2023-08-08;7;28;172;0;6;0
2023-08-07;6;25;174;0;6;1
2023-08-06;2;23;175;0;1;1
2023-08-05;2;23;181;0;2;1
2023-08-04;3;23;185;0;3;0
2023-08-03;5;27;193;0;4;1
2023-08-02;5;26;196;0;5;0
2023-08-01;3;24;197;0;3;0
2023-07-31;4;26;200;0;3;0
2023-07-30;1;26;206;0;1;0
2023-07-29;3;32;214;0;1;1
2023-07-28;7;38;214;0;4;1
2023-07-27;5;39;215;0;3;1
2023-07-26;4;43;219;0;4;0
2023-07-25;5;48;223;0;3;0
2023-07-24;4;50;226;1;3;0
2023-07-23;8;57;226;0;5;0
2023-07-22;11;62;225;0;6;0
2023-07-21;10;62;229;0;7;0
2023-07-20;9;62;226;0;4;0
2023-07-19;11;64;229;0;7;1
2023-07-18;7;65;228;0;6;0
2023-07-17;11;66;225;0;7;0
2023-07-16;11;65;223;0;4;0
2023-07-15;9;66;224;0;4;0
2023-07-14;9;65;224;0;7;0
2023-07-13;12;64;223;0;10;0
2023-07-12;9;59;218;0;6;1
2023-07-11;8;64;220;0;6;0
2023-07-10;11;64;222;0;10;0
2023-07-09;10;63;217;0;6;0
2023-07-08;8;63;220;0;7;0
2023-07-07;9;65;220;0;7;0
2023-07-06;8;67;217;0;3;0
2023-07-05;14;65;221;0;9;0
2023-07-04;11;58;216;0;8;0
2023-07-03;12;57;216;0;6;0
2023-07-02;10;59;217;0;4;0
2023-07-01;10;60;221;0;3;0
2023-06-30;12;56;227;0;8;0
2023-06-29;4;52;227;0;3;0
2023-06-28;7;62;230;0;3;0
2023-06-27;10;63;234;0;5;1
2023-06-26;14;62;233;0;7;0
2023-06-25;10;57;232;0;9;1
2023-06-24;4;55;238;0;1;1
2023-06-23;8;58;244;0;4;1
2023-06-22;15;61;249;0;11;1
2023-06-21;7;51;244;0;4;1
2023-06-20;11;54;249;0;9;2
2023-06-19;8;53;243;0;6;1
2023-06-18;7;57;242;0;3;2
2023-06-17;7;58;245;0;6;2
2023-06-16;8;58;252;0;6;2
2023-06-15;5;64;252;0;3;2
2023-06-14;10;71;257;0;5;1
2023-06-13;11;68;254;0;8;1
2023-06-12;10;68;248;0;8;1
2023-06-11;9;68;244;0;8;2
2023-06-10;7;70;240;0;6;2
2023-06-09;15;71;239;0;12;3
2023-06-08;13;67;234;0;7;2
2023-06-07;7;69;230;0;5;1
2023-06-06;11;73;233;0;8;1
2023-06-05;10;71;229;0;7;0
2023-06-04;12;74;228;0;10;2
2023-06-03;8;67;220;0;5;2
2023-06-02;12;68;217;0;6;1
2023-06-01;13;74;218;0;7;1
2023-05-31;14;70;217;0;11;0
2023-05-30;11;70;216;0;8;0
2023-05-29;11;71;213;0;10;0
2023-05-28;7;73;204;0;4;1
2023-05-27;10;71;206;0;7;1
2023-05-26;16;72;207;0;13;1
2023-05-25;11;65;204;0;9;1
2023-05-24;13;69;204;0;10;0
2023-05-23;12;67;199;0;9;0
2023-05-22;15;67;197;0;10;0
2023-05-21;3;59;189;0;2;0
2023-05-20;9;59;194;0;5;0
2023-05-19;11;57;193;0;5;0
2023-05-18;19;55;192;0;15;0
2023-05-17;9;44;183;0;8;0
2023-05-16;11;44;178;0;8;0
2023-05-15;5;39;175;0;4;0
2023-05-14;3;45;178;0;3;0
2023-05-13;5;46;181;0;4;0
2023-05-12;5;47;183;0;5;0
2023-05-11;7;44;185;0;4;0
2023-05-10;10;41;189;0;7;0
2023-05-09;6;41;188;0;5;0
2023-05-08;12;41;189;0;11;0
2023-05-07;4;42;184;0;2;0
2023-05-06;7;44;190;0;3;0
2023-05-05;2;40;191;0;2;0
2023-05-04;3;45;195;0;3;0
2023-05-03;8;52;201;0;8;0
2023-05-02;6;54;198;0;5;0
2023-05-01;13;57;198;0;12;0
2023-04-30;5;49;191;0;3;0
2023-04-29;3;52;192;0;2;0
2023-04-28;7;52;195;0;5;0
2023-04-27;10;52;196;0;6;0
2023-04-26;12;49;197;0;12;0
2023-04-25;9;42;190;0;6;0
2023-04-24;5;41;192;0;4;0
2023-04-23;8;43;194;0;8;0
2023-04-22;3;40;192;0;2;0
2023-04-21;7;45;196;0;6;0
2023-04-20;6;47;199;0;3;0
2023-04-19;7;49;203;0;5;0
2023-04-18;7;52;203;0;3;0
2023-04-17;7;56;203;0;5;0
2023-04-16;6;56;201;0;6;0
2023-04-15;8;56;200;0;6;0
2023-04-14;8;56;203;0;6;0
2023-04-13;7;58;205;0;1;0
2023-04-12;11;56;217;0;7;0
2023-04-11;10;51;216;0;7;0
2023-04-10;9;52;219;0;8;0
2023-04-09;7;51;218;0;4;0
2023-04-08;8;54;216;0;4;0
2023-04-07;10;51;214;0;5;0
2023-04-06;5;49;217;0;4;0
2023-04-05;6;50;222;0;3;0
2023-04-04;10;50;228;0;6;1
2023-04-03;9;48;227;0;5;0
2023-04-02;9;46;227;0;7;0
2023-04-01;6;49;222;0;5;0
2023-03-31;5;50;225;0;3;0
2023-03-30;6;55;227;0;3;0
2023-03-29;7;59;230;0;2;0
2023-03-28;8;65;243;0;6;0
2023-03-27;8;68;243;0;6;1
2023-03-26;11;71;241;0;6;0
2023-03-25;8;69;240;0;5;0
2023-03-24;12;71;242;0;6;0
2023-03-23;12;70;241;0;6;0
2023-03-22;13;73;240;0;9;0
2023-03-21;12;71;237;0;10;0
2023-03-20;13;75;228;0;8;1
2023-03-19;9;74;222;0;4;0
2023-03-18;9;81;222;0;7;0
2023-03-17;12;79;218;0;10;0
2023-03-16;14;70;217;0;12;0
2023-03-15;11;60;209;0;9;0
2023-03-14;17;59;206;0;15;0
2023-03-13;10;52;199;0;4;0
2023-03-12;12;52;202;0;9;0
2023-03-11;7;47;200;0;4;0
2023-03-10;3;49;210;0;3;0
2023-03-09;2;51;213;0;2;0
2023-03-08;10;58;217;0;9;0
2023-03-07;10;54;215;0;7;0
2023-03-06;10;57;221;0;9;0
2023-03-05;7;62;221;0;5;0
2023-03-04;8;62;228;0;4;0
2023-03-03;5;62;232;0;4;0
2023-03-02;10;65;232;0;5;0
2023-03-01;9;66;233;0;7;1
2023-02-28;13;66;238;0;8;1
2023-02-27;16;63;238;0;10;0
2023-02-26;7;57;234;0;6;2
2023-02-25;7;53;234;0;4;2
2023-02-24;9;48;233;0;8;2
2023-02-23;11;45;229;0;8;2
2023-02-22;9;38;227;0;7;2
2023-02-21;8;41;225;0;6;2
2023-02-20;8;39;225;0;6;1
2023-02-19;3;39;223;0;2;2
2023-02-18;2;46;229;0;1;2
2023-02-17;6;53;236;0;5;2
2023-02-16;3;55;240;0;3;2
2023-02-15;13;67;246;0;10;2
2023-02-14;8;63;249;0;3;2
2023-02-13;7;65;248;0;4;1
2023-02-12;9;69;249;0;6;2
2023-02-11;10;75;248;0;9;2
2023-02-10;8;75;244;0;5;2
2023-02-09;15;80;253;0;14;2
2023-02-08;8;76;245;0;5;0
2023-02-07;10;77;250;0;9;0
2023-02-06;11;75;244;0;4;1
2023-02-05;16;82;242;0;15;1
2023-02-04;10;76;232;0;8;1
2023-02-03;14;75;232;0;13;1
2023-02-02;14;68;228;0;8;1
2023-02-01;10;60;234;0;7;0
2023-01-31;10;57;234;0;9;0
2023-01-30;16;55;232;0;9;1
2023-01-29;11;49;228;0;9;1
2023-01-28;9;46;228;0;6;1
2023-01-27;9;45;225;0;7;1
2023-01-26;4;47;229;0;2;3
2023-01-25;8;53;234;0;5;2
2023-01-24;8;58;237;0;5;1
2023-01-23;9;63;240;0;5;3
2023-01-22;8;69;244;0;6;3
2023-01-21;6;67;248;0;5;3
2023-01-20;9;68;251;0;4;3
2023-01-19;12;70;255;0;9;2
2023-01-18;13;64;249;0;7;2
2023-01-17;12;69;248;0;7;1
2023-01-16;14;67;248;0;12;1
2023-01-15;7;65;243;0;3;2
2023-01-14;8;65;247;0;4;1
2023-01-13;10;62;247;0;6;1
2023-01-12;10;63;247;0;7;0
2023-01-11;18;64;245;0;16;0
2023-01-10;8;55;238;0;3;1
2023-01-09;13;67;242;0;10;1
2023-01-08;7;67;232;0;4;2
2023-01-07;5;69;236;0;3;1
2023-01-06;8;72;242;0;8;1
2023-01-05;10;74;241;0;8;0
2023-01-04;13;69;240;0;8;1
2023-01-03;19;73;239;0;14;2
2023-01-02;14;66;233;0;10;2
2023-01-01;10;63;226;0;7;3
2022-12-31;9;63;225;0;7;2
2022-12-30;12;66;225;0;7;2
2022-12-29;4;66;224;0;3;2
2022-12-28;15;72;231;0;12;3
2022-12-27;11;69;225;0;8;3
2022-12-26;11;66;221;0;6;3
2022-12-25;11;67;219;0;9;2
2022-12-24;10;67;216;0;10;2
2022-12-23;14;66;216;0;13;2
2022-12-22;11;60;209;0;9;2
2022-12-21;11;56;206;0;10;1
2022-12-20;7;53;199;0;4;1
2022-12-19;9;52;197;0;6;1
2022-12-18;10;54;194;0;8;1
2022-12-17;10;53;190;0;7;1
2022-12-16;9;45;187;0;6;1
2022-12-15;8;47;190;1;5;1
2022-12-14;10;51;189;0;7;2
2022-12-13;6;52;190;0;5;1
2022-12-12;11;54;188;0;7;1
2022-12-11;9;53;182;0;6;1
2022-12-10;2;54;180;0;0;1
2022-12-09;11;57;192;0;8;1
2022-12-08;11;55;195;0;9;1
2022-12-07;13;54;191;0;8;2
2022-12-06;10;50;188;0;7;1
2022-12-05;10;54;184;0;3;1
2022-12-04;11;62;185;0;9;1
2022-12-03;6;56;181;0;4;1
2022-12-02;11;56;186;0;6;1
2022-12-01;13;56;187;0;8;1
2022-11-30;11;58;187;0;6;1
2022-11-29;14;55;188;0;11;1
2022-11-28;13;50;180;0;9;1
2022-11-27;6;44;172;0;4;1
2022-11-26;4;42;172;0;3;1
2022-11-25;8;42;174;0;6;1
2022-11-24;12;40;171;0;9;1
2022-11-23;11;37;167;0;8;1
2022-11-22;7;38;166;0;5;1
2022-11-21;6;36;163;0;4;0
2022-11-20;4;41;159;0;2;0
2022-11-19;3;42;163;0;3;0
2022-11-18;4;40;162;0;4;0
2022-11-17;8;40;160;0;5;0
2022-11-16;13;47;159;0;9;0
2022-11-15;5;48;154;0;5;0
2022-11-14;10;48;152;0;9;0
2022-11-13;3;43;146;0;3;0
2022-11-12;2;43;152;0;1;0
2022-11-11;4;45;160;0;4;0
2022-11-10;13;48;167;0;12;1
2022-11-09;12;46;160;0;10;1
2022-11-08;5;42;151;0;5;1
2022-11-07;6;48;148;0;5;0
2022-11-06;3;50;146;0;3;0
2022-11-05;4;51;143;0;3;2
2022-11-04;8;49;144;0;5;2
2022-11-03;10;49;147;0;8;1
2022-11-02;9;45;145;0;8;1
2022-11-01;13;40;142;0;8;1
2022-10-31;11;36;137;0;8;1
2022-10-30;6;36;131;0;3;1
2022-10-29;2;35;136;0;1;1
2022-10-28;9;34;138;0;6;1
2022-10-27;7;34;134;0;4;1
2022-10-26;4;33;135;0;4;1
2022-10-25;7;31;136;0;6;1
2022-10-24;10;28;132;0;8;1
2022-10-23;3;24;128;0;2;1
2022-10-22;1;26;131;0;0;1
2022-10-21;7;29;136;0;5;1
2022-10-20;5;33;132;0;3;1
2022-10-19;4;39;131;0;2;1
2022-10-18;5;48;134;0;4;1
2022-10-17;6;49;131;0;6;1
2022-10-16;5;44;132;0;3;1
2022-10-15;3;43;135;0;3;1
2022-10-14;11;43;136;0;10;1
2022-10-13;10;33;132;0;10;1
2022-10-12;11;27;128;0;10;1
2022-10-11;5;24;125;0;4;1
2022-10-10;2;27;122;0;1;1
2022-10-09;3;31;128;0;1;2
2022-10-08;3;32;132;0;2;2
2022-10-07;0;31;137;0;0;3
2022-10-06;4;40;148;0;4;2
2022-10-05;10;39;149;0;9;1
2022-10-04;8;32;150;0;6;1
2022-10-03;6;30;149;0;2;1
2022-10-02;4;34;148;0;2;1
2022-10-01;5;34;163;0;2;1
2022-09-30;11;35;168;0;9;1
2022-09-29;5;30;162;0;4;1
2022-09-28;4;32;166;0;2;1
2022-09-27;7;31;166;0;6;1
2022-09-26;6;27;163;0;5;1
2022-09-25;3;27;162;0;2;1
2022-09-24;4;26;165;0;2;1
2022-09-23;5;29;172;0;5;1
2022-09-22;7;31;174;0;1;1
2022-09-21;2;29;178;0;1;1
2022-09-20;3;34;183;0;1;1
2022-09-19;6;39;186;0;5;1
2022-09-18;3;42;185;1;1;0
2022-09-17;9;42;188;1;5;0
2022-09-16;10;45;187;1;7;0
2022-09-15;5;43;186;0;3;1
2022-09-14;8;49;189;0;6;1
2022-09-13;7;54;188;0;5;1
2022-09-12;10;54;189;0;8;1
2022-09-11;2;55;188;0;1;0
2022-09-10;10;59;193;0;5;1
2022-09-09;7;52;195;0;6;0
2022-09-08;10;63;192;0;7;1
2022-09-07;14;62;189;0;9;2
2022-09-06;8;55;187;0;3;1
2022-09-05;11;56;188;0;9;1
2022-09-04;7;50;181;0;6;0
2022-09-03;1;48;176;0;1;1
2022-09-02;17;53;178;0;16;1
2022-09-01;8;41;170;0;5;2
2022-08-31;5;43;177;0;5;4
2022-08-30;9;46;177;0;3;4
2022-08-29;6;48;176;0;4;4
2022-08-28;6;48;178;0;4;3
2022-08-27;6;48;182;0;5;2
2022-08-26;6;47;184;0;5;3
2022-08-25;12;48;181;0;7;3
2022-08-24;10;46;176;0;7;3
2022-08-23;7;43;179;0;4;2
2022-08-22;6;44;176;0;5;1
2022-08-21;7;45;171;0;5;1
2022-08-20;5;46;167;0;3;0
2022-08-19;8;51;166;0;6;0
2022-08-18;8;53;166;0;5;0
2022-08-17;8;54;164;0;6;0
2022-08-16;7;51;162;0;5;0
2022-08-15;9;50;159;0;5;0
2022-08-14;7;52;156;0;4;0
2022-08-13;10;51;156;0;8;0
2022-08-12;9;45;152;0;6;0
2022-08-11;9;42;146;0;7;0
2022-08-10;6;39;140;0;4;0
2022-08-09;7;43;138;0;4;0
2022-08-08;12;53;136;0;11;0
2022-08-07;7;48;127;0;4;0
2022-08-06;3;45;123;0;3;0
2022-08-05;4;48;121;0;4;0
2022-08-04;4;52;118;0;3;0
2022-08-03;10;57;121;0;8;0
2022-08-02;16;52;116;0;15;0
2022-08-01;6;38;105;0;5;0
2022-07-31;5;43;102;0;4;0
2022-07-30;7;40;102;0;6;0
2022-07-29;8;35;99;0;7;0
2022-07-28;9;30;94;0;7;0
2022-07-27;4;24;90;0;4;0
2022-07-26;2;27;87;0;2;0
2022-07-25;10;29;86;0;9;0
2022-07-24;3;24;79;0;3;0
2022-07-23;1;23;79;0;0;0
2022-07-22;2;24;81;0;2;0
2022-07-21;3;26;82;0;2;0
2022-07-20;8;28;83;0;7;0
2022-07-19;4;20;79;0;3;0
2022-07-18;4;18;79;0;2;0
2022-07-17;2;17;80;0;2;0
2022-07-16;2;18;95;0;2;0
2022-07-15;4;18;93;0;4;0
2022-07-14;4;14;91;0;3;0
2022-07-13;0;11;92;0;0;0
2022-07-12;2;14;95;0;1;0
2022-07-11;3;20;96;0;2;0
2022-07-10;3;21;96;0;2;0
2022-07-09;4;23;99;0;3;0
2022-07-08;1;22;106;0;1;0
2022-07-07;1;26;110;0;1;0
2022-07-06;3;29;115;0;2;0
2022-07-05;8;28;117;0;4;0
2022-07-04;3;25;115;0;3;0
2022-07-03;4;24;113;0;4;0
2022-07-02;3;22;111;0;3;0
2022-07-01;5;21;114;0;4;0
2022-06-30;4;19;116;0;3;0
2022-06-29;4;18;114;0;3;0
2022-06-28;3;19;114;0;3;0
2022-06-27;3;19;112;0;1;0
2022-06-26;2;20;114;0;1;0
2022-06-25;2;21;120;0;1;0
2022-06-24;3;22;125;0;2;0
2022-06-23;2;37;124;0;0;0
2022-06-22;6;36;128;0;5;0
2022-06-21;4;33;126;0;3;0
2022-06-20;4;35;125;0;3;0
2022-06-19;3;35;123;0;3;0
2022-06-18;4;34;123;0;3;0
2022-06-17;19;33;124;0;17;0
2022-06-16;1;23;109;0;0;0
2022-06-15;4;33;118;0;3;0
2022-06-14;6;35;124;0;4;0
2022-06-13;4;37;123;0;3;0
2022-06-12;3;38;125;0;2;0
2022-06-11;4;38;125;0;2;0
2022-06-10;9;37;124;0;7;0
2022-06-09;11;31;125;0;10;0
2022-06-08;6;28;119;0;6;0
2022-06-07;6;28;114;0;6;0
2022-06-06;4;25;108;0;4;0
2022-06-05;2;24;105;0;2;0
2022-06-04;1;23;103;0;1;0
2022-06-03;2;25;104;0;2;0
2022-06-02;7;30;104;0;5;0
2022-06-01;6;29;100;0;6;0
2022-05-31;3;24;96;0;3;0
2022-05-30;3;25;95;0;3;0
2022-05-29;1;25;92;0;1;0
