﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;0;5;24;0;0;0
2024-05-08;0;5;25;0;0;0
2024-05-07;0;8;27;0;0;0
2024-05-06;5;11;29;0;5;0
2024-05-05;0;9;24;0;0;0
2024-05-04;0;11;24;0;0;0
2024-05-03;0;12;24;0;0;0
2024-05-02;0;15;24;0;0;0
2024-05-01;3;15;24;0;2;0
2024-04-30;4;14;22;0;4;0
2024-04-29;3;11;42;0;1;0
2024-04-28;4;10;45;0;4;0
2024-04-27;1;7;44;0;1;0
2024-04-26;3;6;43;0;3;0
2024-04-25;0;3;42;0;0;0
2024-04-24;1;3;42;0;0;0
2024-04-23;1;2;42;0;1;0
2024-04-22;0;1;41;0;0;0
2024-04-21;1;1;42;0;1;0
2024-04-20;0;1;41;0;0;0
2024-04-19;0;1;41;0;0;0
2024-04-18;0;1;42;0;0;0
2024-04-17;0;1;42;0;0;0
2024-04-16;0;1;42;0;0;0
2024-04-15;0;2;42;0;0;0
2024-04-14;1;5;43;0;1;0
2024-04-13;0;6;41;0;0;0
2024-04-12;0;6;41;0;0;0
2024-04-11;0;6;41;0;0;0
2024-04-10;0;6;41;0;0;0
2024-04-09;1;6;44;0;1;0
2024-04-08;3;5;45;0;2;0
2024-04-07;2;2;43;0;1;0
2024-04-06;0;24;41;0;0;0
2024-04-05;0;28;41;0;0;0
2024-04-04;0;31;42;0;0;0
2024-04-03;0;31;42;0;0;0
2024-04-02;0;33;42;0;0;0
2024-04-01;0;33;42;0;0;0
2024-03-31;24;33;44;0;24;0
2024-03-30;4;9;25;0;4;0
2024-03-29;3;6;44;0;3;0
2024-03-28;0;3;41;0;0;0
2024-03-27;2;3;48;0;2;0
2024-03-26;0;2;45;0;0;0
2024-03-25;0;3;45;0;0;0
2024-03-24;0;3;45;0;0;0
2024-03-23;1;4;48;0;1;0
2024-03-22;0;2;47;0;0;0
2024-03-21;0;2;50;0;0;0
2024-03-20;1;4;53;0;1;0
2024-03-19;1;3;52;0;0;0
2024-03-18;0;0;51;0;0;0
2024-03-17;0;1;51;0;0;0
2024-03-16;0;3;53;0;0;0
2024-03-15;0;3;53;0;0;0
2024-03-14;0;5;59;0;0;0
2024-03-13;0;5;70;0;0;0
2024-03-12;0;6;70;0;0;0
2024-03-11;1;6;76;0;1;0
2024-03-10;2;5;75;0;2;0
2024-03-09;0;3;69;0;0;0
2024-03-08;2;3;74;0;2;0
2024-03-07;0;6;69;0;0;0
2024-03-06;1;29;74;0;1;0
2024-03-05;0;31;69;0;0;0
2024-03-04;0;36;69;0;0;0
2024-03-03;0;37;69;0;0;0
2024-03-02;0;37;77;0;0;0
2024-03-01;5;37;89;0;5;0
2024-02-29;23;33;86;0;23;0
2024-02-28;3;12;63;0;2;0
2024-02-27;5;12;63;0;5;0
2024-02-26;1;8;58;0;1;0
2024-02-25;0;7;51;0;0;0
2024-02-24;0;8;55;0;0;0
2024-02-23;1;8;67;0;1;0
2024-02-22;2;9;67;0;2;0
2024-02-21;3;8;65;0;1;0
2024-02-20;3;14;64;0;2;0
2024-02-19;1;25;63;0;1;0
2024-02-18;1;24;62;0;1;0
2024-02-17;0;21;52;0;0;0
2024-02-16;2;25;62;0;1;0
2024-02-15;0;19;52;0;0;0
2024-02-14;6;20;53;0;6;0
2024-02-13;11;15;48;0;10;0
2024-02-12;1;6;47;0;1;0
2024-02-11;2;6;50;0;2;0
2024-02-10;0;4;43;0;0;0
2024-02-09;0;4;45;0;0;0
2024-02-08;1;13;50;0;1;0
2024-02-07;1;19;49;0;1;0
2024-02-06;1;20;48;0;1;0
2024-02-05;1;19;55;0;1;0
2024-02-04;0;16;49;0;0;0
2024-02-03;0;16;50;0;0;0
2024-02-02;8;18;50;0;8;0
2024-02-01;5;14;42;0;5;0
2024-01-31;2;14;39;0;2;0
2024-01-30;0;11;37;0;0;0
2024-01-29;1;11;37;0;1;0
2024-01-28;0;10;36;0;0;0
2024-01-27;2;11;36;0;2;0
2024-01-26;4;9;34;0;4;0
2024-01-25;3;5;31;0;3;0
2024-01-24;1;3;28;0;0;0
2024-01-23;0;3;28;0;0;0
2024-01-22;0;4;28;0;0;0
2024-01-21;1;5;29;0;1;0
2024-01-20;0;8;28;0;0;0
2024-01-19;0;12;28;0;0;0
2024-01-18;1;12;28;0;1;0
2024-01-17;1;13;29;0;1;0
2024-01-16;1;12;29;0;1;0
2024-01-15;1;11;28;0;1;0
2024-01-14;4;10;27;0;2;0
2024-01-13;4;16;26;0;2;0
2024-01-12;4;14;24;0;4;0
2024-01-11;2;11;20;0;2;0
2024-01-10;0;9;17;0;0;0
2024-01-09;0;9;17;0;0;0
2024-01-08;0;9;17;0;0;0
2024-01-07;8;11;19;0;8;0
2024-01-06;0;3;10;0;0;0
2024-01-05;1;3;23;0;1;0
2024-01-04;0;2;22;0;0;0
2024-01-03;0;3;25;0;0;0
2024-01-02;0;4;164;0;0;0
2024-01-01;2;4;342;0;2;0
2023-12-31;0;2;340;0;0;0
2023-12-30;0;2;342;0;0;0
2023-12-29;0;3;467;0;0;0
2023-12-28;1;3;601;0;1;0
2023-12-27;1;2;704;0;1;0
2023-12-26;0;1;794;0;0;0
2023-12-25;0;2;824;0;0;0
2023-12-24;0;3;861;0;0;0
2023-12-23;1;4;893;0;1;0
2023-12-22;0;2;920;0;0;0
2023-12-21;0;3;971;0;0;0
2023-12-20;0;3;981;0;0;0
2023-12-19;1;3;1014;0;1;0
2023-12-18;1;2;1023;0;1;0
2023-12-17;0;1;1043;0;0;0
2023-12-16;0;1;1050;0;0;1
2023-12-15;1;2;1071;0;0;1
2023-12-14;0;1;1092;0;0;0
2023-12-13;0;13;1109;0;0;2
2023-12-12;0;14;1121;0;0;1
2023-12-11;0;17;1134;0;0;1
2023-12-10;0;156;1136;0;0;9
2023-12-09;1;334;1144;0;1;19
2023-12-08;0;334;1151;0;0;21
2023-12-07;12;336;1164;0;2;22
2023-12-06;1;453;1170;0;1;24
2023-12-05;3;585;1175;0;0;30
2023-12-04;141;689;1185;0;11;34
2023-12-03;199;709;1192;0;12;38
2023-12-02;1;639;1192;0;1;25
2023-12-01;2;692;1202;0;2;46
2023-11-30;170;734;1208;0;16;56
2023-11-29;210;696;1200;0;14;53
2023-11-28;186;664;1191;0;17;47
2023-11-27;187;589;1174;0;18;48
2023-11-26;72;560;1157;0;9;44
2023-11-25;100;547;1156;0;8;35
2023-11-24;89;548;1163;0;10;36
2023-11-23;84;529;1165;0;7;42
2023-11-22;149;531;1164;0;15;38
2023-11-21;65;498;1163;0;5;35
2023-11-20;146;512;1171;0;15;35
2023-11-19;65;453;1170;0;2;39
2023-11-18;88;460;1178;0;10;42
2023-11-17;56;443;1179;0;3;44
2023-11-16;87;444;1188;0;7;45
2023-11-15;91;435;1193;0;8;37
2023-11-14;82;435;1194;0;9;33
2023-11-13;64;450;1188;0;4;37
2023-11-12;84;466;1195;0;6;51
2023-11-11;60;478;1195;0;6;51
2023-11-10;51;633;1192;0;4;47
2023-11-09;77;697;1201;0;6;56
2023-11-08;100;719;1197;0;10;44
2023-11-07;104;722;1192;0;5;46
2023-11-06;83;725;1200;0;6;45
2023-11-05;87;724;1200;0;2;52
2023-11-04;304;688;1277;0;1;51
2023-11-03;160;506;1284;0;1;47
2023-11-02;149;466;1288;0;0;87
2023-11-01;133;454;1289;0;1;72
2023-10-31;104;425;1289;0;2;83
2023-10-30;62;398;1287;0;2;76
2023-10-29;1;457;1287;0;1;90
2023-10-28;1;521;1288;0;1;87
2023-10-27;100;607;1289;0;0;90
2023-10-26;131;611;1289;0;2;252
2023-10-25;98;607;1287;0;0;253
2023-10-24;69;620;1289;0;0;267
2023-10-23;137;641;1289;0;0;255
2023-10-22;99;599;1290;0;3;235
2023-10-21;155;590;1287;0;2;225
2023-10-20;87;555;1291;0;3;212
2023-10-19;122;574;1289;0;2;539
2023-10-18;120;540;1288;0;1;530
2023-10-17;98;541;1290;0;0;531
2023-10-16;87;504;1291;0;2;492
2023-10-15;83;488;1290;0;2;476
2023-10-14;114;503;1290;0;0;489
2023-10-13;116;479;1293;0;0;462
2023-10-12;57;1194;1294;0;1;1170
2023-10-11;128;1254;1295;0;3;1229
2023-10-10;47;1259;1298;0;0;1224
2023-10-09;48;1261;1299;0;2;1219
2023-10-08;112;1260;1298;0;2;1196
2023-10-07;67;1258;1300;3;3;1176
2023-10-06;1158;1257;1297;41;1;1058
2023-10-05;1183;1258;1299;4;2;954
2023-10-04;809;1257;1298;2;5;516
2023-10-03;625;1248;1295;1;1;0
2023-10-02;854;1245;1296;2;1;0
2023-10-01;292;1243;1301;1;0;0
2023-09-30;872;1245;1301;4;0;0
2023-09-29;145;1243;1301;4;2;0
2023-09-28;796;1246;1304;12;1;0
2023-09-27;271;1247;1303;3;0;0
2023-09-26;867;1253;1305;9;0;0
2023-09-25;416;1252;1305;1;2;0
2023-09-24;985;1255;1303;7;0;0
2023-09-23;479;1252;1304;2;1;0
2023-09-22;960;1255;1305;6;0;0
2023-09-21;232;1252;1308;1;6;0
2023-09-20;973;1255;1303;6;13;0
2023-09-19;224;1246;1291;3;3;0
2023-09-18;826;1245;1288;0;26;0
2023-09-17;367;1225;1264;0;20;0
2023-09-16;868;1206;1245;0;120;0
2023-09-15;465;1087;1127;0;106;0
2023-09-14;769;985;1022;0;447;0
2023-09-13;524;538;575;0;524;0
2023-09-12;2;17;51;0;2;0
2023-09-11;6;16;50;0;5;0
2023-09-10;2;13;46;0;2;0
2023-09-09;1;13;44;0;1;0
2023-09-08;4;18;43;0;3;0
2023-09-07;0;16;40;0;0;0
2023-09-06;3;17;43;0;3;0
2023-09-05;1;19;40;0;1;0
2023-09-04;3;18;39;0;3;0
2023-09-03;2;17;37;0;2;0
2023-09-02;6;15;35;0;6;0
2023-09-01;1;9;30;0;1;0
2023-08-31;1;9;29;0;1;0
2023-08-30;5;10;29;0;5;0
2023-08-29;0;8;23;0;0;0
2023-08-28;2;9;24;0;2;0
2023-08-27;0;8;21;0;0;0
2023-08-26;0;8;21;0;0;0
2023-08-25;1;10;22;0;1;0
2023-08-24;2;10;1148;0;2;0
2023-08-23;3;10;1241;0;3;0
2023-08-22;1;8;1264;0;1;0
2023-08-21;1;7;1269;0;1;0
2023-08-20;0;6;1271;0;0;0
2023-08-19;2;7;1274;0;2;0
2023-08-18;1;6;1274;0;1;0
2023-08-17;2;5;1277;0;1;0
2023-08-16;1;4;1280;0;1;0
2023-08-15;0;3;1281;0;0;0
2023-08-14;0;5;1282;0;0;0
2023-08-13;1;6;1285;0;1;0
2023-08-12;1;5;1286;0;1;0
2023-08-11;1;5;1288;0;1;0
2023-08-10;0;3;1291;0;0;0
2023-08-09;0;4;1293;0;0;0
2023-08-08;2;4;1295;0;2;0
2023-08-07;0;3;1295;0;0;0
2023-08-06;0;3;1299;0;0;0
2023-08-05;1;3;1302;0;1;0
2023-08-04;0;2;1304;0;0;0
2023-08-03;1;2;1305;0;1;0
2023-08-02;0;1;1306;0;0;0
2023-08-01;1;1128;1306;0;1;1127
2023-07-31;0;1222;1305;0;0;1217
2023-07-30;0;1248;1305;0;0;1241
2023-07-29;0;1254;1306;0;0;1244
2023-07-28;0;1258;1307;0;0;1245
2023-07-27;0;1260;1309;0;0;1245
2023-07-26;1127;1262;1310;212;0;1244
2023-07-25;962;1266;1314;156;5;1245
2023-07-24;1026;1265;1310;170;2;1245
2023-07-23;894;1266;1310;149;3;1244
2023-07-22;979;1264;1307;168;3;1243
2023-07-21;872;1263;1304;150;2;1241
2023-07-20;981;1263;1306;189;2;1200
2023-07-19;900;1263;1305;182;2;1104
2023-07-18;992;1265;1307;195;4;1066
2023-07-17;896;1263;1303;148;3;998
2023-07-16;969;1262;1301;168;1;892
2023-07-15;874;1263;1304;164;2;826
2023-07-14;1008;1265;1304;175;2;772
2023-07-13;868;1266;1304;145;3;649
2023-07-12;1043;1266;1308;182;4;549
2023-07-11;864;1262;1304;155;2;776
2023-07-10;1041;1263;1305;184;2;761
2023-07-09;877;1261;1304;161;2;702
2023-07-08;993;1259;1305;201;4;672
2023-07-07;863;1255;1302;170;3;633
2023-07-06;1021;1253;1300;212;3;555
2023-07-05;880;1251;1299;197;1;485
2023-07-04;1060;1252;1298;90;2;653
2023-07-03;873;1250;1297;29;0;665
2023-07-02;1024;1253;1297;16;0;620
2023-07-01;857;1253;1297;5;0;588
2023-06-30;1103;1253;1297;0;1;532
2023-06-29;951;1211;1296;0;0;446
2023-06-28;376;1116;1296;0;2;353
2023-06-27;388;1080;1294;0;5;393
2023-06-26;395;1012;1289;0;5;347
2023-06-25;327;907;1284;0;9;21
2023-06-24;251;841;1275;0;2;0
2023-06-23;305;786;1273;0;3;0
2023-06-22;240;691;1270;0;4;0
2023-06-21;136;642;1266;0;9;0
2023-06-20;76;914;1257;0;4;0
2023-06-19;103;964;1253;0;7;0
2023-06-18;161;1002;1246;0;3;0
2023-06-17;92;1025;1243;0;5;0
2023-06-16;125;1044;1239;0;6;0
2023-06-15;156;1072;1233;0;7;0
2023-06-14;602;1113;1226;1;44;0
2023-06-13;233;1055;1182;1;14;0
2023-06-12;279;1087;1168;0;42;0
2023-06-11;251;1121;1126;0;28;0
2023-06-10;261;1097;1098;0;43;0
2023-06-09;237;1054;1055;0;44;0
2023-06-08;384;1010;1011;0;109;0
2023-06-07;395;901;902;0;148;0
2023-06-06;263;753;756;0;131;0
2023-06-05;605;622;627;0;579;0
2023-06-04;43;43;49;0;43;0
2023-06-03;0;0;6;0;0;0
2023-06-02;0;0;10;0;0;0
2023-06-01;0;0;10;0;0;0
2023-05-31;0;0;13;0;0;0
2023-05-30;0;0;20;0;0;0
2023-05-29;0;0;24;0;0;0
2023-05-28;0;0;25;0;0;0
2023-05-27;0;0;26;0;0;0
2023-05-26;0;0;30;0;0;0
2023-05-25;0;0;31;0;0;0
2023-05-24;0;0;35;0;0;0
2023-05-23;0;0;40;0;0;0
2023-05-22;0;0;41;0;0;0
2023-05-21;0;0;45;0;0;0
2023-05-20;0;0;47;0;0;0
2023-05-19;0;0;51;0;0;0
2023-05-18;0;0;52;0;0;0
2023-05-17;0;0;56;0;0;0
2023-05-16;0;0;59;0;0;0
2023-05-15;0;0;63;0;0;0
2023-05-14;0;2;71;0;0;0
2023-05-13;0;4;75;0;0;2
2023-05-12;0;5;79;0;0;2
2023-05-11;0;6;84;0;0;2
2023-05-10;0;10;87;0;0;2
2023-05-09;0;10;90;0;0;2
2023-05-08;2;13;93;0;2;3
2023-05-07;2;18;92;0;0;3
2023-05-06;1;22;94;0;1;2
2023-05-05;1;22;97;0;1;2
2023-05-04;6;22;99;0;2;2
2023-05-03;0;23;108;0;0;2
2023-05-02;3;24;109;0;3;2
2023-05-01;10;26;109;0;5;2
2023-04-30;4;26;106;0;4;2
2023-04-29;1;23;103;0;1;2
2023-04-28;6;26;104;0;1;2
2023-04-27;4;26;107;0;4;0
2023-04-26;1;26;107;0;1;0
2023-04-25;8;26;106;0;4;0
2023-04-24;5;26;107;0;5;0
2023-04-23;1;24;105;0;1;1
2023-04-22;9;27;106;0;3;1
2023-04-21;2;29;103;0;2;1
2023-04-20;4;31;103;0;4;1
2023-04-19;4;31;104;0;1;1
2023-04-18;5;35;107;0;4;1
2023-04-17;3;34;104;0;2;1
2023-04-16;7;35;103;0;5;1
2023-04-15;8;33;100;0;8;1
2023-04-14;4;26;93;0;4;1
2023-04-13;5;28;90;0;4;1
2023-04-12;5;28;87;0;5;1
2023-04-11;4;26;82;0;3;1
2023-04-10;5;34;80;0;3;3
2023-04-09;3;32;79;0;3;3
2023-04-08;1;32;78;0;1;3
2023-04-07;8;33;77;0;6;3
2023-04-06;4;26;72;0;4;3
2023-04-05;3;24;69;0;3;2
2023-04-04;12;25;69;0;5;2
2023-04-03;1;23;64;0;1;2
2023-04-02;3;22;64;0;3;2
2023-04-01;7;25;61;0;2;2
2023-03-31;1;26;61;0;1;3
2023-03-30;2;27;63;0;2;3
2023-03-29;7;24;60;0;3;2
2023-03-28;4;23;66;0;4;1
2023-03-27;0;24;66;0;0;1
2023-03-26;11;28;70;0;3;2
2023-03-25;4;23;69;0;4;2
2023-03-24;2;20;70;0;2;2
2023-03-23;4;23;70;0;0;2
2023-03-22;2;22;74;0;2;2
2023-03-21;5;21;74;0;5;1
2023-03-20;5;16;73;0;3;1
2023-03-19;1;13;79;0;1;1
2023-03-18;1;13;82;0;1;1
2023-03-17;7;14;84;0;4;2
2023-03-16;2;11;86;0;1;2
2023-03-15;1;9;86;0;1;2
2023-03-14;3;12;88;0;1;1
2023-03-13;0;12;89;0;0;1
2023-03-12;1;15;90;0;1;1
2023-03-11;4;14;90;0;2;1
2023-03-10;2;14;91;0;2;1
2023-03-09;0;12;88;0;0;3
2023-03-08;6;14;90;0;1;3
2023-03-07;1;12;91;0;1;1
2023-03-06;3;13;91;0;2;1
2023-03-05;1;20;95;0;0;1
2023-03-04;3;26;101;0;1;1
2023-03-03;1;26;104;0;1;1
2023-03-02;3;31;109;0;2;3
2023-03-01;3;34;111;0;3;3
2023-02-28;1;32;93;0;1;4
2023-02-27;10;35;112;0;7;5
2023-02-26;6;28;107;0;6;5
2023-02-25;2;28;104;0;2;4
2023-02-24;7;35;107;0;2;4
2023-02-23;5;35;114;0;5;3
2023-02-22;2;33;111;0;2;3
2023-02-21;7;39;119;0;4;4
2023-02-20;2;36;116;0;2;3
2023-02-19;6;38;117;0;6;5
2023-02-18;10;35;115;0;8;5
2023-02-17;4;26;112;0;4;2
2023-02-16;3;23;115;0;3;2
2023-02-15;11;23;115;0;6;3
2023-02-14;1;17;116;0;1;2
2023-02-13;5;17;122;0;1;2
2023-02-12;10;19;126;0;2;2
2023-02-11;0;15;71;0;0;2
2023-02-10;1;22;141;0;1;2
2023-02-09;8;28;147;0;1;2
2023-02-08;1;30;147;0;0;2
2023-02-07;3;36;149;0;1;2
2023-02-06;9;41;153;0;2;2
2023-02-05;2;25;73;0;0;2
2023-02-04;3;26;73;0;3;2
2023-02-03;8;25;71;0;1;2
2023-02-02;3;24;70;0;2;2
2023-02-01;5;22;70;0;4;2
2023-01-31;12;24;67;0;5;4
2023-01-30;1;19;62;0;1;6
2023-01-29;1;23;61;0;0;6
2023-01-28;9;24;61;0;5;6
2023-01-27;2;21;57;0;1;6
2023-01-26;1;22;57;0;0;6
2023-01-25;10;25;59;0;2;5
2023-01-24;2;26;59;1;1;5
2023-01-23;6;25;58;1;5;6
2023-01-22;7;41;134;1;1;8
2023-01-21;3;27;53;0;2;6
2023-01-20;3;26;52;0;2;6
2023-01-19;5;30;51;0;2;6
2023-01-18;7;28;49;0;5;5
2023-01-17;2;25;44;0;1;5
2023-01-16;11;26;43;0;2;6
2023-01-15;2;25;42;0;2;6
2023-01-14;5;23;40;1;1;6
2023-01-13;15;24;40;1;8;6
2023-01-12;3;14;32;1;1;6
2023-01-11;4;16;32;1;2;6
2023-01-10;7;39;100;1;0;10
2023-01-09;3;16;31;1;1;6
2023-01-08;1;16;30;1;0;6
2023-01-07;9;16;30;1;2;6
2023-01-06;1;14;30;1;0;2
2023-01-05;6;14;31;1;2;2
2023-01-04;6;13;30;1;1;2
2023-01-03;3;13;30;1;2;2
2023-01-02;2;13;29;1;0;1
2023-01-01;6;15;32;1;0;3
2022-12-31;2;15;33;1;1;3
2022-12-30;2;14;33;1;1;3
2022-12-29;8;14;33;1;2;3
2022-12-28;2;13;31;1;1;3
2022-12-27;3;13;30;1;2;3
2022-12-26;7;11;28;1;1;2
2022-12-25;2;10;27;1;0;3
2022-12-24;1;10;27;1;0;3
2022-12-23;8;28;85;1;1;5
2022-12-22;2;11;27;1;0;4
2022-12-21;3;12;28;1;1;4
2022-12-20;5;11;27;1;0;4
2022-12-19;2;12;27;1;0;3
2022-12-18;1;12;29;0;0;4
2022-12-17;9;13;29;0;5;4
2022-12-16;2;8;25;0;0;4
2022-12-15;3;8;27;0;1;4
2022-12-14;3;9;26;0;0;4
2022-12-13;3;10;26;0;1;4
2022-12-12;2;9;25;0;0;3
2022-12-11;4;29;72;0;1;5
2022-12-10;1;32;71;0;0;5
2022-12-09;1;14;24;0;0;4
2022-12-08;6;15;27;0;1;4
2022-12-07;1;13;27;0;1;4
2022-12-06;2;13;26;0;1;4
2022-12-05;4;12;25;0;1;4
2022-12-04;2;11;24;0;1;4
2022-12-03;4;10;24;0;3;4
2022-12-02;3;17;71;0;1;5
2022-12-01;3;16;74;0;1;5
2022-11-30;2;5;24;0;1;4
2022-11-29;2;5;23;0;0;4
2022-11-28;2;7;27;0;0;6
2022-11-27;2;7;27;0;0;6
2022-11-26;3;7;27;0;0;5
2022-11-25;2;21;87;0;0;6
2022-11-24;1;9;31;0;0;4
2022-11-23;5;11;32;1;0;4
2022-11-22;3;12;33;1;1;3
2022-11-21;1;12;34;1;0;2
2022-11-20;3;12;37;1;0;3
2022-11-19;3;19;105;1;2;5
2022-11-18;1;10;36;1;0;3
2022-11-17;6;17;102;1;1;5
2022-11-16;3;9;36;1;2;4
2022-11-15;2;10;36;1;0;3
2022-11-14;3;27;102;1;0;4
2022-11-13;5;11;38;1;1;2
2022-11-12;3;10;38;1;0;3
2022-11-11;3;30;110;1;0;5
2022-11-10;2;11;39;1;0;4
2022-11-09;6;11;43;1;3;4
2022-11-08;5;10;40;1;1;3
2022-11-07;3;12;40;1;0;2
2022-11-06;2;12;41;1;1;2
2022-11-05;2;31;114;1;0;3
2022-11-04;5;15;46;1;2;3
2022-11-03;1;13;45;0;0;3
2022-11-02;4;16;48;0;3;5
2022-11-01;6;14;49;0;2;5
2022-10-31;1;11;49;0;0;4
2022-10-30;5;13;49;0;1;3
2022-10-29;1;11;51;0;0;3
2022-10-28;1;14;54;0;0;3
2022-10-27;3;16;56;0;2;4
2022-10-26;3;14;54;1;0;4
2022-10-25;2;15;55;1;1;4
2022-10-24;4;14;55;1;1;5
2022-10-23;4;14;57;1;2;3
2022-10-22;5;13;55;1;3;3
2022-10-21;5;12;53;0;1;3
2022-10-20;3;25;128;0;0;3
2022-10-19;3;13;54;0;1;2
2022-10-18;3;27;135;0;0;3
2022-10-17;4;15;58;0;2;2
2022-10-16;3;12;57;0;0;2
2022-10-15;4;12;58;0;1;2
2022-10-14;2;13;57;0;1;2
2022-10-13;3;17;59;0;2;2
2022-10-12;1;17;57;0;0;2
2022-10-11;5;18;61;1;4;2
2022-10-10;2;18;58;1;0;2
2022-10-09;3;25;58;1;1;5
2022-10-08;4;26;61;1;1;7
2022-10-07;6;24;61;1;4;7
2022-10-06;5;24;58;1;1;5
2022-10-05;4;25;59;1;1;4
2022-10-04;5;25;60;1;2;5
2022-10-03;11;23;58;1;3;6
2022-10-02;3;21;55;1;2;4
2022-10-01;2;21;54;1;1;5
2022-09-30;10;23;54;0;3;5
2022-09-29;5;32;127;0;2;5
2022-09-28;6;16;52;0;3;3
2022-09-27;6;15;49;0;0;3
2022-09-26;2;16;49;0;1;4
2022-09-25;4;17;49;0;1;4
2022-09-24;6;21;49;0;3;4
2022-09-23;3;19;49;1;0;3
2022-09-22;3;19;50;1;1;3
2022-09-21;4;17;49;1;1;3
2022-09-20;3;21;48;1;1;3
2022-09-19;3;20;48;1;2;4
2022-09-18;10;23;46;0;4;4
2022-09-17;2;20;43;0;1;5
2022-09-16;2;19;44;0;1;4
2022-09-15;6;22;45;0;0;4
2022-09-14;6;22;45;0;3;4
2022-09-13;2;19;43;0;0;5
2022-09-12;10;22;43;0;7;5
2022-09-11;3;18;37;0;0;5
2022-09-10;2;17;39;0;0;5
2022-09-09;4;17;41;0;3;4
2022-09-08;1;14;40;0;1;4
2022-09-07;1;14;40;0;1;5
2022-09-06;6;17;40;0;1;5
2022-09-05;4;16;42;0;3;5
2022-09-04;2;13;42;0;0;5
2022-09-03;5;13;44;0;0;5
2022-09-02;3;13;44;0;1;5
2022-09-01;3;13;44;0;1;5
2022-08-31;7;42;163;0;0;11
2022-08-30;4;17;46;2;1;5
2022-08-29;2;15;46;2;0;5
2022-08-28;7;15;48;1;2;5
2022-08-27;3;14;46;1;1;5
2022-08-26;4;14;47;1;2;5
2022-08-25;9;13;48;1;1;5
2022-08-24;5;47;186;1;1;9
2022-08-23;2;15;52;1;1;5
2022-08-22;6;15;51;1;1;6
2022-08-21;2;15;50;1;1;6
2022-08-20;2;14;51;1;0;7
2022-08-19;7;15;53;1;1;6
2022-08-18;4;16;54;1;1;6
2022-08-17;4;16;53;1;2;6
2022-08-16;6;16;53;0;0;6
2022-08-15;3;17;54;0;0;7
2022-08-14;2;18;55;0;0;8
2022-08-13;8;22;57;0;2;8
2022-08-12;4;23;56;0;2;8
2022-08-11;4;22;55;0;3;6
2022-08-10;7;20;53;0;2;6
2022-08-09;2;19;52;1;0;6
2022-08-08;2;19;53;1;0;6
2022-08-07;10;22;55;1;2;7
2022-08-06;5;20;54;1;3;7
2022-08-05;4;18;52;1;2;7
2022-08-04;7;16;52;1;0;7
2022-08-03;3;17;56;1;1;5
2022-08-02;1;20;59;0;0;5
2022-08-01;10;25;64;0;2;4
2022-07-31;3;25;62;0;1;4
2022-07-30;4;24;61;0;2;5
2022-07-29;2;22;61;0;0;5
2022-07-28;4;24;64;0;1;6
2022-07-27;5;24;65;0;3;5
2022-07-26;13;22;62;1;5;5
2022-07-25;3;15;59;1;2;4
2022-07-24;3;17;58;1;0;4
2022-07-23;2;19;58;1;0;4
2022-07-22;4;20;60;1;3;4
2022-07-21;3;20;60;1;0;4
2022-07-20;8;20;63;1;2;4
2022-07-19;1;20;62;1;0;4
2022-07-18;5;21;66;1;2;4
2022-07-17;9;19;71;0;1;4
2022-07-16;7;19;72;0;1;5
2022-07-15;4;20;74;0;2;3
2022-07-14;9;19;77;0;2;3
2022-07-13;8;16;80;0;2;3
2022-07-12;2;15;81;0;1;2
2022-07-11;2;17;84;0;1;2
2022-07-10;5;19;88;0;1;3
2022-07-09;2;27;93;0;1;3
2022-07-08;2;26;95;0;1;2
2022-07-07;6;25;101;0;2;2
2022-07-06;2;25;102;0;2;3
2022-07-05;4;26;103;0;4;4
2022-07-04;7;24;102;0;2;5
2022-07-03;9;21;101;0;5;4
2022-07-02;2;15;98;0;0;4
2022-07-01;4;17;99;0;0;4
2022-06-30;3;19;101;0;2;4
2022-06-29;3;19;100;0;3;5
2022-06-28;3;19;98;0;2;5
2022-06-27;1;21;98;0;0;6
2022-06-26;2;23;99;0;1;7
2022-06-25;7;26;98;0;2;8
2022-06-24;3;30;96;0;0;7
2022-06-23;4;30;96;0;2;6
2022-06-22;6;33;94;0;2;7
2022-06-21;4;35;92;0;3;5
2022-06-20;4;37;89;1;1;5
2022-06-19;10;39;88;1;3;6
2022-06-18;8;40;87;1;6;4
2022-06-17;3;39;82;1;2;4
2022-06-16;12;45;80;1;3;3
2022-06-15;7;43;78;1;5;2
2022-06-14;7;47;73;1;4;2
2022-06-13;11;45;69;1;5;2
2022-06-12;6;43;65;1;4;2
2022-06-11;6;43;63;1;4;5
2022-06-10;14;40;59;1;6;6
2022-06-09;5;36;54;1;3;4
2022-06-08;13;34;51;1;8;4
2022-06-07;10;25;44;1;4;3
2022-06-06;4;24;41;1;3;3
2022-06-05;6;22;39;1;4;3
2022-06-04;7;21;37;1;1;3
2022-06-03;4;21;37;1;2;3
2022-06-02;2;18;36;1;0;3
2022-06-01;8;17;37;1;3;2
2022-05-31;5;14;35;1;1;1
2022-05-30;2;11;36;1;1;2
2022-05-29;9;13;37;1;5;1
2022-05-28;3;9;33;1;1;1
2022-05-27;2;9;32;1;0;1
2022-05-26;3;10;34;1;0;1
2022-05-25;2;11;34;1;0;1
2022-05-24;2;11;34;1;0;1
2022-05-23;5;13;35;1;0;1
2022-05-22;2;10;35;1;0;1
2022-05-21;2;12;35;1;1;1
