﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;4;0;0;0
2024-03-21;0;0;4;0;0;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;0;4;0;0;0
2024-03-18;0;0;4;0;0;0
2024-03-17;0;0;4;0;0;0
2024-03-16;0;0;4;0;0;0
2024-03-15;0;0;5;0;0;0
2024-03-14;0;0;7;0;0;0
2024-03-13;0;0;8;0;0;0
2024-03-12;0;2;8;0;0;0
2024-03-11;0;3;8;0;0;0
2024-03-10;0;3;8;0;0;0
2024-03-09;0;3;9;0;0;0
2024-03-08;0;3;9;0;0;0
2024-03-07;0;3;9;0;0;0
2024-03-06;2;3;9;0;2;0
2024-03-05;1;1;7;0;1;0
2024-03-04;0;0;6;0;0;0
2024-03-03;0;0;6;0;0;0
2024-03-02;0;0;13;0;0;0
2024-03-01;0;0;24;0;0;0
2024-02-29;0;0;25;0;0;0
2024-02-28;0;1;25;0;0;0
2024-02-27;0;1;25;0;0;0
2024-02-26;0;1;25;0;0;0
2024-02-25;0;1;31;0;0;0
2024-02-24;0;1;34;0;0;0
2024-02-23;0;1;35;0;0;0
2024-02-22;1;1;50;0;1;0
2024-02-21;0;1;34;0;0;0
2024-02-20;0;3;34;0;0;0
2024-02-19;0;4;34;0;0;0
2024-02-18;0;4;34;0;0;0
2024-02-17;0;4;34;0;0;0
2024-02-16;0;4;34;0;0;0
2024-02-15;1;5;63;0;1;0
2024-02-14;2;4;66;0;2;0
2024-02-13;1;2;69;0;1;0
2024-02-12;0;1;31;0;0;0
2024-02-11;0;1;31;0;0;0
2024-02-10;0;1;31;0;0;0
2024-02-09;1;1;72;0;1;0
2024-02-08;0;7;30;0;0;0
2024-02-07;0;18;30;0;0;0
2024-02-06;0;19;30;0;0;0
2024-02-05;0;19;30;0;0;0
2024-02-04;0;19;30;0;0;0
2024-02-03;0;19;30;0;0;0
2024-02-02;7;35;87;0;7;0
2024-02-01;11;21;23;0;11;0
2024-01-31;1;11;12;0;1;0
2024-01-30;0;10;11;0;0;0
2024-01-29;0;10;11;0;0;0
2024-01-28;0;10;11;0;0;0
2024-01-27;6;10;11;0;6;0
2024-01-26;3;4;5;0;3;0
2024-01-25;1;1;2;0;1;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;2;0;0;0
2023-08-23;0;0;2;0;0;0
2023-08-22;0;0;3;0;0;0
2023-08-21;0;0;4;0;0;0
2023-08-20;0;0;4;0;0;0
2023-08-19;0;0;4;0;0;0
2023-08-18;0;0;5;0;0;0
2023-08-17;0;0;5;0;0;0
2023-08-16;0;0;6;0;0;0
2023-08-15;0;0;6;0;0;0
2023-08-14;0;0;7;0;0;0
2023-08-13;0;0;7;0;0;0
2023-08-12;0;0;7;0;0;0
2023-08-11;0;0;7;0;0;0
2023-08-10;0;0;7;0;0;0
2023-08-09;0;0;7;0;0;0
2023-08-08;0;0;7;0;0;0
2023-08-07;0;0;7;0;0;0
2023-08-06;0;0;8;0;0;0
2023-08-05;0;0;8;0;0;0
2023-08-04;0;0;8;0;0;0
2023-08-03;0;0;8;0;0;0
2023-08-02;0;1;8;0;0;0
2023-08-01;0;2;8;0;0;0
2023-07-31;0;2;8;0;0;0
2023-07-30;0;3;9;0;0;0
2023-07-29;0;4;10;0;0;0
2023-07-28;0;4;11;0;0;0
2023-07-27;1;4;12;0;1;0
2023-07-26;1;4;11;0;0;1
2023-07-25;1;4;11;0;1;0
2023-07-24;1;4;11;0;0;0
2023-07-23;2;4;11;0;1;0
2023-07-22;1;4;10;0;0;0
2023-07-21;1;4;10;0;0;0
2023-07-20;2;4;10;0;0;0
2023-07-19;1;4;10;0;0;0
2023-07-18;2;4;10;0;1;0
2023-07-17;1;2;10;0;0;0
2023-07-16;2;2;10;0;0;0
2023-07-15;1;3;10;0;0;0
2023-07-14;0;4;12;0;0;0
2023-07-13;0;4;12;0;0;0
2023-07-12;0;4;12;0;0;0
2023-07-11;1;4;12;0;0;0
2023-07-10;2;4;12;0;1;0
2023-07-09;1;3;11;0;1;0
2023-07-08;2;2;10;0;0;0
2023-07-07;1;2;10;0;0;0
2023-07-06;1;3;10;0;0;0
2023-07-05;1;4;11;0;1;0
2023-07-04;0;4;11;0;0;1
2023-07-03;0;4;12;0;0;1
2023-07-02;0;4;14;0;0;1
2023-07-01;1;5;14;0;1;2
2023-06-30;1;4;13;0;0;2
2023-06-29;2;4;14;0;0;2
2023-06-28;1;2;14;0;0;1
2023-06-27;1;4;14;0;0;1
2023-06-26;1;4;14;0;0;1
2023-06-25;1;5;14;0;0;1
2023-06-24;0;5;14;0;0;2
2023-06-23;0;5;14;0;0;2
2023-06-22;0;5;14;0;0;2
2023-06-21;2;7;14;0;1;2
2023-06-20;1;5;13;0;0;1
2023-06-19;2;6;13;0;1;1
2023-06-18;1;5;12;0;0;0
2023-06-17;1;6;12;0;0;0
2023-06-16;1;6;12;0;1;0
2023-06-15;2;5;11;0;2;0
2023-06-14;1;3;9;0;0;0
2023-06-13;2;3;9;0;0;1
2023-06-12;1;3;9;0;0;1
2023-06-11;2;4;9;0;1;0
2023-06-10;1;5;8;0;0;1
2023-06-09;0;7;8;0;0;2
2023-06-08;0;7;8;0;0;2
2023-06-07;0;7;8;0;0;2
2023-06-06;2;8;8;0;0;3
2023-06-05;1;235;1122;0;0;34
2023-06-04;2;6;8;0;0;2
2023-06-03;2;6;8;0;1;3
2023-06-02;2;5;7;0;0;3
2023-06-01;1;5;7;0;0;3
2023-05-31;2;5;7;0;0;3
2023-05-30;1;6;7;0;0;2
2023-05-29;2;6;7;0;0;2
2023-05-28;2;5;7;0;0;2
2023-05-27;1;4;7;0;0;3
2023-05-26;2;4;7;0;0;2
2023-05-25;1;4;7;0;0;3
2023-05-24;2;4;8;0;1;3
2023-05-23;2;3;7;0;0;2
2023-05-22;1;3;7;0;0;2
2023-05-21;2;3;7;1;0;2
2023-05-20;2;4;7;1;0;3
2023-05-19;1;4;7;1;0;1
2023-05-18;1;4;7;1;0;3
2023-05-17;2;4;7;1;0;3
2023-05-16;2;5;8;0;0;4
2023-05-15;1;5;8;0;0;4
2023-05-14;2;5;8;0;0;3
2023-05-13;2;5;9;0;0;3
2023-05-12;1;5;9;0;0;1
2023-05-11;2;5;9;0;0;3
2023-05-10;2;5;10;0;0;3
2023-05-09;1;4;10;0;0;3
2023-05-08;2;4;10;0;0;3
2023-05-07;2;3;11;0;0;3
2023-05-06;1;4;11;0;0;4
2023-05-05;1;3;12;0;0;2
2023-05-04;1;4;13;0;0;3
2023-05-03;2;4;15;0;0;3
2023-05-02;1;5;15;0;0;2
2023-05-01;2;6;15;0;0;2
2023-04-30;2;6;16;0;0;2
2023-04-29;1;6;17;0;0;2
2023-04-28;1;6;17;0;0;0
2023-04-27;1;7;17;0;0;0
2023-04-26;2;7;18;0;0;0
2023-04-25;1;18;30;0;1;0
2023-04-24;2;18;29;0;0;0
2023-04-23;1;6;17;0;0;0
2023-04-22;2;6;17;0;0;0
2023-04-21;2;6;17;0;0;0
2023-04-20;1;7;17;0;0;0
2023-04-19;2;7;18;0;0;0
2023-04-18;2;6;18;0;0;0
2023-04-17;2;7;18;0;2;0
2023-04-16;1;6;16;0;0;0
2023-04-15;2;6;16;0;1;0
2023-04-14;1;6;15;0;1;0
2023-04-13;1;6;14;0;0;0
2023-04-12;0;7;14;0;0;1
2023-04-11;2;8;14;0;1;2
2023-04-10;2;9;13;0;1;3
2023-04-09;1;8;12;0;0;3
2023-04-08;2;8;13;0;2;1
2023-04-07;2;7;11;0;2;1
2023-04-06;1;6;9;0;0;1
2023-04-05;2;6;9;0;0;3
2023-04-04;2;6;9;0;0;4
2023-04-03;2;7;9;0;0;4
2023-04-02;1;7;9;0;0;3
2023-04-01;2;6;9;0;0;2
2023-03-31;2;5;9;0;0;1
2023-03-30;1;3;9;0;0;1
2023-03-29;1;5;9;0;0;3
2023-03-28;1;6;9;0;0;4
2023-03-27;2;6;9;0;0;4
2023-03-26;2;7;9;0;0;3
2023-03-25;1;6;9;0;0;3
2023-03-24;1;6;9;0;0;1
2023-03-23;2;6;9;0;1;2
2023-03-22;1;6;8;0;0;3
2023-03-21;1;6;8;0;0;3
2023-03-20;2;5;8;0;0;3
2023-03-19;2;4;8;0;0;2
2023-03-18;2;4;8;0;0;2
2023-03-17;1;3;9;0;0;1
2023-03-16;2;5;10;0;0;3
2023-03-15;1;5;12;0;0;3
2023-03-14;1;5;13;0;0;3
2023-03-13;2;6;13;0;0;2
2023-03-12;1;7;13;0;0;1
2023-03-11;2;7;13;0;0;1
2023-03-10;3;7;13;0;1;1
2023-03-09;1;7;13;0;0;2
2023-03-08;1;7;15;0;0;2
2023-03-07;2;7;15;0;0;1
2023-03-06;2;6;15;0;1;1
2023-03-05;0;4;14;0;0;1
2023-03-04;2;4;14;0;0;1
2023-03-03;2;3;14;0;0;2
2023-03-02;1;4;14;0;0;2
2023-03-01;1;4;14;0;0;2
2023-02-28;0;4;15;0;0;1
2023-02-27;1;4;15;0;0;1
2023-02-26;2;4;15;0;0;1
2023-02-25;1;4;15;0;0;1
2023-02-24;2;5;16;0;0;3
2023-02-23;2;6;17;0;0;2
2023-02-22;2;7;17;0;0;1
2023-02-21;1;7;18;0;0;1
2023-02-20;2;8;20;0;0;1
2023-02-19;1;9;20;0;0;2
2023-02-18;2;9;21;0;0;2
2023-02-17;2;9;21;0;1;0
2023-02-16;1;8;24;0;1;0
2023-02-15;2;7;25;0;1;0
2023-02-14;2;6;26;0;0;0
2023-02-13;2;8;27;0;1;0
2023-02-12;1;7;27;0;0;0
2023-02-11;2;8;27;0;1;0
2023-02-10;1;7;26;0;0;0
2023-02-09;2;7;28;0;0;0
2023-02-08;2;7;28;0;1;0
2023-02-07;2;6;27;0;1;0
2023-02-06;1;5;27;0;0;0
2023-02-05;2;7;30;0;0;0
2023-02-04;1;7;33;0;0;0
2023-02-03;2;7;35;0;1;0
2023-02-02;2;7;258;0;1;0
2023-02-01;2;7;446;0;0;0
2023-01-31;1;7;651;0;0;0
2023-01-30;3;7;821;0;1;0
2023-01-29;1;7;878;0;0;1
2023-01-28;2;9;878;0;1;1
2023-01-27;2;7;877;0;2;1
2023-01-26;1;6;875;0;0;1
2023-01-25;2;6;875;0;0;0
2023-01-24;1;10;875;0;0;0
2023-01-23;1;12;875;0;1;1
2023-01-22;2;13;874;0;0;2
2023-01-21;2;12;874;0;1;1
2023-01-20;2;13;873;0;1;1
2023-01-19;1;13;872;0;0;1
2023-01-18;2;10;870;0;2;0
2023-01-17;2;10;868;0;1;0
2023-01-16;2;9;867;0;1;2
2023-01-15;2;9;866;0;1;1
2023-01-14;2;10;865;0;1;3
2023-01-13;2;11;864;0;0;4
2023-01-12;1;13;864;0;1;4
2023-01-11;2;14;863;0;0;4
2023-01-10;2;237;863;0;0;2
2023-01-09;1;428;863;0;0;3
2023-01-08;3;635;863;0;1;1
2023-01-07;4;804;862;0;2;1
2023-01-06;4;860;861;0;2;2
2023-01-05;4;858;859;0;2;2
2023-01-04;226;856;857;0;191;2
2023-01-03;208;665;666;0;188;2
2023-01-02;240;477;478;0;225;1
2023-01-01;185;249;253;0;182;1
2022-12-31;63;68;71;0;62;1
2022-12-30;2;7;9;0;0;2
2022-12-29;2;8;9;0;1;1
2022-12-28;2;7;8;0;0;1
2022-12-27;1;5;8;0;0;1
2022-12-26;1;5;8;0;0;1
2022-12-25;2;5;8;0;0;1
2022-12-24;2;5;8;0;1;1
2022-12-23;1;5;7;0;0;2
2022-12-22;2;6;7;0;0;1
2022-12-21;1;6;7;0;0;1
2022-12-20;2;6;8;0;0;1
2022-12-19;1;5;8;0;1;1
2022-12-18;2;4;7;0;1;1
2022-12-17;2;3;6;0;1;1
2022-12-16;1;3;6;0;1;2
2022-12-15;0;2;5;0;0;1
2022-12-14;0;3;5;0;0;1
2022-12-13;0;3;5;0;0;1
2022-12-12;1;3;5;1;0;1
2022-12-11;1;3;5;1;0;2
2022-12-10;2;3;5;1;0;2
2022-12-09;2;3;7;1;0;2
2022-12-08;2;2;7;1;1;1
2022-12-07;1;1;6;1;0;1
2022-12-06;1;1;6;1;0;1
2022-12-05;1;1;6;1;0;1
2022-12-04;1;2;8;0;0;2
2022-12-03;1;2;8;0;0;2
2022-12-02;1;2;9;0;0;2
2022-12-01;1;2;9;0;0;2
2022-11-30;1;2;9;0;0;2
2022-11-29;1;2;9;0;0;1
2022-11-28;1;2;9;0;0;1
2022-11-27;1;3;9;1;0;0
2022-11-26;1;3;9;1;0;0
2022-11-25;2;3;9;1;0;0
2022-11-24;1;3;9;1;0;0
2022-11-23;1;4;9;1;0;0
2022-11-22;2;4;9;1;0;0
2022-11-21;2;4;10;1;0;0
2022-11-20;1;4;12;1;0;0
2022-11-19;2;4;13;1;1;0
2022-11-18;1;3;12;1;0;0
2022-11-17;2;3;12;0;0;0
2022-11-16;2;5;13;0;0;0
2022-11-15;1;5;14;0;0;0
2022-11-14;1;5;14;0;0;0
2022-11-13;1;5;17;0;0;0
2022-11-12;2;5;21;0;0;0
2022-11-11;1;7;23;0;0;0
2022-11-10;3;7;156;0;2;0
2022-11-09;2;6;261;0;1;0
2022-11-08;1;4;334;0;0;0
2022-11-07;1;4;474;0;0;0
2022-11-06;0;3;594;0;0;0
2022-11-05;2;3;721;0;2;0
2022-11-04;0;1;857;0;0;0
2022-11-03;1;1;1002;0;1;0
2022-11-02;0;0;1144;0;0;0
2022-11-01;0;0;1294;0;0;0
2022-10-31;0;0;1433;0;0;0
2022-10-30;0;1;1560;0;0;1
2022-10-29;0;2;1687;0;0;1
2022-10-28;0;5;1833;0;0;2
2022-10-27;0;6;1985;0;0;1
2022-10-26;0;6;2144;0;0;1
2022-10-25;0;6;2303;0;0;3
2022-10-24;1;7;2463;1;0;3
2022-10-23;2;8;2624;1;0;4
2022-10-22;4;8;2761;1;0;3
2022-10-21;3;11;2892;1;0;2
2022-10-20;2;14;3061;1;0;1
2022-10-19;2;16;3203;1;1;1
2022-10-18;2;149;3344;1;1;3
2022-10-17;2;255;3498;1;0;1
2022-10-16;3;328;3665;1;0;3
2022-10-15;5;467;3810;1;3;3
2022-10-14;5;584;3944;1;2;3
2022-10-13;4;709;4078;1;1;3
2022-10-12;138;847;4227;1;110;3
2022-10-11;116;871;4301;1;100;4
2022-10-10;80;907;4354;1;63;3
2022-10-09;151;992;4452;1;135;4
2022-10-08;130;996;4525;1;113;5
2022-10-07;135;1007;4597;0;112;5
2022-10-06;156;1012;4675;0;135;6
2022-10-05;160;1017;4731;0;141;6
2022-10-04;156;1026;4772;0;128;7
2022-10-03;166;1046;4834;0;141;6
2022-10-02;148;1061;4847;0;129;6
2022-10-01;143;1087;4878;0;130;8
2022-09-30;136;1119;4905;0;125;6
2022-09-29;160;1136;4920;0;135;5
2022-09-28;168;1126;4911;0;145;5
2022-09-27;178;1147;4887;0;156;5
2022-09-26;185;1132;4864;1;161;7
2022-09-25;168;1110;4837;1;141;6
2022-09-24;179;1119;4837;0;160;5
2022-09-23;161;1119;4797;0;134;4
2022-09-22;147;1126;4767;0;134;5
2022-09-21;184;1130;4763;0;158;5
2022-09-20;169;1108;4721;0;140;5
2022-09-19;163;1115;4706;0;132;5
2022-09-18;177;1164;4681;0;158;4
2022-09-17;189;1161;4654;0;159;3
2022-09-16;167;1159;4604;0;151;5
2022-09-15;153;1222;4595;0;137;5
2022-09-14;159;1274;4586;0;141;5
2022-09-13;171;1322;4574;0;143;5
2022-09-12;199;1367;4555;0;183;6
2022-09-11;171;1372;4493;0;157;6
2022-09-10;179;1409;4470;0;164;4
2022-09-09;233;1401;4427;0;212;6
2022-09-08;208;1348;4328;0;190;4
2022-09-07;204;1316;4303;0;192;5
2022-09-06;209;1268;4253;0;187;7
2022-09-05;209;1200;4224;0;182;7
2022-09-04;222;1139;4164;0;196;6
2022-09-03;173;1074;4109;0;154;5
2022-09-02;177;1052;4098;0;158;5
2022-09-01;169;1034;4060;0;150;2
2022-08-31;159;1002;4056;0;145;3
2022-08-30;145;958;4036;0;127;5
2022-08-29;135;959;4038;0;116;4
2022-08-28;153;960;4022;0;136;4
2022-08-27;150;949;4013;0;136;5
2022-08-26;162;927;4000;0;153;5
2022-08-25;134;905;3995;0;124;4
2022-08-24;115;895;3993;0;101;7
2022-08-23;152;940;4009;0;136;5
2022-08-22;134;929;4006;0;117;3
2022-08-21;136;945;4005;0;120;3
2022-08-20;126;947;4024;0;110;3
2022-08-19;140;962;4043;0;128;3
2022-08-18;130;967;4028;0;116;3
2022-08-17;161;978;4044;0;144;3
2022-08-16;147;952;4030;0;127;3
2022-08-15;154;991;4039;0;133;1
2022-08-14;137;997;4037;0;120;2
2022-08-13;138;1031;4035;0;116;3
2022-08-12;148;1038;4023;0;133;3
2022-08-11;144;1055;4015;1;121;4
2022-08-10;139;1070;4033;0;117;5
2022-08-09;192;1073;4062;0;166;5
2022-08-08;162;1048;4023;0;145;3
2022-08-07;177;1020;3979;0;159;4
2022-08-06;135;991;3923;0;125;6
2022-08-05;162;967;3905;0;149;5
2022-08-04;148;946;3851;0;135;5
2022-08-03;137;932;3817;0;121;3
2022-08-02;162;958;3813;0;143;2
2022-08-01;132;938;3780;0;123;2
2022-07-31;145;932;3743;0;130;3
2022-07-30;112;935;3716;0;100;3
2022-07-29;143;955;3709;0;123;4
2022-07-28;134;969;3691;0;128;7
2022-07-27;163;970;3653;0;151;6
2022-07-26;137;936;3606;0;121;5
2022-07-25;134;945;3600;0;115;4
2022-07-24;150;960;3596;0;128;3
2022-07-23;136;970;3580;0;119;2
2022-07-22;156;982;3591;0;138;3
2022-07-21;142;961;3595;0;132;5
2022-07-20;129;937;3598;0;117;5
2022-07-19;147;944;3613;0;135;5
2022-07-18;149;955;3604;0;128;4
2022-07-17;158;977;3606;0;140;4
2022-07-16;142;968;3599;0;134;2
2022-07-15;133;940;3606;0;119;2
2022-07-14;116;925;3641;0;99;5
2022-07-13;143;929;3675;0;128;5
2022-07-12;161;893;3681;0;147;5
2022-07-11;170;849;3663;0;145;4
2022-07-10;153;819;3631;0;131;4
2022-07-09;116;790;3652;0;102;3
2022-07-08;119;776;3679;0;104;2
2022-07-07;120;776;3734;0;114;4
2022-07-06;107;753;3799;0;90;4
2022-07-05;119;771;3905;0;104;4
2022-07-04;130;755;3992;0;111;3
2022-07-03;120;743;4060;0;108;3
2022-07-02;97;749;4129;0;82;4
2022-07-01;117;777;4220;0;104;3
2022-06-30;98;786;4296;0;88;5
2022-06-29;119;832;4436;0;108;5
2022-06-28;102;865;4559;0;91;5
2022-06-27;119;904;4702;0;108;5
2022-06-26;131;931;4805;0;118;5
2022-06-25;119;942;4932;0;109;5
2022-06-24;127;963;5035;0;111;6
2022-06-23;149;985;5087;0;131;4
2022-06-22;155;991;5170;0;134;4
2022-06-21;147;1008;5232;0;136;3
2022-06-20;145;1007;5331;0;133;3
2022-06-19;138;1011;5396;0;115;2
2022-06-18;147;1019;5498;0;126;3
2022-06-17;150;1007;5629;0;120;4
2022-06-16;158;1036;5866;0;133;5
2022-06-15;177;1032;5983;0;143;5
2022-06-14;156;1037;6077;0;137;4
2022-06-13;154;1083;6152;0;136;3
2022-06-12;146;1151;6259;0;131;2
2022-06-11;134;1216;6333;0;113;2
2022-06-10;172;1284;6422;0;154;2
2022-06-09;150;1309;6479;0;134;4
2022-06-08;175;1352;6549;0;150;5
2022-06-07;204;1373;6588;0;177;7
2022-06-06;224;1421;6589;0;191;4
2022-06-05;212;1455;6543;0;192;4
2022-06-04;204;1496;6562;0;179;5
2022-06-03;195;1525;6583;0;176;4
2022-06-02;192;1596;6604;0;169;5
2022-06-01;191;1635;6616;0;175;3
2022-05-31;257;1629;6617;0;222;5
2022-05-30;250;1608;6561;0;223;6
2022-05-29;249;1572;6457;0;231;6
2022-05-28;235;1578;6382;0;208;7
2022-05-27;270;1565;6320;0;252;8
2022-05-26;241;1530;6224;0;209;6
2022-05-25;183;1569;6160;0;165;4
2022-05-24;231;1766;6130;0;209;3
2022-05-23;215;1800;5999;0;190;4
2022-05-22;256;1842;5887;0;226;3
2022-05-21;216;1824;5753;0;201;5
2022-05-20;239;1870;5645;0;216;5
2022-05-19;277;1863;5555;0;228;5
2022-05-18;396;1840;5438;0;349;4
2022-05-17;302;1705;5189;0;276;4
2022-05-16;265;1642;5040;0;244;2
2022-05-15;241;1593;4932;0;211;1
2022-05-14;265;1553;4834;0;245;2
2022-05-13;227;1456;4690;0;209;1
2022-05-12;224;1463;4593;0;200;2
2022-05-11;243;1467;4522;0;216;2
2022-05-10;232;1444;4435;0;206;2
2022-05-09;220;1425;4366;0;202;2
2022-05-08;196;1394;4280;0;177;2
2022-05-07;171;1389;4230;0;161;2
2022-05-06;238;1350;4234;0;215;2
2022-05-05;224;1292;4160;0;212;2
2022-05-04;212;1228;4074;0;189;2
2022-05-03;204;1192;4030;0;187;1
2022-05-02;195;1150;3975;0;181;2
2022-05-01;189;1108;3907;0;175;1
2022-04-30;133;1012;3872;0;118;1
2022-04-29;176;970;3900;0;165;2
2022-04-28;158;901;3904;0;146;3
2022-04-27;175;842;3916;0;162;3
2022-04-26;159;803;3883;0;143;2
2022-04-25;149;771;3901;0;135;4
2022-04-24;90;738;3915;0;81;3
2022-04-23;87;790;3966;0;82;4
2022-04-22;107;852;4035;0;92;5
2022-04-21;100;868;4076;0;90;5
2022-04-20;138;879;4131;0;126;4
2022-04-19;124;869;4123;0;112;4
2022-04-18;113;889;4136;0;104;4
2022-04-17;146;918;4136;0;132;3
2022-04-16;154;920;4104;0;142;5
2022-04-15;126;892;4066;0;114;6
2022-04-14;113;906;4067;0;107;5
2022-04-13;127;964;4070;0;113;4
2022-04-12;143;994;4038;0;127;3
2022-04-11;143;994;3990;0;128;3
2022-04-10;145;1009;3950;0;137;3
2022-04-09;126;1009;3896;0;117;3
2022-04-08;137;1008;3858;0;125;2
2022-04-07;173;1020;3805;0;162;3
2022-04-06;152;1010;3706;0;135;2
2022-04-05;146;1041;3623;0;134;2
2022-04-04;156;1068;3543;0;141;1
2022-04-03;147;1058;3442;0;128;2
2022-04-02;133;1090;3350;0;119;2
2022-04-01;156;1122;3281;0;146;2
2022-03-31;170;1109;3179;0;147;2
2022-03-30;185;1111;3092;0;168;3
2022-03-29;177;1076;2985;0;165;3
2022-03-28;146;1060;2885;0;137;1
2022-03-27;172;1042;2803;0;158;3
2022-03-26;163;1012;2708;0;152;3
2022-03-25;147;965;2628;0;131;3
2022-03-24;168;943;2746;0;161;3
2022-03-23;150;889;2814;0;138;3
2022-03-22;160;864;2931;0;145;1
2022-03-21;126;826;3078;0;113;3
2022-03-20;140;799;3189;0;127;4
2022-03-19;116;748;3333;0;106;4
2022-03-18;115;729;3507;0;107;2
2022-03-17;117;705;3690;0;106;2
2022-03-16;127;675;3850;0;118;2
2022-03-15;118;626;3976;0;106;1
2022-03-14;94;584;4129;1;79;3
2022-03-13;89;558;4284;1;80;4
2022-03-12;96;531;4459;0;85;4
2022-03-11;100;486;4648;0;85;4
2022-03-10;88;431;4810;0;80;4
2022-03-09;82;402;5029;0;75;4
2022-03-08;72;370;5228;0;68;3
2022-03-07;60;363;5427;0;52;4
2022-03-06;58;370;5606;0;52;5
2022-03-05;48;381;5759;0;40;4
2022-03-04;41;393;5972;0;37;4
2022-03-03;57;419;6174;0;50;5
2022-03-02;48;440;6325;0;43;6
2022-03-01;65;650;6541;0;58;6
2022-02-28;67;827;6707;0;55;7
2022-02-27;71;1029;6845;0;66;7
2022-02-26;62;1259;6973;0;52;10
2022-02-25;73;1434;7126;0;63;9
2022-02-24;80;1639;7253;0;65;13
2022-02-23;269;1857;7382;0;233;11
2022-02-22;247;1901;7355;0;216;12
2022-02-21;276;1943;7323;0;231;15
2022-02-20;317;1950;7261;0;279;13
2022-02-19;247;1923;7151;0;214;12
2022-02-18;296;1935;7123;1;249;15
2022-02-17;317;1939;7075;1;267;13
2022-02-16;319;1938;7014;1;282;13
2022-02-15;293;1897;6925;1;248;13
2022-02-14;276;1938;6876;1;242;12
2022-02-13;284;1968;6803;1;246;11
2022-02-12;264;1984;6716;1;223;11
2022-02-11;303;1988;6632;1;257;10
2022-02-10;306;1932;6548;0;272;8
2022-02-09;289;1916;6475;0;252;9
2022-02-08;337;1904;6405;0;299;7
2022-02-07;311;1810;6272;0;269;6
2022-02-06;295;1796;6154;0;260;6
2022-02-05;266;1758;5998;0;219;10
2022-02-04;239;1729;5862;0;204;5
2022-02-03;295;1715;5763;1;254;6
2022-02-02;271;1666;5632;1;238;7
2022-02-01;239;1613;5516;0;203;6
2022-01-31;297;1602;5435;0;256;5
2022-01-30;266;1552;5254;1;227;5
2022-01-29;235;1500;5078;1;200;8
2022-01-28;227;1465;4934;0;198;6
2022-01-27;240;1448;4797;0;210;5
2022-01-26;218;1434;4655;0;192;7
2022-01-25;229;1447;4558;0;192;5
2022-01-24;244;1464;4455;0;209;6
2022-01-23;215;1453;4327;1;183;7
2022-01-22;198;1486;4217;1;175;7
2022-01-21;209;1479;4107;1;184;5
2022-01-20;224;1452;4017;1;190;5
2022-01-19;235;1405;3929;1;205;6
2022-01-18;239;1375;3817;1;200;9
2022-01-17;225;1372;3712;2;203;9
2022-01-16;243;1355;3595;2;217;9
2022-01-15;196;1314;3471;2;170;8
2022-01-14;185;1299;3411;2;160;6
2022-01-13;169;1244;3360;1;141;6
2022-01-12;206;1186;3361;1;170;8
2022-01-11;230;1117;3295;1;207;11
2022-01-10;217;1033;3213;1;191;11
2022-01-09;201;966;3135;1;170;9
2022-01-08;180;917;3070;1;154;7
2022-01-07;122;834;3028;1;103;5
2022-01-06;102;772;3038;1;85;5
2022-01-05;131;740;3055;1;113;6
2022-01-04;143;687;3066;1;119;10
2022-01-03;157;638;3043;1;128;11
2022-01-02;147;595;3046;1;132;11
2022-01-01;88;549;3018;1;78;8
2021-12-31;62;548;3064;1;53;6
2021-12-30;66;573;3120;1;55;5
2021-12-29;73;590;3187;1;57;5
2021-12-28;83;634;3271;2;68;9
2021-12-27;114;674;3334;1;90;10
2021-12-26;104;684;3348;1;88;11
2021-12-25;93;690;3381;1;84;12
2021-12-24;92;698;3405;1;78;10
2021-12-23;87;721;3444;1;72;5
2021-12-22;116;761;3501;2;92;6
2021-12-21;126;777;3549;2;104;5
2021-12-20;116;819;3565;2;91;10
2021-12-19;114;828;3556;1;94;11
2021-12-18;107;856;3576;1;80;15
2021-12-17;126;882;3603;1;94;9
2021-12-16;131;888;3636;1;112;5
2021-12-15;125;887;3642;1;108;5
2021-12-14;164;899;3651;1;139;6
2021-12-13;123;859;3611;2;95;11
2021-12-12;149;886;3617;2;125;10
2021-12-11;130;852;3604;1;110;16
2021-12-10;128;868;3611;1;104;12
2021-12-09;133;862;3617;1;112;12
2021-12-08;135;877;3624;1;112;9
2021-12-07;124;875;3655;1;100;9
2021-12-06;142;900;3663;1;121;10
