﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-03-11;0;0;9;0;0;0
2020-03-10;0;0;9;0;0;0
2020-03-09;0;0;9;0;0;0
2020-03-08;0;0;9;0;0;0
2020-03-07;0;0;9;0;0;0
2020-03-06;0;0;9;0;0;0
2020-03-05;0;0;9;0;0;0
2020-03-04;0;0;9;0;0;0
2020-03-03;0;0;9;0;0;0
2020-03-02;0;0;9;0;0;0
2020-03-01;0;0;9;0;0;0
2020-02-29;0;0;9;0;0;0
2020-02-28;0;0;9;0;0;0
2020-02-27;0;0;9;0;0;0
2020-02-26;0;0;9;0;0;0
2020-02-25;0;0;9;0;0;0
2020-02-24;0;0;9;0;0;0
2020-02-23;0;0;9;0;0;0
2020-02-22;0;0;9;0;0;0
2020-02-21;0;0;9;0;0;0
2020-02-20;0;0;9;0;0;0
2020-02-19;0;0;9;0;0;0
2020-02-18;0;0;9;0;0;0
2020-02-17;0;9;9;0;0;0
2020-02-16;0;9;9;0;0;0
2020-02-15;0;9;9;0;0;0
2020-02-14;0;9;9;0;0;0
2020-02-13;0;9;9;0;0;0
2020-02-12;0;9;9;0;0;0
2020-02-11;9;9;9;0;9;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;0;1;0;0;0
2018-08-11;0;0;1;0;0;0
2018-08-10;0;0;1;0;0;0
2018-08-09;0;0;1;0;0;0
2018-08-08;0;0;1;0;0;0
2018-08-07;0;0;2;0;0;0
2018-08-06;0;0;3;0;0;0
2018-08-05;0;0;3;0;0;0
2018-08-04;0;0;3;0;0;0
2018-08-03;0;0;4;0;0;0
2018-08-02;0;0;5;0;0;0
2018-08-01;0;1;5;0;0;0
2018-07-31;0;1;5;0;0;0
2018-07-30;0;1;7;0;0;0
2018-07-29;0;1;7;0;0;0
2018-07-28;0;1;7;0;0;0
2018-07-27;0;1;7;0;0;0
2018-07-26;1;1;7;0;1;0
2018-07-25;0;0;6;0;0;0
2018-07-24;0;0;7;0;0;0
2018-07-23;0;0;8;0;0;0
2018-07-22;0;0;9;0;0;0
2018-07-21;0;0;11;0;0;0
2018-07-20;0;0;11;0;0;0
2018-07-19;0;0;11;0;0;0
2018-07-18;0;0;11;0;0;0
2018-07-17;0;0;11;0;0;0
2018-07-16;0;0;11;0;0;0
2018-07-15;0;1;13;0;0;0
2018-07-14;0;2;14;0;0;0
2018-07-13;0;2;15;0;0;0
2018-07-12;0;2;16;0;0;0
2018-07-11;0;3;16;0;0;0
2018-07-10;0;4;16;0;0;0
2018-07-09;1;4;16;0;0;0
2018-07-08;1;3;16;0;1;0
2018-07-07;0;4;18;0;0;0
2018-07-06;0;4;18;0;0;0
2018-07-05;1;4;18;0;1;0
2018-07-04;1;3;17;0;1;0
2018-07-03;0;2;16;0;0;0
2018-07-02;0;2;16;0;0;0
2018-07-01;2;4;17;0;2;1
2018-06-30;0;3;16;0;0;1
2018-06-29;0;4;17;0;0;1
2018-06-28;0;6;17;0;0;0
2018-06-27;0;6;17;0;0;0
2018-06-26;0;6;19;0;0;0
2018-06-25;2;6;19;0;1;0
2018-06-24;1;5;19;0;1;1
2018-06-23;1;4;18;0;1;1
2018-06-22;2;5;18;0;2;1
2018-06-21;0;4;17;0;0;0
2018-06-20;1;5;18;0;0;0
2018-06-19;0;6;19;0;0;0
2018-06-18;0;6;19;0;0;0
2018-06-17;0;6;20;0;0;0
2018-06-16;3;6;20;0;2;0
2018-06-15;2;4;18;0;1;0
2018-06-14;2;6;18;0;1;0
2018-06-13;1;5;18;0;1;0
2018-06-12;0;4;17;0;0;0
2018-06-11;0;4;17;0;0;0
2018-06-10;0;4;18;0;0;0
2018-06-09;0;4;18;0;0;0
2018-06-08;4;5;19;0;3;0
2018-06-07;0;2;16;0;0;0
2018-06-06;0;3;16;0;0;0
2018-06-05;0;3;17;0;0;0
2018-06-04;0;3;17;0;0;0
2018-06-03;0;6;17;0;0;0
2018-06-02;1;6;17;0;1;0
2018-06-01;1;6;16;0;1;0
2018-05-31;1;5;16;0;1;0
2018-05-30;0;5;15;0;0;0
2018-05-29;0;6;15;0;0;0
2018-05-28;3;7;15;0;3;0
2018-05-27;0;5;13;0;0;0
2018-05-26;1;5;13;0;1;0
2018-05-25;0;5;12;0;0;0
2018-05-24;1;5;13;0;1;0
2018-05-23;1;4;12;0;1;0
2018-05-22;1;4;13;0;1;0
2018-05-21;1;4;14;0;1;0
2018-05-20;0;3;15;0;0;0
2018-05-19;1;3;15;0;1;0
2018-05-18;0;3;15;0;0;0
2018-05-17;0;3;16;0;0;0
2018-05-16;1;4;16;0;1;0
2018-05-15;1;3;15;0;1;0
2018-05-14;0;2;15;0;0;0
2018-05-13;0;3;15;0;0;0
2018-05-12;1;3;16;0;1;0
2018-05-11;0;2;15;0;0;0
2018-05-10;1;2;15;0;1;0
2018-05-09;0;1;15;0;0;0
2018-05-08;0;2;15;0;0;0
2018-05-07;1;2;15;0;1;0
2018-05-06;0;1;14;0;0;0
2018-05-05;0;1;14;0;0;0
2018-05-04;0;2;16;0;0;0
2018-05-03;0;2;16;0;0;0
2018-05-02;1;2;18;0;1;0
2018-05-01;0;2;17;0;0;0
2018-04-30;0;2;17;0;0;0
2018-04-29;0;4;19;0;0;0
2018-04-28;1;6;22;0;1;0
2018-04-27;0;7;21;0;0;0
2018-04-26;0;7;21;0;0;0
2018-04-25;1;8;23;0;1;0
2018-04-24;0;8;20;0;0;0
2018-04-23;2;8;22;0;2;0
2018-04-22;2;6;20;0;2;0
2018-04-21;2;5;18;0;2;0
2018-04-20;0;3;14;0;0;0
2018-04-19;1;4;17;0;1;0
2018-04-18;1;3;16;0;1;0
2018-04-17;0;2;13;0;0;0
2018-04-16;0;3;15;0;0;0
2018-04-15;1;3;17;0;1;0
2018-04-14;0;2;14;0;0;0
2018-04-13;1;3;16;0;1;0
2018-04-12;0;1;14;0;0;0
2018-04-11;0;3;15;0;0;0
2018-04-10;1;4;17;0;1;0
2018-04-09;0;3;14;0;0;0
2018-04-08;0;4;15;0;0;0
2018-04-07;0;4;15;0;0;0
2018-04-06;0;6;16;0;0;0
2018-04-05;2;8;17;0;2;0
2018-04-04;0;7;14;0;0;0
2018-04-03;1;8;16;0;1;0
2018-04-02;1;7;15;0;1;0
2018-04-01;0;5;13;0;0;0
2018-03-31;2;5;13;0;2;0
2018-03-30;1;3;11;0;0;0
2018-03-29;2;3;11;0;2;0
2018-03-28;1;1;9;0;1;0
2018-03-27;0;1;8;0;0;0
2018-03-26;0;1;9;0;0;0
2018-03-25;0;1;10;0;0;0
2018-03-24;0;3;10;0;0;0
2018-03-23;0;3;12;0;0;0
2018-03-22;0;3;12;0;0;0
2018-03-21;1;3;12;0;1;0
2018-03-20;0;3;11;0;0;0
2018-03-19;0;4;11;0;0;0
2018-03-18;2;4;12;0;2;0
2018-03-17;0;2;10;0;0;0
2018-03-16;0;3;10;0;0;0
2018-03-15;0;3;10;0;0;0
2018-03-14;1;4;10;0;1;0
2018-03-13;1;3;10;0;1;0
2018-03-12;0;2;9;0;0;0
2018-03-11;0;3;9;0;0;0
2018-03-10;1;3;10;0;1;0
2018-03-09;0;2;12;0;0;0
2018-03-08;1;2;14;0;1;0
2018-03-07;0;1;13;0;0;0
2018-03-06;0;1;14;0;0;0
2018-03-05;1;1;14;0;1;0
2018-03-04;0;0;13;0;0;0
2018-03-03;0;1;13;0;0;0
2018-03-02;0;2;14;0;0;0
2018-03-01;0;2;15;0;0;0
2018-02-28;0;4;15;0;0;0
2018-02-27;0;4;16;0;0;0
2018-02-26;0;4;16;0;0;0
2018-02-25;1;4;16;0;1;0
2018-02-24;1;3;15;0;1;0
2018-02-23;0;3;14;0;0;0
2018-02-22;2;3;15;0;2;0
2018-02-21;0;1;14;0;0;0
2018-02-20;0;1;15;0;0;0
2018-02-19;0;1;15;0;0;0
2018-02-18;0;2;15;0;0;0
2018-02-17;1;2;15;0;1;0
2018-02-16;0;1;14;0;0;0
2018-02-15;0;2;15;0;0;0
2018-02-14;0;5;15;0;0;0
2018-02-13;0;7;16;0;0;0
2018-02-12;1;7;16;0;1;0
2018-02-11;0;7;15;0;0;0
2018-02-10;0;7;15;0;0;0
2018-02-09;1;7;15;0;1;0
2018-02-08;3;6;14;0;3;0
2018-02-07;2;4;11;0;2;0
2018-02-06;0;3;9;0;0;0
2018-02-05;1;3;10;0;1;0
2018-02-04;0;3;9;0;0;0
2018-02-03;0;3;9;0;0;0
2018-02-02;0;3;9;0;0;0
2018-02-01;1;3;10;0;1;0
2018-01-31;1;2;9;0;1;0
2018-01-30;0;2;8;0;0;0
2018-01-29;1;3;10;0;1;0
2018-01-28;0;3;9;0;0;0
2018-01-27;0;3;9;0;0;0
2018-01-26;0;3;11;0;0;0
2018-01-25;0;3;11;0;0;0
2018-01-24;1;3;11;0;0;0
2018-01-23;1;3;13;0;1;0
2018-01-22;1;2;12;0;1;0
2018-01-21;0;2;12;0;0;0
2018-01-20;0;2;12;0;0;0
2018-01-19;0;2;13;0;0;0
2018-01-18;0;2;13;0;0;0
2018-01-17;1;2;13;0;1;0
2018-01-16;0;1;12;0;0;0
2018-01-15;1;1;12;0;1;0
2018-01-14;0;0;11;0;0;0
2018-01-13;0;1;12;0;0;0
2018-01-12;0;1;13;0;0;0
2018-01-11;0;2;13;0;0;0
2018-01-10;0;2;13;0;0;0
2018-01-09;0;3;13;0;0;0
2018-01-08;0;3;13;0;0;0
2018-01-07;1;3;13;0;1;0
2018-01-06;0;4;12;0;0;0
2018-01-05;1;4;12;0;1;0
2018-01-04;0;3;12;0;0;0
2018-01-03;1;5;14;0;1;0
2018-01-02;0;4;15;0;0;0
2018-01-01;0;4;15;0;0;0
2017-12-31;2;6;15;0;2;0
2017-12-30;0;4;14;0;0;0
2017-12-29;0;5;15;0;0;0
2017-12-28;2;5;15;0;2;0
2017-12-27;0;4;15;0;0;0
2017-12-26;0;4;16;0;0;0
2017-12-25;2;4;16;0;2;0
2017-12-24;0;2;15;0;0;0
2017-12-23;1;2;15;0;1;0
2017-12-22;0;1;14;0;0;0
2017-12-21;1;2;15;0;1;0
2017-12-20;0;2;15;0;0;0
2017-12-19;0;2;15;0;0;0
2017-12-18;0;2;16;0;0;0
2017-12-17;0;2;17;0;0;0
2017-12-16;0;2;17;0;0;0
2017-12-15;1;2;17;0;0;0
2017-12-14;1;2;19;0;1;0
2017-12-13;0;1;18;0;0;0
2017-12-12;1;2;20;0;1;0
2017-12-11;0;3;19;0;0;0
2017-12-10;0;5;19;0;0;0
2017-12-09;0;5;20;0;0;0
2017-12-08;0;5;21;0;0;0
2017-12-07;0;6;21;0;0;0
2017-12-06;1;7;23;0;0;0
2017-12-05;2;7;23;0;2;0
2017-12-04;2;7;21;0;1;0
2017-12-03;0;6;21;0;0;0
2017-12-02;0;6;21;0;0;0
2017-12-01;1;7;22;0;0;0
2017-11-30;1;7;22;0;1;0
2017-11-29;2;7;22;0;2;0
2017-11-28;2;6;22;0;2;0
2017-11-27;1;5;20;0;1;0
2017-11-26;0;4;18;0;0;0
2017-11-25;1;5;20;0;1;0
2017-11-24;0;5;20;0;0;0
2017-11-23;1;5;22;0;1;0
2017-11-22;1;4;22;0;1;0
2017-11-21;1;5;21;0;1;0
2017-11-20;0;4;20;0;0;0
2017-11-19;1;6;22;0;1;0
2017-11-18;1;5;21;0;1;0
2017-11-17;0;4;19;0;0;0
2017-11-16;0;5;21;0;0;0
2017-11-15;2;6;22;0;2;0
2017-11-14;0;4;20;0;0;0
2017-11-13;2;6;21;0;2;0
2017-11-12;0;3;18;0;0;0
2017-11-11;0;3;18;0;0;0
2017-11-10;1;6;19;0;1;0
2017-11-09;1;5;19;0;1;0
2017-11-08;0;3;18;0;0;0
2017-11-07;1;3;18;0;1;0
2017-11-06;0;3;17;0;0;0
2017-11-05;0;5;18;0;0;0
2017-11-04;2;6;19;0;2;0
2017-11-03;0;3;17;0;0;0
2017-11-02;0;4;18;0;0;0
2017-11-01;0;6;19;0;0;0
2017-10-31;1;8;21;0;1;0
2017-10-30;2;8;21;0;2;0
2017-10-29;0;5;18;0;0;0
2017-10-28;0;6;18;0;0;0
2017-10-27;1;7;18;0;1;0
2017-10-26;2;6;18;0;2;0
2017-10-25;1;4;16;0;1;0
2017-10-24;1;5;17;0;1;0
2017-10-23;0;4;15;0;0;0
2017-10-22;1;5;17;0;1;0
2017-10-21;1;4;16;0;1;0
2017-10-20;0;3;15;0;0;0
2017-10-19;0;3;15;0;0;0
2017-10-18;2;3;18;0;2;0
2017-10-17;0;2;17;0;0;0
2017-10-16;1;3;19;0;1;0
2017-10-15;0;2;16;0;0;0
2017-10-14;0;2;17;0;0;0
2017-10-13;0;3;17;0;0;0
2017-10-12;0;3;17;0;0;0
2017-10-11;1;4;20;0;1;0
2017-10-10;1;4;21;0;1;0
2017-10-09;0;4;18;0;0;0
2017-10-08;0;5;19;0;0;0
2017-10-07;1;6;22;0;1;0
2017-10-06;0;5;20;0;0;0
2017-10-05;1;5;24;0;1;0
2017-10-04;1;4;23;0;1;0
2017-10-03;1;4;24;0;1;0
2017-10-02;1;3;23;0;1;0
2017-10-01;1;4;22;0;1;0
2017-09-30;0;2;18;0;0;0
2017-09-29;0;3;18;0;0;0
2017-09-28;0;3;19;0;0;0
2017-09-27;0;4;19;0;0;0
2017-09-26;0;4;20;0;0;0
2017-09-25;2;6;24;0;2;0
2017-09-24;0;6;19;0;0;0
2017-09-23;1;7;23;0;1;0
2017-09-22;0;5;18;0;0;0
2017-09-21;1;7;23;0;1;0
2017-09-20;0;5;19;0;0;0
2017-09-19;2;6;27;0;2;0
2017-09-18;2;4;21;0;2;0
2017-09-17;0;4;19;0;0;0
2017-09-16;0;4;21;0;0;0
2017-09-15;1;5;26;0;1;0
2017-09-14;0;5;22;0;0;0
2017-09-13;0;6;24;0;0;0
2017-09-12;1;8;30;0;1;0
2017-09-11;2;7;30;0;2;0
2017-09-10;0;5;24;0;0;0
2017-09-09;1;7;29;0;0;0
2017-09-08;1;6;31;0;1;0
2017-09-07;1;4;26;0;1;0
2017-09-06;1;4;31;0;1;0
2017-09-05;0;3;27;0;0;0
2017-09-04;1;3;28;0;1;0
2017-09-03;0;3;29;0;0;0
2017-09-02;0;3;29;0;0;0
2017-09-01;1;5;33;0;1;0
2017-08-31;0;3;29;0;0;0
2017-08-30;1;5;34;0;1;0
2017-08-29;0;4;30;0;0;0
2017-08-28;1;5;30;0;1;0
2017-08-27;0;7;30;0;0;0
2017-08-26;1;9;33;0;1;0
2017-08-25;0;7;30;0;0;0
2017-08-24;1;10;33;0;1;0
2017-08-23;1;10;34;0;1;0
2017-08-22;1;10;34;0;1;0
2017-08-21;3;10;31;0;3;0
2017-08-20;1;9;31;0;1;0
2017-08-19;0;8;29;0;0;0
2017-08-18;2;10;34;0;2;0
2017-08-17;1;8;33;0;1;0
2017-08-16;1;9;34;0;1;0
2017-08-15;2;9;34;0;2;0
2017-08-14;2;9;32;0;2;0
2017-08-13;0;7;29;0;0;0
2017-08-12;1;8;33;0;1;0
2017-08-11;0;9;33;0;0;0
2017-08-10;2;9;38;0;2;0
2017-08-09;1;8;39;0;1;0
2017-08-08;2;7;40;0;2;0
2017-08-07;1;7;40;0;1;0
2017-08-06;1;7;42;0;1;0
2017-08-05;2;6;44;0;2;0
2017-08-04;0;4;42;0;0;0
2017-08-03;1;5;45;0;1;0
2017-08-02;0;4;44;0;0;0
2017-08-01;1;4;46;0;1;0
2017-07-31;1;5;48;0;1;0
2017-07-30;0;5;45;0;0;0
2017-07-29;1;7;49;0;1;0
2017-07-28;0;5;48;0;0;0
2017-07-27;1;8;53;0;1;0
2017-07-26;0;8;52;0;0;0
2017-07-25;2;10;62;0;2;0
2017-07-24;1;10;64;0;1;0
2017-07-23;1;9;61;0;1;0
2017-07-22;0;8;62;0;0;0
2017-07-21;2;10;66;0;2;0
2017-07-20;2;10;66;0;2;0
2017-07-19;1;11;66;0;1;0
2017-07-18;2;13;67;0;2;0
2017-07-17;1;14;65;0;1;0
2017-07-16;0;15;65;0;0;0
2017-07-15;2;17;67;0;2;0
2017-07-14;2;18;66;0;2;0
2017-07-13;3;19;68;0;3;0
2017-07-12;3;19;65;0;3;0
2017-07-11;3;16;66;0;3;0
2017-07-10;2;16;64;0;2;0
2017-07-09;2;16;63;0;2;0
2017-07-08;3;15;63;0;3;0
2017-07-07;3;12;66;0;3;0
2017-07-06;2;10;64;0;2;0
2017-07-05;0;10;65;0;0;0
2017-07-04;3;13;67;0;3;0
2017-07-03;2;12;64;0;2;0
2017-07-02;1;18;63;0;1;0
2017-07-01;0;20;65;0;0;0
2017-06-30;2;22;69;0;2;0
2017-06-29;2;22;68;0;2;0
2017-06-28;3;22;68;0;3;0
2017-06-27;2;21;69;0;2;0
2017-06-26;7;20;71;0;6;0
2017-06-25;5;16;69;0;5;0
2017-06-24;1;11;67;0;1;0
2017-06-23;2;13;66;0;2;0
2017-06-22;2;11;70;0;2;0
2017-06-21;2;10;70;0;2;0
2017-06-20;2;12;69;0;2;0
2017-06-19;2;10;70;0;2;0
2017-06-18;0;12;70;0;0;0
2017-06-17;3;13;74;0;3;0
2017-06-16;0;11;73;0;0;0
2017-06-15;1;13;76;0;1;0
2017-06-14;4;18;78;0;4;0
2017-06-13;0;17;76;0;0;0
2017-06-12;4;20;81;0;3;0
2017-06-11;1;17;81;0;1;0
2017-06-10;1;16;89;0;1;0
2017-06-09;2;16;94;0;2;0
2017-06-08;6;18;95;0;5;0
2017-06-07;3;16;91;0;3;0
2017-06-06;3;14;95;0;3;0
2017-06-05;1;13;93;0;1;0
2017-06-04;0;16;95;0;0;0
2017-06-03;1;21;98;0;1;0
2017-06-02;5;24;99;0;4;0
2017-06-01;3;23;98;0;3;0
2017-05-31;1;20;97;0;1;0
2017-05-30;2;25;100;0;2;0
2017-05-29;5;25;101;0;4;0
2017-05-28;6;22;101;0;4;0
2017-05-27;4;21;99;0;4;0
2017-05-26;3;20;96;0;2;0
2017-05-25;0;19;95;0;0;0
2017-05-24;6;23;97;0;4;0
2017-05-23;2;21;98;0;2;0
2017-05-22;2;22;96;0;1;0
2017-05-21;5;24;95;0;5;0
2017-05-20;2;24;93;0;2;0
2017-05-19;4;25;101;0;4;0
2017-05-18;3;30;113;0;3;0
2017-05-17;3;33;130;0;3;0
2017-05-16;3;33;152;0;2;0
2017-05-15;3;31;160;0;3;0
2017-05-14;6;35;177;0;6;0
2017-05-13;3;30;190;0;3;0
2017-05-12;9;31;202;0;8;0
2017-05-11;7;25;211;0;7;0
2017-05-10;3;21;219;0;3;0
2017-05-09;1;21;238;0;1;0
2017-05-08;7;22;247;0;7;0
2017-05-07;1;19;255;0;1;0
2017-05-06;4;21;266;0;4;0
2017-05-05;2;21;276;0;2;0
2017-05-04;3;21;291;0;2;0
2017-05-03;4;20;303;0;3;0
2017-05-02;2;19;319;0;2;0
2017-05-01;4;18;338;0;3;0
2017-04-30;3;20;349;0;3;0
2017-04-29;5;17;354;0;5;0
2017-04-28;2;12;366;0;2;0
2017-04-27;1;14;389;0;0;0
2017-04-26;2;23;411;0;1;0
2017-04-25;2;38;427;0;2;0
2017-04-24;6;56;445;0;5;0
2017-04-23;0;76;454;0;0;0
2017-04-22;0;86;470;0;0;0
2017-04-21;5;106;483;0;3;0
2017-04-20;10;122;498;0;10;0
2017-04-19;16;127;503;0;14;0
2017-04-18;20;129;519;0;20;0
2017-04-17;25;124;518;0;25;0
2017-04-16;12;121;510;0;11;0
2017-04-15;21;121;515;0;19;0
2017-04-14;20;116;517;0;19;0
2017-04-13;16;109;512;0;15;0
2017-04-12;17;108;517;0;17;0
2017-04-11;14;107;525;0;14;0
2017-04-10;23;107;538;0;21;0
2017-04-09;12;105;537;0;12;0
2017-04-08;16;114;563;0;15;0
2017-04-07;13;113;596;0;11;0
2017-04-06;15;109;610;0;15;0
2017-04-05;17;111;632;0;17;0
2017-04-04;14;120;655;0;13;0
2017-04-03;21;129;690;0;18;0
2017-04-02;23;129;711;0;21;0
2017-04-01;14;126;723;0;14;0
2017-03-31;9;127;753;0;8;0
2017-03-30;17;135;780;0;16;0
2017-03-29;27;131;803;0;26;0
2017-03-28;23;123;815;0;23;0
2017-03-27;18;115;841;0;17;0
2017-03-26;20;128;870;0;20;0
2017-03-25;16;127;881;0;15;0
2017-03-24;16;128;905;0;15;0
2017-03-23;14;129;936;0;13;0
2017-03-22;18;136;960;0;17;0
2017-03-21;16;133;973;0;16;0
2017-03-20;30;138;997;0;29;0
2017-03-19;20;135;1002;0;20;0
2017-03-18;17;142;1016;0;17;0
2017-03-17;16;146;1042;0;16;2
2017-03-16;21;169;1083;0;21;2
2017-03-15;14;196;1102;0;13;1
2017-03-14;21;209;1137;0;21;3
2017-03-13;26;225;1153;0;25;3
2017-03-12;28;240;1160;0;27;2
2017-03-11;23;261;1175;0;21;2
2017-03-10;39;279;1203;0;37;3
2017-03-09;50;273;1221;0;46;2
2017-03-08;28;271;1230;0;26;1
2017-03-07;38;280;1260;0;37;1
2017-03-06;40;282;1279;0;39;2
2017-03-05;50;280;1293;0;47;0
2017-03-04;40;283;1303;0;39;1
2017-03-03;35;291;1324;0;32;3
2017-03-02;46;290;1351;0;45;2
2017-03-01;39;285;1370;0;34;2
2017-02-28;41;296;1390;0;39;2
2017-02-27;41;295;1418;0;36;2
2017-02-26;52;286;1436;0;51;0
2017-02-25;49;275;1436;0;45;0
2017-02-24;31;264;1449;0;29;1
2017-02-23;42;269;1474;0;40;1
2017-02-22;46;273;1497;0;44;1
2017-02-21;41;286;1507;0;40;1
2017-02-20;30;286;1534;0;29;0
2017-02-19;44;305;1563;0;41;0
2017-02-18;39;301;1565;0;35;0
2017-02-17;37;298;1579;0;33;0
2017-02-16;45;306;1599;0;42;0
2017-02-15;61;313;1622;0;56;0
2017-02-14;43;312;1620;0;42;0
2017-02-13;53;325;1649;0;49;0
2017-02-12;39;329;1650;0;36;0
2017-02-11;32;350;1661;0;32;0
2017-02-10;43;372;1686;0;38;0
2017-02-09;52;391;1723;0;49;1
2017-02-08;58;401;1747;0;56;1
2017-02-07;55;403;1770;0;54;1
2017-02-06;58;414;1783;0;55;1
2017-02-05;60;411;1781;0;56;1
2017-02-04;54;422;1782;0;52;0
2017-02-03;59;423;1768;0;55;0
2017-02-02;64;419;1779;0;61;1
2017-02-01;61;416;1781;0;56;1
2017-01-31;66;410;1786;0;65;1
2017-01-30;55;408;1758;0;55;1
2017-01-29;69;408;1742;0;66;1
2017-01-28;55;409;1729;0;54;1
2017-01-27;53;413;1715;0;49;1
2017-01-26;60;406;1743;0;60;2
2017-01-25;56;396;1743;0;53;2
2017-01-24;63;397;1763;0;58;1
2017-01-23;61;404;1780;0;59;1
2017-01-22;70;397;1779;0;65;1
2017-01-21;62;401;1753;0;59;1
2017-01-20;47;393;1762;0;44;1
2017-01-19;52;397;1772;0;49;3
2017-01-18;56;405;1794;0;55;3
2017-01-17;66;428;1815;0;64;2
2017-01-16;56;438;1830;0;55;1
2017-01-15;72;463;1829;0;67;1
2017-01-14;54;462;1817;0;52;2
2017-01-13;49;463;1815;0;45;2
2017-01-12;60;478;1832;0;59;3
2017-01-11;77;456;1834;0;74;2
2017-01-10;77;448;1815;0;73;2
2017-01-09;84;441;1804;0;80;1
2017-01-08;71;420;1792;0;66;1
2017-01-07;55;391;1778;0;54;2
2017-01-06;61;375;1776;0;58;2
2017-01-05;43;370;1777;0;41;2
2017-01-04;70;369;1787;0;68;1
2017-01-03;68;377;1788;0;65;1
2017-01-02;61;371;1784;0;59;1
2017-01-01;37;385;1792;0;36;1
2016-12-31;44;427;1812;0;42;2
2016-12-30;54;443;1811;0;53;2
2016-12-29;43;428;1810;0;39;2
2016-12-28;79;456;1826;1;76;1
2016-12-27;63;434;1822;1;61;2
2016-12-26;74;446;1814;0;70;2
2016-12-25;83;452;1804;0;79;2
2016-12-24;59;451;1789;0;56;0
2016-12-23;43;449;1784;0;39;0
2016-12-22;73;466;1797;0;63;0
2016-12-21;58;450;1773;0;56;0
2016-12-20;78;458;1777;0;73;0
2016-12-19;78;450;1758;0;75;1
2016-12-18;82;431;1726;0;75;1
2016-12-17;59;414;1699;0;58;0
2016-12-16;56;426;1701;0;56;0
2016-12-15;51;423;1712;0;50;0
2016-12-14;64;427;1718;0;62;0
2016-12-13;67;421;1706;0;66;0
2016-12-12;56;406;1692;0;52;1
2016-12-11;64;424;1690;0;60;2
2016-12-10;74;423;1677;0;69;1
2016-12-09;53;422;1657;0;50;0
2016-12-08;57;429;1660;0;55;0
2016-12-07;61;415;1661;0;56;1
2016-12-06;54;409;1649;0;52;1
2016-12-05;72;412;1637;0;68;1
2016-12-04;67;415;1609;0;63;1
2016-12-03;71;403;1585;0;67;1
2016-12-02;58;394;1576;0;56;0
2016-12-01;41;404;1567;0;39;0
2016-11-30;55;413;1585;0;48;1
2016-11-29;57;415;1595;0;56;1
2016-11-28;75;399;1599;0;72;1
2016-11-27;53;387;1586;0;53;1
2016-11-26;63;389;1581;0;62;1
2016-11-25;67;371;1565;0;66;0
2016-11-24;51;354;1539;0;51;0
2016-11-23;52;364;1533;0;51;0
2016-11-22;40;381;1530;0;39;0
2016-11-21;61;398;1568;0;61;0
2016-11-20;56;387;1557;0;54;0
2016-11-19;47;385;1561;0;47;0
2016-11-18;51;388;1580;0;48;0
2016-11-17;63;387;1591;0;62;0
2016-11-16;68;376;1588;0;64;0
2016-11-15;58;363;1569;0;57;0
2016-11-14;52;362;1571;0;50;0
2016-11-13;54;356;1579;0;51;0
2016-11-12;52;345;1581;0;52;0
2016-11-11;47;334;1587;0;44;0
2016-11-10;53;330;1590;0;51;0
2016-11-09;56;337;1596;0;55;0
2016-11-08;58;331;1609;0;56;0
2016-11-07;44;332;1604;0;44;0
2016-11-06;41;346;1623;0;41;0
2016-11-05;43;365;1624;0;43;0
2016-11-04;40;381;1632;0;37;1
2016-11-03;59;390;1640;0;59;1
2016-11-02;49;377;1630;0;47;1
2016-11-01;58;372;1632;0;53;1
2016-10-31;62;362;1607;0;59;1
