﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-25;0;3;7;0;0;0
2024-05-24;1;3;7;0;0;0
2024-05-23;1;3;7;0;1;0
2024-05-22;0;3;6;0;0;0
2024-05-21;1;3;7;0;0;0
2024-05-20;0;3;7;0;0;0
2024-05-19;1;3;7;0;1;0
2024-05-18;0;2;6;0;0;0
2024-05-17;0;2;6;0;0;0
2024-05-16;1;2;6;0;1;0
2024-05-15;0;1;5;0;0;0
2024-05-14;1;1;5;0;0;0
2024-05-13;0;0;5;0;0;0
2024-05-12;0;0;5;0;0;0
2024-05-11;0;0;5;0;0;0
2024-05-10;0;1;5;0;0;0
2024-05-09;0;1;5;0;0;0
2024-05-08;0;3;6;0;0;0
2024-05-07;0;3;6;0;0;0
2024-05-06;0;3;6;0;0;0
2024-05-05;0;3;9;0;0;0
2024-05-04;1;3;9;0;1;0
2024-05-03;0;2;8;0;0;0
2024-05-02;2;2;9;0;2;0
2024-05-01;0;0;7;0;0;0
2024-04-30;0;1;7;0;0;0
2024-04-29;0;1;7;0;0;0
2024-04-28;0;2;7;0;0;0
2024-04-27;0;2;7;0;0;0
2024-04-26;0;2;7;0;0;0
2024-04-25;0;2;7;0;0;0
2024-04-24;1;2;7;0;0;0
2024-04-23;0;2;7;0;0;0
2024-04-22;1;2;7;0;1;0
2024-04-21;0;1;6;0;0;0
2024-04-20;1;1;7;0;0;0
2024-04-19;0;0;8;0;0;0
2024-04-18;0;0;9;0;0;0
2024-04-17;0;0;15;0;0;0
2024-04-16;0;0;16;0;0;0
2024-04-15;0;1;16;0;0;0
2024-04-14;0;1;16;0;0;0
2024-04-13;0;1;16;0;0;0
2024-04-12;0;5;17;0;0;0
2024-04-11;0;5;17;0;0;0
2024-04-10;0;5;17;0;0;0
2024-04-09;1;6;17;0;1;0
2024-04-08;0;5;16;0;0;0
2024-04-07;0;5;16;0;0;0
2024-04-06;4;5;16;0;3;0
2024-04-05;0;1;13;0;0;0
2024-04-04;0;1;13;0;0;0
2024-04-03;1;1;13;0;1;0
2024-04-02;0;0;12;0;0;0
2024-04-01;0;0;13;0;0;0
2024-03-31;0;0;13;0;0;0
2024-03-30;0;0;13;0;0;0
2024-03-29;0;0;18;0;0;0
2024-03-28;0;1;22;0;0;0
2024-03-27;0;2;22;0;0;0
2024-03-26;0;3;22;0;0;0
2024-03-25;0;9;22;0;0;0
2024-03-24;0;10;22;0;0;0
2024-03-23;0;11;22;0;0;0
2024-03-22;1;11;22;0;1;0
2024-03-21;1;10;21;0;1;0
2024-03-20;1;10;21;0;0;0
2024-03-19;7;10;21;0;5;0
2024-03-18;2;4;16;0;2;0
2024-03-17;1;2;15;0;1;0
2024-03-16;0;1;18;0;0;0
2024-03-15;0;1;30;0;0;0
2024-03-14;1;1;35;0;1;0
2024-03-13;0;0;35;0;0;0
2024-03-12;0;0;35;0;0;0
2024-03-11;0;0;36;0;0;0
2024-03-10;0;0;36;0;0;0
2024-03-09;0;1;36;0;0;0
2024-03-08;0;1;36;0;0;0
2024-03-07;0;1;37;0;0;0
2024-03-06;0;6;37;0;0;0
2024-03-05;0;10;37;0;0;0
2024-03-04;0;10;37;0;0;0
2024-03-03;1;10;37;0;1;0
2024-03-02;0;9;37;0;0;0
2024-03-01;0;9;38;0;0;0
2024-02-29;5;10;39;0;5;0
2024-02-28;4;5;34;0;4;0
2024-02-27;0;1;30;0;0;0
2024-02-26;0;2;31;0;0;0
2024-02-25;0;2;33;0;0;0
2024-02-24;0;2;34;0;0;0
2024-02-23;1;3;34;0;1;0
2024-02-22;0;6;33;0;0;0
2024-02-21;0;18;33;0;0;0
2024-02-20;1;23;33;0;1;0
2024-02-19;0;23;32;0;0;0
2024-02-18;0;23;33;0;0;0
2024-02-17;1;24;33;0;1;0
2024-02-16;4;23;32;0;4;0
2024-02-15;12;19;28;0;11;0
2024-02-14;6;8;17;0;6;0
2024-02-13;1;3;11;0;1;0
2024-02-12;0;2;10;0;0;0
2024-02-11;1;2;10;0;1;0
2024-02-10;0;1;9;0;0;0
2024-02-09;0;1;9;0;0;0
2024-02-08;0;2;9;0;0;0
2024-02-07;1;3;9;0;1;0
2024-02-06;0;3;9;0;0;0
2024-02-05;0;3;9;0;0;0
2024-02-04;0;3;9;0;0;0
2024-02-03;0;4;9;0;0;0
2024-02-02;1;6;9;0;1;0
2024-02-01;1;6;8;0;1;0
2024-01-31;1;5;7;0;1;0
2024-01-30;0;4;6;0;0;0
2024-01-29;0;4;6;0;0;0
2024-01-28;1;4;6;0;1;0
2024-01-27;2;3;5;0;2;0
2024-01-26;1;2;3;0;1;0
2024-01-25;0;1;2;0;0;0
2024-01-24;0;1;2;0;0;0
2024-01-23;0;1;2;0;0;0
2024-01-22;0;1;2;0;0;0
2024-01-21;0;1;2;0;0;0
2024-01-20;1;1;2;0;1;0
2024-01-19;0;0;1;0;0;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;1;1;0;0;0
2024-01-13;0;1;1;0;0;0
2024-01-12;0;1;1;0;0;0
2024-01-11;0;1;1;0;0;0
2024-01-10;0;1;1;0;0;0
2024-01-09;0;1;1;0;0;0
2024-01-08;1;1;1;0;1;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;0;4;0;0;0
2023-12-28;0;0;5;0;0;0
2023-12-27;0;0;6;0;0;0
2023-12-26;0;0;6;0;0;0
2023-12-25;0;0;7;0;0;0
2023-12-24;0;0;8;0;0;0
2023-12-23;0;0;9;0;0;0
2023-12-22;0;0;9;0;0;0
2023-12-21;0;0;9;0;0;0
2023-12-20;0;0;10;0;0;0
2023-12-19;0;0;10;0;0;0
2023-12-18;0;0;10;0;0;0
2023-12-17;0;0;11;0;0;0
2023-12-16;0;0;11;0;0;0
2023-12-15;0;0;12;0;0;0
2023-12-14;0;1;12;0;0;0
2023-12-13;0;2;13;0;0;0
2023-12-12;0;2;13;0;0;0
2023-12-11;0;2;13;0;0;0
2023-12-10;0;2;15;0;0;0
2023-12-09;0;2;15;0;0;0
2023-12-08;1;2;15;0;1;0
2023-12-07;1;1;15;0;1;0
2023-12-06;0;2;14;0;0;1
2023-12-05;0;3;14;0;0;1
2023-12-04;0;4;14;0;0;1
2023-12-03;0;4;14;0;0;1
2023-12-02;0;5;15;0;0;1
2023-12-01;0;6;16;0;0;1
2023-11-30;2;7;17;0;0;1
2023-11-29;1;6;17;0;1;1
2023-11-28;1;5;16;0;0;2
2023-11-27;1;5;16;0;0;2
2023-11-26;1;5;17;0;1;2
2023-11-25;1;4;17;0;0;2
2023-11-24;1;5;17;0;1;0
2023-11-23;1;4;17;0;0;1
2023-11-22;0;6;18;0;0;1
2023-11-21;1;6;19;0;1;2
2023-11-20;0;6;19;0;0;2
2023-11-19;0;6;19;0;0;2
2023-11-18;2;6;19;0;0;2
2023-11-17;1;6;20;0;0;0
2023-11-16;2;7;20;0;1;0
2023-11-15;1;6;20;0;0;0
2023-11-14;2;8;20;0;2;1
2023-11-13;1;6;18;0;0;1
2023-11-12;0;6;19;0;0;2
2023-11-11;2;6;19;0;2;2
2023-11-10;1;4;17;0;0;1
2023-11-09;1;5;18;0;0;1
2023-11-08;2;6;19;0;1;1
2023-11-07;1;6;18;0;0;1
2023-11-06;1;6;18;0;0;1
2023-11-05;1;6;18;0;0;2
2023-11-04;1;6;18;0;0;1
2023-11-03;3;6;18;0;1;0
2023-11-02;1;6;18;0;1;0
2023-11-01;1;5;21;0;1;0
2023-10-31;1;5;20;0;0;0
2023-10-30;0;6;20;0;0;0
2023-10-29;1;7;20;0;0;0
2023-10-28;1;8;20;0;1;0
2023-10-27;2;7;20;0;0;0
2023-10-26;1;7;21;0;0;0
2023-10-25;1;8;22;0;1;0
2023-10-24;2;7;21;0;1;0
2023-10-23;1;8;20;0;0;0
2023-10-22;2;9;20;0;0;0
2023-10-21;1;8;21;0;0;0
2023-10-20;1;8;21;0;0;0
2023-10-19;3;8;21;0;0;0
2023-10-18;1;8;21;0;0;0
2023-10-17;2;9;21;0;1;0
2023-10-16;2;9;20;0;1;0
2023-10-15;1;8;19;0;1;0
2023-10-14;2;7;18;0;1;0
2023-10-13;1;5;17;0;1;0
2023-10-12;1;4;16;0;0;0
2023-10-11;2;5;17;0;1;0
2023-10-10;2;5;16;0;2;0
2023-10-09;1;7;14;0;1;1
2023-10-08;0;6;13;0;0;1
2023-10-07;0;6;13;0;0;2
2023-10-06;0;6;13;0;0;1
2023-10-05;1;6;13;0;1;1
2023-10-04;1;6;12;0;0;1
2023-10-03;4;6;12;0;1;1
2023-10-02;0;5;12;0;0;2
2023-10-01;0;5;13;0;0;2
2023-09-30;0;6;14;0;0;1
2023-09-29;0;7;15;0;0;0
2023-09-28;2;8;15;0;0;0
2023-09-27;1;8;15;0;1;0
2023-09-26;2;7;14;0;1;1
2023-09-25;2;7;13;0;0;1
2023-09-24;2;8;13;0;0;1
2023-09-23;3;8;13;0;0;1
2023-09-22;3;8;14;0;1;0
2023-09-21;2;6;13;0;0;0
2023-09-20;4;6;13;0;0;0
2023-09-19;3;6;13;0;1;1
2023-09-18;1;6;12;0;1;1
2023-09-17;2;6;12;0;0;1
2023-09-16;2;6;14;0;1;1
2023-09-15;1;4;13;0;0;0
2023-09-14;1;4;13;0;0;0
2023-09-13;2;4;13;0;0;0
2023-09-12;3;4;13;0;1;1
2023-09-11;1;3;12;0;0;1
2023-09-10;2;2;12;0;1;1
2023-09-09;1;2;11;0;0;1
2023-09-08;0;2;11;0;0;0
2023-09-07;0;4;12;0;0;2
2023-09-06;0;5;13;0;0;2
2023-09-05;0;6;15;0;0;3
2023-09-04;0;6;15;0;0;3
2023-09-03;1;7;16;0;1;3
2023-09-02;1;6;16;0;1;2
2023-09-01;2;5;15;0;0;1
2023-08-31;2;5;15;0;1;1
2023-08-30;1;5;15;0;0;1
2023-08-29;1;5;15;0;0;0
2023-08-28;2;5;15;0;0;0
2023-08-27;1;5;16;0;0;0
2023-08-26;2;5;16;0;0;0
2023-08-25;1;6;16;0;0;0
2023-08-24;1;8;16;0;0;0
2023-08-23;2;8;16;0;1;0
2023-08-22;2;6;18;0;0;0
2023-08-21;1;6;18;0;0;0
2023-08-20;2;6;18;0;0;0
2023-08-19;2;5;18;0;1;0
2023-08-18;2;3;17;0;2;0
2023-08-17;1;3;15;0;0;0
2023-08-16;1;4;16;0;0;0
2023-08-15;0;5;17;0;0;1
2023-08-14;0;6;17;0;0;0
2023-08-13;0;8;18;0;0;0
2023-08-12;0;8;18;0;0;0
2023-08-11;2;9;19;0;2;0
2023-08-10;1;8;19;0;1;0
2023-08-09;2;7;18;0;1;0
2023-08-08;1;6;18;0;0;0
2023-08-07;3;7;19;0;0;0
2023-08-06;1;6;19;0;0;0
2023-08-05;3;6;19;0;1;0
2023-08-04;2;6;18;0;0;0
2023-08-03;1;5;20;0;0;0
2023-08-02;2;6;21;0;0;0
2023-08-01;1;6;24;0;0;0
2023-07-31;1;5;24;0;0;0
2023-07-30;2;8;25;0;1;0
2023-07-29;2;7;24;0;0;0
2023-07-28;1;6;25;0;0;0
2023-07-27;1;6;25;0;0;0
2023-07-26;2;6;25;0;2;0
2023-07-25;1;4;24;0;1;0
2023-07-24;3;4;24;1;1;0
2023-07-23;1;5;23;0;0;0
2023-07-22;2;5;23;0;0;0
2023-07-21;1;7;23;0;0;0
2023-07-20;2;7;23;0;1;0
2023-07-19;1;8;23;0;0;0
2023-07-18;2;10;23;0;2;0
2023-07-17;2;8;21;0;1;0
2023-07-16;1;8;20;0;0;0
2023-07-15;2;9;21;0;1;0
2023-07-14;1;8;22;0;0;0
2023-07-13;3;8;23;0;1;0
2023-07-12;3;7;22;0;2;0
2023-07-11;2;7;22;0;0;0
2023-07-10;2;8;22;0;1;1
2023-07-09;2;10;21;0;1;3
2023-07-08;1;9;20;0;0;1
2023-07-07;1;10;21;0;0;1
2023-07-06;2;10;22;0;1;1
2023-07-05;2;10;22;0;2;1
2023-07-04;2;8;20;0;1;1
2023-07-03;3;7;19;0;1;2
2023-07-02;2;7;18;0;0;2
2023-07-01;2;8;20;0;0;1
2023-06-30;1;6;22;0;0;1
2023-06-29;3;6;22;0;1;0
2023-06-28;1;4;21;0;0;0
2023-06-27;1;4;21;0;0;0
2023-06-26;2;5;22;0;0;1
2023-06-25;2;5;22;0;1;0
2023-06-24;0;3;22;0;0;1
2023-06-23;0;4;23;0;0;1
2023-06-22;0;6;23;0;0;0
2023-06-21;1;8;24;0;0;0
2023-06-20;2;9;24;0;1;0
2023-06-19;1;9;23;0;0;0
2023-06-18;1;11;23;0;1;0
2023-06-17;1;10;23;0;1;0
2023-06-16;2;9;22;0;2;0
2023-06-15;2;7;20;0;2;0
2023-06-14;1;6;18;0;0;1
2023-06-13;2;6;18;0;0;1
2023-06-12;3;8;18;0;2;2
2023-06-11;1;6;16;0;0;2
2023-06-10;1;6;17;0;0;2
2023-06-09;1;6;17;0;0;2
2023-06-08;2;7;17;0;0;2
2023-06-07;1;9;17;0;0;2
2023-06-06;2;10;17;0;1;2
2023-06-05;2;9;16;0;1;0
2023-06-04;1;7;17;0;0;0
2023-06-03;1;9;17;0;0;0
2023-06-02;3;10;17;0;1;0
2023-06-01;2;10;16;0;1;1
2023-05-31;2;9;15;0;0;1
2023-05-30;2;8;16;0;1;1
2023-05-29;1;9;16;0;0;0
2023-05-28;3;9;16;0;1;0
2023-05-27;2;7;15;0;1;0
2023-05-26;2;7;14;0;1;0
2023-05-25;2;7;14;0;1;0
2023-05-24;1;6;13;0;0;0
2023-05-23;3;7;13;0;2;0
2023-05-22;1;5;11;0;0;0
2023-05-21;0;5;11;0;0;0
2023-05-20;1;5;11;0;1;0
2023-05-19;3;4;10;0;1;0
2023-05-18;0;4;10;0;0;0
2023-05-17;3;4;10;0;0;0
2023-05-16;2;3;10;0;0;0
2023-05-15;0;1;10;0;0;0
2023-05-14;0;1;10;0;0;0
2023-05-13;0;1;10;0;0;0
2023-05-12;1;3;10;0;1;0
2023-05-11;0;3;9;0;0;0
2023-05-10;0;3;9;0;0;0
2023-05-09;0;3;9;0;0;0
2023-05-08;0;3;9;0;0;0
2023-05-07;0;4;9;0;0;0
2023-05-06;2;6;9;0;2;0
2023-05-05;1;4;7;0;1;0
2023-05-04;0;3;6;0;0;0
2023-05-03;0;3;6;0;0;0
2023-05-02;0;4;6;0;0;0
2023-05-01;1;4;6;0;1;0
2023-04-30;2;3;5;0;1;0
2023-04-29;0;1;4;0;0;0
2023-04-28;0;1;4;0;0;0
2023-04-27;0;1;4;0;0;0
2023-04-26;1;2;4;0;0;0
2023-04-25;0;3;4;0;0;0
2023-04-24;0;3;4;0;0;0
2023-04-23;0;3;4;0;0;0
2023-04-22;0;3;4;0;0;0
2023-04-21;1;3;4;0;1;0
2023-04-20;1;2;3;0;0;0
2023-04-19;1;2;3;0;1;0
2023-04-18;0;1;2;0;0;0
2023-04-17;0;2;2;0;0;0
2023-04-16;1;2;2;0;1;0
2023-04-15;0;1;1;0;0;0
2023-04-14;0;1;1;0;0;0
2023-04-13;0;1;1;0;0;0
2023-04-12;0;1;2;0;0;0
2023-04-11;1;1;3;0;1;0
2023-04-10;0;0;2;0;0;0
2023-04-09;0;0;2;0;0;0
2023-04-08;0;0;2;0;0;0
2023-04-07;0;0;2;0;0;0
2023-04-06;0;0;2;0;0;0
2023-04-05;0;0;2;0;0;0
2023-04-04;0;0;2;0;0;0
2023-04-03;0;0;3;0;0;0
2023-04-02;0;0;3;0;0;0
2023-04-01;0;0;3;0;0;0
2023-03-31;0;0;3;0;0;0
2023-03-30;0;0;3;0;0;0
2023-03-29;0;0;3;0;0;0
2023-03-28;0;0;3;0;0;0
2023-03-27;0;0;3;0;0;0
2023-03-26;0;0;3;0;0;0
2023-03-25;0;0;3;0;0;0
2023-03-24;0;0;3;0;0;0
2023-03-23;0;0;3;0;0;0
2023-03-22;0;0;4;0;0;0
2023-03-21;0;0;4;0;0;0
2023-03-20;0;1;4;0;0;0
2023-03-19;0;2;5;0;0;0
2023-03-18;0;2;5;0;0;0
2023-03-17;0;2;5;0;0;0
2023-03-16;0;2;5;0;0;0
2023-03-15;0;2;5;0;0;0
2023-03-14;1;2;5;0;0;0
2023-03-13;1;1;6;0;1;0
2023-03-12;0;0;5;0;0;0
2023-03-11;0;1;5;0;0;0
2023-03-10;0;1;5;0;0;0
2023-03-09;0;1;5;0;0;0
2023-03-08;0;1;5;0;0;0
2023-03-07;0;1;5;0;0;0
2023-03-06;0;1;5;0;0;0
2023-03-05;1;1;5;0;1;0
2023-03-04;0;0;4;0;0;0
2023-03-03;0;0;4;0;0;0
2023-03-02;0;0;4;0;0;0
2023-03-01;0;0;4;0;0;0
2023-02-28;0;0;4;0;0;0
2023-02-27;0;1;4;0;0;0
2023-02-26;0;1;4;0;0;0
2023-02-25;0;1;5;0;0;0
2023-02-24;0;2;5;0;0;0
2023-02-23;0;2;5;0;0;0
2023-02-22;0;3;6;0;0;0
2023-02-21;1;3;6;0;1;0
2023-02-20;0;2;5;0;0;0
2023-02-19;0;2;6;0;0;0
2023-02-18;1;3;6;0;1;0
2023-02-17;0;2;5;0;0;0
2023-02-16;1;2;5;0;1;0
2023-02-15;0;1;4;0;0;0
2023-02-14;0;1;4;0;0;0
2023-02-13;0;1;4;0;0;0
2023-02-12;1;1;6;0;1;0
2023-02-11;0;0;6;0;0;0
2023-02-10;0;0;8;0;0;0
2023-02-09;0;0;8;0;0;0
2023-02-08;0;0;9;0;0;0
2023-02-07;0;0;9;0;0;0
2023-02-06;0;0;10;0;0;0
2023-02-05;0;0;11;0;0;0
2023-02-04;0;0;11;0;0;0
2023-02-03;0;0;12;0;0;0
2023-02-02;0;1;12;0;0;0
2023-02-01;0;1;13;0;0;0
2023-01-31;0;1;13;0;0;0
2023-01-30;0;2;13;0;0;0
2023-01-29;0;2;14;0;0;0
2023-01-28;0;2;15;0;0;0
2023-01-27;1;3;15;0;1;0
2023-01-26;0;2;15;0;0;0
2023-01-25;0;2;15;0;0;0
2023-01-24;1;2;15;0;1;0
2023-01-23;0;1;15;0;0;0
2023-01-22;0;1;15;0;0;0
2023-01-21;1;1;17;0;0;0
2023-01-20;0;3;17;0;0;0
2023-01-19;1;4;17;0;0;0
2023-01-18;0;6;18;0;0;0
2023-01-17;1;6;18;0;0;0
2023-01-16;0;7;18;0;0;0
2023-01-15;1;7;18;0;1;0
2023-01-14;2;7;17;0;1;1
2023-01-13;1;6;16;0;0;1
2023-01-12;2;6;16;0;1;1
2023-01-11;0;6;16;0;0;1
2023-01-10;2;6;16;0;1;1
2023-01-09;1;5;15;0;0;1
2023-01-08;2;5;15;0;0;1
2023-01-07;1;4;15;0;0;1
2023-01-06;1;5;17;0;0;1
2023-01-05;1;6;17;0;0;1
2023-01-04;1;6;17;0;0;1
2023-01-03;1;7;17;0;1;1
2023-01-02;0;6;16;0;0;1
2023-01-01;0;6;16;0;0;1
2022-12-31;2;7;16;0;1;2
2022-12-30;4;7;17;0;2;2
2022-12-29;1;7;15;0;0;2
2022-12-28;2;7;15;0;0;2
2022-12-27;2;7;15;0;0;2
2022-12-26;2;9;15;0;0;2
2022-12-25;1;9;15;0;0;1
2022-12-24;2;9;15;1;1;2
2022-12-23;4;9;14;1;1;2
2022-12-22;3;8;13;1;0;2
2022-12-21;1;8;13;1;0;2
2022-12-20;3;8;13;0;0;2
2022-12-19;5;9;13;0;1;2
2022-12-18;5;7;12;0;4;1
2022-12-17;2;4;8;0;1;2
2022-12-16;1;3;7;0;0;2
2022-12-15;1;3;7;0;0;2
2022-12-14;0;5;8;0;0;3
2022-12-13;1;5;11;0;1;3
2022-12-12;1;4;11;1;0;3
2022-12-11;2;4;11;2;0;3
2022-12-10;2;4;12;2;0;3
2022-12-09;2;4;13;1;0;3
2022-12-08;4;4;15;1;1;3
2022-12-07;3;5;15;1;0;4
2022-12-06;3;5;15;1;0;4
2022-12-05;2;5;15;1;0;4
2022-12-04;3;5;15;1;0;4
2022-12-03;1;5;15;1;0;4
2022-12-02;2;5;17;2;0;4
2022-12-01;4;5;17;2;0;3
2022-11-30;3;4;20;2;0;4
2022-11-29;3;5;22;2;0;4
2022-11-28;4;5;29;2;0;4
2022-11-27;3;5;32;2;0;4
2022-11-26;2;5;33;2;0;4
2022-11-25;3;5;33;2;0;3
2022-11-24;3;5;35;2;0;3
2022-11-23;5;5;35;2;0;2
2022-11-22;4;4;35;2;0;2
2022-11-21;2;5;36;2;0;2
2022-11-20;3;8;37;2;0;3
2022-11-19;4;9;37;2;0;3
2022-11-18;3;9;37;2;0;3
2022-11-17;3;9;37;2;0;3
2022-11-16;2;11;38;2;0;2
2022-11-15;4;14;40;2;1;2
2022-11-14;5;14;40;2;1;2
2022-11-13;3;13;39;2;1;3
2022-11-12;5;12;38;2;2;3
2022-11-11;4;10;37;2;1;3
2022-11-10;5;9;37;2;1;3
2022-11-09;7;10;36;2;3;2
2022-11-08;5;7;34;2;1;2
2022-11-07;2;9;34;1;0;2
2022-11-06;3;11;36;0;0;3
2022-11-05;4;18;37;0;0;3
2022-11-04;3;20;37;0;0;3
2022-11-03;5;21;37;1;0;2
2022-11-02;4;20;38;1;0;2
2022-11-01;5;22;38;1;1;2
2022-10-31;5;21;38;1;2;2
2022-10-30;11;20;37;1;5;3
2022-10-29;6;15;32;0;1;3
2022-10-28;4;14;32;0;1;3
2022-10-27;6;14;33;0;0;2
2022-10-26;6;12;35;0;2;2
2022-10-25;2;10;33;0;1;2
2022-10-24;5;10;32;1;2;2
2022-10-23;2;9;30;1;1;2
2022-10-22;3;9;32;2;1;2
2022-10-21;4;8;31;2;1;3
2022-10-20;3;7;30;2;0;2
2022-10-19;3;8;30;2;0;1
2022-10-18;4;9;31;2;1;2
2022-10-17;4;8;32;1;2;2
2022-10-16;3;7;32;1;1;2
2022-10-15;3;7;33;1;0;2
2022-10-14;3;9;34;1;0;2
2022-10-13;3;9;36;1;1;2
2022-10-12;3;8;36;1;1;1
2022-10-11;1;9;35;1;0;2
2022-10-10;2;12;35;1;1;4
2022-10-09;2;11;35;1;1;4
2022-10-08;3;12;36;0;2;5
2022-10-07;2;12;35;0;1;6
2022-10-06;1;11;36;0;0;6
2022-10-05;4;12;36;0;0;5
2022-10-04;4;13;36;0;1;6
2022-10-03;3;14;38;0;0;6
2022-10-02;3;14;38;0;0;6
2022-10-01;5;13;38;1;1;6
2022-09-30;4;13;37;1;0;4
2022-09-29;6;16;37;1;1;4
2022-09-28;5;13;37;1;2;3
2022-09-27;6;12;35;1;2;4
2022-09-26;3;10;33;1;0;4
2022-09-25;2;11;34;1;0;4
2022-09-24;3;13;34;1;0;2
2022-09-23;7;14;35;2;3;2
2022-09-22;3;14;32;2;0;2
2022-09-21;4;15;34;1;0;1
2022-09-20;6;17;35;1;0;3
2022-09-19;5;18;35;1;1;3
2022-09-18;6;18;35;1;1;3
2022-09-17;8;17;35;1;2;2
2022-09-16;8;16;33;1;4;2
2022-09-15;4;14;30;1;1;2
2022-09-14;7;15;30;0;2;1
2022-09-13;4;15;29;0;0;3
2022-09-12;6;15;30;0;1;3
2022-09-11;4;14;29;0;0;3
2022-09-10;8;17;30;0;3;3
2022-09-09;3;13;27;0;1;2
2022-09-08;3;12;26;0;1;2
2022-09-07;4;11;26;0;4;1
2022-09-06;1;7;22;0;0;3
2022-09-05;3;8;23;0;0;3
2022-09-04;6;8;23;0;0;4
2022-09-03;5;6;23;0;2;3
2022-09-02;1;4;23;0;0;2
2022-09-01;2;4;24;0;0;2
2022-08-31;0;4;24;0;0;1
2022-08-30;1;6;24;0;1;3
2022-08-29;0;7;23;0;0;3
2022-08-28;0;9;23;0;0;3
2022-08-27;2;9;23;0;1;3
2022-08-26;0;9;22;0;0;1
2022-08-25;1;10;23;0;1;1
2022-08-24;3;9;22;0;0;1
2022-08-23;4;10;22;0;1;0
2022-08-22;4;10;23;0;1;0
2022-08-21;2;10;23;0;0;1
2022-08-20;3;11;24;0;1;1
2022-08-19;4;11;23;0;2;1
2022-08-18;2;11;21;0;0;2
2022-08-17;3;11;22;0;1;1
2022-08-16;3;10;21;0;0;0
2022-08-15;4;11;21;0;2;0
2022-08-14;5;9;20;0;1;1
2022-08-13;3;9;19;0;1;2
2022-08-12;4;8;18;0;1;2
2022-08-11;2;7;19;1;0;2
2022-08-10;4;9;20;0;0;2
2022-08-09;3;10;20;0;1;1
2022-08-08;3;9;22;0;0;1
2022-08-07;4;8;22;0;1;2
2022-08-06;3;7;21;0;0;3
2022-08-05;1;5;21;0;0;2
2022-08-04;3;5;22;1;1;3
2022-08-03;3;4;21;1;0;2
2022-08-02;1;3;21;1;0;1
2022-08-01;1;3;21;1;0;1
2022-07-31;1;4;21;1;0;1
2022-07-30;1;7;21;1;0;2
2022-07-29;1;8;21;1;0;1
2022-07-28;2;10;22;1;0;2
2022-07-27;2;9;22;1;1;1
2022-07-26;1;9;22;1;0;1
2022-07-25;2;10;24;1;0;1
2022-07-24;5;10;24;1;2;1
2022-07-23;3;10;23;0;1;2
2022-07-22;3;10;24;0;1;1
2022-07-21;3;9;24;0;0;3
2022-07-20;3;9;27;0;0;4
2022-07-19;2;9;28;0;1;3
2022-07-18;1;9;27;0;0;3
2022-07-17;4;9;27;0;1;3
2022-07-16;3;11;26;0;1;2
2022-07-15;1;9;27;0;0;1
2022-07-14;1;10;28;0;0;2
2022-07-13;4;11;29;0;2;2
2022-07-12;4;10;27;0;1;2
2022-07-11;1;9;27;0;0;2
2022-07-10;3;8;31;0;2;2
2022-07-09;1;5;29;1;0;1
2022-07-08;3;5;31;1;0;1
2022-07-07;3;5;31;1;0;2
2022-07-06;4;5;32;1;1;2
2022-07-05;4;6;31;1;0;3
2022-07-04;2;6;32;1;0;3
2022-07-03;4;7;32;1;0;3
2022-07-02;3;8;34;0;0;2
2022-07-01;1;8;35;0;0;1
2022-06-30;2;11;36;0;0;3
2022-06-29;3;13;37;0;0;3
2022-06-28;3;14;38;0;0;2
2022-06-27;4;17;40;0;0;3
2022-06-26;3;18;41;0;2;4
2022-06-25;3;16;41;0;1;3
2022-06-24;6;14;41;0;3;0
2022-06-23;4;11;38;0;2;1
2022-06-22;3;11;36;1;0;1
2022-06-21;6;12;36;1;3;0
2022-06-20;4;9;34;0;0;1
2022-06-19;1;9;34;0;0;2
2022-06-18;1;10;34;0;0;1
2022-06-17;3;14;34;0;0;0
2022-06-16;5;15;34;0;2;0
2022-06-15;4;15;33;0;1;0
2022-06-14;3;14;36;0;1;0
2022-06-13;3;14;36;0;0;0
2022-06-12;3;14;38;0;1;0
2022-06-11;7;14;37;0;5;0
2022-06-10;1;8;32;0;0;0
2022-06-09;4;10;35;0;2;0
2022-06-08;2;10;34;0;0;0
2022-06-07;3;10;34;0;1;0
2022-06-06;1;11;33;0;0;0
2022-06-05;3;13;34;0;3;0
2022-06-04;1;12;31;0;1;0
2022-06-03;2;13;32;0;2;0
2022-06-02;2;13;30;0;1;0
2022-06-01;1;13;29;0;1;1
2022-05-31;3;12;30;0;1;1
2022-05-30;3;11;30;0;1;1
2022-05-29;5;10;29;0;3;1
2022-05-28;4;8;29;0;2;0
2022-05-27;3;6;28;0;2;0
2022-05-26;2;4;26;0;1;0
2022-05-25;1;3;25;1;0;1
2022-05-24;2;3;26;0;0;1
2022-05-23;2;4;26;0;0;1
2022-05-22;3;8;28;0;1;1
2022-05-21;1;7;29;0;0;0
