﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-04-19;0;0;1;0;0;0
2018-04-18;0;0;16;0;0;0
2018-04-17;0;0;27;0;0;0
2018-04-16;0;0;35;0;0;0
2018-04-15;0;0;45;0;0;0
2018-04-14;0;0;59;0;0;0
2018-04-13;0;0;77;0;0;0
2018-04-12;0;0;90;0;0;0
2018-04-11;0;0;99;0;0;0
2018-04-10;0;0;105;0;0;0
2018-04-09;0;0;122;0;0;0
2018-04-08;0;0;137;0;0;0
2018-04-07;0;0;149;0;0;0
2018-04-06;0;0;162;0;0;0
2018-04-05;0;0;172;0;0;0
2018-04-04;0;0;188;0;0;0
2018-04-03;0;0;196;0;0;0
2018-04-02;0;0;213;0;0;0
2018-04-01;0;0;226;0;0;0
2018-03-31;0;0;242;0;0;0
2018-03-30;0;0;254;0;0;0
2018-03-29;0;0;263;0;0;0
2018-03-28;0;0;278;0;0;0
2018-03-27;0;1;299;0;0;0
2018-03-26;0;16;308;0;0;0
2018-03-25;0;27;315;0;0;0
2018-03-24;0;35;342;0;0;0
2018-03-23;0;45;353;0;0;1
2018-03-22;0;59;361;0;0;0
2018-03-21;1;77;365;0;1;0
2018-03-20;15;89;371;0;10;0
2018-03-19;13;86;368;0;9;0
2018-03-18;8;80;366;0;7;0
2018-03-17;11;90;366;0;7;0
2018-03-16;14;96;365;0;8;0
2018-03-15;18;95;357;0;14;0
2018-03-14;13;92;345;0;11;1
2018-03-13;12;91;340;0;9;1
2018-03-12;7;98;336;0;5;0
2018-03-11;18;100;362;0;13;0
2018-03-10;18;102;361;0;12;1
2018-03-09;12;100;359;0;11;0
2018-03-08;14;105;357;0;8;0
2018-03-07;13;106;361;0;9;0
2018-03-06;22;104;359;0;15;0
2018-03-05;10;104;352;0;8;0
2018-03-04;18;117;355;0;17;0
2018-03-03;14;111;350;0;14;0
2018-03-02;18;105;350;0;16;0
2018-03-01;15;121;341;0;11;0
2018-02-28;10;120;344;0;8;0
2018-02-27;23;121;339;0;18;0
2018-02-26;23;102;334;0;17;0
2018-02-25;11;91;325;0;10;0
2018-02-24;10;89;327;0;8;0
2018-02-23;34;90;328;0;31;0
2018-02-22;12;65;305;0;8;0
2018-02-21;11;61;303;0;10;0
2018-02-20;5;51;300;0;5;0
2018-02-19;9;49;306;0;9;0
2018-02-18;9;48;312;0;7;0
2018-02-17;12;45;311;0;10;0
2018-02-16;10;68;305;0;5;0
2018-02-15;8;74;303;0;6;0
2018-02-14;0;78;309;0;0;0
2018-02-13;3;90;315;0;3;0
2018-02-12;8;101;313;0;7;0
2018-02-11;6;103;316;0;4;0
2018-02-10;38;106;322;0;31;0
2018-02-09;14;86;303;0;11;0
2018-02-08;13;86;300;0;11;0
2018-02-07;13;89;292;0;12;0
2018-02-06;15;87;290;0;13;0
2018-02-05;12;89;289;0;10;0
2018-02-04;10;86;290;0;9;0
2018-02-03;15;89;288;0;12;0
2018-02-02;15;83;287;0;13;0
2018-02-01;14;81;291;0;13;0
2018-01-31;10;77;290;0;9;0
2018-01-30;15;78;289;0;14;0
2018-01-29;9;69;279;0;9;0
2018-01-28;13;71;281;0;11;0
2018-01-27;9;70;277;0;8;0
2018-01-26;12;78;282;0;11;0
2018-01-25;10;74;279;0;7;0
2018-01-24;10;69;279;0;10;0
2018-01-23;7;62;276;0;7;0
2018-01-22;11;67;274;0;9;0
2018-01-21;13;63;277;0;12;0
2018-01-20;16;52;272;0;15;0
2018-01-19;9;47;277;0;8;0
2018-01-18;4;48;291;0;2;0
2018-01-17;3;58;297;0;3;0
2018-01-16;12;63;299;0;11;0
2018-01-15;7;55;291;0;7;0
2018-01-14;2;59;293;0;2;0
2018-01-13;12;69;299;0;11;0
2018-01-12;10;69;293;0;9;0
2018-01-11;13;68;291;0;12;0
2018-01-10;8;68;284;0;6;0
2018-01-09;4;78;289;0;3;0
2018-01-08;12;86;294;0;12;0
2018-01-07;12;84;287;0;11;0
2018-01-06;13;76;280;0;12;0
2018-01-05;8;77;271;0;7;0
2018-01-04;12;78;269;0;12;0
2018-01-03;17;79;264;0;16;0
2018-01-02;12;70;255;0;12;0
2018-01-01;10;66;247;0;8;0
2017-12-31;4;64;248;0;4;0
2017-12-30;14;65;248;0;13;0
2017-12-29;9;66;241;0;8;0
2017-12-28;14;65;238;0;13;0
2017-12-27;8;73;230;0;7;0
2017-12-26;10;87;228;0;10;0
2017-12-25;8;85;222;0;8;0
2017-12-24;5;82;220;0;3;0
2017-12-23;15;82;218;0;15;0
2017-12-22;7;77;206;0;6;0
2017-12-21;23;79;206;0;21;0
2017-12-20;22;61;192;0;21;0
2017-12-19;8;46;176;0;6;0
2017-12-18;5;45;175;0;5;0
2017-12-17;3;51;174;0;2;0
2017-12-16;10;56;180;0;9;0
2017-12-15;9;52;176;0;8;0
2017-12-14;7;49;171;0;5;0
2017-12-13;7;48;170;0;7;0
2017-12-12;7;46;167;0;7;0
2017-12-11;12;46;170;0;11;0
2017-12-10;8;43;161;0;7;0
2017-12-09;6;40;161;0;5;0
2017-12-08;5;44;163;0;5;0
2017-12-07;4;43;167;0;3;0
2017-12-06;6;46;177;0;6;0
2017-12-05;7;45;177;0;7;0
2017-12-04;9;43;178;0;9;0
2017-12-03;4;41;178;0;3;0
2017-12-02;10;41;183;0;10;0
2017-12-01;4;37;176;0;4;0
2017-11-30;6;34;175;0;6;0
2017-11-29;5;33;177;0;4;0
2017-11-28;5;35;185;0;5;0
2017-11-27;7;37;189;0;5;0
2017-11-26;5;36;193;0;5;0
2017-11-25;7;36;193;0;6;0
2017-11-24;1;33;197;0;1;0
2017-11-23;5;40;197;0;4;0
2017-11-22;6;40;197;0;6;0
2017-11-21;7;37;197;0;7;0
2017-11-20;5;34;195;0;4;0
2017-11-19;5;35;194;0;4;0
2017-11-18;4;41;191;0;4;0
2017-11-17;8;39;188;0;6;0
2017-11-16;5;39;186;0;5;0
2017-11-15;3;41;191;0;3;0
2017-11-14;4;47;196;0;4;0
2017-11-13;7;57;196;0;6;0
2017-11-12;11;56;193;0;10;0
2017-11-11;2;54;189;0;2;0
2017-11-10;7;61;198;0;7;0
2017-11-09;7;62;193;0;7;0
2017-11-08;9;60;192;0;9;0
2017-11-07;15;54;190;0;15;0
2017-11-06;6;47;181;0;6;0
2017-11-05;8;53;181;0;7;0
2017-11-04;10;55;182;0;8;0
2017-11-03;8;56;180;0;7;0
2017-11-02;5;54;176;0;5;0
2017-11-01;3;60;187;0;3;0
2017-10-31;8;58;192;0;8;0
2017-10-30;13;54;191;0;11;0
2017-10-29;10;47;186;0;10;0
2017-10-28;9;42;181;0;8;0
2017-10-27;6;37;188;0;5;0
2017-10-26;12;32;193;0;11;0
2017-10-25;1;21;216;0;1;0
2017-10-24;4;24;228;0;4;0
2017-10-23;6;31;233;0;6;0
2017-10-22;5;33;236;0;5;0
2017-10-21;3;32;247;0;3;0
2017-10-20;1;32;260;0;1;0
2017-10-19;1;37;264;0;1;0
2017-10-18;4;47;277;0;4;0
2017-10-17;11;45;288;0;9;0
2017-10-16;8;41;284;0;8;0
2017-10-15;4;40;286;0;4;0
2017-10-14;4;43;290;0;4;0
2017-10-13;6;46;295;0;5;0
2017-10-12;11;48;295;0;10;0
2017-10-11;2;44;293;0;1;0
2017-10-10;6;45;299;0;6;0
2017-10-09;8;55;311;0;7;0
2017-10-08;7;55;313;0;5;0
2017-10-07;7;57;314;0;6;0
2017-10-06;8;57;314;0;8;0
2017-10-05;6;54;321;0;5;0
2017-10-04;4;64;328;0;4;0
2017-10-03;16;72;331;0;14;0
2017-10-02;8;90;338;0;7;0
2017-10-01;8;95;345;0;7;0
2017-09-30;7;96;344;0;7;0
2017-09-29;5;98;342;0;5;0
2017-09-28;16;110;342;0;13;0
2017-09-27;12;111;357;0;11;0
2017-09-26;8;79;325;0;8;0
2017-09-25;14;87;321;0;13;0
2017-09-24;9;88;314;0;8;0
2017-09-23;9;85;316;0;5;0
2017-09-22;17;87;317;0;17;0
2017-09-21;16;79;305;0;15;0
2017-09-20;6;73;297;0;4;0
2017-09-19;17;72;313;0;15;0
2017-09-18;16;64;311;0;12;0
2017-09-17;6;58;309;0;4;0
2017-09-16;12;73;318;0;9;0
2017-09-15;11;75;324;0;8;0
2017-09-14;10;70;325;0;7;0
2017-09-13;5;68;329;0;5;0
2017-09-12;10;79;338;0;6;0
2017-09-11;9;83;351;0;7;0
2017-09-10;21;84;353;0;17;0
2017-09-09;12;87;355;0;9;0
2017-09-08;7;93;365;0;5;0
2017-09-07;6;92;372;0;5;0
2017-09-06;17;91;451;0;14;0
2017-09-05;14;81;444;0;12;0
2017-09-04;10;100;437;0;7;0
2017-09-03;25;99;470;0;25;0
2017-09-02;16;78;460;0;13;0
2017-09-01;6;69;454;0;6;0
2017-08-31;5;73;455;0;5;0
2017-08-30;7;74;455;0;5;0
2017-08-29;33;73;455;0;30;0
2017-08-28;8;50;425;0;5;0
2017-08-27;4;65;531;0;3;0
2017-08-26;6;77;544;0;6;1
2017-08-25;10;81;566;0;8;1
2017-08-24;6;84;583;0;6;1
2017-08-23;6;95;606;0;5;0
2017-08-22;10;99;622;0;5;0
2017-08-21;23;103;646;0;17;0
2017-08-20;16;98;654;0;10;0
2017-08-19;10;105;669;0;8;0
2017-08-18;14;105;688;0;9;0
2017-08-17;20;111;690;0;9;0
2017-08-16;11;117;699;0;10;0
2017-08-15;13;119;710;0;9;0
2017-08-14;20;198;734;0;15;0
2017-08-13;21;188;746;0;18;0
2017-08-12;11;172;746;0;11;0
2017-08-11;22;203;769;0;18;0
2017-08-10;22;200;791;0;18;0
2017-08-09;13;186;813;0;11;0
2017-08-08;92;183;848;0;74;0
2017-08-07;8;103;818;0;4;1
2017-08-06;6;101;858;0;4;1
2017-08-05;45;95;894;0;36;2
2017-08-04;22;177;871;0;13;2
2017-08-03;9;174;866;0;6;1
2017-08-02;9;197;865;0;5;1
2017-08-01;6;220;865;0;6;0
2017-07-31;5;248;860;0;5;0
2017-07-30;0;269;859;0;0;2
2017-07-29;129;301;862;0;107;2
2017-07-28;17;207;758;0;14;1
2017-07-27;33;216;752;0;26;1
2017-07-26;33;213;732;0;24;0
2017-07-25;38;206;711;0;25;0
2017-07-24;29;195;690;0;19;0
2017-07-23;37;196;676;0;26;0
2017-07-22;32;199;660;0;25;0
2017-07-21;26;204;636;0;21;0
2017-07-20;32;204;622;0;20;0
2017-07-19;30;219;611;0;20;0
2017-07-18;28;246;597;0;16;0
2017-07-17;27;271;585;0;22;0
2017-07-16;37;304;574;0;30;0
2017-07-15;38;321;554;0;27;0
2017-07-14;28;341;552;0;24;0
2017-07-13;45;367;550;0;29;0
2017-07-12;60;344;563;0;42;0
2017-07-11;58;308;541;0;43;0
2017-07-10;66;264;518;0;52;0
2017-07-09;57;213;475;0;41;0
2017-07-08;64;171;463;0;53;0
2017-07-07;66;114;419;0;50;0
2017-07-06;21;56;381;0;17;0
2017-07-05;11;38;386;0;10;0
2017-07-04;7;38;400;0;7;0
2017-07-03;6;39;403;0;4;0
2017-07-02;3;38;417;0;3;0
2017-07-01;5;45;431;0;4;0
2017-06-30;3;50;443;0;3;0
2017-06-29;4;57;450;0;2;0
2017-06-28;11;58;464;0;10;0
2017-06-27;8;58;454;0;8;0
2017-06-26;4;59;455;0;4;0
2017-06-25;10;65;455;0;8;0
2017-06-24;10;60;459;0;7;0
2017-06-23;10;63;461;0;10;0
2017-06-22;5;65;461;0;3;0
2017-06-21;11;87;469;0;6;0
2017-06-20;9;106;473;0;7;0
2017-06-19;10;150;479;0;8;0
2017-06-18;5;167;480;0;5;1
2017-06-17;13;187;491;0;11;1
2017-06-16;12;184;495;0;10;0
2017-06-15;28;205;492;0;23;0
2017-06-14;29;189;495;0;21;0
2017-06-13;55;176;490;0;48;0
2017-06-12;30;149;452;0;24;0
2017-06-11;29;149;451;0;18;0
2017-06-10;15;140;453;0;12;0
2017-06-09;38;145;452;0;35;0
2017-06-08;10;128;428;0;9;0
2017-06-07;15;134;424;0;11;0
2017-06-06;27;130;422;0;26;0
2017-06-05;25;124;397;0;22;0
2017-06-04;12;100;380;0;10;0
2017-06-03;23;100;381;0;16;0
2017-06-02;21;86;383;0;17;0
2017-06-01;16;79;380;0;14;0
2017-05-31;10;74;368;0;8;0
2017-05-30;22;78;363;0;20;1
2017-05-29;1;71;362;0;1;1
2017-05-28;11;82;375;0;11;0
2017-05-27;7;86;383;0;5;0
2017-05-26;14;92;389;0;9;0
2017-05-25;13;94;406;0;11;0
2017-05-24;12;99;398;0;11;0
2017-05-23;13;95;405;0;10;0
2017-05-22;12;109;415;0;12;0
2017-05-21;17;117;418;0;15;0
2017-05-20;13;114;412;0;11;0
2017-05-19;16;125;421;0;16;0
2017-05-18;18;132;412;0;18;0
2017-05-17;7;125;409;0;6;0
2017-05-16;26;131;406;0;20;0
2017-05-15;22;112;395;0;17;0
2017-05-14;14;103;387;0;10;0
2017-05-13;25;91;385;0;22;0
2017-05-12;25;75;376;0;23;0
2017-05-11;13;62;365;0;9;0
2017-05-10;13;69;368;0;12;0
2017-05-09;5;74;374;0;5;0
2017-05-08;11;71;376;0;11;0
2017-05-07;2;63;388;0;2;0
2017-05-06;7;82;406;0;7;0
2017-05-05;13;91;417;0;11;0
2017-05-04;19;99;429;0;17;0
2017-05-03;17;93;432;0;14;0
2017-05-02;2;103;437;0;1;0
2017-05-01;3;106;460;0;3;0
2017-04-30;22;121;478;0;20;0
2017-04-29;16;121;470;0;15;0
2017-04-28;22;122;470;0;19;0
2017-04-27;12;110;469;0;9;0
2017-04-26;27;120;496;0;24;0
2017-04-25;4;101;525;0;4;0
2017-04-24;18;115;567;0;16;0
2017-04-23;22;102;646;0;15;0
2017-04-22;19;93;765;0;15;1
2017-04-21;9;86;1042;0;8;1
2017-04-20;22;87;1328;0;20;0
2017-04-19;9;82;1658;0;9;0
2017-04-18;19;85;2581;0;17;0
2017-04-17;5;79;2564;0;4;0
2017-04-16;13;95;2560;0;11;0
2017-04-15;11;92;2549;0;11;1
2017-04-14;10;105;2538;0;8;1
2017-04-13;16;118;2530;0;15;0
2017-04-12;12;121;2515;0;12;0
2017-04-11;13;132;2503;0;11;0
2017-04-10;22;141;2492;0;19;0
2017-04-09;9;142;2473;0;7;0
2017-04-08;26;159;2466;0;22;0
2017-04-07;24;155;2444;0;21;0
2017-04-06;20;143;2423;0;19;0
2017-04-05;24;139;2404;0;21;0
2017-04-04;22;136;2383;0;19;0
2017-04-03;22;154;2364;0;19;0
2017-04-02;26;190;2345;0;22;0
2017-04-01;23;215;2323;0;20;0
2017-03-31;15;291;2303;0;12;0
2017-03-30;15;415;2291;0;12;0
2017-03-29;19;695;2279;1;14;0
2017-03-28;45;977;2265;1;37;0
2017-03-27;60;1295;2228;1;51;0
2017-03-26;55;2177;2177;0;42;0
2017-03-25;104;2135;2135;0;95;0
2017-03-24;150;2040;2040;0;130;0
2017-03-23;315;1910;1910;0;281;0
2017-03-22;320;1629;1629;0;297;0
2017-03-21;391;1332;1332;0;357;0
2017-03-20;975;975;975;0;975;0
