﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;4;34;122;0;2;1
2024-04-28;2;33;122;0;2;1
2024-04-27;4;31;124;0;3;2
2024-04-26;5;33;127;0;3;1
2024-04-25;3;30;130;0;3;0
2024-04-24;5;31;130;0;3;0
2024-04-23;14;30;133;0;11;0
2024-04-22;1;30;126;0;1;0
2024-04-21;0;32;128;0;0;0
2024-04-20;7;39;132;0;6;0
2024-04-19;2;34;127;0;2;0
2024-04-18;4;37;130;0;3;0
2024-04-17;6;37;133;0;5;0
2024-04-16;11;31;132;0;9;0
2024-04-15;5;25;128;0;4;0
2024-04-14;7;25;125;0;4;0
2024-04-13;2;27;124;0;1;0
2024-04-12;5;27;126;0;5;0
2024-04-11;7;31;126;0;5;0
2024-04-10;0;30;124;0;0;0
2024-04-09;3;38;130;0;3;0
2024-04-08;6;39;129;0;5;1
2024-04-07;6;34;128;0;6;1
2024-04-06;2;36;129;0;2;1
2024-04-05;10;36;138;0;8;1
2024-04-04;4;30;138;0;4;1
2024-04-03;8;32;144;0;6;1
2024-04-02;5;31;144;0;3;1
2024-04-01;0;31;149;0;0;0
2024-03-31;9;37;151;0;9;0
2024-03-30;3;32;147;0;1;0
2024-03-29;4;34;152;0;3;0
2024-03-28;7;35;152;0;7;0
2024-03-27;8;30;152;0;5;0
2024-03-26;3;31;157;0;3;0
2024-03-25;6;35;156;0;6;1
2024-03-24;7;33;153;0;5;1
2024-03-23;3;32;157;0;3;1
2024-03-22;4;30;158;0;4;1
2024-03-21;3;29;161;0;2;1
2024-03-20;6;30;167;0;4;1
2024-03-19;7;30;167;0;4;1
2024-03-18;6;30;168;0;4;0
2024-03-17;6;30;168;0;3;0
2024-03-16;2;28;169;0;1;0
2024-03-15;3;30;173;0;2;0
2024-03-14;3;35;172;0;2;0
2024-03-13;6;44;179;0;6;0
2024-03-12;8;49;184;0;5;1
2024-03-11;8;53;182;0;6;0
2024-03-10;2;52;181;0;2;0
2024-03-09;5;59;184;0;3;0
2024-03-08;8;57;190;0;6;0
2024-03-07;13;56;186;0;10;0
2024-03-06;12;50;183;0;10;0
2024-03-05;10;41;185;0;10;1
2024-03-04;6;38;179;0;6;0
2024-03-03;9;45;181;0;9;0
2024-03-02;1;38;180;0;1;0
2024-03-01;6;40;190;0;5;0
2024-02-29;7;44;189;0;5;1
2024-02-28;3;43;191;0;2;1
2024-02-27;9;49;197;0;6;3
2024-02-26;13;48;193;0;10;2
2024-02-25;2;40;189;0;2;0
2024-02-24;3;43;199;0;3;0
2024-02-23;10;47;206;0;10;0
2024-02-22;4;41;201;0;4;1
2024-02-21;8;42;200;0;7;1
2024-02-20;8;37;194;0;7;2
2024-02-19;6;39;188;0;5;2
2024-02-18;5;45;187;0;5;2
2024-02-17;8;43;184;0;5;1
2024-02-16;4;41;187;0;4;1
2024-02-15;6;43;189;0;4;2
2024-02-14;3;48;195;0;1;3
2024-02-13;10;49;194;0;9;3
2024-02-12;12;50;188;0;11;3
2024-02-11;5;52;180;0;3;3
2024-02-10;5;52;185;0;3;1
2024-02-09;10;57;186;0;8;1
2024-02-08;11;59;181;0;5;2
2024-02-07;2;64;179;0;2;3
2024-02-06;11;66;181;0;9;3
2024-02-05;18;64;175;0;12;2
2024-02-04;6;58;163;0;4;1
2024-02-03;11;54;162;0;9;1
2024-02-02;11;51;155;0;7;1
2024-02-01;13;55;153;0;11;1
2024-01-31;5;55;144;0;5;2
2024-01-30;8;56;144;0;6;1
2024-01-29;8;52;138;0;7;1
2024-01-28;3;46;133;0;2;1
2024-01-27;7;45;131;0;6;2
2024-01-26;15;43;126;0;10;2
2024-01-25;13;33;118;0;9;2
2024-01-24;10;35;112;0;8;2
2024-01-23;5;34;108;0;2;0
2024-01-22;3;41;109;0;2;0
2024-01-21;2;41;111;0;2;2
2024-01-20;4;43;111;0;4;2
2024-01-19;3;42;113;0;2;2
2024-01-18;13;49;116;0;8;2
2024-01-17;8;43;119;0;7;2
2024-01-16;11;39;123;0;11;1
2024-01-15;3;32;118;0;2;1
2024-01-14;4;34;119;0;3;2
2024-01-13;3;34;118;0;3;2
2024-01-12;9;31;121;0;7;2
2024-01-11;6;28;125;0;5;3
2024-01-10;5;25;126;0;3;3
2024-01-09;5;26;127;0;1;2
2024-01-08;5;26;128;0;5;1
2024-01-07;3;27;127;0;3;2
2024-01-06;2;25;135;0;0;2
2024-01-05;4;25;144;0;4;2
2024-01-04;3;21;144;0;2;3
2024-01-03;7;20;144;0;4;3
2024-01-02;3;17;143;0;3;2
2024-01-01;6;17;143;0;6;2
2023-12-31;2;18;139;0;0;3
2023-12-30;2;20;147;0;2;2
2023-12-29;0;22;150;0;0;2
2023-12-28;2;26;157;0;1;3
2023-12-27;3;31;173;0;3;1
2023-12-26;3;33;175;0;3;1
2023-12-25;7;41;180;0;4;2
2023-12-24;3;46;177;0;3;1
2023-12-23;5;49;181;0;4;1
2023-12-22;5;49;179;0;2;1
2023-12-21;6;48;182;0;6;1
2023-12-20;6;48;183;0;4;1
2023-12-19;14;54;185;0;8;1
2023-12-18;14;51;186;0;10;2
2023-12-17;7;45;180;0;7;2
2023-12-16;4;40;180;0;3;1
2023-12-15;4;41;182;0;2;1
2023-12-14;8;50;187;0;7;1
2023-12-13;15;53;195;0;12;1
2023-12-12;7;45;204;0;5;1
2023-12-11;5;42;213;0;4;2
2023-12-10;3;41;222;0;2;2
2023-12-09;4;41;237;0;4;1
2023-12-08;11;39;263;0;11;1
2023-12-07;13;37;266;0;11;1
2023-12-06;5;31;279;0;4;1
2023-12-05;3;34;289;0;1;1
2023-12-04;5;53;303;0;3;3
2023-12-03;4;55;315;0;4;1
2023-12-02;3;59;329;0;2;1
2023-12-01;9;58;339;0;9;1
2023-11-30;7;56;346;0;5;1
2023-11-29;8;53;355;0;8;1
2023-11-28;20;50;369;0;14;1
2023-11-27;7;42;371;0;7;1
2023-11-26;9;41;376;0;6;1
2023-11-25;3;44;376;0;1;1
2023-11-24;9;47;380;0;6;1
2023-11-23;6;47;382;0;4;1
2023-11-22;5;49;383;0;5;1
2023-11-21;8;51;383;0;7;1
2023-11-20;7;59;380;0;7;1
2023-11-19;11;73;375;0;7;1
2023-11-18;5;80;372;0;5;1
2023-11-17;8;88;371;0;5;1
2023-11-16;8;99;369;0;8;0
2023-11-15;8;121;368;0;7;0
2023-11-14;16;128;368;0;12;0
2023-11-13;24;139;359;0;14;0
2023-11-12;15;132;352;0;8;0
2023-11-11;15;139;350;0;9;0
2023-11-10;21;146;345;0;15;1
2023-11-09;33;148;341;0;23;1
2023-11-08;18;135;325;0;14;0
2023-11-07;29;139;314;0;22;0
2023-11-06;17;132;296;0;10;0
2023-11-05;20;146;290;0;16;0
2023-11-04;26;150;278;0;16;0
2023-11-03;23;147;271;0;18;0
2023-11-02;17;135;259;0;12;0
2023-11-01;27;128;256;0;20;0
2023-10-31;24;115;244;0;19;0
2023-10-30;32;100;227;0;29;0
2023-10-29;29;76;208;0;26;0
2023-10-28;15;54;191;0;12;0
2023-10-27;12;44;190;0;9;0
2023-10-26;9;38;192;0;6;0
2023-10-25;11;35;194;0;10;0
2023-10-24;5;27;201;0;5;0
2023-10-23;5;29;201;0;2;0
2023-10-22;4;34;203;0;4;0
2023-10-21;2;33;204;0;2;0
2023-10-20;7;41;205;0;5;0
2023-10-19;4;40;206;0;4;0
2023-10-18;3;41;212;0;3;0
2023-10-17;7;51;217;0;6;1
2023-10-16;7;52;214;0;6;3
2023-10-15;3;48;213;0;3;1
2023-10-14;10;49;217;0;10;1
2023-10-13;6;43;214;0;5;1
2023-10-12;5;41;214;0;4;1
2023-10-11;13;45;216;0;9;1
2023-10-10;8;42;212;0;6;1
2023-10-09;4;45;207;0;4;2
2023-10-08;6;49;209;0;4;3
2023-10-07;5;47;213;0;4;3
2023-10-06;5;53;212;0;5;3
2023-10-05;12;58;209;0;7;3
2023-10-04;7;60;205;0;7;3
2023-10-03;10;64;204;0;7;3
2023-10-02;12;67;203;0;7;4
2023-10-01;2;75;203;0;1;4
2023-09-30;13;80;212;0;11;2
2023-09-29;12;75;203;0;9;1
2023-09-28;13;71;200;0;11;1
2023-09-27;13;63;194;0;11;3
2023-09-26;11;57;191;0;8;3
2023-09-25;18;61;191;0;15;3
2023-09-24;8;55;180;0;5;3
2023-09-23;11;54;180;0;4;2
2023-09-22;10;54;179;0;6;1
2023-09-21;6;55;186;0;3;1
2023-09-20;9;59;187;0;6;3
2023-09-19;19;58;188;0;12;3
2023-09-18;10;49;178;0;9;3
2023-09-17;5;45;174;0;3;3
2023-09-16;8;43;180;0;4;2
2023-09-15;8;45;185;0;7;1
2023-09-14;8;46;190;0;7;1
2023-09-13;9;44;187;0;5;3
2023-09-12;8;41;189;0;7;3
2023-09-11;7;37;187;0;4;3
2023-09-10;6;39;188;0;3;2
2023-09-09;8;39;193;0;6;1
2023-09-08;9;39;194;0;8;2
2023-09-07;7;41;200;0;4;4
2023-09-06;4;41;205;0;2;4
2023-09-05;4;46;212;0;3;5
2023-09-04;9;48;218;0;8;5
2023-09-03;6;48;221;0;5;4
2023-09-02;7;50;226;0;4;4
2023-09-01;13;50;233;0;7;2
2023-08-31;4;46;231;0;2;2
2023-08-30;8;50;239;0;6;2
2023-08-29;8;58;240;0;4;2
2023-08-28;12;57;248;0;8;3
2023-08-27;8;56;250;0;7;3
2023-08-26;9;50;249;0;4;3
2023-08-25;7;50;258;0;5;2
2023-08-24;7;55;260;0;5;2
2023-08-23;19;59;260;0;14;2
2023-08-22;7;57;265;0;2;2
2023-08-21;11;58;267;0;8;0
2023-08-20;6;59;266;0;3;0
2023-08-19;6;61;271;0;5;1
2023-08-18;10;61;274;0;10;1
2023-08-17;14;60;276;1;9;1
2023-08-16;15;58;277;1;12;1
2023-08-15;7;61;275;1;4;2
2023-08-14;14;66;277;0;9;0
2023-08-13;9;66;279;0;4;0
2023-08-12;9;71;276;0;6;1
2023-08-11;10;75;280;0;6;1
2023-08-10;9;78;284;0;7;1
2023-08-09;17;82;283;0;11;1
2023-08-08;17;76;280;0;10;1
2023-08-07;12;76;280;0;7;0
2023-08-06;11;75;277;0;6;0
2023-08-05;18;80;278;0;13;1
2023-08-04;13;76;274;0;10;1
2023-08-03;16;72;275;0;11;1
2023-08-02;10;74;269;0;6;1
2023-08-01;14;75;272;0;10;1
2023-07-31;11;70;269;0;7;0
2023-07-30;16;82;271;0;12;0
2023-07-29;12;73;270;0;11;1
2023-07-28;7;70;270;0;5;1
2023-07-27;15;74;276;0;13;1
2023-07-26;9;68;273;0;7;1
2023-07-25;8;73;267;0;7;1
2023-07-24;20;76;265;0;17;1
2023-07-23;7;70;253;0;5;0
2023-07-22;9;71;254;0;6;2
2023-07-21;11;77;255;0;11;1
2023-07-20;8;67;251;0;8;1
2023-07-19;14;69;252;0;12;1
2023-07-18;13;66;250;0;11;1
2023-07-17;13;61;243;0;10;1
2023-07-16;7;59;236;0;5;0
2023-07-15;15;66;234;0;11;2
2023-07-14;2;58;227;0;1;2
2023-07-13;12;65;231;0;9;1
2023-07-12;16;65;227;0;10;1
2023-07-11;8;65;220;0;6;1
2023-07-10;10;65;218;0;8;1
2023-07-09;13;68;215;0;11;3
2023-07-08;6;64;212;0;4;3
2023-07-07;9;69;213;0;8;3
2023-07-06;15;72;214;0;12;3
2023-07-05;16;71;208;0;12;3
2023-07-04;10;70;201;0;5;2
2023-07-03;12;74;198;0;8;2
2023-07-02;8;66;197;0;6;3
2023-07-01;10;65;198;0;7;3
2023-06-30;12;62;203;0;8;3
2023-06-29;15;57;207;0;13;1
2023-06-28;12;52;199;0;9;1
2023-06-27;13;51;197;0;10;2
2023-06-26;4;51;189;0;1;2
2023-06-25;8;59;194;0;5;2
2023-06-24;8;59;198;0;5;1
2023-06-23;8;57;199;0;5;1
2023-06-22;11;56;207;0;7;1
2023-06-21;12;51;206;0;7;1
2023-06-20;11;46;204;0;9;1
2023-06-19;13;41;198;0;10;1
2023-06-18;6;37;194;0;6;2
2023-06-17;4;35;193;0;3;2
2023-06-16;6;37;197;0;6;1
2023-06-15;4;40;199;0;4;1
2023-06-14;6;41;202;0;5;1
2023-06-13;6;46;204;0;4;1
2023-06-12;8;48;208;0;3;3
2023-06-11;5;50;207;0;4;3
2023-06-10;6;48;207;0;5;3
2023-06-09;11;50;209;0;10;4
2023-06-08;5;47;209;0;4;4
2023-06-07;10;55;211;0;7;5
2023-06-06;8;59;207;0;5;6
2023-06-05;6;60;208;0;3;6
2023-06-04;3;63;210;0;2;6
2023-06-03;12;63;215;0;7;4
2023-06-02;9;59;217;0;7;4
2023-06-01;13;62;222;0;11;4
2023-05-31;16;58;219;0;11;5
2023-05-30;9;60;212;0;4;5
2023-05-29;10;62;211;0;5;5
2023-05-28;8;62;212;0;4;5
2023-05-27;9;60;211;0;5;4
2023-05-26;14;60;216;0;11;5
2023-05-25;11;54;211;0;6;5
2023-05-24;16;54;209;0;13;5
2023-05-23;10;50;199;0;6;5
2023-05-22;11;52;203;0;4;6
2023-05-21;6;54;203;0;4;6
2023-05-20;7;58;212;0;6;6
2023-05-19;8;55;211;0;4;6
2023-05-18;11;55;211;0;8;5
2023-05-17;10;55;208;0;8;5
2023-05-16;10;58;206;0;6;5
2023-05-15;10;59;204;0;7;6
2023-05-14;10;56;203;0;7;7
2023-05-13;6;54;204;0;2;7
2023-05-12;7;58;214;0;4;7
2023-05-11;13;61;216;0;10;6
2023-05-10;17;59;210;0;12;6
2023-05-09;8;59;201;0;6;5
2023-05-08;6;62;199;0;3;5
2023-05-07;9;63;201;0;5;6
2023-05-06;8;60;205;0;4;6
2023-05-05;11;61;209;0;6;5
2023-05-04;13;57;205;0;7;4
2023-05-03;17;59;205;0;13;5
2023-05-02;11;53;196;0;9;5
2023-05-01;9;48;189;0;4;5
2023-04-30;4;47;187;0;3;5
2023-04-29;9;54;189;0;7;4
2023-04-28;8;51;185;0;4;4
2023-04-27;10;60;191;0;9;1
2023-04-26;9;57;191;0;6;1
2023-04-25;9;55;195;0;6;1
2023-04-24;5;54;195;0;3;1
2023-04-23;12;59;195;0;10;1
2023-04-22;8;54;191;0;4;1
2023-04-21;15;56;196;0;12;1
2023-04-20;8;51;186;0;6;1
2023-04-19;8;58;183;0;5;2
2023-04-18;7;59;185;0;5;1
2023-04-17;10;59;187;0;6;1
2023-04-16;8;56;185;0;4;1
2023-04-15;8;55;193;0;6;1
2023-04-14;11;55;189;0;8;1
2023-04-13;17;56;188;0;14;1
2023-04-12;8;51;180;0;7;2
2023-04-11;6;46;179;0;4;3
2023-04-10;7;48;178;0;5;6
2023-04-09;6;47;183;0;5;6
2023-04-08;9;44;181;0;6;5
2023-04-07;12;40;185;0;11;4
2023-04-06;11;35;176;0;6;4
2023-04-05;5;32;172;0;3;4
2023-04-04;8;39;175;0;4;3
2023-04-03;5;44;174;0;4;3
2023-04-02;5;50;175;0;2;3
2023-04-01;5;54;182;0;2;3
2023-03-31;8;54;186;0;6;2
2023-03-30;5;54;188;0;3;2
2023-03-29;14;61;195;0;9;3
2023-03-28;11;53;190;0;8;3
2023-03-27;13;49;198;0;8;3
2023-03-26;9;47;196;0;7;3
2023-03-25;5;48;195;0;2;3
2023-03-24;9;49;197;0;6;3
2023-03-23;12;55;198;0;8;3
2023-03-22;4;49;198;0;2;3
2023-03-21;6;55;202;0;5;2
2023-03-20;12;55;203;0;8;3
2023-03-19;11;54;200;0;7;3
2023-03-18;5;49;198;0;4;3
2023-03-17;15;55;197;0;13;3
2023-03-16;4;45;190;0;4;3
2023-03-15;10;51;191;0;8;3
2023-03-14;8;44;188;0;6;2
2023-03-13;7;40;193;0;7;2
2023-03-12;3;39;195;0;3;2
2023-03-11;12;39;198;0;7;3
2023-03-10;4;35;199;0;3;1
2023-03-09;11;43;204;0;8;1
2023-03-08;3;40;204;0;2;1
2023-03-07;3;46;207;0;2;0
2023-03-06;6;53;212;0;5;0
2023-03-05;5;52;215;0;3;0
2023-03-04;5;67;220;0;5;1
2023-03-03;11;69;217;0;10;1
2023-03-02;10;65;214;0;5;1
2023-03-01;11;64;218;0;9;1
2023-02-28;11;61;220;0;10;0
2023-02-27;8;60;215;0;5;0
2023-02-26;18;60;217;0;15;0
2023-02-25;8;51;208;0;8;1
2023-02-24;8;48;209;0;7;0
2023-02-23;4;46;212;0;4;0
2023-02-22;7;45;218;0;5;0
2023-02-21;12;46;220;0;8;2
2023-02-20;7;42;219;0;7;1
2023-02-19;8;40;217;0;7;1
2023-02-18;8;45;212;0;6;1
2023-02-17;5;47;215;0;5;0
2023-02-16;3;48;213;0;3;0
2023-02-15;7;53;216;0;4;0
2023-02-14;6;57;220;0;5;0
2023-02-13;6;60;216;0;6;0
2023-02-12;15;60;216;0;12;1
2023-02-11;10;55;213;0;8;1
2023-02-10;8;55;222;0;7;1
2023-02-09;9;56;231;0;8;1
2023-02-08;8;50;237;0;7;1
2023-02-07;9;50;239;0;9;0
2023-02-06;8;50;235;0;5;0
2023-02-05;8;56;232;0;6;0
2023-02-04;10;56;230;0;7;1
2023-02-03;12;57;224;0;8;2
2023-02-02;4;54;220;0;2;3
2023-02-01;8;61;221;0;6;3
2023-01-31;12;65;217;0;10;1
2023-01-30;11;65;209;0;11;1
2023-01-29;7;61;204;0;6;2
2023-01-28;11;62;199;0;8;2
2023-01-27;7;58;195;0;5;2
2023-01-26;10;54;193;0;8;2
2023-01-25;14;55;194;0;7;3
2023-01-24;11;48;190;0;8;1
2023-01-23;9;44;183;0;6;1
2023-01-22;9;46;181;0;5;2
2023-01-21;6;41;180;0;5;2
2023-01-20;4;42;183;0;3;2
2023-01-19;10;50;184;0;9;2
2023-01-18;5;57;181;0;4;3
2023-01-17;7;68;185;0;7;3
2023-01-16;9;79;179;0;6;2
2023-01-15;1;82;180;0;1;3
2023-01-14;6;88;186;0;4;3
2023-01-13;14;88;186;0;9;4
2023-01-12;18;82;186;0;17;4
2023-01-11;17;66;175;0;16;5
2023-01-10;23;55;164;0;15;5
2023-01-09;11;39;156;0;9;3
2023-01-08;7;33;152;0;5;3
2023-01-07;8;30;152;0;1;5
2023-01-06;6;33;151;0;3;2
2023-01-05;3;31;155;0;2;2
2023-01-04;9;35;159;0;6;2
2023-01-03;5;33;157;0;4;2
2023-01-02;4;38;157;0;2;2
2023-01-01;7;39;160;0;2;2
2022-12-31;7;37;166;0;6;3
2022-12-30;2;35;161;0;1;2
2022-12-29;10;39;165;0;5;2
2022-12-28;4;43;166;0;3;3
2022-12-27;10;44;167;0;8;3
2022-12-26;8;42;164;0;4;3
2022-12-25;3;47;164;0;2;2
2022-12-24;6;46;165;0;3;3
2022-12-23;9;49;162;0;5;2
2022-12-22;10;51;161;0;7;2
2022-12-21;5;48;158;0;3;3
2022-12-20;14;55;157;0;7;3
2022-12-19;11;53;154;0;7;3
2022-12-18;5;50;151;0;1;2
2022-12-17;14;59;154;0;11;3
2022-12-16;9;52;145;0;6;2
2022-12-15;5;50;142;0;5;2
2022-12-14;12;46;142;0;10;3
2022-12-13;6;43;141;0;6;3
2022-12-12;8;44;139;0;6;4
2022-12-11;12;42;138;0;7;4
2022-12-10;6;38;132;0;4;3
2022-12-09;8;39;133;0;6;3
2022-12-08;2;40;131;0;0;3
2022-12-07;10;41;137;0;8;3
2022-12-06;7;38;135;0;6;3
2022-12-05;7;38;130;0;5;3
2022-12-04;6;37;127;0;4;3
2022-12-03;6;38;125;0;5;3
2022-12-02;10;38;123;0;8;3
2022-12-01;3;33;119;0;1;3
2022-11-30;6;32;124;0;5;3
2022-11-29;9;31;122;0;5;3
2022-11-28;5;29;121;0;4;4
2022-11-27;5;26;116;0;3;4
2022-11-26;8;27;118;0;5;3
2022-11-25;5;25;115;0;3;3
2022-11-24;1;27;115;0;0;2
2022-11-23;7;30;118;0;4;1
2022-11-22;5;30;117;0;4;1
2022-11-21;3;31;115;0;2;1
2022-11-20;7;38;114;0;4;1
2022-11-19;5;37;111;0;4;2
2022-11-18;6;38;109;0;4;2
2022-11-17;5;35;110;0;2;3
2022-11-16;4;37;113;0;3;1
2022-11-15;6;37;111;0;5;1
2022-11-14;10;40;108;0;9;1
2022-11-13;5;37;104;0;3;1
2022-11-12;6;36;105;0;5;2
2022-11-11;4;33;102;0;1;2
2022-11-10;6;33;101;0;4;2
2022-11-09;7;32;98;0;4;1
2022-11-08;12;32;96;0;6;1
2022-11-07;8;31;91;0;6;1
2022-11-06;3;27;87;0;1;1
2022-11-05;5;29;91;0;2;2
2022-11-04;4;28;92;0;2;2
2022-11-03;5;29;93;0;2;2
2022-11-02;7;29;98;0;4;1
2022-11-01;7;27;98;0;7;1
2022-10-31;4;23;98;0;4;1
2022-10-30;5;22;98;0;3;1
2022-10-29;1;21;98;0;1;2
2022-10-28;4;21;103;0;4;2
2022-10-27;3;22;101;0;3;3
2022-10-26;3;21;104;0;3;3
2022-10-25;3;23;103;0;3;2
2022-10-24;4;25;108;0;3;3
2022-10-23;3;23;113;0;2;3
2022-10-22;2;23;118;0;1;3
2022-10-21;6;27;119;0;1;3
2022-10-20;5;29;121;0;2;4
2022-10-19;6;29;129;0;5;4
2022-10-18;8;26;130;0;5;3
2022-10-17;2;21;129;0;1;4
2022-10-16;4;23;135;0;1;4
2022-10-15;8;23;143;0;5;4
2022-10-14;6;19;141;0;3;4
2022-10-13;4;20;140;0;3;4
2022-10-12;4;21;141;0;2;4
2022-10-11;0;23;146;0;0;3
2022-10-10;4;30;147;0;2;4
2022-10-09;4;32;147;0;1;7
2022-10-08;2;38;149;0;1;7
2022-10-07;6;41;151;0;5;6
2022-10-06;5;39;146;0;3;8
2022-10-05;6;41;150;0;2;8
2022-10-04;9;38;149;0;8;7
2022-10-03;6;38;145;0;2;8
2022-10-02;8;38;148;0;7;6
2022-10-01;5;39;144;0;4;6
2022-09-30;7;42;147;0;2;6
2022-09-29;6;48;148;0;4;5
2022-09-28;2;45;148;0;2;5
2022-09-27;10;46;156;0;6;5
2022-09-26;3;50;154;0;2;5
2022-09-25;9;55;158;0;8;5
2022-09-24;12;51;154;0;8;5
2022-09-23;8;51;150;0;6;5
2022-09-22;4;53;146;0;2;5
2022-09-21;11;56;150;0;4;5
2022-09-20;13;54;149;0;10;5
2022-09-19;8;48;140;0;6;6
2022-09-18;7;50;137;0;4;6
2022-09-17;9;48;135;0;7;6
2022-09-16;10;43;132;0;8;5
2022-09-15;14;38;129;0;6;5
2022-09-14;3;35;130;0;1;5
2022-09-13;6;34;132;0;5;5
2022-09-12;15;36;131;0;9;6
2022-09-11;6;27;123;0;3;6
2022-09-10;4;28;121;0;3;6
2022-09-09;4;30;122;0;3;6
2022-09-08;4;29;121;0;2;6
2022-09-07;1;34;124;0;0;6
2022-09-06;11;36;136;0;6;6
2022-09-05;2;34;137;0;1;5
2022-09-04;5;43;140;0;1;5
2022-09-03;12;44;142;0;4;6
2022-09-02;6;46;145;0;4;6
2022-09-01;8;46;145;0;6;6
2022-08-31;8;44;146;0;4;7
2022-08-30;5;43;149;0;2;6
2022-08-29;11;47;150;0;11;4
2022-08-28;7;39;141;0;4;6
2022-08-27;8;36;139;0;5;6
2022-08-26;5;34;135;0;5;5
2022-08-25;8;31;135;0;3;5
2022-08-24;3;32;137;0;2;5
2022-08-23;10;34;139;0;5;4
2022-08-22;6;34;139;0;2;3
2022-08-21;2;36;137;0;1;6
2022-08-20;3;40;141;0;3;6
2022-08-19;8;39;145;0;4;5
2022-08-18;5;36;146;0;3;5
2022-08-17;6;37;152;0;4;6
2022-08-16;12;34;153;0;7;4
2022-08-15;5;32;150;0;3;4
2022-08-14;5;41;148;0;5;6
2022-08-13;6;45;143;0;1;7
2022-08-12;2;48;143;0;1;7
2022-08-11;7;51;146;0;4;7
2022-08-10;9;54;143;0;2;6
2022-08-09;9;54;143;0;6;4
2022-08-08;12;55;139;0;11;4
2022-08-07;12;52;132;0;5;6
2022-08-06;9;48;132;0;4;6
2022-08-05;4;45;133;0;4;6
2022-08-04;13;43;130;0;9;6
2022-08-03;6;34;124;0;4;6
2022-08-02;7;35;124;0;6;5
2022-08-01;14;34;123;0;7;5
2022-07-31;7;32;118;0;4;5
2022-07-30;3;34;123;0;2;5
2022-07-29;5;33;125;0;2;5
2022-07-28;4;36;124;0;1;4
2022-07-27;5;42;124;0;5;4
2022-07-26;10;43;121;0;4;4
2022-07-25;7;48;119;1;4;4
2022-07-24;8;49;115;0;6;4
2022-07-23;3;47;109;0;1;5
2022-07-22;7;47;108;0;3;4
2022-07-21;11;44;105;0;8;3
2022-07-20;12;36;104;0;6;4
2022-07-19;11;34;102;0;8;3
2022-07-18;8;25;96;0;6;3
2022-07-17;10;22;95;0;4;3
2022-07-16;1;20;96;0;1;4
2022-07-15;1;23;99;0;1;3
2022-07-14;5;28;103;0;1;2
2022-07-13;5;31;104;0;4;2
2022-07-12;1;27;103;0;1;2
2022-07-11;7;32;108;0;2;2
2022-07-10;3;34;109;0;2;2
2022-07-09;4;37;108;0;4;3
2022-07-08;10;35;107;0;5;2
2022-07-07;5;38;105;0;5;1
2022-07-06;2;37;104;0;2;2
2022-07-05;10;37;106;0;4;2
2022-07-04;4;32;108;0;4;2
2022-07-03;6;30;104;0;6;2
2022-07-02;5;28;100;0;2;4
2022-07-01;9;25;101;0;9;3
2022-06-30;4;16;95;0;4;3
2022-06-29;3;13;94;0;1;4
2022-06-28;2;10;95;0;1;4
2022-06-27;2;16;99;0;2;4
2022-06-26;5;19;99;0;2;5
2022-06-25;0;20;98;0;0;4
2022-06-24;0;25;98;0;0;4
2022-06-23;5;31;99;0;1;4
2022-06-22;0;34;100;0;0;3
2022-06-21;7;39;100;0;5;3
2022-06-20;7;36;96;0;4;3
2022-06-19;4;35;96;0;2;1
2022-06-18;5;39;96;0;5;1
2022-06-17;11;38;91;0;7;2
2022-06-16;5;32;85;0;3;2
2022-06-15;5;31;85;0;4;2
2022-06-14;6;30;83;0;2;2
2022-06-13;4;31;82;0;4;2
2022-06-12;8;31;81;0;7;2
2022-06-11;7;31;74;0;3;2
2022-06-10;1;28;71;0;1;2
2022-06-09;3;29;71;0;2;2
2022-06-08;6;29;70;0;3;2
2022-06-07;4;29;70;0;4;2
2022-06-06;4;29;66;0;2;2
2022-06-05;13;27;64;0;8;2
2022-06-04;0;25;59;0;0;2
2022-06-03;2;27;62;0;2;2
2022-06-02;6;27;61;0;4;2
2022-06-01;3;23;60;0;3;2
2022-05-31;5;22;59;0;3;2
2022-05-30;5;21;58;0;4;2
2022-05-29;6;17;55;0;6;2
2022-05-28;2;12;50;0;2;2
2022-05-27;3;15;50;0;2;2
2022-05-26;0;15;50;0;0;2
2022-05-25;3;15;52;0;2;2
2022-05-24;4;14;51;0;1;2
2022-05-23;1;15;53;0;0;2
2022-05-22;2;17;53;0;1;2
2022-05-21;7;17;54;0;5;2
2022-05-20;3;15;50;0;3;2
2022-05-19;1;12;50;0;0;2
2022-05-18;2;12;52;0;1;2
2022-05-17;3;12;54;0;3;2
2022-05-16;2;10;55;0;2;2
2022-05-15;2;11;54;0;1;2
2022-05-14;3;10;53;0;2;2
2022-05-13;0;7;51;0;0;2
2022-05-12;2;11;51;0;0;2
2022-05-11;1;14;52;0;1;2
2022-05-10;1;14;54;0;1;2
2022-05-09;4;17;54;0;3;2
2022-05-08;0;16;51;0;0;2
2022-05-07;1;18;53;0;0;2
2022-05-06;5;19;54;0;3;2
2022-05-05;3;17;54;0;3;2
2022-05-04;1;16;52;0;1;1
2022-05-03;6;17;51;0;4;2
2022-05-02;2;14;48;0;2;2
2022-05-01;2;13;49;0;2;2
2022-04-30;3;14;48;0;1;2
2022-04-29;1;13;49;0;1;2
2022-04-28;2;14;49;0;2;2
2022-04-27;3;13;47;0;2;1
2022-04-26;2;14;47;0;2;2
