﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;2;9;24;0;0;0
2024-04-22;2;9;24;0;0;0
2024-04-21;2;11;24;0;0;0
2024-04-20;5;11;24;0;0;0
2024-04-19;5;10;24;0;0;0
2024-04-18;1;7;25;0;0;0
2024-04-17;3;7;29;0;2;0
2024-04-16;1;4;28;0;0;0
2024-04-15;3;5;30;0;0;0
2024-04-14;3;6;30;0;0;0
2024-04-13;2;9;30;0;0;0
2024-04-12;2;13;30;0;0;0
2024-04-11;2;13;30;0;0;0
2024-04-10;1;16;30;0;0;2
2024-04-09;4;17;32;0;2;2
2024-04-08;2;16;30;0;0;3
2024-04-07;4;17;31;0;0;3
2024-04-06;10;17;31;0;6;3
2024-04-05;0;7;25;0;0;3
2024-04-04;3;7;26;0;0;3
2024-04-03;2;8;27;0;0;1
2024-04-02;3;8;28;0;1;1
2024-04-01;4;7;28;0;0;1
2024-03-31;2;6;29;0;0;1
2024-03-30;1;6;29;0;0;1
2024-03-29;2;6;29;0;0;1
2024-03-28;2;6;29;0;0;1
2024-03-27;3;5;29;0;0;1
2024-03-26;2;5;29;0;0;2
2024-03-25;1;11;29;0;0;3
2024-03-24;0;13;29;0;0;3
2024-03-23;0;16;29;0;0;3
2024-03-22;0;17;32;0;0;2
2024-03-21;0;18;32;0;0;3
2024-03-20;3;19;35;0;0;2
2024-03-19;9;19;35;0;2;2
2024-03-18;5;15;33;0;3;2
2024-03-17;3;14;30;0;2;2
2024-03-16;2;12;28;0;0;2
2024-03-15;2;12;30;0;1;1
2024-03-14;4;10;31;0;3;2
2024-03-13;2;7;31;0;0;0
2024-03-12;2;9;31;0;0;0
2024-03-11;2;9;32;0;0;0
2024-03-10;4;13;32;0;0;0
2024-03-09;3;14;32;0;1;0
2024-03-08;0;14;30;0;0;0
2024-03-07;1;14;31;0;0;0
2024-03-06;5;14;31;0;3;0
2024-03-05;2;10;28;0;0;1
2024-03-04;6;10;28;0;0;1
2024-03-03;3;9;28;0;0;1
2024-03-02;3;7;33;0;0;0
2024-03-01;1;5;38;0;0;0
2024-02-29;2;7;39;0;1;0
2024-02-28;2;9;38;0;0;1
2024-02-27;1;10;38;0;0;2
2024-02-26;1;14;38;0;0;2
2024-02-25;1;14;38;0;0;2
2024-02-24;2;14;41;0;0;1
2024-02-23;4;17;41;0;2;1
2024-02-22;6;16;40;0;5;2
2024-02-21;2;13;35;0;0;2
2024-02-20;5;16;35;0;5;2
2024-02-19;0;13;23;0;0;2
2024-02-18;1;14;30;0;0;2
2024-02-17;4;15;32;0;3;1
2024-02-16;1;12;29;0;0;1
2024-02-15;4;12;29;0;1;1
2024-02-14;3;10;29;0;2;1
2024-02-13;3;7;19;0;2;1
2024-02-12;1;5;25;0;0;1
2024-02-11;4;5;26;0;1;1
2024-02-10;2;3;25;0;0;1
2024-02-09;2;3;25;0;0;1
2024-02-08;1;8;25;0;0;1
2024-02-07;0;7;18;0;0;1
2024-02-06;0;8;18;0;0;0
2024-02-05;0;8;19;0;0;0
2024-02-04;1;13;26;0;0;0
2024-02-03;0;8;19;0;0;0
2024-02-02;5;8;20;0;3;0
2024-02-01;2;7;17;0;2;0
2024-01-31;1;6;18;0;1;0
2024-01-30;1;6;17;0;0;0
2024-01-29;1;6;17;0;0;0
2024-01-28;1;6;17;0;0;0
2024-01-27;1;6;17;0;1;0
2024-01-26;2;4;14;0;2;0
2024-01-25;1;4;13;0;0;0
2024-01-24;2;5;13;0;1;0
2024-01-23;0;5;12;0;0;1
2024-01-22;0;6;12;0;0;2
2024-01-21;0;6;12;0;0;2
2024-01-20;1;8;14;0;0;2
2024-01-19;2;9;14;0;2;3
2024-01-18;1;7;12;0;1;2
2024-01-17;2;6;11;0;1;2
2024-01-16;1;4;9;0;0;2
2024-01-15;1;4;9;0;0;2
2024-01-14;3;4;9;0;0;2
2024-01-13;1;4;9;0;0;3
2024-01-12;1;4;9;0;0;3
2024-01-11;1;3;9;0;0;3
2024-01-10;0;4;9;0;0;3
2024-01-09;0;4;9;0;0;3
2024-01-08;2;6;9;0;0;2
2024-01-07;1;6;9;0;0;3
2024-01-06;1;6;9;0;0;3
2024-01-05;1;6;9;0;0;3
2024-01-04;2;6;9;0;0;3
2024-01-03;2;6;9;0;0;3
2024-01-02;4;5;9;0;1;3
2024-01-01;3;4;8;0;0;2
2023-12-31;2;5;8;0;0;1
2023-12-30;2;5;9;0;0;1
2023-12-29;2;5;10;0;0;1
2023-12-28;2;7;11;0;0;0
2023-12-27;2;8;11;0;0;0
2023-12-26;2;8;11;0;0;0
2023-12-25;3;7;11;0;0;0
2023-12-24;1;7;11;0;0;0
2023-12-23;0;7;12;0;0;0
2023-12-22;5;7;13;0;2;0
2023-12-21;2;5;11;0;2;0
2023-12-20;2;3;9;0;0;0
2023-12-19;2;3;9;0;0;0
2023-12-18;0;2;10;0;0;0
2023-12-17;0;4;10;0;0;0
2023-12-16;1;4;11;0;0;0
2023-12-15;1;4;11;0;0;0
2023-12-14;1;4;11;0;0;0
2023-12-13;1;4;12;0;0;0
2023-12-12;1;4;15;0;0;0
2023-12-11;4;4;15;0;1;1
2023-12-10;0;1;14;0;0;0
2023-12-09;0;1;15;0;0;0
2023-12-08;1;1;15;0;1;0
2023-12-07;0;1;14;0;0;0
2023-12-06;0;2;14;0;0;1
2023-12-05;0;3;15;0;0;1
2023-12-04;0;4;16;0;0;2
2023-12-03;0;4;18;0;0;2
2023-12-02;0;4;20;0;0;1
2023-12-01;1;4;21;0;0;1
2023-11-30;1;5;21;0;0;1
2023-11-29;2;6;22;0;0;1
2023-11-28;1;5;23;0;0;1
2023-11-27;3;5;25;0;0;1
2023-11-26;1;4;26;0;0;1
2023-11-25;1;6;27;0;0;1
2023-11-24;1;6;29;0;1;1
2023-11-23;1;6;28;0;1;2
2023-11-22;0;5;27;0;0;2
2023-11-21;0;5;28;0;0;2
2023-11-20;0;7;28;0;0;1
2023-11-19;3;10;28;0;1;2
2023-11-18;2;9;28;0;0;3
2023-11-17;2;9;29;0;0;3
2023-11-16;1;10;29;0;0;3
2023-11-15;1;10;31;0;0;3
2023-11-14;3;10;31;0;3;3
2023-11-13;4;7;28;0;0;2
2023-11-12;2;5;29;0;1;2
2023-11-11;2;6;28;0;0;3
2023-11-10;2;8;28;0;1;4
2023-11-09;0;10;29;0;0;3
2023-11-08;1;11;29;0;0;4
2023-11-07;0;11;30;0;0;4
2023-11-06;2;12;31;0;0;1
2023-11-05;3;13;33;0;1;2
2023-11-04;2;14;32;0;2;1
2023-11-03;4;13;30;0;2;1
2023-11-02;3;12;29;0;0;1
2023-11-01;3;13;32;0;0;1
2023-10-31;4;13;32;0;0;1
2023-10-30;1;12;32;0;0;0
2023-10-29;3;14;33;0;1;1
2023-10-28;2;15;33;0;0;0
2023-10-27;4;15;35;0;0;0
2023-10-26;2;16;35;0;2;0
2023-10-25;3;15;34;0;3;0
2023-10-24;3;12;32;0;0;0
2023-10-23;4;12;33;0;1;0
2023-10-22;4;11;32;0;1;0
2023-10-21;2;10;31;0;0;0
2023-10-20;3;12;31;0;1;0
2023-10-19;3;10;30;0;1;0
2023-10-18;1;9;29;0;0;0
2023-10-17;4;11;29;0;1;0
2023-10-16;2;10;28;0;0;0
2023-10-15;1;10;28;0;1;0
2023-10-14;3;10;27;0;3;0
2023-10-13;1;9;24;0;1;1
2023-10-12;1;8;23;0;0;1
2023-10-11;3;8;23;0;1;1
2023-10-10;2;7;22;0;0;1
2023-10-09;1;11;22;0;0;1
2023-10-08;2;12;22;0;2;1
2023-10-07;2;10;20;0;1;1
2023-10-06;0;11;19;0;0;1
2023-10-05;1;12;19;0;0;1
2023-10-04;1;14;19;0;0;1
2023-10-03;7;14;20;0;3;0
2023-10-02;2;11;17;0;2;0
2023-10-01;2;10;15;0;0;0
2023-09-30;2;11;15;0;1;0
2023-09-29;2;11;15;0;2;0
2023-09-28;2;9;13;0;2;0
2023-09-27;1;7;11;0;0;1
2023-09-26;3;7;11;0;1;0
2023-09-25;2;6;10;0;1;0
2023-09-24;2;6;9;0;1;0
2023-09-23;4;6;8;0;2;0
2023-09-22;1;4;6;0;0;0
2023-09-21;0;4;6;0;0;0
2023-09-20;0;4;6;0;0;0
2023-09-19;1;4;6;0;0;0
2023-09-18;1;4;6;0;0;0
2023-09-17;3;4;6;0;1;0
2023-09-16;2;3;6;0;1;0
2023-09-15;1;2;5;0;0;0
2023-09-14;0;2;5;0;0;0
2023-09-13;2;2;5;0;1;0
2023-09-12;0;0;4;0;0;0
2023-09-11;0;0;6;0;0;0
2023-09-10;0;1;6;0;0;0
2023-09-09;0;1;6;0;0;0
2023-09-08;0;1;6;0;0;0
2023-09-07;0;1;6;0;0;0
2023-09-06;0;3;9;0;0;0
2023-09-05;0;3;9;0;0;0
2023-09-04;1;3;9;0;1;0
2023-09-03;0;2;9;0;0;0
2023-09-02;0;2;9;0;0;0
2023-09-01;0;2;9;0;0;0
2023-08-31;2;2;9;0;0;0
2023-08-30;0;0;9;0;0;0
2023-08-29;0;0;9;0;0;0
2023-08-28;0;0;9;0;0;0
2023-08-27;0;0;9;0;0;0
2023-08-26;0;0;9;0;0;0
2023-08-25;0;0;9;0;0;0
2023-08-24;0;1;9;0;0;0
2023-08-23;0;1;9;0;0;0
2023-08-22;0;1;10;0;0;0
2023-08-21;0;1;11;0;0;0
2023-08-20;0;1;11;0;0;0
2023-08-19;0;3;11;0;0;0
2023-08-18;1;4;11;0;1;0
2023-08-17;0;3;10;0;0;0
2023-08-16;0;3;11;0;0;0
2023-08-15;0;4;12;0;0;0
2023-08-14;0;7;13;0;0;0
2023-08-13;2;7;13;0;0;0
2023-08-12;2;7;14;0;1;0
2023-08-11;2;7;13;0;1;0
2023-08-10;1;6;12;0;1;0
2023-08-09;1;5;11;0;1;0
2023-08-08;3;4;11;0;1;0
2023-08-07;0;3;12;0;0;0
2023-08-06;0;3;12;0;0;0
2023-08-05;1;3;12;0;1;0
2023-08-04;2;2;11;0;0;0
2023-08-03;0;2;11;0;0;0
2023-08-02;0;2;12;0;0;0
2023-08-01;1;2;14;0;0;0
2023-07-31;0;2;15;0;0;0
2023-07-30;2;3;16;0;1;0
2023-07-29;0;3;15;0;0;0
2023-07-28;0;3;15;0;0;0
2023-07-27;1;3;15;0;0;0
2023-07-26;1;3;15;0;1;0
2023-07-25;0;2;15;0;0;0
2023-07-24;1;3;15;0;0;0
2023-07-23;2;4;15;0;0;0
2023-07-22;0;5;15;0;0;0
2023-07-21;0;5;15;0;0;0
2023-07-20;1;6;15;0;1;0
2023-07-19;1;5;15;0;1;0
2023-07-18;1;4;15;0;0;0
2023-07-17;1;3;15;0;0;0
2023-07-16;2;4;15;0;0;0
2023-07-15;0;6;15;0;0;0
2023-07-14;2;6;18;0;0;0
2023-07-13;1;6;18;0;0;0
2023-07-12;1;6;19;0;0;0
2023-07-11;1;6;19;0;0;0
2023-07-10;3;7;19;0;2;0
2023-07-09;2;7;17;0;2;1
2023-07-08;2;6;15;0;0;1
2023-07-07;2;7;15;0;0;1
2023-07-06;2;7;15;0;1;1
2023-07-05;1;6;14;0;0;1
2023-07-04;2;6;14;0;1;0
2023-07-03;2;4;13;0;0;1
2023-07-02;2;6;13;0;0;1
2023-07-01;2;5;14;0;1;1
2023-06-30;1;4;13;0;0;1
2023-06-29;0;3;14;0;0;1
2023-06-28;0;3;14;0;0;0
2023-06-27;1;3;14;0;0;0
2023-06-26;2;4;14;0;0;0
2023-06-25;0;4;14;0;0;0
2023-06-24;0;5;14;0;0;0
2023-06-23;0;5;14;0;0;0
2023-06-22;0;5;14;0;0;0
2023-06-21;1;8;14;0;0;0
2023-06-20;1;7;14;0;0;0
2023-06-19;2;8;14;0;1;0
2023-06-18;2;8;14;0;1;0
2023-06-17;0;7;14;0;0;0
2023-06-16;1;7;14;0;1;0
2023-06-15;3;7;13;0;3;0
2023-06-14;0;4;11;0;0;0
2023-06-13;2;4;11;0;1;0
2023-06-12;2;3;10;0;0;0
2023-06-11;0;2;10;0;0;0
2023-06-10;0;2;10;0;0;0
2023-06-09;1;3;10;0;0;1
2023-06-08;2;5;10;0;0;1
2023-06-07;0;4;11;0;0;1
2023-06-06;0;5;11;0;0;1
2023-06-05;0;5;11;0;0;2
2023-06-04;0;5;11;0;0;2
2023-06-03;1;6;11;0;0;2
2023-06-02;4;6;11;0;0;3
2023-06-01;0;4;11;0;0;2
2023-05-31;2;4;11;0;0;2
2023-05-30;0;3;11;0;0;1
2023-05-29;0;4;11;0;0;2
2023-05-28;3;4;11;0;0;2
2023-05-27;0;2;11;0;0;2
2023-05-26;0;4;11;0;0;3
2023-05-25;0;5;11;0;0;3
2023-05-24;1;5;11;0;0;2
2023-05-23;1;6;11;0;0;3
2023-05-22;2;7;11;0;0;3
2023-05-21;2;8;11;0;0;4
2023-05-20;2;8;11;0;1;4
2023-05-19;2;7;10;0;0;4
2023-05-18;0;7;10;0;0;3
2023-05-17;2;7;10;0;0;2
2023-05-16;3;7;10;0;1;2
2023-05-15;4;7;9;0;0;4
2023-05-14;2;6;9;0;0;4
2023-05-13;2;6;9;0;0;3
2023-05-12;1;6;9;0;0;3
2023-05-11;2;7;9;0;0;1
2023-05-10;2;7;9;0;0;0
2023-05-09;3;7;9;0;0;0
2023-05-08;4;7;9;0;0;1
2023-05-07;1;7;9;0;0;1
2023-05-06;2;7;9;0;0;1
2023-05-05;3;7;9;0;0;1
2023-05-04;3;7;10;0;0;1
2023-05-03;2;5;12;0;0;0
2023-05-02;1;6;12;0;0;0
2023-05-01;3;6;13;0;1;1
2023-04-30;1;6;13;0;0;1
2023-04-29;1;6;13;0;0;1
2023-04-28;3;6;14;0;0;0
2023-04-27;1;5;15;0;0;0
2023-04-26;2;6;15;0;0;0
2023-04-25;0;5;15;0;0;0
2023-04-24;2;7;15;0;1;0
2023-04-23;1;6;14;0;1;0
2023-04-22;0;5;13;0;0;0
2023-04-21;1;5;13;0;1;0
2023-04-20;2;5;12;0;2;0
2023-04-19;0;3;10;0;0;0
2023-04-18;2;3;11;0;1;0
2023-04-17;0;2;10;0;0;0
2023-04-16;0;2;12;0;0;0
2023-04-15;0;2;12;0;0;0
2023-04-14;2;2;12;0;1;0
2023-04-13;0;1;11;0;0;0
2023-04-12;0;1;11;0;0;0
2023-04-11;0;2;11;0;0;0
2023-04-10;1;4;11;0;0;0
2023-04-09;0;4;12;0;0;0
2023-04-08;1;5;12;0;0;2
2023-04-07;0;5;12;0;0;1
2023-04-06;0;5;12;0;0;1
2023-04-05;1;6;12;0;1;1
2023-04-04;2;6;12;0;0;2
2023-04-03;0;4;12;0;0;1
2023-04-02;1;4;12;0;0;0
2023-04-01;1;5;12;0;0;0
2023-03-31;1;5;12;0;0;0
2023-03-30;1;5;12;0;0;0
2023-03-29;1;5;12;0;1;0
2023-03-28;0;5;11;0;0;1
2023-03-27;1;5;11;0;0;0
2023-03-26;2;6;11;0;0;0
2023-03-25;0;7;11;0;0;1
2023-03-24;2;9;11;0;0;1
2023-03-23;2;9;11;0;0;1
2023-03-22;1;9;11;0;0;1
2023-03-21;0;9;11;0;0;1
2023-03-20;2;9;11;0;0;0
2023-03-19;3;9;11;0;0;0
2023-03-18;3;7;11;0;2;1
2023-03-17;2;6;9;0;0;1
2023-03-16;2;5;10;0;0;1
2023-03-15;1;5;11;0;0;1
2023-03-14;0;4;11;0;0;1
2023-03-13;2;5;11;0;0;0
2023-03-12;0;5;11;0;0;0
2023-03-11;2;5;11;0;1;1
2023-03-10;1;4;10;0;1;1
2023-03-09;1;3;9;0;0;1
2023-03-08;0;3;9;0;0;0
2023-03-07;2;3;9;0;0;0
2023-03-06;1;2;10;0;1;0
2023-03-05;1;1;9;0;1;0
2023-03-04;0;1;8;0;0;0
2023-03-03;0;1;8;0;0;0
2023-03-02;0;2;8;0;0;0
2023-03-01;0;2;8;0;0;0
2023-02-28;0;4;8;0;0;0
2023-02-27;0;4;8;0;0;1
2023-02-26;1;4;8;0;0;1
2023-02-25;1;5;8;0;0;1
2023-02-24;1;5;9;0;0;1
2023-02-23;0;5;9;0;0;1
2023-02-22;3;5;9;0;1;1
2023-02-21;1;4;10;0;0;0
2023-02-20;0;6;10;0;0;1
2023-02-19;2;6;11;0;2;0
2023-02-18;0;4;9;0;0;0
2023-02-17;1;4;10;0;0;0
2023-02-16;1;4;10;0;1;0
2023-02-15;1;3;9;0;0;0
2023-02-14;3;3;9;0;1;0
2023-02-13;0;1;8;0;0;0
2023-02-12;0;1;8;0;0;0
2023-02-11;0;2;8;0;0;0
2023-02-10;1;2;9;0;0;0
2023-02-09;0;2;9;0;0;0
2023-02-08;0;2;10;0;0;0
2023-02-07;0;2;10;0;0;0
2023-02-06;1;2;11;0;0;0
2023-02-05;1;2;11;0;0;0
2023-02-04;0;2;14;0;0;0
2023-02-03;0;2;14;0;0;0
2023-02-02;1;2;14;0;0;0
2023-02-01;2;3;15;0;0;0
2023-01-31;0;3;15;0;0;0
2023-01-30;1;3;15;0;1;0
2023-01-29;0;4;14;0;0;0
2023-01-28;1;4;14;0;0;0
2023-01-27;0;4;14;0;0;0
2023-01-26;1;5;14;0;1;0
2023-01-25;0;5;13;0;0;0
2023-01-24;0;5;13;0;0;0
2023-01-23;2;5;13;0;2;0
2023-01-22;0;3;11;0;0;0
2023-01-21;1;3;12;0;1;0
2023-01-20;1;2;11;0;1;0
2023-01-19;1;1;10;0;1;0
2023-01-18;0;1;9;0;0;0
2023-01-17;0;1;10;0;0;0
2023-01-16;0;2;10;0;0;0
2023-01-15;0;2;10;0;0;0
2023-01-14;0;3;10;0;0;0
2023-01-13;0;3;10;0;0;0
2023-01-12;1;7;10;0;0;0
2023-01-11;0;7;10;0;0;0
2023-01-10;2;7;10;0;0;0
2023-01-09;0;8;10;0;0;0
2023-01-08;1;8;10;0;1;0
2023-01-07;0;7;9;0;0;0
2023-01-06;6;7;10;0;4;0
2023-01-05;0;2;6;0;0;0
2023-01-04;0;2;6;0;0;0
2023-01-03;2;2;6;0;1;0
2023-01-02;0;0;5;0;0;0
2023-01-01;0;0;5;0;0;0
2022-12-31;0;0;5;0;0;0
2022-12-30;0;0;5;0;0;0
2022-12-29;0;1;6;0;0;0
2022-12-28;0;1;6;0;0;0
2022-12-27;0;1;6;0;0;0
2022-12-26;0;1;6;0;0;0
2022-12-25;0;2;6;0;0;0
2022-12-24;0;2;7;0;0;0
2022-12-23;1;3;7;0;1;0
2022-12-22;0;2;6;0;0;0
2022-12-21;0;2;6;0;0;1
2022-12-20;0;2;6;0;0;1
2022-12-19;1;2;6;0;0;1
2022-12-18;0;1;6;0;0;1
2022-12-17;1;1;6;0;0;1
2022-12-16;0;0;6;0;0;0
2022-12-15;0;0;6;0;0;0
2022-12-14;0;4;6;0;0;1
2022-12-13;0;4;6;0;0;1
2022-12-12;0;4;6;0;0;1
2022-12-11;0;4;6;0;0;2
2022-12-10;0;4;6;0;0;2
2022-12-09;0;4;6;0;0;1
2022-12-08;4;4;9;0;0;2
2022-12-07;0;1;8;0;0;1
2022-12-06;0;2;8;0;0;2
2022-12-05;0;3;10;0;0;2
2022-12-04;0;4;10;0;0;3
2022-12-03;1;4;14;0;0;3
2022-12-02;0;4;11;0;0;2
2022-12-01;0;5;15;0;0;3
2022-11-30;2;5;19;0;0;3
2022-11-29;1;5;19;0;0;3
2022-11-28;3;5;20;0;0;3
2022-11-27;1;5;22;0;0;3
2022-11-26;3;5;23;0;0;3
2022-11-25;3;5;23;0;0;1
2022-11-24;1;3;23;0;0;2
2022-11-23;2;3;23;0;0;2
2022-11-22;0;3;19;0;0;1
2022-11-21;3;3;23;0;0;1
2022-11-20;1;3;23;0;0;1
2022-11-19;3;3;23;0;0;1
2022-11-18;2;2;23;0;0;1
2022-11-17;1;3;23;0;0;1
2022-11-16;1;4;24;0;0;2
2022-11-15;0;7;20;0;0;1
2022-11-14;0;8;20;0;0;1
2022-11-13;0;8;20;0;0;1
2022-11-12;1;13;24;0;0;1
2022-11-11;2;14;24;0;0;1
2022-11-10;0;10;20;0;0;1
2022-11-09;7;11;20;0;1;2
2022-11-08;7;16;21;0;1;1
2022-11-07;1;15;20;0;0;1
2022-11-06;7;13;18;0;1;1
2022-11-05;5;13;17;0;2;1
2022-11-04;2;13;15;0;0;1
2022-11-03;2;14;16;0;0;1
2022-11-02;10;14;21;0;7;2
2022-11-01;0;6;15;0;0;2
2022-10-31;0;6;15;0;0;2
2022-10-30;2;6;15;0;1;2
2022-10-29;3;5;14;0;0;2
2022-10-28;2;4;16;0;0;2
2022-10-27;1;3;16;0;0;1
2022-10-26;2;5;16;0;2;2
2022-10-25;0;3;14;0;0;3
2022-10-24;0;4;14;0;0;2
2022-10-23;0;4;14;0;0;2
2022-10-22;0;4;15;0;0;2
2022-10-21;1;4;15;0;0;2
2022-10-20;3;4;15;0;0;2
2022-10-19;0;4;15;0;0;2
2022-10-18;3;4;15;0;0;3
2022-10-17;2;2;15;0;0;2
2022-10-16;1;2;15;0;0;2
2022-10-15;1;2;15;0;0;2
2022-10-14;1;2;15;0;0;2
2022-10-13;0;2;16;0;0;2
2022-10-12;1;2;16;0;0;2
2022-10-11;2;5;16;0;0;4
2022-10-10;0;11;16;0;0;4
2022-10-09;0;12;16;0;0;4
2022-10-08;0;12;17;0;0;4
2022-10-07;1;12;20;0;0;4
2022-10-06;0;12;20;0;0;4
2022-10-05;4;14;20;0;0;5
2022-10-04;8;13;21;0;0;4
2022-10-03;3;10;22;0;0;3
2022-10-02;3;10;22;0;0;3
2022-10-01;3;9;26;0;0;3
2022-09-30;1;10;39;0;0;2
2022-09-29;5;12;48;0;1;3
2022-09-28;1;11;53;0;0;4
2022-09-27;2;11;59;0;0;4
2022-09-26;4;12;65;0;0;3
2022-09-25;1;11;67;0;0;2
2022-09-24;3;12;74;0;2;3
2022-09-23;4;11;79;0;1;3
2022-09-22;2;9;80;0;1;3
2022-09-21;4;9;84;0;1;2
2022-09-20;3;9;86;0;0;3
2022-09-19;4;9;90;0;0;3
2022-09-18;4;9;97;0;0;2
2022-09-17;3;10;105;0;0;2
2022-09-16;2;10;110;0;1;2
2022-09-15;1;10;118;0;0;3
2022-09-14;5;12;124;0;0;2
2022-09-13;5;11;136;0;0;3
2022-09-12;3;9;140;0;0;3
2022-09-11;2;10;148;0;0;3
2022-09-10;2;10;155;0;1;3
2022-09-09;1;9;163;0;1;3
2022-09-08;3;13;168;0;0;4
2022-09-07;2;26;175;0;0;3
2022-09-06;3;35;181;1;1;4
2022-09-05;3;40;184;1;0;5
2022-09-04;2;45;185;1;0;4
2022-09-03;2;52;188;0;0;4
2022-09-02;7;56;193;0;3;5
2022-09-01;18;59;194;0;13;5
2022-08-31;12;51;190;0;9;4
2022-08-30;8;44;189;0;6;4
2022-08-29;9;44;185;0;4;5
2022-08-28;8;43;182;0;8;4
2022-08-27;7;39;180;0;2;4
2022-08-26;9;44;183;0;7;3
2022-08-25;8;44;181;1;7;4
2022-08-24;5;43;179;1;3;4
2022-08-23;9;51;186;1;5;4
2022-08-22;5;51;189;1;3;4
2022-08-21;6;60;193;1;4;3
2022-08-20;10;60;194;1;7;2
2022-08-19;10;61;189;1;6;2
2022-08-18;10;61;186;1;6;2
2022-08-17;14;64;183;1;10;4
2022-08-16;7;60;180;1;6;4
2022-08-15;15;62;177;1;12;4
2022-08-14;8;57;175;1;3;3
2022-08-13;10;58;179;1;8;2
2022-08-12;12;52;175;0;8;2
2022-08-11;12;46;175;0;9;2
2022-08-10;8;42;171;0;7;5
2022-08-09;9;39;173;0;7;5
2022-08-08;11;41;167;0;8;5
2022-08-07;6;42;161;0;4;6
2022-08-06;6;40;161;0;1;5
2022-08-05;5;39;167;0;4;4
2022-08-04;6;42;173;1;4;4
2022-08-03;5;42;174;1;4;5
2022-08-02;11;43;177;1;9;4
2022-08-01;11;39;175;1;7;5
2022-07-31;4;42;173;1;2;4
2022-07-30;6;47;176;1;3;2
2022-07-29;9;51;178;1;6;2
2022-07-28;7;49;175;1;5;2
2022-07-27;7;48;173;1;5;3
2022-07-26;6;46;174;0;5;3
2022-07-25;14;45;172;0;10;4
2022-07-24;9;42;165;0;8;4
2022-07-23;9;37;165;0;7;3
2022-07-22;7;40;162;0;5;3
2022-07-21;5;43;162;0;2;5
2022-07-20;5;45;167;0;2;5
2022-07-19;5;49;173;0;3;5
2022-07-18;8;53;176;0;6;5
2022-07-17;7;56;178;0;2;5
2022-07-16;12;53;186;0;10;3
2022-07-15;10;46;186;0;7;2
2022-07-14;9;44;186;0;5;2
2022-07-13;11;45;188;0;8;2
2022-07-12;10;47;186;0;5;2
2022-07-11;11;46;184;0;9;2
2022-07-10;4;43;177;1;1;2
2022-07-09;6;48;181;2;2;2
2022-07-08;8;51;180;2;4;2
2022-07-07;10;52;180;0;4;2
2022-07-06;16;53;179;0;10;2
2022-07-05;11;46;174;0;6;2
2022-07-04;12;43;169;0;7;2
2022-07-03;12;42;166;0;6;2
2022-07-02;9;39;161;0;5;2
2022-07-01;7;36;157;0;5;3
2022-06-30;6;40;156;0;5;3
2022-06-29;6;39;154;0;4;3
2022-06-28;4;41;156;0;3;3
2022-06-27;8;44;156;0;5;2
2022-06-26;4;47;155;0;3;3
2022-06-25;5;49;153;0;2;3
2022-06-24;10;53;153;0;7;4
2022-06-23;6;55;148;0;5;4
2022-06-22;9;61;145;0;4;4
2022-06-21;10;63;144;0;5;4
2022-06-20;11;63;145;0;8;4
2022-06-19;8;60;143;0;6;3
2022-06-18;10;57;140;0;8;3
2022-06-17;13;53;134;0;10;1
2022-06-16;12;48;127;1;10;0
2022-06-15;10;38;123;0;6;0
2022-06-14;12;36;124;0;8;0
2022-06-13;7;31;122;0;6;0
2022-06-12;5;30;119;0;3;0
2022-06-11;8;29;119;1;3;1
2022-06-10;11;32;121;0;4;2
2022-06-09;5;30;120;0;1;2
2022-06-08;7;31;123;0;5;2
2022-06-07;4;30;119;0;3;2
2022-06-06;8;31;119;0;5;2
2022-06-05;5;32;116;1;2;2
2022-06-04;8;33;118;1;5;2
2022-06-03;8;33;114;2;2;3
2022-06-02;5;34;115;1;1;4
2022-06-01;9;34;118;0;4;4
2022-05-31;9;32;116;0;4;4
2022-05-30;11;30;116;0;6;4
2022-05-29;7;27;110;0;2;4
2022-05-28;10;31;110;0;7;4
2022-05-27;6;30;108;0;1;4
2022-05-26;4;31;109;0;2;3
2022-05-25;6;32;119;1;2;4
2022-05-24;7;33;121;1;3;4
2022-05-23;8;37;121;0;3;4
2022-05-22;8;40;121;0;6;4
2022-05-21;8;40;116;0;5;4
2022-05-20;5;38;112;0;3;4
2022-05-19;5;38;114;0;2;3
2022-05-18;8;42;116;0;3;5
2022-05-17;10;41;122;0;5;5
2022-05-16;10;38;120;0;6;5
2022-05-15;9;33;114;0;6;4
2022-05-14;7;30;111;1;4;2
2022-05-13;7;27;108;1;4;3
2022-05-12;8;27;105;1;5;3
2022-05-11;7;23;102;0;3;4
2022-05-10;6;24;102;0;4;5
2022-05-09;3;26;100;0;1;5
2022-05-08;6;27;100;0;3;4
2022-05-07;4;28;99;0;2;1
2022-05-06;9;26;98;1;4;1
2022-05-05;3;22;98;1;1;1
2022-05-04;7;29;100;0;3;2
2022-05-03;8;28;103;0;5;2
2022-05-02;6;35;101;0;1;2
2022-05-01;6;36;103;0;4;2
2022-04-30;1;34;101;0;0;1
2022-04-29;5;37;104;0;2;1
2022-04-28;9;36;104;0;5;1
2022-04-27;4;32;102;0;2;2
2022-04-26;14;35;102;0;12;2
2022-04-25;6;29;93;0;4;2
2022-04-24;7;34;94;1;4;2
2022-04-23;5;32;90;2;3;0
2022-04-22;3;30;87;1;1;1
2022-04-21;3;32;87;0;1;1
2022-04-20;7;33;89;0;5;2
