﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;2;7;0;0;0
2024-05-31;0;2;9;0;0;0
2024-05-30;0;2;9;0;0;0
2024-05-29;0;2;9;0;0;0
2024-05-28;0;2;9;0;0;0
2024-05-27;1;2;12;0;1;0
2024-05-26;1;2;11;0;1;0
2024-05-25;0;1;10;0;0;0
2024-05-24;0;2;10;0;0;0
2024-05-23;0;2;10;0;0;0
2024-05-22;0;2;10;0;0;0
2024-05-21;0;3;10;0;0;0
2024-05-20;1;3;10;0;0;0
2024-05-19;0;3;10;0;0;0
2024-05-18;1;4;10;0;1;0
2024-05-17;0;3;10;0;0;0
2024-05-16;0;3;10;0;0;0
2024-05-15;1;3;10;0;1;0
2024-05-14;0;2;10;0;0;0
2024-05-13;1;2;10;0;0;0
2024-05-12;1;2;10;0;1;0
2024-05-11;0;1;9;0;0;0
2024-05-10;0;1;9;0;0;0
2024-05-09;0;1;9;0;0;0
2024-05-08;0;3;9;0;0;0
2024-05-07;0;3;10;0;0;0
2024-05-06;1;3;10;0;1;0
2024-05-05;0;3;9;0;0;0
2024-05-04;0;6;9;0;0;0
2024-05-03;0;6;9;0;0;0
2024-05-02;2;6;9;0;2;0
2024-05-01;0;4;7;0;0;0
2024-04-30;0;4;8;0;0;0
2024-04-29;1;4;8;0;0;0
2024-04-28;3;4;8;0;3;0
2024-04-27;0;1;5;0;0;0
2024-04-26;0;1;5;0;0;0
2024-04-25;0;1;6;0;0;0
2024-04-24;0;2;6;0;0;0
2024-04-23;0;2;8;0;0;0
2024-04-22;1;2;8;0;1;0
2024-04-21;0;2;7;0;0;0
2024-04-20;0;2;7;0;0;0
2024-04-19;0;2;7;0;0;0
2024-04-18;1;2;8;0;1;0
2024-04-17;0;1;7;0;0;0
2024-04-16;0;1;7;0;0;0
2024-04-15;1;1;10;0;1;0
2024-04-14;0;1;7;0;0;0
2024-04-13;0;1;7;0;0;0
2024-04-12;0;1;7;0;0;0
2024-04-11;0;1;7;0;0;0
2024-04-10;0;1;7;0;0;0
2024-04-09;0;1;9;0;0;0
2024-04-08;1;1;11;0;1;0
2024-04-07;0;1;8;0;0;0
2024-04-06;0;1;8;0;0;0
2024-04-05;0;1;9;0;0;0
2024-04-04;0;1;9;0;0;0
2024-04-03;0;1;9;0;0;0
2024-04-02;0;2;10;0;0;0
2024-04-01;1;2;12;0;1;0
2024-03-31;0;3;9;0;0;0
2024-03-30;0;3;9;0;0;0
2024-03-29;0;3;9;0;0;0
2024-03-28;0;3;10;0;0;0
2024-03-27;1;3;13;0;1;0
2024-03-26;0;3;14;0;0;0
2024-03-25;2;4;17;0;1;0
2024-03-24;0;2;13;0;0;0
2024-03-23;0;3;13;0;0;0
2024-03-22;0;3;15;0;0;0
2024-03-21;0;3;15;0;0;0
2024-03-20;1;5;18;0;1;0
2024-03-19;0;2;16;0;0;0
2024-03-18;1;3;18;0;1;0
2024-03-17;1;3;15;0;1;0
2024-03-16;0;2;14;0;0;0
2024-03-15;0;2;14;0;0;0
2024-03-14;0;2;14;0;0;0
2024-03-13;0;3;14;0;0;0
2024-03-12;0;3;15;0;0;0
2024-03-11;2;3;22;0;2;0
2024-03-10;0;2;15;0;0;0
2024-03-09;0;2;15;0;0;0
2024-03-08;0;2;15;0;0;0
2024-03-07;1;2;20;0;1;0
2024-03-06;0;1;14;0;0;0
2024-03-05;0;2;16;0;0;0
2024-03-04;1;3;21;0;1;0
2024-03-03;0;6;15;0;0;0
2024-03-02;0;6;15;0;0;0
2024-03-01;0;6;16;0;0;0
2024-02-29;0;6;17;0;0;0
2024-02-28;1;8;25;0;1;0
2024-02-27;0;7;19;0;0;0
2024-02-26;5;7;26;0;5;0
2024-02-25;0;4;14;0;0;0
2024-02-24;0;4;14;0;0;0
2024-02-23;0;4;14;0;0;0
2024-02-22;2;4;24;0;2;0
2024-02-21;0;2;13;0;0;0
2024-02-20;0;2;13;0;0;0
2024-02-19;2;6;23;0;2;0
2024-02-18;0;1;14;0;0;0
2024-02-17;0;3;14;0;0;0
2024-02-16;0;3;14;0;0;0
2024-02-15;0;3;14;0;0;0
2024-02-14;0;3;14;0;0;0
2024-02-13;0;3;16;0;0;0
2024-02-12;1;3;22;0;1;0
2024-02-11;2;4;22;0;2;0
2024-02-10;0;2;16;0;0;0
2024-02-09;0;2;16;0;0;0
2024-02-08;0;2;17;0;0;0
2024-02-07;0;3;18;0;0;0
2024-02-06;0;4;21;0;0;0
2024-02-05;2;8;31;0;2;0
2024-02-04;0;5;26;0;0;0
2024-02-03;0;5;26;0;0;0
2024-02-02;0;5;27;0;0;0
2024-02-01;1;7;29;0;1;0
2024-01-31;1;6;30;0;1;0
2024-01-30;1;6;31;0;1;0
2024-01-29;2;5;35;0;1;0
2024-01-28;0;2;32;0;0;0
2024-01-27;0;3;32;0;0;0
2024-01-26;0;5;32;0;0;0
2024-01-25;0;5;33;0;0;0
2024-01-24;1;5;37;0;1;0
2024-01-23;0;4;37;0;0;0
2024-01-22;1;4;37;0;1;0
2024-01-21;1;5;36;0;0;0
2024-01-20;2;5;37;0;1;0
2024-01-19;0;4;37;0;0;0
2024-01-18;0;6;37;0;0;0
2024-01-17;0;6;37;0;0;0
2024-01-16;0;7;38;0;0;0
2024-01-15;2;8;39;0;1;0
2024-01-14;1;9;38;0;1;0
2024-01-13;1;13;37;0;1;0
2024-01-12;2;14;36;0;1;0
2024-01-11;0;12;36;0;0;0
2024-01-10;1;13;36;0;1;0
2024-01-09;1;12;36;0;0;0
2024-01-08;4;14;36;0;2;0
2024-01-07;6;15;34;0;4;0
2024-01-06;4;17;31;0;2;0
2024-01-05;2;15;29;0;2;0
2024-01-04;2;13;28;0;2;0
2024-01-03;0;11;29;0;0;0
2024-01-02;2;13;31;0;2;0
2024-01-01;3;15;32;0;2;0
2023-12-31;6;13;38;0;6;0
2023-12-30;0;7;32;0;0;0
2023-12-29;0;7;33;0;0;0
2023-12-28;0;8;35;0;0;0
2023-12-27;2;9;35;0;1;0
2023-12-26;4;7;34;0;4;0
2023-12-25;1;3;32;0;1;0
2023-12-24;0;3;32;0;0;0
2023-12-23;0;4;35;0;0;0
2023-12-22;1;4;35;0;1;0
2023-12-21;1;3;37;0;1;0
2023-12-20;0;2;38;0;0;0
2023-12-19;0;3;39;0;0;0
2023-12-18;1;3;39;0;1;0
2023-12-17;1;4;38;0;1;0
2023-12-16;0;3;38;0;0;0
2023-12-15;0;3;38;0;0;0
2023-12-14;0;4;38;0;0;0
2023-12-13;1;4;39;0;1;0
2023-12-12;0;4;41;0;0;0
2023-12-11;2;7;41;0;1;0
2023-12-10;0;7;40;0;0;0
2023-12-09;0;10;40;0;0;0
2023-12-08;1;19;40;0;1;0
2023-12-07;0;18;39;0;0;0
2023-12-06;1;19;39;0;1;0
2023-12-05;3;20;41;0;3;0
2023-12-04;2;17;40;0;2;0
2023-12-03;3;16;38;0;3;0
2023-12-02;9;15;35;0;8;0
2023-12-01;0;7;29;0;0;0
2023-11-30;1;11;31;0;1;0
2023-11-29;2;10;34;0;1;0
2023-11-28;0;12;33;0;0;0
2023-11-27;1;14;34;0;1;0
2023-11-26;2;14;33;0;2;0
2023-11-25;1;12;32;0;1;0
2023-11-24;4;11;31;0;3;0
2023-11-23;1;9;31;0;0;0
2023-11-22;5;9;34;0;3;0
2023-11-21;2;4;31;0;2;0
2023-11-20;1;3;29;0;0;0
2023-11-19;0;5;29;0;0;0
2023-11-18;0;5;30;0;0;0
2023-11-17;1;5;31;0;0;0
2023-11-16;0;4;30;0;0;0
2023-11-15;0;4;31;0;0;0
2023-11-14;1;4;34;0;1;0
2023-11-13;3;4;33;0;3;0
2023-11-12;0;4;30;0;0;0
2023-11-11;0;6;30;0;0;0
2023-11-10;0;6;31;0;0;0
2023-11-09;0;7;31;0;0;0
2023-11-08;0;9;32;0;0;0
2023-11-07;1;12;34;0;1;0
2023-11-06;3;15;33;0;3;0
2023-11-05;2;13;30;0;2;0
2023-11-04;0;10;28;0;0;0
2023-11-03;1;11;30;0;1;0
2023-11-02;2;11;30;0;2;0
2023-11-01;3;9;31;0;3;0
2023-10-31;3;8;28;0;3;0
2023-10-30;1;8;25;0;1;0
2023-10-29;0;8;24;0;0;0
2023-10-28;0;8;25;0;0;0
2023-10-27;1;9;25;0;1;0
2023-10-26;0;9;24;0;0;0
2023-10-25;3;9;24;0;3;0
2023-10-24;3;6;22;0;3;0
2023-10-23;1;4;19;0;1;0
2023-10-22;0;5;18;0;0;0
2023-10-21;1;5;19;0;1;0
2023-10-20;1;5;18;0;1;0
2023-10-19;0;4;18;0;0;0
2023-10-18;0;5;20;0;0;0
2023-10-17;1;5;21;0;1;0
2023-10-16;2;5;21;0;2;0
2023-10-15;0;4;20;0;0;0
2023-10-14;1;4;20;0;1;0
2023-10-13;0;3;19;0;0;0
2023-10-12;1;4;19;0;1;0
2023-10-11;0;4;18;0;0;0
2023-10-10;1;5;18;0;1;0
2023-10-09;1;7;17;0;0;0
2023-10-08;0;7;17;0;0;0
2023-10-07;0;7;19;0;0;0
2023-10-06;1;7;19;0;1;0
2023-10-05;1;7;19;0;1;0
2023-10-04;1;6;18;0;1;0
2023-10-03;3;5;19;0;3;0
2023-10-02;1;2;18;0;1;0
2023-10-01;0;2;19;0;0;0
2023-09-30;0;2;19;0;0;0
2023-09-29;1;2;26;0;1;0
2023-09-28;0;2;25;0;0;0
2023-09-27;0;2;25;0;0;0
2023-09-26;0;3;27;0;0;0
2023-09-25;1;5;27;0;0;0
2023-09-24;0;5;27;0;0;0
2023-09-23;0;6;27;0;0;0
2023-09-22;1;7;27;0;1;0
2023-09-21;0;6;29;0;0;0
2023-09-20;1;6;29;0;1;0
2023-09-19;2;5;28;0;2;0
2023-09-18;1;3;27;0;1;0
2023-09-17;1;3;28;0;1;0
2023-09-16;1;2;28;0;1;0
2023-09-15;0;1;27;0;0;0
2023-09-14;0;3;27;0;0;0
2023-09-13;0;3;27;0;0;0
2023-09-12;0;4;28;0;0;0
2023-09-11;1;4;28;0;0;0
2023-09-10;0;5;29;0;0;0
2023-09-09;0;7;30;0;0;0
2023-09-08;2;9;31;0;1;0
2023-09-07;0;7;31;0;0;0
2023-09-06;1;15;31;0;1;0
2023-09-05;0;14;33;0;0;1
2023-09-04;2;14;34;0;2;1
2023-09-03;2;15;33;0;2;1
2023-09-02;2;13;36;0;0;0
2023-09-01;1;12;36;0;1;0
2023-08-31;8;11;36;0;6;0
2023-08-30;0;5;31;0;0;0
2023-08-29;0;8;32;0;0;0
2023-08-28;3;8;32;0;3;0
2023-08-27;2;6;31;0;1;0
2023-08-26;0;5;30;0;0;0
2023-08-25;0;7;31;0;0;0
2023-08-24;0;8;32;0;0;0
2023-08-23;3;8;32;0;3;0
2023-08-22;0;6;29;0;0;0
2023-08-21;1;6;30;0;1;0
2023-08-20;1;6;30;0;1;0
2023-08-19;2;5;29;0;2;0
2023-08-18;1;4;27;0;1;0
2023-08-17;0;4;27;0;0;0
2023-08-16;1;5;28;0;0;0
2023-08-15;0;6;31;0;0;0
2023-08-14;1;6;32;0;1;0
2023-08-13;0;8;32;0;0;0
2023-08-12;1;9;32;0;0;0
2023-08-11;2;11;34;0;1;0
2023-08-10;2;15;33;0;2;1
2023-08-09;2;13;32;0;1;1
2023-08-08;1;13;32;0;0;0
2023-08-07;4;14;34;0;1;0
2023-08-06;1;13;35;0;1;0
2023-08-05;3;12;34;0;1;0
2023-08-04;6;12;33;0;4;0
2023-08-03;1;7;31;0;0;0
2023-08-02;2;8;31;0;0;0
2023-08-01;1;7;32;0;1;0
2023-07-31;2;7;32;0;1;0
2023-07-30;1;7;34;0;0;0
2023-07-29;3;8;34;0;2;0
2023-07-28;1;7;32;0;0;0
2023-07-27;2;7;32;0;1;0
2023-07-26;2;6;32;0;1;0
2023-07-25;1;5;33;0;1;0
2023-07-24;1;5;33;0;1;0
2023-07-23;1;9;32;0;1;0
2023-07-22;1;9;32;0;1;0
2023-07-21;0;9;31;0;0;0
2023-07-20;0;10;35;0;0;0
2023-07-19;1;12;35;0;1;1
2023-07-18;1;11;34;0;1;1
2023-07-17;5;11;33;0;4;1
2023-07-16;1;7;30;0;1;0
2023-07-15;1;8;33;0;1;0
2023-07-14;1;9;33;0;1;0
2023-07-13;2;8;32;0;2;0
2023-07-12;0;7;30;0;0;0
2023-07-11;1;10;31;0;1;0
2023-07-10;1;9;30;0;1;0
2023-07-09;2;9;29;0;2;0
2023-07-08;2;8;27;0;2;0
2023-07-07;0;9;26;0;0;0
2023-07-06;1;9;26;0;0;0
2023-07-05;3;9;28;0;2;0
2023-07-04;0;7;30;0;0;0
2023-07-03;1;8;30;0;1;0
2023-07-02;1;9;29;0;0;0
2023-07-01;3;10;29;0;3;0
2023-06-30;1;7;28;0;0;0
2023-06-29;1;8;28;0;1;0
2023-06-28;1;7;28;0;0;0
2023-06-27;1;10;29;0;0;0
2023-06-26;2;9;29;0;1;0
2023-06-25;1;8;28;0;1;0
2023-06-24;1;7;28;0;1;0
2023-06-23;1;7;28;0;1;0
2023-06-22;0;10;27;0;0;0
2023-06-21;4;11;27;0;4;0
2023-06-20;0;7;25;0;0;0
2023-06-19;1;7;25;0;1;0
2023-06-18;0;7;24;0;0;0
2023-06-17;1;7;24;0;1;0
2023-06-16;4;6;24;0;4;0
2023-06-15;1;2;22;0;1;0
2023-06-14;0;2;22;0;0;0
2023-06-13;0;2;24;0;0;0
2023-06-12;1;5;24;0;0;0
2023-06-11;0;9;25;0;0;0
2023-06-10;0;10;26;0;0;0
2023-06-09;0;10;26;0;0;0
2023-06-08;1;10;28;0;1;0
2023-06-07;0;11;27;0;0;0
2023-06-06;3;11;28;0;2;0
2023-06-05;6;10;32;0;6;1
2023-06-04;1;5;26;0;0;1
2023-06-03;0;4;26;0;0;0
2023-06-02;0;5;27;0;0;0
2023-06-01;2;6;28;0;2;0
2023-05-31;0;5;26;0;0;0
2023-05-30;1;5;31;0;1;0
2023-05-29;1;4;30;0;0;0
2023-05-28;0;6;30;0;0;0
2023-05-27;1;6;30;0;0;0
2023-05-26;1;5;30;0;1;0
2023-05-25;1;4;29;0;1;0
2023-05-24;0;4;28;0;0;0
2023-05-23;0;6;29;0;0;0
2023-05-22;3;8;30;0;3;0
2023-05-21;0;7;27;0;0;0
2023-05-20;0;7;27;0;0;0
2023-05-19;0;8;27;0;0;0
2023-05-18;1;9;27;0;0;0
2023-05-17;2;9;31;0;1;0
2023-05-16;2;9;31;0;1;0
2023-05-15;3;8;31;0;2;0
2023-05-14;1;6;29;0;0;0
2023-05-13;1;12;29;0;1;0
2023-05-12;1;11;30;0;1;0
2023-05-11;0;10;30;0;0;0
2023-05-10;2;11;30;0;2;0
2023-05-09;1;10;29;0;1;0
2023-05-08;1;9;29;0;1;0
2023-05-07;6;13;29;0;6;0
2023-05-06;0;7;25;0;0;0
2023-05-05;0;7;30;0;0;0
2023-05-04;1;7;30;0;1;0
2023-05-03;1;6;29;0;1;0
2023-05-02;0;5;29;0;0;0
2023-05-01;5;5;29;0;5;0
2023-04-30;0;1;24;0;0;0
2023-04-29;0;2;24;0;0;0
2023-04-28;0;3;24;0;0;0
2023-04-27;0;4;25;0;0;0
2023-04-26;0;4;25;0;0;0
2023-04-25;0;4;26;0;0;0
2023-04-24;1;8;26;0;1;0
2023-04-23;1;8;25;0;1;0
2023-04-22;1;8;25;0;0;0
2023-04-21;1;7;26;0;1;0
2023-04-20;0;7;26;0;0;0
2023-04-19;0;9;27;0;0;0
2023-04-18;4;10;28;0;4;0
2023-04-17;1;6;24;0;1;0
2023-04-16;1;6;25;0;1;0
2023-04-15;0;6;25;0;0;0
2023-04-14;1;7;25;0;1;0
2023-04-13;2;8;25;0;2;0
2023-04-12;1;11;24;0;1;0
2023-04-11;0;10;25;0;0;0
2023-04-10;1;10;26;0;1;0
2023-04-09;1;10;26;0;1;0
2023-04-08;1;9;25;0;0;0
2023-04-07;2;8;27;0;2;0
2023-04-06;5;6;26;0;4;0
2023-04-05;0;1;25;0;0;0
2023-04-04;0;2;27;0;0;0
2023-04-03;1;2;27;0;1;0
2023-04-02;0;3;26;0;0;0
2023-04-01;0;3;27;0;0;0
2023-03-31;0;3;28;0;0;0
2023-03-30;0;4;28;0;0;0
2023-03-29;1;5;28;0;0;0
2023-03-28;0;5;29;0;0;0
2023-03-27;2;6;29;0;1;0
2023-03-26;0;6;28;0;0;0
2023-03-25;0;6;28;0;0;0
2023-03-24;1;8;29;0;1;0
2023-03-23;1;8;28;0;1;0
2023-03-22;2;7;30;0;1;0
2023-03-21;1;7;32;0;1;0
2023-03-20;2;9;37;0;2;0
2023-03-19;0;9;38;0;0;0
2023-03-18;2;10;40;0;2;0
2023-03-17;1;9;41;0;1;0
2023-03-16;0;8;43;0;0;0
2023-03-15;1;10;47;0;1;0
2023-03-14;3;10;47;0;1;0
2023-03-13;2;11;46;0;2;0
2023-03-12;2;11;44;0;2;0
2023-03-11;1;9;42;0;1;0
2023-03-10;0;8;41;0;0;0
2023-03-09;2;9;41;0;2;0
2023-03-08;1;8;40;0;1;0
2023-03-07;3;7;41;0;3;0
2023-03-06;2;4;40;0;2;0
2023-03-05;0;3;39;0;0;0
2023-03-04;0;3;39;0;0;0
2023-03-03;1;3;41;0;1;0
2023-03-02;1;2;40;0;1;0
2023-03-01;0;2;42;0;0;0
2023-02-28;0;2;43;0;0;0
2023-02-27;1;5;43;0;1;0
2023-02-26;0;8;42;0;0;0
2023-02-25;0;14;42;0;0;0
2023-02-24;0;17;42;0;0;0
2023-02-23;1;19;43;0;1;0
2023-02-22;0;21;42;0;0;0
2023-02-21;3;24;43;0;3;0
2023-02-20;4;25;41;0;3;0
2023-02-19;6;22;38;0;6;0
2023-02-18;3;16;33;0;3;0
2023-02-17;2;13;30;0;2;0
2023-02-16;3;11;29;0;3;0
2023-02-15;3;8;27;0;3;0
2023-02-14;4;5;25;0;3;0
2023-02-13;1;2;22;0;1;0
2023-02-12;0;3;20;0;0;0
2023-02-11;0;5;20;0;0;0
2023-02-10;0;6;21;0;0;0
2023-02-09;0;6;21;0;0;0
2023-02-08;0;10;21;0;0;0
2023-02-07;1;10;24;0;1;0
2023-02-06;2;12;23;0;2;0
2023-02-05;2;11;21;0;2;0
2023-02-04;1;9;21;0;1;0
2023-02-03;0;8;19;0;0;0
2023-02-02;4;8;20;0;1;0
2023-02-01;0;6;18;0;0;0
2023-01-31;3;7;20;0;2;0
2023-01-30;2;5;19;0;1;0
2023-01-29;0;4;18;0;0;0
2023-01-28;0;6;18;0;0;0
2023-01-27;2;7;19;0;2;0
2023-01-26;0;6;16;0;0;0
2023-01-25;1;6;17;0;1;0
2023-01-24;0;5;18;0;0;0
2023-01-23;1;7;19;0;1;0
2023-01-22;2;7;19;0;2;0
2023-01-21;1;5;19;0;1;0
2023-01-20;1;4;18;0;0;0
2023-01-19;0;2;18;0;0;0
2023-01-18;0;3;20;0;0;0
2023-01-17;1;3;21;0;1;0
2023-01-16;1;2;20;0;1;0
2023-01-15;0;3;20;0;0;0
2023-01-14;0;3;20;0;0;0
2023-01-13;0;3;20;0;0;0
2023-01-12;1;5;20;0;1;0
2023-01-11;0;4;23;0;0;0
2023-01-10;0;4;24;0;0;0
2023-01-09;2;4;24;0;2;0
2023-01-08;0;3;23;0;0;0
2023-01-07;0;4;23;0;0;0
2023-01-06;2;5;24;0;2;0
2023-01-05;0;4;24;0;0;0
2023-01-04;0;4;24;0;0;0
2023-01-03;0;4;25;0;0;0
2023-01-02;1;4;25;0;1;0
2023-01-01;1;6;25;0;1;0
2022-12-31;1;5;24;0;1;0
2022-12-30;1;5;23;0;1;0
2022-12-29;0;6;23;0;0;0
2022-12-28;0;6;23;0;0;0
2022-12-27;0;7;24;0;0;0
2022-12-26;3;9;25;0;3;0
2022-12-25;0;7;22;0;0;0
2022-12-24;1;7;22;0;1;0
2022-12-23;2;7;21;0;2;0
2022-12-22;0;5;19;0;0;0
2022-12-21;1;5;19;0;1;0
2022-12-20;2;4;20;0;1;0
2022-12-19;1;6;22;0;1;0
2022-12-18;0;6;21;0;0;0
2022-12-17;1;6;22;0;1;0
2022-12-16;0;6;21;0;0;0
2022-12-15;0;6;21;0;0;0
2022-12-14;0;7;21;0;0;0
2022-12-13;4;9;25;0;4;0
2022-12-12;1;5;21;0;1;0
2022-12-11;0;5;20;0;0;0
2022-12-10;1;5;20;0;1;0
2022-12-09;0;5;20;0;0;0
2022-12-08;1;5;21;0;1;0
2022-12-07;2;4;20;0;2;0
2022-12-06;0;3;21;0;0;0
2022-12-05;1;3;22;0;1;0
2022-12-04;0;3;23;0;0;0
2022-12-03;1;4;25;0;0;0
2022-12-02;0;4;24;0;0;0
2022-12-01;0;4;24;0;0;0
2022-11-30;1;5;27;0;1;0
2022-11-29;0;4;28;0;0;0
2022-11-28;1;4;32;0;1;0
2022-11-27;1;5;31;0;0;0
2022-11-26;1;8;31;0;0;0
2022-11-25;0;8;30;0;0;0
2022-11-24;1;9;31;0;1;0
2022-11-23;1;8;31;0;0;0
2022-11-22;1;8;31;0;0;0
2022-11-21;3;7;32;0;2;0
2022-11-20;3;8;30;0;3;0
2022-11-19;0;5;28;0;0;0
2022-11-18;1;5;29;0;1;0
2022-11-17;0;4;27;0;0;0
2022-11-16;0;5;32;0;0;0
2022-11-15;0;5;33;0;0;0
2022-11-14;4;7;34;0;4;0
2022-11-13;0;6;31;0;0;0
2022-11-12;0;6;32;0;0;0
2022-11-11;0;9;33;0;0;0
2022-11-10;1;11;34;0;1;0
2022-11-09;0;9;37;0;0;0
2022-11-08;1;9;37;0;0;0
2022-11-07;4;10;37;0;3;0
2022-11-06;0;9;35;0;0;0
2022-11-05;3;12;35;0;3;0
2022-11-04;1;9;32;0;1;0
2022-11-03;0;8;31;0;0;0
2022-11-02;0;8;32;0;0;0
2022-11-01;2;8;32;0;2;0
2022-10-31;3;7;32;0;3;0
2022-10-30;3;5;32;0;3;0
2022-10-29;0;3;29;0;0;0
2022-10-28;0;3;31;0;0;0
2022-10-27;0;6;32;0;0;0
2022-10-26;0;6;35;0;0;0
2022-10-25;1;6;35;0;1;0
2022-10-24;1;10;36;0;0;0
2022-10-23;1;10;36;0;1;0
2022-10-22;0;9;35;0;0;0
2022-10-21;3;11;37;0;2;0
2022-10-20;1;11;37;0;0;0
2022-10-19;0;11;39;0;0;0
2022-10-18;5;11;40;0;4;0
2022-10-17;1;13;36;0;1;1
2022-10-16;0;12;41;0;0;1
2022-10-15;2;12;42;0;2;1
2022-10-14;2;11;40;0;1;1
2022-10-13;2;9;39;0;1;0
2022-10-12;1;8;39;0;0;0
2022-10-11;6;7;39;0;5;0
2022-10-10;0;3;36;0;0;0
2022-10-09;0;3;37;0;0;0
2022-10-08;1;5;37;0;1;0
2022-10-07;0;8;41;0;0;1
2022-10-06;0;8;41;0;0;1
2022-10-05;0;11;42;0;0;0
2022-10-04;2;12;42;0;1;0
2022-10-03;1;14;42;0;0;0
2022-10-02;2;14;42;0;2;0
2022-10-01;4;15;40;0;3;2
2022-09-30;1;12;38;0;0;2
2022-09-29;4;12;39;0;2;2
2022-09-28;2;11;42;0;1;1
2022-09-27;4;12;43;0;3;1
2022-09-26;0;11;43;0;0;1
2022-09-25;3;12;44;0;2;1
2022-09-24;0;10;43;0;0;2
2022-09-23;1;17;46;0;0;2
2022-09-22;5;18;48;0;2;2
2022-09-21;3;16;65;0;0;1
2022-09-20;2;13;77;0;1;1
2022-09-19;2;13;82;0;1;1
2022-09-18;0;14;86;0;0;1
2022-09-17;8;16;104;0;7;2
2022-09-16;2;9;109;0;1;2
2022-09-15;2;8;118;0;0;2
2022-09-14;0;12;118;0;0;1
2022-09-13;1;12;118;0;1;1
2022-09-12;3;13;119;0;1;1
2022-09-11;3;11;119;0;2;1
2022-09-10;1;12;120;0;1;2
2022-09-09;1;11;133;0;0;2
2022-09-08;5;11;174;0;4;2
2022-09-07;0;7;191;0;0;2
2022-09-06;2;8;199;0;0;2
2022-09-05;2;12;200;0;0;2
2022-09-04;4;13;201;0;0;2
2022-09-03;0;14;201;0;0;2
2022-09-02;1;15;201;0;0;2
2022-09-01;2;16;201;0;1;2
2022-08-31;2;18;200;0;1;2
2022-08-30;5;19;199;0;5;2
2022-08-29;2;34;194;0;1;2
2022-08-28;3;45;193;0;3;1
2022-08-27;1;48;190;0;0;1
2022-08-26;3;52;190;0;1;0
2022-08-25;5;72;189;0;1;0
2022-08-24;2;82;188;0;2;0
2022-08-23;22;90;186;0;15;0
2022-08-22;16;74;171;0;12;0
2022-08-21;7;62;159;0;7;0
2022-08-20;5;58;152;0;5;0
2022-08-19;26;54;147;0;16;0
2022-08-18;18;39;131;0;11;0
2022-08-17;20;42;120;0;16;0
2022-08-16;0;71;104;0;0;0
2022-08-15;1;92;104;0;0;0
2022-08-14;3;101;104;0;2;0
2022-08-13;2;101;102;0;1;0
2022-08-12;7;101;101;0;3;0
2022-08-11;17;98;98;0;13;0
2022-08-10;52;85;85;0;41;0
2022-08-09;27;44;44;0;21;0
2022-08-08;19;23;23;0;14;0
2022-08-07;5;9;9;0;3;0
2022-08-06;6;6;6;0;6;0
