﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;41;144;0;4;3
2024-05-03;7;41;141;0;7;3
2024-05-02;6;38;141;0;4;2
2024-05-01;11;38;141;0;6;2
2024-04-30;3;34;142;0;2;1
2024-04-29;6;39;146;0;5;1
2024-04-28;8;38;143;0;2;0
2024-04-27;7;43;149;0;4;0
2024-04-26;5;40;149;0;4;0
2024-04-25;10;40;151;0;8;0
2024-04-24;4;37;145;0;4;0
2024-04-23;7;36;146;0;5;0
2024-04-22;7;35;144;0;4;0
2024-04-21;8;35;145;0;5;0
2024-04-20;2;35;144;0;1;0
2024-04-19;7;44;143;0;6;0
2024-04-18;6;43;145;0;4;0
2024-04-17;3;41;149;0;2;0
2024-04-16;8;39;147;0;3;0
2024-04-15;5;39;150;0;3;0
2024-04-14;8;37;155;0;6;0
2024-04-13;14;42;155;0;11;0
2024-04-12;7;37;152;0;6;0
2024-04-11;6;37;153;0;4;2
2024-04-10;5;34;154;0;3;3
2024-04-09;5;38;156;0;4;4
2024-04-08;3;39;158;0;2;4
2024-04-07;11;43;160;0;7;4
2024-04-06;7;39;157;0;5;4
2024-04-05;7;35;156;0;5;2
2024-04-04;2;38;159;0;0;2
2024-04-03;7;42;170;0;4;2
2024-04-02;6;44;174;0;5;1
2024-04-01;10;41;178;0;6;0
2024-03-31;9;39;184;0;4;0
2024-03-30;3;39;187;0;1;0
2024-03-29;13;43;193;0;8;1
2024-03-28;7;39;189;0;5;1
2024-03-27;8;34;195;0;6;1
2024-03-26;7;36;199;0;2;1
2024-03-25;9;41;208;0;6;0
2024-03-24;7;36;210;0;4;1
2024-03-23;7;40;214;0;5;0
2024-03-22;4;42;219;0;4;1
2024-03-21;0;44;222;0;0;2
2024-03-20;8;55;228;0;8;1
2024-03-19;11;54;231;0;7;1
2024-03-18;2;51;233;0;2;0
2024-03-17;9;55;243;0;4;1
2024-03-16;9;53;253;0;9;1
2024-03-15;7;48;248;0;6;3
2024-03-14;11;46;247;0;10;3
2024-03-13;10;39;245;0;8;2
2024-03-12;6;39;246;0;4;2
2024-03-11;6;44;248;0;3;1
2024-03-10;6;50;250;0;4;2
2024-03-09;5;55;254;0;2;1
2024-03-08;9;66;262;0;8;2
2024-03-07;6;66;269;0;5;0
2024-03-06;10;68;272;0;8;0
2024-03-05;12;64;280;0;6;0
2024-03-04;10;69;284;0;6;0
2024-03-03;10;73;284;0;9;2
2024-03-02;14;75;288;0;7;2
2024-03-01;11;72;300;0;7;2
2024-02-29;11;71;301;0;9;0
2024-02-28;10;75;301;0;8;0
2024-02-27;14;75;302;0;12;0
2024-02-26;12;69;296;0;11;0
2024-02-25;12;69;297;0;11;1
2024-02-24;8;68;305;0;7;1
2024-02-23;10;74;305;0;9;1
2024-02-22;14;83;314;0;10;1
2024-02-21;10;73;319;0;8;0
2024-02-20;6;70;322;0;6;0
2024-02-19;12;72;328;0;12;0
2024-02-18;11;70;338;0;10;1
2024-02-17;13;65;343;0;11;1
2024-02-16;20;59;340;0;15;1
2024-02-15;4;51;335;0;4;1
2024-02-14;6;57;357;0;4;1
2024-02-13;11;68;368;0;9;1
2024-02-12;10;67;379;0;8;1
2024-02-11;8;76;387;0;6;1
2024-02-10;10;84;396;0;5;5
2024-02-09;9;85;407;0;7;1
2024-02-08;11;91;430;0;10;1
2024-02-07;20;100;444;0;15;1
2024-02-06;8;89;436;0;8;0
2024-02-05;20;90;437;0;16;0
2024-02-04;16;81;424;0;10;0
2024-02-03;7;77;428;0;7;0
2024-02-02;14;82;465;0;13;0
2024-02-01;24;88;488;0;17;0
2024-01-31;9;78;506;0;8;0
2024-01-30;10;88;525;0;9;0
2024-01-29;16;94;538;0;9;0
2024-01-28;7;96;549;0;6;0
2024-01-27;13;102;563;0;12;0
2024-01-26;26;111;567;0;19;0
2024-01-25;8;107;586;0;8;0
2024-01-24;19;107;601;0;15;1
2024-01-23;18;105;594;0;11;5
2024-01-22;12;116;596;0;10;5
2024-01-21;14;122;600;0;11;7
2024-01-20;28;130;609;0;22;5
2024-01-19;16;122;606;0;15;4
2024-01-18;9;124;604;0;8;3
2024-01-17;16;132;611;0;9;6
2024-01-16;27;152;612;0;24;5
2024-01-15;17;151;605;0;14;6
2024-01-14;22;145;604;0;18;8
2024-01-13;22;132;598;0;17;6
2024-01-12;20;116;593;0;12;4
2024-01-11;20;115;596;0;15;4
2024-01-10;35;149;592;0;33;6
2024-01-09;25;157;575;0;23;6
2024-01-08;12;172;563;0;6;9
2024-01-07;10;193;569;0;9;9
2024-01-06;4;207;578;0;3;8
2024-01-05;22;225;585;1;12;10
2024-01-04;53;231;582;1;33;10
2024-01-03;53;213;561;1;32;11
2024-01-02;49;218;547;1;31;9
2024-01-01;36;210;534;0;24;11
2023-12-31;38;193;517;0;25;11
2023-12-30;41;177;498;0;25;8
2023-12-29;33;168;505;0;25;7
2023-12-28;21;165;521;0;17;7
2023-12-27;44;169;545;0;38;8
2023-12-26;27;140;538;0;25;4
2023-12-25;11;130;545;0;7;3
2023-12-24;19;138;563;0;13;2
2023-12-23;27;143;584;0;19;0
2023-12-22;29;135;615;0;26;0
2023-12-21;30;122;622;0;21;0
2023-12-20;18;112;630;0;13;0
2023-12-19;17;113;645;0;16;0
2023-12-18;16;110;668;0;13;0
2023-12-17;20;111;698;0;17;0
2023-12-16;17;105;727;0;13;0
2023-12-15;18;107;758;0;13;0
2023-12-14;17;113;780;0;11;0
2023-12-13;21;111;796;0;14;0
2023-12-12;16;107;826;0;10;0
2023-12-11;18;108;858;0;17;0
2023-12-10;14;111;877;0;11;0
2023-12-09;21;117;912;0;17;0
2023-12-08;25;107;947;0;18;0
2023-12-07;17;95;967;0;8;0
2023-12-06;18;117;1003;0;11;0
2023-12-05;18;145;1032;0;15;0
2023-12-04;24;171;1051;0;22;1
2023-12-03;20;179;1061;0;17;1
2023-12-02;8;195;1083;0;8;0
2023-12-01;6;213;1127;0;5;0
2023-11-30;32;242;1170;0;24;0
2023-11-29;44;264;1188;0;41;0
2023-11-28;41;255;1182;0;39;1
2023-11-27;35;246;1178;0;31;1
2023-11-26;34;239;1196;0;30;1
2023-11-25;29;246;1211;0;25;0
2023-11-24;35;269;1225;0;33;0
2023-11-23;51;284;1227;0;48;0
2023-11-22;36;280;1202;0;34;0
2023-11-21;32;284;1197;0;32;2
2023-11-20;29;279;1190;0;28;5
2023-11-19;39;294;1186;0;35;7
2023-11-18;54;302;1191;0;42;8
2023-11-17;50;286;1184;0;46;3
2023-11-16;45;283;1175;0;42;0
2023-11-15;41;294;1169;0;38;1
2023-11-14;30;293;1155;0;27;1
2023-11-13;44;313;1164;0;43;6
2023-11-12;46;312;1155;0;44;8
2023-11-11;37;303;1134;0;35;9
2023-11-10;47;298;1123;0;43;5
2023-11-09;56;299;1117;0;54;6
2023-11-08;39;298;1096;0;36;7
2023-11-07;49;311;1092;0;44;8
2023-11-06;47;310;1091;0;40;8
2023-11-05;39;306;1086;0;33;7
2023-11-04;37;308;1086;0;32;8
2023-11-03;50;323;1088;0;45;5
2023-11-02;56;322;1077;0;53;8
2023-11-01;54;310;1049;0;49;9
2023-10-31;46;295;1030;0;41;10
2023-10-30;39;275;1014;0;35;9
2023-10-29;41;270;1000;0;35;6
2023-10-28;53;261;991;0;47;8
2023-10-27;51;239;972;0;45;8
2023-10-26;42;234;950;0;37;9
2023-10-25;39;230;933;0;34;9
2023-10-24;28;232;927;0;21;9
2023-10-23;36;248;924;0;30;9
2023-10-22;31;242;920;0;26;6
2023-10-21;32;253;914;0;25;9
2023-10-20;43;263;907;0;41;9
2023-10-19;41;247;881;0;36;10
2023-10-18;39;233;863;0;34;9
2023-10-17;41;236;849;0;39;9
2023-10-16;31;230;827;0;23;9
2023-10-15;43;238;819;0;37;8
2023-10-14;43;246;801;0;36;10
2023-10-13;30;245;778;0;23;10
2023-10-12;29;255;772;0;24;11
2023-10-11;42;265;770;0;37;12
2023-10-10;37;261;757;0;33;12
2023-10-09;40;254;738;0;33;11
2023-10-08;50;252;727;0;44;12
2023-10-07;39;234;696;0;35;11
2023-10-06;39;221;676;0;29;10
2023-10-05;42;216;665;0;34;6
2023-10-04;42;210;645;0;32;4
2023-10-03;35;200;628;0;30;3
2023-10-02;36;192;614;0;32;2
2023-10-01;30;188;595;0;23;2
2023-09-30;24;183;587;0;23;2
2023-09-29;29;186;580;0;25;1
2023-09-28;35;180;569;1;28;0
2023-09-27;30;171;557;1;25;1
2023-09-26;29;161;548;1;20;1
2023-09-25;34;157;547;1;26;2
2023-09-24;24;153;537;0;16;3
2023-09-23;32;152;531;0;20;2
2023-09-22;27;143;531;0;17;2
2023-09-21;32;145;528;0;19;1
2023-09-20;27;140;530;0;14;2
2023-09-19;26;140;528;0;17;2
2023-09-18;27;143;520;0;18;3
2023-09-17;27;148;526;0;18;3
2023-09-16;20;142;519;0;16;2
2023-09-15;27;148;522;0;22;1
2023-09-14;19;137;522;0;17;0
2023-09-13;22;135;534;0;19;1
2023-09-12;24;133;530;0;23;1
2023-09-11;26;126;528;0;24;2
2023-09-10;15;118;521;0;14;3
2023-09-09;24;122;523;0;22;2
2023-09-08;14;115;525;0;12;1
2023-09-07;15;118;527;0;14;1
2023-09-06;19;124;533;0;19;2
2023-09-05;16;120;533;0;12;1
2023-09-04;18;124;540;0;15;3
2023-09-03;20;124;543;0;17;3
2023-09-02;18;126;545;0;13;2
2023-09-01;17;129;558;0;13;1
2023-08-31;22;126;567;0;17;2
2023-08-30;18;129;565;0;14;2
2023-08-29;19;127;561;0;15;1
2023-08-28;19;134;555;0;16;2
2023-08-27;21;129;560;0;20;2
2023-08-26;20;118;557;0;19;2
2023-08-25;13;123;554;0;11;1
2023-08-24;24;123;553;0;19;0
2023-08-23;17;123;548;0;13;0
2023-08-22;25;130;557;0;19;0
2023-08-21;15;140;559;0;14;0
2023-08-20;12;141;560;0;10;0
2023-08-19;26;151;567;0;24;0
2023-08-18;13;144;558;0;13;0
2023-08-17;22;151;561;0;20;0
2023-08-16;23;156;558;0;19;0
2023-08-15;33;152;552;0;31;0
2023-08-14;16;140;541;0;15;0
2023-08-13;22;145;546;0;20;0
2023-08-12;19;144;540;0;16;0
2023-08-11;23;146;535;0;17;0
2023-08-10;28;149;527;0;26;0
2023-08-09;18;149;518;0;14;0
2023-08-08;22;157;524;0;17;0
2023-08-07;24;156;520;0;20;0
2023-08-06;25;148;519;1;21;0
2023-08-05;22;137;511;1;20;0
2023-08-04;25;138;505;0;21;0
2023-08-03;28;135;502;0;27;0
2023-08-02;28;125;501;0;25;0
2023-08-01;19;110;493;0;16;0
2023-07-31;16;107;493;0;13;0
2023-07-30;11;115;495;0;9;0
2023-07-29;22;127;507;0;21;0
2023-07-28;18;120;503;0;18;1
2023-07-27;19;119;511;0;17;1
2023-07-26;11;119;509;0;11;1
2023-07-25;16;124;515;0;15;1
2023-07-24;23;127;524;0;21;0
2023-07-23;23;119;517;0;12;0
2023-07-22;23;127;524;0;14;0
2023-07-21;24;134;523;0;19;0
2023-07-20;25;129;534;0;23;0
2023-07-19;19;117;546;0;17;0
2023-07-18;19;109;558;0;16;0
2023-07-17;14;107;564;2;12;0
2023-07-16;22;115;581;2;20;0
2023-07-15;23;109;579;0;19;0
2023-07-14;18;109;576;0;14;0
2023-07-13;13;106;596;0;10;0
2023-07-12;13;110;611;0;11;1
2023-07-11;19;118;618;0;16;1
2023-07-10;22;127;631;0;20;1
2023-07-09;14;125;637;0;13;2
2023-07-08;20;128;653;0;17;3
2023-07-07;16;125;664;0;13;2
2023-07-06;16;132;676;0;14;0
2023-07-05;21;138;690;0;18;2
2023-07-04;29;147;692;0;28;2
2023-07-03;18;135;687;0;16;2
2023-07-02;18;136;703;0;16;2
2023-07-01;18;144;709;0;16;2
2023-06-30;22;142;730;0;21;2
2023-06-29;22;141;732;1;16;3
2023-06-28;28;134;740;1;25;3
2023-06-27;17;137;745;1;16;2
2023-06-26;19;156;747;1;16;2
2023-06-25;26;171;760;0;24;2
2023-06-24;15;170;750;0;13;2
2023-06-23;23;186;757;0;21;2
2023-06-22;16;183;757;0;14;2
2023-06-21;32;185;764;0;30;2
2023-06-20;36;188;758;0;33;1
2023-06-19;32;181;747;0;27;2
2023-06-18;24;171;741;0;22;2
2023-06-17;30;178;752;0;28;2
2023-06-16;22;175;746;0;22;3
2023-06-15;16;182;755;0;15;3
2023-06-14;35;196;770;0;33;3
2023-06-13;28;188;773;0;25;2
2023-06-12;21;190;775;0;18;2
2023-06-11;31;193;791;0;30;3
2023-06-10;29;187;777;0;26;4
2023-06-09;31;193;776;0;29;5
2023-06-08;30;186;771;0;30;5
2023-06-07;25;193;773;0;24;5
2023-06-06;31;193;775;0;28;3
2023-06-05;23;189;781;0;21;2
2023-06-04;25;199;778;0;20;4
2023-06-03;36;197;790;0;33;4
2023-06-02;26;193;788;0;21;5
2023-06-01;39;185;795;0;37;4
2023-05-31;27;167;782;0;23;3
2023-05-30;27;165;786;0;25;2
2023-05-29;34;160;786;0;29;2
2023-05-28;21;153;788;0;19;4
2023-05-27;31;157;803;0;29;4
2023-05-26;16;150;808;0;14;6
2023-05-25;23;169;832;0;20;6
2023-05-24;23;171;833;0;19;5
2023-05-23;25;181;846;0;23;4
2023-05-22;25;188;857;0;24;4
2023-05-21;25;205;868;0;23;4
2023-05-20;23;209;873;0;19;4
2023-05-19;35;224;881;0;33;5
2023-05-18;23;206;881;0;21;5
2023-05-17;34;210;913;0;31;5
2023-05-16;33;204;916;0;29;5
2023-05-15;46;207;925;0;38;5
2023-05-14;29;192;916;0;26;4
2023-05-13;37;200;930;0;35;4
2023-05-12;18;184;931;1;16;5
2023-05-11;28;200;946;1;25;5
2023-05-10;30;206;970;1;27;5
2023-05-09;34;208;984;1;29;5
2023-05-08;29;202;984;1;27;5
2023-05-07;38;203;997;1;34;5
2023-05-06;21;193;1003;1;17;5
2023-05-05;36;208;1014;1;33;5
2023-05-04;34;209;1013;1;30;5
2023-05-03;32;213;1020;0;27;6
2023-05-02;29;224;1037;0;22;6
2023-05-01;33;220;1048;0;26;5
2023-04-30;29;225;1064;0;25;3
2023-04-29;37;233;1068;0;32;3
2023-04-28;38;237;1068;0;34;3
2023-04-27;38;230;1061;0;33;0
2023-04-26;42;223;1071;1;38;0
2023-04-25;24;218;1068;1;21;0
2023-04-24;34;251;1070;1;31;0
2023-04-23;40;255;1068;0;34;0
2023-04-22;39;259;1060;0;35;0
2023-04-21;34;253;1067;0;28;0
2023-04-20;33;265;1065;0;28;1
2023-04-19;36;274;1087;0;32;1
2023-04-18;57;273;1091;0;52;0
2023-04-17;37;268;1067;0;32;1
2023-04-16;43;278;1076;0;40;1
2023-04-15;34;268;1084;0;28;3
2023-04-14;44;280;1096;0;38;4
2023-04-13;40;282;1086;0;35;4
2023-04-12;40;277;1086;0;37;6
2023-04-11;54;272;1089;1;48;6
2023-04-10;48;259;1071;1;44;7
2023-04-09;32;258;1050;1;28;8
2023-04-08;44;264;1063;1;37;8
2023-04-07;47;269;1056;1;42;8
2023-04-06;34;256;1043;1;27;7
2023-04-05;37;259;1052;1;29;6
2023-04-04;44;257;1058;1;36;6
2023-04-03;51;264;1046;1;43;7
2023-04-02;39;257;1032;1;32;6
2023-04-01;50;247;1031;3;44;5
2023-03-31;36;232;1024;3;30;5
2023-03-30;38;229;1029;3;32;5
2023-03-29;34;240;1031;2;28;4
2023-03-28;49;239;1040;2;42;5
2023-03-27;43;246;1028;2;35;6
2023-03-26;28;246;1020;1;22;6
2023-03-25;35;254;1030;1;29;5
2023-03-24;34;266;1035;2;28;5
2023-03-23;48;286;1050;2;43;5
2023-03-22;34;283;1035;3;26;4
2023-03-21;56;285;1051;3;51;5
2023-03-20;44;270;1041;2;37;6
2023-03-19;35;274;1043;2;30;6
2023-03-18;47;274;1050;2;40;5
2023-03-17;54;256;1045;2;47;5
2023-03-16;45;249;1038;2;37;4
2023-03-15;33;239;1034;2;27;3
2023-03-14;42;241;1045;2;35;5
2023-03-13;47;241;1044;2;42;6
2023-03-12;36;233;1029;2;29;6
2023-03-11;28;228;1036;2;24;7
2023-03-10;47;233;1054;2;41;6
2023-03-09;33;224;1051;1;28;4
2023-03-08;34;232;1066;1;28;5
2023-03-07;41;240;1077;2;37;5
2023-03-06;41;238;1073;2;33;6
2023-03-05;29;240;1084;2;23;6
2023-03-04;36;249;1095;2;28;7
2023-03-03;38;247;1110;2;30;7
2023-03-02;45;249;1122;3;38;4
2023-03-01;43;245;1116;3;35;3
2023-02-28;42;253;1122;3;34;4
2023-02-27;43;247;1122;3;36;5
2023-02-26;36;252;1130;2;29;5
2023-02-25;33;264;1137;2;27;6
2023-02-24;40;276;1147;1;32;5
2023-02-23;41;278;1157;1;32;4
2023-02-22;48;279;1180;1;44;5
2023-02-21;34;277;1181;1;26;6
2023-02-20;49;283;1185;0;42;5
2023-02-19;48;279;1169;1;41;5
2023-02-18;45;272;1166;1;38;6
2023-02-17;42;259;1165;1;34;4
2023-02-16;41;261;1172;1;35;4
2023-02-15;47;269;1185;2;41;3
2023-02-14;40;268;1179;2;30;4
2023-02-13;43;281;1176;0;37;5
2023-02-12;39;282;1170;0;32;3
2023-02-11;34;282;1162;0;25;3
2023-02-10;47;302;1163;0;40;3
2023-02-09;50;295;1156;0;43;4
2023-02-08;44;295;1143;0;38;4
2023-02-07;52;303;1133;1;38;5
2023-02-06;45;291;1124;2;40;5
2023-02-05;41;293;1105;2;34;3
2023-02-04;52;295;1104;2;45;3
2023-02-03;42;293;1092;2;35;3
2023-02-02;51;296;1077;2;46;3
2023-02-01;52;288;1056;2;44;3
2023-01-31;39;286;1044;3;32;4
2023-01-30;49;311;1028;2;40;6
2023-01-29;44;316;1004;2;36;3
2023-01-28;52;311;994;2;49;4
2023-01-27;44;288;990;1;38;5
2023-01-26;44;289;983;1;38;6
2023-01-25;46;287;972;0;39;6
2023-01-24;65;289;962;0;39;4
2023-01-23;70;295;953;0;50;4
2023-01-22;36;273;944;0;31;3
2023-01-21;31;271;959;0;28;4
2023-01-20;44;277;968;0;38;5
2023-01-19;42;265;964;0;39;5
2023-01-18;49;252;962;1;40;4
2023-01-17;56;245;965;1;52;3
2023-01-16;39;224;954;2;33;4
2023-01-15;34;217;954;2;29;5
2023-01-14;38;219;959;2;33;6
2023-01-13;29;207;968;2;23;6
2023-01-12;30;216;988;2;24;7
2023-01-11;39;226;993;0;35;6
2023-01-10;35;211;992;0;30;5
2023-01-09;33;207;990;0;25;3
2023-01-08;37;210;992;0;30;4
2023-01-07;29;196;1000;0;23;4
2023-01-06;41;190;1013;0;36;4
2023-01-05;37;183;1009;0;33;3
2023-01-04;24;195;1003;0;20;4
2023-01-03;31;207;1023;0;25;2
2023-01-02;35;209;1025;1;30;2
2023-01-01;23;207;1025;0;18;2
2022-12-31;23;219;1027;0;15;2
2022-12-30;34;245;1040;0;27;2
2022-12-29;48;264;1057;0;43;2
2022-12-28;38;260;1044;0;34;3
2022-12-27;34;261;1047;0;27;2
2022-12-26;33;271;1047;0;28;2
2022-12-25;36;287;1059;0;29;2
2022-12-24;48;299;1067;0;39;2
2022-12-23;57;292;1057;0;48;2
2022-12-22;43;277;1049;0;40;2
2022-12-21;39;280;1048;0;35;3
2022-12-20;43;287;1033;0;39;2
2022-12-19;47;276;1035;0;45;2
2022-12-18;44;265;1021;1;38;2
2022-12-17;38;252;1029;1;34;2
2022-12-16;37;245;1025;1;34;2
2022-12-15;44;248;1035;1;43;2
2022-12-14;45;242;1038;1;41;3
2022-12-13;30;233;1029;1;29;3
2022-12-12;35;232;1027;1;33;3
2022-12-11;31;238;1036;1;28;3
2022-12-10;31;239;1035;1;29;3
2022-12-09;41;240;1038;2;38;3
2022-12-08;40;222;1038;2;35;3
2022-12-07;36;215;1042;1;31;3
2022-12-06;32;226;1046;1;27;3
2022-12-05;43;228;1057;1;40;3
2022-12-04;32;224;1047;1;27;3
2022-12-03;32;223;1060;1;30;3
2022-12-02;23;234;1057;1;20;4
2022-12-01;31;251;1080;0;28;4
2022-11-30;47;252;1088;1;42;4
2022-11-29;37;253;1082;1;33;3
2022-11-28;41;260;1083;1;36;3
2022-11-27;29;244;1080;1;25;2
2022-11-26;45;260;1098;1;38;2
2022-11-25;38;253;1084;1;35;2
2022-11-24;34;264;1088;1;29;2
2022-11-23;45;264;1098;0;42;1
2022-11-22;44;265;1095;0;41;1
2022-11-21;25;272;1092;0;22;1
2022-11-20;44;283;1096;0;40;2
2022-11-19;37;268;1082;0;34;2
2022-11-18;50;279;1074;1;42;2
2022-11-17;34;263;1067;0;32;2
2022-11-16;47;263;1062;0;44;1
2022-11-15;51;258;1050;0;48;1
2022-11-14;36;249;1043;0;35;1
2022-11-13;28;250;1028;0;27;2
2022-11-12;48;261;1036;0;41;2
2022-11-11;32;251;1027;0;29;2
2022-11-10;33;261;1039;0;32;2
2022-11-09;41;258;1046;1;40;1
2022-11-08;41;261;1037;1;38;1
2022-11-07;38;258;1031;0;37;1
2022-11-06;40;257;1025;0;37;2
2022-11-05;34;253;1032;0;29;2
2022-11-04;44;258;1040;0;40;2
2022-11-03;32;261;1041;0;28;2
2022-11-02;44;255;1047;0;38;1
2022-11-01;40;255;1044;0;37;1
2022-10-31;37;257;1029;0;36;1
2022-10-30;37;260;1015;0;32;2
2022-10-29;39;266;1012;0;37;2
2022-10-28;46;256;1006;0;45;2
2022-10-27;26;237;994;0;25;2
2022-10-26;40;238;1000;0;38;2
2022-10-25;40;235;988;0;38;1
2022-10-24;42;224;981;1;40;1
2022-10-23;41;216;961;1;39;1
2022-10-22;29;219;946;1;25;1
2022-10-21;27;212;955;1;26;1
2022-10-20;28;222;972;1;26;1
2022-10-19;37;229;980;1;34;1
2022-10-18;30;236;983;1;27;1
2022-10-17;34;247;992;1;32;1
2022-10-16;43;245;990;1;40;2
2022-10-15;23;239;987;1;22;1
2022-10-14;38;248;1003;0;34;1
2022-10-13;36;258;1014;0;32;1
2022-10-12;44;262;1028;0;40;1
2022-10-11;44;263;1029;0;40;2
2022-10-10;33;258;1026;0;32;2
2022-10-09;36;261;1053;0;32;3
2022-10-08;33;251;1060;0;33;3
2022-10-07;45;242;1073;1;39;3
2022-10-06;38;227;1069;1;35;3
2022-10-05;43;224;1069;1;35;4
2022-10-04;42;220;1090;1;33;4
2022-10-03;39;216;1094;0;35;4
2022-10-02;25;205;1104;0;20;4
2022-10-01;29;216;1125;0;25;4
2022-09-30;30;211;1135;0;26;2
2022-09-29;38;209;1152;0;31;2
2022-09-28;35;212;1165;0;31;2
2022-09-27;35;221;1192;0;31;2
2022-09-26;27;224;1205;1;25;2
2022-09-25;35;238;1218;1;30;2
2022-09-24;24;243;1234;1;20;2
2022-09-23;28;254;1263;1;25;1
2022-09-22;37;269;1272;1;35;2
2022-09-21;45;271;1281;1;42;2
2022-09-20;38;274;1270;1;31;3
2022-09-19;41;287;1263;1;38;2
2022-09-18;40;290;1251;0;35;2
2022-09-17;37;291;1262;0;33;2
2022-09-16;42;318;1263;0;37;1
2022-09-15;41;321;1263;0;36;1
2022-09-14;53;333;1258;0;48;2
2022-09-13;50;321;1250;0;44;3
2022-09-12;45;310;1243;0;39;3
2022-09-11;41;327;1254;0;40;2
2022-09-10;63;325;1258;0;58;3
2022-09-09;41;313;1249;0;36;2
2022-09-08;52;316;1254;0;48;2
2022-09-07;38;305;1249;0;33;2
2022-09-06;41;315;1252;1;35;3
2022-09-05;63;322;1250;1;56;3
2022-09-04;40;321;1244;0;36;3
2022-09-03;52;330;1249;0;48;3
2022-09-02;46;320;1242;0;39;2
2022-09-01;43;327;1246;0;39;1
2022-08-31;47;336;1255;0;42;1
2022-08-30;47;327;1255;0;41;2
2022-08-29;63;330;1246;0;53;2
2022-08-28;49;306;1232;0;44;3
2022-08-27;40;282;1238;0;36;3
2022-08-26;50;270;1244;0;48;3
2022-08-25;50;270;1227;0;44;2
2022-08-24;40;259;1229;0;36;1
2022-08-23;49;262;1221;0;45;1
2022-08-22;35;247;1217;0;33;1
2022-08-21;26;257;1215;0;23;1
2022-08-20;29;271;1224;0;27;1
2022-08-19;51;295;1240;0;46;1
2022-08-18;38;295;1229;0;37;1
2022-08-17;42;309;1237;0;37;0
2022-08-16;35;314;1235;0;23;0
2022-08-15;49;329;1261;0;44;0
2022-08-14;42;322;1257;1;35;0
2022-08-13;56;318;1266;0;49;1
2022-08-12;50;316;1263;0;48;1
2022-08-11;52;311;1254;0;47;1
2022-08-10;48;306;1243;0;44;1
2022-08-09;50;306;1238;0;46;1
2022-08-08;41;309;1230;0;35;1
2022-08-07;34;315;1229;0;31;1
2022-08-06;55;318;1245;0;51;2
2022-08-05;46;305;1229;0;42;2
2022-08-04;47;312;1236;1;43;2
2022-08-03;46;308;1229;1;43;1
2022-08-02;51;296;1227;0;48;1
2022-08-01;47;295;1225;0;41;1
2022-07-31;38;281;1226;0;33;1
2022-07-30;40;289;1240;0;37;1
2022-07-29;53;284;1250;0;50;1
2022-07-28;44;265;1253;0;40;1
2022-07-27;34;269;1244;0;32;0
2022-07-26;48;273;1271;0;45;0
2022-07-25;34;273;1266;1;29;0
2022-07-24;45;278;1292;1;39;0
2022-07-23;34;289;1309;1;28;2
2022-07-22;34;300;1355;0;31;2
2022-07-21;47;317;1381;0;42;3
2022-07-20;39;319;1396;0;37;2
2022-07-19;49;322;1420;0;46;2
2022-07-18;38;311;1437;0;37;2
2022-07-17;57;314;1441;0;49;2
2022-07-16;48;301;1456;0;43;2
2022-07-15;49;291;1479;0;45;1
2022-07-14;49;292;1483;0;45;1
2022-07-13;42;284;1501;0;39;2
2022-07-12;41;295;1517;0;35;2
2022-07-11;43;295;1536;0;40;2
2022-07-10;42;297;1541;0;35;2
2022-07-09;38;310;1548;0;30;2
2022-07-08;51;319;1564;0;45;2
2022-07-07;41;320;1560;0;34;3
2022-07-06;54;331;1572;0;48;2
2022-07-05;43;335;1560;0;33;2
2022-07-04;47;330;1557;0;39;2
2022-07-03;56;349;1553;0;46;2
2022-07-02;49;338;1537;0;40;1
2022-07-01;53;354;1538;0;46;1
2022-06-30;53;367;1532;0;46;2
2022-06-29;61;394;1517;0;58;0
2022-06-28;35;396;1497;0;29;0
2022-06-27;67;425;1498;0;60;0
2022-06-26;44;426;1475;0;38;1
2022-06-25;62;449;1474;0;58;0
2022-06-24;63;434;1441;0;60;0
2022-06-23;77;442;1426;0;68;0
2022-06-22;65;443;1395;0;61;0
2022-06-21;62;431;1366;0;54;0
2022-06-20;66;439;1340;0;57;0
2022-06-19;70;435;1313;0;62;0
2022-06-18;47;429;1286;0;41;0
2022-06-17;70;436;1289;0;64;0
2022-06-16;81;417;1255;0;75;0
2022-06-15;56;389;1217;0;52;0
2022-06-14;70;379;1211;0;62;0
2022-06-13;66;363;1178;0;60;0
2022-06-12;63;341;1156;0;57;0
2022-06-11;53;310;1142;0;49;0
2022-06-10;49;297;1140;0;46;0
2022-06-09;51;281;1138;0;51;0
2022-06-08;45;272;1129;0;42;0
2022-06-07;49;269;1115;0;48;0
2022-06-06;40;253;1106;0;37;0
2022-06-05;31;255;1111;0;29;0
2022-06-04;39;258;1124;0;35;0
2022-06-03;32;261;1128;0;31;0
2022-06-02;45;268;1139;0;42;0
2022-06-01;44;250;1128;0;42;0
2022-05-31;33;255;1124;0;32;0
2022-05-30;41;260;1123;0;38;0
2022-05-29;34;254;1109;1;31;0
2022-05-28;41;250;1108;1;36;0
2022-05-27;42;247;1111;1;38;1
2022-05-26;27;243;1122;1;26;1
2022-05-25;49;262;1147;1;46;1
2022-05-24;41;246;1139;0;38;1
2022-05-23;35;246;1136;0;30;1
2022-05-22;32;261;1142;0;28;1
2022-05-21;35;263;1177;0;31;1
2022-05-20;38;269;1208;0;31;1
