﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-15;0;0;1;0;0;0
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;3;0;0;0
2024-03-12;0;0;3;0;0;0
2024-03-11;0;0;3;0;0;0
2024-03-10;0;0;3;0;0;0
2024-03-09;0;0;3;0;0;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;0;3;0;0;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;3;0;0;0
2024-03-02;0;0;5;0;0;0
2024-03-01;0;0;5;0;0;0
2024-02-29;0;0;5;0;0;0
2024-02-28;0;0;5;0;0;0
2024-02-27;0;0;5;0;0;0
2024-02-26;0;0;5;0;0;0
2024-02-25;0;0;5;0;0;0
2024-02-24;0;0;5;0;0;0
2024-02-23;0;0;5;0;0;0
2024-02-22;0;0;5;0;0;0
2024-02-21;0;1;5;0;0;0
2024-02-20;0;2;5;0;0;0
2024-02-19;0;3;5;0;0;0
2024-02-18;0;3;5;0;0;0
2024-02-17;0;3;5;0;0;0
2024-02-16;0;3;5;0;0;0
2024-02-15;1;3;5;0;1;0
2024-02-14;1;2;4;0;1;0
2024-02-13;1;1;3;0;1;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;2;2;0;0;0
2024-02-07;0;2;2;0;0;0
2024-02-06;0;2;2;0;0;0
2024-02-05;0;2;2;0;0;0
2024-02-04;0;2;2;0;0;0
2024-02-03;0;2;2;0;0;0
2024-02-02;2;2;2;0;2;0
2023-10-26;0;0;1;0;0;0
2023-10-25;0;0;1;0;0;0
2023-10-24;0;0;1;0;0;0
2023-10-23;0;0;1;0;0;0
2023-10-22;0;0;1;0;0;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;1;1;0;0;0
2023-10-02;0;1;1;0;0;0
2023-10-01;0;1;1;0;0;0
2023-09-30;0;1;1;0;0;0
2023-09-29;0;1;1;0;0;0
2023-09-28;0;1;1;0;0;0
2023-09-27;1;1;1;0;1;0
2023-03-02;0;0;2;0;0;0
2023-03-01;0;0;2;0;0;0
2023-02-28;0;0;4;0;0;0
2023-02-27;0;0;6;0;0;0
2023-02-26;0;0;7;0;0;0
2023-02-25;0;0;8;0;0;0
2023-02-24;0;0;10;0;0;0
2023-02-23;0;0;11;0;0;0
2023-02-22;0;0;12;0;0;0
2023-02-21;0;0;14;0;0;0
2023-02-20;0;0;14;0;0;0
2023-02-19;0;0;15;0;0;0
2023-02-18;0;0;15;0;0;0
2023-02-17;0;0;16;0;0;0
2023-02-16;0;0;16;0;0;0
2023-02-15;0;0;17;0;0;0
2023-02-14;0;0;17;0;0;0
2023-02-13;0;0;17;0;0;0
2023-02-12;0;0;18;0;0;0
2023-02-11;0;0;19;0;0;0
2023-02-10;0;0;19;0;0;0
2023-02-09;0;0;19;0;0;0
2023-02-08;0;0;19;0;0;0
2023-02-07;0;2;19;0;0;0
2023-02-06;0;2;19;0;0;0
2023-02-05;0;4;19;0;0;0
2023-02-04;0;6;19;0;0;0
2023-02-03;0;7;19;0;0;0
2023-02-02;0;8;19;0;0;0
2023-02-01;2;10;19;0;1;0
2023-01-31;1;10;18;0;1;0
2023-01-30;2;10;17;0;2;0
2023-01-29;2;10;15;0;2;0
2023-01-28;1;8;13;0;1;0
2023-01-27;1;8;12;0;1;0
2023-01-26;2;7;11;0;0;0
2023-01-25;1;8;11;0;0;0
2023-01-24;3;8;11;0;0;0
2023-01-23;2;7;11;0;1;0
2023-01-22;0;6;10;0;0;0
2023-01-21;2;6;10;0;1;0
2023-01-20;2;5;9;0;0;0
2023-01-19;2;5;9;0;2;0
2023-01-18;0;3;7;0;0;0
2023-01-17;1;3;8;0;0;0
2023-01-16;0;3;9;0;0;0
2023-01-15;0;4;9;0;0;0
2023-01-14;1;5;9;0;0;0
2023-01-13;1;5;9;0;0;0
2023-01-12;1;5;9;0;1;0
2023-01-11;0;5;8;0;0;0
2023-01-10;1;5;8;0;0;0
2023-01-09;1;5;8;0;0;0
2023-01-08;1;4;8;0;0;0
2023-01-07;0;3;8;0;0;0
2023-01-06;1;3;8;0;0;0
2023-01-05;1;3;8;0;1;0
2023-01-04;0;2;7;0;0;0
2023-01-03;1;2;7;0;1;0
2023-01-02;0;2;6;0;0;0
2023-01-01;0;2;6;0;0;0
2022-12-31;0;2;6;0;0;0
2022-12-30;1;2;6;0;1;0
2022-12-29;0;2;5;0;0;0
2022-12-28;0;3;5;0;0;0
2022-12-27;1;3;5;0;0;0
2022-12-26;0;2;6;0;0;0
2022-12-25;0;3;6;0;0;0
2022-12-24;0;4;6;0;0;0
2022-12-23;1;4;6;0;0;0
2022-12-22;1;3;6;0;1;0
2022-12-21;0;2;5;0;0;0
2022-12-20;0;2;5;0;0;0
2022-12-19;1;2;5;0;0;0
2022-12-18;1;2;5;0;1;1
2022-12-17;0;1;4;0;0;1
2022-12-16;0;1;4;0;0;1
2022-12-15;0;1;4;0;0;1
2022-12-14;0;1;4;0;0;1
2022-12-13;0;1;4;0;0;1
2022-12-12;1;1;4;0;0;1
2022-12-11;1;1;5;0;0;1
2022-12-10;0;1;5;0;0;1
2022-12-09;0;1;6;0;0;1
2022-12-08;1;1;6;0;0;1
2022-12-07;1;2;8;0;0;1
2022-12-06;0;3;8;0;0;1
2022-12-05;1;3;8;0;0;1
2022-12-04;1;3;8;0;0;1
2022-12-03;1;4;8;0;0;1
2022-12-02;1;4;8;0;0;1
2022-12-01;2;4;8;0;1;1
2022-11-30;1;3;7;0;0;1
2022-11-29;2;3;7;0;0;1
2022-11-28;2;3;7;0;0;1
2022-11-27;2;2;7;0;0;1
2022-11-26;1;2;7;0;0;0
2022-11-25;1;2;7;0;0;0
2022-11-24;0;2;7;0;0;0
2022-11-23;1;2;7;0;0;0
2022-11-22;1;2;7;0;0;0
2022-11-21;0;2;7;0;0;0
2022-11-20;0;2;7;0;0;0
2022-11-19;2;2;7;0;1;0
2022-11-18;0;2;6;0;0;0
2022-11-17;0;2;6;0;0;0
2022-11-16;1;4;6;0;0;0
2022-11-15;0;4;6;0;0;0
2022-11-14;0;6;6;0;0;0
2022-11-13;0;6;6;0;0;0
2022-11-12;1;6;6;0;1;0
2022-11-11;1;5;5;0;0;0
2022-11-10;2;5;5;0;1;0
2022-11-09;1;4;4;0;0;0
2022-11-08;4;4;4;0;3;0
2022-11-07;1;1;1;0;0;0
2022-11-06;1;1;1;0;0;0
2022-11-05;0;0;1;0;0;0
2022-11-04;0;0;1;0;0;0
2022-11-03;0;0;1;0;0;0
2022-11-02;0;0;1;0;0;0
2022-11-01;0;0;1;0;0;0
2022-10-31;0;0;1;0;0;0
2022-10-30;0;0;2;0;0;0
2022-10-29;0;0;2;0;0;0
2022-10-28;0;0;2;0;0;0
2022-10-27;0;0;2;0;0;0
2022-10-26;0;1;2;0;0;0
2022-10-25;0;1;2;0;0;0
2022-10-24;0;1;2;0;0;0
2022-10-23;0;1;2;0;0;0
2022-10-22;0;1;2;0;0;0
2022-10-21;0;1;2;0;0;0
2022-10-20;1;1;2;0;1;0
2022-10-19;0;0;1;0;0;0
2022-10-18;0;0;1;0;0;0
2022-10-17;0;0;1;0;0;0
2022-10-16;0;0;1;0;0;0
2022-10-15;0;0;1;0;0;0
2022-10-14;0;0;1;0;0;0
2022-10-13;0;0;1;0;0;0
2022-10-12;0;0;1;0;0;0
2022-10-11;0;0;1;0;0;0
2022-10-10;0;0;2;0;0;0
2022-10-09;0;0;2;0;0;0
2022-10-08;0;0;2;0;0;0
2022-10-07;0;1;2;0;0;0
2022-10-06;0;1;2;0;0;0
2022-10-05;0;1;2;0;0;0
2022-10-04;0;1;4;0;0;0
2022-10-03;0;1;5;0;0;0
2022-10-02;0;1;5;0;0;0
2022-10-01;1;1;5;0;1;0
2022-09-30;0;0;4;0;0;0
2022-09-29;0;0;4;0;0;0
2022-09-28;0;0;4;0;0;0
2022-09-27;0;0;6;0;0;0
2022-09-26;0;0;6;0;0;0
2022-09-25;0;0;6;0;0;0
2022-09-24;0;0;6;0;0;0
2022-09-23;0;0;6;0;0;0
2022-09-22;0;0;7;0;0;0
2022-09-21;0;0;7;0;0;0
2022-09-20;0;0;8;0;0;0
2022-09-19;0;0;13;0;0;0
2022-09-18;0;0;55;0;0;0
2022-09-17;0;1;84;0;0;0
2022-09-16;0;1;122;0;0;0
2022-09-15;0;1;167;0;0;0
2022-09-14;0;1;193;0;0;0
2022-09-13;0;1;246;0;0;0
2022-09-12;0;1;285;0;0;0
2022-09-11;1;3;331;0;1;0
2022-09-10;0;3;351;0;0;0
2022-09-09;0;3;397;0;0;0
2022-09-08;0;3;442;0;0;0
2022-09-07;0;3;480;0;0;0
2022-09-06;0;3;510;0;0;0
2022-09-05;2;3;543;0;1;0
2022-09-04;2;4;578;0;1;1
2022-09-03;1;3;622;0;0;1
2022-09-02;1;3;659;0;0;1
2022-09-01;0;2;704;0;0;1
2022-08-31;0;2;737;0;0;1
2022-08-30;0;3;793;0;0;1
2022-08-29;2;3;825;0;1;1
2022-08-28;0;3;853;0;0;1
2022-08-27;0;8;884;0;0;1
2022-08-26;0;50;920;0;0;2
2022-08-25;0;79;954;0;0;2
2022-08-24;1;117;991;0;1;2
2022-08-23;0;162;1030;0;0;3
2022-08-22;2;188;1067;0;1;4
2022-08-21;6;240;1090;0;3;4
2022-08-20;43;276;1123;1;38;3
2022-08-19;32;283;1122;1;29;3
2022-08-18;40;275;1123;1;39;3
2022-08-17;48;282;1125;1;45;3
2022-08-16;28;282;1117;0;24;3
2022-08-15;57;295;1132;0;49;4
2022-08-14;45;275;1109;0;39;4
2022-08-13;48;267;1106;0;45;4
2022-08-12;27;257;1095;0;22;3
2022-08-11;48;281;1108;0;45;2
2022-08-10;46;273;1087;0;44;3
2022-08-09;40;274;1080;1;35;4
2022-08-08;33;270;1076;1;28;4
2022-08-07;36;299;1087;1;32;4
2022-08-06;40;301;1100;1;37;4
2022-08-05;52;292;1096;1;46;3
2022-08-04;42;277;1086;1;35;3
2022-08-03;50;277;1088;1;47;2
2022-08-02;36;265;1084;0;33;4
2022-08-01;60;270;1094;0;57;3
2022-07-31;38;254;1087;0;32;4
2022-07-30;35;258;1103;0;29;4
2022-07-29;34;250;1125;0;30;2
2022-07-28;42;256;1147;0;38;2
2022-07-27;36;256;1165;0;33;2
2022-07-26;39;252;1172;1;38;3
2022-07-25;45;256;1164;1;38;3
2022-07-24;42;253;1156;1;38;3
2022-07-23;29;256;1154;1;24;4
2022-07-22;39;256;1172;1;36;3
2022-07-21;40;256;1185;1;37;4
2022-07-20;33;251;1206;2;28;3
2022-07-19;46;260;1225;2;42;4
2022-07-18;42;241;1214;2;36;4
2022-07-17;45;243;1224;0;35;4
2022-07-16;30;238;1244;0;27;3
2022-07-15;41;250;1268;0;35;3
2022-07-14;40;262;1280;0;35;4
2022-07-13;42;260;1297;0;38;4
2022-07-12;27;258;1317;0;23;4
2022-07-11;38;272;1345;0;34;2
2022-07-10;37;279;1353;1;33;2
2022-07-09;44;289;1358;1;40;2
2022-07-08;50;299;1357;1;44;2
2022-07-07;40;304;1350;1;32;2
2022-07-06;40;321;1367;1;38;3
2022-07-05;41;335;1376;1;35;3
2022-07-04;47;357;1376;1;42;2
2022-07-03;46;353;1374;1;41;2
2022-07-02;57;342;1357;1;52;2
2022-07-01;53;320;1336;0;47;2
2022-06-30;57;309;1326;0;53;2
2022-06-29;55;300;1310;0;51;3
2022-06-28;63;301;1284;0;54;4
2022-06-27;46;303;1278;0;41;3
2022-06-26;36;308;1263;0;32;2
2022-06-25;33;307;1254;0;30;2
2022-06-24;41;324;1245;0;38;2
2022-06-23;45;340;1241;0;41;2
2022-06-22;55;350;1236;1;48;3
2022-06-21;63;347;1217;1;61;3
2022-06-20;51;338;1190;1;46;3
2022-06-19;35;351;1172;1;31;2
2022-06-18;50;371;1167;1;47;2
2022-06-17;57;366;1155;1;53;2
2022-06-16;54;351;1142;1;50;2
2022-06-15;53;341;1126;1;45;2
2022-06-14;56;332;1124;1;51;2
2022-06-13;64;330;1098;1;58;2
2022-06-12;57;320;1079;1;53;2
2022-06-11;46;303;1044;1;42;2
2022-06-10;41;300;1041;1;38;2
2022-06-09;44;286;1035;1;40;2
2022-06-08;42;278;1013;1;40;2
2022-06-07;52;276;1013;1;49;3
2022-06-06;54;265;992;1;50;3
2022-06-05;37;240;970;1;36;3
2022-06-04;42;253;960;1;39;3
2022-06-03;27;240;950;1;24;3
2022-06-02;34;238;971;1;31;3
2022-06-01;40;227;983;1;37;4
2022-05-31;42;224;978;1;38;3
2022-05-30;31;225;971;1;24;3
2022-05-29;51;228;980;1;48;3
2022-05-28;29;214;965;1;24;3
2022-05-27;25;218;974;1;23;3
2022-05-26;25;221;985;1;21;3
2022-05-25;37;236;1010;1;32;4
2022-05-24;42;241;1013;1;36;5
2022-05-23;36;238;1005;2;29;5
2022-05-22;38;251;1017;2;33;3
2022-05-21;32;243;1013;2;26;3
2022-05-20;29;256;1026;2;27;3
2022-05-19;39;249;1043;2;33;3
2022-05-18;47;256;1047;2;43;3
2022-05-17;39;245;1040;1;35;3
2022-05-16;47;228;1043;1;44;3
2022-05-15;29;224;1028;1;25;3
2022-05-14;44;228;1034;1;37;3
2022-05-13;24;219;1030;1;21;3
2022-05-12;44;223;1049;1;39;2
2022-05-11;37;213;1042;1;35;2
2022-05-10;20;226;1031;1;18;2
2022-05-09;45;252;1044;1;37;2
2022-05-08;36;246;1039;1;30;2
2022-05-07;33;246;1028;1;28;2
2022-05-06;28;251;1026;1;26;2
2022-05-05;35;258;1026;1;29;2
2022-05-04;50;262;1022;1;46;2
2022-05-03;48;249;1003;1;43;2
2022-05-02;37;251;989;1;33;2
2022-05-01;33;254;981;1;31;2
2022-04-30;38;252;988;1;35;2
2022-04-29;36;258;980;0;31;2
2022-04-28;37;256;971;0;31;2
2022-04-27;37;263;960;0;32;2
2022-04-26;53;276;956;0;48;2
2022-04-25;40;266;927;0;32;2
2022-04-24;32;268;923;0;29;2
2022-04-23;46;276;918;0;42;2
2022-04-22;32;261;901;1;30;2
2022-04-21;42;262;893;1;40;2
2022-04-20;47;255;882;1;43;2
2022-04-19;43;253;866;1;40;2
2022-04-18;39;247;858;1;36;3
2022-04-17;41;236;844;1;38;2
2022-04-16;32;229;824;1;29;4
2022-04-15;34;234;814;1;31;3
2022-04-14;35;222;801;1;32;3
2022-04-13;44;217;789;1;39;3
2022-04-12;37;204;774;1;32;2
2022-04-11;30;196;765;1;26;2
2022-04-10;35;196;757;1;31;2
2022-04-09;38;194;743;1;33;3
2022-04-08;21;186;738;1;18;3
2022-04-07;30;206;741;1;25;3
2022-04-06;33;209;728;1;30;3
2022-04-05;27;201;716;1;25;2
2022-04-04;30;196;706;2;25;2
2022-04-03;35;199;692;2;29;2
2022-04-02;31;189;672;2;27;3
2022-04-01;41;191;658;2;39;2
2022-03-31;32;176;628;2;28;3
2022-03-30;25;172;605;2;21;3
2022-03-29;23;172;597;2;20;2
2022-03-28;30;181;586;2;28;2
2022-03-27;21;181;580;2;19;2
2022-03-26;32;195;582;2;27;3
2022-03-25;28;190;566;1;25;2
2022-03-24;29;183;571;1;26;2
2022-03-23;26;176;579;1;22;2
2022-03-22;31;171;591;1;27;2
2022-03-21;31;163;583;1;28;2
2022-03-20;35;158;576;2;31;3
2022-03-19;27;151;582;2;21;3
2022-03-18;21;146;593;2;18;2
2022-03-17;24;146;599;1;19;1
2022-03-16;23;155;602;1;18;1
2022-03-15;23;158;610;1;20;1
2022-03-14;26;151;609;1;23;1
2022-03-13;28;146;615;1;25;2
2022-03-12;21;136;613;0;19;2
2022-03-11;20;130;616;0;16;4
2022-03-10;32;124;627;0;29;3
2022-03-09;24;108;613;0;20;3
2022-03-08;16;97;617;0;13;3
2022-03-07;21;89;627;0;19;2
2022-03-06;15;83;641;0;15;3
2022-03-05;16;77;647;2;12;3
2022-03-04;12;86;672;2;10;4
2022-03-03;15;97;686;3;11;3
2022-03-02;12;96;696;3;9;3
2022-03-01;10;117;713;2;5;4
2022-02-28;18;145;739;1;12;3
2022-02-27;14;167;756;1;8;3
2022-02-26;28;178;774;1;21;3
2022-02-25;26;177;774;0;21;4
2022-02-24;16;193;770;0;10;3
2022-02-23;33;216;787;0;30;3
2022-02-22;36;211;791;0;31;4
2022-02-21;41;203;784;0;35;3
2022-02-20;22;193;781;0;18;3
2022-02-19;23;194;801;0;20;3
2022-02-18;43;204;818;0;39;4
2022-02-17;38;189;798;1;32;4
2022-02-16;30;177;790;1;27;3
2022-02-15;28;179;782;1;23;3
2022-02-14;29;171;778;1;23;3
2022-02-13;22;170;792;1;20;3
2022-02-12;33;175;804;1;27;3
2022-02-11;29;182;808;1;24;4
2022-02-10;26;179;819;1;23;4
2022-02-09;33;193;832;1;28;4
2022-02-08;20;188;847;1;15;3
2022-02-07;30;194;869;1;24;3
2022-02-06;28;195;879;1;21;2
2022-02-05;39;202;885;1;35;2
2022-02-04;24;195;874;1;21;2
2022-02-03;40;200;882;1;36;4
2022-02-02;28;186;880;1;23;4
2022-02-01;25;180;893;1;21;4
2022-01-31;31;185;906;1;26;4
2022-01-30;34;193;908;0;32;3
2022-01-29;31;186;902;0;28;3
2022-01-28;30;190;896;0;27;4
2022-01-27;23;200;896;0;20;6
2022-01-26;20;216;898;0;19;6
2022-01-25;28;216;906;0;26;6
2022-01-24;36;214;904;0;33;6
2022-01-23;27;202;899;1;22;6
2022-01-22;35;197;909;1;31;5
2022-01-21;41;204;910;1;37;6
2022-01-20;40;199;904;1;37;7
2022-01-19;23;193;894;1;20;5
2022-01-18;26;209;920;1;24;7
2022-01-17;25;221;922;1;18;7
2022-01-16;21;243;930;1;18;6
2022-01-15;41;263;939;1;38;6
2022-01-14;33;261;928;1;30;6
2022-01-13;37;260;928;1;32;7
2022-01-12;38;251;912;1;35;4
2022-01-11;41;245;903;1;35;5
2022-01-10;46;244;899;1;44;5
2022-01-09;40;236;890;1;37;5
2022-01-08;39;233;878;1;35;5
2022-01-07;33;227;869;1;24;5
2022-01-06;32;227;875;1;22;4
2022-01-05;33;225;879;1;28;2
2022-01-04;41;226;879;1;35;2
2022-01-03;41;213;865;1;35;2
2022-01-02;40;205;850;1;34;3
2022-01-01;35;195;842;1;28;4
2021-12-31;34;196;834;1;25;4
2021-12-30;28;204;833;1;22;4
2021-12-29;38;211;834;1;33;2
2021-12-28;26;210;822;1;20;2
2021-12-27;32;216;833;1;28;2
2021-12-26;29;235;828;1;24;3
2021-12-25;37;238;827;1;31;4
2021-12-24;35;233;818;1;30;4
2021-12-23;37;228;814;1;31;4
2021-12-22;36;225;803;1;33;4
2021-12-21;31;221;804;2;26;4
2021-12-20;52;212;807;2;45;4
2021-12-19;32;193;781;1;27;4
2021-12-18;31;196;777;1;26;4
2021-12-17;29;203;778;1;26;4
2021-12-16;35;202;778;1;25;4
2021-12-15;35;199;775;1;30;4
2021-12-14;20;201;760;1;18;5
2021-12-13;31;210;763;1;25;6
2021-12-12;33;215;757;1;31;5
2021-12-11;36;207;750;1;33;5
2021-12-10;30;194;739;1;25;5
2021-12-09;29;195;734;1;25;5
2021-12-08;36;190;728;1;30;5
2021-12-07;32;184;726;1;28;6
2021-12-06;36;180;719;1;29;7
2021-12-05;30;173;704;1;23;4
2021-12-04;26;180;712;1;20;4
2021-12-03;33;183;714;1;28;5
2021-12-02;24;179;719;1;21;5
2021-12-01;28;180;726;1;24;5
2021-11-30;27;182;726;1;21;5
2021-11-29;25;180;721;1;21;5
2021-11-28;35;193;720;1;30;4
2021-11-27;29;192;705;1;25;4
2021-11-26;29;186;707;1;23;3
2021-11-25;29;186;700;1;24;4
2021-11-24;30;190;704;1;26;4
2021-11-23;25;190;704;1;20;4
2021-11-22;43;191;715;1;33;4
2021-11-21;31;168;696;1;27;3
2021-11-20;21;163;688;1;17;4
2021-11-19;27;165;690;1;24;3
2021-11-18;33;169;689;1;26;3
2021-11-17;30;165;688;1;25;3
2021-11-16;26;161;684;1;24;3
2021-11-15;20;156;686;1;16;3
2021-11-14;26;168;683;1;21;4
2021-11-13;24;169;683;1;21;5
2021-11-12;33;163;684;1;24;3
2021-11-11;27;166;694;2;25;3
2021-11-10;23;163;693;1;19;4
2021-11-09;22;176;700;1;19;3
2021-11-08;32;185;698;1;28;3
2021-11-07;25;181;696;1;20;4
2021-11-06;19;176;693;1;14;6
2021-11-05;35;181;708;1;28;4
2021-11-04;25;170;701;1;23;3
2021-11-03;36;175;696;1;33;3
2021-11-02;30;157;689;1;27;3
2021-11-01;29;159;683;1;25;3
2021-10-31;20;160;684;1;17;4
2021-10-30;22;176;694;1;20;5
2021-10-29;21;169;700;1;15;4
2021-10-28;30;172;717;1;27;4
2021-10-27;18;166;714;1;15;5
2021-10-26;33;174;721;1;30;5
2021-10-25;32;169;702;1;26;5
2021-10-24;36;165;700;1;27;4
2021-10-23;17;164;691;0;13;4
2021-10-22;24;164;700;0;21;4
2021-10-21;25;164;719;0;21;4
2021-10-20;28;166;730;0;25;4
2021-10-19;30;175;730;0;23;5
2021-10-18;27;173;735;0;22;5
2021-10-17;30;177;738;0;27;4
2021-10-16;15;167;744;1;13;4
2021-10-15;26;180;759;1;22;4
2021-10-14;27;173;763;1;21;4
2021-10-13;36;180;768;2;31;4
2021-10-12;31;170;765;2;25;4
2021-10-11;29;164;772;2;25;4
2021-10-10;24;165;778;2;19;3
2021-10-09;30;167;789;2;26;3
2021-10-08;21;167;797;1;18;3
2021-10-07;32;177;801;1;29;2
2021-10-06;25;174;791;1;21;2
2021-10-05;23;184;792;1;19;2
2021-10-04;29;190;804;1;25;2
2021-10-03;24;187;809;1;18;2
2021-10-02;31;181;823;1;26;2
2021-10-01;30;179;824;1;27;2
2021-09-30;30;172;827;1;26;2
2021-09-29;38;168;828;1;32;2
2021-09-28;30;178;831;1;24;2
2021-09-27;28;185;834;1;25;2
2021-09-26;17;185;846;1;13;2
2021-09-25;28;200;865;1;25;2
2021-09-24;24;200;868;1;20;2
2021-09-23;25;214;873;1;21;2
2021-09-22;47;221;886;1;42;2
2021-09-21;35;204;883;1;32;2
2021-09-20;29;198;880;1;27;2
2021-09-19;30;199;880;1;28;2
2021-09-18;28;203;873;1;24;3
2021-09-17;36;209;849;1;33;3
2021-09-16;32;207;818;1;22;3
2021-09-15;28;219;842;1;20;3
2021-09-14;32;220;858;1;29;1
2021-09-13;33;212;873;1;27;1
2021-09-12;39;206;872;1;32;0
2021-09-11;36;204;868;1;30;1
2021-09-10;38;204;867;1;33;1
2021-09-09;40;202;872;1;34;1
2021-09-08;23;193;874;1;22;1
2021-09-07;23;201;888;1;20;0
2021-09-06;26;208;900;1;23;0
2021-09-05;35;219;911;1;30;0
2021-09-04;33;216;917;1;31;1
2021-09-03;34;221;925;1;32;1
2021-09-02;29;221;924;1;27;1
2021-09-01;33;222;932;1;30;1
2021-08-31;30;217;946;2;28;0
2021-08-30;38;223;951;1;33;0
2021-08-29;31;229;961;1;28;0
2021-08-28;39;230;966;0;35;1
2021-08-27;35;225;974;0;29;1
2021-08-26;35;217;988;0;30;1
2021-08-25;28;185;999;0;26;1
2021-08-24;36;161;1003;0;33;1
2021-08-23;42;175;1003;0;41;1
2021-08-22;31;170;1001;0;30;1
2021-08-21;32;185;1009;0;28;1
2021-08-20;23;180;1021;1;22;1
2021-08-19;1;187;1054;1;0;1
2021-08-18;4;217;1123;1;2;1
2021-08-17;48;252;1177;1;47;1
2021-08-16;37;241;1170;1;34;1
2021-08-15;46;243;1174;1;45;1
2021-08-14;27;230;1163;1;24;1
2021-08-13;31;240;1174;0;28;1
2021-08-12;31;248;1195;0;29;1
2021-08-11;39;259;1203;0;38;1
2021-08-10;37;252;1216;0;35;1
2021-08-09;39;252;1217;0;34;1
2021-08-08;33;260;1219;0;31;1
2021-08-07;35;263;1226;0;33;2
2021-08-06;42;273;1229;0;35;2
2021-08-05;43;267;1226;0;38;2
2021-08-04;34;270;1232;0;33;1
2021-08-03;37;282;1254;0;33;1
2021-08-02;47;290;1258;0;45;2
2021-08-01;38;276;1255;0;34;2
2021-07-31;44;275;1261;0;39;2
2021-07-30;35;274;1272;0;33;2
2021-07-29;47;280;1280;0;43;2
2021-07-28;50;277;1274;0;42;1
2021-07-27;44;289;1277;0;40;1
2021-07-26;36;319;1296;0;33;2
2021-07-25;37;342;1314;0;32;2
2021-07-24;43;349;1328;0;40;2
2021-07-23;42;349;1321;0;36;2
2021-07-22;48;350;1337;0;36;2
2021-07-21;63;349;1334;0;58;1
2021-07-20;77;340;1310;0;69;1
2021-07-19;63;307;1275;0;55;2
2021-07-18;45;306;1250;0;42;2
2021-07-17;41;299;1238;0;37;4
2021-07-16;43;297;1237;0;40;3
2021-07-15;39;294;1226;0;36;2
2021-07-14;50;294;1222;0;46;1
2021-07-13;40;279;1209;0;39;1
2021-07-12;58;285;1208;0;51;2
2021-07-11;39;287;1193;0;38;2
2021-07-10;37;288;1181;0;36;4
2021-07-09;40;294;1170;0;37;3
2021-07-08;39;299;1151;0;35;3
2021-07-07;35;314;1153;0;33;3
2021-07-06;48;324;1154;0;44;4
2021-07-05;62;317;1128;0;58;4
2021-07-04;40;305;1086;0;36;4
2021-07-03;46;328;1067;0;43;4
2021-07-02;45;335;1050;0;41;3
2021-07-01;51;338;1043;0;48;3
2021-06-30;44;323;1027;0;42;3
2021-06-29;43;334;1009;0;35;2
2021-06-28;52;331;999;0;47;2
2021-06-27;65;318;979;0;62;3
2021-06-26;52;290;942;0;51;3
2021-06-25;48;269;924;0;45;3
2021-06-24;34;254;907;0;31;2
2021-06-23;57;259;894;0;50;2
2021-06-22;38;237;876;0;33;3
2021-06-21;39;237;870;0;34;3
2021-06-20;39;235;861;0;34;4
2021-06-19;33;240;849;0;30;3
2021-06-18;32;248;847;0;31;4
2021-06-17;40;243;840;0;38;3
2021-06-16;32;230;831;0;28;3
2021-06-15;39;220;830;0;35;3
2021-06-14;37;222;822;0;33;3
2021-06-13;40;223;807;0;37;4
2021-06-12;39;203;794;0;35;3
2021-06-11;28;183;779;0;25;4
2021-06-10;28;174;779;0;24;3
2021-06-09;23;175;781;0;19;2
2021-06-08;40;187;793;0;34;0
2021-06-07;38;184;784;0;35;0
2021-06-06;19;173;772;0;16;1
2021-06-05;20;182;774;0;18;1
2021-06-04;20;194;781;0;17;1
2021-06-03;28;203;786;0;24;1
2021-06-02;36;211;792;0;33;1
2021-06-01;35;206;787;0;33;0
2021-05-31;28;192;767;0;22;2
2021-05-30;29;202;770;0;26;2
2021-05-29;32;202;768;0;26;2
2021-05-28;31;200;771;1;26;1
2021-05-27;38;197;778;0;32;1
2021-05-26;31;193;769;0;28;2
2021-05-25;23;189;779;0;20;1
2021-05-24;38;200;780;0;34;4
2021-05-23;29;193;776;0;27;4
2021-05-22;29;193;779;0;26;3
2021-05-21;26;186;777;0;21;5
2021-05-20;30;188;782;0;29;5
2021-05-19;27;179;787;0;24;4
