﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;6;14;45;0;6;0
2024-05-16;2;11;39;0;2;0
2024-05-15;0;11;39;0;0;0
2024-05-14;2;12;40;0;2;0
2024-05-13;2;12;40;0;2;0
2024-05-12;2;12;38;0;2;0
2024-05-11;0;11;39;0;0;0
2024-05-10;3;11;42;0;2;0
2024-05-09;2;9;43;0;2;0
2024-05-08;1;8;45;0;1;0
2024-05-07;3;12;47;0;3;0
2024-05-06;2;10;45;0;2;0
2024-05-05;1;8;44;0;1;0
2024-05-04;0;8;45;0;0;0
2024-05-03;0;8;49;0;0;0
2024-05-02;1;10;51;0;1;0
2024-05-01;5;11;53;0;4;0
2024-04-30;2;7;51;0;2;0
2024-04-29;0;6;51;0;0;0
2024-04-28;1;9;51;0;1;0
2024-04-27;0;8;53;0;0;0
2024-04-26;2;10;55;0;2;0
2024-04-25;2;8;56;0;2;0
2024-04-24;0;8;56;0;0;0
2024-04-23;1;8;57;0;1;0
2024-04-22;3;9;56;0;3;0
2024-04-21;0;7;54;0;0;0
2024-04-20;2;9;56;0;2;0
2024-04-19;0;7;56;0;0;0
2024-04-18;2;10;61;0;2;0
2024-04-17;0;11;62;0;0;0
2024-04-16;2;14;63;0;2;0
2024-04-15;1;16;61;0;1;0
2024-04-14;2;18;61;0;2;0
2024-04-13;0;17;60;0;0;0
2024-04-12;3;18;61;0;3;0
2024-04-11;3;17;60;0;3;0
2024-04-10;3;18;57;0;1;0
2024-04-09;4;19;56;0;4;0
2024-04-08;4;18;53;0;3;0
2024-04-07;1;16;51;0;1;0
2024-04-06;1;17;54;0;1;0
2024-04-05;3;16;54;0;2;0
2024-04-04;5;17;55;0;5;0
2024-04-03;2;14;56;0;2;0
2024-04-02;3;15;59;0;3;0
2024-04-01;2;14;56;0;2;0
2024-03-31;2;13;61;0;2;0
2024-03-30;0;11;65;0;0;0
2024-03-29;3;12;67;0;3;0
2024-03-28;2;11;65;0;2;0
2024-03-27;3;11;67;0;3;0
2024-03-26;2;13;67;0;2;0
2024-03-25;1;14;65;0;1;0
2024-03-24;0;14;65;0;0;0
2024-03-23;1;14;65;0;1;0
2024-03-22;2;14;64;0;2;0
2024-03-21;2;13;63;0;2;0
2024-03-20;5;12;61;0;4;0
2024-03-19;3;9;58;0;2;0
2024-03-18;1;9;57;0;1;0
2024-03-17;0;8;57;0;0;0
2024-03-16;1;9;58;0;1;0
2024-03-15;1;9;64;0;1;0
2024-03-14;1;12;66;0;1;0
2024-03-13;3;12;66;0;3;0
2024-03-12;2;12;64;0;2;0
2024-03-11;0;16;65;0;0;0
2024-03-10;1;21;70;0;1;0
2024-03-09;1;20;70;0;1;0
2024-03-08;4;26;70;0;4;0
2024-03-07;1;28;68;0;1;0
2024-03-06;3;29;68;0;3;0
2024-03-05;6;27;65;0;6;0
2024-03-04;5;25;62;0;5;0
2024-03-03;0;23;60;0;0;0
2024-03-02;7;23;62;0;6;0
2024-03-01;6;17;59;0;5;0
2024-02-29;2;11;58;0;2;0
2024-02-28;1;9;56;0;1;0
2024-02-27;4;9;55;0;4;0
2024-02-26;3;5;54;0;3;0
2024-02-25;0;3;58;0;0;0
2024-02-24;1;4;59;0;1;0
2024-02-23;0;4;59;0;0;0
2024-02-22;0;5;60;0;0;0
2024-02-21;1;13;64;0;1;0
2024-02-20;0;15;65;0;0;0
2024-02-19;1;16;68;0;1;0
2024-02-18;1;16;67;0;1;0
2024-02-17;1;18;68;0;1;0
2024-02-16;1;23;68;0;1;0
2024-02-15;8;23;68;0;6;0
2024-02-14;4;17;66;0;4;0
2024-02-13;1;15;64;0;1;0
2024-02-12;1;15;67;0;1;0
2024-02-11;3;14;73;0;3;0
2024-02-10;6;14;75;0;6;0
2024-02-09;1;11;69;0;1;0
2024-02-08;1;12;70;0;1;0
2024-02-07;2;14;70;0;2;0
2024-02-06;1;16;68;0;0;0
2024-02-05;1;16;68;0;1;0
2024-02-04;3;15;67;0;3;0
2024-02-03;3;15;65;0;3;0
2024-02-02;2;19;62;0;2;0
2024-02-01;3;18;61;0;3;0
2024-01-31;4;16;58;0;4;0
2024-01-30;0;13;60;0;0;0
2024-01-29;0;17;60;0;0;0
2024-01-28;3;20;61;0;3;0
2024-01-27;7;20;59;0;7;0
2024-01-26;1;13;52;0;1;0
2024-01-25;1;14;51;0;1;0
2024-01-24;1;14;53;0;0;0
2024-01-23;4;14;56;0;4;0
2024-01-22;3;14;56;0;3;0
2024-01-21;3;13;53;0;3;0
2024-01-20;0;14;52;0;0;0
2024-01-19;2;21;52;0;2;0
2024-01-18;1;24;51;0;1;0
2024-01-17;1;23;50;0;0;0
2024-01-16;4;25;51;0;4;0
2024-01-15;2;22;49;0;2;0
2024-01-14;4;20;48;0;4;0
2024-01-13;7;16;49;0;5;0
2024-01-12;7;10;47;0;6;0
2024-01-11;1;5;42;0;1;0
2024-01-10;2;4;41;0;2;0
2024-01-09;1;3;46;0;1;0
2024-01-08;0;2;45;0;0;0
2024-01-07;0;8;45;0;0;0
2024-01-06;0;8;46;0;0;0
2024-01-05;1;9;46;0;1;0
2024-01-04;0;10;45;0;0;0
2024-01-03;1;10;45;0;1;0
2024-01-02;0;9;44;0;0;0
2024-01-01;6;12;45;0;6;0
2023-12-31;0;10;46;0;0;0
2023-12-30;1;14;46;0;0;0
2023-12-29;3;14;46;0;2;0
2023-12-28;1;14;45;0;1;0
2023-12-27;0;13;47;0;0;0
2023-12-26;3;14;49;0;2;0
2023-12-25;4;11;49;0;4;0
2023-12-24;4;8;47;0;4;0
2023-12-23;0;6;48;0;0;0
2023-12-22;2;7;49;0;2;0
2023-12-21;0;10;48;0;0;0
2023-12-20;1;13;49;0;1;0
2023-12-19;0;13;49;0;0;0
2023-12-18;1;13;51;0;1;0
2023-12-17;2;19;52;0;2;0
2023-12-16;1;17;55;0;1;0
2023-12-15;5;16;55;0;5;0
2023-12-14;3;12;52;0;3;0
2023-12-13;1;9;51;0;1;0
2023-12-12;0;8;51;0;0;0
2023-12-11;7;8;54;0;6;0
2023-12-10;0;2;50;0;0;0
2023-12-09;0;3;51;0;0;0
2023-12-08;2;10;51;0;2;0
2023-12-07;0;9;53;0;0;0
2023-12-06;0;9;55;0;0;0
2023-12-05;0;10;58;0;0;0
2023-12-04;0;13;59;0;0;0
2023-12-03;1;15;60;0;1;0
2023-12-02;7;16;59;0;7;0
2023-12-01;1;11;54;0;1;0
2023-11-30;0;15;56;0;0;0
2023-11-29;1;16;58;0;1;0
2023-11-28;3;16;58;0;2;0
2023-11-27;2;15;56;0;2;0
2023-11-26;3;14;57;0;2;0
2023-11-25;2;14;58;0;2;0
2023-11-24;6;14;61;0;5;0
2023-11-23;1;13;71;0;1;0
2023-11-22;1;14;83;0;1;0
2023-11-21;1;15;88;0;1;0
2023-11-20;1;16;96;0;1;0
2023-11-19;2;16;97;0;2;0
2023-11-18;2;17;100;0;2;0
2023-11-17;5;17;109;0;4;0
2023-11-16;2;14;110;0;1;0
2023-11-15;3;13;119;0;3;0
2023-11-14;3;14;120;0;3;0
2023-11-13;1;13;132;0;1;0
2023-11-12;3;15;138;0;3;0
2023-11-11;2;13;143;0;2;0
2023-11-10;1;12;145;0;1;0
2023-11-09;0;11;149;0;0;0
2023-11-08;4;13;159;0;4;0
2023-11-07;2;12;163;0;2;0
2023-11-06;3;12;173;0;3;0
2023-11-05;1;10;174;0;1;0
2023-11-04;1;9;181;0;1;0
2023-11-03;0;11;187;0;0;0
2023-11-02;2;14;191;0;2;0
2023-11-01;3;17;200;0;1;0
2023-10-31;2;30;206;0;2;0
2023-10-30;2;42;208;0;2;0
2023-10-29;0;46;212;0;0;0
2023-10-28;3;55;218;0;3;0
2023-10-27;3;54;220;0;1;0
2023-10-26;5;58;227;0;4;0
2023-10-25;18;65;231;0;16;0
2023-10-24;14;53;226;0;13;0
2023-10-23;7;50;221;0;7;0
2023-10-22;9;47;228;0;7;0
2023-10-21;2;55;228;0;1;0
2023-10-20;5;62;231;0;5;0
2023-10-19;12;65;232;0;11;0
2023-10-18;7;58;227;0;5;0
2023-10-17;12;57;231;0;11;0
2023-10-16;6;56;227;0;5;0
2023-10-15;15;58;233;0;14;0
2023-10-14;8;56;224;0;8;0
2023-10-13;9;52;222;0;9;0
2023-10-12;4;51;219;0;4;0
2023-10-11;5;54;221;0;5;0
2023-10-10;10;53;225;0;10;0
2023-10-09;8;55;219;0;8;0
2023-10-08;12;55;222;0;9;0
2023-10-07;5;50;220;0;4;0
2023-10-06;9;52;224;0;9;0
2023-10-05;8;49;224;0;7;0
2023-10-04;5;46;229;0;4;0
2023-10-03;12;49;229;0;12;0
2023-10-02;8;45;224;0;8;0
2023-10-01;4;48;222;0;4;0
2023-09-30;6;52;223;0;5;0
2023-09-29;6;60;227;0;6;0
2023-09-28;5;61;227;0;5;0
2023-09-27;8;61;228;0;6;0
2023-09-26;9;61;232;0;9;0
2023-09-25;11;58;229;0;9;0
2023-09-24;9;57;229;0;9;0
2023-09-23;14;56;227;0;13;0
2023-09-22;9;55;223;0;8;0
2023-09-21;6;53;222;0;5;0
2023-09-20;6;54;224;0;6;0
2023-09-19;7;54;227;0;7;0
2023-09-18;9;53;226;0;7;0
2023-09-17;8;55;227;0;6;0
2023-09-16;13;53;240;0;12;0
2023-09-15;6;51;237;0;6;0
2023-09-14;6;52;240;0;5;0
2023-09-13;7;55;247;0;6;0
2023-09-12;8;58;250;0;8;0
2023-09-11;9;62;249;0;9;0
2023-09-10;6;57;250;0;5;0
2023-09-09;11;58;254;0;11;0
2023-09-08;7;53;252;0;7;0
2023-09-07;8;51;263;0;8;0
2023-09-06;9;53;270;0;9;0
2023-09-05;12;50;266;0;12;0
2023-09-04;4;44;259;0;4;0
2023-09-03;7;50;265;0;7;0
2023-09-02;6;49;271;0;5;0
2023-09-01;5;53;277;0;4;0
2023-08-31;12;56;283;0;10;0
2023-08-30;7;54;285;0;7;0
2023-08-29;6;54;284;0;6;0
2023-08-28;10;55;286;0;9;0
2023-08-27;6;55;289;0;5;0
2023-08-26;9;55;297;0;9;0
2023-08-25;7;54;299;0;7;0
2023-08-24;9;66;301;0;8;0
2023-08-23;7;68;307;0;7;0
2023-08-22;9;70;310;0;7;0
2023-08-21;10;75;310;0;9;0
2023-08-20;6;75;307;0;6;0
2023-08-19;8;77;316;0;8;0
2023-08-18;20;79;318;0;17;0
2023-08-17;12;70;306;0;11;0
2023-08-16;9;67;303;0;7;0
2023-08-15;13;76;303;0;11;0
2023-08-14;10;79;299;0;9;0
2023-08-13;9;75;300;0;7;0
2023-08-12;11;73;303;0;11;0
2023-08-11;9;72;299;0;9;0
2023-08-10;9;77;298;0;7;0
2023-08-09;20;82;298;0;19;0
2023-08-08;16;73;291;0;15;0
2023-08-07;5;72;285;0;5;0
2023-08-06;6;73;284;0;5;0
2023-08-05;11;76;289;0;11;0
2023-08-04;14;79;283;0;13;0
2023-08-03;13;79;285;0;12;0
2023-08-02;12;78;287;0;11;0
2023-08-01;14;76;288;0;14;0
2023-07-31;6;76;279;0;6;0
2023-07-30;9;80;280;0;8;0
2023-07-29;15;79;281;0;12;0
2023-07-28;14;73;278;0;13;0
2023-07-27;12;74;276;0;11;0
2023-07-26;9;73;274;0;8;0
2023-07-25;14;69;274;0;12;0
2023-07-24;12;64;273;0;8;0
2023-07-23;8;62;270;0;7;0
2023-07-22;7;62;270;0;6;0
2023-07-21;16;66;271;0;16;0
2023-07-20;11;60;266;0;10;0
2023-07-19;6;58;262;0;3;0
2023-07-18;10;62;267;0;9;0
2023-07-17;7;61;268;0;6;0
2023-07-16;9;67;270;0;7;0
2023-07-15;10;68;272;0;10;0
2023-07-14;10;62;266;0;10;0
2023-07-13;9;62;261;0;8;0
2023-07-12;9;59;260;0;9;0
2023-07-11;8;66;261;0;8;0
2023-07-10;13;72;258;0;11;0
2023-07-09;10;73;254;0;10;0
2023-07-08;4;69;248;0;4;0
2023-07-07;10;72;245;0;9;0
2023-07-06;5;71;243;0;5;0
2023-07-05;16;75;244;0;15;0
2023-07-04;15;71;236;0;15;0
2023-07-03;14;65;225;0;14;0
2023-07-02;6;60;219;0;6;0
2023-07-01;7;66;215;0;7;0
2023-06-30;9;64;213;0;9;0
2023-06-29;9;62;212;0;9;0
2023-06-28;11;60;208;0;10;0
2023-06-27;9;61;203;0;9;0
2023-06-26;9;58;198;0;7;0
2023-06-25;13;60;198;0;13;0
2023-06-24;5;57;193;0;5;0
2023-06-23;7;60;196;0;6;0
2023-06-22;9;63;196;0;9;0
2023-06-21;11;58;193;0;10;0
2023-06-20;7;53;193;0;7;0
2023-06-19;10;53;188;0;7;0
2023-06-18;12;56;185;0;12;0
2023-06-17;8;49;186;0;8;0
2023-06-16;10;48;195;0;10;0
2023-06-15;4;42;189;0;3;0
2023-06-14;6;40;190;0;6;0
2023-06-13;7;41;192;0;7;0
2023-06-12;10;40;189;0;10;0
2023-06-11;5;37;187;0;5;0
2023-06-10;7;36;192;0;7;0
2023-06-09;4;37;190;0;4;0
2023-06-08;1;35;192;0;1;0
2023-06-07;7;39;204;0;6;0
2023-06-06;7;41;204;0;6;0
2023-06-05;8;40;201;0;8;0
2023-06-04;4;37;197;0;4;0
2023-06-03;8;37;201;0;7;0
2023-06-02;2;36;198;0;2;0
2023-06-01;5;42;200;0;5;0
2023-05-31;8;45;199;0;8;0
2023-05-30;5;43;199;0;5;0
2023-05-29;5;44;200;0;5;0
2023-05-28;4;49;198;0;4;0
2023-05-27;7;47;203;0;7;0
2023-05-26;8;44;203;0;8;0
2023-05-25;8;49;203;0;8;0
2023-05-24;6;58;202;0;6;0
2023-05-23;6;56;200;0;6;0
2023-05-22;10;54;196;0;9;0
2023-05-21;3;53;192;0;3;0
2023-05-20;4;54;198;0;4;0
2023-05-19;13;58;201;0;11;0
2023-05-18;19;57;203;0;18;0
2023-05-17;4;43;191;0;4;0
2023-05-16;4;46;196;0;4;0
2023-05-15;8;56;197;0;5;0
2023-05-14;5;57;194;0;4;0
2023-05-13;9;56;197;0;8;0
2023-05-12;13;52;197;0;12;0
2023-05-11;6;48;194;0;5;0
2023-05-10;7;47;196;0;6;0
2023-05-09;14;45;198;0;14;1
2023-05-08;7;35;192;0;6;0
2023-05-07;4;37;193;0;3;0
2023-05-06;4;39;197;0;3;0
2023-05-05;8;39;202;0;8;0
2023-05-04;4;40;199;0;3;1
2023-05-03;6;43;206;0;3;1
2023-05-02;5;48;210;0;3;1
2023-05-01;9;52;212;0;8;1
2023-04-30;8;48;216;0;8;0
2023-04-29;4;42;220;0;4;0
2023-04-28;9;43;219;0;8;0
2023-04-27;7;44;217;0;6;0
2023-04-26;8;45;221;0;8;0
2023-04-25;10;50;220;0;8;0
2023-04-24;4;48;219;0;4;0
2023-04-23;2;54;220;0;2;0
2023-04-22;6;57;227;0;5;0
2023-04-21;10;54;231;0;9;0
2023-04-20;8;52;232;0;7;0
2023-04-19;14;53;234;0;12;1
2023-04-18;7;50;227;0;7;0
2023-04-17;11;50;224;0;9;0
2023-04-16;5;50;217;0;4;1
2023-04-15;3;54;235;0;3;1
2023-04-14;7;58;280;0;6;1
2023-04-13;9;59;299;0;7;1
2023-04-12;10;59;313;0;9;0
2023-04-11;10;55;318;0;6;2
2023-04-10;10;59;358;0;7;2
2023-04-09;10;59;377;0;10;2
2023-04-08;8;54;396;0;8;2
2023-04-07;8;58;476;0;7;1
2023-04-06;9;63;477;0;9;2
2023-04-05;8;58;481;0;5;2
2023-04-04;10;58;483;0;7;2
2023-04-03;9;61;481;0;6;1
2023-04-02;7;61;485;0;5;3
2023-04-01;14;62;491;0;12;3
2023-03-31;13;54;491;0;12;2
2023-03-30;5;52;492;0;2;4
2023-03-29;8;60;498;0;7;4
2023-03-28;11;64;507;0;10;3
2023-03-27;9;63;629;0;4;1
2023-03-26;9;64;806;0;7;2
2023-03-25;7;62;951;0;6;2
2023-03-24;11;57;1062;0;10;1
2023-03-23;12;70;1162;0;9;2
2023-03-22;13;108;1232;0;10;2
2023-03-21;13;123;1311;0;8;2
2023-03-20;9;135;1374;0;6;1
2023-03-19;5;143;1450;0;4;1
2023-03-18;3;185;1468;0;1;1
2023-03-17;27;210;1543;0;20;0
2023-03-16;54;217;1537;0;48;0
2023-03-15;28;254;1503;0;22;0
2023-03-14;26;241;1489;0;21;0
2023-03-13;16;232;1472;0;14;0
2023-03-12;48;226;1464;0;42;0
2023-03-11;30;187;1431;0;26;0
2023-03-10;32;171;1410;0;30;0
2023-03-09;92;153;1388;0;87;0
2023-03-08;12;74;1311;0;10;0
2023-03-07;15;76;1313;0;13;1
2023-03-06;10;71;1304;0;6;2
2023-03-05;6;79;1306;0;5;2
2023-03-04;11;206;1312;0;9;2
2023-03-03;13;379;1310;0;9;2
2023-03-02;14;523;1305;0;11;0
2023-03-01;13;630;1302;0;8;0
2023-02-28;13;735;1304;0;11;1
2023-02-27;20;806;1302;0;13;1
2023-02-26;136;882;1297;0;124;1
2023-02-25;189;828;1181;0;171;1
2023-02-24;165;740;1022;0;147;1
2023-02-23;135;614;884;0;120;1
2023-02-22;127;570;780;0;117;1
2023-02-21;95;468;669;0;92;1
2023-02-20;99;391;589;0;93;0
2023-02-19;75;306;514;0;73;0
2023-02-18;91;237;453;0;87;0
2023-02-17;25;156;381;0;22;0
2023-02-16;81;144;363;0;80;0
2023-02-15;16;68;294;0;14;0
2023-02-14;17;62;287;0;15;0
2023-02-13;11;59;286;0;9;0
2023-02-12;6;62;295;0;3;0
2023-02-11;8;63;306;0;7;0
2023-02-10;12;66;314;0;9;0
2023-02-09;8;67;314;0;4;0
2023-02-08;8;69;318;0;8;0
2023-02-07;15;65;324;0;13;0
2023-02-06;15;59;320;0;14;0
2023-02-05;4;55;310;0;4;0
2023-02-04;10;60;313;0;9;0
2023-02-03;12;59;315;0;11;0
2023-02-02;8;56;315;0;8;0
2023-02-01;4;60;312;0;4;0
2023-01-31;9;65;315;0;9;0
2023-01-30;10;72;326;0;10;0
2023-01-29;9;68;322;0;8;0
2023-01-28;8;73;322;0;7;0
2023-01-27;9;84;331;0;8;0
2023-01-26;13;89;336;0;13;0
2023-01-25;9;91;344;0;9;0
2023-01-24;16;86;346;0;12;0
2023-01-23;8;83;342;0;8;0
2023-01-22;14;82;343;0;12;0
2023-01-21;18;84;351;0;17;0
2023-01-20;14;85;341;0;14;0
2023-01-19;15;85;338;0;15;0
2023-01-18;4;85;330;0;4;0
2023-01-17;11;90;334;0;10;0
2023-01-16;8;87;332;0;8;0
2023-01-15;15;94;330;0;14;0
2023-01-14;18;89;329;0;17;0
2023-01-13;14;76;326;0;13;0
2023-01-12;16;69;324;0;15;0
2023-01-11;9;64;325;0;9;0
2023-01-10;8;66;328;0;8;0
2023-01-09;15;64;322;0;13;0
2023-01-08;10;58;316;0;10;0
2023-01-07;4;68;310;0;4;0
2023-01-06;7;71;326;0;7;0
2023-01-05;11;72;332;0;8;0
2023-01-04;13;81;334;0;12;0
2023-01-03;7;82;324;0;5;0
2023-01-02;10;96;332;0;8;0
2023-01-01;20;98;329;0;20;0
2022-12-31;7;86;311;0;6;0
2022-12-30;8;89;310;0;8;0
2022-12-29;18;101;308;0;15;0
2022-12-28;14;92;296;0;14;0
2022-12-27;22;90;287;0;18;0
2022-12-26;15;79;274;0;13;0
2022-12-25;9;74;267;0;7;0
2022-12-24;9;76;263;0;7;0
2022-12-23;21;75;262;0;19;0
2022-12-22;8;68;245;0;7;0
2022-12-21;15;77;243;0;15;0
2022-12-20;7;73;231;0;6;0
2022-12-19;10;83;228;0;10;0
2022-12-18;11;85;223;0;10;0
2022-12-17;7;78;218;0;3;0
2022-12-16;14;81;218;0;12;0
2022-12-15;18;72;216;0;16;0
2022-12-14;13;76;202;0;12;0
2022-12-13;17;77;196;0;15;0
2022-12-12;14;72;190;0;11;0
2022-12-11;3;62;184;0;1;0
2022-12-10;9;74;192;0;9;0
2022-12-09;4;72;189;0;4;0
2022-12-08;22;70;193;0;20;0
2022-12-07;13;54;180;0;13;0
2022-12-06;10;47;179;0;9;0
2022-12-05;3;41;174;0;3;0
2022-12-04;14;43;182;0;13;0
2022-12-03;8;35;177;0;7;0
2022-12-02;3;34;180;0;3;0
2022-12-01;5;35;180;0;5;0
2022-11-30;6;37;186;0;5;0
2022-11-29;4;34;193;0;3;0
2022-11-28;6;36;197;0;5;0
2022-11-27;5;34;201;0;5;0
2022-11-26;6;32;210;0;3;0
2022-11-25;6;32;218;0;6;0
2022-11-24;8;31;224;0;8;0
2022-11-23;2;26;223;0;1;0
2022-11-22;5;35;230;0;5;0
2022-11-21;3;32;230;0;3;0
2022-11-20;3;35;231;0;3;0
2022-11-19;5;42;235;0;5;0
2022-11-18;5;42;237;0;4;0
2022-11-17;3;47;238;0;2;0
2022-11-16;11;51;241;0;8;0
2022-11-15;4;49;239;0;3;0
2022-11-14;6;54;243;0;4;0
2022-11-13;11;62;247;0;10;0
2022-11-12;6;56;245;0;6;0
2022-11-11;11;62;255;0;9;0
2022-11-10;8;60;258;0;7;0
2022-11-09;9;63;260;0;9;0
2022-11-08;8;57;256;0;5;0
2022-11-07;13;62;259;0;9;0
2022-11-06;5;65;261;0;5;0
2022-11-05;13;68;264;0;13;0
2022-11-04;9;64;267;0;6;0
2022-11-03;12;73;265;0;12;0
2022-11-02;5;72;260;0;4;0
2022-11-01;12;80;267;0;11;0
2022-10-31;13;77;262;0;11;0
2022-10-30;9;75;265;0;7;0
2022-10-29;10;73;270;0;9;0
2022-10-28;16;68;274;0;14;0
2022-10-27;13;61;270;0;12;0
2022-10-26;13;56;263;0;11;0
2022-10-25;11;50;259;0;6;0
2022-10-24;12;49;261;0;6;0
2022-10-23;9;46;264;0;7;0
2022-10-22;5;47;262;0;5;0
2022-10-21;9;50;263;0;9;0
2022-10-20;8;49;260;0;7;0
2022-10-19;7;59;266;0;7;0
2022-10-18;5;66;268;0;5;0
2022-10-17;6;70;265;0;6;0
2022-10-16;8;69;264;0;8;0
2022-10-15;8;69;258;0;8;0
2022-10-14;8;72;250;0;7;0
2022-10-13;18;73;243;0;17;0
2022-10-12;15;72;226;0;13;0
2022-10-11;9;62;214;0;8;0
2022-10-10;6;61;206;0;5;0
2022-10-09;9;68;201;0;9;0
2022-10-08;11;65;192;0;10;0
2022-10-07;8;69;182;0;8;0
2022-10-06;16;73;174;0;15;0
2022-10-05;5;71;159;0;4;0
2022-10-04;8;76;156;0;7;0
2022-10-03;13;74;149;0;12;0
2022-10-02;7;70;137;0;7;0
2022-10-01;14;71;130;0;13;0
2022-09-30;14;67;125;0;12;0
2022-09-29;14;60;136;0;13;0
2022-09-28;11;53;138;0;10;0
2022-09-27;6;49;140;0;6;0
2022-09-26;8;56;149;0;8;0
2022-09-25;8;57;152;0;8;0
2022-09-24;9;51;153;0;8;0
2022-09-23;5;48;151;0;4;0
2022-09-22;9;46;157;0;8;0
2022-09-21;6;38;160;0;5;0
2022-09-20;13;32;166;0;13;0
2022-09-19;10;19;161;0;10;0
2022-09-18;2;10;163;0;2;0
2022-09-17;5;8;172;0;5;0
2022-09-16;2;3;179;0;2;0
2022-09-15;0;1;188;0;0;0
2022-09-14;0;1;203;0;0;0
2022-09-13;0;1;216;0;0;0
2022-09-12;1;1;228;0;0;0
2022-09-11;0;1;236;0;0;0
2022-09-10;0;1;249;0;0;0
2022-09-09;0;1;268;0;0;0
2022-09-08;0;1;280;0;0;0
2022-09-07;0;9;294;0;0;0
2022-09-06;0;32;305;0;0;0
2022-09-05;1;47;316;0;0;0
2022-09-04;0;59;328;0;0;0
2022-09-03;0;75;334;0;0;0
2022-09-02;0;86;345;0;0;0
2022-09-01;8;95;357;0;6;0
2022-08-31;25;96;357;0;22;0
2022-08-30;17;83;347;0;17;0
2022-08-29;12;78;335;0;10;0
2022-08-28;17;79;337;0;15;0
2022-08-27;12;72;324;0;12;0
2022-08-26;9;72;321;0;9;0
2022-08-25;7;74;324;0;5;0
2022-08-24;11;79;334;0;10;0
2022-08-23;13;79;342;0;11;0
2022-08-22;12;82;340;0;11;0
2022-08-21;8;84;337;0;8;0
2022-08-20;12;89;344;0;12;0
2022-08-19;12;85;338;0;10;0
2022-08-18;13;89;338;0;11;0
2022-08-17;13;97;335;0;11;0
2022-08-16;17;97;330;0;17;0
2022-08-15;13;94;319;0;11;0
2022-08-14;14;94;316;0;14;0
2022-08-13;9;91;308;0;9;0
2022-08-12;14;94;305;0;12;0
2022-08-11;22;88;300;0;21;0
2022-08-10;13;78;288;0;10;1
2022-08-09;16;79;289;0;12;1
2022-08-08;13;73;288;0;11;1
2022-08-07;12;75;284;0;11;0
2022-08-06;12;69;290;0;11;0
2022-08-05;8;71;285;0;7;0
2022-08-04;12;66;286;0;10;0
2022-08-03;14;65;285;0;12;0
2022-08-02;9;67;287;0;8;0
2022-08-01;14;74;282;0;12;0
2022-07-31;5;79;279;0;4;0
2022-07-30;14;84;289;0;13;0
2022-07-29;2;79;282;0;2;0
2022-07-28;13;92;291;0;10;0
2022-07-27;14;89;288;0;12;0
2022-07-26;19;87;289;0;18;0
2022-07-25;19;77;280;0;18;0
2022-07-24;10;64;271;0;9;0
2022-07-23;8;60;274;0;7;0
2022-07-22;15;60;274;0;15;0
2022-07-21;7;52;266;0;6;0
2022-07-20;10;51;269;0;9;0
2022-07-19;8;48;281;0;8;0
2022-07-18;6;49;286;0;4;0
2022-07-17;6;55;291;0;6;0
2022-07-16;8;61;293;0;7;0
2022-07-15;7;61;295;0;6;0
2022-07-14;6;71;298;0;5;0
2022-07-13;8;72;299;0;8;0
2022-07-12;10;72;302;0;10;0
2022-07-11;12;71;305;0;10;0
2022-07-10;12;75;301;0;10;0
2022-07-09;7;67;304;0;5;0
2022-07-08;18;70;309;0;17;0
2022-07-07;8;67;299;0;7;0
2022-07-06;9;65;305;0;9;0
2022-07-05;9;68;301;0;8;1
2022-07-04;16;67;299;0;15;1
2022-07-03;4;66;288;0;3;1
2022-07-02;9;73;293;0;6;1
2022-07-01;15;75;306;0;12;0
2022-06-30;6;74;300;0;5;0
2022-06-29;15;76;300;0;12;0
2022-06-28;9;72;301;0;8;0
2022-06-27;14;73;301;0;12;1
2022-06-26;11;82;297;0;10;1
2022-06-25;10;84;300;0;8;1
2022-06-24;13;85;296;0;13;1
2022-06-23;8;81;289;0;4;1
2022-06-22;10;85;293;0;9;1
2022-06-21;10;84;297;0;9;0
2022-06-20;23;83;293;0;20;1
2022-06-19;15;73;275;0;11;0
2022-06-18;13;75;270;0;12;0
2022-06-17;10;69;268;0;9;0
2022-06-16;10;74;265;0;8;0
2022-06-15;9;77;265;0;8;0
2022-06-14;10;77;264;0;8;0
2022-06-13;14;83;262;0;12;0
2022-06-12;15;75;264;0;11;0
2022-06-11;6;70;261;0;6;0
2022-06-10;16;68;264;0;11;0
2022-06-09;13;65;264;0;13;0
2022-06-08;10;72;257;0;7;0
2022-06-07;17;71;256;0;14;0
2022-06-06;12;63;250;0;11;0
2022-06-05;6;65;246;0;6;0
2022-06-04;4;67;253;0;4;0
2022-06-03;9;71;258;0;6;0
2022-06-02;21;79;258;0;17;1
2022-06-01;8;64;254;0;6;1
2022-05-31;6;63;257;0;5;2
2022-05-30;15;67;259;0;11;1
2022-05-29;10;68;253;0;9;0
2022-05-28;10;64;254;0;9;0
2022-05-27;15;56;257;0;12;0
2022-05-26;7;51;246;0;7;1
2022-05-25;6;54;256;0;5;1
2022-05-24;11;55;257;0;9;2
2022-05-23;14;53;252;0;12;1
2022-05-22;5;47;245;0;4;0
2022-05-21;3;50;248;0;2;0
2022-05-20;8;63;248;0;6;0
2022-05-19;12;64;251;0;10;0
2022-05-18;7;63;252;0;6;0
2022-05-17;8;68;252;0;7;0
2022-05-16;10;67;253;0;10;0
