﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;1;11;67;0;1;0
2024-05-13;4;14;68;0;3;0
2024-05-12;0;12;65;0;0;0
2024-05-11;2;13;65;0;2;0
2024-05-10;2;14;66;0;2;0
2024-05-09;0;14;67;0;0;0
2024-05-08;3;18;67;0;3;0
2024-05-07;4;16;68;0;4;0
2024-05-06;1;16;65;0;1;0
2024-05-05;1;18;65;0;1;0
2024-05-04;3;24;64;0;3;0
2024-05-03;2;22;63;0;2;0
2024-05-02;4;22;67;0;3;0
2024-05-01;2;21;67;0;2;0
2024-04-30;4;21;66;0;4;0
2024-04-29;3;19;64;0;2;0
2024-04-28;7;18;66;0;7;0
2024-04-27;1;12;62;0;1;0
2024-04-26;3;15;62;0;3;0
2024-04-25;2;15;60;0;2;0
2024-04-24;2;15;60;0;2;0
2024-04-23;2;14;64;0;1;0
2024-04-22;2;16;64;0;2;0
2024-04-21;1;16;66;0;1;0
2024-04-20;4;17;68;0;3;0
2024-04-19;3;13;69;0;2;0
2024-04-18;2;10;71;0;2;0
2024-04-17;1;11;76;0;1;0
2024-04-16;3;13;78;0;3;0
2024-04-15;2;10;75;0;2;0
2024-04-14;2;12;74;0;2;0
2024-04-13;0;11;73;0;0;0
2024-04-12;0;12;74;0;0;0
2024-04-11;3;12;77;0;3;0
2024-04-10;3;11;77;0;3;0
2024-04-09;0;14;76;0;0;0
2024-04-08;4;17;79;0;4;0
2024-04-07;1;14;78;0;1;0
2024-04-06;1;15;80;0;1;0
2024-04-05;0;18;81;0;0;0
2024-04-04;2;22;81;0;2;0
2024-04-03;6;22;84;0;6;0
2024-04-02;3;17;83;0;3;0
2024-04-01;1;16;83;0;1;0
2024-03-31;2;21;83;0;2;0
2024-03-30;4;20;83;0;4;0
2024-03-29;4;20;80;0;3;0
2024-03-28;2;19;84;0;0;0
2024-03-27;1;22;85;0;1;0
2024-03-26;2;25;99;0;2;0
2024-03-25;7;30;109;0;5;0
2024-03-24;1;27;119;0;0;0
2024-03-23;5;27;136;0;5;0
2024-03-22;3;23;166;0;3;0
2024-03-21;5;22;184;0;4;0
2024-03-20;5;20;198;0;5;0
2024-03-19;7;18;210;0;5;0
2024-03-18;3;15;224;0;3;0
2024-03-17;0;14;232;0;0;0
2024-03-16;2;17;252;0;2;0
2024-03-15;2;18;264;0;2;0
2024-03-14;2;19;279;0;2;0
2024-03-13;3;19;297;0;2;0
2024-03-12;3;17;313;0;2;0
2024-03-11;2;20;338;0;2;0
2024-03-10;3;23;351;0;3;0
2024-03-09;3;23;366;0;3;0
2024-03-08;3;21;383;0;3;0
2024-03-07;2;20;398;0;1;0
2024-03-06;1;19;420;0;1;0
2024-03-05;6;25;437;0;5;0
2024-03-04;5;21;451;0;4;0
2024-03-03;3;32;468;0;2;0
2024-03-02;1;41;478;0;1;0
2024-03-01;3;55;494;0;3;0
2024-02-29;1;70;513;0;1;0
2024-02-28;7;104;541;0;7;0
2024-02-27;2;118;570;0;1;0
2024-02-26;16;135;598;0;15;0
2024-02-25;12;137;605;0;12;0
2024-02-24;15;145;615;0;15;0
2024-02-23;18;141;631;0;18;0
2024-02-22;35;143;641;0;34;0
2024-02-21;22;124;631;0;18;1
2024-02-20;21;123;630;0;19;1
2024-02-19;18;124;637;0;17;1
2024-02-18;20;126;647;0;19;1
2024-02-17;12;133;656;0;11;1
2024-02-16;21;136;679;0;20;1
2024-02-15;17;136;684;0;14;0
2024-02-14;19;142;694;0;17;1
2024-02-13;23;142;706;0;20;1
2024-02-12;22;145;715;0;19;1
2024-02-11;27;144;722;0;27;1
2024-02-10;16;136;715;0;15;1
2024-02-09;22;142;731;0;18;1
2024-02-08;22;134;730;0;19;0
2024-02-07;18;133;719;0;16;1
2024-02-06;26;140;714;0;22;1
2024-02-05;19;147;706;0;18;1
2024-02-04;19;164;699;0;18;1
2024-02-03;22;175;697;0;20;1
2024-02-02;15;176;691;0;13;2
2024-02-01;21;186;693;0;18;2
2024-01-31;25;199;688;0;23;1
2024-01-30;31;204;665;0;28;1
2024-01-29;38;200;637;0;36;1
2024-01-28;32;181;606;0;31;1
2024-01-27;23;175;577;0;22;1
2024-01-26;25;181;558;0;22;2
2024-01-25;32;187;536;0;30;2
2024-01-24;30;191;507;0;26;1
2024-01-23;27;189;484;0;25;1
2024-01-22;23;189;463;0;19;1
2024-01-21;27;199;449;0;26;1
2024-01-20;28;202;427;0;28;1
2024-01-19;29;200;401;0;26;2
2024-01-18;36;193;377;0;34;2
2024-01-17;25;188;344;0;24;1
2024-01-16;28;181;323;0;26;1
2024-01-15;31;164;299;0;31;0
2024-01-14;30;144;272;0;28;1
2024-01-13;26;130;247;0;26;1
2024-01-12;21;116;225;0;20;2
2024-01-11;32;112;209;0;27;2
2024-01-10;17;96;187;0;16;2
2024-01-09;10;95;178;0;8;2
2024-01-08;13;100;173;0;12;1
2024-01-07;14;87;161;0;13;2
2024-01-06;13;74;152;0;12;2
2024-01-05;16;69;145;0;16;2
2024-01-04;17;55;139;0;12;2
2024-01-03;17;43;130;0;14;1
2024-01-02;14;27;116;0;13;1
2024-01-01;0;16;105;0;0;0
2023-12-31;1;19;108;0;0;1
2023-12-30;7;23;112;0;6;1
2023-12-29;3;21;106;1;2;1
2023-12-28;4;23;109;1;3;1
2023-12-27;2;23;106;1;0;0
2023-12-26;4;26;109;1;1;0
2023-12-25;4;25;108;0;2;0
2023-12-24;6;28;109;0;5;0
2023-12-23;7;25;108;0;5;0
2023-12-22;5;24;104;0;4;0
2023-12-21;4;25;102;0;3;0
2023-12-20;4;28;100;0;3;1
2023-12-19;1;29;98;0;1;0
2023-12-18;5;34;98;0;2;0
2023-12-17;2;39;99;0;2;0
2023-12-16;6;40;110;0;4;0
2023-12-15;8;36;108;0;5;0
2023-12-14;8;34;106;0;7;0
2023-12-13;5;33;103;0;4;1
2023-12-12;7;41;104;0;6;1
2023-12-11;10;38;99;0;5;1
2023-12-10;4;33;95;0;4;0
2023-12-09;0;31;92;0;0;0
2023-12-08;4;34;97;0;3;0
2023-12-07;8;34;97;0;7;0
2023-12-06;13;26;93;0;11;0
2023-12-05;3;19;82;0;3;0
2023-12-04;1;16;82;0;0;1
2023-12-03;2;18;83;0;2;0
2023-12-02;4;16;83;0;4;0
2023-12-01;4;16;83;0;4;0
2023-11-30;0;16;86;0;0;0
2023-11-29;5;18;95;0;5;0
2023-11-28;0;15;93;0;0;0
2023-11-27;3;17;97;0;3;1
2023-11-26;0;15;96;0;0;1
2023-11-25;4;16;100;0;3;1
2023-11-24;4;15;100;0;4;0
2023-11-23;2;24;101;0;2;0
2023-11-22;2;25;106;0;2;0
2023-11-21;2;26;107;0;2;0
2023-11-20;1;28;106;0;1;0
2023-11-19;1;32;107;0;1;0
2023-11-18;3;32;111;0;3;1
2023-11-17;13;30;109;0;13;2
2023-11-16;3;18;96;0;2;2
2023-11-15;3;20;98;0;3;1
2023-11-14;4;21;102;0;3;1
2023-11-13;5;21;103;0;4;0
2023-11-12;1;17;101;0;1;0
2023-11-11;1;19;104;0;1;0
2023-11-10;1;20;104;0;1;0
2023-11-09;6;21;105;0;5;1
2023-11-08;5;20;106;0;5;1
2023-11-07;4;22;106;0;2;2
2023-11-06;0;29;105;0;0;1
2023-11-05;4;32;111;0;4;0
2023-11-04;2;32;109;0;1;0
2023-11-03;3;33;109;0;2;0
2023-11-02;4;35;110;0;4;0
2023-11-01;8;34;110;0;6;0
2023-10-31;10;32;106;0;8;2
2023-10-30;3;29;101;0;3;1
2023-10-29;4;29;99;0;4;0
2023-10-28;2;27;97;0;2;0
2023-10-27;5;27;97;0;3;0
2023-10-26;3;28;95;0;3;1
2023-10-25;5;26;93;0;5;1
2023-10-24;7;21;95;0;6;2
2023-10-23;5;21;89;0;3;2
2023-10-22;2;23;87;0;1;2
2023-10-21;2;25;89;0;2;1
2023-10-20;5;25;93;0;3;1
2023-10-19;1;27;95;0;1;1
2023-10-18;0;27;97;0;0;1
2023-10-17;6;31;98;0;4;0
2023-10-16;10;33;96;0;10;0
2023-10-15;4;28;86;0;4;0
2023-10-14;3;25;87;0;2;0
2023-10-13;5;29;90;0;4;1
2023-10-12;1;26;90;0;1;0
2023-10-11;4;26;90;0;2;0
2023-10-10;6;29;91;0;6;0
2023-10-09;7;27;85;0;5;0
2023-10-08;1;24;84;0;1;0
2023-10-07;7;26;88;0;6;0
2023-10-06;4;21;83;0;3;0
2023-10-05;1;20;83;0;1;1
2023-10-04;5;21;88;0;2;1
2023-10-03;5;18;88;0;4;0
2023-10-02;3;14;86;0;3;0
2023-10-01;4;19;83;0;3;0
2023-09-30;1;16;81;0;1;0
2023-09-29;2;16;85;0;1;0
2023-09-28;2;18;93;0;2;0
2023-09-27;2;22;94;0;2;0
2023-09-26;1;25;96;0;0;1
2023-09-25;10;28;97;0;8;1
2023-09-24;0;20;91;0;0;0
2023-09-23;1;22;92;0;1;0
2023-09-22;3;23;94;0;3;0
2023-09-21;6;25;94;0;6;0
2023-09-20;5;24;88;0;5;0
2023-09-19;3;23;85;0;3;0
2023-09-18;2;21;83;0;1;0
2023-09-17;2;23;86;0;2;1
2023-09-16;3;21;89;0;1;1
2023-09-15;6;23;91;0;5;0
2023-09-14;6;24;88;0;6;0
2023-09-13;4;20;83;0;3;0
2023-09-12;2;20;81;0;1;0
2023-09-11;3;25;83;0;3;0
2023-09-10;0;24;82;0;0;0
2023-09-09;4;26;86;0;4;1
2023-09-08;7;22;92;0;6;1
2023-09-07;2;16;88;0;1;0
2023-09-06;4;20;96;0;3;0
2023-09-05;7;27;96;0;5;0
2023-09-04;4;25;91;0;3;0
2023-09-03;2;26;90;0;2;0
2023-09-02;1;25;90;0;1;0
2023-09-01;1;26;97;0;1;0
2023-08-31;5;26;100;0;5;1
2023-08-30;10;24;97;0;9;1
2023-08-29;3;17;89;0;3;0
2023-08-28;4;14;87;0;4;0
2023-08-27;1;13;84;0;0;0
2023-08-26;2;13;88;0;2;0
2023-08-25;1;15;89;0;0;0
2023-08-24;4;20;91;0;4;0
2023-08-23;3;19;88;0;3;0
2023-08-22;0;18;91;0;0;1
2023-08-21;3;19;95;0;2;1
2023-08-20;1;17;95;0;1;0
2023-08-19;4;21;99;0;4;0
2023-08-18;5;19;95;0;5;0
2023-08-17;3;18;92;0;3;0
2023-08-16;2;25;90;0;1;0
2023-08-15;1;26;90;0;1;0
2023-08-14;2;34;92;0;2;1
2023-08-13;5;35;92;0;3;1
2023-08-12;2;30;91;0;2;0
2023-08-11;4;30;92;0;2;0
2023-08-10;11;31;93;0;11;0
2023-08-09;2;28;89;0;2;0
2023-08-08;10;30;92;0;10;0
2023-08-07;3;22;84;0;2;0
2023-08-06;0;21;82;0;0;0
2023-08-05;2;22;83;0;1;1
2023-08-04;4;22;91;0;1;1
2023-08-03;9;23;93;0;6;0
2023-08-02;5;18;92;0;2;0
2023-08-01;3;18;91;0;1;0
2023-07-31;3;17;93;0;2;0
2023-07-30;2;21;94;0;0;0
2023-07-29;1;24;96;0;1;0
2023-07-28;4;25;99;0;2;1
2023-07-27;5;27;97;0;3;1
2023-07-26;4;24;95;0;3;1
2023-07-25;2;23;92;0;2;0
2023-07-24;7;23;92;0;5;0
2023-07-23;4;21;92;0;3;0
2023-07-22;4;21;91;0;1;1
2023-07-21;6;22;95;0;5;0
2023-07-20;2;19;95;0;0;0
2023-07-19;4;22;96;0;2;1
2023-07-18;3;21;99;0;1;1
2023-07-17;4;26;98;0;2;0
2023-07-16;4;29;96;0;2;0
2023-07-15;5;32;95;0;3;0
2023-07-14;3;29;94;0;2;0
2023-07-13;4;28;94;0;3;0
2023-07-12;4;36;93;0;2;0
2023-07-11;9;37;92;0;7;0
2023-07-10;7;37;87;0;7;1
2023-07-09;6;32;80;0;2;1
2023-07-08;1;31;81;0;0;0
2023-07-07;2;35;82;0;1;0
2023-07-06;13;37;86;0;11;0
2023-07-05;4;29;76;0;3;0
2023-07-04;9;25;74;0;7;0
2023-07-03;2;18;69;0;1;0
2023-07-02;3;16;71;0;2;0
2023-07-01;5;17;70;0;3;1
2023-06-30;4;18;69;0;2;0
2023-06-29;5;17;71;0;5;0
2023-06-28;0;18;71;0;0;0
2023-06-27;2;23;73;0;1;0
2023-06-26;0;23;76;0;0;0
2023-06-25;3;30;76;0;3;0
2023-06-24;5;27;77;0;3;0
2023-06-23;3;23;80;0;1;0
2023-06-22;6;23;83;0;4;1
2023-06-21;6;20;81;0;6;0
2023-06-20;4;16;79;0;3;0
2023-06-19;8;16;78;0;5;0
2023-06-18;1;10;74;0;1;0
2023-06-17;0;11;76;0;0;0
2023-06-16;1;12;76;0;1;0
2023-06-15;2;14;78;0;1;0
2023-06-14;2;14;80;0;2;0
2023-06-13;3;17;84;0;2;1
2023-06-12;1;15;86;0;0;0
2023-06-11;2;16;86;0;2;0
2023-06-10;1;17;86;0;0;0
2023-06-09;3;19;95;0;3;0
2023-06-08;3;17;94;0;1;1
2023-06-07;6;18;94;0;3;1
2023-06-06;2;18;93;0;0;0
2023-06-05;2;23;94;0;1;0
2023-06-04;4;25;94;0;2;0
2023-06-03;4;26;96;0;2;1
2023-06-02;3;23;100;0;1;1
2023-06-01;2;29;103;0;1;2
2023-05-31;6;35;103;0;5;1
2023-05-30;6;35;106;0;5;1
2023-05-29;4;32;103;0;3;1
2023-05-28;6;34;100;0;3;2
2023-05-27;1;33;98;0;0;2
2023-05-26;9;34;101;0;5;1
2023-05-25;9;30;99;0;8;1
2023-05-24;7;21;92;0;6;1
2023-05-23;3;19;86;0;2;2
2023-05-22;6;21;84;0;4;2
2023-05-21;2;23;81;0;2;3
2023-05-20;1;26;81;0;1;4
2023-05-19;4;25;86;0;2;3
2023-05-18;1;25;87;0;0;2
2023-05-17;6;34;89;0;2;2
2023-05-16;7;34;90;0;3;2
2023-05-15;7;31;88;0;4;2
2023-05-14;8;30;84;0;4;2
2023-05-13;1;25;84;0;0;2
2023-05-12;4;26;84;0;2;2
2023-05-11;12;28;85;0;10;3
2023-05-10;4;24;78;0;1;3
2023-05-09;4;26;80;0;2;2
2023-05-08;5;25;80;0;2;3
2023-05-07;2;31;79;0;1;3
2023-05-06;3;33;82;0;2;3
2023-05-05;6;31;85;0;4;3
2023-05-04;7;28;85;0;6;3
2023-05-03;5;26;83;0;4;2
2023-05-02;4;25;82;0;0;2
2023-05-01;10;25;85;0;8;1
2023-04-30;3;17;78;0;2;1
2023-04-29;2;15;78;0;0;0
2023-04-28;3;15;79;0;1;0
2023-04-27;5;16;88;0;4;0
2023-04-26;4;18;88;0;3;0
2023-04-25;2;18;89;0;1;0
2023-04-24;2;20;90;0;1;0
2023-04-23;1;22;95;0;0;0
2023-04-22;2;23;96;0;1;0
2023-04-21;4;22;98;0;2;0
2023-04-20;7;25;97;0;6;0
2023-04-19;5;19;91;0;4;1
2023-04-18;4;18;92;0;1;1
2023-04-17;4;21;94;0;2;1
2023-04-16;2;21;94;0;1;1
2023-04-15;2;23;95;0;0;1
2023-04-14;6;24;97;0;5;1
2023-04-13;3;23;94;0;1;2
2023-04-12;5;28;94;0;3;3
2023-04-11;5;29;95;0;3;2
2023-04-10;5;29;93;0;4;3
2023-04-09;4;28;90;0;2;1
2023-04-08;1;27;89;0;1;1
2023-04-07;6;27;89;0;2;1
2023-04-06;8;27;87;0;2;0
2023-04-05;7;26;87;0;3;0
2023-04-04;8;33;84;0;5;0
2023-04-03;7;31;82;0;4;0
2023-04-02;3;30;80;0;2;1
2023-04-01;2;31;81;0;1;1
2023-03-31;3;36;81;0;3;1
2023-03-30;4;34;83;0;1;1
2023-03-29;12;34;84;0;10;1
2023-03-28;5;24;77;0;4;1
2023-03-27;4;22;78;0;3;2
2023-03-26;3;25;75;0;2;2
2023-03-25;6;26;74;0;6;1
2023-03-24;3;22;71;0;0;1
2023-03-23;6;24;74;0;4;1
2023-03-22;4;23;70;0;2;1
2023-03-21;3;24;71;0;0;1
2023-03-20;9;25;71;0;7;1
2023-03-19;4;22;68;0;4;1
2023-03-18;2;20;67;0;2;1
2023-03-17;4;19;69;0;1;1
2023-03-16;5;19;69;0;3;1
2023-03-15;5;17;68;0;2;1
2023-03-14;3;15;71;0;1;0
2023-03-13;6;16;73;0;3;0
2023-03-12;3;13;75;0;2;0
2023-03-11;3;14;73;0;1;0
2023-03-10;4;14;77;0;1;0
2023-03-09;3;15;77;0;1;0
2023-03-08;1;16;77;0;0;0
2023-03-07;4;20;78;0;1;0
2023-03-06;3;21;78;0;0;0
2023-03-05;4;23;80;0;3;0
2023-03-04;2;24;81;0;2;0
2023-03-03;5;22;81;0;4;0
2023-03-02;3;19;79;0;1;0
2023-03-01;6;21;78;0;5;0
2023-02-28;3;19;79;0;2;0
2023-02-27;3;17;78;0;3;0
2023-02-26;6;17;75;0;5;0
2023-02-25;0;11;73;0;0;0
2023-02-24;2;15;75;0;0;0
2023-02-23;5;18;78;0;4;0
2023-02-22;4;19;75;0;4;0
2023-02-21;0;17;77;0;0;0
2023-02-20;3;20;81;0;2;0
2023-02-19;0;23;81;0;0;0
2023-02-18;4;26;84;0;4;0
2023-02-17;3;27;82;0;3;0
2023-02-16;5;25;81;0;3;0
2023-02-15;2;25;85;0;1;0
2023-02-14;5;26;88;0;4;0
2023-02-13;5;23;85;0;4;0
2023-02-12;5;20;83;0;3;0
2023-02-11;6;18;80;0;3;0
2023-02-10;2;17;79;0;0;0
2023-02-09;6;20;85;0;4;0
2023-02-08;4;19;84;0;3;0
2023-02-07;3;18;84;0;3;1
2023-02-06;2;15;83;0;1;1
2023-02-05;3;21;84;0;2;1
2023-02-04;2;20;87;0;1;1
2023-02-03;5;19;89;0;4;0
2023-02-02;4;18;91;0;1;0
2023-02-01;4;19;98;0;2;0
2023-01-31;1;20;99;0;0;1
2023-01-30;10;21;99;0;9;0
2023-01-29;3;18;91;0;1;0
2023-01-28;2;22;92;0;1;0
2023-01-27;3;23;91;0;2;0
2023-01-26;3;24;94;0;2;0
2023-01-25;4;24;94;0;2;0
2023-01-24;2;24;92;0;2;0
2023-01-23;6;29;93;0;5;0
2023-01-22;5;28;90;0;5;0
2023-01-21;3;24;89;0;1;0
2023-01-20;3;23;89;0;3;0
2023-01-19;2;20;88;0;2;0
2023-01-18;4;22;89;0;1;0
2023-01-17;8;26;95;0;6;0
2023-01-16;5;24;89;0;4;0
2023-01-15;3;23;86;0;1;0
2023-01-14;3;24;86;0;1;0
2023-01-13;2;24;88;0;0;0
2023-01-12;5;29;93;0;4;0
2023-01-11;9;29;90;0;6;1
2023-01-10;6;30;85;0;5;0
2023-01-09;4;33;80;0;3;0
2023-01-08;3;33;77;0;2;0
2023-01-07;2;30;78;0;1;0
2023-01-06;6;29;77;0;4;0
2023-01-05;4;26;74;0;3;0
2023-01-04;7;23;72;0;6;0
2023-01-03;10;22;66;0;8;0
2023-01-02;4;15;59;0;3;0
2023-01-01;1;13;56;0;0;0
2022-12-31;2;17;59;0;0;0
2022-12-30;2;20;64;0;1;0
2022-12-29;2;23;64;0;0;0
2022-12-28;6;24;66;0;5;0
2022-12-27;3;21;67;0;2;0
2022-12-26;2;22;66;0;2;0
2022-12-25;4;27;68;0;4;0
2022-12-24;4;23;65;0;4;0
2022-12-23;5;20;61;0;4;0
2022-12-22;3;17;58;0;2;0
2022-12-21;3;18;63;0;2;0
2022-12-20;4;21;62;0;2;0
2022-12-19;7;19;61;0;7;0
2022-12-18;1;13;55;0;0;0
2022-12-17;2;13;60;0;1;0
2022-12-16;1;11;61;0;1;0
2022-12-15;3;14;62;0;3;0
2022-12-14;5;11;60;0;5;0
2022-12-13;1;7;57;0;1;1
2022-12-12;1;7;56;0;1;0
2022-12-11;0;6;57;0;0;1
2022-12-10;0;7;58;0;0;1
2022-12-09;4;7;69;0;3;1
2022-12-08;0;7;71;0;0;0
2022-12-07;1;13;79;0;0;1
2022-12-06;1;14;83;0;1;2
2022-12-05;0;15;86;0;0;1
2022-12-04;1;21;86;0;1;1
2022-12-03;0;21;87;0;0;1
2022-12-02;4;25;90;0;3;1
2022-12-01;6;23;90;0;4;1
2022-11-30;3;19;93;0;1;1
2022-11-29;4;19;95;0;2;1
2022-11-28;7;23;93;0;5;0
2022-11-27;3;20;88;0;1;1
2022-11-26;5;20;88;0;2;1
2022-11-25;3;18;88;0;1;1
2022-11-24;2;22;88;0;1;0
2022-11-23;3;23;96;0;1;0
2022-11-22;9;24;97;0;7;1
2022-11-21;4;17;91;0;1;1
2022-11-20;3;18;91;0;1;0
2022-11-19;2;17;94;0;1;0
2022-11-18;8;18;97;0;6;0
2022-11-17;3;13;92;0;2;0
2022-11-16;2;22;94;0;1;0
2022-11-15;1;26;98;0;1;0
2022-11-14;4;33;101;0;3;0
2022-11-13;0;34;99;0;0;0
2022-11-12;4;38;102;0;3;0
2022-11-11;2;36;104;0;1;0
2022-11-10;12;37;104;0;10;0
2022-11-09;6;30;98;0;5;0
2022-11-08;10;29;97;0;9;0
2022-11-07;5;27;90;0;3;0
2022-11-06;5;27;90;0;5;0
2022-11-05;1;22;86;0;1;0
2022-11-04;3;21;89;0;3;0
2022-11-03;3;20;90;0;1;0
2022-11-02;5;21;95;0;3;0
2022-11-01;8;18;94;0;7;0
2022-10-31;5;20;89;0;5;1
2022-10-30;0;17;88;0;0;0
2022-10-29;0;18;91;0;0;0
2022-10-28;2;19;93;0;2;0
2022-10-27;3;21;94;0;2;0
2022-10-26;2;23;95;0;2;0
2022-10-25;9;22;95;0;8;0
2022-10-24;3;18;92;0;1;0
2022-10-23;1;22;94;0;1;1
2022-10-22;1;25;94;0;1;1
2022-10-21;5;26;96;0;4;1
2022-10-20;5;24;94;0;5;1
2022-10-19;1;25;91;0;1;1
2022-10-18;4;25;96;0;3;1
2022-10-17;5;26;96;0;4;1
2022-10-16;4;26;94;0;3;1
2022-10-15;4;25;93;0;1;1
2022-10-14;4;26;94;0;3;1
2022-10-13;8;24;94;0;6;1
2022-10-12;2;22;90;0;1;1
2022-10-11;5;25;90;0;5;1
2022-10-10;5;26;86;0;5;1
2022-10-09;3;23;83;1;2;1
2022-10-08;4;23;89;0;3;1
2022-10-07;2;24;91;0;1;0
2022-10-06;5;26;91;0;4;0
2022-10-05;5;24;91;0;3;0
2022-10-04;7;24;90;0;5;0
2022-10-03;3;22;88;0;1;1
2022-10-02;2;23;88;0;2;1
2022-10-01;5;26;88;0;3;1
2022-09-30;5;24;89;0;3;0
2022-09-29;3;23;87;0;1;0
2022-09-28;6;25;87;0;3;0
2022-09-27;5;24;86;0;3;0
2022-09-26;2;23;85;0;2;1
2022-09-25;7;27;83;1;4;1
2022-09-24;4;26;79;1;3;1
2022-09-23;5;25;78;1;1;0
2022-09-22;7;27;79;0;3;0
2022-09-21;6;24;77;0;4;0
2022-09-20;4;23;75;0;3;1
2022-09-19;7;22;72;0;6;2
2022-09-18;4;17;68;0;2;2
2022-09-17;3;15;71;0;1;0
2022-09-16;3;15;74;0;3;0
2022-09-15;3;21;74;0;2;0
2022-09-14;4;25;78;0;2;0
2022-09-13;3;23;79;0;1;1
2022-09-12;2;27;79;0;0;1
2022-09-11;2;30;79;0;1;1
2022-09-10;4;31;81;0;3;0
2022-09-09;9;29;80;0;6;0
2022-09-08;9;25;78;0;5;0
2022-09-07;3;23;75;0;2;0
2022-09-06;7;23;75;0;5;1
2022-09-05;5;19;72;0;3;1
2022-09-04;4;18;72;0;3;1
2022-09-03;2;17;70;0;0;0
2022-09-02;4;15;71;0;3;0
2022-09-01;5;12;70;0;4;0
2022-08-31;3;10;70;0;1;0
2022-08-30;1;11;73;0;1;0
2022-08-29;3;11;73;0;2;0
2022-08-28;4;12;74;0;2;0
2022-08-27;0;9;77;0;0;0
2022-08-26;0;11;82;0;0;0
2022-08-25;2;17;85;0;2;0
2022-08-24;2;19;85;0;2;0
2022-08-23;2;21;85;0;1;0
2022-08-22;4;26;87;0;1;0
2022-08-21;1;27;87;0;0;0
2022-08-20;3;28;88;0;3;0
2022-08-19;6;26;89;0;4;0
2022-08-18;5;27;88;0;4;1
2022-08-17;5;25;90;0;3;1
2022-08-16;8;25;93;0;4;0
2022-08-15;5;22;94;0;2;0
2022-08-14;4;22;92;0;4;0
2022-08-13;1;20;92;0;0;1
2022-08-12;5;23;101;0;2;1
2022-08-11;5;22;105;0;2;1
2022-08-10;5;21;107;0;3;1
2022-08-09;4;20;106;0;3;0
2022-08-08;5;21;104;0;2;1
2022-08-07;4;23;106;0;2;0
2022-08-06;4;22;105;0;4;1
2022-08-05;4;21;104;0;2;0
2022-08-04;3;23;117;0;2;0
2022-08-03;4;27;119;0;3;0
2022-08-02;4;26;122;0;3;0
2022-08-01;5;26;120;0;4;0
2022-07-31;1;25;119;0;1;0
2022-07-30;3;28;123;0;3;2
2022-07-29;5;26;120;0;4;1
2022-07-28;6;22;119;0;4;0
2022-07-27;3;21;116;0;3;0
2022-07-26;3;21;116;0;2;0
2022-07-25;4;25;114;1;2;0
2022-07-24;5;28;114;1;3;0
2022-07-23;3;32;114;0;2;1
2022-07-22;2;30;114;0;1;1
2022-07-21;6;33;113;0;5;0
2022-07-20;5;37;110;0;2;0
2022-07-19;8;40;108;0;5;1
2022-07-18;8;39;105;0;5;1
2022-07-17;7;35;102;0;5;0
2022-07-16;2;32;97;0;2;0
2022-07-15;6;35;99;0;3;0
2022-07-14;12;33;96;0;8;0
2022-07-13;7;26;91;0;6;0
2022-07-12;4;35;86;0;3;0
2022-07-11;3;38;84;0;2;1
2022-07-10;4;42;85;0;1;1
2022-07-09;8;41;87;0;6;1
2022-07-08;3;38;81;0;2;0
2022-07-07;5;42;82;0;3;0
2022-07-06;15;39;80;0;15;0
2022-07-05;7;27;65;0;4;0
2022-07-04;9;24;61;0;6;1
2022-07-03;1;21;57;0;1;1
2022-07-02;5;20;59;0;3;1
2022-07-01;9;19;57;0;6;0
2022-06-30;1;15;53;0;0;0
2022-06-29;4;17;55;0;2;0
2022-06-28;1;15;54;0;1;0
2022-06-27;5;17;53;0;4;0
2022-06-26;1;13;49;0;0;0
2022-06-25;3;15;50;0;2;0
2022-06-24;5;14;49;0;3;0
2022-06-23;4;11;47;0;2;0
2022-06-22;1;13;47;0;0;0
2022-06-21;3;12;49;0;2;0
2022-06-20;2;14;49;0;0;0
2022-06-19;2;15;54;0;2;0
2022-06-18;3;15;55;0;2;0
2022-06-17;1;17;55;0;0;0
2022-06-16;6;20;55;0;5;0
2022-06-15;1;15;52;0;0;0
2022-06-14;4;18;53;0;2;0
2022-06-13;2;17;52;0;2;0
2022-06-12;3;15;51;0;1;0
2022-06-11;5;14;51;0;5;0
2022-06-10;3;11;48;0;2;0
2022-06-09;1;12;47;0;0;0
2022-06-08;5;13;48;0;4;0
2022-06-07;3;11;48;0;2;0
2022-06-06;0;10;46;0;0;0
2022-06-05;0;11;46;0;0;0
2022-06-04;2;12;47;0;2;0
2022-06-03;3;11;47;0;2;0
2022-06-02;1;9;47;0;1;0
2022-06-01;2;9;46;0;2;0
2022-05-31;2;8;45;0;2;0
2022-05-30;1;8;44;0;1;1
2022-05-29;1;9;46;0;1;1
2022-05-28;1;10;48;0;0;1
2022-05-27;1;15;55;0;0;1
2022-05-26;3;18;55;0;2;1
2022-05-25;2;18;54;0;0;1
2022-05-24;2;18;54;0;1;1
2022-05-23;4;19;54;0;2;1
2022-05-22;4;18;55;0;1;1
2022-05-21;6;18;54;0;5;1
2022-05-20;3;14;53;0;3;1
2022-05-19;4;12;51;0;2;1
2022-05-18;2;12;50;0;1;1
2022-05-17;4;12;52;0;3;0
2022-05-16;2;10;49;0;1;0
2022-05-15;1;13;49;0;1;0
2022-05-14;2;12;52;0;2;0
2022-05-13;2;10;54;0;1;0
2022-05-12;3;10;55;0;2;0
2022-05-11;2;11;53;0;1;0
