﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;7;31;104;0;2;1
2024-05-15;2;32;105;0;0;2
2024-05-14;4;47;143;0;2;4
2024-05-13;9;53;145;0;8;4
2024-05-12;4;35;106;0;3;3
2024-05-11;4;34;105;0;3;3
2024-05-10;7;34;105;0;3;3
2024-05-09;4;33;106;0;4;1
2024-05-08;7;31;102;0;5;2
2024-05-07;6;29;100;0;3;5
2024-05-06;5;36;130;0;4;4
2024-05-05;2;36;129;0;1;4
2024-05-04;7;28;103;0;5;3
2024-05-03;5;27;105;0;3;3
2024-05-02;3;26;104;0;3;3
2024-05-01;4;26;105;0;2;3
2024-04-30;5;39;134;0;2;1
2024-04-29;4;28;105;0;3;1
2024-04-28;4;28;103;0;1;1
2024-04-27;6;29;106;0;5;1
2024-04-26;3;26;102;0;3;1
2024-04-25;6;27;103;0;3;1
2024-04-24;5;28;105;0;4;1
2024-04-23;5;27;104;0;4;1
2024-04-22;5;27;103;0;2;2
2024-04-21;4;27;102;0;3;2
2024-04-20;2;33;131;0;1;3
2024-04-19;7;31;106;0;4;2
2024-04-18;4;38;136;0;2;3
2024-04-17;6;41;139;0;3;2
2024-04-16;6;33;104;0;3;1
2024-04-15;4;31;101;0;3;2
2024-04-14;3;32;99;0;1;2
2024-04-13;9;35;102;0;5;2
2024-04-12;3;35;130;0;3;3
2024-04-11;4;31;98;0;2;3
2024-04-10;9;38;132;0;5;5
2024-04-09;2;29;99;0;1;2
2024-04-08;5;32;101;0;3;2
2024-04-07;5;29;100;0;3;2
2024-04-06;4;27;102;0;3;2
2024-04-05;3;25;106;0;3;2
2024-04-04;8;27;106;0;2;2
2024-04-03;3;25;112;0;2;2
2024-04-02;6;27;112;0;3;2
2024-04-01;4;28;113;0;1;1
2024-03-31;5;39;156;0;3;3
2024-03-30;1;30;114;0;1;2
2024-03-29;8;30;114;0;4;3
2024-03-28;3;29;114;0;1;3
2024-03-27;5;33;116;0;3;3
2024-03-26;10;30;116;0;6;2
2024-03-25;4;29;117;0;4;1
2024-03-24;4;27;115;0;2;2
2024-03-23;3;27;119;0;1;2
2024-03-22;5;27;121;0;3;2
2024-03-21;6;30;123;0;6;1
2024-03-20;6;28;119;0;4;1
2024-03-19;6;29;122;0;4;1
2024-03-18;3;27;120;0;2;1
2024-03-17;3;30;120;0;1;1
2024-03-16;3;30;124;0;1;1
2024-03-15;7;31;126;0;4;1
2024-03-14;5;30;128;0;2;1
2024-03-13;5;33;137;0;2;1
2024-03-12;5;33;140;0;4;1
2024-03-11;6;38;139;0;2;1
2024-03-10;4;37;140;0;2;1
2024-03-09;2;39;140;0;1;1
2024-03-08;9;45;140;0;7;1
2024-03-07;8;39;135;0;5;1
2024-03-06;5;34;131;0;4;1
2024-03-05;10;34;128;0;6;1
2024-03-04;3;30;125;0;2;1
2024-03-03;5;33;126;0;4;1
2024-03-02;8;37;137;0;5;1
2024-03-01;5;33;137;0;4;2
2024-02-29;2;35;139;0;2;2
2024-02-28;8;39;139;0;6;2
2024-02-27;3;37;139;0;3;2
2024-02-26;6;44;185;0;4;4
2024-02-25;8;38;140;0;8;2
2024-02-24;4;32;143;0;1;2
2024-02-23;6;33;146;0;6;2
2024-02-22;6;34;142;0;4;2
2024-02-21;7;31;140;0;5;2
2024-02-20;2;45;192;0;2;3
2024-02-19;8;44;136;0;7;2
2024-02-18;3;43;132;0;2;2
2024-02-17;4;44;130;0;3;2
2024-02-16;8;44;128;0;4;2
2024-02-15;3;53;185;0;2;4
2024-02-14;10;40;126;0;9;2
2024-02-13;15;33;119;0;10;2
2024-02-12;9;25;112;0;6;2
2024-02-11;3;19;109;0;3;2
2024-02-10;6;35;163;0;2;5
2024-02-09;2;38;165;0;2;3
2024-02-08;2;58;164;0;1;3
2024-02-07;5;39;107;0;2;2
2024-02-06;3;40;109;0;2;2
2024-02-05;2;40;110;0;1;2
2024-02-04;6;45;110;0;3;2
2024-02-03;5;43;113;0;3;2
2024-02-02;15;46;113;0;15;1
2024-02-01;7;42;103;0;3;1
2024-01-31;8;43;107;0;6;1
2024-01-30;4;39;104;0;2;1
2024-01-29;11;39;105;0;7;1
2024-01-28;2;34;100;0;1;1
2024-01-27;7;34;104;0;7;2
2024-01-26;12;30;100;0;11;1
2024-01-25;4;20;92;0;3;1
2024-01-24;3;18;91;0;3;1
2024-01-23;5;20;90;0;2;3
2024-01-22;4;20;89;0;0;3
2024-01-21;2;20;91;0;1;3
2024-01-20;8;22;92;0;5;4
2024-01-19;1;19;88;0;1;3
2024-01-18;3;20;90;0;2;3
2024-01-17;5;23;90;0;3;4
2024-01-16;2;21;90;0;2;3
2024-01-15;3;20;91;0;2;3
2024-01-14;3;23;92;0;3;4
2024-01-13;4;23;90;0;3;5
2024-01-12;2;21;88;0;2;4
2024-01-11;8;25;90;0;2;4
2024-01-10;1;33;126;0;1;5
2024-01-09;2;37;130;0;1;4
2024-01-08;7;34;96;0;3;4
2024-01-07;4;33;96;0;3;4
2024-01-06;1;42;133;0;1;6
2024-01-05;9;35;100;0;3;4
2024-01-04;3;34;104;0;3;4
2024-01-03;7;40;135;0;5;6
2024-01-02;7;32;100;0;3;4
2024-01-01;4;30;101;0;3;4
2023-12-31;5;31;102;0;4;4
2023-12-30;6;28;104;0;2;4
2023-12-29;5;27;107;0;4;2
2023-12-28;4;24;104;0;2;2
2023-12-27;7;26;106;0;4;2
2023-12-26;4;35;147;0;2;4
2023-12-25;4;37;154;0;3;4
2023-12-24;4;27;114;0;1;2
2023-12-23;2;29;115;0;2;2
2023-12-22;4;30;115;0;2;2
2023-12-21;8;29;117;0;3;2
2023-12-20;5;26;116;0;4;2
2023-12-19;3;26;117;0;3;1
2023-12-18;8;39;171;0;3;3
2023-12-17;4;26;133;0;2;1
2023-12-16;4;39;211;0;3;3
2023-12-15;3;26;139;0;1;1
2023-12-14;3;30;145;0;1;1
2023-12-13;4;32;150;0;3;1
2023-12-12;8;39;150;0;4;1
2023-12-11;5;34;152;0;4;1
2023-12-10;4;34;151;0;2;1
2023-12-09;6;35;154;0;3;1
2023-12-08;7;35;160;0;5;1
2023-12-07;4;35;170;0;4;1
2023-12-06;12;37;180;0;6;1
2023-12-05;1;29;192;0;1;1
2023-12-04;4;32;207;0;4;1
2023-12-03;4;48;314;0;2;3
2023-12-02;5;39;229;0;4;1
2023-12-01;6;57;344;0;5;3
2023-11-30;8;36;245;0;3;1
2023-11-29;3;33;251;0;2;1
2023-11-28;4;35;262;0;4;1
2023-11-27;9;34;273;0;4;1
2023-11-26;6;30;283;0;5;1
2023-11-25;6;29;290;0;4;1
2023-11-24;3;43;304;0;2;2
2023-11-23;3;48;308;0;2;1
2023-11-22;7;50;321;0;4;1
2023-11-21;3;56;331;0;3;2
2023-11-20;7;61;338;0;5;3
2023-11-19;6;60;345;0;4;3
2023-11-18;19;65;352;0;8;3
2023-11-17;13;54;356;0;6;3
2023-11-16;4;71;452;0;3;4
2023-11-15;12;53;371;0;10;2
2023-11-14;9;59;376;0;5;3
2023-11-13;7;67;385;0;6;3
2023-11-12;11;80;392;0;10;3
2023-11-11;4;86;400;0;3;3
2023-11-10;8;101;405;0;4;3
2023-11-09;11;110;416;0;6;3
2023-11-08;21;120;435;0;18;3
2023-11-07;14;110;433;0;12;3
2023-11-06;20;107;433;0;19;3
2023-11-05;16;102;432;0;13;3
2023-11-04;20;106;430;0;15;2
2023-11-03;17;104;436;0;12;2
2023-11-02;19;104;442;0;18;3
2023-11-01;11;104;438;0;8;4
2023-10-31;14;103;441;0;9;4
2023-10-30;17;108;440;0;13;4
2023-10-29;18;111;441;0;16;3
2023-10-28;17;105;436;0;15;2
2023-10-27;14;104;433;0;13;3
2023-10-26;22;102;437;0;17;4
2023-10-25;9;97;428;0;7;4
2023-10-24;18;104;431;0;14;4
2023-10-23;19;102;426;0;12;5
2023-10-22;15;100;432;0;11;4
2023-10-21;15;102;438;0;12;3
2023-10-20;14;102;438;0;10;4
2023-10-19;15;109;434;0;9;4
2023-10-18;17;104;433;0;14;6
2023-10-17;16;105;427;0;12;4
2023-10-16;17;120;424;0;14;4
2023-10-15;15;122;414;0;13;5
2023-10-14;15;121;405;0;13;4
2023-10-13;20;127;392;0;17;4
2023-10-12;12;121;378;0;8;3
2023-10-11;16;134;374;0;14;7
2023-10-10;29;140;362;0;24;6
2023-10-09;18;128;340;0;17;5
2023-10-08;18;124;326;0;12;7
2023-10-07;20;122;320;0;18;8
2023-10-06;14;118;308;0;10;5
2023-10-05;25;119;298;0;22;2
2023-10-04;25;110;277;0;19;2
2023-10-03;19;108;263;0;15;2
2023-10-02;14;100;250;0;12;2
2023-10-01;13;98;241;0;11;2
2023-09-30;22;96;233;0;14;2
2023-09-29;12;98;222;0;12;2
2023-09-28;15;104;211;0;13;1
2023-09-27;22;108;199;0;18;2
2023-09-26;9;95;183;0;7;2
2023-09-25;12;98;176;0;10;2
2023-09-24;10;99;169;0;9;2
2023-09-23;23;99;161;0;20;2
2023-09-22;21;83;144;0;16;2
2023-09-21;21;72;132;0;11;2
2023-09-20;11;62;124;0;6;2
2023-09-19;13;59;122;0;9;3
2023-09-18;19;54;116;0;7;3
2023-09-17;21;49;113;0;8;3
2023-09-16;17;43;109;0;12;2
2023-09-15;17;34;105;0;14;2
2023-09-14;3;26;95;0;1;2
2023-09-13;5;31;101;0;4;2
2023-09-12;5;27;101;0;4;3
2023-09-11;2;24;102;0;2;3
2023-09-10;4;27;104;0;3;3
2023-09-09;3;26;108;0;3;2
2023-09-08;7;26;114;0;6;2
2023-09-07;8;23;115;0;5;3
2023-09-06;1;21;117;0;0;2
2023-09-05;1;22;122;0;1;3
2023-09-04;8;22;127;0;5;3
2023-09-03;4;18;124;0;2;3
2023-09-02;4;15;123;0;2;2
2023-09-01;3;17;126;0;3;1
2023-08-31;6;15;129;0;3;1
2023-08-30;1;14;133;0;1;2
2023-08-29;1;42;459;0;1;5
2023-08-28;3;22;138;0;2;3
2023-08-27;1;24;145;0;0;3
2023-08-26;5;27;152;0;3;3
2023-08-25;1;27;152;0;1;1
2023-08-24;5;30;155;0;3;1
2023-08-23;5;35;159;0;4;2
2023-08-22;6;35;165;0;3;2
2023-08-21;4;37;171;0;4;2
2023-08-20;4;37;175;0;3;2
2023-08-19;5;40;184;0;4;3
2023-08-18;5;40;190;0;4;2
2023-08-17;11;44;195;0;8;2
2023-08-16;4;45;193;0;4;2
2023-08-15;8;48;198;0;7;2
2023-08-14;5;48;198;0;4;1
2023-08-13;7;49;198;0;4;1
2023-08-12;6;51;206;0;4;2
2023-08-11;10;48;211;0;8;1
2023-08-10;11;40;208;0;8;1
2023-08-09;9;37;206;0;8;2
2023-08-08;7;35;207;0;7;2
2023-08-07;6;35;203;0;4;1
2023-08-06;7;35;205;0;6;1
2023-08-05;3;32;212;0;3;2
2023-08-04;2;38;214;0;1;2
2023-08-03;7;44;223;0;4;2
2023-08-02;7;41;222;0;6;2
2023-08-01;8;39;221;0;7;2
2023-07-31;4;39;217;0;4;1
2023-07-30;4;45;223;0;3;1
2023-07-29;9;53;226;0;9;2
2023-07-28;7;52;222;0;7;2
2023-07-27;3;57;218;0;3;2
2023-07-26;5;64;221;0;4;2
2023-07-25;8;69;224;0;7;2
2023-07-24;11;68;222;0;10;3
2023-07-23;11;67;220;0;9;3
2023-07-22;9;64;219;0;8;3
2023-07-21;13;60;216;0;12;3
2023-07-20;10;61;212;0;9;3
2023-07-19;10;60;205;0;9;2
2023-07-18;8;56;204;0;5;2
2023-07-17;10;57;207;0;8;3
2023-07-16;7;57;207;0;6;3
2023-07-15;5;54;210;0;4;3
2023-07-14;16;57;215;0;12;3
2023-07-13;11;58;207;0;10;2
2023-07-12;6;52;204;0;4;2
2023-07-11;6;59;210;0;5;3
2023-07-10;11;57;210;0;9;4
2023-07-09;4;53;209;0;4;4
2023-07-08;7;53;211;0;6;3
2023-07-07;15;57;214;0;13;3
2023-07-06;5;50;207;0;5;3
2023-07-05;13;50;207;0;9;4
2023-07-04;5;43;204;0;4;4
2023-07-03;6;45;204;0;5;5
2023-07-02;6;48;209;0;3;4
2023-07-01;11;49;210;0;9;3
2023-06-30;8;48;208;0;8;3
2023-06-29;7;48;202;0;5;3
2023-06-28;6;49;201;0;4;3
2023-06-27;7;53;207;0;6;2
2023-06-26;10;50;209;0;7;2
2023-06-25;5;49;206;0;5;3
2023-06-24;9;52;209;0;8;3
2023-06-23;9;52;204;0;8;3
2023-06-22;6;53;206;0;4;3
2023-06-21;10;57;209;0;8;2
2023-06-20;4;55;204;0;3;2
2023-06-19;8;59;205;0;8;2
2023-06-18;10;61;199;0;8;3
2023-06-17;8;58;197;0;8;3
2023-06-16;11;58;197;0;9;3
2023-06-15;11;55;193;0;9;3
2023-06-14;7;56;192;0;4;3
2023-06-13;8;58;193;0;7;2
2023-06-12;11;56;190;0;9;2
2023-06-11;6;52;186;0;5;3
2023-06-10;9;51;185;0;9;3
2023-06-09;8;52;185;0;5;3
2023-06-08;10;52;188;0;9;2
2023-06-07;11;49;187;0;6;2
2023-06-06;5;42;186;0;5;2
2023-06-05;6;41;185;0;6;2
2023-06-04;5;47;185;0;4;2
2023-06-03;10;51;185;0;9;2
2023-06-02;7;46;178;0;6;2
2023-06-01;7;48;175;0;7;2
2023-05-31;3;44;182;0;2;2
2023-05-30;4;52;187;0;4;2
2023-05-29;13;56;191;0;11;2
2023-05-28;8;50;186;0;8;2
2023-05-27;5;46;186;0;5;2
2023-05-26;10;43;186;0;8;2
2023-05-25;3;41;183;0;3;2
2023-05-24;10;46;187;0;10;2
2023-05-23;8;41;184;0;8;2
2023-05-22;7;41;183;0;5;2
2023-05-21;5;41;183;0;4;2
2023-05-20;3;41;186;0;2;2
2023-05-19;9;44;189;0;7;2
2023-05-18;8;42;191;0;8;2
2023-05-17;5;43;187;0;5;3
2023-05-16;9;46;188;0;8;2
2023-05-15;5;46;183;0;5;2
2023-05-14;5;46;184;0;4;2
2023-05-13;6;46;184;0;5;3
2023-05-12;5;47;192;0;5;3
2023-05-11;11;46;198;0;8;3
2023-05-10;8;40;197;0;7;3
2023-05-09;11;35;200;0;7;2
2023-05-08;5;41;205;0;5;2
2023-05-07;5;43;211;0;4;2
2023-05-06;6;47;217;0;6;2
2023-05-05;4;47;222;0;4;2
2023-05-04;3;51;224;0;2;2
2023-05-03;3;54;233;0;3;2
2023-05-02;17;57;237;0;14;1
2023-05-01;7;50;229;0;7;1
2023-04-30;9;50;225;0;8;1
2023-04-29;7;49;221;0;6;2
2023-04-28;8;48;220;0;7;2
2023-04-27;5;48;219;0;5;2
2023-04-26;8;48;219;0;6;2
2023-04-25;7;50;217;0;7;1
2023-04-24;8;47;213;0;6;1
2023-04-23;8;46;209;0;7;0
2023-04-22;6;43;211;0;5;1
2023-04-21;8;44;211;0;8;2
2023-04-20;5;40;209;0;4;2
2023-04-19;11;49;211;0;9;2
2023-04-18;4;51;211;0;4;2
2023-04-17;8;55;212;0;7;2
2023-04-16;5;58;209;0;3;1
2023-04-15;6;67;216;0;5;1
2023-04-14;5;72;217;0;3;2
2023-04-13;13;78;221;0;11;2
2023-04-12;12;76;217;0;11;2
2023-04-11;8;71;217;0;7;2
2023-04-10;10;75;219;0;7;2
2023-04-09;14;74;219;0;11;1
2023-04-08;14;71;214;0;11;1
2023-04-07;13;64;206;0;11;2
2023-04-06;13;56;199;0;11;1
2023-04-05;7;49;193;0;6;1
2023-04-04;11;50;195;0;11;2
2023-04-03;8;44;194;0;7;3
2023-04-02;10;40;193;0;9;2
2023-04-01;5;34;189;0;4;2
2023-03-31;4;32;191;0;4;2
2023-03-30;5;38;196;0;5;1
2023-03-29;8;38;201;0;7;1
2023-03-28;5;37;206;0;5;2
2023-03-27;4;38;207;0;4;3
2023-03-26;3;43;206;0;3;3
2023-03-25;4;46;205;0;2;3
2023-03-24;11;48;210;0;9;3
2023-03-23;5;48;206;0;5;1
2023-03-22;7;50;209;0;6;1
2023-03-21;6;52;214;0;5;2
2023-03-20;9;53;214;0;8;3
2023-03-19;6;56;208;0;6;3
2023-03-18;4;59;209;0;4;3
2023-03-17;12;64;207;0;10;3
2023-03-16;8;59;204;0;8;2
2023-03-15;8;54;201;0;7;2
2023-03-14;8;51;207;0;7;2
2023-03-13;11;50;210;0;10;2
2023-03-12;10;47;205;0;8;2
2023-03-11;9;49;207;0;8;2
2023-03-10;7;46;207;0;6;2
2023-03-09;4;45;209;0;3;2
2023-03-08;4;48;213;0;4;3
2023-03-07;7;53;213;0;3;3
2023-03-06;9;58;213;0;7;2
2023-03-05;11;63;215;0;10;2
2023-03-04;11;59;211;0;8;2
2023-03-03;7;54;207;0;4;2
2023-03-02;6;51;206;0;6;2
2023-03-01;12;52;205;0;9;2
2023-02-28;10;50;202;0;9;2
2023-02-27;12;48;199;0;11;2
2023-02-26;6;49;193;0;6;2
2023-02-25;5;48;194;0;3;2
2023-02-24;2;47;193;0;2;2
2023-02-23;8;52;195;0;8;2
2023-02-22;8;46;193;0;6;2
2023-02-21;9;47;194;0;8;2
2023-02-20;13;44;191;0;12;2
2023-02-19;7;45;181;0;5;2
2023-02-18;3;49;179;0;2;2
2023-02-17;7;52;182;0;7;2
2023-02-16;3;56;176;0;2;2
2023-02-15;7;63;179;0;7;1
2023-02-14;7;64;173;0;5;1
2023-02-13;14;66;172;0;7;1
2023-02-12;15;65;174;0;12;1
2023-02-11;8;56;167;0;6;1
2023-02-10;15;59;168;0;11;1
2023-02-09;12;53;163;0;9;1
2023-02-08;10;46;160;0;9;1
2023-02-07;7;41;159;0;6;1
2023-02-06;7;39;160;0;6;1
2023-02-05;3;40;159;0;3;1
2023-02-04;10;43;158;0;9;1
2023-02-03;7;39;154;0;6;1
2023-02-02;5;40;153;0;4;1
2023-02-01;4;38;153;0;4;2
2023-01-31;5;38;151;0;5;2
2023-01-30;8;39;150;0;6;2
2023-01-29;7;39;147;0;6;1
2023-01-28;5;38;146;0;5;1
2023-01-27;9;35;145;0;5;1
2023-01-26;4;33;143;0;4;2
2023-01-25;5;35;142;0;4;3
2023-01-24;6;33;145;0;6;2
2023-01-23;7;32;141;0;7;2
2023-01-22;6;26;138;0;5;2
2023-01-21;2;25;140;0;1;2
2023-01-20;4;33;142;0;3;2
2023-01-19;9;35;143;0;6;2
2023-01-18;2;36;139;0;1;2
2023-01-17;6;41;143;0;4;1
2023-01-16;2;44;145;0;1;1
2023-01-15;4;51;147;0;4;1
2023-01-14;10;54;148;0;9;1
2023-01-13;6;50;145;0;5;1
2023-01-12;8;47;143;0;7;1
2023-01-11;9;45;136;0;7;1
2023-01-10;8;44;132;0;8;1
2023-01-09;10;40;127;0;6;1
2023-01-08;8;35;123;0;7;1
2023-01-07;6;32;119;0;6;1
2023-01-06;2;29;116;0;1;1
2023-01-05;6;32;122;0;5;1
2023-01-04;8;31;122;0;6;1
2023-01-03;5;27;118;0;3;1
2023-01-02;2;26;119;0;2;1
2023-01-01;4;31;119;0;4;1
2022-12-31;3;29;120;0;2;1
2022-12-30;7;31;120;0;5;0
2022-12-29;5;33;117;0;5;1
2022-12-28;4;31;113;0;4;1
2022-12-27;4;31;116;0;3;1
2022-12-26;7;30;116;0;7;1
2022-12-25;2;29;117;0;2;1
2022-12-24;4;33;115;0;4;1
2022-12-23;8;32;113;0;7;0
2022-12-22;3;30;111;0;3;1
2022-12-21;4;33;109;0;3;1
2022-12-20;3;34;110;0;2;1
2022-12-19;7;33;111;0;6;1
2022-12-18;6;30;106;0;5;1
2022-12-17;5;28;101;0;4;1
2022-12-16;6;27;101;0;4;1
2022-12-15;7;25;102;0;5;2
2022-12-14;6;23;100;0;5;2
2022-12-13;1;25;98;0;1;1
2022-12-12;3;29;101;0;3;2
2022-12-11;4;28;105;0;2;3
2022-12-10;4;28;110;0;1;2
2022-12-09;4;28;114;0;4;2
2022-12-08;4;30;117;0;2;3
2022-12-07;8;30;120;0;7;3
2022-12-06;6;24;114;0;3;2
2022-12-05;2;21;117;0;2;2
2022-12-04;4;26;118;0;2;3
2022-12-03;3;27;123;0;3;2
2022-12-02;8;33;126;0;4;2
2022-12-01;4;28;129;0;3;3
2022-11-30;4;28;127;0;2;3
2022-11-29;1;31;130;0;1;2
2022-11-28;8;32;132;0;6;2
2022-11-27;5;31;128;0;2;3
2022-11-26;11;31;129;0;9;2
2022-11-25;1;23;122;0;1;2
2022-11-24;4;22;124;0;1;3
2022-11-23;7;25;129;0;6;2
2022-11-22;3;24;127;0;2;2
2022-11-21;7;26;127;0;5;3
2022-11-20;3;24;128;0;3;3
2022-11-19;3;25;130;0;1;2
2022-11-18;0;31;135;0;0;2
2022-11-17;5;39;141;0;5;2
2022-11-16;7;39;141;0;4;1
2022-11-15;4;41;138;0;4;2
2022-11-14;5;42;136;0;3;3
2022-11-13;5;41;137;0;4;3
2022-11-12;8;42;140;0;6;1
2022-11-11;10;39;139;0;9;1
2022-11-10;5;38;137;0;4;2
2022-11-09;8;40;140;0;7;1
2022-11-08;6;40;137;0;5;1
2022-11-07;3;36;138;0;1;2
2022-11-06;7;40;138;0;6;2
2022-11-05;5;37;138;0;4;2
2022-11-04;10;35;136;0;7;1
2022-11-03;7;31;136;0;6;1
2022-11-02;7;26;133;0;7;1
2022-11-01;2;23;132;0;1;1
2022-10-31;5;29;135;0;4;1
2022-10-30;5;29;133;0;4;1
2022-10-29;3;27;131;0;2;2
2022-10-28;4;30;130;0;3;1
2022-10-27;2;32;129;0;2;1
2022-10-26;5;36;134;0;4;1
2022-10-25;8;39;136;0;5;1
2022-10-24;5;38;137;0;4;1
2022-10-23;4;35;136;0;2;1
2022-10-22;7;33;139;0;6;2
2022-10-21;5;31;134;0;5;2
2022-10-20;6;34;134;0;5;1
2022-10-19;8;34;129;0;6;1
2022-10-18;6;33;124;0;3;1
2022-10-17;1;37;126;0;0;1
2022-10-16;3;40;128;0;2;1
2022-10-15;4;45;129;0;3;2
2022-10-14;10;44;129;0;7;2
2022-10-13;6;43;125;0;6;1
2022-10-12;7;39;123;0;6;1
2022-10-11;8;39;122;0;4;1
2022-10-10;5;34;121;0;3;1
2022-10-09;8;37;123;0;7;1
2022-10-08;3;34;117;0;2;1
2022-10-07;7;33;118;0;7;1
2022-10-06;3;29;115;0;2;2
2022-10-05;7;28;119;0;7;2
2022-10-04;4;23;116;0;3;2
2022-10-03;6;28;118;0;5;2
2022-10-02;6;29;116;0;3;2
2022-10-01;3;32;122;0;2;2
2022-09-30;5;33;122;0;2;1
2022-09-29;1;37;121;0;1;2
2022-09-28;3;39;123;0;2;2
2022-09-27;8;43;123;0;7;2
2022-09-26;9;35;118;0;5;1
2022-09-25;8;31;119;0;7;1
2022-09-24;4;28;115;0;3;1
2022-09-23;7;28;116;0;7;1
2022-09-22;3;24;113;0;3;2
2022-09-21;7;24;115;0;5;2
2022-09-20;1;20;115;0;0;2
2022-09-19;1;25;117;0;1;1
2022-09-18;6;30;121;0;4;1
2022-09-17;4;28;120;0;2;1
2022-09-16;4;30;122;0;2;1
2022-09-15;3;30;123;0;3;2
2022-09-14;4;30;121;0;3;2
2022-09-13;5;31;121;0;5;2
2022-09-12;7;34;119;0;5;1
2022-09-11;3;33;121;0;3;1
2022-09-10;6;35;119;0;5;1
2022-09-09;4;32;119;0;1;1
2022-09-08;4;39;120;0;3;1
2022-09-07;5;38;120;0;4;1
2022-09-06;10;39;117;0;7;2
2022-09-05;5;33;116;0;5;1
2022-09-04;6;30;114;0;5;1
2022-09-03;3;27;116;0;3;1
2022-09-02;10;30;114;0;9;1
2022-09-01;2;25;107;0;2;1
2022-08-31;5;27;109;0;4;1
2022-08-30;3;28;107;0;3;2
2022-08-29;3;31;105;0;2;2
2022-08-28;2;34;104;0;2;2
2022-08-27;7;34;104;0;4;2
2022-08-26;5;33;101;0;4;1
2022-08-25;4;32;102;0;4;2
2022-08-24;5;32;103;0;4;2
2022-08-23;8;31;101;0;5;2
2022-08-22;6;26;101;0;6;2
2022-08-21;3;23;97;0;2;2
2022-08-20;6;24;99;0;5;2
2022-08-19;4;25;100;0;3;1
2022-08-18;4;24;99;0;4;2
2022-08-17;4;25;99;0;3;2
2022-08-16;1;26;101;0;1;2
2022-08-15;4;28;105;0;3;2
2022-08-14;3;26;106;0;3;2
2022-08-13;8;29;108;0;7;3
2022-08-12;2;25;107;0;1;3
2022-08-11;6;31;111;0;4;3
2022-08-10;5;27;110;0;2;2
2022-08-09;4;25;116;0;2;1
2022-08-08;2;27;124;0;2;1
2022-08-07;7;27;128;0;6;2
2022-08-06;3;23;124;0;3;2
2022-08-05;8;21;125;0;7;2
2022-08-04;1;16;121;0;1;2
2022-08-03;3;17;122;0;2;1
2022-08-02;4;21;126;0;4;1
2022-08-01;2;22;127;0;2;1
2022-07-31;3;22;130;0;1;2
2022-07-30;1;26;134;0;1;2
2022-07-29;4;27;135;0;1;2
2022-07-28;2;30;138;0;1;2
2022-07-27;7;34;140;0;5;1
2022-07-26;5;30;141;0;5;1
2022-07-25;3;29;138;0;1;1
2022-07-24;6;34;141;0;5;2
2022-07-23;3;33;140;0;2;2
2022-07-22;6;36;145;0;4;2
2022-07-21;8;36;146;0;6;2
2022-07-20;3;35;146;0;2;1
2022-07-19;5;38;146;0;4;1
2022-07-18;7;39;150;0;6;1
2022-07-17;5;41;147;0;5;1
2022-07-16;6;46;148;0;5;1
2022-07-15;5;47;145;0;5;1
2022-07-14;7;44;143;0;6;2
2022-07-13;5;42;143;0;3;2
2022-07-12;6;41;147;0;5;1
2022-07-11;9;38;145;0;8;1
2022-07-10;10;36;141;0;9;1
2022-07-09;8;31;138;0;6;1
2022-07-08;3;31;135;0;3;1
2022-07-07;5;33;134;0;3;2
2022-07-06;3;31;133;0;3;2
2022-07-05;3;32;134;0;2;1
2022-07-04;7;35;136;0;6;2
2022-07-03;6;35;131;0;4;2
2022-07-02;7;34;129;0;7;2
2022-07-01;6;31;125;0;4;2
2022-06-30;3;31;126;0;2;3
2022-06-29;6;36;129;0;5;3
2022-06-28;6;35;128;0;3;2
2022-06-27;6;38;129;0;6;2
2022-06-26;5;34;125;0;3;2
2022-06-25;5;39;126;0;4;2
2022-06-24;6;38;123;0;4;2
2022-06-23;7;41;121;0;6;3
2022-06-22;8;38;120;0;5;3
2022-06-21;8;36;118;0;7;2
2022-06-20;4;35;115;0;3;3
2022-06-19;8;39;115;0;8;3
2022-06-18;5;34;115;0;2;2
2022-06-17;7;36;121;0;5;2
2022-06-16;7;37;126;0;4;2
2022-06-15;4;36;123;0;1;3
2022-06-14;7;35;128;0;5;2
2022-06-13;7;32;124;0;7;3
2022-06-12;3;29;122;0;3;3
2022-06-11;5;30;122;0;4;2
2022-06-10;7;27;122;0;6;1
2022-06-09;6;23;120;0;4;1
2022-06-08;3;22;120;0;1;3
2022-06-07;5;26;123;0;3;3
2022-06-06;4;29;127;0;4;3
2022-06-05;6;29;129;0;5;3
2022-06-04;3;28;126;0;1;3
2022-06-03;2;29;130;0;1;2
2022-06-02;4;32;132;0;4;1
2022-06-01;7;29;133;0;3;2
2022-05-31;8;28;139;0;6;3
2022-05-30;5;27;136;0;4;3
2022-05-29;6;25;136;0;3;3
2022-05-28;3;25;136;0;3;2
2022-05-27;7;25;137;0;3;1
2022-05-26;3;29;139;0;1;1
2022-05-25;4;38;143;0;3;2
2022-05-24;6;45;141;0;2;3
2022-05-23;5;44;142;0;4;3
2022-05-22;6;46;139;0;3;2
2022-05-21;5;45;137;0;3;2
2022-05-20;11;46;137;0;9;2
2022-05-19;12;40;131;0;9;2
2022-05-18;11;35;124;0;9;2
2022-05-17;4;30;121;0;2;3
2022-05-16;7;32;120;0;6;3
2022-05-15;4;30;118;0;2;2
2022-05-14;6;36;117;0;5;1
2022-05-13;5;38;115;0;3;3
