﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;2;8;22;0;2;0
2024-04-30;0;7;21;0;0;0
2024-04-29;0;8;23;0;0;0
2024-04-28;1;8;23;0;1;0
2024-04-27;1;7;22;0;1;0
2024-04-26;2;6;22;0;2;0
2024-04-25;2;5;23;0;2;0
2024-04-24;1;4;21;0;1;0
2024-04-23;1;4;20;0;1;0
2024-04-22;0;4;19;0;0;0
2024-04-21;0;6;19;0;0;0
2024-04-20;0;7;20;0;0;0
2024-04-19;1;7;20;0;1;0
2024-04-18;1;6;19;0;1;0
2024-04-17;1;6;19;0;1;0
2024-04-16;1;6;18;0;0;0
2024-04-15;2;6;18;0;2;0
2024-04-14;1;4;16;0;1;0
2024-04-13;0;3;18;0;0;0
2024-04-12;0;4;19;0;0;0
2024-04-11;1;4;20;0;1;0
2024-04-10;1;4;19;0;1;0
2024-04-09;1;3;19;0;1;0
2024-04-08;0;2;18;0;0;0
2024-04-07;0;3;18;0;0;0
2024-04-06;1;6;18;0;1;0
2024-04-05;0;5;17;0;0;0
2024-04-04;1;5;17;0;1;0
2024-04-03;0;5;16;0;0;0
2024-04-02;0;8;16;0;0;0
2024-04-01;1;8;17;0;1;0
2024-03-31;3;7;17;0;2;0
2024-03-30;0;4;15;0;0;0
2024-03-29;0;4;15;0;0;0
2024-03-28;1;5;15;0;1;0
2024-03-27;3;5;15;0;3;0
2024-03-26;0;2;14;0;0;0
2024-03-25;0;3;16;0;0;0
2024-03-24;0;3;16;0;0;0
2024-03-23;0;3;16;0;0;0
2024-03-22;1;3;16;0;1;0
2024-03-21;1;5;15;0;0;0
2024-03-20;0;5;16;0;0;0
2024-03-19;1;6;16;0;1;0
2024-03-18;0;5;16;0;0;0
2024-03-17;0;6;17;0;0;0
2024-03-16;0;6;18;0;0;0
2024-03-15;3;6;18;0;3;0
2024-03-14;1;3;15;0;1;0
2024-03-13;1;2;15;0;1;0
2024-03-12;0;2;14;0;0;0
2024-03-11;1;2;14;0;1;0
2024-03-10;0;1;13;0;0;1
2024-03-09;0;2;14;0;0;1
2024-03-08;0;3;17;0;0;1
2024-03-07;0;3;19;0;0;1
2024-03-06;1;3;20;0;0;1
2024-03-05;0;2;22;0;0;0
2024-03-04;0;4;22;0;0;0
2024-03-03;1;6;22;0;1;1
2024-03-02;1;7;23;0;1;1
2024-03-01;0;6;21;0;0;1
2024-02-29;0;6;21;0;0;1
2024-02-28;0;6;22;0;0;1
2024-02-27;2;6;23;0;1;0
2024-02-26;2;6;22;0;1;0
2024-02-25;2;4;21;0;2;1
2024-02-24;1;3;19;0;0;1
2024-02-23;0;4;18;0;0;1
2024-02-22;0;5;18;0;0;1
2024-02-21;1;6;19;0;0;1
2024-02-20;1;5;22;0;1;0
2024-02-19;0;5;21;0;0;0
2024-02-18;1;6;23;0;1;1
2024-02-17;1;5;22;0;1;1
2024-02-16;1;4;21;0;1;1
2024-02-15;1;4;20;0;1;1
2024-02-14;0;6;18;0;0;1
2024-02-13;1;8;20;0;1;1
2024-02-12;1;8;19;0;0;1
2024-02-11;0;10;19;0;0;1
2024-02-10;0;10;20;0;0;0
2024-02-09;1;10;21;0;1;0
2024-02-08;3;11;21;0;3;0
2024-02-07;3;8;18;0;2;1
2024-02-06;1;6;17;0;1;1
2024-02-05;2;6;19;0;2;1
2024-02-04;1;4;18;0;0;1
2024-02-03;0;3;17;0;0;0
2024-02-02;1;3;17;0;1;0
2024-02-01;1;2;17;0;0;0
2024-01-31;0;2;17;0;0;0
2024-01-30;1;2;17;0;1;0
2024-01-29;1;1;17;0;0;0
2024-01-28;0;4;17;0;0;0
2024-01-27;0;5;18;0;0;0
2024-01-26;0;6;19;0;0;0
2024-01-25;1;6;19;0;0;0
2024-01-24;0;6;19;0;0;0
2024-01-23;0;6;20;0;0;0
2024-01-22;3;6;21;0;3;0
2024-01-21;2;4;18;0;1;0
2024-01-20;1;2;18;0;1;0
2024-01-19;0;2;17;0;0;0
2024-01-18;0;3;20;0;0;0
2024-01-17;0;4;20;0;0;0
2024-01-16;0;5;21;0;0;0
2024-01-15;1;5;23;0;1;0
2024-01-14;0;5;22;0;0;0
2024-01-13;1;8;23;0;1;0
2024-01-12;1;8;24;0;1;0
2024-01-11;1;7;24;0;0;0
2024-01-10;1;6;25;0;1;0
2024-01-09;0;6;24;0;0;0
2024-01-08;1;6;25;0;1;0
2024-01-07;3;5;24;0;3;0
2024-01-06;1;3;22;0;1;0
2024-01-05;0;2;21;0;0;0
2024-01-04;0;3;23;0;0;0
2024-01-03;1;4;24;0;1;0
2024-01-02;0;4;23;0;0;0
2024-01-01;0;4;23;0;0;0
2023-12-31;1;5;24;0;1;0
2023-12-30;0;5;23;0;0;0
2023-12-29;1;5;23;0;1;0
2023-12-28;1;5;24;0;1;0
2023-12-27;1;4;23;0;0;0
2023-12-26;0;6;24;0;0;0
2023-12-25;1;6;25;0;1;0
2023-12-24;1;6;25;0;1;0
2023-12-23;0;7;24;0;0;0
2023-12-22;1;7;24;0;1;0
2023-12-21;0;7;23;0;0;0
2023-12-20;3;9;23;0;3;0
2023-12-19;0;7;20;0;0;0
2023-12-18;1;9;20;0;1;0
2023-12-17;2;8;19;0;2;0
2023-12-16;0;7;19;0;0;0
2023-12-15;1;7;19;0;1;0
2023-12-14;2;7;18;0;2;0
2023-12-13;1;5;16;0;1;0
2023-12-12;2;6;17;0;1;0
2023-12-11;0;5;17;0;0;0
2023-12-10;1;5;17;0;1;0
2023-12-09;0;4;16;0;0;0
2023-12-08;1;5;17;0;1;0
2023-12-07;0;4;17;0;0;0
2023-12-06;2;4;19;0;2;0
2023-12-05;1;4;17;0;1;0
2023-12-04;0;3;16;0;0;0
2023-12-03;0;5;19;0;0;0
2023-12-02;1;6;19;0;1;0
2023-12-01;0;6;18;0;0;0
2023-11-30;0;6;19;0;0;0
2023-11-29;2;6;20;0;2;0
2023-11-28;0;4;18;0;0;0
2023-11-27;2;4;18;0;0;0
2023-11-26;1;3;18;0;0;0
2023-11-25;2;3;19;0;2;0
2023-11-24;0;1;17;0;0;0
2023-11-23;0;3;17;0;0;0
2023-11-22;0;3;18;0;0;0
2023-11-21;1;3;19;0;0;0
2023-11-20;1;4;21;0;0;0
2023-11-19;0;6;22;0;0;0
2023-11-18;1;7;22;0;1;0
2023-11-17;2;6;21;0;2;0
2023-11-16;0;4;19;0;0;0
2023-11-15;0;5;19;0;0;0
2023-11-14;1;6;19;0;1;0
2023-11-13;2;7;19;0;2;0
2023-11-12;1;5;17;0;1;0
2023-11-11;0;4;17;0;0;0
2023-11-10;0;7;17;0;0;0
2023-11-09;1;7;19;0;1;0
2023-11-08;1;6;19;0;1;0
2023-11-07;2;6;19;0;2;0
2023-11-06;0;5;18;0;0;0
2023-11-05;0;5;18;0;0;0
2023-11-04;3;5;18;0;3;0
2023-11-03;0;2;15;0;0;0
2023-11-02;0;3;16;0;0;0
2023-11-01;1;3;16;0;1;0
2023-10-31;1;2;16;0;1;0
2023-10-30;0;2;16;0;0;0
2023-10-29;0;3;16;0;0;0
2023-10-28;0;5;16;0;0;0
2023-10-27;1;6;18;0;1;0
2023-10-26;0;5;18;0;0;0
2023-10-25;0;5;19;0;0;0
2023-10-24;1;5;22;0;1;0
2023-10-23;1;4;21;0;1;0
2023-10-22;2;3;21;0;2;0
2023-10-21;1;2;20;0;1;0
2023-10-20;0;1;19;0;0;0
2023-10-19;0;2;19;0;0;0
2023-10-18;0;2;21;0;0;0
2023-10-17;0;4;22;0;0;0
2023-10-16;0;5;22;0;0;0
2023-10-15;1;6;22;0;0;0
2023-10-14;1;7;22;0;0;0
2023-10-13;2;7;22;0;2;0
2023-10-12;0;5;21;0;0;0
2023-10-11;2;5;22;0;2;0
2023-10-10;1;4;20;0;1;0
2023-10-09;1;3;19;0;1;0
2023-10-08;1;3;18;0;1;0
2023-10-07;0;3;17;0;0;0
2023-10-06;0;3;23;0;0;0
2023-10-05;0;3;24;0;0;0
2023-10-04;1;5;25;0;1;0
2023-10-03;0;5;24;0;0;0
2023-10-02;1;6;25;0;1;0
2023-10-01;1;8;25;0;1;0
2023-09-30;0;7;24;0;0;0
2023-09-29;0;8;25;0;0;0
2023-09-28;2;9;25;0;2;0
2023-09-27;1;7;23;0;1;0
2023-09-26;1;6;26;0;1;0
2023-09-25;3;7;26;0;3;0
2023-09-24;0;5;23;0;0;0
2023-09-23;1;5;25;0;1;1
2023-09-22;1;4;24;0;0;1
2023-09-21;0;3;26;0;0;0
2023-09-20;0;3;26;0;0;0
2023-09-19;2;4;26;0;2;0
2023-09-18;1;4;24;0;1;0
2023-09-17;0;3;24;0;0;0
2023-09-16;0;3;24;0;0;1
2023-09-15;0;3;24;0;0;0
2023-09-14;0;3;26;0;0;0
2023-09-13;1;9;27;0;1;0
2023-09-12;2;9;26;0;1;0
2023-09-11;0;8;26;0;0;0
2023-09-10;0;8;26;0;0;0
2023-09-09;0;10;26;0;0;0
2023-09-08;0;11;26;0;0;0
2023-09-07;6;11;26;0;6;0
2023-09-06;1;6;20;0;1;0
2023-09-05;1;5;20;0;1;0
2023-09-04;0;4;19;0;0;0
2023-09-03;2;8;19;0;1;0
2023-09-02;1;8;18;0;1;0
2023-09-01;1;7;17;0;0;0
2023-08-31;1;9;17;0;1;0
2023-08-30;0;8;17;0;0;0
2023-08-29;0;10;18;0;0;0
2023-08-28;4;10;20;0;4;0
2023-08-27;2;6;17;0;1;0
2023-08-26;1;5;18;0;0;0
2023-08-25;2;5;18;0;2;0
2023-08-24;0;3;16;0;0;0
2023-08-23;2;3;16;0;2;0
2023-08-22;0;3;15;0;0;0
2023-08-21;0;4;16;0;0;0
2023-08-20;0;4;16;0;0;0
2023-08-19;1;5;16;0;1;0
2023-08-18;0;4;15;0;0;0
2023-08-17;0;4;15;0;0;0
2023-08-16;2;4;16;0;2;0
2023-08-15;1;2;14;0;1;0
2023-08-14;0;1;13;0;0;0
2023-08-13;1;2;14;0;1;0
2023-08-12;0;1;14;0;0;0
2023-08-11;0;1;15;0;0;0
2023-08-10;0;1;18;0;0;0
2023-08-09;0;1;18;0;0;0
2023-08-08;0;1;19;0;0;0
2023-08-07;1;2;20;0;1;0
2023-08-06;0;2;19;0;0;0
2023-08-05;0;4;19;0;0;1
2023-08-04;0;5;20;0;0;1
2023-08-03;0;8;21;0;0;3
2023-08-02;0;8;22;0;0;2
2023-08-01;1;8;23;0;1;1
2023-07-31;1;7;25;0;1;0
2023-07-30;2;7;26;0;0;1
2023-07-29;1;8;26;0;1;2
2023-07-28;3;7;25;0;2;2
2023-07-27;2;5;23;0;0;2
2023-07-26;2;4;23;0;0;2
2023-07-25;1;3;23;0;0;1
2023-07-24;1;3;24;0;0;0
2023-07-23;1;4;24;0;1;0
2023-07-22;0;4;25;0;0;0
2023-07-21;0;5;25;0;0;0
2023-07-20;1;7;25;0;0;0
2023-07-19;1;8;25;0;0;0
2023-07-18;2;11;25;0;2;0
2023-07-17;1;9;23;0;0;0
2023-07-16;2;10;23;0;0;0
2023-07-15;2;11;23;0;1;0
2023-07-14;2;10;22;0;1;0
2023-07-13;2;9;21;0;1;0
2023-07-12;3;9;25;0;3;0
2023-07-11;1;7;23;0;0;0
2023-07-10;2;8;23;0;2;0
2023-07-09;2;7;22;0;1;0
2023-07-08;1;9;21;0;0;0
2023-07-07;1;11;21;0;0;0
2023-07-06;1;11;21;0;1;0
2023-07-05;2;10;20;0;2;0
2023-07-04;2;8;19;0;1;0
2023-07-03;1;7;18;0;1;0
2023-07-02;4;6;18;0;2;0
2023-07-01;2;3;18;0;2;0
2023-06-30;0;1;17;0;0;0
2023-06-29;0;3;18;0;0;0
2023-06-28;0;4;19;0;0;0
2023-06-27;0;4;19;0;0;0
2023-06-26;0;4;21;0;0;0
2023-06-25;1;5;21;0;1;0
2023-06-24;0;4;20;0;0;0
2023-06-23;2;4;22;0;2;0
2023-06-22;1;2;20;0;1;0
2023-06-21;0;1;19;0;0;0
2023-06-20;0;1;20;0;0;0
2023-06-19;1;6;21;0;1;0
2023-06-18;0;6;22;0;0;0
2023-06-17;0;6;25;0;0;0
2023-06-16;0;7;25;0;0;0
2023-06-15;0;7;25;0;0;0
2023-06-14;0;7;26;0;0;0
2023-06-13;5;7;26;0;5;0
2023-06-12;1;2;21;0;1;0
2023-06-11;0;2;20;0;0;0
2023-06-10;1;2;23;0;1;0
2023-06-09;0;2;22;0;0;0
2023-06-08;0;4;22;0;0;1
2023-06-07;0;5;22;0;0;1
2023-06-06;0;6;23;0;0;0
2023-06-05;1;7;23;0;1;0
2023-06-04;0;6;22;0;0;0
2023-06-03;1;8;22;0;1;0
2023-06-02;2;7;22;0;0;0
2023-06-01;1;6;23;0;0;0
2023-05-31;2;8;23;0;1;0
2023-05-30;1;7;23;0;0;0
2023-05-29;1;7;23;0;0;0
2023-05-28;2;7;23;0;1;0
2023-05-27;2;8;22;0;0;0
2023-05-26;1;10;23;0;1;0
2023-05-25;4;12;23;0;2;0
2023-05-24;1;10;22;0;0;0
2023-05-23;1;10;22;0;0;0
2023-05-22;2;12;23;0;1;0
2023-05-21;2;11;22;0;1;0
2023-05-20;3;10;21;0;3;0
2023-05-19;3;7;20;0;3;0
2023-05-18;1;7;17;0;0;0
2023-05-17;1;7;18;0;1;0
2023-05-16;3;6;17;0;2;0
2023-05-15;0;3;16;0;0;0
2023-05-14;0;4;17;0;0;0
2023-05-13;0;4;18;0;0;0
2023-05-12;3;4;19;0;3;0
2023-05-11;0;1;16;0;0;0
2023-05-10;0;2;18;0;0;0
2023-05-09;0;3;19;0;0;0
2023-05-08;1;3;19;0;0;0
2023-05-07;0;4;20;0;0;0
2023-05-06;1;4;21;0;1;0
2023-05-05;0;3;20;0;0;0
2023-05-04;1;3;22;0;1;0
2023-05-03;1;3;22;0;1;0
2023-05-02;0;3;23;0;0;0
2023-05-01;1;4;26;0;1;0
2023-04-30;0;3;25;0;0;0
2023-04-29;0;4;26;0;0;0
2023-04-28;0;4;27;0;0;0
2023-04-27;1;4;27;0;1;0
2023-04-26;1;5;26;0;1;0
2023-04-25;1;4;26;0;1;0
2023-04-24;0;4;25;0;0;0
2023-04-23;1;5;25;0;1;0
2023-04-22;0;5;24;0;0;0
2023-04-21;0;6;26;0;0;0
2023-04-20;2;7;27;0;2;0
2023-04-19;0;6;27;0;0;0
2023-04-18;1;6;27;0;0;0
2023-04-17;1;8;27;0;0;1
2023-04-16;2;9;27;0;1;1
2023-04-15;2;8;26;0;1;1
2023-04-14;2;7;27;0;1;0
2023-04-13;1;8;32;0;1;0
2023-04-12;0;7;32;0;0;0
2023-04-11;3;9;32;0;1;1
2023-04-10;2;9;33;0;0;1
2023-04-09;1;11;33;0;0;1
2023-04-08;2;14;33;0;2;1
2023-04-07;3;12;33;0;3;1
2023-04-06;1;10;31;0;0;1
2023-04-05;2;11;31;0;0;0
2023-04-04;2;11;34;0;0;1
2023-04-03;3;10;35;0;1;1
2023-04-02;3;9;35;0;1;1
2023-04-01;2;7;36;0;0;1
2023-03-31;2;5;36;0;1;1
2023-03-30;1;5;35;0;1;1
2023-03-29;0;6;34;0;0;0
2023-03-28;0;7;35;0;0;2
2023-03-27;2;9;35;0;1;2
2023-03-26;2;10;34;0;0;2
2023-03-25;1;10;34;0;0;3
2023-03-24;2;10;34;0;0;3
2023-03-23;3;9;35;0;1;3
2023-03-22;1;8;34;0;0;1
2023-03-21;2;15;35;0;1;3
2023-03-20;2;16;34;0;0;3
2023-03-19;2;15;34;0;0;3
2023-03-18;0;16;34;0;0;3
2023-03-17;0;16;35;0;0;3
2023-03-16;2;18;36;0;2;3
2023-03-15;8;18;37;0;6;3
2023-03-14;3;13;34;0;2;3
2023-03-13;2;10;32;0;0;2
2023-03-12;3;14;32;0;2;2
2023-03-11;1;13;31;0;0;2
2023-03-10;3;14;33;0;0;2
2023-03-09;2;14;36;0;1;2
2023-03-08;4;14;37;0;2;2
2023-03-07;1;13;35;0;0;1
2023-03-06;4;13;35;0;3;1
2023-03-05;3;10;35;0;0;1
2023-03-04;3;10;38;0;1;1
2023-03-03;3;9;39;0;2;1
2023-03-02;3;7;37;0;0;1
2023-03-01;2;7;37;0;0;1
2023-02-28;0;9;38;0;0;1
2023-02-27;3;9;38;0;1;1
2023-02-26;2;9;37;0;0;1
2023-02-25;1;10;39;0;0;1
2023-02-24;1;10;41;0;0;1
2023-02-23;3;11;41;0;1;1
2023-02-22;3;11;41;0;1;1
2023-02-21;2;10;41;0;1;1
2023-02-20;3;12;41;0;2;1
2023-02-19;2;13;41;0;0;1
2023-02-18;1;13;41;0;0;1
2023-02-17;2;13;41;0;0;1
2023-02-16;2;13;41;0;1;0
2023-02-15;3;13;41;0;2;0
2023-02-14;3;15;39;0;2;0
2023-02-13;4;15;38;0;3;0
2023-02-12;1;12;36;0;1;0
2023-02-11;1;12;35;0;0;0
2023-02-10;2;15;38;0;0;0
2023-02-09;3;18;39;0;2;0
2023-02-08;5;20;39;0;3;0
2023-02-07;3;17;37;0;2;0
2023-02-06;1;15;39;0;0;0
2023-02-05;2;16;39;0;1;0
2023-02-04;4;15;39;0;3;0
2023-02-03;5;12;37;0;4;0
2023-02-02;4;10;35;0;3;0
2023-02-01;1;9;34;0;0;0
2023-01-31;2;9;34;0;0;0
2023-01-30;2;10;36;0;1;0
2023-01-29;1;10;37;0;1;0
2023-01-28;2;10;37;0;1;0
2023-01-27;4;11;36;0;3;0
2023-01-26;2;7;34;0;1;0
2023-01-25;1;6;34;0;1;0
2023-01-24;1;5;36;0;0;0
2023-01-23;1;5;36;0;1;0
2023-01-22;1;4;36;0;1;0
2023-01-21;2;4;36;0;2;0
2023-01-20;0;3;34;0;0;0
2023-01-19;0;3;34;0;0;0
2023-01-18;0;6;34;0;0;0
2023-01-17;1;8;35;0;1;0
2023-01-16;0;9;34;0;0;0
2023-01-15;1;10;34;0;1;0
2023-01-14;1;13;34;0;1;1
2023-01-13;0;12;34;0;0;1
2023-01-12;3;13;35;0;2;0
2023-01-11;2;12;33;0;2;0
2023-01-10;2;12;31;0;2;0
2023-01-09;2;12;29;0;1;0
2023-01-08;4;11;29;0;2;0
2023-01-07;1;11;27;0;0;0
2023-01-06;2;13;27;0;0;0
2023-01-05;2;14;28;0;1;0
2023-01-04;4;13;27;0;2;0
2023-01-03;3;13;25;0;3;0
2023-01-02;1;11;23;0;0;0
2023-01-01;3;14;23;0;2;0
2022-12-31;2;12;21;0;2;0
2022-12-30;2;11;20;0;2;0
2022-12-29;1;10;20;0;0;0
2022-12-28;2;10;20;0;0;0
2022-12-27;2;10;22;0;1;0
2022-12-26;4;9;21;0;4;0
2022-12-25;2;6;17;0;1;0
2022-12-24;2;5;16;0;2;0
2022-12-23;2;3;16;0;1;0
2022-12-22;0;2;16;0;0;0
2022-12-21;0;3;16;0;0;0
2022-12-20;0;4;17;0;0;0
2022-12-19;1;4;18;0;1;0
2022-12-18;0;3;17;0;0;0
2022-12-17;0;3;18;0;0;0
2022-12-16;1;4;18;0;1;0
2022-12-15;1;3;17;0;1;0
2022-12-14;1;2;16;0;1;0
2022-12-13;0;2;20;0;0;0
2022-12-12;0;2;20;0;0;0
2022-12-11;0;3;22;0;0;0
2022-12-10;1;4;22;0;1;0
2022-12-09;0;3;21;0;0;0
2022-12-08;0;3;22;0;0;0
2022-12-07;1;4;22;0;1;0
2022-12-06;0;5;22;0;0;0
2022-12-05;1;5;23;0;0;0
2022-12-04;1;6;25;0;1;0
2022-12-03;0;5;23;0;0;0
2022-12-02;0;5;25;0;0;0
2022-12-01;1;5;28;0;1;0
2022-11-30;2;6;27;0;2;0
2022-11-29;0;6;24;0;0;0
2022-11-28;2;6;27;0;2;0
2022-11-27;0;5;24;0;0;0
2022-11-26;0;6;24;0;0;0
2022-11-25;0;6;24;0;0;0
2022-11-24;2;7;26;0;1;0
2022-11-23;3;6;27;0;2;0
2022-11-22;0;3;25;0;0;0
2022-11-21;1;3;27;0;1;0
2022-11-20;1;7;27;0;1;0
2022-11-19;0;6;24;0;0;0
2022-11-18;1;8;26;0;1;0
2022-11-17;0;7;23;0;0;0
2022-11-16;0;7;23;0;0;0
2022-11-15;0;8;24;0;0;0
2022-11-14;5;8;26;0;5;0
2022-11-13;0;4;21;0;0;0
2022-11-12;2;5;25;0;2;0
2022-11-11;0;3;21;0;0;0
2022-11-10;0;4;23;0;0;0
2022-11-09;1;8;26;0;1;0
2022-11-08;0;6;23;0;0;0
2022-11-07;1;8;25;0;1;0
2022-11-06;0;7;23;0;0;1
2022-11-05;1;8;24;0;1;1
2022-11-04;1;8;25;0;1;1
2022-11-03;2;7;24;0;2;1
2022-11-02;1;5;23;0;1;0
2022-11-01;0;4;22;0;0;0
2022-10-31;2;6;24;0;1;0
2022-10-30;1;7;23;0;1;0
2022-10-29;1;6;22;0;1;0
2022-10-28;0;6;21;0;0;0
2022-10-27;1;6;23;0;0;0
2022-10-26;0;5;24;0;0;0
2022-10-25;2;5;24;0;2;0
2022-10-24;2;3;22;0;2;0
2022-10-23;0;3;21;0;0;0
2022-10-22;1;3;22;0;1;0
2022-10-21;0;4;21;0;0;0
2022-10-20;0;6;23;0;0;0
2022-10-19;0;6;23;0;0;0
2022-10-18;0;8;23;0;0;0
2022-10-17;2;9;24;0;1;0
2022-10-16;0;8;23;0;0;0
2022-10-15;2;8;24;0;2;0
2022-10-14;2;7;25;0;2;0
2022-10-13;0;6;24;0;0;0
2022-10-12;2;8;26;0;2;0
2022-10-11;1;6;25;0;1;0
2022-10-10;1;6;25;0;1;0
2022-10-09;0;5;25;0;0;0
2022-10-08;1;7;25;0;1;0
2022-10-07;1;6;24;0;1;0
2022-10-06;2;5;23;0;2;0
2022-10-05;0;3;21;0;0;0
2022-10-04;1;5;23;0;1;0
2022-10-03;0;5;22;0;0;0
2022-10-02;2;5;22;0;2;0
2022-10-01;0;3;21;0;0;0
2022-09-30;0;4;22;0;0;0
2022-09-29;0;5;22;0;0;0
2022-09-28;2;5;23;0;2;0
2022-09-27;1;5;22;0;1;0
2022-09-26;0;4;24;0;0;0
2022-09-25;0;4;24;0;0;0
2022-09-24;1;5;27;0;1;0
2022-09-23;1;4;26;0;1;0
2022-09-22;0;4;27;0;0;0
2022-09-21;2;7;27;0;2;0
2022-09-20;0;6;25;0;0;0
2022-09-19;0;8;26;0;0;0
2022-09-18;1;9;28;0;1;0
2022-09-17;0;9;28;0;0;0
2022-09-16;1;10;29;0;1;0
2022-09-15;3;9;29;0;3;0
2022-09-14;1;6;27;0;0;0
2022-09-13;3;6;28;0;3;0
2022-09-12;1;3;26;0;1;0
2022-09-11;1;4;26;0;1;0
2022-09-10;1;3;26;0;1;0
2022-09-09;0;2;25;0;0;0
2022-09-08;0;3;26;0;0;0
2022-09-07;0;4;27;0;0;0
2022-09-06;0;4;27;0;0;0
2022-09-05;2;5;29;0;2;0
2022-09-04;0;4;28;0;0;0
2022-09-03;0;7;28;0;0;0
2022-09-02;1;7;30;0;1;0
2022-09-01;1;9;29;0;1;0
2022-08-31;0;8;29;0;0;0
2022-08-30;1;10;30;0;1;0
2022-08-29;1;9;30;0;1;0
2022-08-28;3;8;29;0;3;0
2022-08-27;0;6;27;0;0;0
2022-08-26;3;8;28;0;2;0
2022-08-25;1;7;26;0;0;0
2022-08-24;2;7;26;0;2;0
2022-08-23;0;6;25;0;0;0
2022-08-22;0;7;25;0;0;0
2022-08-21;1;8;26;0;1;0
2022-08-20;2;8;26;0;2;0
2022-08-19;1;7;24;0;1;0
2022-08-18;1;7;25;0;1;0
2022-08-17;1;6;24;0;1;0
2022-08-16;1;6;25;0;1;0
2022-08-15;1;6;24;0;1;0
2022-08-14;1;5;23;0;1;0
2022-08-13;1;7;22;0;1;0
2022-08-12;1;7;21;0;1;0
2022-08-11;0;6;20;0;0;0
2022-08-10;1;8;20;0;1;0
2022-08-09;1;7;19;0;1;0
2022-08-08;0;7;18;0;0;1
2022-08-07;3;8;18;0;2;1
2022-08-06;1;6;16;0;1;1
2022-08-05;0;5;16;0;0;2
2022-08-04;2;6;17;0;1;2
2022-08-03;0;5;16;0;0;1
2022-08-02;1;5;17;0;0;0
2022-08-01;1;5;18;0;1;0
2022-07-31;2;6;17;0;0;0
2022-07-30;0;5;17;0;0;0
2022-07-29;1;6;17;0;1;1
2022-07-28;2;6;17;0;1;0
2022-07-27;0;5;16;0;0;0
2022-07-26;0;7;16;0;0;0
2022-07-25;2;7;16;0;1;0
2022-07-24;1;8;15;0;0;0
2022-07-23;2;9;16;0;1;0
2022-07-22;2;8;15;0;1;0
2022-07-21;1;7;14;0;0;0
2022-07-20;3;7;15;0;2;0
2022-07-19;1;4;15;0;0;0
2022-07-18;3;4;16;0;2;0
2022-07-17;1;2;14;0;0;0
2022-07-16;0;2;14;0;0;0
2022-07-15;0;3;14;0;0;0
2022-07-14;0;3;14;0;0;0
2022-07-13;1;4;14;0;1;0
2022-07-12;0;5;15;0;0;0
2022-07-11;0;5;15;0;0;0
2022-07-10;1;6;15;0;0;0
2022-07-09;1;6;15;0;0;0
2022-07-08;1;6;15;0;1;0
2022-07-07;1;5;14;0;1;0
2022-07-06;2;4;14;0;1;0
2022-07-05;0;4;13;0;0;0
2022-07-04;1;4;13;0;0;0
2022-07-03;2;4;14;0;2;0
2022-07-02;1;2;13;0;1;0
2022-07-01;0;1;12;0;0;0
2022-06-30;0;3;13;0;0;0
2022-06-29;1;3;16;0;1;0
2022-06-28;0;2;17;0;0;0
2022-06-27;0;3;20;0;0;0
2022-06-26;0;5;20;0;0;0
2022-06-25;0;6;22;0;0;0
2022-06-24;2;6;26;0;1;0
2022-06-23;0;4;28;0;0;0
2022-06-22;0;4;30;0;0;0
2022-06-21;1;4;31;0;1;0
2022-06-20;2;3;30;0;1;0
2022-06-19;1;4;31;0;1;0
2022-06-18;0;3;32;0;0;0
2022-06-17;1;3;34;0;1;0
2022-06-16;0;2;35;0;0;0
2022-06-15;0;2;36;0;0;0
2022-06-14;0;2;37;0;0;0
2022-06-13;2;3;38;0;2;0
2022-06-12;0;1;37;0;0;0
2022-06-11;0;1;39;0;0;0
2022-06-10;0;2;41;0;0;0
2022-06-09;0;3;41;0;0;0
2022-06-08;0;3;44;0;0;0
2022-06-07;1;4;46;0;1;0
2022-06-06;0;6;45;0;0;0
2022-06-05;0;8;47;0;0;0
2022-06-04;1;11;48;0;1;0
2022-06-03;1;10;47;0;1;0
2022-06-02;0;11;47;0;0;0
2022-06-01;1;16;47;0;1;0
2022-05-31;3;18;46;0;3;0
2022-05-30;2;17;43;0;2;0
2022-05-29;3;16;41;0;3;0
2022-05-28;0;13;38;0;0;0
2022-05-27;2;15;38;0;2;0
2022-05-26;5;15;36;0;4;0
2022-05-25;3;12;33;0;3;0
2022-05-24;2;11;32;0;2;0
2022-05-23;1;10;30;0;0;0
2022-05-22;0;10;30;0;0;0
2022-05-21;2;11;30;0;1;0
2022-05-20;2;11;30;0;2;0
2022-05-19;2;11;29;0;2;0
2022-05-18;2;11;29;0;2;0
2022-05-17;1;9;28;0;1;0
2022-05-16;1;11;27;0;1;0
2022-05-15;1;12;26;0;1;0
2022-05-14;2;11;25;0;2;0
2022-05-13;2;11;23;0;2;0
2022-05-12;2;10;22;0;2;0
2022-05-11;0;8;21;0;0;0
2022-05-10;3;9;21;0;3;0
2022-05-09;2;6;18;0;2;0
2022-05-08;0;4;16;0;0;0
2022-05-07;2;4;16;0;2;0
2022-05-06;1;3;14;0;1;0
2022-05-05;0;2;13;0;0;0
2022-05-04;1;2;14;0;1;0
2022-05-03;0;1;13;0;0;0
2022-05-02;0;2;13;0;0;0
2022-05-01;0;5;13;0;0;0
2022-04-30;1;5;13;0;0;0
2022-04-29;0;5;13;0;0;0
2022-04-28;0;5;13;0;0;0
