﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2017-11-01;0;0;1;0;0;0
2017-10-31;0;0;1;0;0;0
2017-10-30;0;0;1;0;0;0
2017-10-29;0;0;1;0;0;0
2017-10-28;0;0;1;0;0;0
2017-10-27;0;0;1;0;0;0
2017-10-26;0;0;1;0;0;0
2017-10-25;0;0;1;0;0;0
2017-10-24;0;0;1;0;0;0
2017-10-23;0;0;1;0;0;0
2017-10-22;0;0;1;0;0;0
2017-10-21;0;0;1;0;0;0
2017-10-20;0;0;1;0;0;0
2017-10-19;0;0;1;0;0;0
2017-10-18;0;0;1;0;0;0
2017-10-17;0;0;2;0;0;0
2017-10-16;0;0;2;0;0;0
2017-10-15;0;0;2;0;0;0
2017-10-14;0;0;2;0;0;0
2017-10-13;0;0;2;0;0;0
2017-10-12;0;0;2;0;0;0
2017-10-11;0;0;2;0;0;0
2017-10-10;0;0;3;0;0;0
2017-10-09;0;1;3;0;0;0
2017-10-08;0;1;3;0;0;0
2017-10-07;0;1;3;0;0;0
2017-10-06;0;1;3;0;0;0
2017-10-05;0;1;3;0;0;0
2017-10-04;0;1;3;0;0;0
2017-10-03;1;1;109;0;1;0
2017-10-02;0;0;3;0;0;0
2017-10-01;0;0;4;0;0;0
2017-09-30;0;0;4;0;0;0
2017-09-29;0;0;4;0;0;0
2017-09-28;0;0;5;0;0;0
2017-09-27;0;0;5;0;0;0
2017-09-26;0;0;6;0;0;0
2017-09-25;0;0;6;0;0;0
2017-09-24;0;1;6;0;0;0
2017-09-23;0;1;6;0;0;0
2017-09-22;0;1;7;0;0;0
2017-09-21;0;1;7;0;0;0
2017-09-20;0;1;8;0;0;0
2017-09-19;0;1;8;0;0;0
2017-09-18;1;1;515;0;1;0
2017-09-17;0;1;7;0;0;0
2017-09-16;0;1;8;0;0;0
2017-09-15;0;1;9;0;0;0
2017-09-14;0;1;9;0;0;0
2017-09-13;0;1;10;0;0;0
2017-09-12;0;1;10;0;0;0
2017-09-11;1;80;669;0;1;0
2017-09-10;0;1;11;0;0;0
2017-09-09;0;1;12;0;0;0
2017-09-08;0;2;12;0;0;0
2017-09-07;0;2;12;0;0;0
2017-09-06;0;2;12;0;0;0
2017-09-05;0;3;13;0;0;0
2017-09-04;1;3;13;0;1;0
2017-09-03;0;3;12;0;0;0
2017-09-02;1;3;13;0;1;0
2017-09-01;0;2;12;0;0;0
2017-08-31;0;2;13;0;0;0
2017-08-30;1;3;13;0;1;0
2017-08-29;0;2;12;0;0;0
2017-08-28;1;3;12;0;1;0
2017-08-27;0;2;11;0;0;0
2017-08-26;0;2;11;0;0;0
2017-08-25;0;2;14;0;0;0
2017-08-24;1;3;14;0;1;0
2017-08-23;0;3;13;0;0;0
2017-08-22;1;3;13;0;1;0
2017-08-21;0;3;13;0;0;0
2017-08-20;0;3;14;0;0;0
2017-08-19;0;4;14;0;0;0
2017-08-18;1;5;14;0;1;0
2017-08-17;1;5;13;0;1;0
2017-08-16;0;4;74;0;0;0
2017-08-15;1;4;74;0;1;0
2017-08-14;0;3;73;0;0;0
2017-08-13;1;4;75;0;1;0
2017-08-12;1;3;75;0;1;0
2017-08-11;1;2;74;0;1;0
2017-08-10;0;2;73;0;0;0
2017-08-09;0;2;75;0;0;0
2017-08-08;0;3;75;0;0;0
2017-08-07;1;3;75;0;1;0
2017-08-06;0;2;74;0;0;0
2017-08-05;0;2;75;0;0;0
2017-08-04;1;2;75;0;0;0
2017-08-03;0;1;76;0;0;0
2017-08-02;1;4;76;0;1;0
2017-08-01;0;3;75;0;0;0
2017-07-31;0;3;75;0;0;0
2017-07-30;0;3;75;0;0;0
2017-07-29;0;4;75;0;0;0
2017-07-28;0;5;75;0;0;0
2017-07-27;3;5;76;0;3;0
2017-07-26;0;2;74;0;0;0
2017-07-25;0;2;75;0;0;0
2017-07-24;0;65;77;0;0;0
2017-07-23;1;65;77;0;1;0
2017-07-22;1;64;76;0;1;0
2017-07-21;0;65;76;0;0;0
2017-07-20;0;66;76;0;0;0
2017-07-19;0;66;77;0;0;0
2017-07-18;63;66;77;0;62;0
2017-07-17;1;6;15;0;0;0
2017-07-16;0;6;15;0;0;0
2017-07-15;2;6;16;0;2;0
2017-07-14;2;4;14;0;1;0
2017-07-13;0;4;17;0;0;0
2017-07-12;0;4;17;0;0;0
2017-07-11;2;5;17;0;2;0
2017-07-10;0;3;15;0;0;0
2017-07-09;0;3;16;0;0;0
2017-07-08;0;3;16;0;0;0
2017-07-07;2;3;16;0;2;0
2017-07-06;0;1;14;0;0;0
2017-07-05;1;1;15;0;1;0
2017-07-04;0;1;14;0;0;0
2017-07-03;0;2;14;0;0;0
2017-07-02;0;3;14;0;0;0
2017-07-01;0;5;15;0;0;0
2017-06-30;0;5;15;0;0;0
2017-06-29;0;5;15;0;0;0
2017-06-28;1;6;15;0;0;0
2017-06-27;2;6;16;0;2;0
2017-06-26;1;5;14;0;1;0
2017-06-25;2;4;13;0;2;0
2017-06-24;0;2;11;0;0;0
2017-06-23;0;2;13;0;0;0
2017-06-22;1;3;13;0;1;0
2017-06-21;0;2;12;0;0;0
2017-06-20;1;6;12;0;1;0
2017-06-19;0;5;12;0;0;0
2017-06-18;0;5;12;0;0;0
2017-06-17;0;5;12;0;0;0
2017-06-16;1;6;15;0;1;0
2017-06-15;0;5;14;0;0;0
2017-06-14;4;5;14;0;4;0
2017-06-13;0;1;10;0;0;0
2017-06-12;0;2;10;0;0;0
2017-06-11;0;2;10;0;0;0
2017-06-10;1;2;11;0;1;0
2017-06-09;0;1;10;0;0;0
2017-06-08;0;2;11;0;0;0
2017-06-07;0;2;11;0;0;0
2017-06-06;1;2;11;0;1;0
2017-06-05;0;1;10;0;0;0
2017-06-04;0;2;10;0;0;0
2017-06-03;0;2;10;0;0;0
2017-06-02;1;2;10;0;1;0
2017-06-01;0;1;9;0;0;0
2017-05-31;0;3;9;0;0;0
2017-05-30;0;3;9;0;0;0
2017-05-29;1;3;10;0;1;0
2017-05-28;0;2;9;0;0;0
2017-05-27;0;3;10;0;0;0
2017-05-26;0;3;10;0;0;0
2017-05-25;2;3;10;0;2;0
2017-05-24;0;4;8;0;0;0
2017-05-23;0;4;8;0;0;0
2017-05-22;0;4;8;0;0;0
2017-05-21;1;4;8;0;1;0
2017-05-20;0;3;7;0;0;0
2017-05-19;0;3;7;0;0;0
2017-05-18;3;4;8;0;2;0
2017-05-17;0;1;6;0;0;0
2017-05-16;0;2;6;0;0;0
2017-05-15;0;2;6;0;0;0
2017-05-14;0;2;7;0;0;0
2017-05-13;0;2;9;0;0;0
2017-05-12;1;2;9;0;1;0
2017-05-11;0;1;8;0;0;0
2017-05-10;1;1;10;0;1;0
2017-05-09;0;0;10;0;0;0
2017-05-08;0;0;10;0;0;0
2017-05-07;0;0;10;0;0;0
2017-05-06;0;1;10;0;0;0
2017-05-05;0;2;10;0;0;0
2017-05-04;0;3;10;0;0;0
2017-05-03;0;3;10;0;0;0
2017-05-02;0;3;12;0;0;0
2017-05-01;0;3;12;0;0;0
2017-04-30;1;3;12;0;1;0
2017-04-29;1;2;11;0;0;0
2017-04-28;1;1;14;0;1;0
2017-04-27;0;0;13;0;0;0
2017-04-26;0;0;13;0;0;0
2017-04-25;0;1;13;0;0;0
2017-04-24;0;2;13;0;0;0
2017-04-23;0;2;13;0;0;0
2017-04-22;0;2;15;0;0;0
2017-04-21;0;3;16;0;0;0
2017-04-20;0;5;16;0;0;0
2017-04-19;1;5;16;0;1;0
2017-04-18;1;4;17;0;1;0
2017-04-17;0;5;16;0;0;0
2017-04-16;0;6;16;0;0;0
2017-04-15;1;6;17;0;1;0
2017-04-14;2;5;16;0;2;0
2017-04-13;0;3;14;0;0;0
2017-04-12;0;3;14;0;0;0
2017-04-11;2;3;14;0;2;0
2017-04-10;1;1;12;0;1;0
2017-04-09;0;2;12;0;0;0
2017-04-08;0;2;13;0;0;0
2017-04-07;0;2;13;0;0;0
2017-04-06;0;2;14;0;0;0
2017-04-05;0;5;14;0;0;0
2017-04-04;0;5;15;0;0;0
2017-04-03;2;5;15;0;2;0
2017-04-02;0;3;13;0;0;0
2017-04-01;0;3;13;0;0;0
2017-03-31;0;3;13;0;0;0
2017-03-30;3;5;14;0;1;0
2017-03-29;2;5;14;0;2;0
2017-03-28;0;3;14;0;0;0
2017-03-27;0;3;14;0;0;0
2017-03-26;0;5;14;0;0;0
2017-03-25;0;5;14;0;0;0
2017-03-24;2;5;14;0;2;0
2017-03-23;1;4;12;0;1;0
2017-03-22;0;3;12;0;0;0
2017-03-21;0;3;12;0;0;0
2017-03-20;2;3;12;0;2;0
2017-03-19;0;1;10;0;0;0
2017-03-18;0;1;10;0;0;0
2017-03-17;1;2;10;0;1;0
2017-03-16;0;2;11;0;0;0
2017-03-15;0;2;12;0;0;0
2017-03-14;0;3;13;0;0;0
2017-03-13;0;3;13;0;0;0
2017-03-12;0;4;13;0;0;0
2017-03-11;1;4;16;0;1;0
2017-03-10;1;3;16;0;1;0
2017-03-09;0;2;15;0;0;0
2017-03-08;1;2;15;0;1;0
2017-03-07;0;2;15;0;0;0
2017-03-06;1;3;15;0;1;0
2017-03-05;0;4;15;0;0;0
2017-03-04;0;4;15;0;0;0
2017-03-03;0;4;17;0;0;0
2017-03-02;0;4;17;0;0;0
2017-03-01;1;4;17;0;1;0
2017-02-28;1;3;16;0;1;0
2017-02-27;2;3;15;0;2;0
2017-02-26;0;1;14;0;0;0
2017-02-25;0;1;14;0;0;0
2017-02-24;0;1;14;0;0;0
2017-02-23;0;1;14;0;0;0
2017-02-22;0;1;14;0;0;0
2017-02-21;1;3;14;0;1;0
2017-02-20;0;3;15;0;0;0
2017-02-19;0;4;15;0;0;0
2017-02-18;0;4;15;0;0;0
2017-02-17;0;4;15;0;0;0
2017-02-16;0;7;15;0;0;0
2017-02-15;2;8;17;0;2;0
2017-02-14;1;6;15;0;1;0
2017-02-13;1;5;14;0;1;0
2017-02-12;0;5;14;0;0;0
2017-02-11;0;5;17;0;0;0
2017-02-10;3;6;18;0;3;0
2017-02-09;1;3;15;0;1;0
2017-02-08;0;4;15;0;0;0
2017-02-07;0;4;15;0;0;0
2017-02-06;1;4;15;0;1;0
2017-02-05;0;3;14;0;0;0
2017-02-04;1;3;15;0;1;0
2017-02-03;0;3;14;0;0;0
2017-02-02;2;3;16;0;2;0
2017-02-01;0;1;14;0;0;0
2017-01-31;0;1;14;0;0;0
2017-01-30;0;1;15;0;0;0
2017-01-29;0;1;16;0;0;0
2017-01-28;1;3;16;0;1;0
2017-01-27;0;2;16;0;0;0
2017-01-26;0;2;17;0;0;0
2017-01-25;0;2;18;0;0;0
2017-01-24;0;2;18;0;0;0
2017-01-23;0;4;18;0;0;0
2017-01-22;2;4;18;0;2;0
2017-01-21;0;2;16;0;0;0
2017-01-20;0;3;16;0;0;0
2017-01-19;0;6;17;0;0;0
2017-01-18;0;7;17;0;0;0
2017-01-17;2;7;17;0;2;0
2017-01-16;0;6;15;0;0;0
2017-01-15;0;6;15;0;0;0
2017-01-14;1;6;16;0;1;0
2017-01-13;3;5;16;0;2;0
2017-01-12;2;4;14;0;2;0
2017-01-11;0;2;13;0;0;0
2017-01-10;1;4;14;0;1;0
2017-01-09;0;3;14;0;0;0
2017-01-08;0;3;14;0;0;0
2017-01-07;0;4;15;0;0;0
2017-01-06;1;5;16;0;0;0
2017-01-05;0;4;17;0;0;0
2017-01-04;2;5;17;0;2;0
2017-01-03;0;4;15;0;0;0
2017-01-02;0;5;15;0;0;0
2017-01-01;1;5;15;0;1;0
2016-12-31;1;4;15;0;1;0
2016-12-30;0;3;14;0;0;0
2016-12-29;1;3;14;0;1;0
2016-12-28;1;2;14;0;1;0
2016-12-27;1;2;13;0;1;0
2016-12-26;0;1;13;0;0;0
2016-12-25;0;1;13;0;0;0
2016-12-24;0;1;14;0;0;0
2016-12-23;0;1;15;0;0;0
2016-12-22;0;2;16;0;0;0
2016-12-21;1;3;17;0;1;0
2016-12-20;0;2;17;0;0;0
2016-12-19;0;3;17;0;0;0
2016-12-18;0;4;17;0;0;0
2016-12-17;0;5;18;0;0;0
2016-12-16;1;5;18;0;1;0
2016-12-15;1;6;17;0;1;0
2016-12-14;0;6;19;0;0;0
2016-12-13;1;7;19;0;1;0
2016-12-12;1;6;18;0;1;0
2016-12-11;1;5;17;0;1;0
2016-12-10;0;4;16;0;0;0
2016-12-09;2;4;16;0;1;0
2016-12-08;1;3;15;0;1;0
2016-12-07;1;2;14;0;1;0
2016-12-06;0;1;13;0;0;0
2016-12-05;0;2;13;0;0;0
2016-12-04;0;2;15;0;0;0
2016-12-03;0;3;15;0;0;0
2016-12-02;1;3;15;0;1;0
2016-12-01;0;3;14;0;0;0
2016-11-30;0;4;14;0;0;0
2016-11-29;1;5;15;0;1;0
2016-11-28;0;5;15;0;0;0
2016-11-27;1;6;17;0;1;0
2016-11-26;0;5;17;0;0;0
2016-11-25;1;5;17;0;1;0
2016-11-24;1;5;16;0;1;0
2016-11-23;1;4;15;0;1;0
2016-11-22;1;3;14;0;1;0
2016-11-21;1;5;13;0;1;0
2016-11-20;0;4;12;0;0;0
2016-11-19;0;4;12;0;0;0
2016-11-18;1;4;13;0;1;0
2016-11-17;0;4;13;0;0;0
2016-11-16;0;4;13;0;0;0
2016-11-15;3;4;13;0;2;0
2016-11-14;1;2;11;0;1;0
2016-11-13;0;1;10;0;0;0
2016-11-12;0;1;10;0;0;0
2016-11-11;1;3;10;0;0;0
2016-11-10;0;2;10;0;0;0
2016-11-09;0;2;10;0;0;0
2016-11-08;0;2;10;0;0;0
2016-11-07;0;2;10;0;0;0
2016-11-06;0;3;10;0;0;0
2016-11-05;2;4;10;0;1;0
2016-11-04;1;5;12;0;1;0
2016-11-03;0;5;12;0;0;0
2016-11-02;0;5;13;0;0;0
2016-11-01;0;5;13;0;0;0
2016-10-31;1;5;13;0;1;0
2016-10-30;1;4;12;0;1;0
2016-10-29;2;3;12;0;2;0
2016-10-28;1;1;13;0;1;0
2016-10-27;0;0;13;0;0;0
2016-10-26;0;1;13;0;0;0
2016-10-25;0;2;13;0;0;0
2016-10-24;0;2;14;0;0;0
2016-10-23;0;2;14;0;0;0
2016-10-22;0;2;16;0;0;0
2016-10-21;0;2;19;0;0;0
2016-10-20;1;3;19;0;1;0
2016-10-19;1;2;18;0;1;0
2016-10-18;0;1;17;0;0;0
2016-10-17;0;1;17;0;0;0
2016-10-16;0;1;17;0;0;0
2016-10-15;0;1;20;0;0;0
2016-10-14;1;1;20;0;0;0
2016-10-13;0;0;22;0;0;0
2016-10-12;0;3;22;0;0;0
2016-10-11;0;4;23;0;0;0
2016-10-10;0;5;26;0;0;0
2016-10-09;0;5;28;0;0;0
2016-10-08;0;5;28;0;0;0
2016-10-07;0;5;29;0;0;0
2016-10-06;3;6;29;0;3;0
2016-10-05;1;6;26;0;1;0
2016-10-04;1;6;26;0;1;0
2016-10-03;0;5;29;0;0;0
2016-10-02;0;5;30;0;0;0
2016-10-01;0;6;30;0;0;0
2016-09-30;1;6;30;0;1;0
2016-09-29;3;7;29;0;3;0
2016-09-28;1;7;26;0;1;0
2016-09-27;0;6;28;0;0;0
2016-09-26;0;6;28;0;0;0
2016-09-25;1;6;28;0;1;0
2016-09-24;0;5;27;0;0;0
2016-09-23;2;5;28;0;2;0
2016-09-22;3;7;27;0;3;0
2016-09-21;0;4;26;0;0;0
2016-09-20;0;6;26;0;0;0
2016-09-19;0;6;29;0;0;0
2016-09-18;0;7;29;0;0;0
2016-09-17;0;10;29;0;0;0
2016-09-16;4;12;31;0;3;0
2016-09-15;0;8;29;0;0;0
2016-09-14;2;9;33;0;2;0
2016-09-13;0;7;42;0;0;0
2016-09-12;1;7;46;0;1;0
2016-09-11;3;7;45;0;3;0
2016-09-10;2;8;42;0;2;0
2016-09-09;0;7;40;0;0;0
2016-09-08;1;7;43;0;1;0
2016-09-07;0;6;50;0;0;0
2016-09-06;0;6;50;0;0;0
2016-09-05;1;6;51;0;1;0
2016-09-04;4;8;51;0;4;0
2016-09-03;1;4;47;0;1;0
2016-09-02;0;3;48;0;0;0
2016-09-01;0;3;52;0;0;0
2016-08-31;0;4;53;0;0;1
2016-08-30;0;5;53;0;0;1
2016-08-29;3;7;53;0;3;1
2016-08-28;0;4;51;0;0;1
2016-08-27;0;7;51;0;0;1
2016-08-26;0;7;54;0;0;1
2016-08-25;1;8;56;0;0;1
2016-08-24;1;10;56;0;1;0
2016-08-23;2;10;56;0;2;0
2016-08-22;0;12;55;0;0;0
2016-08-21;4;23;59;0;3;0
2016-08-20;0;24;58;0;0;0
2016-08-19;2;24;62;0;0;0
2016-08-18;2;23;65;0;2;0
2016-08-17;2;21;63;0;1;0
2016-08-16;5;23;65;0;4;0
2016-08-15;11;27;67;0;10;0
2016-08-14;5;17;57;0;5;0
2016-08-13;0;13;53;0;0;0
2016-08-12;0;14;55;0;0;0
2016-08-11;0;14;56;0;0;0
2016-08-10;3;16;67;0;2;0
2016-08-09;10;18;67;0;9;0
2016-08-08;0;10;60;0;0;0
2016-08-07;1;10;60;0;1;0
2016-08-06;1;9;60;0;1;0
2016-08-05;0;9;59;0;0;0
2016-08-04;3;9;62;0;2;0
2016-08-03;4;9;64;0;4;0
2016-08-02;1;7;62;0;1;0
2016-08-01;0;6;61;0;0;0
2016-07-31;0;7;64;0;0;0
2016-07-30;1;8;69;0;1;0
2016-07-29;0;11;74;0;0;0
2016-07-28;3;14;81;0;3;0
2016-07-27;2;15;82;0;2;0
2016-07-26;0;16;89;0;0;0
2016-07-25;1;16;90;0;1;0
2016-07-24;1;18;89;0;1;0
2016-07-23;4;23;96;0;3;0
2016-07-22;3;20;98;0;2;0
2016-07-21;4;18;97;0;4;0
2016-07-20;3;16;94;0;3;0
2016-07-19;0;15;95;0;0;0
2016-07-18;3;26;97;0;3;0
2016-07-17;7;25;102;0;7;0
2016-07-16;0;20;102;0;0;0
2016-07-15;1;20;109;0;1;0
2016-07-14;2;20;111;0;2;0
2016-07-13;2;18;118;0;2;0
2016-07-12;11;19;119;0;10;0
2016-07-11;3;13;114;0;3;0
2016-07-10;2;12;114;0;1;0
2016-07-09;1;11;116;0;1;0
2016-07-08;1;13;119;0;1;0
2016-07-07;0;17;122;0;0;0
2016-07-06;3;23;127;0;2;0
2016-07-05;5;28;137;0;5;0
2016-07-04;2;27;133;0;2;0
2016-07-03;0;34;135;0;0;0
2016-07-02;3;35;140;0;3;0
2016-07-01;5;32;138;0;5;0
2016-06-30;6;36;138;0;6;0
2016-06-29;7;35;134;0;7;0
2016-06-28;4;29;132;0;4;0
2016-06-27;9;26;140;0;8;0
2016-06-26;2;22;135;0;1;0
2016-06-25;0;23;136;0;0;0
2016-06-24;10;31;142;0;8;0
2016-06-23;5;29;140;0;5;0
2016-06-22;2;31;142;0;1;0
2016-06-21;1;33;151;0;1;0
2016-06-20;5;41;153;0;4;0
2016-06-19;2;40;154;0;2;0
2016-06-18;8;43;154;0;6;0
2016-06-17;10;40;151;0;9;0
2016-06-16;7;33;145;0;7;0
2016-06-15;3;30;151;0;2;0
2016-06-14;9;32;155;0;9;0
2016-06-13;3;28;152;0;3;0
2016-06-12;5;37;155;0;5;0
2016-06-11;3;33;157;0;2;0
2016-06-10;3;34;164;0;3;0
2016-06-09;4;36;172;0;4;0
2016-06-08;5;33;174;0;5;0
2016-06-07;5;33;170;0;5;0
2016-06-06;12;30;169;0;12;0
2016-06-05;1;23;165;0;1;0
2016-06-04;4;35;168;0;4;0
2016-06-03;5;34;173;0;5;0
2016-06-02;1;32;174;0;1;0
2016-06-01;5;37;178;0;5;0
2016-05-31;2;38;175;0;2;0
2016-05-30;5;44;177;0;5;0
2016-05-29;13;49;175;0;13;0
2016-05-28;3;39;178;0;3;0
2016-05-27;3;41;182;0;2;0
2016-05-26;6;40;187;0;6;0
2016-05-25;6;37;186;0;6;0
2016-05-24;8;34;190;0;8;0
2016-05-23;10;39;193;0;8;0
2016-05-22;4;36;201;0;4;0
2016-05-21;5;39;208;0;5;0
2016-05-20;2;40;208;0;2;0
2016-05-19;3;45;213;0;3;0
2016-05-18;3;51;217;0;3;0
2016-05-17;13;59;228;0;11;0
2016-05-16;7;53;228;0;6;0
2016-05-15;7;47;228;0;7;0
2016-05-14;6;44;227;0;6;0
2016-05-13;7;46;229;0;7;0
2016-05-12;9;43;228;0;7;0
2016-05-11;11;44;229;0;10;0
2016-05-10;8;40;232;0;6;0
2016-05-09;1;37;231;0;1;0
2016-05-08;4;39;237;0;4;0
2016-05-07;8;39;244;0;8;0
2016-05-06;4;34;244;0;4;0
2016-05-05;9;47;243;0;8;0
2016-05-04;6;45;248;0;6;0
2016-05-03;5;46;250;0;5;0
2016-05-02;3;46;253;0;3;0
2016-05-01;4;53;257;0;4;0
2016-04-30;3;61;261;0;3;0
2016-04-29;17;74;276;0;14;0
2016-04-28;8;69;275;0;8;0
2016-04-27;7;66;282;0;7;0
2016-04-26;5;66;300;0;5;0
2016-04-25;10;68;313;0;10;0
2016-04-24;12;72;310;0;11;0
2016-04-23;17;74;321;0;16;0
2016-04-22;11;66;323;0;11;1
2016-04-21;5;62;319;0;5;1
2016-04-20;7;65;321;0;7;1
2016-04-19;7;64;340;0;7;1
2016-04-18;15;65;354;0;14;1
2016-04-17;14;64;351;0;12;0
2016-04-16;9;56;355;0;7;0
2016-04-15;8;55;368;0;6;0
2016-04-14;10;60;382;0;8;0
2016-04-13;6;59;386;0;6;0
2016-04-12;9;56;387;0;7;0
2016-04-11;13;63;387;0;13;1
2016-04-10;5;58;384;0;5;0
2016-04-09;7;61;391;0;6;0
2016-04-08;13;61;399;0;12;0
2016-04-07;9;58;400;0;8;0
2016-04-06;4;68;401;0;3;0
2016-04-05;15;78;404;0;13;0
2016-04-04;9;80;398;0;7;1
2016-04-03;8;98;391;0;8;0
2016-04-02;7;108;384;0;6;0
2016-04-01;10;109;378;0;9;0
2016-03-31;18;121;370;0;16;0
2016-03-30;14;123;356;0;13;0
2016-03-29;18;117;347;0;14;0
2016-03-28;29;110;333;0;28;1
2016-03-27;19;107;306;0;18;0
2016-03-26;7;110;290;0;7;0
2016-03-25;22;115;284;0;22;0
2016-03-24;19;109;270;0;18;0
2016-03-23;8;111;253;0;8;0
2016-03-22;7;123;261;0;6;0
2016-03-21;27;131;265;0;27;1
2016-03-20;22;111;247;0;22;1
2016-03-19;12;96;232;0;11;1
2016-03-18;17;95;234;0;17;1
2016-03-17;20;90;227;0;20;1
2016-03-16;20;84;218;0;20;0
2016-03-15;14;78;199;0;13;0
2016-03-14;7;74;194;0;7;1
2016-03-13;7;73;197;0;7;1
2016-03-12;10;73;195;0;10;1
2016-03-11;12;63;190;0;12;1
2016-03-10;15;53;187;0;14;1
2016-03-09;14;39;226;0;13;0
2016-03-08;10;27;276;0;9;0
2016-03-07;8;20;280;0;7;1
2016-03-06;7;17;284;0;7;1
2016-03-05;0;10;309;0;0;1
2016-03-04;2;11;309;0;1;1
2016-03-03;1;11;308;0;0;1
2016-03-02;1;11;308;0;1;0
2016-03-01;2;18;307;0;2;0
2016-02-29;4;18;305;0;3;1
2016-02-28;0;31;302;0;0;1
2016-02-27;1;41;302;0;1;1
2016-02-26;3;49;301;0;1;1
2016-02-25;2;55;300;0;1;0
2016-02-24;9;67;299;0;8;0
2016-02-23;3;69;291;0;1;0
2016-02-22;18;79;290;0;17;0
2016-02-21;10;63;273;0;10;0
2016-02-20;9;61;263;0;9;0
2016-02-19;7;62;254;0;7;0
2016-02-18;14;60;247;0;14;0
2016-02-17;11;51;233;0;9;0
2016-02-16;13;51;224;0;12;0
2016-02-15;1;92;212;0;1;0
2016-02-14;8;154;211;0;8;0
2016-02-13;10;159;203;0;10;0
2016-02-12;5;160;193;0;5;0
2016-02-11;6;188;188;0;5;0
2016-02-10;10;183;183;0;8;0
2016-02-09;55;175;175;0;52;0
2016-02-08;66;123;123;0;61;0
2016-02-07;15;62;62;0;14;0
2016-02-06;11;48;48;0;10;0
2016-02-05;38;38;38;0;38;0
