﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-10;0;0;91;0;0;0
2021-04-09;0;0;195;0;0;0
2021-04-08;0;0;318;0;0;0
2021-04-07;0;0;419;0;0;0
2021-04-06;0;0;519;0;0;0
2021-04-05;0;0;617;0;0;0
2021-04-04;0;0;723;0;0;0
2021-04-03;0;0;824;0;0;0
2021-04-02;0;0;903;0;0;0
2021-04-01;0;0;991;0;0;0
2021-03-31;0;0;1084;0;0;0
2021-03-30;0;0;1160;0;0;0
2021-03-29;0;0;1245;0;0;0
2021-03-28;0;0;1342;0;0;0
2021-03-27;0;0;1424;0;0;0
2021-03-26;0;0;1527;0;0;0
2021-03-25;0;0;1603;0;0;0
2021-03-24;0;0;1693;0;0;0
2021-03-23;0;0;1797;0;0;0
2021-03-22;0;0;1878;0;0;0
2021-03-21;0;0;1959;0;0;0
2021-03-20;0;0;2051;0;0;0
2021-03-19;0;0;2055;0;0;0
2021-03-18;0;91;2055;0;0;5
2021-03-17;0;195;2055;0;0;5
2021-03-16;0;318;2055;0;0;7
2021-03-15;0;419;2055;0;0;5
2021-03-14;0;519;2055;0;0;5
2021-03-13;0;617;2055;0;0;5
2021-03-12;91;723;2055;0;79;5
2021-03-11;107;742;1976;0;96;3
2021-03-10;125;722;1880;0;116;0
2021-03-09;112;692;1764;0;97;0
2021-03-08;107;682;1667;0;96;0
2021-03-07;102;661;1571;0;94;0
2021-03-06;116;654;1477;0;105;0
2021-03-05;108;640;1372;0;102;0
2021-03-04;84;620;1270;0;77;0
2021-03-03;94;649;1193;0;88;0
2021-03-02;101;641;1105;0;91;0
2021-03-01;82;639;1014;0;76;0
2021-02-28;93;672;938;0;87;0
2021-02-27;102;667;851;0;98;0
2021-02-26;85;650;753;0;83;0
2021-02-25;111;664;670;0;101;0
2021-02-24;87;569;569;0;82;0
2021-02-23;98;487;487;0;94;0
2021-02-22;116;393;393;0;111;0
2021-02-21;88;282;282;0;85;0
2021-02-20;86;197;197;0;83;0
2021-02-19;103;114;114;0;103;0
2021-02-18;11;11;11;0;11;0
