﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;14;26;0;2;0
2024-05-06;1;12;24;0;1;0
2024-05-05;6;11;24;0;6;0
2024-05-04;3;6;18;0;3;0
2024-05-03;0;4;16;0;0;0
2024-05-02;1;4;16;0;1;0
2024-05-01;1;3;16;0;1;0
2024-04-30;0;3;17;0;0;0
2024-04-29;0;3;17;0;0;0
2024-04-28;1;4;18;0;1;0
2024-04-27;1;3;17;0;1;0
2024-04-26;0;3;18;0;0;0
2024-04-25;0;3;20;0;0;0
2024-04-24;1;3;22;0;1;0
2024-04-23;0;3;22;0;0;0
2024-04-22;1;3;24;0;1;0
2024-04-21;0;3;24;0;0;0
2024-04-20;1;3;25;0;1;0
2024-04-19;0;3;24;0;0;0
2024-04-18;0;3;24;0;0;0
2024-04-17;1;3;24;0;1;0
2024-04-16;0;4;23;0;0;0
2024-04-15;1;5;24;0;1;0
2024-04-14;0;5;23;0;0;0
2024-04-13;1;5;24;0;1;0
2024-04-12;0;5;25;0;0;0
2024-04-11;0;5;27;0;0;0
2024-04-10;2;6;29;0;1;0
2024-04-09;2;5;28;0;2;0
2024-04-08;1;4;26;0;1;0
2024-04-07;0;5;27;0;0;0
2024-04-06;1;5;83;0;1;0
2024-04-05;0;5;91;0;0;0
2024-04-04;1;5;94;0;1;0
2024-04-03;0;6;95;0;0;0
2024-04-02;1;8;97;0;1;0
2024-04-01;2;9;96;0;2;0
2024-03-31;0;8;95;0;0;0
2024-03-30;1;10;97;0;1;0
2024-03-29;0;10;97;0;0;0
2024-03-28;2;11;97;0;2;0
2024-03-27;2;9;96;0;2;0
2024-03-26;2;7;96;0;1;0
2024-03-25;2;6;97;0;2;0
2024-03-24;2;4;96;0;2;0
2024-03-23;1;3;96;0;1;0
2024-03-22;1;2;97;0;1;0
2024-03-21;0;2;96;0;0;0
2024-03-20;0;4;99;0;0;0
2024-03-19;0;6;103;0;0;0
2024-03-18;0;8;105;0;0;0
2024-03-17;1;8;107;0;1;0
2024-03-16;0;7;106;0;0;0
2024-03-15;1;9;108;0;1;0
2024-03-14;2;64;109;0;2;0
2024-03-13;2;71;114;0;2;0
2024-03-12;2;72;112;0;2;0
2024-03-11;0;72;112;0;0;0
2024-03-10;0;74;112;0;0;0
2024-03-09;2;74;112;0;2;0
2024-03-08;56;73;111;0;56;0
2024-03-07;9;19;57;0;9;0
2024-03-06;3;11;49;0;3;0
2024-03-05;2;8;47;0;2;0
2024-03-04;2;7;45;0;2;0
2024-03-03;0;7;43;0;0;0
2024-03-02;1;9;49;0;1;0
2024-03-01;2;9;49;0;2;0
2024-02-29;1;9;49;0;1;0
2024-02-28;0;10;50;0;0;0
2024-02-27;1;10;51;0;1;0
2024-02-26;2;12;51;0;2;0
2024-02-25;2;14;53;0;2;0
2024-02-24;1;14;56;0;1;0
2024-02-23;2;15;56;0;2;0
2024-02-22;2;13;62;0;2;0
2024-02-21;0;13;62;0;0;0
2024-02-20;3;15;63;0;2;0
2024-02-19;4;20;62;0;4;0
2024-02-18;3;16;59;0;3;0
2024-02-17;2;15;57;0;2;0
2024-02-16;0;13;57;0;0;0
2024-02-15;2;13;58;0;2;0
2024-02-14;2;12;62;0;2;0
2024-02-13;7;12;63;0;7;0
2024-02-12;0;6;59;0;0;0
2024-02-11;2;7;67;0;2;0
2024-02-10;0;5;67;0;0;0
2024-02-09;0;5;70;0;0;0
2024-02-08;1;11;71;0;1;0
2024-02-07;2;11;72;0;2;0
2024-02-06;1;11;71;0;1;0
2024-02-05;1;12;70;0;1;0
2024-02-04;0;12;71;0;0;0
2024-02-03;0;13;73;0;0;0
2024-02-02;6;17;74;0;6;0
2024-02-01;1;16;72;0;1;0
2024-01-31;2;16;74;0;2;0
2024-01-30;2;22;73;0;2;0
2024-01-29;1;22;79;0;1;0
2024-01-28;1;22;80;0;1;0
2024-01-27;4;22;81;0;4;0
2024-01-26;5;19;79;0;5;0
2024-01-25;1;15;76;0;1;0
2024-01-24;8;16;76;0;8;0
2024-01-23;2;9;69;0;2;0
2024-01-22;1;13;71;0;1;0
2024-01-21;1;15;70;0;1;0
2024-01-20;1;17;70;0;1;0
2024-01-19;1;24;69;0;1;0
2024-01-18;2;25;70;0;2;0
2024-01-17;1;26;69;0;1;0
2024-01-16;6;26;68;0;6;0
2024-01-15;3;22;63;0;3;0
2024-01-14;3;20;62;0;3;0
2024-01-13;8;17;59;0;8;0
2024-01-12;2;11;51;0;2;0
2024-01-11;3;11;49;0;3;0
2024-01-10;1;9;47;0;1;0
2024-01-09;2;12;46;0;2;0
2024-01-08;1;13;44;0;1;0
2024-01-07;0;13;45;0;0;0
2024-01-06;2;21;45;0;1;0
2024-01-05;2;22;45;0;2;0
2024-01-04;1;22;44;0;1;0
2024-01-03;5;23;44;0;5;0
2024-01-02;3;20;40;0;3;0
2024-01-01;1;18;37;0;1;0
2023-12-31;8;18;38;0;8;0
2023-12-30;2;14;32;0;2;0
2023-12-29;2;12;35;0;2;0
2023-12-28;2;11;34;0;2;0
2023-12-27;2;9;34;0;2;0
2023-12-26;1;9;34;0;1;0
2023-12-25;1;9;34;0;1;0
2023-12-24;4;8;34;0;3;0
2023-12-23;1;6;31;0;0;0
2023-12-22;1;7;33;0;1;0
2023-12-21;0;6;33;0;0;0
2023-12-20;2;6;33;0;2;0
2023-12-19;1;4;31;0;0;0
2023-12-18;1;5;32;0;1;0
2023-12-17;1;4;35;0;1;0
2023-12-16;2;3;39;0;1;0
2023-12-15;1;4;42;0;1;0
2023-12-14;0;3;45;0;0;0
2023-12-13;0;4;46;0;0;0
2023-12-12;1;5;46;0;1;0
2023-12-11;0;5;46;0;0;0
2023-12-10;0;6;47;0;0;0
2023-12-09;2;6;47;0;2;0
2023-12-08;0;6;48;0;0;0
2023-12-07;1;8;49;0;1;0
2023-12-06;1;13;50;0;1;0
2023-12-05;1;13;49;0;0;0
2023-12-04;2;15;49;0;0;0
2023-12-03;1;16;49;0;1;0
2023-12-02;2;16;49;0;2;0
2023-12-01;2;15;51;0;2;0
2023-11-30;6;13;52;0;6;0
2023-11-29;1;9;46;0;1;0
2023-11-28;2;9;46;0;2;0
2023-11-27;2;7;44;0;2;0
2023-11-26;1;5;42;0;1;0
2023-11-25;1;5;41;0;1;0
2023-11-24;0;9;40;0;0;0
2023-11-23;2;14;41;0;2;0
2023-11-22;1;16;40;0;1;0
2023-11-21;0;19;39;0;0;0
2023-11-20;0;20;39;0;0;0
2023-11-19;1;20;40;0;1;0
2023-11-18;5;20;40;0;5;0
2023-11-17;5;16;35;0;5;0
2023-11-16;4;11;30;0;4;0
2023-11-15;4;10;28;0;4;0
2023-11-14;1;7;24;0;1;0
2023-11-13;0;8;25;0;0;0
2023-11-12;1;8;26;0;1;0
2023-11-11;1;7;25;0;1;0
2023-11-10;0;6;24;0;0;0
2023-11-09;3;7;24;0;3;0
2023-11-08;1;8;21;0;1;0
2023-11-07;2;10;20;0;2;0
2023-11-06;0;8;22;0;0;0
2023-11-05;0;9;25;0;0;0
2023-11-04;0;9;25;0;0;0
2023-11-03;1;9;26;0;1;0
2023-11-02;4;8;25;0;4;0
2023-11-01;3;4;22;0;3;0
2023-10-31;0;2;19;0;0;0
2023-10-30;1;3;20;0;1;0
2023-10-29;0;2;22;0;0;0
2023-10-28;0;2;24;0;0;0
2023-10-27;0;3;26;0;0;0
2023-10-26;0;4;26;0;0;0
2023-10-25;1;4;28;0;1;0
2023-10-24;1;3;27;0;1;0
2023-10-23;0;4;27;0;0;0
2023-10-22;0;4;27;0;0;0
2023-10-21;1;6;27;0;1;0
2023-10-20;1;6;26;0;1;0
2023-10-19;0;5;27;0;0;0
2023-10-18;0;5;27;0;0;0
2023-10-17;2;5;27;0;1;0
2023-10-16;0;4;26;0;0;0
2023-10-15;3;4;26;0;3;0
2023-10-14;1;5;25;0;1;0
2023-10-13;0;7;25;0;0;0
2023-10-12;0;7;25;0;0;0
2023-10-11;0;8;26;0;0;0
2023-10-10;0;8;26;0;0;0
2023-10-09;0;9;30;0;0;0
2023-10-08;4;9;30;0;4;0
2023-10-07;3;6;30;0;3;0
2023-10-06;0;6;29;0;0;0
2023-10-05;1;8;31;0;1;0
2023-10-04;0;9;30;0;0;0
2023-10-03;1;9;33;0;1;0
2023-10-02;0;10;32;0;0;0
2023-10-01;1;10;35;0;1;0
2023-09-30;3;10;38;0;3;0
2023-09-29;2;7;36;0;2;0
2023-09-28;2;5;34;0;2;0
2023-09-27;0;3;34;0;0;0
2023-09-26;2;5;36;0;2;0
2023-09-25;0;3;35;0;0;0
2023-09-24;1;3;35;0;1;0
2023-09-23;0;2;36;0;0;0
2023-09-22;0;2;36;0;0;0
2023-09-21;0;4;37;0;0;0
2023-09-20;2;5;38;0;2;0
2023-09-19;0;3;38;0;0;0
2023-09-18;0;4;40;0;0;0
2023-09-17;0;4;41;0;0;0
2023-09-16;0;8;42;0;0;0
2023-09-15;2;8;43;0;2;0
2023-09-14;1;10;42;0;1;0
2023-09-13;0;11;41;0;0;0
2023-09-12;1;13;41;0;1;0
2023-09-11;0;12;41;0;0;0
2023-09-10;4;15;42;0;4;0
2023-09-09;0;11;38;0;0;0
2023-09-08;4;14;39;0;4;0
2023-09-07;2;14;37;0;2;0
2023-09-06;2;13;35;0;2;0
2023-09-05;0;11;33;0;0;0
2023-09-04;3;13;33;0;3;0
2023-09-03;0;12;31;0;0;0
2023-09-02;3;13;31;0;3;0
2023-09-01;4;10;28;0;4;0
2023-08-31;1;8;24;0;1;0
2023-08-30;0;7;24;0;0;0
2023-08-29;2;8;24;0;2;0
2023-08-28;2;7;22;0;2;0
2023-08-27;1;7;21;0;1;0
2023-08-26;0;8;21;0;0;0
2023-08-25;2;9;21;0;2;0
2023-08-24;0;8;21;0;0;0
2023-08-23;1;9;21;0;1;0
2023-08-22;1;9;20;0;1;0
2023-08-21;2;8;19;0;2;0
2023-08-20;2;6;17;0;2;0
2023-08-19;1;5;15;0;1;0
2023-08-18;1;5;14;0;1;0
2023-08-17;1;4;14;0;1;0
2023-08-16;1;4;13;0;1;0
2023-08-15;0;5;13;0;0;0
2023-08-14;0;5;14;0;0;0
2023-08-13;1;5;15;0;1;0
2023-08-12;1;4;15;0;1;0
2023-08-11;0;4;14;0;0;0
2023-08-10;1;4;14;0;1;0
2023-08-09;2;3;13;0;2;0
2023-08-08;0;1;11;0;0;0
2023-08-07;0;2;12;0;0;0
2023-08-06;0;2;12;0;0;0
2023-08-05;1;2;12;0;1;0
2023-08-04;0;2;13;0;0;0
2023-08-03;0;3;14;0;0;0
2023-08-02;0;3;14;0;0;0
2023-08-01;1;5;14;0;1;0
2023-07-31;0;4;13;0;0;0
2023-07-30;0;4;13;0;0;0
2023-07-29;1;4;14;0;1;0
2023-07-28;1;3;13;0;1;0
2023-07-27;0;2;12;0;0;0
2023-07-26;2;2;12;0;2;0
2023-07-25;0;1;11;0;0;0
2023-07-24;0;1;12;0;0;0
2023-07-23;0;2;12;0;0;0
2023-07-22;0;3;12;0;0;0
2023-07-21;0;4;12;0;0;0
2023-07-20;0;5;12;0;0;0
2023-07-19;1;5;13;0;1;0
2023-07-18;0;4;13;0;0;0
2023-07-17;1;4;15;0;1;0
2023-07-16;1;3;15;0;1;0
2023-07-15;1;3;15;0;1;0
2023-07-14;1;2;15;0;1;0
2023-07-13;0;1;14;0;0;0
2023-07-12;0;3;15;0;0;0
2023-07-11;0;4;15;0;0;0
2023-07-10;0;4;16;0;0;0
2023-07-09;1;4;17;0;1;0
2023-07-08;0;3;17;0;0;0
2023-07-07;0;3;18;0;0;0
2023-07-06;2;4;19;0;2;0
2023-07-05;1;2;17;0;1;0
2023-07-04;0;1;17;0;0;0
2023-07-03;0;1;17;0;0;0
2023-07-02;0;2;18;0;0;0
2023-07-01;0;3;18;0;0;0
2023-06-30;1;3;19;0;1;0
2023-06-29;0;2;19;0;0;0
2023-06-28;0;2;20;0;0;0
2023-06-27;0;2;21;0;0;0
2023-06-26;1;3;21;0;1;0
2023-06-25;1;3;21;0;1;0
2023-06-24;0;4;20;0;0;0
2023-06-23;0;5;20;0;0;0
2023-06-22;0;6;21;0;0;0
2023-06-21;0;7;21;0;0;0
2023-06-20;1;7;21;0;1;0
2023-06-19;1;7;20;0;1;0
2023-06-18;2;6;20;0;2;0
2023-06-17;1;5;19;0;1;0
2023-06-16;1;5;19;0;1;0
2023-06-15;1;5;18;0;1;0
2023-06-14;0;5;18;0;0;0
2023-06-13;1;6;18;0;1;0
2023-06-12;0;5;17;0;0;0
2023-06-11;1;6;17;0;1;0
2023-06-10;1;5;16;0;1;0
2023-06-09;1;5;15;0;1;0
2023-06-08;1;4;16;0;1;0
2023-06-07;1;4;15;0;1;0
2023-06-06;0;4;15;0;0;0
2023-06-05;1;5;16;0;1;0
2023-06-04;0;5;17;0;0;0
2023-06-03;1;5;19;0;1;0
2023-06-02;0;5;18;0;0;0
2023-06-01;1;5;19;0;1;0
2023-05-31;1;4;20;0;1;0
2023-05-30;1;4;24;0;1;0
2023-05-29;1;3;27;0;1;0
2023-05-28;0;2;27;0;0;0
2023-05-27;1;2;28;0;1;0
2023-05-26;0;2;27;0;0;0
2023-05-25;0;3;31;0;0;0
2023-05-24;1;4;32;0;1;0
2023-05-23;0;3;33;0;0;0
2023-05-22;0;4;34;0;0;0
2023-05-21;0;4;35;0;0;0
2023-05-20;1;4;39;0;1;0
2023-05-19;1;3;39;0;1;0
2023-05-18;1;2;38;0;1;0
2023-05-17;0;1;38;0;0;0
2023-05-16;1;3;40;0;1;0
2023-05-15;0;2;43;0;0;0
2023-05-14;0;3;46;0;0;0
2023-05-13;0;4;46;0;0;0
2023-05-12;0;6;48;0;0;0
2023-05-11;0;8;49;0;0;0
2023-05-10;2;8;53;0;2;0
2023-05-09;0;7;51;0;0;0
2023-05-08;1;9;54;0;1;0
2023-05-07;1;13;56;0;1;0
2023-05-06;2;16;57;0;2;0
2023-05-05;2;15;56;0;2;0
2023-05-04;0;14;54;0;0;0
2023-05-03;1;14;57;0;1;0
2023-05-02;2;17;57;0;2;0
2023-05-01;5;16;57;0;5;0
2023-04-30;4;13;56;0;4;0
2023-04-29;1;10;52;0;1;0
2023-04-28;1;10;53;0;1;0
2023-04-27;0;13;55;0;0;0
2023-04-26;4;14;55;0;4;0
2023-04-25;1;10;52;0;1;0
2023-04-24;2;10;51;0;2;0
2023-04-23;1;10;50;0;1;0
2023-04-22;1;13;51;0;1;0
2023-04-21;4;15;53;0;4;0
2023-04-20;1;11;53;0;1;0
2023-04-19;0;12;53;0;0;0
2023-04-18;1;13;53;0;1;0
2023-04-17;2;16;53;0;2;0
2023-04-16;4;14;52;0;4;0
2023-04-15;3;13;51;0;3;0
2023-04-14;0;13;50;0;0;0
2023-04-13;2;15;50;0;2;0
2023-04-12;1;14;49;0;1;0
2023-04-11;4;13;48;0;3;0
2023-04-10;1;13;46;0;1;0
2023-04-09;3;13;46;0;3;0
2023-04-08;3;12;45;0;3;0
2023-04-07;2;13;42;0;2;0
2023-04-06;1;11;96;0;1;0
2023-04-05;0;12;111;0;0;0
2023-04-04;3;15;114;0;3;0
2023-04-03;1;12;112;0;1;0
2023-04-02;2;12;113;0;2;0
2023-04-01;4;10;113;0;4;0
2023-03-31;0;7;111;0;0;0
2023-03-30;2;9;115;0;2;0
2023-03-29;3;10;116;0;3;0
2023-03-28;0;11;115;0;0;0
2023-03-27;1;12;117;0;1;0
2023-03-26;0;11;117;0;0;0
2023-03-25;1;12;120;0;1;0
2023-03-24;2;12;121;0;2;0
2023-03-23;3;13;122;0;3;0
2023-03-22;4;12;121;0;4;0
2023-03-21;1;8;117;0;1;0
2023-03-20;0;8;120;0;0;0
2023-03-19;1;8;123;0;1;0
2023-03-18;1;8;124;0;1;0
2023-03-17;3;8;124;0;3;0
2023-03-16;2;7;123;0;2;0
2023-03-15;0;5;127;0;0;0
2023-03-14;1;61;127;0;1;0
2023-03-13;0;76;126;0;0;0
2023-03-12;1;79;127;0;1;0
2023-03-11;1;79;127;0;0;0
2023-03-10;2;81;129;0;2;0
2023-03-09;0;81;127;0;0;0
2023-03-08;57;83;128;0;57;0
2023-03-07;16;30;73;0;16;0
2023-03-06;3;17;57;0;3;0
2023-03-05;1;16;56;0;1;0
2023-03-04;2;17;56;0;2;0
2023-03-03;2;16;58;0;2;0
2023-03-02;2;17;59;0;2;0
2023-03-01;4;17;58;0;4;0
2023-02-28;3;16;56;0;3;0
2023-02-27;2;15;54;0;2;0
2023-02-26;2;13;53;0;2;0
2023-02-25;1;15;53;0;1;0
2023-02-24;3;17;53;0;3;0
2023-02-23;2;16;50;0;2;0
2023-02-22;3;15;50;0;3;0
2023-02-21;2;14;47;0;2;0
2023-02-20;0;18;46;0;0;0
2023-02-19;4;18;48;0;4;0
2023-02-18;3;14;44;0;3;0
2023-02-17;2;12;42;0;2;0
2023-02-16;1;11;42;0;1;0
2023-02-15;2;12;41;0;2;0
2023-02-14;6;10;39;0;6;0
2023-02-13;0;5;34;0;0;0
2023-02-12;0;7;41;0;0;0
2023-02-11;1;7;52;0;1;0
2023-02-10;1;8;53;0;0;0
2023-02-09;2;8;56;0;2;0
2023-02-08;0;10;55;0;0;0
2023-02-07;1;13;56;0;1;0
2023-02-06;2;13;57;0;2;0
2023-02-05;0;13;56;0;0;0
2023-02-04;2;14;58;0;2;0
2023-02-03;1;13;58;0;1;0
2023-02-02;4;14;58;0;4;0
2023-02-01;3;12;54;0;3;0
2023-01-31;1;9;61;0;1;0
2023-01-30;2;10;62;0;2;0
2023-01-29;1;8;63;0;1;0
2023-01-28;1;8;64;0;1;0
2023-01-27;2;9;67;0;2;0
2023-01-26;2;7;65;0;2;0
2023-01-25;0;6;63;0;0;0
2023-01-24;2;8;63;0;2;0
2023-01-23;0;6;65;0;0;0
2023-01-22;1;6;66;0;1;0
2023-01-21;2;6;66;0;2;0
2023-01-20;0;11;64;0;0;0
2023-01-19;1;22;66;0;1;0
2023-01-18;2;23;65;0;2;0
2023-01-17;0;24;63;0;0;0
2023-01-16;0;25;65;0;0;0
2023-01-15;1;26;65;0;1;0
2023-01-14;7;27;65;0;7;0
2023-01-13;11;21;59;0;11;0
2023-01-12;2;12;48;0;2;0
2023-01-11;3;12;46;0;2;0
2023-01-10;1;11;44;0;1;0
2023-01-09;2;10;43;0;1;0
2023-01-08;3;19;43;0;2;0
2023-01-07;1;19;42;0;1;0
2023-01-06;2;21;42;0;2;0
2023-01-05;2;21;40;0;2;0
2023-01-04;1;23;39;0;1;0
2023-01-03;0;22;38;0;0;0
2023-01-02;11;22;39;0;11;0
2023-01-01;2;11;29;0;2;0
2022-12-31;3;13;27;0;3;0
2022-12-30;2;11;26;0;2;0
2022-12-29;4;10;24;0;4;0
2022-12-28;0;6;23;0;0;0
2022-12-27;0;8;25;0;0;0
2022-12-26;0;8;26;0;0;0
2022-12-25;4;8;26;0;4;0
2022-12-24;1;6;23;0;1;0
2022-12-23;1;5;23;0;1;0
2022-12-22;0;5;23;0;0;0
2022-12-21;2;6;23;0;2;0
2022-12-20;0;4;22;0;0;0
2022-12-19;0;4;22;0;0;0
2022-12-18;2;4;24;0;2;0
2022-12-17;0;2;23;0;0;0
2022-12-16;1;3;23;0;1;0
2022-12-15;1;3;22;0;1;0
2022-12-14;0;3;23;0;0;0
2022-12-13;0;3;24;0;0;0
2022-12-12;0;4;24;0;0;0
2022-12-11;0;4;24;0;0;0
2022-12-10;1;5;26;0;1;0
2022-12-09;1;5;26;0;1;0
2022-12-08;1;4;25;0;1;0
2022-12-07;0;5;24;0;0;0
2022-12-06;1;5;26;0;1;0
2022-12-05;0;7;27;0;0;0
2022-12-04;1;9;27;0;1;0
2022-12-03;1;9;26;0;1;0
2022-12-02;0;8;31;0;0;0
2022-12-01;2;9;34;0;2;0
2022-11-30;0;8;33;0;0;0
2022-11-29;3;9;33;0;3;0
2022-11-28;2;6;31;0;2;0
2022-11-27;1;5;29;0;1;0
2022-11-26;0;4;28;0;0;0
2022-11-25;1;6;28;0;1;0
2022-11-24;1;6;30;0;1;0
2022-11-23;1;5;29;0;0;0
2022-11-22;1;5;29;0;1;0
2022-11-21;1;6;28;0;1;0
2022-11-20;0;6;27;0;0;0
2022-11-19;2;6;29;0;2;0
2022-11-18;1;4;27;0;1;0
2022-11-17;0;5;26;0;0;0
2022-11-16;0;6;26;0;0;0
2022-11-15;2;6;26;0;2;0
2022-11-14;1;4;25;0;1;0
2022-11-13;0;5;25;0;0;0
2022-11-12;0;7;25;0;0;0
2022-11-11;2;7;26;0;2;0
2022-11-10;1;5;24;0;1;0
2022-11-09;0;10;24;0;0;0
2022-11-08;0;13;24;0;0;0
2022-11-07;2;14;24;0;2;0
2022-11-06;2;12;22;0;1;0
2022-11-05;1;12;21;0;1;0
2022-11-04;0;11;21;0;0;0
2022-11-03;6;11;21;0;6;0
2022-11-02;3;5;15;0;3;0
2022-11-01;1;5;12;0;1;0
2022-10-31;0;4;13;0;0;0
2022-10-30;1;4;13;0;1;0
2022-10-29;0;3;13;0;0;0
2022-10-28;0;3;13;0;0;0
2022-10-27;0;5;13;0;0;0
2022-10-26;3;5;13;0;3;0
2022-10-25;0;2;10;0;0;0
2022-10-24;0;2;11;0;0;0
2022-10-23;0;2;11;0;0;0
2022-10-22;0;3;12;0;0;0
2022-10-21;2;4;14;0;2;0
2022-10-20;0;2;12;0;0;0
2022-10-19;0;3;13;0;0;0
2022-10-18;0;3;13;0;0;0
2022-10-17;0;4;15;0;0;0
2022-10-16;1;4;15;0;1;0
2022-10-15;1;3;14;0;1;0
2022-10-14;0;2;13;0;0;0
2022-10-13;1;2;15;0;1;0
2022-10-12;0;2;14;0;0;0
2022-10-11;1;2;14;0;1;0
2022-10-10;0;1;14;0;0;0
2022-10-09;0;1;16;0;0;0
2022-10-08;0;3;17;0;0;0
2022-10-07;0;3;17;0;0;0
2022-10-06;1;4;19;0;1;0
2022-10-05;0;3;20;0;0;0
2022-10-04;0;3;20;0;0;0
2022-10-03;0;3;20;0;0;0
2022-10-02;2;3;21;0;2;0
2022-10-01;0;2;19;0;0;0
2022-09-30;1;2;20;0;1;0
2022-09-29;0;2;20;0;0;0
2022-09-28;0;4;22;0;0;0
2022-09-27;0;4;23;0;0;0
2022-09-26;0;5;24;0;0;0
2022-09-25;1;5;25;0;1;0
2022-09-24;0;6;25;0;0;0
2022-09-23;1;6;26;0;1;0
2022-09-22;2;5;27;0;2;0
2022-09-21;0;3;27;0;0;0
2022-09-20;1;5;29;0;1;0
2022-09-19;0;4;28;0;0;0
2022-09-18;2;4;30;0;1;0
2022-09-17;0;3;31;0;0;0
2022-09-16;0;5;33;0;0;0
2022-09-15;0;6;35;0;0;0
2022-09-14;2;6;36;0;2;0
2022-09-13;0;6;35;0;0;0
2022-09-12;0;8;36;0;0;0
2022-09-11;1;8;37;0;1;0
2022-09-10;2;7;40;0;2;0
2022-09-09;1;6;39;0;1;0
2022-09-08;0;5;39;0;0;0
2022-09-07;2;6;39;0;2;0
2022-09-06;2;5;38;0;2;0
2022-09-05;0;6;37;0;0;0
2022-09-04;0;7;39;0;0;0
2022-09-03;1;8;39;0;1;0
2022-09-02;0;8;40;0;0;0
2022-09-01;1;9;43;0;1;0
2022-08-31;1;9;42;0;1;0
2022-08-30;3;10;43;0;2;0
2022-08-29;1;9;41;0;1;0
2022-08-28;1;10;40;0;1;0
2022-08-27;1;9;39;0;1;0
2022-08-26;1;10;38;0;1;0
2022-08-25;1;12;37;0;1;0
2022-08-24;2;13;37;0;2;0
2022-08-23;2;13;36;0;2;0
2022-08-22;2;12;36;0;2;0
2022-08-21;0;11;34;0;0;0
2022-08-20;2;12;35;0;2;0
2022-08-19;3;11;34;0;3;0
2022-08-18;2;12;33;0;2;0
2022-08-17;2;11;36;0;2;0
2022-08-16;1;10;34;0;1;0
2022-08-15;1;9;35;0;1;0
2022-08-14;1;9;35;0;1;0
2022-08-13;1;9;36;0;1;0
2022-08-12;4;10;35;0;4;0
2022-08-11;1;6;32;0;1;0
2022-08-10;1;7;33;0;1;0
2022-08-09;0;9;33;0;0;0
2022-08-08;1;9;33;0;1;0
2022-08-07;1;10;33;0;1;0
2022-08-06;2;9;32;0;2;0
2022-08-05;0;7;30;0;0;0
2022-08-04;2;7;30;0;2;0
2022-08-03;3;5;28;0;3;0
2022-08-02;0;2;25;0;0;0
2022-08-01;2;3;26;0;2;0
2022-07-31;0;2;24;0;0;0
2022-07-30;0;4;24;0;0;0
2022-07-29;0;4;24;0;0;0
2022-07-28;0;5;24;0;0;0
2022-07-27;0;6;24;0;0;0
2022-07-26;1;8;24;0;1;0
2022-07-25;1;12;23;0;1;0
2022-07-24;2;11;23;0;1;0
2022-07-23;0;12;24;0;0;0
2022-07-22;2;13;25;0;2;0
2022-07-21;1;13;23;0;1;0
2022-07-20;2;12;23;0;2;0
2022-07-19;5;11;21;0;5;0
2022-07-18;0;8;16;0;0;0
2022-07-17;2;9;16;0;2;0
2022-07-16;1;7;14;0;1;0
2022-07-15;2;7;13;0;2;0
2022-07-14;0;5;12;0;0;0
2022-07-13;1;5;12;0;1;0
2022-07-12;2;4;11;0;2;0
2022-07-11;1;2;12;0;1;0
2022-07-10;0;1;13;0;0;0
2022-07-09;1;2;14;0;1;0
2022-07-08;0;1;13;0;0;0
2022-07-07;0;1;15;0;0;0
2022-07-06;0;1;15;0;0;0
2022-07-05;0;1;15;0;0;0
2022-07-04;0;1;15;0;0;0
2022-07-03;1;1;15;0;1;0
2022-07-02;0;0;14;0;0;0
2022-07-01;0;1;14;0;0;0
2022-06-30;0;3;15;0;0;0
2022-06-29;0;4;15;0;0;0
2022-06-28;0;4;15;0;0;0
2022-06-27;0;5;18;0;0;0
2022-06-26;0;5;20;0;0;0
2022-06-25;1;5;20;0;1;0
2022-06-24;2;4;19;0;2;0
2022-06-23;1;2;18;0;1;0
2022-06-22;0;1;17;0;0;0
2022-06-21;1;2;17;0;1;0
2022-06-20;0;1;16;0;0;0
2022-06-19;0;1;16;0;0;0
2022-06-18;0;4;16;0;0;0
2022-06-17;0;6;16;0;0;0
2022-06-16;0;7;16;0;0;0
2022-06-15;1;7;16;0;1;0
2022-06-14;0;8;15;0;0;0
2022-06-13;0;8;16;0;0;0
2022-06-12;3;8;16;0;3;0
2022-06-11;2;5;13;0;2;0
2022-06-10;1;3;11;0;1;0
2022-06-09;0;2;10;0;0;0
2022-06-08;2;2;11;0;2;0
2022-06-07;0;1;9;0;0;0
2022-06-06;0;1;10;0;0;0
2022-06-05;0;1;10;0;0;0
2022-06-04;0;4;10;0;0;0
2022-06-03;0;6;10;0;0;0
2022-06-02;0;6;10;0;0;0
2022-06-01;1;6;10;0;1;0
2022-05-31;0;6;9;0;0;0
2022-05-30;0;6;10;0;0;0
2022-05-29;3;6;13;0;3;0
2022-05-28;2;3;11;0;2;0
2022-05-27;0;1;10;0;0;0
2022-05-26;0;1;12;0;0;0
2022-05-25;1;1;12;0;1;0
2022-05-24;0;0;12;0;0;0
2022-05-23;0;0;21;0;0;0
2022-05-22;0;0;24;0;0;0
2022-05-21;0;1;25;0;0;0
2022-05-20;0;1;25;0;0;0
2022-05-19;0;1;26;0;0;0
2022-05-18;0;1;26;0;0;0
2022-05-17;0;1;27;0;0;0
2022-05-16;0;2;27;0;0;0
2022-05-15;1;2;28;0;1;0
2022-05-14;0;2;27;0;0;0
2022-05-13;0;2;27;0;0;0
2022-05-12;0;2;27;0;0;0
2022-05-11;0;2;27;0;0;0
2022-05-10;1;2;27;0;1;0
2022-05-09;0;1;26;0;0;0
2022-05-08;1;1;26;0;1;0
2022-05-07;0;1;25;0;0;0
2022-05-06;0;4;25;0;0;0
2022-05-05;0;5;25;0;0;0
2022-05-04;0;6;25;0;0;0
