﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1;15;84;0;0;2
2024-04-30;1;17;84;0;0;3
2024-04-29;3;19;87;0;2;2
2024-04-28;1;21;86;0;0;2
2024-04-27;6;21;88;0;3;3
2024-04-26;2;16;86;0;2;1
2024-04-25;4;15;88;0;1;0
2024-04-24;3;14;87;0;0;0
2024-04-23;4;25;88;0;3;1
2024-04-22;6;39;85;0;1;1
2024-04-21;0;35;84;0;0;0
2024-04-20;2;37;85;0;0;0
2024-04-19;3;36;85;0;1;0
2024-04-18;0;34;86;0;0;0
2024-04-17;12;35;92;0;12;0
2024-04-16;17;23;84;0;16;0
2024-04-15;2;10;69;0;0;0
2024-04-14;3;10;72;0;1;0
2024-04-13;1;12;71;0;0;0
2024-04-12;3;15;71;0;0;0
2024-04-11;2;21;71;0;1;1
2024-04-10;1;32;70;0;1;0
2024-04-09;5;37;70;0;2;1
2024-04-08;2;37;71;0;0;1
2024-04-07;5;36;71;0;1;1
2024-04-06;7;36;73;0;4;2
2024-04-05;7;32;70;0;6;2
2024-04-04;13;28;67;0;12;2
2024-04-03;6;16;61;0;2;2
2024-04-02;2;18;62;0;1;1
2024-04-01;1;17;62;0;0;0
2024-03-31;3;18;62;0;2;0
2024-03-30;4;16;61;0;1;0
2024-03-29;3;12;60;0;2;0
2024-03-28;1;11;60;0;0;0
2024-03-27;7;11;61;0;3;0
2024-03-26;2;8;59;0;0;0
2024-03-25;1;15;59;0;1;0
2024-03-24;1;20;59;0;0;0
2024-03-23;0;23;60;0;0;0
2024-03-22;2;27;61;0;1;0
2024-03-21;2;28;62;0;0;0
2024-03-20;2;28;63;0;1;0
2024-03-19;12;27;62;0;4;0
2024-03-18;10;20;59;0;6;0
2024-03-17;3;14;56;0;2;0
2024-03-16;4;15;54;0;1;0
2024-03-15;3;13;53;0;2;0
2024-03-14;2;13;52;0;1;0
2024-03-13;3;15;53;0;3;1
2024-03-12;1;17;59;0;1;0
2024-03-11;1;23;67;0;1;1
2024-03-10;4;26;69;0;3;1
2024-03-09;0;25;69;0;0;1
2024-03-08;3;25;77;0;3;0
2024-03-07;3;23;79;0;0;0
2024-03-06;6;23;90;0;6;0
2024-03-05;10;19;84;0;4;0
2024-03-04;4;13;80;0;1;0
2024-03-03;2;12;79;0;2;1
2024-03-02;2;10;79;0;1;0
2024-03-01;1;10;81;0;0;0
2024-02-29;1;11;82;0;0;1
2024-02-28;4;12;86;0;3;1
2024-02-27;3;15;83;0;2;1
2024-02-26;1;14;82;0;0;1
2024-02-25;0;14;92;0;0;1
2024-02-24;1;15;96;0;0;0
2024-02-23;2;18;117;0;2;0
2024-02-22;3;17;126;0;1;1
2024-02-21;8;17;127;0;3;1
2024-02-20;2;11;126;0;2;1
2024-02-19;0;11;124;0;0;0
2024-02-18;2;20;125;0;1;0
2024-02-17;4;28;126;0;4;0
2024-02-16;1;27;122;0;0;0
2024-02-15;2;30;122;0;0;1
2024-02-14;1;38;125;0;1;1
2024-02-13;4;42;124;0;2;1
2024-02-12;10;53;123;0;6;0
2024-02-11;12;46;123;0;8;0
2024-02-10;5;36;116;0;4;0
2024-02-09;6;33;113;0;3;0
2024-02-08;10;33;115;0;7;1
2024-02-07;6;30;110;0;5;1
2024-02-06;14;26;106;0;10;0
2024-02-05;0;16;97;0;0;0
2024-02-04;0;16;97;0;0;0
2024-02-03;1;17;99;0;0;0
2024-02-02;6;27;116;0;4;0
2024-02-01;6;27;122;0;5;0
2024-01-31;1;44;119;0;1;0
2024-01-30;5;57;119;0;4;0
2024-01-29;1;54;115;0;1;0
2024-01-28;1;55;114;0;1;0
2024-01-27;10;54;113;0;8;0
2024-01-26;4;47;105;0;4;0
2024-01-25;23;45;101;0;20;0
2024-01-24;17;25;81;0;13;0
2024-01-23;2;8;69;0;2;0
2024-01-22;2;13;67;0;2;1
2024-01-21;0;11;66;0;0;1
2024-01-20;2;12;66;0;1;1
2024-01-19;2;17;65;0;2;2
2024-01-18;0;16;63;0;0;1
2024-01-17;1;17;63;0;1;2
2024-01-16;7;21;63;0;4;2
2024-01-15;1;17;61;0;0;3
2024-01-14;2;18;61;0;1;3
2024-01-13;6;18;60;0;3;3
2024-01-12;2;13;57;0;1;2
2024-01-11;2;13;56;0;1;1
2024-01-10;6;34;55;0;4;1
2024-01-09;4;41;52;0;3;2
2024-01-08;1;42;49;0;1;2
2024-01-07;1;42;49;0;1;3
2024-01-06;0;41;48;0;0;2
2024-01-05;3;41;49;0;2;2
2024-01-04;23;39;52;0;19;2
2024-01-03;14;20;37;0;13;1
2024-01-02;5;7;24;0;0;2
2024-01-01;2;6;26;0;1;1
2023-12-31;2;6;25;0;0;2
2023-12-30;2;6;26;0;0;2
2023-12-29;1;7;29;0;0;2
2023-12-28;2;6;34;0;0;2
2023-12-27;1;6;39;0;0;1
2023-12-26;2;6;46;0;0;0
2023-12-25;2;6;54;0;1;0
2023-12-24;2;7;62;0;0;1
2023-12-23;2;8;68;0;1;1
2023-12-22;2;7;73;0;0;1
2023-12-21;1;7;76;0;0;1
2023-12-20;1;6;83;0;0;0
2023-12-19;1;7;93;0;0;0
2023-12-18;2;7;99;0;2;0
2023-12-17;2;7;112;0;2;1
2023-12-16;0;5;116;0;0;1
2023-12-15;1;6;123;0;0;0
2023-12-14;2;6;130;0;1;0
2023-12-13;2;6;134;0;0;1
2023-12-12;1;11;137;0;1;2
2023-12-11;3;14;141;0;1;3
2023-12-10;0;13;148;0;0;3
2023-12-09;1;15;151;0;1;4
2023-12-08;1;14;175;0;0;3
2023-12-07;2;15;186;0;1;3
2023-12-06;7;17;197;0;4;3
2023-12-05;6;17;206;0;0;3
2023-12-04;2;22;218;0;0;4
2023-12-03;2;29;244;0;2;4
2023-12-02;0;35;250;0;0;4
2023-12-01;1;45;260;0;1;3
2023-11-30;5;50;281;0;3;2
2023-11-29;7;53;286;0;5;2
2023-11-28;9;51;290;1;4;2
2023-11-27;9;54;303;1;6;2
2023-11-26;12;57;302;1;9;2
2023-11-25;13;54;300;0;10;2
2023-11-24;7;57;297;0;5;2
2023-11-23;10;58;300;0;5;2
2023-11-22;8;61;304;0;4;2
2023-11-21;9;63;311;0;7;2
2023-11-20;12;62;320;0;11;2
2023-11-19;6;54;317;0;6;2
2023-11-18;15;54;325;0;10;2
2023-11-17;8;49;324;0;7;2
2023-11-16;11;44;337;0;6;2
2023-11-15;7;61;348;0;7;2
2023-11-14;7;66;355;0;5;2
2023-11-13;5;74;362;0;3;2
2023-11-12;10;84;371;0;6;3
2023-11-11;10;91;381;0;8;3
2023-11-10;6;109;395;0;3;3
2023-11-09;27;115;406;0;24;3
2023-11-08;14;100;397;0;11;3
2023-11-07;15;111;397;0;12;3
2023-11-06;14;106;399;0;11;4
2023-11-05;15;104;402;0;13;4
2023-11-04;29;107;398;0;23;4
2023-11-03;13;88;389;0;8;4
2023-11-02;15;86;395;0;9;2
2023-11-01;23;81;400;0;20;1
2023-10-31;9;68;389;0;7;0
2023-10-30;9;71;390;0;9;0
2023-10-29;20;74;392;0;15;0
2023-10-28;7;76;389;0;5;0
2023-10-27;8;79;401;0;8;1
2023-10-26;9;85;401;0;7;1
2023-10-25;9;87;399;0;7;1
2023-10-24;13;99;405;0;9;2
2023-10-23;15;109;404;0;11;2
2023-10-22;21;112;407;0;17;2
2023-10-21;12;107;399;0;7;2
2023-10-20;18;113;401;0;12;2
2023-10-19;12;113;398;0;9;1
2023-10-18;21;130;397;0;21;1
2023-10-17;20;126;379;0;17;2
2023-10-16;18;124;373;0;15;2
2023-10-15;14;119;362;0;11;3
2023-10-14;16;122;356;0;11;3
2023-10-13;17;124;351;0;17;3
2023-10-12;30;116;340;0;27;4
2023-10-11;18;103;320;0;15;3
2023-10-10;18;101;311;0;14;2
2023-10-09;13;99;302;0;11;2
2023-10-08;16;98;294;0;15;3
2023-10-07;15;91;282;0;14;4
2023-10-06;9;88;270;0;8;2
2023-10-05;17;93;264;0;15;1
2023-10-04;14;95;262;0;14;0
2023-10-03;17;90;255;0;14;0
2023-10-02;13;80;251;0;10;0
2023-10-01;10;83;245;0;7;0
2023-09-30;11;84;241;0;11;0
2023-09-29;16;91;237;0;12;0
2023-09-28;19;87;229;0;16;1
2023-09-27;12;80;216;0;10;0
2023-09-26;6;79;211;0;6;0
2023-09-25;15;81;209;0;13;0
2023-09-24;11;72;212;0;7;0
2023-09-23;21;79;213;0;13;0
2023-09-22;11;67;210;0;9;0
2023-09-21;13;64;203;0;9;0
2023-09-20;13;61;201;0;10;0
2023-09-19;11;57;192;0;9;0
2023-09-18;8;55;189;0;3;0
2023-09-17;18;58;190;0;13;0
2023-09-16;9;49;179;0;7;0
2023-09-15;11;45;177;0;10;0
2023-09-14;6;37;169;0;6;1
2023-09-13;7;33;174;0;6;1
2023-09-12;7;28;170;0;7;1
2023-09-11;6;34;171;0;6;0
2023-09-10;5;35;170;0;5;0
2023-09-09;3;40;166;0;3;0
2023-09-08;3;44;168;0;1;0
2023-09-07;2;46;172;0;2;0
2023-09-06;2;51;182;0;2;1
2023-09-05;13;53;182;0;13;0
2023-09-04;7;44;174;0;7;0
2023-09-03;10;42;172;0;10;0
2023-09-02;8;36;168;0;4;0
2023-09-01;4;47;173;0;2;0
2023-08-31;7;55;175;0;7;1
2023-08-30;4;58;173;0;4;1
2023-08-29;4;56;175;0;2;0
2023-08-28;5;61;175;0;5;0
2023-08-27;5;57;174;0;4;0
2023-08-26;20;59;171;0;13;0
2023-08-25;13;48;160;0;10;0
2023-08-24;10;40;152;0;10;0
2023-08-23;4;36;152;0;1;0
2023-08-22;12;35;159;0;11;0
2023-08-21;2;36;150;0;2;0
2023-08-20;6;36;152;0;6;0
2023-08-19;4;38;149;0;3;0
2023-08-18;3;40;149;0;3;0
2023-08-17;6;40;150;0;5;0
2023-08-16;3;41;157;0;2;0
2023-08-15;13;44;176;0;11;0
2023-08-14;3;44;174;0;2;0
2023-08-13;9;44;192;0;8;0
2023-08-12;5;40;205;0;5;0
2023-08-11;4;40;204;0;2;0
2023-08-10;7;44;204;0;6;0
2023-08-09;6;47;227;0;6;0
2023-08-08;12;45;225;0;10;0
2023-08-07;2;39;222;0;2;0
2023-08-06;5;43;229;0;5;0
2023-08-05;6;41;228;1;5;1
2023-08-04;8;40;227;0;6;1
2023-08-03;11;34;229;0;8;2
2023-08-02;5;26;225;0;4;0
2023-08-01;6;24;228;0;5;0
2023-07-31;7;29;237;0;5;0
2023-07-30;4;32;239;0;3;0
2023-07-29;4;30;245;0;3;1
2023-07-28;1;31;247;0;1;1
2023-07-27;3;34;248;0;2;2
2023-07-26;2;34;251;0;2;1
2023-07-25;10;36;253;0;8;0
2023-07-24;9;40;249;0;7;0
2023-07-23;3;55;246;0;2;0
2023-07-22;5;65;246;0;4;0
2023-07-21;5;82;244;0;3;0
2023-07-20;4;100;248;0;2;0
2023-07-19;5;102;257;0;5;0
2023-07-18;14;99;257;0;11;0
2023-07-17;24;117;253;0;17;0
2023-07-16;12;101;248;0;9;0
2023-07-15;27;98;244;0;17;0
2023-07-14;23;84;235;0;21;0
2023-07-13;5;67;218;0;3;0
2023-07-12;3;67;222;0;3;0
2023-07-11;34;72;230;0;29;0
2023-07-10;6;47;215;0;4;0
2023-07-09;8;51;219;0;7;0
2023-07-08;11;62;215;0;9;2
2023-07-07;5;59;213;0;3;3
2023-07-06;5;65;214;0;4;1
2023-07-05;12;66;216;0;10;2
2023-07-04;9;58;207;0;7;2
2023-07-03;8;56;206;0;6;2
2023-07-02;20;53;205;0;12;2
2023-07-01;9;39;216;0;6;2
2023-06-30;11;37;214;0;8;2
2023-06-29;7;31;225;0;4;2
2023-06-28;3;29;232;0;2;2
2023-06-27;8;34;235;0;5;2
2023-06-26;7;39;235;0;4;2
2023-06-25;6;43;247;0;4;2
2023-06-24;4;49;246;0;4;3
2023-06-23;3;59;248;0;3;3
2023-06-22;3;62;245;0;2;2
2023-06-21;8;67;263;0;7;3
2023-06-20;12;67;260;0;11;2
2023-06-19;11;63;255;0;4;4
2023-06-18;10;69;256;0;7;2
2023-06-17;16;80;253;0;12;3
2023-06-16;9;76;251;0;7;3
2023-06-15;8;70;271;0;8;2
2023-06-14;10;69;269;1;7;3
2023-06-13;8;65;266;0;5;2
2023-06-12;15;67;263;0;12;4
2023-06-11;24;56;255;0;22;4
2023-06-10;9;40;236;0;8;4
2023-06-09;5;37;234;0;4;5
2023-06-08;9;59;232;0;6;5
2023-06-07;4;56;234;0;3;6
2023-06-06;10;72;235;0;6;5
2023-06-05;4;78;235;0;0;5
2023-06-04;6;82;238;0;4;4
2023-06-03;6;83;243;0;4;4
2023-06-02;28;95;244;0;22;4
2023-06-01;4;71;229;0;3;4
2023-05-31;21;75;230;0;18;5
2023-05-30;16;57;213;1;11;5
2023-05-29;6;65;209;1;4;5
2023-05-28;9;66;212;1;5;5
2023-05-27;22;68;213;1;17;4
2023-05-26;4;54;201;1;3;4
2023-05-25;11;55;204;0;5;4
2023-05-24;4;62;205;0;0;4
2023-05-23;24;92;211;0;17;4
2023-05-22;9;81;196;0;5;5
2023-05-21;9;80;193;0;7;5
2023-05-20;8;74;187;0;5;4
2023-05-19;5;74;188;0;4;5
2023-05-18;14;73;191;0;11;5
2023-05-17;38;68;186;0;29;5
2023-05-16;9;35;160;0;6;5
2023-05-15;7;37;160;0;3;5
2023-05-14;6;39;164;0;2;6
2023-05-13;8;43;168;0;5;5
2023-05-12;5;40;166;0;4;5
2023-05-11;10;46;165;0;6;5
2023-05-10;5;44;168;0;2;5
2023-05-09;10;50;168;1;7;5
2023-05-08;8;46;176;1;4;5
2023-05-07;9;43;174;1;6;5
2023-05-06;6;44;179;1;3;5
2023-05-05;12;48;186;1;9;5
2023-05-04;9;46;188;1;4;5
2023-05-03;13;47;191;0;7;5
2023-05-02;8;48;190;0;4;5
2023-05-01;5;50;190;0;1;4
2023-04-30;13;56;197;0;8;4
2023-04-29;9;51;196;0;6;3
2023-04-28;12;47;194;0;8;2
2023-04-27;9;40;188;0;6;0
2023-04-26;13;40;186;0;8;0
2023-04-25;7;38;182;0;6;0
2023-04-24;9;41;183;0;6;0
2023-04-23;7;37;183;0;3;0
2023-04-22;3;41;184;0;2;0
2023-04-21;5;46;188;0;1;0
2023-04-20;9;51;192;0;6;0
2023-04-19;9;48;195;0;7;0
2023-04-18;14;44;192;0;9;0
2023-04-17;6;44;188;0;3;0
2023-04-16;7;43;191;0;7;0
2023-04-15;9;51;188;0;6;0
2023-04-14;9;46;189;0;6;0
2023-04-13;5;53;187;0;3;0
2023-04-12;5;60;188;0;3;0
2023-04-11;13;68;195;0;10;3
2023-04-10;4;65;192;0;2;3
2023-04-09;16;69;202;0;16;4
2023-04-08;6;57;197;0;4;4
2023-04-07;15;61;204;0;15;3
2023-04-06;10;53;200;0;9;3
2023-04-05;12;48;203;0;9;3
2023-04-04;10;41;200;0;5;3
2023-04-03;7;38;202;0;4;3
2023-04-02;7;38;210;0;4;3
2023-04-01;11;41;218;0;8;3
2023-03-31;9;39;220;0;7;3
2023-03-30;5;37;221;0;4;2
2023-03-29;3;38;226;0;2;2
2023-03-28;4;41;229;0;4;1
2023-03-27;6;46;232;0;4;1
2023-03-26;11;47;235;0;6;1
2023-03-25;7;46;238;0;6;1
2023-03-24;8;46;244;0;3;1
2023-03-23;11;48;244;0;6;1
2023-03-22;6;48;249;0;5;1
2023-03-21;12;47;249;0;9;1
2023-03-20;9;42;249;0;5;1
2023-03-19;7;47;252;0;5;1
2023-03-18;11;49;252;0;8;1
2023-03-17;8;53;251;0;6;1
2023-03-16;9;58;253;0;6;1
2023-03-15;5;62;258;0;4;1
2023-03-14;5;69;259;0;4;1
2023-03-13;12;77;257;0;10;1
2023-03-12;7;73;255;0;7;0
2023-03-11;12;73;256;0;12;0
2023-03-10;12;73;256;0;11;0
2023-03-09;12;73;252;0;11;0
2023-03-08;13;73;268;0;11;0
2023-03-07;13;69;269;0;12;0
2023-03-06;6;66;267;0;6;0
2023-03-05;7;65;267;0;7;0
2023-03-04;12;65;272;0;12;0
2023-03-03;12;60;267;0;12;0
2023-03-02;11;58;270;0;11;0
2023-03-01;9;59;265;0;8;0
2023-02-28;9;54;282;0;9;0
2023-02-27;6;58;286;0;4;1
2023-02-26;8;58;293;0;7;0
2023-02-25;7;60;294;0;7;0
2023-02-24;11;61;298;0;9;0
2023-02-23;12;56;302;0;12;0
2023-02-22;3;51;310;0;3;0
2023-02-21;13;56;314;0;13;0
2023-02-20;6;55;310;0;6;0
2023-02-19;9;54;310;0;9;0
2023-02-18;8;47;316;0;7;0
2023-02-17;5;47;319;0;5;0
2023-02-16;7;51;323;0;7;0
2023-02-15;8;56;328;0;8;0
2023-02-14;12;56;336;0;10;0
2023-02-13;5;72;336;0;4;0
2023-02-12;3;79;342;0;1;0
2023-02-11;9;87;348;0;7;0
2023-02-10;9;85;346;0;7;0
2023-02-09;13;90;346;0;13;0
2023-02-08;8;84;339;0;8;0
2023-02-07;27;92;338;0;27;0
2023-02-06;13;71;325;0;11;0
2023-02-05;10;86;323;0;10;0
2023-02-04;6;90;332;0;5;0
2023-02-03;13;96;334;0;11;0
2023-02-02;9;93;336;0;8;0
2023-02-01;17;95;334;0;16;0
2023-01-31;6;91;333;0;5;0
2023-01-30;28;106;338;0;25;0
2023-01-29;15;88;317;0;13;0
2023-01-28;11;82;314;0;11;0
2023-01-27;9;77;315;0;9;0
2023-01-26;11;83;319;0;11;0
2023-01-25;14;83;324;0;14;0
2023-01-24;21;78;318;0;19;0
2023-01-23;7;69;304;0;7;0
2023-01-22;9;80;309;0;9;0
2023-01-21;6;81;312;0;5;0
2023-01-20;15;85;317;0;13;0
2023-01-19;12;78;328;0;11;0
2023-01-18;10;72;336;0;10;0
2023-01-17;12;70;330;0;10;0
2023-01-16;19;66;331;0;16;0
2023-01-15;12;56;318;0;10;0
2023-01-14;11;61;312;0;10;1
2023-01-13;9;63;313;0;6;2
2023-01-12;7;76;330;0;7;3
2023-01-11;9;76;335;0;9;3
2023-01-10;6;81;335;0;6;2
2023-01-09;8;81;333;0;8;2
2023-01-08;15;88;333;0;14;2
2023-01-07;13;84;329;0;9;1
2023-01-06;22;79;328;0;16;1
2023-01-05;11;72;320;0;6;2
2023-01-04;16;77;323;0;13;2
2023-01-03;9;77;317;1;6;2
2023-01-02;17;87;321;1;15;2
2023-01-01;14;82;333;1;10;2
2022-12-31;8;76;341;1;5;1
2022-12-30;13;83;359;1;10;1
2022-12-29;14;86;367;1;12;2
2022-12-28;16;84;378;0;13;2
2022-12-27;17;94;379;0;16;2
2022-12-26;11;97;372;0;9;2
2022-12-25;7;92;371;0;5;2
2022-12-24;15;98;410;0;12;2
2022-12-23;16;89;415;0;14;3
2022-12-22;11;79;463;0;10;3
2022-12-21;25;80;483;0;23;3
2022-12-20;21;80;484;0;19;2
2022-12-19;7;73;492;0;5;2
2022-12-18;12;77;502;0;10;2
2022-12-17;4;71;499;0;4;2
2022-12-16;6;75;502;0;5;3
2022-12-15;11;80;505;0;11;3
2022-12-14;24;78;513;0;22;4
2022-12-13;14;63;513;0;13;2
2022-12-12;9;59;527;0;9;2
2022-12-11;5;57;538;0;4;2
2022-12-10;9;63;543;1;8;2
2022-12-09;12;83;544;1;10;4
2022-12-08;11;91;542;1;7;4
2022-12-07;11;106;544;1;8;4
2022-12-06;10;115;545;1;8;3
2022-12-05;8;129;546;1;7;3
2022-12-04;12;137;555;1;10;3
2022-12-03;29;136;556;1;27;2
2022-12-02;21;118;540;1;18;3
2022-12-01;26;144;536;1;23;3
2022-11-30;20;139;530;1;17;3
2022-11-29;25;184;528;1;23;3
2022-11-28;16;191;518;1;15;3
2022-11-27;10;200;511;1;8;3
2022-11-26;10;218;514;1;8;2
2022-11-25;47;226;523;0;43;1
2022-11-24;21;190;493;0;16;1
2022-11-23;69;180;490;0;65;1
2022-11-22;33;123;434;0;30;2
2022-11-21;27;112;419;0;24;1
2022-11-20;30;110;412;0;27;1
2022-11-19;18;111;418;0;14;1
2022-11-18;8;115;424;1;7;0
2022-11-17;9;117;431;1;7;0
2022-11-16;10;119;441;1;8;0
2022-11-15;22;120;446;1;19;1
2022-11-14;25;111;442;1;22;1
2022-11-13;31;98;434;1;28;1
2022-11-12;23;78;428;0;20;1
2022-11-11;10;74;427;0;9;1
2022-11-10;11;77;437;0;9;1
2022-11-09;12;79;443;0;7;1
2022-11-08;15;86;457;0;10;1
2022-11-07;10;92;464;0;9;1
2022-11-06;11;98;470;0;10;1
2022-11-05;19;101;476;0;16;1
2022-11-04;13;92;469;0;12;1
2022-11-03;12;91;472;0;9;1
2022-11-02;17;99;474;0;15;1
2022-11-01;19;97;470;0;19;1
2022-10-31;15;91;470;0;14;1
2022-10-30;14;86;471;1;11;1
2022-10-29;12;90;468;0;9;1
2022-10-28;12;98;469;0;11;1
2022-10-27;18;121;473;0;16;1
2022-10-26;15;125;463;0;13;2
2022-10-25;15;127;459;0;13;2
2022-10-24;11;131;459;0;9;2
2022-10-23;16;134;459;0;15;2
2022-10-22;19;134;458;0;18;1
2022-10-21;34;130;449;0;33;1
2022-10-20;23;119;425;0;20;1
2022-10-19;17;118;419;0;15;1
2022-10-18;20;122;421;0;17;1
2022-10-17;16;120;415;0;14;1
2022-10-16;16;127;415;0;15;1
2022-10-15;15;130;417;0;14;1
2022-10-14;23;131;418;0;22;1
2022-10-13;20;125;414;0;19;1
2022-10-12;21;115;407;0;19;1
2022-10-11;17;111;400;0;14;1
2022-10-10;23;108;401;0;22;1
2022-10-09;19;98;391;0;18;1
2022-10-08;15;99;389;0;15;1
2022-10-07;16;99;401;0;15;1
2022-10-06;9;91;405;0;9;1
2022-10-05;16;92;411;0;15;1
2022-10-04;11;92;418;0;10;2
2022-10-03;12;87;428;0;8;2
2022-10-02;21;85;433;0;20;2
2022-10-01;15;78;431;0;15;2
2022-09-30;9;72;431;0;8;1
2022-09-29;11;79;435;0;10;1
2022-09-28;15;78;435;0;14;1
2022-09-27;7;73;431;0;6;1
2022-09-26;10;82;435;0;9;1
2022-09-25;14;91;440;0;13;1
2022-09-24;10;89;444;0;9;2
2022-09-23;16;94;443;0;14;2
2022-09-22;10;95;446;0;9;1
2022-09-21;10;101;456;0;9;1
2022-09-20;16;111;462;0;14;1
2022-09-19;19;109;467;0;17;1
2022-09-18;12;104;462;0;11;2
2022-09-17;16;108;473;0;13;2
2022-09-16;18;108;474;0;17;2
2022-09-15;17;107;469;0;15;2
2022-09-14;22;119;469;0;20;1
2022-09-13;14;117;463;0;12;1
2022-09-12;13;120;460;0;11;1
2022-09-11;17;131;462;0;14;2
2022-09-10;15;138;463;0;12;3
2022-09-09;18;138;465;0;16;2
2022-09-08;28;139;463;0;27;2
2022-09-07;20;127;453;0;19;2
2022-09-06;16;119;451;0;15;2
2022-09-05;23;114;451;0;21;2
2022-09-04;23;104;443;0;19;2
2022-09-03;14;96;457;0;14;2
2022-09-02;21;97;456;0;17;3
2022-09-01;18;96;455;0;14;2
2022-08-31;15;88;451;0;13;2
2022-08-30;11;92;452;0;9;2
2022-08-29;12;101;449;0;10;2
2022-08-28;12;106;451;0;11;2
2022-08-27;16;114;452;0;14;2
2022-08-26;19;115;455;0;17;2
2022-08-25;9;119;456;0;8;1
2022-08-24;19;125;456;0;15;1
2022-08-23;20;120;462;0;19;1
2022-08-22;17;116;455;0;15;1
2022-08-21;21;116;460;0;19;1
2022-08-20;16;106;450;0;14;1
2022-08-19;24;106;447;0;22;1
2022-08-18;16;100;433;0;14;1
2022-08-17;14;100;431;0;12;0
2022-08-16;19;102;427;0;15;0
2022-08-15;16;104;428;0;15;0
2022-08-14;9;105;436;0;9;0
2022-08-13;15;111;449;0;14;0
2022-08-12;18;110;453;0;17;0
2022-08-11;16;127;459;0;14;0
2022-08-10;14;126;460;0;14;0
2022-08-09;18;128;465;0;16;0
2022-08-08;18;122;462;0;18;0
2022-08-07;16;119;472;0;15;1
2022-08-06;13;110;478;0;13;2
2022-08-05;36;109;486;0;34;2
2022-08-04;14;86;476;0;12;1
2022-08-03;16;91;487;0;15;1
2022-08-02;10;93;492;0;10;1
2022-08-01;16;92;512;0;14;1
2022-07-31;8;99;523;0;5;1
2022-07-30;13;106;527;0;11;0
2022-07-29;13;114;532;0;12;0
2022-07-28;19;110;539;0;18;0
2022-07-27;19;102;538;0;18;0
2022-07-26;9;94;543;0;8;0
2022-07-25;24;98;553;0;22;0
2022-07-24;14;84;557;0;13;0
2022-07-23;21;87;558;0;20;0
2022-07-22;10;90;560;0;9;1
2022-07-21;12;103;572;0;11;1
2022-07-20;10;110;589;0;8;0
2022-07-19;13;125;598;0;12;1
2022-07-18;9;129;613;0;8;1
2022-07-17;17;140;628;0;14;1
2022-07-16;24;137;640;0;23;1
2022-07-15;22;144;635;0;22;2
2022-07-14;19;144;639;0;17;2
2022-07-13;26;148;645;0;22;1
2022-07-12;16;149;641;0;16;1
2022-07-11;19;156;650;0;19;1
2022-07-10;14;158;652;0;13;1
2022-07-09;30;175;666;0;28;1
2022-07-08;23;172;658;0;21;0
2022-07-07;25;160;658;0;22;1
2022-07-06;24;152;654;0;23;1
2022-07-05;24;147;658;0;23;1
2022-07-04;22;141;655;0;20;2
2022-07-03;32;143;660;0;30;2
2022-07-02;26;132;660;0;25;2
2022-07-01;10;134;662;0;9;2
2022-06-30;18;139;679;0;17;3
2022-06-29;20;144;684;0;20;3
2022-06-28;18;145;690;0;16;3
2022-06-27;24;158;700;0;22;3
2022-06-26;20;153;700;0;20;3
2022-06-25;27;161;704;0;26;2
2022-06-24;15;159;699;0;14;2
2022-06-23;24;171;709;0;21;2
2022-06-22;21;166;706;0;21;2
2022-06-21;30;172;700;0;28;2
2022-06-20;18;166;695;0;17;2
2022-06-19;30;167;707;0;26;2
2022-06-18;26;166;707;0;23;3
2022-06-17;28;162;705;0;26;2
2022-06-16;19;164;691;0;18;2
2022-06-15;28;166;703;0;26;2
2022-06-14;23;160;697;0;23;2
2022-06-13;19;155;701;0;16;2
2022-06-12;27;166;709;0;24;2
2022-06-11;23;162;711;0;21;2
2022-06-10;30;165;711;0;25;2
2022-06-09;22;169;718;0;20;3
2022-06-08;23;177;730;0;21;3
2022-06-07;19;182;742;0;17;3
2022-06-06;30;189;756;0;27;4
2022-06-05;26;188;757;0;21;3
2022-06-04;26;192;764;0;22;3
2022-06-03;32;189;776;0;31;4
2022-06-02;31;182;772;0;28;6
2022-06-01;28;175;771;0;26;6
2022-05-31;25;173;766;0;21;6
2022-05-30;27;169;776;0;26;6
2022-05-29;28;162;774;0;26;4
2022-05-28;25;160;780;0;22;5
2022-05-27;26;167;779;0;24;6
2022-05-26;23;170;782;0;20;7
2022-05-25;26;172;792;0;24;8
2022-05-24;20;160;789;0;18;8
2022-05-23;20;173;793;0;17;8
2022-05-22;27;175;800;0;24;5
2022-05-21;34;178;803;0;32;6
2022-05-20;31;170;796;0;28;7
2022-05-19;25;169;795;0;21;8
2022-05-18;17;169;802;0;12;7
2022-05-17;35;189;815;0;30;8
2022-05-16;22;190;822;0;19;7
2022-05-15;29;202;851;0;27;4
2022-05-14;26;207;861;0;24;4
2022-05-13;30;213;867;0;25;3
2022-05-12;24;216;889;0;20;4
2022-05-11;34;229;887;0;31;3
2022-05-10;35;224;878;0;32;4
2022-05-09;38;219;873;0;32;4
2022-05-08;35;207;894;0;31;2
2022-05-07;33;207;905;0;29;2
2022-05-06;32;203;906;0;28;1
2022-05-05;39;207;901;0;33;2
2022-05-04;28;195;897;0;26;1
2022-05-03;30;196;928;0;27;1
2022-05-02;23;199;955;0;20;1
2022-05-01;36;199;975;0;31;1
2022-04-30;28;189;988;0;26;1
2022-04-29;33;187;1004;0;31;1
