﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;0;1;13;0;0;0
2024-05-18;0;1;13;0;0;0
2024-05-17;0;2;14;0;0;0
2024-05-16;0;3;14;0;0;0
2024-05-15;0;3;15;0;0;0
2024-05-14;1;4;17;0;1;0
2024-05-13;0;6;17;0;0;0
2024-05-12;0;6;17;0;0;0
2024-05-11;1;7;17;0;1;0
2024-05-10;1;6;17;0;0;0
2024-05-09;0;5;17;0;0;0
2024-05-08;1;5;20;0;1;0
2024-05-07;3;6;19;0;3;0
2024-05-06;0;4;16;0;0;0
2024-05-05;1;4;16;0;1;0
2024-05-04;0;3;15;0;0;0
2024-05-03;0;4;15;0;0;0
2024-05-02;0;4;15;0;0;0
2024-05-01;2;4;15;0;2;0
2024-04-30;1;3;13;0;1;0
2024-04-29;0;3;12;0;0;0
2024-04-28;0;3;12;0;0;0
2024-04-27;1;3;13;0;1;0
2024-04-26;0;2;12;0;0;0
2024-04-25;0;2;12;0;0;0
2024-04-24;1;3;12;0;1;0
2024-04-23;1;2;11;0;1;0
2024-04-22;0;2;10;0;0;0
2024-04-21;0;4;10;0;0;0
2024-04-20;0;5;10;0;0;0
2024-04-19;0;5;12;0;0;0
2024-04-18;1;5;12;0;1;0
2024-04-17;0;5;11;0;0;0
2024-04-16;1;5;12;0;1;0
2024-04-15;2;7;11;0;2;0
2024-04-14;1;5;9;0;1;1
2024-04-13;0;4;9;0;0;0
2024-04-12;0;4;10;0;0;0
2024-04-11;1;4;10;0;1;1
2024-04-10;0;3;9;0;0;1
2024-04-09;3;3;10;0;2;1
2024-04-08;0;0;10;0;0;0
2024-04-07;0;1;11;0;0;1
2024-04-06;0;1;13;0;0;0
2024-04-05;0;1;14;0;0;0
2024-04-04;0;2;14;0;0;0
2024-04-03;0;2;14;0;0;0
2024-04-02;0;2;14;0;0;0
2024-04-01;1;2;15;0;0;0
2024-03-31;0;2;15;0;0;0
2024-03-30;0;2;15;0;0;0
2024-03-29;1;2;15;0;1;0
2024-03-28;1;1;14;0;0;0
2024-03-27;0;3;15;0;0;0
2024-03-26;0;3;15;0;0;0
2024-03-25;0;3;15;0;0;0
2024-03-24;1;4;15;0;0;0
2024-03-23;0;3;15;0;0;0
2024-03-22;0;3;15;0;0;0
2024-03-21;2;5;15;0;2;0
2024-03-20;0;4;13;0;0;0
2024-03-19;0;4;13;0;0;0
2024-03-18;1;4;13;0;1;0
2024-03-17;0;4;12;0;0;0
2024-03-16;0;6;13;0;0;0
2024-03-15;2;7;13;0;2;0
2024-03-14;1;7;11;0;1;0
2024-03-13;0;7;11;0;0;0
2024-03-12;0;7;12;0;0;0
2024-03-11;1;7;12;0;1;0
2024-03-10;2;6;12;0;2;0
2024-03-09;1;5;10;0;1;0
2024-03-08;2;4;9;0;2;0
2024-03-07;1;2;7;0;1;0
2024-03-06;0;1;7;0;0;0
2024-03-05;0;1;9;0;0;0
2024-03-04;0;2;9;0;0;0
2024-03-03;1;2;9;0;1;0
2024-03-02;0;1;8;0;0;0
2024-03-01;0;1;8;0;0;0
2024-02-29;0;1;8;0;0;0
2024-02-28;0;1;9;0;0;0
2024-02-27;1;1;9;0;1;0
2024-02-26;0;0;10;0;0;0
2024-02-25;0;0;11;0;0;0
2024-02-24;0;0;12;0;0;0
2024-02-23;0;0;13;0;0;0
2024-02-22;0;1;13;0;0;0
2024-02-21;0;1;14;0;0;0
2024-02-20;0;1;14;0;0;0
2024-02-19;0;2;15;0;0;0
2024-02-18;0;3;15;0;0;0
2024-02-17;0;3;16;0;0;0
2024-02-16;1;4;17;0;1;0
2024-02-15;0;3;17;0;0;0
2024-02-14;0;3;19;0;0;0
2024-02-13;1;3;21;0;1;0
2024-02-12;1;3;21;0;1;0
2024-02-11;0;4;23;0;0;0
2024-02-10;1;4;24;0;1;0
2024-02-09;0;3;25;0;0;0
2024-02-08;0;3;29;0;0;0
2024-02-07;0;3;32;0;0;0
2024-02-06;1;3;33;0;1;0
2024-02-05;2;3;34;0;2;0
2024-02-04;0;1;36;0;0;0
2024-02-03;0;3;37;0;0;0
2024-02-02;0;4;37;0;0;0
2024-02-01;0;5;38;0;0;0
2024-01-31;0;6;38;0;0;0
2024-01-30;1;6;38;0;0;0
2024-01-29;0;7;38;0;0;0
2024-01-28;3;7;40;0;2;0
2024-01-27;1;5;39;0;1;0
2024-01-26;1;4;52;0;1;0
2024-01-25;1;4;62;0;0;0
2024-01-24;1;5;65;0;1;0
2024-01-23;1;5;64;0;1;0
2024-01-22;0;6;63;0;0;0
2024-01-21;1;8;63;0;0;0
2024-01-20;1;9;63;0;1;0
2024-01-19;1;11;62;0;1;0
2024-01-18;1;11;61;0;1;0
2024-01-17;1;12;60;0;1;0
2024-01-16;2;15;59;0;2;0
2024-01-15;2;16;58;0;2;0
2024-01-14;1;16;56;0;1;0
2024-01-13;3;17;56;0;3;0
2024-01-12;1;18;63;0;1;0
2024-01-11;2;18;64;0;2;0
2024-01-10;4;16;63;0;4;0
2024-01-09;3;13;59;0;3;1
2024-01-08;2;10;56;0;1;1
2024-01-07;2;8;56;0;2;1
2024-01-06;4;6;54;0;4;1
2024-01-05;1;4;53;0;0;1
2024-01-04;1;5;54;0;1;1
2024-01-03;1;18;54;0;0;1
2024-01-02;0;29;56;0;0;1
2024-01-01;1;32;57;0;0;1
2023-12-31;0;32;57;0;0;1
2023-12-30;3;32;59;0;2;1
2023-12-29;1;30;57;0;1;1
2023-12-28;14;29;57;0;12;1
2023-12-27;14;17;48;0;13;1
2023-12-26;4;4;39;0;3;1
2023-12-25;0;1;39;0;0;1
2023-12-24;1;1;41;1;0;1
2023-12-23;1;2;43;1;0;1
2023-12-22;1;2;46;1;0;1
2023-12-21;1;3;50;1;0;1
2023-12-20;1;14;53;1;0;1
2023-12-19;1;16;57;1;0;1
2023-12-18;1;17;64;1;0;1
2023-12-17;2;17;70;0;1;1
2023-12-16;1;16;74;0;0;1
2023-12-15;2;17;81;0;1;2
2023-12-14;12;16;84;0;10;2
2023-12-13;3;8;81;0;2;1
2023-12-12;2;7;79;0;1;1
2023-12-11;0;7;84;0;0;1
2023-12-10;1;9;91;1;0;1
2023-12-09;2;10;91;1;1;1
2023-12-08;1;10;96;1;0;1
2023-12-07;4;12;97;1;2;1
2023-12-06;2;9;98;0;1;1
2023-12-05;2;9;102;0;1;1
2023-12-04;3;11;102;0;2;1
2023-12-03;2;13;102;0;1;1
2023-12-02;2;15;103;0;0;1
2023-12-01;3;17;105;0;2;1
2023-11-30;0;17;103;0;0;1
2023-11-29;2;20;109;1;1;1
2023-11-28;4;23;112;1;3;1
2023-11-27;5;24;111;1;4;1
2023-11-26;4;24;107;1;3;1
2023-11-25;4;28;107;1;2;1
2023-11-24;3;32;116;1;2;1
2023-11-23;5;35;115;1;3;1
2023-11-22;6;39;115;1;4;1
2023-11-21;5;38;115;1;3;1
2023-11-20;5;42;117;1;3;1
2023-11-19;8;38;118;1;6;1
2023-11-18;8;38;112;1;7;1
2023-11-17;7;38;107;1;5;1
2023-11-16;8;32;102;1;5;1
2023-11-15;5;31;97;0;4;1
2023-11-14;8;28;96;0;5;1
2023-11-13;1;26;97;0;0;1
2023-11-12;7;32;103;0;3;1
2023-11-11;8;27;100;0;6;1
2023-11-10;1;22;94;0;0;1
2023-11-09;6;24;94;0;6;1
2023-11-08;2;20;88;1;1;1
2023-11-07;6;21;87;1;3;1
2023-11-06;7;22;87;1;5;1
2023-11-05;2;21;82;1;1;1
2023-11-04;3;22;84;1;2;1
2023-11-03;3;20;85;0;2;1
2023-11-02;4;22;88;0;3;1
2023-11-01;3;31;85;0;1;1
2023-10-31;7;32;85;0;6;1
2023-10-30;5;30;81;0;2;1
2023-10-29;4;32;80;0;3;1
2023-10-28;0;35;78;0;0;0
2023-10-27;5;41;83;1;3;0
2023-10-26;14;38;80;0;11;0
2023-10-25;4;27;74;0;3;0
2023-10-24;5;24;72;0;3;0
2023-10-23;6;20;69;0;4;0
2023-10-22;7;21;67;0;4;0
2023-10-21;8;23;63;0;6;0
2023-10-20;0;23;60;0;0;0
2023-10-19;3;23;62;0;2;0
2023-10-18;1;21;60;0;0;0
2023-10-17;1;21;66;0;0;0
2023-10-16;6;21;71;0;5;0
2023-10-15;9;16;69;0;8;0
2023-10-14;8;11;67;0;6;0
2023-10-13;0;4;67;0;0;0
2023-10-12;0;7;67;0;0;0
2023-10-11;0;10;68;0;0;0
2023-10-10;0;15;75;0;0;0
2023-10-09;0;15;79;0;0;0
2023-10-08;4;16;82;0;4;0
2023-10-07;0;14;79;0;0;0
2023-10-06;3;15;83;0;3;0
2023-10-05;3;13;82;0;3;0
2023-10-04;5;16;82;0;5;0
2023-10-03;0;11;79;0;0;0
2023-10-02;1;16;79;0;1;0
2023-10-01;2;16;84;0;2;0
2023-09-30;1;14;83;0;1;0
2023-09-29;1;16;83;0;1;0
2023-09-28;6;15;87;0;6;0
2023-09-27;0;13;83;0;0;0
2023-09-26;5;15;85;0;4;0
2023-09-25;1;10;81;0;1;0
2023-09-24;0;15;84;0;0;0
2023-09-23;3;20;87;0;2;0
2023-09-22;0;20;85;0;0;0
2023-09-21;4;26;96;0;4;0
2023-09-20;2;28;92;0;1;0
2023-09-19;0;26;91;0;0;0
2023-09-18;6;27;91;0;6;0
2023-09-17;5;29;86;0;4;0
2023-09-16;3;29;82;0;3;0
2023-09-15;6;29;81;0;6;0
2023-09-14;6;24;77;0;5;0
2023-09-13;0;23;72;0;0;0
2023-09-12;1;25;73;0;1;0
2023-09-11;9;27;72;0;8;0
2023-09-10;5;21;66;0;4;0
2023-09-09;4;16;65;0;4;0
2023-09-08;1;20;61;0;1;0
2023-09-07;4;20;60;0;4;0
2023-09-06;2;17;56;0;2;0
2023-09-05;3;20;54;0;3;0
2023-09-04;2;19;52;0;2;0
2023-09-03;0;19;51;0;0;0
2023-09-02;8;19;51;0;8;0
2023-09-01;1;15;44;0;1;0
2023-08-31;1;17;44;0;1;0
2023-08-30;5;16;44;0;5;0
2023-08-29;2;23;39;0;2;0
2023-08-28;2;21;38;0;2;0
2023-08-27;0;19;38;0;0;0
2023-08-26;4;19;39;0;3;0
2023-08-25;3;16;37;0;3;0
2023-08-24;0;13;34;0;0;0
2023-08-23;12;15;34;0;11;0
2023-08-22;0;5;23;0;0;0
2023-08-21;0;5;23;0;0;0
2023-08-20;0;6;23;0;0;0
2023-08-19;1;6;24;0;1;0
2023-08-18;0;7;23;0;0;0
2023-08-17;2;11;23;0;2;0
2023-08-16;2;9;22;0;2;0
2023-08-15;0;7;22;0;0;0
2023-08-14;1;7;22;0;0;0
2023-08-13;1;7;23;0;1;0
2023-08-12;2;7;23;0;2;0
2023-08-11;4;6;25;0;4;0
2023-08-10;0;2;21;0;0;0
2023-08-09;0;3;25;0;0;0
2023-08-08;0;4;25;0;0;0
2023-08-07;0;6;25;0;0;0
2023-08-06;1;6;28;0;1;0
2023-08-05;1;6;32;0;1;0
2023-08-04;0;7;32;0;0;0
2023-08-03;1;8;34;0;1;0
2023-08-02;1;8;38;0;1;0
2023-08-01;2;7;37;0;2;0
2023-07-31;0;5;35;0;0;0
2023-07-30;1;5;35;0;1;0
2023-07-29;2;4;34;0;2;0
2023-07-28;1;2;32;0;1;0
2023-07-27;1;2;32;0;1;0
2023-07-26;0;1;31;0;0;0
2023-07-25;0;1;31;0;0;0
2023-07-24;0;2;32;0;0;0
2023-07-23;0;4;32;0;0;0
2023-07-22;0;4;32;0;0;0
2023-07-21;1;5;33;0;1;0
2023-07-20;0;5;32;0;0;0
2023-07-19;0;9;34;0;0;0
2023-07-18;1;9;35;0;1;0
2023-07-17;2;12;34;0;2;0
2023-07-16;0;10;32;0;0;0
2023-07-15;1;10;32;0;1;0
2023-07-14;1;12;33;0;1;0
2023-07-13;4;16;33;0;4;0
2023-07-12;0;13;32;0;0;0
2023-07-11;4;15;34;0;4;0
2023-07-10;0;16;30;0;0;0
2023-07-09;0;16;30;0;0;0
2023-07-08;3;16;33;0;3;0
2023-07-07;5;13;40;0;5;0
2023-07-06;1;8;47;0;1;0
2023-07-05;2;7;56;0;1;0
2023-07-04;5;7;63;0;5;0
2023-07-03;0;2;71;0;0;0
2023-07-02;1;2;86;0;0;0
2023-07-01;0;2;97;0;0;0
2023-06-30;0;2;111;0;0;0
2023-06-29;0;2;124;0;0;0
2023-06-28;1;3;132;0;1;0
2023-06-27;0;2;140;0;0;0
2023-06-26;0;4;151;0;0;0
2023-06-25;1;5;160;0;1;0
2023-06-24;0;4;166;0;0;0
2023-06-23;0;4;175;0;0;0
2023-06-22;1;4;184;0;1;0
2023-06-21;0;5;196;0;0;0
2023-06-20;2;6;206;0;2;0
2023-06-19;1;7;213;0;1;0
2023-06-18;0;8;220;0;0;0
2023-06-17;0;8;230;0;0;0
2023-06-16;0;9;243;0;0;0
2023-06-15;2;12;254;0;1;0
2023-06-14;1;21;266;0;1;0
2023-06-13;3;32;282;0;3;0
2023-06-12;2;39;290;0;2;0
2023-06-11;0;45;304;0;0;0
2023-06-10;1;58;318;0;0;0
2023-06-09;5;73;331;0;5;0
2023-06-08;10;79;339;0;10;0
2023-06-07;12;83;335;0;12;0
2023-06-06;10;84;335;0;10;0
2023-06-05;8;82;332;0;8;0
2023-06-04;13;83;337;0;13;0
2023-06-03;15;81;333;0;15;0
2023-06-02;11;75;327;0;11;0
2023-06-01;14;71;335;0;14;0
2023-05-31;13;66;335;0;12;0
2023-05-30;8;62;333;0;7;0
2023-05-29;9;68;336;0;9;0
2023-05-28;11;70;342;0;10;0
2023-05-27;9;68;352;0;9;0
2023-05-26;7;67;358;0;6;0
2023-05-25;10;71;366;0;10;0
2023-05-24;10;74;367;0;10;0
2023-05-23;13;75;373;0;13;0
2023-05-22;11;76;373;0;10;0
2023-05-21;9;83;379;0;9;0
2023-05-20;8;85;383;0;8;0
2023-05-19;10;93;383;0;10;0
2023-05-18;13;97;379;0;13;0
2023-05-17;11;97;377;0;11;0
2023-05-16;15;99;375;0;15;0
2023-05-15;17;90;365;0;16;0
2023-05-14;11;85;361;0;11;0
2023-05-13;16;81;357;0;16;0
2023-05-12;14;78;351;0;14;0
2023-05-11;13;73;349;0;12;0
2023-05-10;13;69;349;0;13;0
2023-05-09;6;75;346;0;5;0
2023-05-08;12;84;352;0;12;0
2023-05-07;7;82;354;0;7;0
2023-05-06;13;85;356;0;12;0
2023-05-05;10;88;356;0;10;0
2023-05-04;9;98;366;0;9;0
2023-05-03;19;104;371;0;19;0
2023-05-02;15;99;364;0;15;0
2023-05-01;10;95;364;0;9;0
2023-04-30;10;102;363;0;9;0
2023-04-29;15;105;368;0;14;0
2023-04-28;20;107;362;0;20;0
2023-04-27;15;100;355;0;15;0
2023-04-26;15;93;350;0;15;0
2023-04-25;11;84;349;0;11;0
2023-04-24;17;84;361;0;17;0
2023-04-23;13;76;363;0;13;0
2023-04-22;16;68;364;0;16;0
2023-04-21;13;65;368;0;13;0
2023-04-20;8;59;370;0;7;0
2023-04-19;7;62;369;0;7;0
2023-04-18;11;67;375;0;10;0
2023-04-17;9;68;382;0;8;0
2023-04-16;5;69;388;0;5;0
2023-04-15;13;75;402;0;13;0
2023-04-14;7;76;401;0;7;0
2023-04-13;10;78;407;0;10;0
2023-04-12;12;81;415;0;12;0
2023-04-11;12;89;414;0;12;0
2023-04-10;10;91;415;0;10;0
2023-04-09;11;93;419;0;11;0
2023-04-08;14;98;420;0;14;0
2023-04-07;9;92;420;0;9;0
2023-04-06;13;97;427;0;13;0
2023-04-05;20;93;426;0;18;0
2023-04-04;16;88;423;0;16;0
2023-04-03;12;82;417;0;12;0
2023-04-02;16;85;424;0;16;0
2023-04-01;8;92;423;0;8;0
2023-03-31;14;103;432;0;14;0
2023-03-30;9;103;433;0;9;0
2023-03-29;13;114;442;0;12;0
2023-03-28;10;116;445;0;10;0
2023-03-27;15;112;451;0;15;0
2023-03-26;23;111;447;0;22;0
2023-03-25;20;106;442;0;20;0
2023-03-24;14;100;454;0;14;0
2023-03-23;20;105;458;0;19;0
2023-03-22;16;98;457;0;16;0
2023-03-21;6;95;458;0;5;0
2023-03-20;14;108;468;0;14;0
2023-03-19;18;105;468;0;17;0
2023-03-18;15;101;468;0;15;0
2023-03-17;19;100;468;0;18;0
2023-03-16;12;94;465;0;11;0
2023-03-15;14;97;468;0;14;0
2023-03-14;18;99;475;0;18;0
2023-03-13;11;93;469;0;11;0
2023-03-12;13;97;470;0;13;0
2023-03-11;15;94;471;0;14;0
2023-03-10;12;99;465;0;12;0
2023-03-09;15;102;465;0;15;0
2023-03-08;16;104;459;0;15;0
2023-03-07;12;103;456;0;12;0
2023-03-06;15;109;457;0;14;0
2023-03-05;10;109;453;0;9;0
2023-03-04;19;115;454;0;18;0
2023-03-03;15;108;439;0;15;0
2023-03-02;17;111;438;0;17;0
2023-03-01;15;126;427;0;15;0
2023-02-28;18;129;423;0;18;0
2023-02-27;15;129;420;0;15;0
2023-02-26;16;131;416;0;16;0
2023-02-25;12;130;416;0;12;0
2023-02-24;18;132;413;0;18;0
2023-02-23;32;132;412;0;31;0
2023-02-22;18;115;391;0;16;0
2023-02-21;18;114;396;0;17;0
2023-02-20;18;112;392;0;17;0
2023-02-19;16;116;382;0;15;0
2023-02-18;17;113;372;0;16;0
2023-02-17;19;109;367;0;19;0
2023-02-16;15;104;354;0;15;0
2023-02-15;15;97;351;0;15;0
2023-02-14;15;94;346;0;14;0
2023-02-13;21;89;340;0;21;0
2023-02-12;12;80;328;0;12;0
2023-02-11;12;81;329;0;11;0
2023-02-10;14;81;331;0;13;0
2023-02-09;10;78;326;0;10;0
2023-02-08;13;71;326;0;13;0
2023-02-07;9;72;320;0;9;0
2023-02-06;12;69;318;0;12;0
2023-02-05;13;68;314;0;12;0
2023-02-04;11;70;318;0;11;0
2023-02-03;10;70;319;0;10;0
2023-02-02;3;76;330;0;3;0
2023-02-01;14;82;337;0;13;0
2023-01-31;7;86;329;0;7;0
2023-01-30;11;89;339;0;11;0
2023-01-29;15;99;341;0;12;0
2023-01-28;12;100;346;0;11;0
2023-01-27;18;96;360;0;17;0
2023-01-26;10;85;357;0;9;0
2023-01-25;19;87;361;0;17;0
2023-01-24;10;76;357;0;10;0
2023-01-23;21;78;359;0;19;0
2023-01-22;16;68;362;0;16;0
2023-01-21;7;60;369;0;7;0
2023-01-20;6;62;385;0;6;0
2023-01-19;11;69;398;0;11;0
2023-01-18;6;71;403;0;6;0
2023-01-17;12;73;419;0;11;0
2023-01-16;10;72;425;0;10;0
2023-01-15;8;69;437;0;8;0
2023-01-14;9;68;449;0;8;0
2023-01-13;14;68;460;0;14;0
2023-01-12;13;70;465;0;13;0
2023-01-11;8;69;470;0;7;0
2023-01-10;12;83;485;0;12;0
2023-01-09;7;81;503;0;7;0
2023-01-08;7;79;526;0;7;0
2023-01-07;8;89;533;0;7;0
2023-01-06;16;96;544;0;16;0
2023-01-05;12;97;552;0;11;0
2023-01-04;21;110;562;0;20;0
2023-01-03;11;103;561;0;11;0
2023-01-02;5;105;568;0;5;0
2023-01-01;17;113;588;0;17;0
2022-12-31;14;108;581;0;13;0
2022-12-30;17;116;581;0;15;0
2022-12-29;25;122;580;0;24;0
2022-12-28;15;121;570;0;14;0
2022-12-27;14;126;568;0;11;0
2022-12-26;14;129;570;0;12;0
2022-12-25;13;140;569;0;12;0
2022-12-24;24;145;572;0;24;0
2022-12-23;23;143;561;0;23;0
2022-12-22;23;141;550;0;23;0
2022-12-21;19;137;541;0;18;0
2022-12-20;17;139;538;0;16;0
2022-12-19;23;140;533;0;22;0
2022-12-18;18;142;525;0;17;0
2022-12-17;22;155;518;0;21;0
2022-12-16;21;164;514;0;20;0
2022-12-15;22;158;503;0;21;0
2022-12-14;20;156;503;0;19;0
2022-12-13;18;160;496;0;18;0
2022-12-12;25;163;498;0;25;0
2022-12-11;30;158;490;0;30;0
2022-12-10;30;146;473;0;30;0
2022-12-09;14;141;456;0;14;0
2022-12-08;19;137;458;0;19;0
2022-12-07;24;131;453;0;24;0
2022-12-06;21;122;447;0;20;0
2022-12-05;20;116;444;0;20;0
2022-12-04;19;108;443;0;18;0
2022-12-03;25;103;443;0;23;0
2022-12-02;12;91;438;0;12;0
2022-12-01;14;95;448;0;13;0
2022-11-30;15;94;457;0;13;0
2022-11-29;15;93;458;0;13;0
2022-11-28;14;93;459;0;13;0
2022-11-27;13;95;453;0;13;0
2022-11-26;12;93;453;0;11;0
2022-11-25;17;96;460;0;14;0
2022-11-24;15;91;464;0;14;0
2022-11-23;12;95;463;0;12;0
2022-11-22;15;92;467;0;15;0
2022-11-21;15;98;467;0;14;0
2022-11-20;11;95;470;0;11;0
2022-11-19;14;104;470;0;12;0
2022-11-18;10;107;466;0;10;0
2022-11-17;18;110;469;0;17;0
2022-11-16;9;106;463;0;8;0
2022-11-15;21;114;469;0;21;0
2022-11-14;12;108;464;0;11;0
2022-11-13;20;114;473;0;20;0
2022-11-12;17;112;463;0;16;0
2022-11-11;13;116;463;0;12;0
2022-11-10;14;122;464;0;14;0
2022-11-09;19;126;471;0;17;0
2022-11-08;17;131;472;0;17;0
2022-11-07;18;136;469;0;16;0
2022-11-06;18;133;476;0;16;0
2022-11-05;21;130;482;0;21;0
2022-11-04;18;116;482;0;17;0
2022-11-03;18;112;478;0;18;0
2022-11-02;23;112;485;0;21;0
2022-11-01;22;108;488;0;19;0
2022-10-31;15;100;486;0;14;0
2022-10-30;14;102;490;0;14;0
2022-10-29;8;104;496;0;7;0
2022-10-28;14;115;511;0;13;0
2022-10-27;18;114;522;0;15;0
2022-10-26;19;106;530;0;19;0
2022-10-25;15;100;528;0;14;0
2022-10-24;16;96;538;0;16;0
2022-10-23;16;95;542;0;16;0
2022-10-22;19;96;539;0;19;0
2022-10-21;12;97;538;0;11;0
2022-10-20;9;95;551;0;8;0
2022-10-19;14;104;554;0;13;0
2022-10-18;12;104;550;0;12;0
2022-10-17;15;113;560;0;14;0
2022-10-16;17;116;566;0;16;0
2022-10-15;21;114;573;0;20;0
2022-10-14;10;117;566;0;10;0
2022-10-13;17;129;571;0;17;0
2022-10-12;13;135;572;0;12;0
2022-10-11;21;136;570;0;18;0
2022-10-10;19;144;570;0;17;0
2022-10-09;16;151;566;0;16;0
2022-10-08;25;152;572;0;24;0
2022-10-07;22;146;561;0;22;0
2022-10-06;24;145;562;0;22;0
2022-10-05;16;146;558;0;14;0
2022-10-04;26;155;564;0;26;0
2022-10-03;24;152;558;0;24;0
2022-10-02;17;145;560;0;16;0
2022-10-01;19;152;558;0;16;0
2022-09-30;21;154;563;0;20;0
2022-09-29;25;147;559;0;25;0
2022-09-28;25;141;554;0;25;0
2022-09-27;23;140;553;0;20;0
2022-09-26;19;130;560;0;18;0
2022-09-25;24;121;560;0;24;0
2022-09-24;20;120;558;0;20;0
2022-09-23;13;120;563;0;13;0
2022-09-22;19;130;576;0;19;0
2022-09-21;24;124;578;0;23;0
2022-09-20;12;116;583;0;10;0
2022-09-19;10;124;592;0;10;0
2022-09-18;23;124;600;0;23;0
2022-09-17;20;122;591;0;19;0
2022-09-16;24;115;587;0;24;0
2022-09-15;14;113;575;0;13;0
2022-09-14;15;112;579;0;15;0
2022-09-13;18;120;581;0;18;0
2022-09-12;10;120;582;0;10;0
2022-09-11;21;130;586;0;19;0
2022-09-10;13;130;583;0;13;0
2022-09-09;22;143;584;0;20;0
2022-09-08;13;137;580;0;12;0
2022-09-07;25;146;582;0;24;0
2022-09-06;19;138;570;0;18;0
2022-09-05;21;140;571;0;20;0
2022-09-04;22;145;566;0;22;0
2022-09-03;26;150;562;0;26;0
2022-09-02;15;143;552;0;13;0
2022-09-01;21;150;556;0;19;0
2022-08-31;16;155;556;0;15;0
2022-08-30;20;166;560;0;19;0
2022-08-29;25;168;554;0;24;0
2022-08-28;27;171;541;0;26;0
2022-08-27;21;164;529;0;20;0
2022-08-26;23;161;525;0;22;0
2022-08-25;25;152;528;0;25;0
2022-08-24;26;142;520;0;24;0
2022-08-23;22;129;510;0;21;0
2022-08-22;28;124;507;0;28;0
2022-08-21;20;113;503;0;18;0
2022-08-20;18;114;504;0;17;0
2022-08-19;15;113;502;0;14;0
2022-08-18;15;116;507;0;15;0
2022-08-17;13;116;507;0;13;0
2022-08-16;17;120;508;0;15;0
2022-08-15;18;119;511;0;18;0
2022-08-14;20;116;514;0;19;0
2022-08-13;17;116;508;0;16;0
2022-08-12;18;115;512;0;18;0
2022-08-11;15;116;505;0;15;0
2022-08-10;17;117;509;0;17;0
2022-08-09;16;117;513;0;15;0
2022-08-08;15;121;519;0;14;0
2022-08-07;19;126;527;0;19;0
2022-08-06;15;120;525;0;15;0
2022-08-05;20;116;529;0;17;0
2022-08-04;17;111;535;0;16;0
2022-08-03;18;110;539;0;17;0
2022-08-02;20;118;544;0;18;0
2022-08-01;20;116;550;0;19;0
2022-07-31;14;111;555;0;14;0
2022-07-30;11;115;565;0;11;0
2022-07-29;14;128;576;0;14;0
2022-07-28;16;133;584;0;16;0
2022-07-27;25;132;593;0;25;0
2022-07-26;17;127;592;0;15;0
2022-07-25;15;127;601;0;15;0
2022-07-24;18;127;606;0;16;0
2022-07-23;25;129;615;0;25;0
2022-07-22;20;125;610;0;19;0
2022-07-21;15;118;610;0;14;0
2022-07-20;21;124;614;0;20;0
2022-07-19;15;115;622;0;15;0
2022-07-18;15;119;638;0;15;0
2022-07-17;19;125;648;0;19;0
2022-07-16;21;127;659;0;21;0
2022-07-15;13;128;667;0;12;0
2022-07-14;21;134;686;0;19;0
2022-07-13;12;134;690;0;10;0
2022-07-12;21;147;713;0;20;0
2022-07-11;21;146;713;0;21;0
2022-07-10;21;147;713;0;20;0
2022-07-09;23;151;704;0;22;0
2022-07-08;19;153;699;0;19;0
2022-07-07;20;158;695;0;20;0
2022-07-06;24;161;692;0;22;0
2022-07-05;21;160;681;0;20;0
2022-07-04;22;165;680;0;22;0
2022-07-03;24;167;675;0;22;0
2022-07-02;25;168;669;0;23;0
2022-07-01;25;164;666;0;25;0
2022-06-30;23;164;663;0;22;0
2022-06-29;23;162;662;0;21;0
2022-06-28;26;161;664;0;25;0
2022-06-27;25;155;658;0;23;0
2022-06-26;26;159;662;0;24;0
2022-06-25;20;164;662;0;18;0
2022-06-24;26;171;670;0;26;0
2022-06-23;21;176;678;0;20;0
2022-06-22;20;184;684;0;19;0
2022-06-21;20;195;690;0;20;0
2022-06-20;28;198;685;0;26;0
2022-06-19;31;204;680;0;31;0
2022-06-18;26;195;678;0;23;0
2022-06-17;31;191;692;0;29;0
2022-06-16;30;172;696;0;29;0
2022-06-15;32;162;705;0;29;0
2022-06-14;24;146;715;0;23;0
2022-06-13;33;140;735;0;33;0
2022-06-12;22;118;740;0;21;0
2022-06-11;21;115;774;0;21;0
2022-06-10;12;113;788;0;12;0
2022-06-09;20;118;816;0;19;0
2022-06-08;16;120;838;0;16;0
2022-06-07;17;128;844;0;17;0
2022-06-06;11;132;865;0;11;0
2022-06-05;19;145;901;0;19;0
2022-06-04;19;145;927;0;18;0
2022-06-03;17;153;944;0;17;0
2022-06-02;21;160;962;0;21;0
2022-06-01;24;166;975;0;24;0
2022-05-31;21;177;991;0;20;0
2022-05-30;25;184;1024;0;25;0
2022-05-29;19;184;1058;0;17;0
2022-05-28;27;180;1084;0;25;0
2022-05-27;24;174;1104;0;23;0
2022-05-26;27;180;1124;0;27;0
2022-05-25;35;190;1129;0;35;0
2022-05-24;27;189;1135;0;27;0
2022-05-23;25;200;1140;0;25;0
2022-05-22;15;214;1150;0;14;0
2022-05-21;22;243;1163;0;19;0
2022-05-20;31;260;1172;0;29;0
2022-05-19;38;285;1175;0;37;0
2022-05-18;34;282;1172;0;32;0
2022-05-17;38;289;1174;0;37;0
