﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;1;10;0;0;0
2024-05-05;0;1;10;0;0;0
2024-05-04;0;1;10;0;0;0
2024-05-03;0;1;10;0;0;0
2024-05-02;1;2;10;0;1;0
2024-05-01;0;1;9;0;0;0
2024-04-30;0;1;9;0;0;0
2024-04-29;0;1;9;0;0;0
2024-04-28;0;1;9;0;0;0
2024-04-27;0;1;9;0;0;0
2024-04-26;1;5;9;0;0;0
2024-04-25;0;4;9;0;0;0
2024-04-24;0;4;9;0;0;0
2024-04-23;0;4;9;0;0;0
2024-04-22;0;6;9;0;0;0
2024-04-21;0;6;9;0;0;0
2024-04-20;4;6;9;0;4;0
2024-04-19;0;2;5;0;0;0
2024-04-18;0;2;6;0;0;0
2024-04-17;0;2;6;0;0;0
2024-04-16;2;2;6;0;2;0
2024-04-15;0;1;4;0;0;0
2024-04-14;0;2;4;0;0;0
2024-04-13;0;3;5;0;0;0
2024-04-12;0;3;5;0;0;0
2024-04-11;0;3;5;0;0;0
2024-04-10;0;3;5;0;0;0
2024-04-09;1;3;5;0;0;0
2024-04-08;1;2;5;0;1;0
2024-04-07;1;1;4;0;1;0
2024-04-06;0;0;5;0;0;0
2024-04-05;0;0;6;0;0;0
2024-04-04;0;0;6;0;0;0
2024-04-03;0;0;8;0;0;0
2024-04-02;0;0;10;0;0;0
2024-04-01;0;0;11;0;0;0
2024-03-31;0;0;11;0;0;0
2024-03-30;0;0;12;0;0;0
2024-03-29;0;0;12;0;0;0
2024-03-28;0;0;12;0;0;0
2024-03-27;0;1;14;0;0;0
2024-03-26;0;2;16;0;0;0
2024-03-25;0;2;18;0;0;0
2024-03-24;0;2;18;0;0;0
2024-03-23;0;2;18;0;0;0
2024-03-22;0;2;18;0;0;0
2024-03-21;1;3;18;0;0;0
2024-03-20;1;2;19;0;1;0
2024-03-19;0;1;18;0;0;0
2024-03-18;0;1;18;0;0;0
2024-03-17;0;1;18;0;0;0
2024-03-16;0;1;18;0;0;0
2024-03-15;1;1;18;0;1;0
2024-03-14;0;2;18;0;0;0
2024-03-13;0;3;21;0;0;0
2024-03-12;0;3;21;0;0;0
2024-03-11;0;5;21;0;0;0
2024-03-10;0;8;21;0;0;0
2024-03-09;0;9;21;0;0;0
2024-03-08;2;9;22;0;2;0
2024-03-07;1;8;20;0;1;0
2024-03-06;0;7;19;0;0;0
2024-03-05;2;7;19;0;2;0
2024-03-04;3;7;17;0;2;0
2024-03-03;1;6;15;0;1;0
2024-03-02;0;7;14;0;0;0
2024-03-01;1;7;14;0;1;0
2024-02-29;0;6;14;0;0;0
2024-02-28;0;6;18;0;0;0
2024-02-27;2;6;19;0;2;0
2024-02-26;2;5;19;0;2;0
2024-02-25;2;3;17;0;2;0
2024-02-24;0;1;21;0;0;0
2024-02-23;0;1;22;0;0;0
2024-02-22;0;1;25;0;0;0
2024-02-21;0;1;27;0;0;0
2024-02-20;1;2;32;0;1;0
2024-02-19;0;4;31;0;0;0
2024-02-18;0;4;31;0;0;0
2024-02-17;0;4;34;0;0;0
2024-02-16;0;4;34;0;0;0
2024-02-15;0;4;34;0;0;0
2024-02-14;1;6;35;0;1;0
2024-02-13;3;5;34;0;3;0
2024-02-12;0;2;31;0;0;0
2024-02-11;0;2;31;0;0;0
2024-02-10;0;2;32;0;0;0
2024-02-09;0;2;32;0;0;0
2024-02-08;2;2;32;0;1;0
2024-02-07;0;0;32;0;0;0
2024-02-06;0;1;32;0;0;0
2024-02-05;0;5;32;0;0;0
2024-02-04;0;6;32;0;0;0
2024-02-03;0;8;32;0;0;0
2024-02-02;0;8;32;0;0;0
2024-02-01;0;14;32;0;0;0
2024-01-31;1;15;32;0;1;0
2024-01-30;4;17;31;0;3;0
2024-01-29;1;16;29;0;1;0
2024-01-28;3;20;28;0;2;0
2024-01-27;0;18;26;0;0;0
2024-01-26;7;18;26;0;7;0
2024-01-25;1;15;20;0;1;0
2024-01-24;3;14;19;0;3;0
2024-01-23;2;11;16;0;1;0
2024-01-22;6;11;16;0;6;0
2024-01-21;0;5;11;0;0;0
2024-01-20;0;5;11;0;0;0
2024-01-19;4;5;12;0;4;0
2024-01-18;0;2;9;0;0;0
2024-01-17;0;2;10;0;0;0
2024-01-16;1;2;10;0;1;0
2024-01-15;0;2;9;0;0;0
2024-01-14;0;2;9;0;0;0
2024-01-13;0;2;9;0;0;0
2024-01-12;1;2;10;0;1;0
2024-01-11;0;1;9;0;0;0
2024-01-10;0;1;9;0;0;0
2024-01-09;1;1;9;0;1;0
2024-01-08;0;0;8;0;0;0
2024-01-07;0;0;9;0;0;0
2024-01-06;0;1;9;0;0;0
2024-01-05;0;1;9;0;0;0
2024-01-04;0;1;9;0;0;0
2024-01-03;0;1;9;0;0;0
2024-01-02;0;2;11;0;0;0
2024-01-01;0;2;11;0;0;0
2023-12-31;1;2;11;0;1;0
2023-12-30;0;2;11;0;0;0
2023-12-29;0;3;17;0;0;0
2023-12-28;0;3;19;0;0;0
2023-12-27;1;4;22;0;1;0
2023-12-26;0;4;22;0;0;0
2023-12-25;0;5;23;0;0;0
2023-12-24;1;5;23;0;1;0
2023-12-23;1;4;26;0;1;0
2023-12-22;0;3;25;0;0;0
2023-12-21;1;3;25;0;1;0
2023-12-20;1;3;26;0;1;0
2023-12-19;1;2;30;0;1;0
2023-12-18;0;1;32;0;0;0
2023-12-17;0;1;34;0;0;0
2023-12-16;0;1;35;0;0;0
2023-12-15;0;2;35;0;0;0
2023-12-14;1;2;37;0;1;0
2023-12-13;0;1;36;0;0;0
2023-12-12;0;1;36;0;0;0
2023-12-11;0;1;38;0;0;0
2023-12-10;0;3;39;0;0;0
2023-12-09;1;3;40;0;1;0
2023-12-08;0;2;40;0;0;0
2023-12-07;0;3;41;0;0;0
2023-12-06;0;9;42;0;0;0
2023-12-05;0;11;45;0;0;0
2023-12-04;2;14;46;0;2;0
2023-12-03;0;13;44;0;0;0
2023-12-02;0;14;45;0;0;0
2023-12-01;1;14;45;0;1;0
2023-11-30;6;17;44;0;6;0
2023-11-29;2;11;39;0;2;0
2023-11-28;3;9;37;0;3;0
2023-11-27;1;8;34;0;1;0
2023-11-26;1;12;36;0;1;0
2023-11-25;0;14;37;0;0;0
2023-11-24;4;16;37;0;3;0
2023-11-23;0;13;35;0;0;0
2023-11-22;0;13;35;0;0;0
2023-11-21;2;15;36;0;2;1
2023-11-20;5;13;34;0;4;1
2023-11-19;3;8;31;0;3;1
2023-11-18;2;7;28;0;2;1
2023-11-17;1;6;27;0;1;1
2023-11-16;0;7;26;0;0;1
2023-11-15;2;8;26;0;0;1
2023-11-14;2;9;30;0;1;1
2023-11-13;1;9;29;0;0;1
2023-11-12;3;13;30;0;2;1
2023-11-11;1;12;28;0;1;1
2023-11-10;2;11;28;0;2;1
2023-11-09;1;10;27;0;1;1
2023-11-08;1;9;26;0;1;1
2023-11-07;2;8;28;0;0;1
2023-11-06;5;8;29;0;4;1
2023-11-05;1;4;27;0;1;1
2023-11-04;1;3;27;0;0;1
2023-11-03;2;6;32;0;1;1
2023-11-02;1;7;37;0;0;0
2023-11-01;0;7;47;0;0;0
2023-10-31;1;8;59;0;1;0
2023-10-30;0;7;72;0;0;0
2023-10-29;1;8;85;0;0;0
2023-10-28;3;8;98;0;3;0
2023-10-27;2;6;110;0;2;0
2023-10-26;1;4;116;0;0;0
2023-10-25;1;5;118;0;1;0
2023-10-24;1;4;118;0;0;0
2023-10-23;1;4;121;0;1;0
2023-10-22;1;7;120;0;0;0
2023-10-21;1;7;120;0;1;0
2023-10-20;0;7;121;0;0;0
2023-10-19;2;7;121;0;1;0
2023-10-18;1;8;120;0;0;0
2023-10-17;1;9;122;0;0;0
2023-10-16;5;9;122;0;4;0
2023-10-15;1;8;119;0;0;0
2023-10-14;1;9;120;0;1;0
2023-10-13;1;10;119;0;0;0
2023-10-12;2;10;119;0;2;0
2023-10-11;1;13;118;0;1;0
2023-10-10;0;18;118;0;0;0
2023-10-09;3;28;120;0;3;0
2023-10-08;1;37;121;0;1;0
2023-10-07;2;50;125;0;2;0
2023-10-06;1;61;126;0;1;0
2023-10-05;5;73;127;0;5;0
2023-10-04;6;83;122;0;6;0
2023-10-03;10;85;116;0;10;0
2023-10-02;12;77;109;0;12;0
2023-10-01;14;66;98;0;14;0
2023-09-30;13;55;86;0;13;0
2023-09-29;13;42;75;0;13;0
2023-09-28;15;29;63;0;15;0
2023-09-27;8;16;51;0;8;0
2023-09-26;2;8;46;0;2;0
2023-09-25;1;6;46;0;1;0
2023-09-24;3;7;47;0;3;0
2023-09-23;0;5;44;0;0;1
2023-09-22;0;6;47;0;0;1
2023-09-21;2;7;53;0;2;1
2023-09-20;0;5;56;0;0;1
2023-09-19;0;5;61;0;0;0
2023-09-18;2;6;71;0;2;0
2023-09-17;1;5;78;0;0;0
2023-09-16;1;7;86;0;1;0
2023-09-15;1;10;93;0;1;0
2023-09-14;0;14;100;0;0;0
2023-09-13;1;17;103;0;0;0
2023-09-12;1;19;111;0;1;0
2023-09-11;1;18;125;0;1;0
2023-09-10;2;17;133;0;2;0
2023-09-09;5;18;136;0;4;0
2023-09-08;5;15;139;0;5;0
2023-09-07;3;12;139;0;3;0
2023-09-06;2;11;142;0;2;0
2023-09-05;0;10;150;0;0;0
2023-09-04;1;13;157;0;0;0
2023-09-03;3;16;159;0;3;0
2023-09-02;1;15;161;0;1;0
2023-09-01;2;16;172;0;2;0
2023-08-31;2;14;177;0;2;0
2023-08-30;2;15;183;0;1;0
2023-08-29;3;19;189;0;3;2
2023-08-28;3;21;193;0;3;2
2023-08-27;2;23;196;0;2;2
2023-08-26;2;31;202;0;2;2
2023-08-25;0;38;207;0;0;2
2023-08-24;3;46;214;0;3;1
2023-08-23;6;51;216;0;4;2
2023-08-22;6;55;218;0;5;3
2023-08-21;6;53;231;0;5;3
2023-08-20;10;56;233;0;10;3
2023-08-19;9;61;235;0;9;3
2023-08-18;8;62;229;0;6;4
2023-08-17;9;61;228;0;8;2
2023-08-16;10;60;226;0;9;2
2023-08-15;4;56;223;0;3;3
2023-08-14;9;59;230;0;8;3
2023-08-13;16;61;233;0;15;2
2023-08-12;10;53;225;0;8;2
2023-08-11;6;46;221;0;5;3
2023-08-10;8;46;228;0;7;2
2023-08-09;5;51;238;0;5;2
2023-08-08;8;53;244;0;6;3
2023-08-07;12;55;248;0;10;3
2023-08-06;8;52;251;0;7;2
2023-08-05;2;52;255;0;2;2
2023-08-04;8;57;269;0;5;3
2023-08-03;12;58;281;0;12;2
2023-08-02;8;54;280;0;6;2
2023-08-01;8;56;287;0;8;3
2023-07-31;8;53;288;0;8;3
2023-07-30;8;51;294;0;6;1
2023-07-29;8;62;299;0;7;1
2023-07-28;9;62;295;0;7;2
2023-07-27;10;68;296;0;7;3
2023-07-26;8;63;293;0;6;2
2023-07-25;7;62;296;0;5;2
2023-07-24;8;63;302;0;6;2
2023-07-23;19;62;297;0;10;1
2023-07-22;14;62;293;0;4;1
2023-07-21;22;70;297;0;17;2
2023-07-20;10;61;288;0;10;3
2023-07-19;9;55;286;0;6;3
2023-07-18;6;61;285;0;6;3
2023-07-17;9;72;285;0;6;3
2023-07-16;11;76;283;0;10;3
2023-07-15;14;76;279;0;11;3
2023-07-14;9;78;275;0;7;3
2023-07-13;6;82;281;0;4;3
2023-07-12;13;94;281;0;12;3
2023-07-11;19;99;275;0;17;3
2023-07-10;13;93;265;0;11;3
2023-07-09;12;94;259;0;9;3
2023-07-08;13;93;259;0;13;3
2023-07-07;13;94;255;0;11;3
2023-07-06;18;94;249;0;14;3
2023-07-05;18;83;244;0;16;3
2023-07-04;13;75;237;0;12;3
2023-07-03;15;67;238;0;12;3
2023-07-02;10;65;318;0;9;3
2023-07-01;16;67;332;0;15;3
2023-06-30;12;53;326;0;11;4
2023-06-29;5;48;324;0;4;4
2023-06-28;10;52;327;0;8;4
2023-06-27;6;53;325;0;4;4
2023-06-26;12;57;327;0;10;4
2023-06-25;13;52;325;0;9;3
2023-06-24;2;49;321;0;1;3
2023-06-23;9;52;324;0;6;4
2023-06-22;8;52;323;0;8;4
2023-06-21;9;51;326;0;9;4
2023-06-20;11;55;329;0;8;4
2023-06-19;7;52;327;0;6;4
2023-06-18;8;52;329;0;7;3
2023-06-17;7;52;326;0;4;3
2023-06-16;7;53;329;0;6;4
2023-06-15;10;56;329;0;7;4
2023-06-14;17;58;332;0;13;4
2023-06-13;6;50;322;0;5;4
2023-06-12;9;54;322;0;6;4
2023-06-11;8;56;319;0;7;3
2023-06-10;6;62;317;0;5;3
2023-06-09;10;150;319;0;9;4
2023-06-08;11;164;320;0;9;4
2023-06-07;6;164;323;0;5;4
2023-06-06;11;168;333;0;9;4
2023-06-05;11;166;336;0;9;4
2023-06-04;13;163;346;0;13;4
2023-06-03;94;156;338;0;91;3
2023-06-02;24;72;255;0;22;4
2023-06-01;11;54;245;0;9;4
2023-05-31;12;50;252;0;9;4
2023-05-30;9;46;260;0;7;4
2023-05-29;9;50;265;0;6;4
2023-05-28;7;56;271;0;6;4
2023-05-27;10;56;273;0;8;3
2023-05-26;6;56;274;0;5;4
2023-05-25;6;55;277;0;5;4
2023-05-24;5;57;277;0;5;4
2023-05-23;12;58;281;0;11;4
2023-05-22;15;57;276;0;12;4
2023-05-21;10;48;268;0;6;4
2023-05-20;10;47;267;0;7;3
2023-05-19;5;43;266;0;4;4
2023-05-18;8;44;267;0;7;4
2023-05-17;8;44;265;0;6;4
2023-05-16;12;48;265;0;10;4
2023-05-15;5;50;258;0;3;3
2023-05-14;7;62;257;0;6;3
2023-05-13;5;68;254;0;3;3
2023-05-12;8;84;257;0;5;3
2023-05-11;11;84;258;0;7;3
2023-05-10;11;85;255;0;10;4
2023-05-09;14;87;251;0;12;4
2023-05-08;17;91;242;0;15;3
2023-05-07;14;93;236;0;12;3
2023-05-06;20;93;230;0;19;3
2023-05-05;8;86;215;0;5;3
2023-05-04;10;89;214;0;8;3
2023-05-03;13;90;217;0;12;4
2023-05-02;17;86;209;1;16;4
2023-05-01;20;75;197;1;17;3
2023-04-30;15;67;185;0;12;3
2023-04-29;14;61;178;0;12;2
2023-04-28;11;54;168;0;8;2
2023-04-27;12;51;163;0;9;2
2023-04-26;11;48;158;0;8;3
2023-04-25;8;45;152;0;5;3
2023-04-24;10;44;151;0;9;1
2023-04-23;7;41;148;0;6;2
2023-04-22;6;38;144;0;5;1
2023-04-21;5;35;142;0;5;1
2023-04-20;7;33;139;0;6;1
2023-04-19;6;34;136;0;5;2
2023-04-18;5;35;131;0;5;2
2023-04-17;8;34;130;0;5;2
2023-04-16;4;34;131;0;2;3
2023-04-15;3;34;133;0;2;2
2023-04-14;6;42;136;0;3;2
2023-04-13;7;45;142;0;6;2
2023-04-12;7;43;142;0;6;2
2023-04-11;5;41;140;0;4;2
2023-04-10;7;48;143;0;4;2
2023-04-09;4;47;147;0;3;1
2023-04-08;12;47;151;0;10;1
2023-04-07;8;43;146;0;7;1
2023-04-06;4;41;143;0;4;1
2023-04-05;5;39;144;0;4;1
2023-04-04;13;39;143;0;12;0
2023-04-03;5;31;137;0;4;0
2023-04-02;5;30;139;0;4;0
2023-04-01;6;30;144;0;6;1
2023-03-31;5;30;147;0;5;1
2023-03-30;4;27;151;0;2;0
2023-03-29;6;28;156;0;4;0
2023-03-28;5;26;161;0;4;0
2023-03-27;4;25;161;0;2;0
2023-03-26;5;23;170;0;4;0
2023-03-25;8;23;178;0;6;0
2023-03-24;4;23;181;0;2;0
2023-03-23;4;25;185;0;3;0
2023-03-22;4;27;189;0;2;0
2023-03-21;3;33;194;0;3;0
2023-03-20;1;36;199;0;1;0
2023-03-19;4;39;207;0;4;0
2023-03-18;6;43;211;0;6;0
2023-03-17;5;45;211;0;4;0
2023-03-16;6;48;216;0;5;0
2023-03-15;10;48;219;0;10;0
2023-03-14;6;42;211;0;6;0
2023-03-13;4;41;209;0;4;0
2023-03-12;8;40;213;0;7;0
2023-03-11;9;39;212;0;8;0
2023-03-10;8;37;209;0;8;0
2023-03-09;5;38;206;0;5;0
2023-03-08;4;42;207;0;4;0
2023-03-07;5;47;205;0;5;0
2023-03-06;3;49;204;0;3;0
2023-03-05;6;55;202;0;6;0
2023-03-04;6;53;198;0;6;0
2023-03-03;9;58;192;0;8;0
2023-03-02;10;62;185;0;10;0
2023-03-01;9;61;179;0;9;0
2023-02-28;7;58;174;0;7;0
2023-02-27;9;58;168;0;9;0
2023-02-26;4;56;164;0;4;0
2023-02-25;11;60;164;0;11;0
2023-02-24;12;58;157;0;12;0
2023-02-23;9;54;146;0;9;0
2023-02-22;6;51;138;0;6;0
2023-02-21;7;54;135;0;6;0
2023-02-20;7;55;130;0;7;0
2023-02-19;8;50;125;0;8;0
2023-02-18;9;46;118;0;9;0
2023-02-17;8;45;111;0;8;0
2023-02-16;6;43;103;0;6;0
2023-02-15;9;42;97;0;9;0
2023-02-14;8;38;89;0;8;0
2023-02-13;2;36;84;0;2;0
2023-02-12;4;36;87;0;4;0
2023-02-11;8;36;85;0;8;0
2023-02-10;6;29;78;0;6;0
2023-02-09;5;25;73;0;5;0
2023-02-08;5;20;71;0;5;0
2023-02-07;6;16;67;0;6;0
2023-02-06;2;14;62;0;2;0
2023-02-05;4;16;60;0;4;0
2023-02-04;1;13;57;0;1;0
2023-02-03;2;17;59;0;2;0
2023-02-02;0;19;58;0;0;0
2023-02-01;1;23;59;0;1;0
2023-01-31;4;23;59;0;4;0
2023-01-30;4;20;57;0;4;0
2023-01-29;1;20;57;0;1;0
2023-01-28;5;20;60;0;5;0
2023-01-27;4;17;59;0;4;0
2023-01-26;4;14;55;0;4;0
2023-01-25;1;12;53;0;1;0
2023-01-24;1;11;56;0;1;0
2023-01-23;4;10;57;0;4;0
2023-01-22;1;7;54;0;1;0
2023-01-21;2;9;53;0;2;0
2023-01-20;1;12;52;0;1;0
2023-01-19;2;13;51;0;2;0
2023-01-18;0;12;49;0;0;0
2023-01-17;0;13;51;0;0;0
2023-01-16;1;16;54;0;1;0
2023-01-15;3;16;54;0;3;0
2023-01-14;5;14;55;0;5;0
2023-01-13;2;9;54;0;2;0
2023-01-12;1;8;55;0;1;0
2023-01-11;1;10;56;0;1;0
2023-01-10;3;10;56;0;3;0
2023-01-09;1;8;55;0;1;0
2023-01-08;1;8;55;0;1;0
2023-01-07;0;9;55;0;0;0
2023-01-06;1;13;55;0;1;0
2023-01-05;3;16;54;0;3;0
2023-01-04;1;17;51;0;1;0
2023-01-03;1;16;50;0;1;0
2023-01-02;1;17;49;0;1;0
2023-01-01;2;20;48;0;2;0
2022-12-31;4;20;47;0;4;0
2022-12-30;4;17;44;0;4;0
2022-12-29;4;13;40;0;4;0
2022-12-28;0;10;36;0;0;0
2022-12-27;2;10;37;0;2;0
2022-12-26;4;8;36;0;4;0
2022-12-25;2;6;34;0;2;0
2022-12-24;1;7;32;0;1;0
2022-12-23;0;7;31;0;0;0
2022-12-22;1;11;31;0;1;0
2022-12-21;0;14;31;0;0;0
2022-12-20;0;17;32;0;0;0
2022-12-19;2;19;32;0;2;0
2022-12-18;3;18;32;0;3;0
2022-12-17;1;17;31;0;1;0
2022-12-16;4;17;31;0;4;0
2022-12-15;4;14;28;0;4;0
2022-12-14;3;10;24;0;3;0
2022-12-13;2;7;21;0;2;0
2022-12-12;1;5;19;0;1;0
2022-12-11;2;4;18;0;2;0
2022-12-10;1;2;16;0;1;0
2022-12-09;1;1;15;0;1;0
2022-12-08;0;1;14;0;0;0
2022-12-07;0;2;15;0;0;0
2022-12-06;0;2;15;0;0;0
2022-12-05;0;2;15;0;0;0
2022-12-04;0;3;15;0;0;0
2022-12-03;0;4;17;0;0;0
2022-12-02;1;6;17;0;1;0
2022-12-01;1;5;16;0;1;0
2022-11-30;0;4;16;0;0;0
2022-11-29;0;4;17;0;0;0
2022-11-28;1;5;18;0;1;0
2022-11-27;1;5;18;0;1;0
2022-11-26;2;4;18;0;2;0
2022-11-25;0;4;17;0;0;0
2022-11-24;0;6;18;0;0;0
2022-11-23;0;7;19;0;0;0
2022-11-22;1;8;19;0;1;0
2022-11-21;1;7;18;0;0;0
2022-11-20;0;7;19;0;0;0
2022-11-19;2;7;19;0;2;0
2022-11-18;3;5;17;0;3;0
2022-11-17;1;2;14;0;1;0
2022-11-16;1;1;16;0;1;0
2022-11-15;0;0;16;0;0;0
2022-11-14;0;1;17;0;0;0
2022-11-13;0;1;18;0;0;0
2022-11-12;0;1;18;0;0;0
2022-11-11;0;1;19;0;0;0
2022-11-10;0;3;19;0;0;0
2022-11-09;0;3;21;0;0;0
2022-11-08;1;3;21;0;1;0
2022-11-07;0;3;22;0;0;0
2022-11-06;0;4;23;0;0;0
2022-11-05;0;5;24;0;0;0
2022-11-04;2;6;25;0;2;0
2022-11-03;0;5;25;0;0;0
2022-11-02;0;6;25;0;0;0
2022-11-01;1;7;26;0;1;0
2022-10-31;1;7;25;0;1;0
2022-10-30;1;6;24;0;1;0
2022-10-29;1;5;23;0;1;0
2022-10-28;1;5;23;0;1;0
2022-10-27;1;4;22;0;1;0
2022-10-26;1;3;21;0;1;0
2022-10-25;1;2;20;0;1;0
2022-10-24;0;4;19;0;0;0
2022-10-23;0;5;19;0;0;0
2022-10-22;1;6;19;0;1;0
2022-10-21;0;6;19;0;0;0
2022-10-20;0;6;20;0;0;0
2022-10-19;0;7;20;0;0;0
2022-10-18;3;7;21;0;2;0
2022-10-17;1;6;20;0;1;0
2022-10-16;1;5;19;0;1;0
2022-10-15;1;6;19;0;1;0
2022-10-14;0;6;19;0;0;0
2022-10-13;1;7;19;0;1;0
2022-10-12;0;7;19;0;0;0
2022-10-11;2;9;21;0;1;0
2022-10-10;0;7;20;0;0;0
2022-10-09;2;8;21;0;2;0
2022-10-08;1;6;20;0;0;0
2022-10-07;1;6;20;0;1;0
2022-10-06;2;5;19;0;2;0
2022-10-05;2;4;22;0;2;0
2022-10-04;0;2;20;0;0;0
2022-10-03;1;2;20;0;1;0
2022-10-02;0;3;19;0;0;0
2022-10-01;0;3;20;0;0;0
2022-09-30;0;3;20;0;0;0
2022-09-29;1;3;20;0;1;0
2022-09-28;0;3;20;0;0;0
2022-09-27;0;4;20;0;0;0
2022-09-26;2;4;20;0;2;0
2022-09-25;0;3;18;0;0;0
2022-09-24;0;4;19;0;0;0
2022-09-23;0;4;20;0;0;0
2022-09-22;1;5;21;0;1;0
2022-09-21;1;5;20;0;1;0
2022-09-20;0;4;21;0;0;0
2022-09-19;1;5;21;0;1;0
2022-09-18;1;6;21;0;1;0
2022-09-17;0;5;20;0;0;0
2022-09-16;1;6;20;0;1;0
2022-09-15;1;6;20;0;1;0
2022-09-14;0;5;21;0;0;0
2022-09-13;1;5;21;0;1;0
2022-09-12;2;9;21;0;2;0
2022-09-11;0;7;20;0;0;0
2022-09-10;1;7;20;0;1;0
2022-09-09;1;6;21;0;1;0
2022-09-08;0;6;21;0;0;0
2022-09-07;0;6;24;0;0;0
2022-09-06;5;6;24;0;5;0
2022-09-05;0;2;19;0;0;0
2022-09-04;0;2;20;0;0;0
2022-09-03;0;2;40;0;0;0
2022-09-02;1;2;49;0;1;0
2022-09-01;0;2;51;0;0;0
2022-08-31;0;3;52;0;0;0
2022-08-30;1;4;54;0;1;0
2022-08-29;0;3;53;0;0;0
2022-08-28;0;5;54;0;0;0
2022-08-27;0;5;55;0;0;0
2022-08-26;1;6;57;0;1;0
2022-08-25;1;5;56;0;1;0
2022-08-24;1;4;56;0;1;0
2022-08-23;0;4;56;0;0;0
2022-08-22;2;6;56;0;2;0
2022-08-21;0;4;56;0;0;0
2022-08-20;1;5;57;0;1;0
2022-08-19;0;5;57;0;0;0
2022-08-18;0;5;57;0;0;0
2022-08-17;1;7;58;0;1;0
2022-08-16;2;7;57;0;2;0
2022-08-15;0;8;55;0;0;0
2022-08-14;1;8;59;0;1;0
2022-08-13;1;7;61;0;0;0
2022-08-12;0;8;64;0;0;0
2022-08-11;2;28;68;0;2;0
2022-08-10;1;35;66;0;1;0
2022-08-09;3;37;65;0;2;0
2022-08-08;0;35;64;0;0;0
2022-08-07;1;37;65;0;0;0
2022-08-06;1;36;66;0;1;0
2022-08-05;20;36;65;0;20;0
2022-08-04;9;17;45;0;8;0
2022-08-03;3;11;38;0;3;0
2022-08-02;2;8;35;0;2;0
2022-08-01;2;7;33;0;2;0
2022-07-31;0;6;33;0;0;0
2022-07-30;1;6;37;0;1;0
2022-07-29;1;7;41;0;1;0
2022-07-28;2;7;44;0;2;0
2022-07-27;0;6;44;0;0;0
2022-07-26;1;7;46;0;1;0
2022-07-25;1;7;48;0;1;0
2022-07-24;0;6;49;0;0;0
2022-07-23;2;6;54;0;2;0
2022-07-22;1;9;53;0;1;0
2022-07-21;1;11;53;0;1;0
2022-07-20;1;13;53;0;0;0
2022-07-19;1;16;55;0;1;0
2022-07-18;0;15;55;0;0;0
2022-07-17;0;15;56;0;0;0
2022-07-16;5;16;56;0;5;0
2022-07-15;3;12;53;0;3;0
2022-07-14;3;10;51;0;3;0
2022-07-13;4;7;50;0;4;0
2022-07-12;0;3;47;0;0;0
2022-07-11;0;5;51;0;0;0
2022-07-10;1;5;51;0;1;0
2022-07-09;1;4;51;0;1;0
2022-07-08;1;5;51;0;1;0
2022-07-07;0;8;51;0;0;0
2022-07-06;0;13;52;0;0;0
2022-07-05;2;17;55;0;1;0
2022-07-04;0;17;54;0;0;0
2022-07-03;0;19;55;0;0;0
2022-07-02;2;22;55;0;2;0
2022-07-01;4;22;53;0;4;0
2022-06-30;5;23;49;0;5;0
2022-06-29;4;19;46;0;4;0
2022-06-28;2;16;45;0;2;0
2022-06-27;2;15;44;0;2;0
2022-06-26;3;15;43;0;3;0
2022-06-25;2;13;41;0;2;0
2022-06-24;5;12;41;0;4;0
2022-06-23;1;8;38;0;1;0
2022-06-22;1;9;37;0;1;0
2022-06-21;2;9;36;0;2;0
2022-06-20;2;9;36;0;2;0
2022-06-19;1;8;35;0;1;0
2022-06-18;1;11;35;0;1;0
2022-06-17;0;11;34;0;0;0
2022-06-16;2;12;36;0;2;0
2022-06-15;1;11;35;0;1;0
2022-06-14;2;11;38;0;2;0
2022-06-13;1;10;37;0;1;0
2022-06-12;4;12;38;0;4;0
2022-06-11;1;8;35;0;1;0
2022-06-10;1;8;36;0;1;0
2022-06-09;1;7;36;0;1;0
2022-06-08;1;6;36;0;1;0
2022-06-07;1;5;36;0;1;0
2022-06-06;3;6;37;0;3;0
2022-06-05;0;6;35;0;0;0
2022-06-04;1;7;37;0;1;0
2022-06-03;0;7;37;0;0;0
2022-06-02;0;8;38;0;0;0
2022-06-01;0;10;40;0;0;0
2022-05-31;2;11;41;0;2;0
2022-05-30;3;9;42;0;3;0
2022-05-29;1;6;43;0;1;0
2022-05-28;1;7;45;0;1;0
2022-05-27;1;7;44;0;1;0
2022-05-26;2;7;44;0;2;0
2022-05-25;1;5;43;0;1;0
2022-05-24;0;6;43;0;0;0
2022-05-23;0;7;43;0;0;0
2022-05-22;2;11;45;0;2;0
2022-05-21;1;10;49;0;1;0
2022-05-20;1;11;48;0;1;0
2022-05-19;0;11;51;0;0;0
2022-05-18;2;13;55;0;2;0
2022-05-17;1;12;56;0;1;0
2022-05-16;4;12;57;0;4;0
2022-05-15;1;9;59;0;0;0
2022-05-14;3;11;60;0;3;0
2022-05-13;1;9;67;0;1;0
2022-05-12;2;10;68;0;2;0
2022-05-11;1;9;67;0;1;0
2022-05-10;1;9;66;0;1;0
2022-05-09;1;10;68;0;1;0
2022-05-08;2;10;73;0;2;0
2022-05-07;1;11;73;0;1;0
2022-05-06;2;14;74;0;1;0
2022-05-05;1;15;77;0;1;0
2022-05-04;1;14;77;0;0;0
2022-05-03;2;15;79;0;2;0
