﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;1;3;0;0;0
2024-03-16;0;1;3;0;0;0
2024-03-15;0;1;3;0;0;0
2024-03-14;0;1;5;0;0;0
2024-03-13;0;1;10;0;0;0
2024-03-12;0;2;10;0;0;0
2024-03-11;1;3;10;0;1;0
2024-03-10;0;2;9;0;0;0
2024-03-09;0;2;9;0;0;0
2024-03-08;0;2;9;0;0;0
2024-03-07;0;2;9;0;0;0
2024-03-06;1;2;9;0;1;0
2024-03-05;1;1;8;0;1;0
2024-03-04;0;0;7;0;0;0
2024-03-03;0;0;7;0;0;0
2024-03-02;0;0;10;0;0;0
2024-03-01;0;0;13;0;0;0
2024-02-29;0;0;13;0;0;0
2024-02-28;0;0;13;0;0;0
2024-02-27;0;0;14;0;0;0
2024-02-26;0;0;14;0;0;0
2024-02-25;0;0;19;0;0;0
2024-02-24;0;0;23;0;0;0
2024-02-23;0;0;24;0;0;0
2024-02-22;0;0;24;0;0;0
2024-02-21;0;0;24;0;0;0
2024-02-20;0;2;24;0;0;0
2024-02-19;0;7;24;0;0;0
2024-02-18;0;7;24;0;0;0
2024-02-17;0;7;24;0;0;0
2024-02-16;0;7;24;0;0;0
2024-02-15;0;7;24;0;0;0
2024-02-14;2;7;25;0;2;0
2024-02-13;5;5;23;0;5;0
2024-02-12;0;0;18;0;0;0
2024-02-11;0;0;18;0;0;0
2024-02-10;0;0;18;0;0;0
2024-02-09;0;0;19;0;0;0
2024-02-08;0;3;19;0;0;0
2024-02-07;0;6;19;0;0;0
2024-02-06;0;6;19;0;0;0
2024-02-05;0;6;19;0;0;0
2024-02-04;0;7;19;0;0;0
2024-02-03;0;7;19;0;0;0
2024-02-02;3;12;19;0;3;0
2024-02-01;3;13;16;0;3;0
2024-01-31;0;11;13;0;0;0
2024-01-30;0;11;13;0;0;0
2024-01-29;1;11;13;0;1;0
2024-01-28;0;10;13;0;0;0
2024-01-27;5;10;13;0;5;0
2024-01-26;4;5;8;0;4;0
2024-01-25;1;1;4;0;1;0
2024-01-24;0;0;3;0;0;0
2024-01-23;0;0;3;0;0;0
2024-01-22;0;1;4;0;0;0
2024-01-21;0;1;4;0;0;0
2024-01-20;0;1;4;0;0;0
2024-01-19;0;1;4;0;0;0
2024-01-18;0;1;4;0;0;0
2024-01-17;0;2;4;0;0;0
2024-01-16;1;2;4;0;1;0
2024-01-15;0;1;3;0;0;0
2024-01-14;0;1;3;0;0;0
2024-01-13;0;1;3;0;0;0
2024-01-12;0;1;3;0;0;0
2024-01-11;1;1;3;0;1;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;1;2;0;0;0
2024-01-04;0;1;2;0;0;0
2024-01-03;0;1;2;0;0;0
2024-01-02;0;1;2;0;0;0
2024-01-01;0;1;2;0;0;0
2023-12-31;0;1;2;0;0;0
2023-12-30;1;2;2;0;1;0
2023-12-29;0;1;1;0;0;0
2023-12-28;0;1;1;0;0;0
2023-12-27;0;1;1;0;0;0
2023-12-26;0;1;1;0;0;0
2023-12-25;0;1;1;0;0;0
2023-12-24;1;1;1;0;1;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;2;0;0;0
2023-12-19;0;0;78;0;0;0
2023-12-18;0;0;100;0;0;0
2023-12-17;0;0;138;0;0;0
2023-12-16;0;0;192;0;0;0
2023-12-15;0;0;247;0;0;0
2023-12-14;0;0;304;0;0;0
2023-12-13;0;0;364;0;0;0
2023-12-12;0;0;441;0;0;0
2023-12-11;0;0;462;0;0;0
2023-12-10;0;0;482;0;0;0
2023-12-09;0;0;528;0;0;0
2023-12-08;0;0;582;0;0;0
2023-12-07;0;0;644;0;0;0
2023-12-06;0;0;703;0;0;0
2023-12-05;0;0;746;0;0;0
2023-12-04;0;0;763;0;0;0
2023-12-03;0;0;779;0;0;0
2023-12-02;0;0;843;0;0;0
2023-12-01;0;0;900;0;0;0
2023-11-30;0;0;946;0;0;0
2023-11-29;0;1;1001;0;0;1
2023-11-28;0;1;1091;0;0;1
2023-11-27;0;2;1120;0;0;1
2023-11-26;0;78;1145;0;0;3
2023-11-25;0;100;1178;0;0;3
2023-11-24;0;138;1226;0;0;3
2023-11-23;1;192;1267;0;0;4
2023-11-22;1;247;1312;0;0;3
2023-11-21;2;304;1366;0;0;4
2023-11-20;78;364;1393;0;69;8
2023-11-19;22;368;1347;0;17;11
2023-11-18;38;369;1375;0;25;11
2023-11-17;57;355;1410;0;44;7
2023-11-16;58;351;1420;0;49;4
2023-11-15;61;351;1438;0;58;2
2023-11-14;66;356;1436;0;60;3
2023-11-13;83;356;1390;0;74;7
2023-11-12;23;329;1332;0;20;12
2023-11-11;20;326;1360;0;20;11
2023-11-10;50;324;1385;0;43;13
2023-11-09;61;344;1391;0;50;15
2023-11-08;69;348;1384;0;61;16
2023-11-07;66;329;1373;0;52;17
2023-11-06;55;327;1345;0;35;14
2023-11-05;24;373;1327;0;17;13
2023-11-04;23;389;1352;0;16;16
2023-11-03;72;398;1384;0;62;17
2023-11-02;70;371;1374;1;55;16
2023-11-01;54;359;1378;1;44;19
2023-10-31;68;357;1387;0;52;20
2023-10-30;102;346;1357;0;83;18
2023-10-29;42;316;1293;0;31;18
2023-10-28;36;314;1297;1;23;18
2023-10-27;49;313;1328;1;35;20
2023-10-26;57;328;1341;1;50;18
2023-10-25;51;339;1349;0;41;20
2023-10-24;52;357;1376;0;42;21
2023-10-23;68;382;1363;0;55;18
2023-10-22;41;386;1326;0;24;18
2023-10-21;33;375;1346;0;23;18
2023-10-20;62;370;1375;1;46;20
2023-10-19;74;368;1387;0;58;18
2023-10-18;70;358;1379;0;54;21
2023-10-17;83;350;1369;0;65;20
2023-10-16;77;330;1315;0;59;18
2023-10-15;26;319;1271;0;12;18
2023-10-14;29;332;1299;0;19;18
2023-10-13;59;330;1318;0;44;20
2023-10-12;66;325;1324;0;51;19
2023-10-11;63;322;1316;0;51;20
2023-10-10;63;321;1328;0;45;20
2023-10-09;65;334;1299;0;47;19
2023-10-08;36;342;1271;0;21;18
2023-10-07;28;339;1293;0;20;16
2023-10-06;58;339;1328;0;46;8
2023-10-05;58;328;1340;0;49;3
2023-10-04;59;338;1334;0;46;2
2023-10-03;75;340;1335;0;61;1
2023-10-02;67;339;1294;0;53;1
2023-10-01;36;354;1251;0;22;1
2023-09-30;31;363;1261;0;20;1
2023-09-29;51;361;1273;0;34;1
2023-09-28;70;373;1270;0;56;1
2023-09-27;59;371;1257;0;52;1
2023-09-26;78;382;1250;0;55;1
2023-09-25;85;376;1214;0;73;1
2023-09-24;40;345;1149;0;29;1
2023-09-23;29;327;1153;1;19;1
2023-09-22;55;323;1185;0;44;1
2023-09-21;72;317;1199;0;54;1
2023-09-20;74;300;1200;0;58;1
2023-09-19;68;289;1195;0;50;1
2023-09-18;62;281;1162;0;44;1
2023-09-17;23;302;1135;0;15;1
2023-09-16;31;306;1166;0;23;1
2023-09-15;50;301;1182;0;42;1
2023-09-14;48;300;1185;0;42;0
2023-09-13;58;316;1175;0;52;0
2023-09-12;48;320;1158;0;43;0
2023-09-11;69;321;1133;0;64;0
2023-09-10;21;304;1080;0;20;1
2023-09-09;20;307;1099;0;19;1
2023-09-08;48;300;1117;0;43;1
2023-09-07;62;287;1113;0;53;1
2023-09-06;62;265;1098;0;56;0
2023-09-05;50;239;1087;0;40;1
2023-09-04;53;237;1057;0;50;1
2023-09-03;24;234;1029;0;21;1
2023-09-02;13;232;1047;0;12;1
2023-09-01;33;228;1073;0;30;1
2023-08-31;38;230;1083;0;30;1
2023-08-30;34;249;1096;0;31;1
2023-08-29;46;277;1114;0;44;1
2023-08-28;51;289;1086;0;46;1
2023-08-27;21;299;1055;0;20;1
2023-08-26;9;295;1070;0;9;1
2023-08-25;39;303;1099;0;36;1
2023-08-24;55;313;1090;0;53;0
2023-08-23;61;302;1081;0;57;0
2023-08-22;58;291;1082;0;53;1
2023-08-21;63;271;1052;0;54;2
2023-08-20;19;252;1020;0;19;2
2023-08-19;17;253;1026;0;17;2
2023-08-18;50;248;1039;0;47;2
2023-08-17;46;239;1023;0;41;0
2023-08-16;49;235;1022;0;42;0
2023-08-15;38;232;1030;0;34;0
2023-08-14;42;239;1016;0;35;1
2023-08-13;21;248;995;0;18;2
2023-08-12;13;239;997;0;13;2
2023-08-11;43;248;1022;0;40;2
2023-08-10;43;247;1014;0;40;1
2023-08-09;44;248;1023;0;37;1
2023-08-08;44;249;1027;0;40;0
2023-08-07;51;253;1001;0;49;1
2023-08-06;11;259;975;0;11;1
2023-08-05;22;266;1007;0;22;1
2023-08-04;42;259;1037;0;40;1
2023-08-03;42;254;1032;0;37;1
2023-08-02;43;252;1033;0;42;1
2023-08-01;46;237;1042;0;42;1
2023-07-31;57;241;1015;0;51;1
2023-07-30;19;246;976;0;16;0
2023-07-29;15;252;1011;0;15;0
2023-07-28;37;260;1034;0;34;0
2023-07-27;39;249;1042;0;36;1
2023-07-26;30;241;1049;0;27;1
2023-07-25;47;246;1055;0;46;1
2023-07-24;63;242;1025;0;58;2
2023-07-23;25;234;978;0;17;1
2023-07-22;28;237;989;0;18;1
2023-07-21;35;233;1004;0;29;1
2023-07-20;36;225;1014;0;32;1
2023-07-19;34;233;1031;0;31;1
2023-07-18;46;234;1038;0;43;1
2023-07-17;54;241;1012;0;48;1
2023-07-16;22;229;980;0;15;0
2023-07-15;16;224;1005;0;16;0
2023-07-14;22;231;1022;0;20;0
2023-07-13;44;253;1044;0;41;1
2023-07-12;36;263;1041;0;32;1
2023-07-11;53;267;1034;0;50;1
2023-07-10;44;255;1000;0;39;0
2023-07-09;17;269;975;0;16;0
2023-07-08;23;269;988;0;23;0
2023-07-07;45;260;993;0;41;0
2023-07-06;55;271;990;0;54;0
2023-07-05;36;256;975;0;33;0
2023-07-04;41;264;987;0;39;0
2023-07-03;57;267;965;0;49;0
2023-07-02;17;250;927;0;13;0
2023-07-01;14;253;945;0;13;0
2023-06-30;55;250;974;0;53;0
2023-06-29;40;225;954;0;38;0
2023-06-28;45;218;954;0;44;0
2023-06-27;45;216;964;0;41;0
2023-06-26;39;225;943;0;31;0
2023-06-25;21;232;921;0;20;0
2023-06-24;12;232;935;0;9;0
2023-06-23;30;239;967;0;29;0
2023-06-22;34;252;987;0;31;0
2023-06-21;45;254;1011;0;41;0
2023-06-20;52;252;1029;0;51;0
2023-06-19;45;239;991;0;43;0
2023-06-18;22;220;964;0;20;0
2023-06-17;16;217;974;0;16;0
2023-06-16;42;215;1003;0;41;0
2023-06-15;34;203;1015;0;31;0
2023-06-14;42;199;1038;0;41;0
2023-06-13;41;197;1046;0;40;0
2023-06-12;25;196;1025;0;23;0
2023-06-11;19;219;1020;0;16;0
2023-06-10;14;222;1046;0;14;0
2023-06-09;30;220;1079;0;28;0
2023-06-08;28;223;1080;0;25;1
2023-06-07;42;240;1078;0;40;1
2023-06-06;42;233;1053;0;40;1
2023-06-05;50;231;1033;0;46;1
2023-06-04;20;239;1000;0;16;0
2023-06-03;13;243;1021;0;12;0
2023-06-02;35;240;1049;0;33;0
2023-06-01;43;241;1057;0;41;1
2023-05-31;36;241;1056;0;34;1
2023-05-30;40;255;1038;0;34;1
2023-05-29;60;275;1021;0;57;2
2023-05-28;23;276;977;0;22;1
2023-05-27;9;268;986;0;9;1
2023-05-26;35;275;1021;0;35;0
2023-05-25;44;273;1044;0;43;1
2023-05-24;51;275;1043;0;48;1
2023-05-23;56;280;1066;0;51;1
2023-05-22;62;282;1030;0;53;1
2023-05-21;17;275;993;0;13;1
2023-05-20;18;280;1025;0;18;1
2023-05-19;35;280;1055;0;31;1
2023-05-18;47;290;1083;0;44;1
2023-05-17;56;292;1088;0;52;1
2023-05-16;57;272;1098;0;52;1
2023-05-15;53;243;1071;0;47;1
2023-05-14;21;209;1053;0;19;1
2023-05-13;20;212;1088;0;17;1
2023-05-12;46;206;1117;0;41;2
2023-05-11;51;201;1117;0;44;2
2023-05-10;36;195;1125;1;29;2
2023-05-09;28;205;1156;0;22;1
2023-05-08;20;225;1156;0;16;1
2023-05-07;25;224;1169;0;20;1
2023-05-06;18;222;1199;0;11;1
2023-05-05;43;221;1235;0;37;2
2023-05-04;47;216;1258;0;41;2
2023-05-03;46;216;1264;0;38;2
2023-05-02;47;237;1288;0;41;2
2023-05-01;18;236;1269;0;13;1
2023-04-30;22;295;1280;0;17;2
2023-04-29;16;294;1315;0;13;2
2023-04-28;38;297;1373;0;34;6
2023-04-27;49;310;1402;0;41;6
2023-04-26;63;315;1423;0;57;6
2023-04-25;46;316;1444;0;41;6
2023-04-24;80;325;1447;0;63;6
2023-04-23;22;316;1423;1;18;4
2023-04-22;20;325;1440;2;11;3
2023-04-21;58;341;1482;2;41;2
2023-04-20;58;352;1488;2;48;2
2023-04-19;70;352;1507;2;54;3
2023-04-18;65;338;1505;1;52;4
2023-04-17;70;337;1483;1;56;3
2023-04-16;35;339;1445;2;27;3
2023-04-15;36;335;1472;2;27;5
2023-04-14;66;337;1488;2;54;4
2023-04-13;55;336;1481;2;40;3
2023-04-12;52;342;1484;2;40;3
2023-04-11;67;359;1501;3;55;4
2023-04-10;76;350;1464;3;61;3
2023-04-09;33;353;1421;3;23;4
2023-04-08;39;355;1450;3;28;4
2023-04-07;62;347;1465;2;47;4
2023-04-06;60;348;1443;2;48;4
2023-04-05;70;369;1434;2;58;4
2023-04-04;57;374;1429;2;43;2
2023-04-03;77;392;1405;2;64;2
2023-04-02;31;408;1356;2;24;2
2023-04-01;27;425;1367;2;24;1
2023-03-31;61;443;1389;2;50;2
2023-03-30;78;425;1382;2;74;2
2023-03-29;73;409;1359;2;60;3
2023-03-28;76;395;1338;2;62;3
2023-03-27;92;399;1296;2;77;4
2023-03-26;49;374;1235;2;39;3
2023-03-25;47;368;1209;2;40;4
2023-03-24;40;348;1183;2;34;4
2023-03-23;65;368;1178;2;55;4
2023-03-22;54;355;1179;2;46;3
2023-03-21;80;356;1173;2;63;3
2023-03-20;70;338;1125;1;53;2
2023-03-19;41;337;1082;1;26;1
2023-03-18;29;326;1105;1;24;2
2023-03-17;62;319;1115;1;50;2
2023-03-16;56;321;1125;1;46;3
2023-03-15;56;319;1134;1;42;4
2023-03-14;53;299;1140;1;42;3
2023-03-13;69;296;1122;1;56;2
2023-03-12;26;297;1083;1;16;1
2023-03-11;27;299;1118;1;22;1
2023-03-10;66;296;1139;1;51;1
2023-03-09;59;281;1140;1;47;1
2023-03-08;33;283;1137;1;28;3
2023-03-07;51;304;1157;1;44;1
2023-03-06;69;310;1137;1;55;0
2023-03-05;25;293;1094;1;20;1
2023-03-04;24;293;1126;1;21;1
2023-03-03;50;289;1148;1;35;0
2023-03-02;61;261;1159;2;53;0
2023-03-01;56;220;1159;2;45;1
2023-02-28;58;199;1158;2;51;0
2023-02-27;47;205;1126;2;36;0
2023-02-26;27;212;1105;2;21;1
2023-02-25;19;208;1124;2;17;1
2023-02-24;16;201;1154;2;13;0
2023-02-23;18;243;1176;2;15;0
2023-02-22;34;263;1203;1;27;0
2023-02-21;63;297;1230;1;60;0
2023-02-20;50;294;1190;0;41;0
2023-02-19;23;310;1164;0;21;0
2023-02-18;13;313;1189;0;9;0
2023-02-17;58;319;1235;0;50;0
2023-02-16;39;318;1246;0;30;0
2023-02-15;68;329;1261;0;60;0
2023-02-14;63;320;1253;1;59;0
2023-02-13;63;305;1217;0;52;0
2023-02-12;26;301;1182;0;23;0
2023-02-11;19;305;1185;0;18;0
2023-02-10;59;299;1230;0;51;0
2023-02-09;52;298;1235;0;42;1
2023-02-08;56;295;1255;0;50;0
2023-02-07;49;290;1248;0;43;1
2023-02-06;57;301;1231;0;49;1
2023-02-05;29;293;1195;0;22;0
2023-02-04;14;287;1183;0;12;0
2023-02-03;55;291;1196;0;48;0
2023-02-02;46;280;1169;0;41;1
2023-02-01;53;292;1146;0;45;0
2023-01-31;62;285;1115;0;59;1
2023-01-30;51;271;1071;0;45;0
2023-01-29;21;277;1037;0;18;0
2023-01-28;18;277;1042;0;14;0
2023-01-27;44;280;1065;0;42;0
2023-01-26;56;290;1055;0;47;0
2023-01-25;47;301;1052;0;41;0
2023-01-24;51;322;1065;0;47;0
2023-01-23;56;320;1036;0;51;0
2023-01-22;21;319;998;0;21;0
2023-01-21;17;321;1008;0;14;0
2023-01-20;57;324;1037;0;54;0
2023-01-19;61;296;1029;0;55;0
2023-01-18;68;306;1050;0;59;1
2023-01-17;49;299;1047;0;46;0
2023-01-16;54;318;1018;0;52;1
2023-01-15;24;311;986;0;22;0
2023-01-14;19;316;990;0;17;0
2023-01-13;30;311;1016;0;28;0
2023-01-12;69;292;1030;0;64;0
2023-01-11;62;250;1005;0;55;0
2023-01-10;69;211;1010;0;65;0
2023-01-09;48;164;957;0;43;0
2023-01-08;28;133;930;0;23;0
2023-01-07;14;124;952;0;12;0
2023-01-06;11;124;967;0;10;0
2023-01-05;26;137;996;0;23;0
2023-01-04;23;150;1020;0;20;0
2023-01-03;23;166;1059;0;21;0
2023-01-02;16;188;1051;0;13;0
2023-01-01;18;230;1043;0;13;1
2022-12-31;13;231;1070;0;12;2
2022-12-30;24;231;1104;0;22;2
2022-12-29;38;243;1141;0;33;1
2022-12-28;40;253;1144;0;35;1
2022-12-27;45;261;1159;0;39;3
2022-12-26;59;299;1133;0;51;3
2022-12-25;19;307;1095;0;15;2
2022-12-24;14;309;1113;0;12;2
2022-12-23;41;317;1147;0;36;2
2022-12-22;49;308;1157;0;40;2
2022-12-21;49;309;1150;0;44;2
2022-12-20;85;309;1151;0;74;4
2022-12-19;66;271;1091;0;54;2
2022-12-18;22;272;1046;0;21;2
2022-12-17;22;263;1057;0;20;3
2022-12-16;33;260;1077;0;25;3
2022-12-15;51;278;1091;0;46;3
2022-12-14;51;259;1090;0;44;3
2022-12-13;43;259;1087;0;40;3
2022-12-12;70;269;1063;0;59;2
2022-12-11;15;270;1015;0;11;2
2022-12-10;18;275;1040;0;17;3
2022-12-09;46;263;1068;1;43;3
2022-12-08;31;262;1056;0;28;3
2022-12-07;49;281;1069;0;40;4
2022-12-06;55;300;1087;0;51;4
2022-12-05;71;286;1056;0;61;4
2022-12-04;20;270;1005;0;17;4
2022-12-03;8;267;1005;0;6;4
2022-12-02;44;274;1038;0;39;4
2022-12-01;51;266;1045;0;46;3
2022-11-30;65;266;1035;0;60;4
2022-11-29;39;254;1027;0;31;4
2022-11-28;58;256;1021;0;48;3
2022-11-27;17;254;986;0;14;3
2022-11-26;14;256;1010;0;13;3
2022-11-25;37;252;1038;0;31;3
2022-11-24;52;251;1057;0;47;0
2022-11-23;52;247;1067;0;42;1
2022-11-22;41;245;1092;0;33;1
2022-11-21;55;255;1075;0;44;0
2022-11-20;19;247;1045;0;16;1
2022-11-19;12;247;1069;0;10;1
2022-11-18;38;247;1099;0;34;1
2022-11-17;50;249;1123;0;38;1
2022-11-16;47;256;1126;0;42;1
2022-11-15;48;242;1134;0;44;1
2022-11-14;46;240;1103;0;44;0
2022-11-13;19;258;1074;0;15;0
2022-11-12;13;262;1094;0;12;0
2022-11-11;40;260;1121;0;36;0
2022-11-10;53;240;1117;0;47;0
2022-11-09;35;232;1120;0;30;0
2022-11-08;46;246;1135;0;41;0
2022-11-07;65;238;1114;0;53;0
2022-11-06;22;236;1072;0;20;0
2022-11-05;12;245;1087;0;10;1
2022-11-04;20;249;1123;0;18;1
2022-11-03;41;271;1145;0;37;1
2022-11-02;50;275;1169;0;42;1
2022-11-01;38;278;1169;0;33;1
2022-10-31;63;301;1146;0;50;2
2022-10-30;32;319;1102;0;28;2
2022-10-29;17;306;1101;0;15;2
2022-10-28;44;305;1127;0;37;2
2022-10-27;45;307;1135;0;41;2
2022-10-26;54;305;1140;0;50;1
2022-10-25;62;315;1133;0;55;1
2022-10-24;77;300;1091;0;69;3
2022-10-23;17;281;1043;0;16;3
2022-10-22;15;279;1067;0;13;2
2022-10-21;47;280;1097;0;40;2
2022-10-20;46;278;1103;0;40;1
2022-10-19;65;278;1110;0;62;1
2022-10-18;45;248;1105;0;41;1
2022-10-17;56;258;1083;0;52;1
2022-10-16;16;251;1036;0;14;1
2022-10-15;18;258;1056;0;16;1
2022-10-14;42;254;1079;0;36;1
2022-10-13;46;253;1089;0;41;1
2022-10-12;40;259;1077;0;34;1
2022-10-11;56;266;1075;0;49;1
2022-10-10;49;282;1035;0;42;1
2022-10-09;23;279;1007;0;21;1
2022-10-08;14;268;1017;0;11;1
2022-10-07;42;264;1041;0;38;1
2022-10-06;52;254;1039;0;45;1
2022-10-05;47;247;1032;0;38;1
2022-10-04;71;252;1043;0;63;1
2022-10-03;46;233;991;0;38;2
2022-10-02;13;234;959;0;12;2
2022-10-01;8;235;984;0;6;1
2022-09-30;30;250;1020;0;26;1
2022-09-29;45;265;1034;0;39;1
2022-09-28;48;269;1040;0;44;2
2022-09-27;50;272;1035;0;46;1
2022-09-26;50;278;1000;0;42;1
2022-09-25;15;292;969;0;12;1
2022-09-24;24;299;986;0;21;1
2022-09-23;47;282;1007;0;39;1
2022-09-22;52;275;1000;0;49;1
2022-09-21;51;265;990;0;45;2
2022-09-20;54;262;989;0;47;1
2022-09-19;60;243;961;0;55;1
2022-09-18;20;221;921;0;18;1
2022-09-17;5;214;945;0;5;1
2022-09-16;38;224;976;0;34;2
2022-09-15;44;221;982;0;40;2
2022-09-14;50;219;989;0;42;2
2022-09-13;35;214;998;0;27;4
2022-09-12;38;225;992;0;36;3
2022-09-11;13;242;972;0;11;2
2022-09-10;17;241;1009;0;15;2
2022-09-09;36;232;1036;0;30;2
2022-09-08;41;238;1042;0;35;3
2022-09-07;44;244;1053;0;39;3
2022-09-06;49;247;1055;0;40;2
2022-09-05;57;252;1032;0;50;2
2022-09-04;12;238;994;0;11;2
2022-09-03;8;238;1028;0;6;2
2022-09-02;42;243;1062;0;35;2
2022-09-01;46;236;1067;0;42;2
2022-08-31;48;235;1071;0;43;2
2022-08-30;51;225;1080;0;45;2
2022-08-29;46;218;1043;0;38;2
2022-08-28;13;222;1020;0;11;2
2022-08-27;13;230;1052;0;11;2
2022-08-26;33;234;1074;0;29;1
2022-08-25;46;251;1092;0;42;1
2022-08-24;36;250;1101;0;31;1
2022-08-23;44;260;1119;0;38;0
2022-08-22;49;269;1093;0;43;0
2022-08-21;21;275;1068;0;20;0
2022-08-20;15;276;1076;0;14;0
2022-08-19;53;278;1105;0;46;0
2022-08-18;46;280;1111;0;38;0
2022-08-17;45;281;1128;0;38;1
2022-08-16;55;279;1117;0;48;1
2022-08-15;53;276;1081;0;48;1
2022-08-14;23;268;1046;0;19;1
2022-08-13;17;265;1064;0;16;1
2022-08-12;54;262;1099;0;48;1
2022-08-11;45;257;1100;0;42;0
2022-08-10;44;258;1097;0;37;1
2022-08-09;52;258;1110;0;46;1
2022-08-08;44;255;1085;0;41;1
2022-08-07;19;268;1054;0;18;0
2022-08-06;14;259;1064;0;12;0
2022-08-05;48;261;1115;0;45;0
2022-08-04;47;261;1120;0;42;0
2022-08-03;43;253;1126;0;39;0
2022-08-02;51;267;1156;0;47;1
2022-08-01;56;271;1122;0;53;1
2022-07-31;9;269;1080;0;6;0
2022-07-30;16;275;1116;0;15;0
2022-07-29;49;277;1149;0;42;0
2022-07-28;40;264;1154;0;31;0
2022-07-27;58;272;1168;0;49;1
2022-07-26;55;270;1167;0;48;2
2022-07-25;57;277;1137;0;51;2
2022-07-24;14;250;1098;0;13;1
2022-07-23;19;249;1121;0;18;1
2022-07-22;35;244;1151;0;31;1
2022-07-21;44;250;1165;0;40;1
2022-07-20;54;261;1176;0;46;1
2022-07-19;62;262;1191;0;57;2
2022-07-18;33;245;1211;0;29;2
2022-07-17;12;268;1243;0;12;2
2022-07-16;14;277;1292;0;13;2
2022-07-15;42;275;1348;0;39;2
2022-07-14;55;265;1379;0;51;2
2022-07-13;52;278;1379;0;47;2
2022-07-12;42;280;1365;0;34;2
2022-07-11;56;289;1344;0;50;1
2022-07-10;23;312;1316;0;22;2
2022-07-09;12;304;1339;0;11;2
2022-07-08;35;304;1381;0;28;1
2022-07-07;69;318;1416;0;64;1
2022-07-06;57;299;1422;0;49;1
2022-07-05;49;296;1440;0;47;2
2022-07-04;77;296;1407;1;69;3
2022-07-03;15;272;1356;1;14;2
2022-07-02;12;276;1380;0;11;3
2022-07-01;48;277;1413;0;43;3
2022-06-30;49;273;1421;0;41;3
2022-06-29;56;281;1443;0;46;2
2022-06-28;53;279;1449;0;44;2
2022-06-27;55;288;1417;0;46;2
2022-06-26;20;304;1385;0;18;11
2022-06-25;13;362;1393;0;12;4
2022-06-24;46;411;1425;0;38;2
2022-06-23;53;433;1434;0;49;2
2022-06-22;53;451;1438;0;42;2
2022-06-21;63;477;1442;0;51;2
2022-06-20;72;474;1415;0;47;2
2022-06-19;88;454;1382;0;10;2
2022-06-18;97;455;1409;0;14;2
2022-06-17;108;460;1437;0;40;2
2022-06-16;136;469;1449;0;49;2
2022-06-15;150;477;1450;0;59;2
2022-06-14;134;480;1449;0;49;2
2022-06-13;104;500;1417;0;29;2
2022-06-12;100;548;1402;0;13;2
2022-06-11;91;550;1434;0;32;2
2022-06-10;138;537;1457;0;70;2
2022-06-09;135;505;1440;0;75;2
2022-06-08;124;477;1383;0;76;1
2022-06-07;132;455;1318;0;98;2
2022-06-06;143;424;1239;0;119;2
2022-06-05;63;356;1134;0;60;2
2022-06-04;24;308;1117;0;22;2
2022-06-03;42;300;1151;0;36;2
2022-06-02;54;289;1159;0;51;2
2022-06-01;59;283;1128;0;50;1
2022-05-31;69;276;1089;0;59;1
2022-05-30;57;269;1040;0;52;1
2022-05-29;13;260;999;0;12;1
2022-05-28;15;272;1023;0;13;0
2022-05-27;32;273;1052;0;26;0
2022-05-26;50;281;1062;0;45;0
2022-05-25;57;279;1063;0;44;0
2022-05-24;60;285;1069;0;56;0
2022-05-23;49;280;1020;0;44;0
2022-05-22;25;297;990;0;23;0
2022-05-21;16;292;1013;0;14;0
2022-05-20;41;294;1039;0;38;0
2022-05-19;49;303;1053;0;44;0
2022-05-18;61;314;1063;0;58;0
2022-05-17;53;314;1061;0;53;1
2022-05-16;63;279;1026;0;58;1
2022-05-15;18;232;982;0;17;2
2022-05-14;16;233;1005;0;12;2
2022-05-13;51;233;1045;0;46;3
2022-05-12;60;229;1035;0;54;1
2022-05-11;60;228;989;0;56;0
2022-05-10;20;217;972;0;19;1
2022-05-09;13;220;968;0;11;1
2022-05-08;21;220;971;0;20;1
2022-05-07;15;210;982;0;14;1
2022-05-06;47;207;1011;0;43;1
2022-05-05;58;197;998;0;54;0
2022-05-04;48;183;961;0;44;0
2022-05-03;23;176;955;0;21;0
2022-05-02;11;202;949;0;10;1
