﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2012-09-28;0;0;1;0;0;0
2012-09-27;0;0;1;0;0;0
2012-09-26;0;0;1;0;0;0
2012-09-25;0;0;1;0;0;0
2012-09-24;0;0;1;0;0;0
2012-09-23;0;0;1;0;0;0
2012-09-22;0;0;1;0;0;0
2012-09-21;0;0;1;0;0;0
2012-09-20;0;0;1;0;0;0
2012-09-19;0;0;1;0;0;0
2012-09-18;0;0;1;0;0;0
2012-09-17;0;0;1;0;0;0
2012-09-16;0;0;1;0;0;0
2012-09-15;0;0;1;0;0;0
2012-09-14;0;0;1;0;0;0
2012-09-13;0;0;1;0;0;0
2012-09-12;0;0;1;0;0;0
2012-09-11;0;0;1;0;0;0
2012-09-10;0;0;1;0;0;0
2012-09-09;0;0;1;0;0;0
2012-09-08;0;0;1;0;0;0
2012-09-07;0;0;1;0;0;0
2012-09-06;0;0;1;0;0;0
2012-09-05;0;1;1;0;0;0
2012-09-04;0;1;1;0;0;0
2012-09-03;0;1;1;0;0;0
2012-09-02;0;1;1;0;0;0
2012-09-01;0;1;1;0;0;0
2012-08-31;0;1;1;0;0;0
2012-08-30;1;2;2;0;1;0
2012-06-24;0;0;1;0;0;0
2012-06-23;0;0;1;0;0;0
2012-06-22;0;0;1;0;0;0
2012-06-21;0;0;1;0;0;0
2012-06-20;0;0;1;0;0;0
2012-06-19;0;0;1;0;0;0
2012-06-18;0;0;1;0;0;0
2012-06-17;0;0;1;0;0;0
2012-06-16;0;0;1;0;0;0
2012-06-15;0;0;1;0;0;0
2012-06-14;0;0;1;0;0;0
2012-06-13;0;0;1;0;0;0
2012-06-12;0;0;1;0;0;0
2012-06-11;0;0;1;0;0;0
2012-06-10;0;0;1;0;0;0
2012-06-09;0;0;1;0;0;0
2012-06-08;0;0;1;0;0;0
2012-06-07;0;0;1;0;0;0
2012-06-06;0;0;1;0;0;0
2012-06-05;0;0;1;0;0;0
2012-06-04;0;0;1;0;0;0
2012-06-03;0;0;1;0;0;0
2012-06-02;0;0;1;0;0;0
2012-06-01;0;1;1;0;0;0
2012-05-31;0;1;1;0;0;0
2012-05-30;0;1;1;0;0;0
2012-05-29;0;1;1;0;0;0
2012-05-28;0;1;1;0;0;0
2012-05-27;0;1;1;0;0;0
2012-05-26;1;1;4;0;1;0
2012-03-19;0;0;1;0;0;0
2012-03-18;0;0;1;0;0;0
2012-03-17;0;0;1;0;0;0
2012-03-16;0;0;1;0;0;0
2012-03-15;0;0;1;0;0;0
2012-03-14;0;0;1;0;0;0
2012-03-13;0;0;1;0;0;0
2012-03-12;0;0;1;0;0;0
2012-03-11;0;0;3;0;0;0
2012-03-10;0;0;9;0;0;0
2012-03-09;0;0;9;0;0;0
2012-03-08;0;0;11;0;0;0
2012-03-07;0;0;16;0;0;0
2012-03-06;0;0;19;0;0;0
2012-03-05;0;0;21;0;0;0
2012-03-04;0;0;21;0;0;0
2012-03-03;0;0;21;0;0;0
2012-03-02;0;0;23;0;0;0
2012-03-01;0;0;24;0;0;0
2012-02-29;0;0;25;0;0;0
2012-02-28;0;0;27;0;0;0
2012-02-27;0;0;33;0;0;0
2012-02-26;0;0;40;0;0;0
2012-02-25;0;1;42;0;0;0
2012-02-24;0;1;48;0;0;0
2012-02-23;0;1;51;0;0;0
2012-02-22;0;1;52;0;0;0
2012-02-21;0;1;54;0;0;0
2012-02-20;0;1;55;0;0;0
2012-02-19;1;2;62;0;1;0
2012-02-18;0;0;62;0;0;0
2012-02-17;0;2;66;0;0;0
2012-02-16;0;8;68;0;0;0
2012-02-15;0;8;75;0;0;0
2012-02-14;0;10;80;0;0;0
2012-02-13;0;15;84;0;0;0
2012-02-12;0;18;86;0;0;0
2012-02-11;2;20;90;0;2;0
2012-02-10;6;18;90;0;6;0
2012-02-09;0;12;83;0;0;0
2012-02-08;2;14;85;0;2;0
2012-02-07;5;13;84;0;4;0
2012-02-06;4;10;80;0;4;0
2012-02-05;2;8;78;0;2;0
2012-02-04;0;12;75;0;0;0
2012-02-03;0;19;77;0;0;0
2012-02-02;2;21;78;0;2;0
2012-02-01;1;25;77;0;0;0
2012-01-31;2;28;78;0;2;0
2012-01-30;2;27;76;0;2;0
2012-01-29;6;27;74;0;6;0
2012-01-28;7;22;70;0;7;0
2012-01-27;2;21;65;0;2;0
2012-01-26;6;22;65;0;6;0
2012-01-25;3;20;61;0;3;0
2012-01-24;1;19;59;0;1;0
2012-01-23;2;25;61;0;2;0
2012-01-22;1;28;63;0;1;0
2012-01-21;5;30;67;0;5;0
2012-01-20;3;27;65;0;3;0
2012-01-19;4;27;64;0;4;0
2012-01-18;2;25;64;0;2;0
2012-01-17;7;23;65;0;5;0
2012-01-16;6;19;65;0;6;0
2012-01-15;5;14;65;0;5;0
2012-01-14;2;9;63;0;2;0
2012-01-13;3;9;66;0;3;0
2012-01-12;2;6;66;0;2;0
2012-01-11;0;6;68;0;0;0
2012-01-10;1;6;71;0;1;0
2012-01-09;1;6;74;0;1;0
2012-01-08;0;6;77;0;0;0
2012-01-07;2;6;80;0;2;0
2012-01-06;0;4;78;0;0;0
2012-01-05;2;6;85;0;2;0
2012-01-04;0;6;83;0;0;0
2012-01-03;1;8;89;0;1;0
2012-01-02;1;9;90;0;1;0
2012-01-01;0;9;90;0;0;0
2011-12-31;0;12;91;0;0;0
2011-12-30;2;16;95;0;2;0
2011-12-29;2;20;96;0;2;0
2011-12-28;2;21;96;0;2;0
2011-12-27;2;21;100;0;2;0
2011-12-26;1;23;99;0;1;0
2011-12-25;3;25;101;0;3;0
2011-12-24;4;27;98;0;4;0
2011-12-23;6;29;95;0;6;0
2011-12-22;3;26;90;0;3;0
2011-12-21;2;28;90;0;2;0
2011-12-20;4;29;91;0;3;0
2011-12-19;3;30;89;0;3;0
2011-12-18;5;29;88;0;5;0
2011-12-17;6;28;86;0;6;0
2011-12-16;3;27;80;0;3;0
2011-12-15;4;25;73;0;4;0
2011-12-14;3;23;73;0;3;0
2011-12-13;5;25;74;0;5;0
2011-12-12;2;22;72;0;2;0
2011-12-11;4;24;71;0;4;0
2011-12-10;5;22;70;0;4;0
2011-12-09;2;21;68;0;2;0
2011-12-08;1;20;66;0;1;0
2011-12-07;5;21;67;0;5;0
2011-12-06;2;19;63;0;2;0
2011-12-05;4;19;63;0;3;0
2011-12-04;3;22;61;0;2;0
2011-12-03;4;21;60;0;4;0
2011-12-02;2;20;57;0;2;0
2011-12-01;3;18;57;0;3;0
2011-11-30;3;16;54;0;3;0
2011-11-29;2;14;51;0;2;0
2011-11-28;6;15;51;0;6;0
2011-11-27;1;12;49;0;1;0
2011-11-26;2;10;47;0;2;0
2011-11-25;0;10;47;0;0;0
2011-11-24;1;14;49;0;1;0
2011-11-23;1;13;49;0;1;0
2011-11-22;2;11;47;0;2;0
2011-11-21;3;10;48;0;3;0
2011-11-20;1;11;48;0;1;0
2011-11-19;2;13;48;0;2;0
2011-11-18;3;12;47;0;3;0
2011-11-14;0;14;46;0;0;0
2011-11-13;1;17;47;0;1;0
2011-11-12;4;16;46;0;3;0
2011-11-11;4;14;47;0;4;0
2011-11-10;1;12;45;0;1;0
2011-11-09;3;12;48;0;3;0
2011-11-08;2;10;49;0;2;0
2011-11-07;3;9;48;0;3;0
2011-11-06;0;8;47;0;0;0
2011-11-05;1;8;47;0;1;0
2011-11-04;2;7;49;0;2;0
2011-11-03;1;7;48;0;1;0
2011-11-02;1;10;47;0;1;0
2011-11-01;1;10;47;0;1;0
2011-10-31;2;11;48;0;1;0
2011-10-30;0;10;48;0;0;0
2011-10-29;0;11;51;0;0;0
2011-10-28;2;11;54;0;2;0
2011-10-27;4;12;53;0;4;0
2011-10-26;1;12;49;0;1;0
2011-10-25;2;12;48;0;2;0
2011-10-24;1;11;46;0;1;0
2011-10-23;1;10;47;0;1;0
2011-10-22;0;11;47;0;0;0
2011-10-21;3;12;47;0;3;0
2011-10-20;4;9;44;0;4;0
2011-10-19;1;9;41;0;1;0
2011-10-18;1;10;41;0;1;0
2011-10-17;0;13;40;0;0;0
2011-10-16;2;17;40;0;2;0
2011-10-15;1;16;38;0;1;0
2011-10-14;0;17;39;0;0;0
2011-10-13;4;17;39;0;4;0
2011-10-12;2;16;35;0;2;0
2011-10-11;4;15;34;0;4;0
2011-10-10;4;11;30;0;4;0
2011-10-09;1;8;27;0;1;0
2011-10-08;2;9;27;0;2;0
2011-10-07;0;8;26;0;0;0
2011-10-06;3;11;27;0;3;0
2011-10-05;1;11;25;0;1;0
2011-10-04;0;11;25;0;0;0
2011-10-03;1;11;26;0;1;0
2011-10-02;2;10;27;0;2;0
2011-10-01;1;8;26;0;1;0
2011-09-30;3;9;27;0;3;0
2011-09-29;3;7;25;0;3;0
2011-09-28;1;4;24;0;1;0
2011-09-27;0;3;26;0;0;0
2011-09-26;0;4;26;0;0;0
2011-09-25;0;5;27;0;0;0
2011-09-24;2;5;28;0;2;0
2011-09-23;1;3;29;0;1;0
2011-09-22;0;2;28;0;0;0
2011-09-21;0;4;28;0;0;0
2011-09-20;1;4;29;0;1;0
2011-09-19;1;3;29;0;1;0
2011-09-18;0;3;29;0;0;0
2011-09-17;0;3;31;0;0;0
2011-09-16;0;4;32;0;0;0
2011-09-15;2;5;33;0;2;0
2011-09-14;0;4;33;0;0;0
2011-09-13;0;5;35;0;0;0
2011-09-12;1;6;38;0;1;0
2011-09-11;0;6;37;0;0;0
2011-09-10;1;7;37;0;1;0
2011-09-09;1;8;37;0;1;0
2011-09-08;1;8;37;0;1;0
2011-09-07;1;9;38;0;1;0
2011-09-06;1;9;38;0;1;0
2011-09-05;1;10;39;0;1;0
2011-09-04;1;12;38;0;1;0
2011-09-03;2;11;37;0;2;0
2011-09-02;1;10;35;0;1;0
2011-09-01;2;10;36;0;1;0
2011-08-31;1;11;35;0;1;0
2011-08-30;2;10;35;0;2;0
2011-08-29;3;8;34;0;3;0
2011-08-28;0;6;32;0;0;0
2011-08-27;1;7;32;0;1;0
2011-08-26;1;7;32;0;1;0
2011-08-25;3;8;31;0;3;0
2011-08-24;0;6;28;0;0;0
2011-08-23;0;7;31;0;0;0
2011-08-22;1;9;31;0;1;0
2011-08-21;1;10;31;0;1;0
2011-08-20;1;12;31;0;1;0
2011-08-19;2;11;31;0;1;0
2011-08-18;1;10;30;0;1;0
2011-08-17;1;10;30;0;1;0
2011-08-16;3;10;30;0;3;0
2011-08-15;2;9;28;0;1;0
2011-08-14;3;8;32;0;3;0
2011-08-13;0;8;30;0;0;0
2011-08-12;0;8;30;0;0;0
2011-08-11;1;8;31;0;1;0
2011-08-10;1;8;31;0;1;0
2011-08-09;2;9;33;0;1;0
2011-08-08;1;7;34;0;1;0
2011-08-07;3;7;33;0;3;0
2011-08-06;0;5;30;0;0;0
2011-08-05;0;6;33;0;0;0
2011-08-04;1;6;41;0;1;0
2011-08-03;2;6;41;0;2;0
2011-08-02;0;4;40;0;0;0
2011-08-01;1;4;40;0;1;0
2011-07-31;1;6;40;0;1;0
2011-07-30;1;5;40;0;1;0
2011-07-29;0;5;41;0;0;0
2011-07-28;1;6;41;0;1;0
2011-07-27;0;6;43;0;0;0
2011-07-26;0;6;43;0;0;0
2011-07-25;3;8;44;0;3;0
2011-07-24;0;6;41;0;0;0
2011-07-23;1;7;43;0;1;0
2011-07-22;1;11;42;0;1;0
2011-07-21;1;11;44;0;1;0
2011-07-20;0;10;46;0;0;0
2011-07-19;2;11;47;0;2;0
2011-07-18;1;10;46;0;1;0
2011-07-17;1;12;49;0;1;0
2011-07-16;5;13;50;0;5;0
2011-07-15;1;8;45;0;1;0
2011-07-14;0;7;45;0;0;0
2011-07-13;1;10;49;0;1;0
2011-07-12;1;17;49;0;1;0
2011-07-11;3;17;49;0;2;0
2011-07-10;3;16;48;0;3;0
2011-07-09;0;13;47;0;0;0
2011-07-08;0;14;53;0;0;0
2011-07-07;3;15;54;0;3;0
2011-07-06;8;14;52;0;8;0
2011-07-05;1;6;47;0;1;0
2011-07-04;1;8;47;0;1;0
2011-07-03;0;7;48;0;0;0
2011-07-02;1;8;49;0;1;0
2011-07-01;1;7;49;0;0;0
2011-06-30;2;8;51;0;2;0
2011-06-29;0;6;51;0;0;0
2011-06-28;3;10;53;0;3;0
2011-06-27;0;10;54;0;0;0
2011-06-26;1;11;55;0;1;0
2011-06-25;0;11;57;0;0;0
2011-06-24;2;15;61;0;2;0
2011-06-23;0;15;60;0;0;0
2011-06-22;4;15;64;0;4;0
2011-06-21;3;12;63;0;2;0
2011-06-20;2;14;64;0;2;0
2011-06-19;1;13;65;0;1;0
2011-06-18;4;13;65;0;4;0
2011-06-17;2;10;62;0;2;0
2011-06-16;0;10;61;0;0;0
2011-06-15;1;16;64;0;1;0
2011-06-14;4;16;65;0;4;0
2011-06-13;1;13;63;0;1;0
2011-06-12;1;15;64;0;1;0
2011-06-11;1;15;64;0;1;0
2011-06-10;2;16;65;0;2;0
2011-06-09;6;15;66;0;5;0
2011-06-08;2;11;63;0;2;0
2011-06-07;1;11;62;0;1;0
2011-06-06;3;12;65;0;3;0
2011-06-05;1;11;62;0;1;0
2011-06-04;2;14;62;0;2;0
2011-06-03;1;13;62;0;1;0
2011-06-02;1;15;62;0;1;0
2011-06-01;2;18;64;0;2;0
2011-05-31;2;17;63;0;2;0
2011-05-30;2;19;65;0;2;0
2011-05-29;4;20;64;0;3;0
2011-05-28;1;19;62;0;1;0
2011-05-27;3;21;63;0;3;0
2011-05-26;4;19;61;0;4;0
2011-05-25;1;16;60;0;1;0
2011-05-24;4;16;60;0;4;0
2011-05-23;3;15;59;0;3;0
2011-05-22;3;14;57;0;3;0
2011-05-21;3;13;56;0;3;0
2011-05-20;1;12;58;0;1;0
2011-05-19;1;12;61;0;1;0
2011-05-18;1;14;64;0;1;0
2011-05-17;3;16;65;0;3;0
2011-05-16;2;15;64;0;2;0
2011-05-15;2;14;65;0;1;0
2011-05-14;3;17;64;0;3;0
2011-05-13;1;14;61;0;1;0
2011-05-12;3;14;63;0;3;0
2011-05-11;3;13;61;0;3;0
2011-05-10;2;11;60;0;2;0
2011-05-09;1;12;59;0;1;0
2011-05-08;4;12;59;0;3;0
2011-05-07;0;13;60;0;0;0
2011-05-06;1;14;61;0;1;0
2011-05-05;3;14;64;0;3;0
2011-05-04;1;13;64;0;1;0
2011-05-03;3;13;66;0;3;0
2011-05-02;1;13;68;0;1;0
2011-05-01;4;13;67;0;3;0
2011-04-30;1;12;67;0;1;0
2011-04-29;1;12;70;0;1;0
2011-04-28;2;14;71;0;2;0
2011-04-27;1;17;71;0;1;0
2011-04-26;3;20;71;0;3;0
2011-04-25;1;21;73;0;1;0
2011-04-24;3;22;73;0;3;0
2011-04-23;1;21;73;0;1;0
2011-04-22;3;23;74;0;2;0
2011-04-21;5;21;73;0;4;0
2011-04-20;5;16;70;0;5;0
2011-04-19;4;14;70;0;4;0
2011-04-18;2;12;68;0;2;0
2011-04-17;2;12;69;0;2;0
2011-04-16;3;11;69;0;3;0
2011-04-15;0;9;69;0;0;0
2011-04-14;0;13;72;0;0;0
2011-04-13;3;14;77;0;3;0
2011-04-12;2;15;77;0;1;0
2011-04-11;2;16;78;0;2;0
2011-04-10;1;17;77;0;1;0
2011-04-09;1;21;80;0;1;0
2011-04-08;4;20;84;0;4;0
2011-04-07;1;19;82;0;1;0
2011-04-06;4;22;84;0;4;0
2011-04-05;3;21;84;0;3;0
2011-04-04;3;20;84;0;3;0
2011-04-03;5;18;85;0;5;0
2011-04-02;0;18;82;0;0;0
2011-04-01;3;19;86;0;3;0
2011-03-31;4;19;87;0;4;0
2011-03-30;3;17;88;0;3;0
2011-03-29;2;15;91;0;2;0
2011-03-28;1;14;90;0;1;0
2011-03-27;5;18;96;0;5;0
2011-03-26;1;15;96;0;1;0
2011-03-25;3;17;99;0;3;0
2011-03-24;2;16;100;0;2;0
2011-03-23;1;17;99;0;1;0
2011-03-22;1;19;103;0;1;0
2011-03-21;5;23;111;0;5;0
2011-03-20;2;21;112;0;2;0
2011-03-19;3;21;116;0;3;0
2011-03-18;2;19;117;0;2;0
2011-03-17;3;21;117;0;3;0
2011-03-16;3;23;118;0;3;0
2011-03-15;5;22;119;0;5;0
2011-03-14;3;20;123;0;3;0
2011-03-13;2;21;122;0;2;0
2011-03-12;1;22;126;0;1;0
2011-03-11;4;25;130;0;4;0
2011-03-10;5;23;130;0;5;0
2011-03-09;2;22;131;0;2;0
2011-03-08;3;24;132;0;2;0
2011-03-07;4;27;131;0;3;0
2011-03-06;3;29;132;0;2;0
2011-03-05;5;29;133;0;5;0
2011-03-04;2;31;134;0;2;0
2011-03-03;4;34;135;0;4;0
2011-03-02;4;34;135;0;4;0
2011-03-01;5;34;134;0;5;0
2011-02-28;6;30;136;0;6;0
2011-02-27;3;29;134;0;2;0
2011-02-26;7;36;141;0;7;0
2011-02-25;5;35;135;0;5;0
2011-02-24;4;36;132;0;4;0
2011-02-23;4;36;134;0;4;0
2011-02-22;2;34;134;0;2;0
2011-02-21;5;36;136;0;4;0
2011-02-20;9;36;139;0;9;1
2011-02-19;6;36;141;0;6;1
2011-02-18;6;32;144;0;5;1
2011-02-17;5;32;146;0;4;1
2011-02-16;3;33;152;0;2;1
2011-02-15;4;34;166;0;4;1
2011-02-14;4;36;171;0;3;1
2011-02-13;9;36;176;0;9;0
2011-02-12;2;28;175;0;2;0
2011-02-11;6;30;182;0;5;0
2011-02-10;5;28;188;0;5;0
2011-02-09;4;29;194;0;4;0
2011-02-08;7;29;198;0;6;0
2011-02-07;3;27;204;0;3;0
2011-02-06;2;27;207;0;1;0
2011-02-05;5;33;216;0;5;0
2011-02-04;3;32;218;0;2;0
2011-02-03;6;38;219;0;6;0
2011-02-02;4;34;217;0;3;0
2011-02-01;5;33;221;0;5;0
2011-01-31;3;34;221;0;2;0
2011-01-30;8;36;223;0;7;0
2011-01-29;5;33;218;0;3;0
2011-01-28;10;36;220;0;10;0
2011-01-27;3;37;218;0;2;0
2011-01-26;2;44;228;0;2;0
2011-01-25;6;49;238;0;6;0
2011-01-24;5;53;246;0;5;0
2011-01-23;4;64;244;0;4;0
2011-01-22;7;69;251;0;6;0
2011-01-21;11;71;253;0;11;0
2011-01-20;9;69;254;0;7;0
2011-01-19;7;70;257;0;6;0
2011-01-18;10;74;263;0;8;0
2011-01-17;17;77;261;0;16;0
2011-01-16;12;70;256;0;10;0
2011-01-15;8;72;252;0;8;0
2011-01-14;10;70;250;0;10;0
2011-01-13;9;70;250;0;8;0
2011-01-12;11;69;254;0;11;0
2011-01-11;13;61;248;0;11;0
2011-01-10;10;54;250;0;8;0
2011-01-09;12;51;252;0;11;0
2011-01-08;7;47;256;0;7;0
2011-01-07;10;44;265;0;10;0
2011-01-06;7;36;273;0;7;0
2011-01-05;3;34;283;0;3;0
2011-01-04;5;39;295;0;4;0
2011-01-03;7;46;298;0;7;0
2011-01-02;8;51;302;0;7;0
2011-01-01;4;59;308;0;4;0
2010-12-31;2;58;316;0;2;0
2010-12-30;5;68;331;0;4;0
2010-12-29;8;72;341;0;8;0
2010-12-28;12;76;354;0;9;0
2010-12-27;12;76;354;0;11;0
2010-12-26;16;76;356;0;14;0
2010-12-25;6;67;359;0;5;0
2010-12-24;13;73;371;0;13;0
2010-12-23;8;67;378;0;8;0
2010-12-22;12;66;383;0;12;0
2010-12-21;10;64;385;0;10;0
2010-12-20;13;66;388;0;13;0
2010-12-19;6;58;389;0;6;0
2010-12-18;11;65;396;0;10;0
2010-12-17;7;65;396;0;7;0
2010-12-16;7;73;406;0;6;0
2010-12-15;11;83;414;0;9;0
2010-12-14;13;92;419;0;12;0
2010-12-13;7;97;421;0;5;0
2010-12-12;13;105;426;0;10;0
2010-12-11;11;102;425;0;10;0
2010-12-10;16;105;423;0;14;0
2010-12-09;18;103;423;0;17;0
2010-12-08;19;98;410;0;16;0
2010-12-07;17;98;409;0;15;0
2010-12-06;18;98;402;0;16;0
2010-12-05;9;103;398;0;9;0
2010-12-04;14;103;397;0;11;0
2010-12-03;16;104;395;0;11;0
2010-12-02;14;110;391;0;12;0
2010-12-01;19;114;381;0;15;0
2010-11-30;16;119;383;0;15;0
2010-11-29;22;117;377;0;21;0
2010-11-28;11;111;376;0;10;0
2010-11-27;15;115;376;0;14;0
2010-11-26;19;115;371;0;19;0
2010-11-25;17;111;358;0;17;0
2010-11-24;22;104;353;0;17;0
2010-11-23;15;102;343;0;11;0
2010-11-22;16;103;338;0;16;0
2010-11-21;14;101;328;0;14;0
2010-11-20;15;101;325;0;15;0
2010-11-19;15;96;325;0;15;0
2010-11-18;11;91;316;0;10;0
2010-11-17;18;89;315;0;16;0
2010-11-16;14;86;311;0;13;0
2010-11-15;15;77;308;0;14;0
2010-11-14;16;79;309;0;15;0
2010-11-13;12;72;306;0;11;0
2010-11-12;11;73;311;0;10;0
2010-11-11;9;71;304;0;8;0
2010-11-10;14;73;303;0;14;0
2010-11-09;5;66;296;0;4;0
2010-11-08;16;63;298;0;15;0
2010-11-07;8;65;290;0;8;0
2010-11-06;12;66;286;0;11;0
2010-11-05;8;76;283;0;8;0
2010-11-04;10;78;291;0;10;0
2010-11-03;7;78;285;0;7;0
2010-11-02;2;78;285;0;2;0
2010-11-01;18;88;291;0;16;0
2010-10-31;10;77;278;0;10;0
2010-10-30;21;73;276;0;21;0
2010-10-29;10;58;262;0;9;0
2010-10-28;10;60;261;0;8;0
2010-10-27;8;66;258;0;8;0
2010-10-26;12;65;256;0;12;0
2010-10-25;7;62;251;0;7;0
2010-10-24;6;67;249;0;6;0
2010-10-23;6;71;256;0;6;0
2010-10-22;12;81;257;0;11;0
2010-10-21;15;81;248;0;14;0
2010-10-20;8;83;236;0;8;0
2010-10-19;9;78;235;0;9;0
2010-10-18;12;76;230;0;12;0
2010-10-17;10;71;229;0;10;0
2010-10-16;16;67;221;0;16;0
2010-10-15;12;58;209;0;12;0
2010-10-14;16;50;203;0;16;0
2010-10-13;3;42;194;0;3;0
2010-10-12;7;55;197;0;7;0
2010-10-11;7;52;196;0;7;0
2010-10-10;6;52;193;0;6;0
2010-10-09;7;55;197;0;7;0
2010-10-08;4;51;194;0;4;0
2010-10-07;8;56;196;0;8;0
2010-10-06;16;55;195;0;16;0
2010-10-05;4;47;187;0;4;0
2010-10-04;7;48;187;0;7;0
2010-10-03;9;48;188;0;8;1
2010-10-02;3;46;184;0;3;1
2010-10-01;9;48;190;0;9;1
2010-09-30;7;52;187;0;7;0
2010-09-29;8;52;189;0;7;0
2010-09-28;5;46;187;0;5;0
2010-09-27;7;43;185;0;6;0
2010-09-26;8;44;185;0;6;0
2010-09-25;5;42;184;0;5;0
2010-09-24;14;49;186;0;13;0
2010-09-23;7;38;183;0;6;0
2010-09-22;3;35;184;0;3;0
2010-09-21;2;38;188;0;2;0
2010-09-20;7;43;195;0;7;0
2010-09-19;4;42;198;0;3;0
2010-09-18;13;44;202;0;12;0
2010-09-17;2;36;197;0;2;0
2010-09-16;5;44;204;0;3;0
2010-09-15;7;44;204;0;6;0
2010-09-14;8;45;199;0;7;0
2010-09-13;6;46;197;0;5;0
2010-09-12;7;50;200;0;6;0
2010-09-11;4;49;203;0;4;0
2010-09-10;11;53;206;0;11;0
2010-09-09;4;46;199;0;4;0
2010-09-08;1;43;196;0;1;0
2010-09-07;7;51;201;0;7;0
2010-09-06;9;50;196;0;9;0
2010-09-05;9;50;195;0;8;1
2010-09-04;5;46;192;0;5;1
2010-09-03;8;45;193;0;8;0
2010-09-02;4;43;191;0;4;0
2010-09-01;9;44;191;0;9;0
2010-08-31;6;42;189;0;5;0
2010-08-30;9;46;190;0;8;0
2010-08-29;5;46;186;0;4;0
2010-08-28;5;49;187;0;5;0
2010-08-27;6;53;185;0;6;0
2010-08-26;6;57;182;0;6;0
2010-08-25;7;58;180;0;7;0
2010-08-24;10;58;177;0;9;0
2010-08-23;8;58;173;0;6;0
2010-08-22;7;54;168;0;7;0
2010-08-21;11;48;167;0;10;0
2010-08-20;10;44;159;0;7;0
2010-08-19;8;44;153;0;8;0
2010-08-18;7;45;152;0;7;0
2010-08-17;9;46;152;0;9;0
2010-08-16;4;41;148;0;4;0
2010-08-15;1;43;146;0;1;0
2010-08-14;7;44;147;0;6;0
2010-08-13;8;46;144;0;8;0
2010-08-12;9;43;139;0;9;0
2010-08-11;8;40;132;0;8;0
2010-08-10;5;38;126;0;5;0
2010-08-09;6;37;122;0;6;0
2010-08-08;2;38;123;0;2;0
2010-08-07;8;42;124;0;8;0
2010-08-06;5;38;117;0;5;0
2010-08-05;6;38;113;0;6;0
2010-08-04;6;35;110;0;6;0
2010-08-03;4;32;110;0;4;0
2010-08-02;7;32;109;0;7;0
2010-08-01;6;29;103;0;6;0
2010-07-31;4;28;102;0;3;0
2010-07-30;5;25;100;0;5;0
2010-07-29;3;26;99;0;3;0
2010-07-28;3;25;102;0;3;0
2010-07-27;4;23;102;0;4;0
2010-07-26;4;26;101;0;4;0
2010-07-25;5;29;101;0;5;0
2010-07-24;1;29;98;0;1;0
2010-07-23;6;30;100;0;6;0
2010-07-22;2;26;97;0;2;0
2010-07-21;1;27;98;0;1;0
2010-07-20;7;29;101;0;7;0
2010-07-19;7;24;100;0;6;0
2010-07-18;5;20;94;0;4;0
2010-07-17;3;17;96;0;3;0
2010-07-16;2;21;96;0;2;0
2010-07-15;3;22;96;0;3;0
2010-07-14;3;20;95;0;3;0
2010-07-13;2;18;94;0;2;0
2010-07-12;3;19;92;0;3;0
