﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;215;1476;5829;0;195;10
2024-05-14;210;1459;5839;0;195;9
2024-05-13;227;1461;5833;0;209;12
2024-05-12;224;1438;5820;0;196;12
2024-05-11;219;1400;5813;0;202;13
2024-05-10;220;1372;5808;0;196;14
2024-05-09;204;1360;5812;0;188;14
2024-05-08;196;1346;5820;0;178;10
2024-05-07;211;1349;5835;0;193;9
2024-05-06;204;1345;5844;0;194;12
2024-05-05;185;1343;5857;0;169;12
2024-05-04;192;1355;5892;0;178;12
2024-05-03;201;1361;5931;0;176;12
2024-05-02;193;1372;5965;0;181;13
2024-05-01;202;1373;5992;1;191;11
2024-04-30;205;1388;6005;1;191;14
2024-04-29;207;1389;6002;0;188;15
2024-04-28;195;1383;6014;0;177;15
2024-04-27;197;1392;6040;0;182;13
2024-04-26;209;1399;6081;0;190;8
2024-04-25;201;1390;6104;0;179;6
2024-04-24;214;1413;6145;0;202;6
2024-04-23;207;1405;6164;0;186;9
2024-04-22;199;1430;6186;0;176;10
2024-04-21;212;1459;6241;0;194;11
2024-04-20;205;1453;6247;0;183;9
2024-04-19;200;1460;6288;0;183;4
2024-04-18;226;1470;6314;0;209;7
2024-04-17;209;1459;6326;0;187;9
2024-04-16;231;1471;6341;1;210;8
2024-04-15;222;1454;6348;1;207;7
2024-04-14;210;1440;6331;2;194;7
2024-04-13;218;1450;6355;0;198;8
2024-04-12;206;1466;6369;0;191;7
2024-04-11;215;1478;6429;0;197;8
2024-04-10;218;1498;6473;0;199;10
2024-04-09;209;1514;6506;0;190;14
2024-04-08;210;1530;6534;0;195;9
2024-04-07;217;1546;6553;0;199;11
2024-04-06;235;1536;6567;0;208;11
2024-04-05;220;1518;6598;0;205;11
2024-04-04;234;1512;6626;1;208;13
2024-04-03;235;1520;6679;1;209;10
2024-04-02;222;1521;6734;1;204;12
2024-04-01;224;1535;6763;1;206;7
2024-03-31;210;1550;6776;1;196;6
2024-03-30;211;1562;6804;1;195;6
2024-03-29;219;1594;6860;1;200;6
2024-03-28;236;1596;6919;1;220;7
2024-03-27;239;1609;6966;1;218;5
2024-03-26;238;1603;6988;0;220;6
2024-03-25;238;1606;6998;0;224;7
2024-03-24;224;1588;6988;0;209;6
2024-03-23;245;1604;7012;0;225;9
2024-03-22;218;1564;7074;0;203;9
2024-03-21;251;1581;7123;0;228;7
2024-03-20;229;1563;7150;0;207;5
2024-03-19;247;1611;7198;0;228;3
2024-03-18;224;1626;7208;0;202;5
2024-03-17;242;1656;7249;0;217;8
2024-03-16;209;1663;7275;0;196;10
2024-03-15;243;1685;7328;0;229;11
2024-03-14;230;1670;7357;0;215;8
2024-03-13;278;1694;7388;0;256;6
2024-03-12;263;1668;7398;0;248;9
2024-03-11;245;1677;7382;0;218;9
2024-03-10;239;1719;7388;0;220;9
2024-03-09;233;1733;7413;0;215;15
2024-03-08;232;1737;7455;0;211;16
2024-03-07;258;1742;7507;0;237;13
2024-03-06;244;1751;7517;0;228;10
2024-03-05;279;1780;7557;0;253;12
2024-03-04;288;1793;7548;0;265;16
2024-03-03;249;1772;7510;0;230;13
2024-03-02;235;1767;7526;0;208;17
2024-03-01;243;1767;7578;0;218;15
2024-02-29;274;1780;7626;0;248;16
2024-02-28;274;1821;7645;0;258;16
2024-02-27;288;1822;7647;0;265;17
2024-02-26;261;1809;7611;0;238;19
2024-02-25;249;1825;7600;0;226;16
2024-02-24;236;1838;7634;0;212;19
2024-02-23;255;1868;7673;0;233;17
2024-02-22;318;1878;7692;0;285;16
2024-02-21;276;1841;7655;0;252;16
2024-02-20;274;1856;7672;0;256;16
2024-02-19;273;1849;7652;0;255;18
2024-02-18;261;1859;7630;0;237;17
2024-02-17;267;1850;7647;0;239;19
2024-02-16;270;1838;7653;0;242;18
2024-02-15;284;1845;7668;0;254;19
2024-02-14;284;1843;7669;0;260;21
2024-02-13;274;1848;7669;0;246;21
2024-02-12;296;1848;7664;0;272;26
2024-02-11;254;1844;7639;0;230;22
2024-02-10;248;1863;7671;0;224;22
2024-02-09;272;1865;7721;0;245;19
2024-02-08;285;1864;7751;0;254;19
2024-02-07;296;1871;7751;0;269;19
2024-02-06;276;1864;7721;0;248;15
2024-02-05;297;1885;7705;0;268;16
2024-02-04;272;1872;7676;2;246;16
2024-02-03;253;1864;7658;2;227;16
2024-02-02;273;1862;7664;2;251;15
2024-02-01;285;1871;7661;2;263;18
2024-01-31;283;1854;7633;1;266;20
2024-01-30;286;1842;7603;0;272;15
2024-01-29;279;1823;7525;0;258;14
2024-01-28;263;1838;7496;0;231;16
2024-01-27;250;1838;7496;0;226;14
2024-01-26;279;1843;7520;0;261;12
2024-01-25;272;1846;7488;0;251;17
2024-01-24;273;1844;7503;1;255;18
2024-01-23;273;1850;7492;1;250;16
2024-01-22;296;1861;7473;0;267;14
2024-01-21;260;1848;7452;0;238;14
2024-01-20;251;1851;7458;0;241;10
2024-01-19;281;1858;7458;0;256;9
2024-01-18;273;1865;7448;0;260;10
2024-01-17;281;1880;7440;0;263;14
2024-01-16;282;1893;7425;0;261;18
2024-01-15;281;1883;7392;0;264;29
2024-01-14;259;1858;7372;0;238;31
2024-01-13;263;1855;7372;0;247;32
2024-01-12;280;1849;7388;2;256;32
2024-01-11;296;1820;7385;2;270;28
2024-01-10;293;1786;7364;2;268;27
2024-01-09;274;1764;7337;2;250;23
2024-01-08;260;1751;7329;2;232;25
2024-01-07;256;1755;7324;0;226;24
2024-01-06;270;1723;7354;0;232;20
2024-01-05;254;1717;7382;0;225;23
2024-01-04;265;1716;7396;0;242;16
2024-01-03;276;1725;7422;0;245;12
2024-01-02;268;1709;7450;0;233;14
2024-01-01;263;1740;7415;0;234;17
2023-12-31;230;1749;7405;0;199;16
2023-12-30;259;1781;7468;0;233;18
2023-12-29;265;1792;7522;1;231;23
2023-12-28;282;1803;7565;1;251;20
2023-12-27;256;1793;7575;1;225;15
2023-12-26;288;1819;7634;1;253;13
2023-12-25;265;1817;7643;2;236;11
2023-12-24;262;1831;7659;1;224;11
2023-12-23;278;1833;7684;0;240;11
2023-12-22;290;1837;7704;0;249;13
2023-12-21;277;1833;7726;0;246;14
2023-12-20;279;1841;7731;1;259;9
2023-12-19;290;1840;7751;0;267;11
2023-12-18;273;1826;7752;0;254;8
2023-12-17;251;1817;7737;0;237;7
2023-12-16;266;1825;7743;2;247;7
2023-12-15;268;1804;7785;3;253;9
2023-12-14;281;1808;7805;3;263;9
2023-12-13;273;1804;7790;3;260;9
2023-12-12;273;1786;7782;2;252;11
2023-12-11;259;1799;7779;0;240;10
2023-12-10;264;1831;7764;0;240;12
2023-12-09;245;1791;7766;0;225;12
2023-12-08;274;1792;7788;0;260;11
2023-12-07;278;1794;7813;0;258;8
2023-12-06;262;1822;7796;0;246;10
2023-12-05;288;1848;7806;0;269;14
2023-12-04;290;1842;7773;0;270;13
2023-12-03;215;1854;7726;0;201;13
2023-12-02;235;1914;7769;0;219;15
2023-12-01;278;1948;7813;0;262;11
2023-11-30;305;1932;7775;0;282;10
2023-11-29;287;1904;7731;0;268;13
2023-11-28;278;1907;7703;0;259;14
2023-11-27;307;1899;7666;0;284;11
2023-11-26;277;1890;7591;0;262;10
2023-11-25;269;1895;7568;0;252;16
2023-11-24;263;1884;7554;0;244;13
2023-11-23;276;1882;7546;0;255;14
2023-11-22;290;1913;7513;0;273;15
2023-11-21;269;1914;7450;0;249;14
2023-11-20;296;1908;7418;0;284;9
2023-11-19;283;1880;7330;0;259;11
2023-11-18;263;1868;7286;0;242;14
2023-11-17;258;1850;7254;0;239;12
2023-11-16;307;1850;7236;0;289;11
2023-11-15;296;1806;7179;0;281;11
2023-11-14;261;1815;7125;0;244;11
2023-11-13;270;1813;7079;0;251;9
2023-11-12;264;1820;7031;1;241;18
2023-11-11;241;1815;7016;0;221;18
2023-11-10;262;1820;7025;0;241;21
2023-11-09;270;1825;7026;0;251;20
2023-11-08;304;1835;6989;0;285;20
2023-11-07;265;1774;6920;0;244;21
2023-11-06;278;1768;6871;0;256;20
2023-11-05;254;1749;6806;1;235;26
2023-11-04;250;1735;6774;1;225;27
2023-11-03;264;1718;6773;0;242;24
2023-11-02;276;1711;6763;0;259;19
2023-11-01;252;1685;6720;0;221;22
2023-10-31;265;1696;6724;0;241;18
2023-10-30;258;1679;6704;0;243;14
2023-10-29;236;1655;6685;0;216;24
2023-10-28;230;1657;6700;0;212;21
2023-10-27;253;1639;6737;0;234;24
2023-10-26;255;1625;6766;0;232;19
2023-10-25;263;1606;6784;0;234;22
2023-10-24;249;1595;6814;0;224;23
2023-10-23;230;1599;6809;0;207;19
2023-10-22;240;1625;6823;0;209;23
2023-10-21;219;1609;6861;0;202;18
2023-10-20;251;1618;6916;0;220;19
2023-10-19;231;1616;6966;0;211;16
2023-10-18;250;1634;7004;0;227;14
2023-10-17;262;1646;7019;0;226;17
2023-10-16;259;1633;6987;0;227;14
2023-10-15;218;1619;6950;0;201;11
2023-10-14;229;1610;6947;0;203;9
2023-10-13;243;1598;6898;0;220;11
2023-10-12;250;1579;6798;0;227;9
2023-10-11;264;1578;6675;2;236;9
2023-10-10;249;1571;6521;2;223;12
2023-10-09;238;1563;6359;2;215;10
2023-10-08;216;1580;6213;2;193;4
2023-10-07;215;1606;6112;0;195;5
2023-10-06;223;1635;6012;0;209;4
2023-10-05;248;1669;5908;0;227;8
2023-10-04;252;1695;5753;0;234;8
2023-10-03;236;1732;5615;0;221;8
2023-10-02;252;1763;5487;0;228;8
2023-10-01;243;1798;5335;0;222;7
2023-09-30;247;1799;5251;0;233;4
2023-09-29;256;1784;5153;0;232;4
2023-09-28;272;1800;5027;0;258;4
2023-09-27;285;1803;4856;1;266;4
2023-09-26;276;1810;4688;3;255;4
2023-09-25;290;1803;4520;1;270;4
2023-09-24;240;1774;4309;1;223;4
2023-09-23;239;1746;4183;2;218;4
2023-09-22;270;1714;4093;0;254;4
2023-09-21;279;1660;4000;0;264;4
2023-09-20;293;1552;3842;0;275;5
2023-09-19;267;1398;3703;0;245;6
2023-09-18;267;1253;3564;0;249;5
2023-09-17;209;1083;3421;2;200;4
2023-09-16;204;946;3335;2;191;4
2023-09-15;212;824;3271;0;203;4
2023-09-14;167;713;3174;1;155;4
2023-09-13;132;654;3138;1;125;4
2023-09-12;113;635;3150;0;106;7
2023-09-11;92;601;3159;0;82;7
2023-09-10;74;612;3169;0;64;7
2023-09-09;74;639;3251;0;69;7
2023-09-08;98;648;3309;0;86;7
2023-09-07;109;702;3382;0;97;8
2023-09-06;111;742;3460;0;102;9
2023-09-05;77;751;3526;0;69;8
2023-09-04;106;771;3578;0;96;8
2023-09-03;104;773;3619;0;94;8
2023-09-02;87;766;3655;0;77;8
2023-09-01;149;748;3744;0;139;8
2023-08-31;148;705;3723;0;136;7
2023-08-30;122;698;3790;0;110;6
2023-08-29;99;746;3869;0;89;2
2023-08-28;107;762;3928;0;97;1
2023-08-27;97;802;4014;0;86;1
2023-08-26;71;823;4102;2;60;1
2023-08-25;106;867;4214;1;98;1
2023-08-24;139;883;4288;0;128;2
2023-08-23;173;881;4329;0;156;2
2023-08-22;115;826;4356;0;109;1
2023-08-21;144;835;4447;0;135;1
2023-08-20;115;837;4508;0;106;1
2023-08-19;111;846;4622;0;99;1
2023-08-18;122;835;4732;0;115;1
2023-08-17;135;869;4821;3;128;4
2023-08-16;119;868;4898;2;108;4
2023-08-15;128;918;5000;1;113;4
2023-08-14;147;982;5072;0;134;4
2023-08-13;129;1015;5123;0;121;4
2023-08-12;98;1015;5237;0;89;4
2023-08-11;160;1062;5363;0;142;5
2023-08-10;135;1043;5426;0;125;4
2023-08-09;171;1086;5502;2;159;4
2023-08-08;190;1042;5561;3;168;3
2023-08-07;182;1076;5576;3;167;4
2023-08-06;130;1102;5605;3;111;3
2023-08-05;145;1133;5680;3;135;3
2023-08-04;141;1185;5743;0;127;9
2023-08-03;179;1228;5802;0;167;5
2023-08-02;128;1231;5835;0;117;5
2023-08-01;213;1288;5904;0;179;4
2023-07-31;212;1271;5885;0;177;4
2023-07-30;163;1263;5882;0;147;5
2023-07-29;202;1310;5942;0;175;11
2023-07-28;191;1323;5980;0;173;10
2023-07-27;184;1369;6004;0;170;9
2023-07-26;187;1412;6057;0;174;10
2023-07-25;184;1442;6101;2;167;8
2023-07-24;194;1492;6126;0;179;7
2023-07-23;209;1525;6116;0;199;6
2023-07-22;209;1510;6126;0;195;12
2023-07-21;242;1506;6103;0;221;13
2023-07-20;226;1519;6078;0;204;11
2023-07-19;216;1528;6082;0;196;11
2023-07-18;237;1531;6119;0;206;12
2023-07-17;227;1514;6083;2;217;5
2023-07-16;201;1518;6045;1;175;5
2023-07-15;207;1536;6051;0;186;13
2023-07-14;257;1549;6055;0;234;12
2023-07-13;235;1504;6038;0;213;13
2023-07-12;224;1491;6012;0;210;15
2023-07-11;219;1475;5965;0;205;14
2023-07-10;232;1473;5903;0;213;12
2023-07-09;217;1444;5829;0;192;16
2023-07-08;219;1408;5812;0;187;19
2023-07-07;208;1388;5805;1;186;17
2023-07-06;225;1411;5808;0;201;12
2023-07-05;218;1422;5801;0;201;16
2023-07-04;219;1414;5813;0;199;14
2023-07-03;214;1435;5779;0;185;13
2023-07-02;171;1462;5751;0;160;14
2023-07-01;184;1503;5786;0;166;14
2023-06-30;227;1505;5824;0;211;13
2023-06-29;229;1503;5792;2;205;12
2023-06-28;230;1469;5798;2;201;12
2023-06-27;242;1466;5806;2;221;13
2023-06-26;242;1458;5737;2;217;12
2023-06-25;217;1479;5675;0;193;13
2023-06-24;191;1457;5676;1;174;14
2023-06-23;233;1458;5715;1;209;12
2023-06-22;191;1426;5729;1;174;13
2023-06-21;223;1446;5776;1;201;18
2023-06-20;238;1466;5778;1;217;15
2023-06-19;252;1435;5751;2;235;19
2023-06-18;195;1369;5680;2;169;17
2023-06-17;192;1342;5729;1;175;15
2023-06-16;203;1304;5767;1;180;13
2023-06-15;205;1297;5801;0;180;12
2023-06-14;252;1296;5819;2;223;14
2023-06-13;209;1260;5793;2;189;11
2023-06-12;184;1271;5759;1;163;18
2023-06-11;167;1323;5770;1;145;21
2023-06-10;155;1339;5796;0;136;21
2023-06-09;195;1356;5849;0;171;18
2023-06-08;213;1374;5867;0;186;15
2023-06-07;214;1384;5879;1;193;15
2023-06-06;219;1375;5925;2;189;11
2023-06-05;234;1390;5906;2;204;15
2023-06-04;180;1400;5868;2;165;16
2023-06-03;176;1393;5908;5;158;16
2023-06-02;210;1390;5943;5;192;17
2023-06-01;231;1400;5973;2;200;15
2023-05-31;212;1416;5954;2;182;15
2023-05-30;235;1450;5955;3;214;12
2023-05-29;235;1459;5900;3;207;15
2023-05-28;177;1459;5853;3;151;14
2023-05-27;181;1495;5903;3;160;16
2023-05-26;212;1501;5972;3;189;16
2023-05-25;252;1528;5992;3;227;17
2023-05-24;246;1520;5959;2;223;15
2023-05-23;251;1513;5940;2;229;12
2023-05-22;232;1480;5904;5;202;14
2023-05-21;215;1476;5858;5;191;12
2023-05-20;189;1441;5863;4;172;12
2023-05-19;249;1443;5896;5;218;12
2023-05-18;241;1396;5894;5;220;12
2023-05-17;233;1365;5879;3;208;10
2023-05-16;223;1346;5873;3;204;11
2023-05-15;222;1347;5833;3;200;13
2023-05-14;172;1383;5787;3;154;13
2023-05-13;192;1401;5827;2;171;14
2023-05-12;197;1393;5878;2;174;15
2023-05-11;209;1423;5961;2;192;14
2023-05-10;213;1423;6011;5;190;12
2023-05-09;226;1455;6041;5;199;12
2023-05-08;259;1440;6031;5;233;15
2023-05-07;193;1383;5977;5;171;15
2023-05-06;183;1373;6017;7;163;14
2023-05-05;226;1369;6079;6;203;16
2023-05-04;222;1364;6124;6;195;15
2023-05-03;246;1393;6182;6;223;13
2023-05-02;208;1379;6209;6;183;15
2023-05-01;203;1391;6196;5;177;13
2023-04-30;183;1411;6205;5;159;11
2023-04-29;177;1445;6058;5;160;12
2023-04-28;221;1441;5898;5;201;9
2023-04-27;247;1444;5697;5;224;3
2023-04-26;229;1427;5473;4;210;3
2023-04-25;217;1438;5263;4;199;3
2023-04-24;223;1451;5064;3;199;3
2023-04-23;206;1457;4865;3;186;2
2023-04-22;184;1439;4679;3;165;3
2023-04-21;229;1429;4514;3;202;1
2023-04-20;227;1420;4312;3;206;0
2023-04-19;245;1435;4106;4;227;0
2023-04-18;229;1468;3879;5;211;0
2023-04-17;226;1502;3668;5;205;0
2023-04-16;187;1517;3463;5;167;0
2023-04-15;173;1539;3296;5;159;0
2023-04-14;219;1565;3137;5;192;0
2023-04-13;239;1584;2945;5;223;0
2023-04-12;282;1590;2722;0;259;0
2023-04-11;266;1580;2463;0;250;0
2023-04-10;238;1589;2213;0;224;0
2023-04-09;208;1618;1989;0;190;0
2023-04-08;198;1599;1799;0;189;0
2023-04-07;229;1598;1610;0;225;0
2023-04-06;239;1385;1385;0;224;0
2023-04-05;272;1161;1161;0;261;0
2023-04-04;271;900;900;0;255;0
2023-04-03;271;645;645;0;257;0
2023-04-02;181;388;388;0;172;0
2023-04-01;204;216;216;0;202;0
2023-03-31;14;14;14;0;14;0
