﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;1;1;12;0;1;0
2024-05-16;0;0;11;0;0;0
2024-05-15;0;0;12;0;0;0
2024-05-14;0;0;12;0;0;0
2024-05-13;0;1;12;0;0;0
2024-05-12;0;1;12;0;0;0
2024-05-11;0;1;14;0;0;0
2024-05-10;0;1;14;0;0;0
2024-05-09;0;1;15;0;0;0
2024-05-08;0;1;15;0;0;0
2024-05-07;1;2;16;0;1;0
2024-05-06;0;4;15;0;0;0
2024-05-05;0;4;16;0;0;0
2024-05-04;0;5;16;0;0;0
2024-05-03;0;6;16;0;0;0
2024-05-02;0;6;16;0;0;0
2024-05-01;1;6;16;0;1;0
2024-04-30;3;5;15;0;3;0
2024-04-29;0;2;12;0;0;0
2024-04-28;1;2;12;0;1;0
2024-04-27;1;1;11;0;1;0
2024-04-26;0;4;11;0;0;0
2024-04-25;0;4;11;0;0;0
2024-04-24;0;4;11;0;0;0
2024-04-23;0;4;11;0;0;0
2024-04-22;0;5;11;0;0;0
2024-04-21;0;5;11;0;0;0
2024-04-20;4;5;11;0;4;0
2024-04-19;0;1;7;0;0;0
2024-04-18;0;3;8;0;0;0
2024-04-17;0;3;8;0;0;0
2024-04-16;1;4;8;0;1;0
2024-04-15;0;3;8;0;0;0
2024-04-14;0;4;9;0;0;0
2024-04-13;0;4;9;0;0;0
2024-04-12;2;5;9;0;2;0
2024-04-11;0;3;7;0;0;0
2024-04-10;1;3;7;0;1;0
2024-04-09;0;2;7;0;0;0
2024-04-08;1;2;8;0;1;0
2024-04-07;0;1;7;0;0;0
2024-04-06;1;1;7;0;1;0
2024-04-05;0;0;6;0;0;0
2024-04-04;0;0;6;0;0;0
2024-04-03;0;1;6;0;0;0
2024-04-02;0;1;9;0;0;0
2024-04-01;0;1;9;0;0;0
2024-03-31;0;1;9;0;0;0
2024-03-30;0;1;11;0;0;0
2024-03-29;0;1;12;0;0;0
2024-03-28;1;1;13;0;1;0
2024-03-27;0;0;12;0;0;0
2024-03-26;0;1;14;0;0;0
2024-03-25;0;1;14;0;0;0
2024-03-24;0;1;14;0;0;0
2024-03-23;0;2;14;0;0;0
2024-03-22;0;3;14;0;0;0
2024-03-21;0;3;15;0;0;0
2024-03-20;1;3;15;0;1;0
2024-03-19;0;2;14;0;0;0
2024-03-18;0;2;15;0;0;0
2024-03-17;1;3;17;0;1;0
2024-03-16;1;3;18;0;1;0
2024-03-15;0;2;17;0;0;0
2024-03-14;0;2;19;0;0;0
2024-03-13;0;2;25;0;0;0
2024-03-12;0;2;33;0;0;0
2024-03-11;1;2;35;0;1;0
2024-03-10;1;4;39;0;1;0
2024-03-09;0;3;43;0;0;0
2024-03-08;0;3;51;0;0;0
2024-03-07;0;5;54;0;0;0
2024-03-06;0;6;57;0;0;0
2024-03-05;0;7;57;0;0;0
2024-03-04;3;7;57;0;3;0
2024-03-03;0;6;54;0;0;0
2024-03-02;0;6;55;0;0;0
2024-03-01;2;6;57;0;2;0
2024-02-29;1;4;55;0;1;0
2024-02-28;1;3;55;0;1;0
2024-02-27;0;3;54;0;0;0
2024-02-26;2;3;54;0;2;0
2024-02-25;0;1;52;0;0;0
2024-02-24;0;2;52;0;0;0
2024-02-23;0;4;53;0;0;0
2024-02-22;0;6;54;0;0;0
2024-02-21;1;6;54;0;1;0
2024-02-20;0;7;54;0;0;0
2024-02-19;0;13;66;0;0;0
2024-02-18;1;21;66;0;1;0
2024-02-17;2;22;66;0;2;0
2024-02-16;2;25;66;0;1;0
2024-02-15;0;28;67;0;0;0
2024-02-14;2;36;67;0;1;0
2024-02-13;6;37;66;0;6;0
2024-02-12;8;34;61;0;5;0
2024-02-11;2;29;56;0;1;0
2024-02-10;5;28;56;0;5;0
2024-02-09;7;23;52;0;5;0
2024-02-08;10;21;50;0;9;0
2024-02-07;4;14;42;0;4;0
2024-02-06;5;10;40;0;4;0
2024-02-05;0;7;37;0;0;0
2024-02-04;0;7;37;0;0;0
2024-02-03;0;7;37;0;0;0
2024-02-02;4;7;38;0;4;0
2024-02-01;2;3;34;0;2;0
2024-01-31;0;2;33;0;0;0
2024-01-30;1;3;34;0;1;0
2024-01-29;0;2;33;0;0;0
2024-01-28;0;3;33;0;0;0
2024-01-27;0;15;34;0;0;0
2024-01-26;0;15;34;0;0;0
2024-01-25;1;16;34;0;1;0
2024-01-24;1;17;33;0;1;0
2024-01-23;0;18;32;0;0;0
2024-01-22;1;18;34;0;1;0
2024-01-21;12;17;33;0;12;0
2024-01-20;0;6;21;0;0;0
2024-01-19;1;6;21;0;1;0
2024-01-18;2;6;20;0;2;0
2024-01-17;2;5;19;0;2;0
2024-01-16;0;6;19;0;0;0
2024-01-15;0;7;20;0;0;0
2024-01-14;1;9;20;0;1;0
2024-01-13;0;9;21;0;0;0
2024-01-12;1;9;21;0;1;0
2024-01-11;1;8;20;0;1;0
2024-01-10;3;8;19;0;3;0
2024-01-09;1;5;16;0;1;0
2024-01-08;2;5;17;0;2;0
2024-01-07;1;4;16;0;1;0
2024-01-06;0;3;15;0;0;0
2024-01-05;0;3;18;0;0;0
2024-01-04;1;4;18;0;1;0
2024-01-03;0;3;17;0;0;0
2024-01-02;1;3;17;0;1;0
2024-01-01;1;2;18;0;1;0
2023-12-31;0;1;17;0;0;0
2023-12-30;0;3;18;0;0;0
2023-12-29;1;3;27;0;1;0
2023-12-28;0;2;30;0;0;0
2023-12-27;0;2;39;0;0;0
2023-12-26;0;2;44;0;0;0
2023-12-25;0;3;51;0;0;0
2023-12-24;2;5;55;0;2;0
2023-12-23;0;4;61;0;0;0
2023-12-22;0;4;64;0;0;0
2023-12-21;0;6;71;0;0;0
2023-12-20;0;6;76;0;0;0
2023-12-19;1;6;85;0;1;0
2023-12-18;2;5;97;0;2;0
2023-12-17;1;3;104;0;1;0
2023-12-16;0;4;111;0;0;0
2023-12-15;2;5;122;0;1;0
2023-12-14;0;3;131;0;0;0
2023-12-13;0;6;138;0;0;0
2023-12-12;0;6;145;0;0;0
2023-12-11;0;6;149;0;0;0
2023-12-10;2;6;153;0;2;0
2023-12-09;1;6;157;0;1;0
2023-12-08;0;5;162;0;0;0
2023-12-07;3;6;169;0;3;0
2023-12-06;0;12;171;0;0;0
2023-12-05;0;16;180;0;0;0
2023-12-04;0;25;187;0;0;0
2023-12-03;2;30;192;0;2;0
2023-12-02;0;35;197;0;0;0
2023-12-01;1;39;203;0;1;0
2023-11-30;9;46;204;0;9;0
2023-11-29;4;40;200;0;4;0
2023-11-28;9;43;202;0;9;0
2023-11-27;5;39;194;0;5;0
2023-11-26;7;43;196;0;7;0
2023-11-25;4;49;194;0;4;0
2023-11-24;8;54;190;0;8;0
2023-11-23;3;54;186;0;3;0
2023-11-22;7;63;190;0;7;0
2023-11-21;5;66;193;0;5;0
2023-11-20;9;68;192;0;9;0
2023-11-19;13;66;191;0;12;0
2023-11-18;9;58;182;0;9;0
2023-11-17;8;53;175;0;8;0
2023-11-16;12;51;172;0;12;0
2023-11-15;10;45;166;0;9;0
2023-11-14;7;42;165;0;7;0
2023-11-13;8;40;167;0;7;0
2023-11-12;4;42;168;0;4;0
2023-11-11;4;45;167;0;4;0
2023-11-10;7;46;170;0;7;0
2023-11-09;6;46;167;0;6;0
2023-11-08;7;47;170;0;7;0
2023-11-07;5;42;172;0;5;0
2023-11-06;9;42;173;0;9;0
2023-11-05;7;39;172;0;7;0
2023-11-04;5;33;168;0;5;0
2023-11-03;7;35;168;0;6;0
2023-11-02;8;34;169;0;7;0
2023-11-01;2;26;166;0;2;0
2023-10-31;5;29;170;0;5;0
2023-10-30;6;31;168;0;6;0
2023-10-29;1;35;168;0;1;0
2023-10-28;7;38;172;0;7;0
2023-10-27;5;39;170;0;5;0
2023-10-26;0;37;168;0;0;0
2023-10-25;5;39;175;0;4;0
2023-10-24;8;40;180;0;7;0
2023-10-23;11;39;178;0;10;0
2023-10-22;5;37;177;0;4;0
2023-10-21;9;42;177;0;8;0
2023-10-20;4;42;174;0;4;0
2023-10-19;2;41;174;0;2;0
2023-10-18;5;46;177;0;5;0
2023-10-17;6;45;176;0;6;0
2023-10-16;8;48;176;0;8;0
2023-10-15;9;49;174;0;9;0
2023-10-14;8;46;177;0;8;0
2023-10-13;3;46;175;0;3;0
2023-10-12;7;46;182;0;7;0
2023-10-11;4;44;183;0;4;0
2023-10-10;9;47;185;0;9;0
2023-10-09;9;42;180;0;9;0
2023-10-08;6;39;177;0;6;0
2023-10-07;8;36;176;0;8;0
2023-10-06;3;34;169;0;3;0
2023-10-05;5;36;169;0;5;0
2023-10-04;7;36;170;0;7;0
2023-10-03;4;32;166;0;4;0
2023-10-02;6;35;168;0;6;0
2023-10-01;3;38;167;0;3;0
2023-09-30;6;40;170;0;6;0
2023-09-29;5;43;168;0;5;0
2023-09-28;5;42;167;0;5;0
2023-09-27;3;42;169;0;3;0
2023-09-26;7;43;170;0;7;0
2023-09-25;9;41;164;0;8;0
2023-09-24;5;37;173;0;3;0
2023-09-23;9;39;175;0;9;0
2023-09-22;5;36;180;0;5;0
2023-09-21;5;43;179;0;5;0
2023-09-20;4;44;179;0;4;0
2023-09-19;5;50;180;0;5;0
2023-09-18;5;53;176;0;5;0
2023-09-17;6;54;177;0;6;0
2023-09-16;6;52;180;0;4;0
2023-09-15;12;52;181;0;12;0
2023-09-14;6;45;177;0;6;0
2023-09-13;10;40;175;0;10;0
2023-09-12;8;33;169;0;8;0
2023-09-11;6;31;166;0;6;0
2023-09-10;4;28;166;0;4;0
2023-09-09;6;31;164;0;6;0
2023-09-08;5;30;168;0;5;0
2023-09-07;1;31;170;0;1;0
2023-09-06;3;34;178;0;3;0
2023-09-05;6;35;180;0;5;0
2023-09-04;3;39;177;0;3;0
2023-09-03;7;40;181;0;7;0
2023-09-02;5;34;177;0;5;0
2023-09-01;6;46;175;0;6;0
2023-08-31;4;45;174;0;4;0
2023-08-30;4;55;176;0;4;0
2023-08-29;10;55;182;0;8;0
2023-08-28;4;50;176;0;4;0
2023-08-27;1;51;175;0;1;0
2023-08-26;17;51;181;0;16;0
2023-08-25;5;41;184;0;5;0
2023-08-24;14;45;184;0;14;0
2023-08-23;4;36;173;0;4;0
2023-08-22;5;40;173;0;5;0
2023-08-21;5;39;174;0;5;0
2023-08-20;2;38;171;0;1;0
2023-08-19;6;42;174;0;6;0
2023-08-18;9;42;172;0;9;0
2023-08-17;5;35;165;0;4;0
2023-08-16;8;40;165;0;7;0
2023-08-15;4;40;161;0;4;0
2023-08-14;6;45;161;0;6;0
2023-08-13;5;45;159;0;5;0
2023-08-12;6;42;159;0;6;0
2023-08-11;2;43;156;0;2;0
2023-08-10;10;45;156;0;10;0
2023-08-09;7;38;153;0;7;0
2023-08-08;9;36;152;0;9;0
2023-08-07;6;33;145;0;6;0
2023-08-06;2;37;142;0;2;0
2023-08-05;7;37;142;0;7;0
2023-08-04;4;33;137;0;4;0
2023-08-03;3;36;137;0;3;0
2023-08-02;5;52;138;0;5;0
2023-08-01;6;52;138;0;6;0
2023-07-31;10;50;136;0;10;0
2023-07-30;2;44;129;0;2;0
2023-07-29;3;48;130;0;3;0
2023-07-28;7;47;128;0;7;0
2023-07-27;19;44;124;0;19;0
2023-07-26;5;29;107;0;5;0
2023-07-25;4;26;104;0;3;0
2023-07-24;4;26;105;0;3;0
2023-07-23;7;26;104;0;7;0
2023-07-22;2;23;99;0;2;0
2023-07-21;4;25;101;0;3;0
2023-07-20;4;27;101;0;4;0
2023-07-19;2;26;100;0;2;0
2023-07-18;4;26;101;0;4;0
2023-07-17;3;29;98;0;3;0
2023-07-16;4;32;102;0;4;0
2023-07-15;4;30;99;0;4;0
2023-07-14;6;29;102;0;6;0
2023-07-13;3;25;96;0;3;0
2023-07-12;2;24;93;0;2;0
2023-07-11;7;26;92;0;7;0
2023-07-10;6;23;90;0;5;0
2023-07-09;3;23;86;0;3;0
2023-07-08;3;24;86;0;3;0
2023-07-07;2;24;91;0;2;0
2023-07-06;2;25;96;0;2;0
2023-07-05;4;24;98;0;4;0
2023-07-04;4;23;95;0;4;0
2023-07-03;5;21;92;0;5;0
2023-07-02;4;19;91;0;4;0
2023-07-01;3;19;88;0;3;0
2023-06-30;3;18;90;0;3;0
2023-06-29;1;17;92;0;1;0
2023-06-28;3;20;94;0;3;0
2023-06-27;2;20;94;0;2;1
2023-06-26;3;21;94;0;2;1
2023-06-25;4;21;97;0;4;0
2023-06-24;2;18;97;0;2;0
2023-06-23;2;23;100;0;2;0
2023-06-22;4;22;102;0;4;0
2023-06-21;3;25;101;0;3;0
2023-06-20;3;23;105;0;3;1
2023-06-19;3;20;114;0;3;1
2023-06-18;1;18;120;0;1;0
2023-06-17;7;22;123;0;7;1
2023-06-16;1;16;121;0;1;0
2023-06-15;7;18;126;0;7;0
2023-06-14;1;19;120;0;0;1
2023-06-13;0;26;130;0;0;1
2023-06-12;1;30;135;0;1;1
2023-06-11;5;30;140;0;5;0
2023-06-10;2;26;137;0;1;1
2023-06-09;3;28;140;0;3;0
2023-06-08;8;26;140;0;7;0
2023-06-07;8;25;134;0;7;0
2023-06-06;5;23;131;0;5;1
2023-06-05;1;21;128;0;1;1
2023-06-04;1;23;132;0;1;0
2023-06-03;4;24;149;0;4;1
2023-06-02;1;25;147;0;1;0
2023-06-01;6;28;151;0;5;0
2023-05-31;5;28;149;0;5;0
2023-05-30;3;27;150;0;3;1
2023-05-29;4;27;150;0;3;1
2023-05-28;2;30;149;0;2;0
2023-05-27;5;41;149;0;5;1
2023-05-26;4;45;145;0;4;0
2023-05-25;5;45;146;0;5;0
2023-05-24;4;45;144;0;4;0
2023-05-23;3;47;142;0;3;1
2023-05-22;7;45;143;0;7;1
2023-05-21;13;48;139;0;12;1
2023-05-20;10;41;127;0;9;1
2023-05-19;4;37;121;0;4;0
2023-05-18;5;35;120;0;5;0
2023-05-17;6;34;119;0;6;0
2023-05-16;1;32;116;0;1;1
2023-05-15;10;32;118;0;9;0
2023-05-14;5;27;109;0;5;0
2023-05-13;7;24;107;0;7;0
2023-05-12;2;22;103;0;2;0
2023-05-11;4;38;102;0;4;0
2023-05-10;4;36;100;0;3;0
2023-05-09;1;38;100;0;1;0
2023-05-08;4;40;103;0;3;0
2023-05-07;3;43;101;0;3;0
2023-05-06;6;43;104;0;5;0
2023-05-05;19;40;106;0;17;0
2023-05-04;4;25;93;0;3;0
2023-05-03;6;23;100;0;5;0
2023-05-02;4;23;100;0;3;0
2023-05-01;6;23;104;0;6;0
2023-04-30;3;19;103;0;3;0
2023-04-29;2;20;102;0;2;0
2023-04-28;2;21;103;0;2;0
2023-04-27;1;19;106;0;1;0
2023-04-26;5;21;106;0;5;0
2023-04-25;4;19;103;0;4;0
2023-04-24;2;19;101;0;2;0
2023-04-23;4;20;101;0;4;0
2023-04-22;3;19;103;0;3;0
2023-04-21;0;16;108;0;0;0
2023-04-20;3;19;110;0;3;0
2023-04-19;3;19;109;0;3;0
2023-04-18;4;17;111;0;4;0
2023-04-17;3;15;111;0;3;0
2023-04-16;3;15;111;0;3;0
2023-04-15;0;16;109;0;0;0
2023-04-14;3;17;112;0;3;0
2023-04-13;3;20;110;0;3;0
2023-04-12;1;24;111;0;1;0
2023-04-11;2;27;119;0;2;0
2023-04-10;3;35;123;0;3;0
2023-04-09;4;37;125;0;4;0
2023-04-08;1;40;130;0;1;0
2023-04-07;6;44;135;0;6;0
2023-04-06;7;40;146;0;7;0
2023-04-05;4;36;141;0;4;0
2023-04-04;10;37;143;0;10;0
2023-04-03;5;28;136;0;5;0
2023-04-02;7;25;135;0;7;0
2023-04-01;5;20;133;0;5;0
2023-03-31;2;17;129;0;2;0
2023-03-30;3;21;134;0;3;0
2023-03-29;5;26;134;0;5;0
2023-03-28;1;23;133;0;1;0
2023-03-27;2;24;132;0;2;0
2023-03-26;2;27;132;0;2;0
2023-03-25;2;29;130;0;2;0
2023-03-24;6;30;128;0;6;0
2023-03-23;8;25;129;0;7;0
2023-03-22;2;21;123;0;2;0
2023-03-21;2;20;125;0;2;0
2023-03-20;6;22;126;0;6;0
2023-03-19;4;25;127;0;4;0
2023-03-18;3;27;129;0;3;0
2023-03-17;1;29;135;0;1;0
2023-03-16;3;37;135;0;3;0
2023-03-15;1;40;134;0;1;0
2023-03-14;4;56;138;0;4;0
2023-03-13;9;54;137;0;9;0
2023-03-12;6;51;131;0;6;0
2023-03-11;5;48;126;0;5;0
2023-03-10;9;47;124;0;9;0
2023-03-09;6;43;116;0;6;0
2023-03-08;17;38;111;0;17;0
2023-03-07;2;28;100;0;1;0
2023-03-06;7;30;101;0;7;0
2023-03-05;3;27;95;0;3;0
2023-03-04;4;24;94;0;4;0
2023-03-03;5;22;98;0;5;0
2023-03-02;1;17;96;0;1;0
2023-03-01;7;16;98;0;7;0
2023-02-28;3;16;93;0;3;0
2023-02-27;4;14;94;0;4;0
2023-02-26;0;14;93;0;0;0
2023-02-25;2;17;98;0;2;0
2023-02-24;0;22;98;0;0;0
2023-02-23;0;28;101;0;0;0
2023-02-22;7;37;104;0;7;0
2023-02-21;1;31;99;0;1;0
2023-02-20;4;32;110;0;4;0
2023-02-19;3;33;108;0;2;0
2023-02-18;7;34;106;0;7;0
2023-02-17;6;30;103;0;6;0
2023-02-16;9;25;107;0;9;0
2023-02-15;1;19;98;0;1;0
2023-02-14;2;19;101;0;2;0
2023-02-13;6;18;102;0;6;0
2023-02-12;3;18;97;0;3;0
2023-02-11;3;17;98;0;3;0
2023-02-10;1;15;98;0;1;0
2023-02-09;3;16;99;0;3;0
2023-02-08;1;21;98;0;1;0
2023-02-07;1;23;99;0;1;0
2023-02-06;6;25;99;0;6;0
2023-02-05;2;21;95;0;2;0
2023-02-04;1;23;94;0;1;0
2023-02-03;2;25;93;0;2;0
2023-02-02;8;28;92;0;7;0
2023-02-01;4;23;87;0;4;0
2023-01-31;3;22;84;0;3;0
2023-01-30;2;22;82;0;2;0
2023-01-29;4;22;81;0;4;0
2023-01-28;3;30;77;0;3;0
2023-01-27;5;29;78;0;5;0
2023-01-26;2;24;74;0;2;0
2023-01-25;3;26;83;0;3;0
2023-01-24;3;33;81;0;3;0
2023-01-23;2;30;80;0;2;0
2023-01-22;12;32;80;0;12;0
2023-01-21;2;23;70;0;2;0
2023-01-20;0;22;74;0;0;0
2023-01-19;4;26;79;0;3;0
2023-01-18;11;26;82;0;11;0
2023-01-17;0;17;75;0;0;0
2023-01-16;4;19;76;0;4;0
2023-01-15;3;17;72;0;3;0
2023-01-14;1;15;70;0;1;0
2023-01-13;4;16;72;0;4;0
2023-01-12;3;13;74;0;3;0
2023-01-11;2;10;74;0;2;0
2023-01-10;2;9;73;0;2;0
2023-01-09;2;9;73;0;2;0
2023-01-08;1;8;72;0;1;0
2023-01-07;2;8;73;0;2;0
2023-01-06;1;7;76;0;1;0
2023-01-05;0;6;77;0;0;0
2023-01-04;1;10;79;0;1;0
2023-01-03;2;10;83;0;2;0
2023-01-02;1;19;83;0;1;0
2023-01-01;1;19;86;0;1;0
2022-12-31;1;20;87;0;1;0
2022-12-30;0;21;90;0;0;0
2022-12-29;4;23;92;0;4;0
2022-12-28;1;25;90;0;1;0
2022-12-27;11;29;99;0;11;0
2022-12-26;1;24;97;0;1;0
2022-12-25;2;27;98;0;2;0
2022-12-24;2;26;98;0;2;0
2022-12-23;2;24;104;0;1;0
2022-12-22;6;24;108;0;6;0
2022-12-21;5;21;106;0;4;0
2022-12-20;6;23;106;0;6;0
2022-12-19;5;20;105;0;4;0
2022-12-18;1;16;105;0;1;0
2022-12-17;0;17;108;0;0;0
2022-12-16;1;18;111;0;1;0
2022-12-15;3;19;114;0;3;0
2022-12-14;7;21;114;0;7;0
2022-12-13;3;16;109;0;3;0
2022-12-12;1;15;110;0;1;0
2022-12-11;2;19;113;0;2;0
2022-12-10;1;19;113;0;1;0
2022-12-09;2;22;116;0;2;0
2022-12-08;5;22;116;0;5;0
2022-12-07;2;21;113;0;2;0
2022-12-06;2;21;116;0;2;0
2022-12-05;5;21;121;0;4;0
2022-12-04;2;27;120;0;2;0
2022-12-03;4;34;120;0;4;0
2022-12-02;2;32;121;0;2;0
2022-12-01;4;32;123;0;4;0
2022-11-30;2;36;122;0;2;0
2022-11-29;2;39;128;0;2;0
2022-11-28;11;41;128;0;10;0
2022-11-27;10;35;122;0;8;0
2022-11-26;2;31;116;0;2;0
2022-11-25;3;33;122;0;3;0
2022-11-24;8;34;125;0;8;0
2022-11-23;5;29;119;0;5;0
2022-11-22;4;28;116;0;4;0
2022-11-21;4;27;115;0;4;0
2022-11-20;5;25;124;0;5;0
2022-11-19;4;24;123;0;4;0
2022-11-18;4;24;123;0;4;0
2022-11-17;3;22;123;0;3;0
2022-11-16;4;23;121;0;4;0
2022-11-15;3;21;121;0;3;0
2022-11-14;2;20;121;0;2;0
2022-11-13;4;23;119;0;4;0
2022-11-12;4;27;117;0;4;0
2022-11-11;2;26;115;0;2;0
2022-11-10;4;26;117;0;4;0
2022-11-09;2;28;122;0;2;0
2022-11-08;2;30;123;0;2;0
2022-11-07;5;31;124;0;5;0
2022-11-06;8;34;121;0;8;0
2022-11-05;3;28;115;0;3;0
2022-11-04;2;29;113;0;2;0
2022-11-03;6;29;114;0;5;0
2022-11-02;4;31;112;0;3;0
2022-11-01;3;34;112;0;3;0
2022-10-31;8;33;118;0;8;0
2022-10-30;2;27;111;0;2;0
2022-10-29;4;28;113;0;4;0
2022-10-28;2;37;110;0;2;0
2022-10-27;9;39;110;0;7;0
2022-10-26;6;34;106;0;5;0
2022-10-25;2;32;106;0;2;0
2022-10-24;2;31;108;0;2;0
2022-10-23;3;33;110;0;3;0
2022-10-22;13;33;110;0;13;0
2022-10-21;4;20;102;0;4;0
2022-10-20;4;18;101;0;4;0
2022-10-19;4;16;101;0;4;0
2022-10-18;1;17;100;0;1;0
2022-10-17;4;27;101;0;4;0
2022-10-16;3;26;101;0;3;0
2022-10-15;0;26;102;0;0;0
2022-10-14;2;28;111;0;2;0
2022-10-13;2;29;111;0;2;0
2022-10-12;5;28;116;0;4;0
2022-10-11;11;27;115;0;11;0
2022-10-10;4;19;104;0;4;0
2022-10-09;3;18;103;0;3;0
2022-10-08;2;24;102;0;2;0
2022-10-07;3;23;100;0;3;0
2022-10-06;1;24;102;0;1;0
2022-10-05;3;24;103;0;3;0
2022-10-04;3;23;110;0;2;0
2022-10-03;3;23;109;0;3;0
2022-10-02;9;25;111;0;8;0
2022-10-01;1;20;108;0;1;0
2022-09-30;4;24;109;0;3;0
2022-09-29;1;23;115;0;1;0
2022-09-28;2;27;117;0;2;0
2022-09-27;3;29;116;0;3;0
2022-09-26;5;30;117;0;5;0
2022-09-25;4;28;113;0;4;0
2022-09-24;5;26;113;0;4;0
2022-09-23;3;25;111;0;3;0
2022-09-22;5;26;109;0;4;0
2022-09-21;4;31;107;0;3;0
2022-09-20;4;31;107;0;4;0
2022-09-19;4;34;110;0;4;0
2022-09-18;2;34;109;0;2;1
2022-09-17;4;32;107;0;4;1
2022-09-16;4;31;103;0;4;1
2022-09-15;10;29;99;0;9;1
2022-09-14;3;19;90;0;2;1
2022-09-13;7;21;88;0;7;0
2022-09-12;4;17;81;0;4;0
2022-09-11;0;23;77;0;0;1
2022-09-10;3;25;77;0;3;1
2022-09-09;2;27;74;0;2;0
2022-09-08;0;30;72;0;0;0
2022-09-07;5;32;72;0;5;0
2022-09-06;3;36;67;0;2;0
2022-09-05;11;37;65;0;8;0
2022-09-04;2;29;57;0;2;0
2022-09-03;5;31;55;0;5;0
2022-09-02;7;27;50;0;6;0
2022-09-01;3;25;44;0;2;0
2022-08-31;9;25;42;0;9;0
2022-08-30;4;18;33;0;2;0
2022-08-29;2;17;31;0;2;0
2022-08-28;4;19;29;0;4;0
2022-08-27;1;22;25;0;1;0
2022-08-26;4;24;24;0;4;0
2022-08-25;2;20;20;0;2;0
2022-08-24;2;18;18;0;1;0
2022-08-23;2;17;17;0;2;0
2022-08-22;4;15;15;0;3;0
2022-08-21;7;12;12;0;6;0
2022-08-20;6;6;6;0;6;0
2021-05-25;0;0;2;0;0;0
2021-05-24;0;0;13;0;0;0
2021-05-23;0;0;29;0;0;0
2021-05-22;0;0;39;0;0;0
2021-05-21;0;0;43;0;0;0
2021-05-20;0;0;58;0;0;0
2021-05-19;0;0;70;0;0;0
2021-05-18;0;0;80;0;0;0
2021-05-17;0;0;90;0;0;0
2021-05-16;0;0;104;0;0;0
2021-05-15;0;0;116;0;0;0
2021-05-14;0;0;126;0;0;0
2021-05-13;0;0;138;0;0;0
2021-05-12;0;0;151;0;0;0
2021-05-11;0;0;158;0;0;0
2021-05-10;0;0;174;0;0;0
2021-05-09;0;0;188;0;0;0
2021-05-08;0;0;204;0;0;0
2021-05-07;0;0;218;0;0;0
2021-05-06;0;0;229;0;0;0
2021-05-05;0;0;246;0;0;0
2021-05-04;0;0;267;0;0;0
2021-05-03;0;0;282;0;0;0
2021-05-02;0;2;294;0;0;0
2021-05-01;0;13;309;0;0;0
2021-04-30;0;29;325;0;0;0
2021-04-29;0;39;341;0;0;0
2021-04-28;0;43;360;0;0;0
2021-04-27;0;58;377;0;0;0
2021-04-26;2;70;390;0;2;0
2021-04-25;11;78;405;0;9;0
2021-04-24;17;79;409;0;14;0
2021-04-23;11;79;409;0;8;0
2021-04-22;5;81;411;0;5;0
2021-04-21;16;86;417;0;15;0
2021-04-20;12;83;414;0;11;0
2021-04-19;12;85;412;0;11;0
2021-04-18;12;81;410;0;11;0
2021-04-17;15;86;414;0;11;0
2021-04-16;14;86;418;0;14;0
2021-04-15;10;88;425;0;9;0
2021-04-14;12;94;430;0;12;0
2021-04-13;13;93;431;0;11;1
2021-04-12;7;97;431;0;6;1
2021-04-11;16;113;439;0;15;1
2021-04-10;15;114;438;0;15;0
2021-04-09;18;111;439;0;18;1
2021-04-08;15;109;441;0;15;0
2021-04-07;11;112;434;0;10;0
2021-04-06;18;118;438;0;17;0
2021-04-05;23;121;432;0;21;0
2021-04-04;17;116;429;0;14;0
2021-04-03;12;113;429;0;12;0
2021-04-02;17;119;436;0;17;1
2021-04-01;18;115;440;0;17;0
2021-03-31;17;113;435;0;13;0
2021-03-30;21;108;438;0;19;0
2021-03-29;17;99;438;0;17;0
2021-03-28;14;94;433;0;13;0
2021-03-27;18;91;435;0;17;0
2021-03-26;16;83;435;0;12;0
2021-03-25;16;85;440;0;14;0
2021-03-24;11;85;442;0;10;0
2021-03-23;12;97;445;0;11;0
2021-03-22;14;100;442;0;12;0
2021-03-21;11;100;441;0;10;0
2021-03-20;9;101;437;0;9;0
2021-03-19;16;107;444;0;16;0
2021-03-18;15;105;438;0;14;0
2021-03-17;23;106;433;0;22;0
2021-03-16;14;105;422;0;14;0
2021-03-15;14;99;418;0;14;0
2021-03-14;11;100;420;0;11;0
2021-03-13;15;101;415;0;13;0
2021-03-12;15;105;415;0;14;0
2021-03-11;16;107;413;0;16;0
2021-03-10;21;110;413;0;20;0
2021-03-09;9;111;400;0;6;0
2021-03-08;16;115;406;0;15;0
2021-03-07;13;116;404;0;12;0
2021-03-06;18;123;402;0;18;0
2021-03-05;16;117;395;0;15;0
2021-03-04;20;117;389;0;18;0
2021-03-03;22;116;386;0;20;0
2021-03-02;14;112;377;0;14;0
2021-03-01;17;116;373;0;16;0
2021-02-28;20;112;361;0;20;0
2021-02-27;12;100;349;0;12;0
2021-02-26;15;99;350;0;15;0
2021-02-25;17;90;343;0;17;0
2021-02-24;17;90;328;0;17;0
2021-02-23;18;84;314;0;15;0
2021-02-22;13;77;308;0;13;0
2021-02-21;8;75;302;0;8;0
2021-02-20;12;77;301;0;11;0
2021-02-19;6;83;296;0;6;0
2021-02-18;17;83;302;0;16;0
2021-02-17;12;79;297;0;10;0
