﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-12;6;24;108;0;4;3
2024-05-11;1;24;110;0;0;3
2024-05-10;3;24;118;0;2;3
2024-05-09;2;23;122;0;1;3
2024-05-08;7;24;125;0;5;1
2024-05-07;6;21;126;0;2;1
2024-05-06;3;20;131;0;2;1
2024-05-05;5;23;133;0;4;2
2024-05-04;1;25;136;0;1;2
2024-05-03;2;26;140;0;2;2
2024-05-02;5;28;146;0;2;1
2024-05-01;3;28;149;0;2;1
2024-04-30;4;28;152;0;3;2
2024-04-29;5;28;153;0;3;1
2024-04-28;7;26;156;0;5;0
2024-04-27;3;25;154;0;2;0
2024-04-26;5;27;155;0;4;0
2024-04-25;6;34;158;0;5;0
2024-04-24;2;35;158;0;1;0
2024-04-23;3;40;163;0;3;0
2024-04-22;4;39;165;0;1;0
2024-04-21;5;40;169;0;4;0
2024-04-20;5;41;169;0;4;0
2024-04-19;13;42;172;0;10;0
2024-04-18;7;38;163;0;7;0
2024-04-17;6;39;162;0;4;0
2024-04-16;3;41;160;0;2;0
2024-04-15;4;43;165;0;2;0
2024-04-14;9;47;170;0;6;0
2024-04-13;7;49;169;0;5;0
2024-04-12;9;48;167;0;7;0
2024-04-11;10;47;163;0;8;0
2024-04-10;8;43;156;0;5;0
2024-04-09;6;44;157;0;5;0
2024-04-08;7;45;156;0;6;0
2024-04-07;8;43;157;0;7;0
2024-04-06;4;39;154;0;4;1
2024-04-05;7;42;154;0;6;0
2024-04-04;5;39;155;0;3;1
2024-04-03;9;39;162;0;7;1
2024-04-02;7;39;158;0;6;0
2024-04-01;6;37;153;0;5;0
2024-03-31;5;40;152;0;3;0
2024-03-30;8;42;153;0;7;0
2024-03-29;4;39;154;0;3;0
2024-03-28;4;40;155;0;3;0
2024-03-27;8;45;155;0;6;0
2024-03-26;6;39;152;0;4;0
2024-03-25;9;42;152;0;8;0
2024-03-24;5;37;145;0;5;0
2024-03-23;5;39;142;0;5;0
2024-03-22;4;42;145;0;4;0
2024-03-21;9;44;144;0;9;1
2024-03-20;2;38;136;0;2;0
2024-03-19;8;40;138;0;8;0
2024-03-18;4;33;133;0;2;0
2024-03-17;7;38;138;0;7;1
2024-03-16;8;35;134;0;8;1
2024-03-15;6;34;133;0;5;2
2024-03-14;4;33;130;0;2;2
2024-03-13;5;33;130;0;4;1
2024-03-12;3;36;131;0;3;1
2024-03-11;7;43;133;0;6;1
2024-03-10;4;40;130;0;3;1
2024-03-09;9;38;132;0;7;0
2024-03-08;5;37;128;0;3;1
2024-03-07;5;38;126;0;5;1
2024-03-06;8;41;123;0;6;1
2024-03-05;11;38;118;0;8;1
2024-03-04;5;33;117;0;3;1
2024-03-03;3;33;123;0;2;1
2024-03-02;6;35;130;0;4;1
2024-03-01;5;32;133;0;4;1
2024-02-29;10;30;134;0;9;1
2024-02-28;5;29;127;0;4;1
2024-02-27;5;28;127;0;3;1
2024-02-26;4;26;128;0;3;1
2024-02-25;5;26;130;0;4;1
2024-02-24;1;25;132;0;0;1
2024-02-23;4;34;135;0;2;2
2024-02-22;10;35;146;0;9;2
2024-02-21;4;33;144;0;3;2
2024-02-20;2;32;146;0;2;2
2024-02-19;5;32;148;0;4;2
2024-02-18;5;33;152;0;4;2
2024-02-17;9;34;153;0;7;2
2024-02-16;4;31;150;0;3;2
2024-02-15;8;33;154;0;7;2
2024-02-14;3;29;149;0;2;2
2024-02-13;4;28;152;0;3;2
2024-02-12;6;27;158;0;4;2
2024-02-11;6;24;155;0;4;2
2024-02-10;6;27;164;0;4;2
2024-02-09;7;31;163;0;5;2
2024-02-08;5;35;169;0;3;2
2024-02-07;3;39;171;0;1;2
2024-02-06;3;42;174;0;2;1
2024-02-05;2;42;173;0;1;1
2024-02-04;8;45;174;0;6;1
2024-02-03;10;43;169;0;8;1
2024-02-02;12;40;163;1;10;1
2024-02-01;9;36;158;1;7;1
2024-01-31;7;32;153;1;5;1
2024-01-30;5;40;149;1;3;1
2024-01-29;5;44;149;1;4;1
2024-01-28;6;45;147;1;3;1
2024-01-27;8;46;146;1;6;1
2024-01-26;8;48;144;0;6;1
2024-01-25;5;47;144;0;3;1
2024-01-24;15;48;143;0;13;1
2024-01-23;8;43;135;0;6;2
2024-01-22;7;39;131;0;6;2
2024-01-21;5;39;130;0;4;2
2024-01-20;8;44;130;0;8;2
2024-01-19;6;37;128;0;4;2
2024-01-18;6;45;127;0;4;2
2024-01-17;10;44;130;0;7;2
2024-01-16;4;47;128;0;2;3
2024-01-15;6;51;130;0;4;2
2024-01-14;10;50;133;0;9;2
2024-01-13;2;42;135;0;1;2
2024-01-12;13;43;140;0;12;2
2024-01-11;5;32;135;0;3;2
2024-01-10;13;31;138;0;11;2
2024-01-09;8;26;129;0;7;3
2024-01-08;5;21;130;0;4;3
2024-01-07;2;18;133;0;0;3
2024-01-06;4;21;140;0;3;3
2024-01-05;3;20;141;0;1;4
2024-01-04;5;21;150;0;3;4
2024-01-03;8;22;156;0;5;4
2024-01-02;3;23;158;0;1;3
2024-01-01;3;23;165;0;1;3
2023-12-31;4;28;174;0;3;2
2023-12-30;4;27;180;0;2;2
2023-12-29;4;31;186;0;2;2
2023-12-28;6;33;198;0;4;2
2023-12-27;8;35;200;0;6;1
2023-12-26;4;32;204;0;0;0
2023-12-25;9;39;213;0;5;0
2023-12-24;4;39;219;0;3;0
2023-12-23;8;40;224;0;5;1
2023-12-22;7;42;238;0;4;2
2023-12-21;9;49;247;0;6;1
2023-12-20;5;49;249;0;3;1
2023-12-19;9;53;257;0;7;0
2023-12-18;8;52;261;0;6;0
2023-12-17;4;48;264;0;4;0
2023-12-16;8;52;267;0;6;0
2023-12-15;13;53;268;0;11;0
2023-12-14;9;49;260;0;7;0
2023-12-13;9;46;255;0;8;0
2023-12-12;8;48;254;0;6;0
2023-12-11;4;51;255;0;3;0
2023-12-10;9;55;261;0;7;0
2023-12-09;10;56;268;0;8;0
2023-12-08;8;58;268;0;7;0
2023-12-07;5;60;266;0;5;0
2023-12-06;11;63;269;0;10;0
2023-12-05;9;66;265;0;9;1
2023-12-04;8;63;264;0;7;1
2023-12-03;8;66;265;0;8;1
2023-12-02;10;68;262;0;9;1
2023-12-01;10;70;261;0;9;1
2023-11-30;8;69;262;0;6;1
2023-11-29;14;82;260;0;13;1
2023-11-28;6;82;260;0;6;1
2023-11-27;14;84;261;0;12;2
2023-11-26;12;83;254;0;10;2
2023-11-25;11;83;252;0;9;2
2023-11-24;9;82;247;0;8;1
2023-11-23;21;81;252;0;21;1
2023-11-22;13;67;253;0;12;1
2023-11-21;8;58;249;0;8;1
2023-11-20;12;54;247;0;12;2
2023-11-19;11;49;240;0;10;2
2023-11-18;10;46;237;0;10;2
2023-11-17;8;45;238;0;7;2
2023-11-16;7;52;241;0;6;2
2023-11-15;4;54;240;0;4;2
2023-11-14;4;55;249;0;2;2
2023-11-13;8;61;252;0;6;2
2023-11-12;8;60;253;0;5;1
2023-11-11;10;62;249;0;10;1
2023-11-10;15;60;247;0;13;2
2023-11-09;10;51;241;0;8;2
2023-11-08;6;50;238;0;5;2
2023-11-07;8;55;235;0;8;2
2023-11-06;6;51;240;0;3;2
2023-11-05;10;61;242;0;9;1
2023-11-04;8;58;237;0;7;1
2023-11-03;8;56;232;0;6;2
2023-11-02;9;58;235;0;8;2
2023-11-01;10;55;237;0;9;2
2023-10-31;5;58;239;0;4;1
2023-10-30;14;77;240;0;12;1
2023-10-29;8;73;237;0;6;0
2023-10-28;6;72;236;0;6;0
2023-10-27;9;73;235;0;7;0
2023-10-26;6;74;236;0;5;0
2023-10-25;14;81;236;0;12;0
2023-10-24;26;79;229;0;23;0
2023-10-23;11;60;210;0;9;0
2023-10-22;7;64;206;0;5;0
2023-10-21;8;64;208;0;7;0
2023-10-20;8;65;210;0;8;0
2023-10-19;14;58;205;0;12;0
2023-10-18;12;53;198;0;11;0
2023-10-17;6;49;191;0;5;0
2023-10-16;15;50;192;0;14;0
2023-10-15;5;38;181;0;5;0
2023-10-14;8;46;181;0;7;0
2023-10-13;2;44;182;0;1;1
2023-10-12;10;47;188;0;7;1
2023-10-11;8;42;187;0;8;1
2023-10-10;6;44;188;0;4;1
2023-10-09;2;49;189;0;1;2
2023-10-08;14;59;194;0;12;2
2023-10-07;8;51;184;0;6;2
2023-10-06;5;53;182;0;3;2
2023-10-05;3;55;179;0;2;2
2023-10-04;11;59;182;0;8;1
2023-10-03;13;60;183;0;11;2
2023-10-02;13;54;176;0;11;2
2023-10-01;6;48;172;0;4;1
2023-09-30;11;48;173;0;9;1
2023-09-29;7;43;166;0;5;0
2023-09-28;7;45;164;0;6;0
2023-09-27;10;47;163;0;10;0
2023-09-26;6;42;161;0;5;0
2023-09-25;6;42;162;0;5;1
2023-09-24;6;41;169;0;4;0
2023-09-23;6;44;169;0;4;0
2023-09-22;8;42;169;0;6;0
2023-09-21;10;40;165;0;8;0
2023-09-20;5;39;160;0;3;0
2023-09-19;6;43;159;0;5;0
2023-09-18;5;44;157;0;3;1
2023-09-17;9;50;157;0;8;0
2023-09-16;5;48;154;0;3;0
2023-09-15;6;51;152;0;6;0
2023-09-14;8;47;149;0;8;0
2023-09-13;7;43;143;0;7;0
2023-09-12;7;36;138;0;6;0
2023-09-11;11;35;135;0;9;1
2023-09-10;8;34;133;0;6;0
2023-09-09;7;31;131;0;5;0
2023-09-08;2;31;128;0;2;0
2023-09-07;4;34;126;0;4;0
2023-09-06;0;32;126;0;0;0
2023-09-05;5;35;128;0;5;0
2023-09-04;9;36;126;0;7;1
2023-09-03;5;37;123;0;4;1
2023-09-02;8;39;123;0;7;1
2023-09-01;7;45;125;0;7;1
2023-08-31;2;43;120;0;1;0
2023-08-30;3;46;128;0;3;0
2023-08-29;6;46;132;0;5;0
2023-08-28;9;45;130;0;7;0
2023-08-27;7;40;127;0;6;0
2023-08-26;13;37;125;0;11;0
2023-08-25;6;29;117;0;3;0
2023-08-24;7;31;118;0;6;0
2023-08-23;4;26;117;0;2;0
2023-08-22;5;26;115;0;4;0
2023-08-21;5;25;115;0;3;0
2023-08-20;6;25;117;0;4;0
2023-08-19;5;23;116;0;4;0
2023-08-18;5;26;114;0;4;0
2023-08-17;1;26;110;0;1;0
2023-08-16;3;27;119;0;3;0
2023-08-15;3;24;121;0;2;0
2023-08-14;3;25;122;0;3;0
2023-08-13;3;24;122;0;3;0
2023-08-12;8;24;121;0;7;1
2023-08-11;6;21;118;0;6;1
2023-08-10;2;19;114;0;2;1
2023-08-09;0;26;113;0;0;1
2023-08-08;4;29;116;0;3;0
2023-08-07;2;34;115;0;2;0
2023-08-06;3;39;117;0;2;2
2023-08-05;5;40;117;0;4;2
2023-08-04;5;41;117;0;2;2
2023-08-03;11;42;117;0;8;2
2023-08-02;5;36;116;0;2;2
2023-08-01;11;38;116;0;8;0
2023-07-31;9;34;111;0;8;0
2023-07-30;5;26;105;0;3;2
2023-07-29;5;28;105;0;3;2
2023-07-28;6;28;104;0;3;2
2023-07-27;4;27;103;0;2;0
2023-07-26;7;27;103;0;5;0
2023-07-25;5;20;100;1;3;0
2023-07-24;2;28;100;1;0;0
2023-07-23;7;36;100;0;4;0
2023-07-22;7;35;99;0;5;0
2023-07-21;4;34;95;0;3;0
2023-07-20;4;33;95;0;2;0
2023-07-19;3;35;94;0;2;0
2023-07-18;12;36;99;0;9;0
2023-07-17;9;26;92;0;4;0
2023-07-16;6;24;92;0;4;0
2023-07-15;6;22;89;0;4;0
2023-07-14;5;22;92;0;2;0
2023-07-13;6;23;95;0;4;0
2023-07-12;3;23;92;0;3;0
2023-07-11;4;22;94;0;0;0
2023-07-10;6;29;98;0;4;0
2023-07-09;3;28;95;0;2;1
2023-07-08;6;29;99;0;4;2
2023-07-07;5;28;99;0;5;3
2023-07-06;4;26;95;0;4;1
2023-07-05;2;24;96;0;2;1
2023-07-04;8;25;263;0;8;1
2023-07-03;3;19;260;0;2;1
2023-07-02;4;19;261;0;2;1
2023-07-01;4;20;263;0;2;1
2023-06-30;4;18;270;0;3;1
2023-06-29;4;17;273;0;2;1
2023-06-28;4;15;274;0;1;1
2023-06-27;2;16;276;0;2;1
2023-06-26;3;16;277;0;2;2
2023-06-25;4;22;283;0;3;2
2023-06-24;0;21;283;0;0;2
2023-06-23;3;25;290;0;3;2
2023-06-22;1;23;291;0;0;2
2023-06-21;3;30;334;0;1;2
2023-06-20;4;33;356;0;3;1
2023-06-19;8;33;358;0;7;2
2023-06-18;3;31;353;0;2;2
2023-06-17;6;33;356;0;4;2
2023-06-16;3;30;369;0;3;2
2023-06-15;7;33;383;0;7;2
2023-06-14;7;30;384;1;5;2
2023-06-13;4;26;390;1;1;2
2023-06-12;6;30;396;1;5;2
2023-06-11;5;194;398;0;3;2
2023-06-10;3;196;401;0;1;3
2023-06-09;8;199;403;0;5;3
2023-06-08;6;198;406;0;4;3
2023-06-07;3;202;406;0;2;3
2023-06-06;8;206;413;0;6;4
2023-06-05;171;203;415;0;163;4
2023-06-04;6;36;255;0;3;4
2023-06-03;5;36;256;0;3;4
2023-06-02;5;40;260;1;2;4
2023-06-01;12;40;261;1;7;4
2023-05-31;8;38;259;1;5;4
2023-05-30;4;37;261;1;3;5
2023-05-29;8;81;263;1;3;3
2023-05-28;4;101;266;1;3;4
2023-05-27;9;103;269;1;7;5
2023-05-26;8;99;268;1;3;5
2023-05-25;9;100;270;0;6;5
2023-05-24;6;111;267;0;4;5
2023-05-23;50;128;268;0;47;6
2023-05-22;26;88;226;0;24;4
2023-05-21;7;76;207;0;5;5
2023-05-20;7;80;212;0;1;6
2023-05-19;5;85;221;0;4;5
2023-05-18;18;86;222;0;17;6
2023-05-17;24;73;209;0;18;6
2023-05-16;10;62;201;0;6;6
2023-05-15;16;59;199;0;10;4
2023-05-14;15;56;195;0;8;4
2023-05-13;11;55;190;0;8;5
2023-05-12;8;51;185;0;7;5
2023-05-11;8;50;186;0;2;5
2023-05-10;9;54;195;0;7;4
2023-05-09;7;49;193;1;2;5
2023-05-08;15;52;196;0;11;4
2023-05-07;10;49;197;0;9;5
2023-05-06;6;47;201;0;3;6
2023-05-05;9;50;204;0;3;7
2023-05-04;9;51;216;0;7;5
2023-05-03;5;50;218;0;3;4
2023-05-02;11;53;223;0;5;5
2023-05-01;10;51;227;0;7;4
2023-04-30;8;50;223;0;4;5
2023-04-29;12;51;226;0;5;5
2023-04-28;8;51;226;0;7;3
2023-04-27;8;53;222;1;6;0
2023-04-26;11;57;224;1;6;0
2023-04-25;6;56;223;1;4;0
2023-04-24;8;56;224;0;5;0
2023-04-23;11;61;225;0;6;0
2023-04-22;8;57;227;0;5;0
2023-04-21;12;58;233;0;10;0
2023-04-20;14;53;227;0;10;0
2023-04-19;8;46;228;0;5;0
2023-04-18;7;50;228;0;4;0
2023-04-17;15;56;229;0;9;0
2023-04-16;7;53;226;0;4;0
2023-04-15;9;54;229;1;6;0
2023-04-14;10;62;227;1;6;1
2023-04-13;6;70;229;1;3;1
2023-04-12;13;73;237;0;9;2
2023-04-11;12;79;234;0;9;5
2023-04-10;8;78;231;0;5;5
2023-04-09;8;81;229;0;6;6
2023-04-08;21;84;228;0;17;7
2023-04-07;17;69;216;0;15;8
2023-04-06;7;59;202;0;5;8
2023-04-05;15;59;206;0;10;7
2023-04-04;9;52;212;0;7;6
2023-04-03;9;52;213;0;6;6
2023-04-02;12;50;214;0;6;7
2023-04-01;6;48;215;0;2;7
2023-03-31;11;52;217;1;7;7
2023-03-30;12;53;221;0;4;7
2023-03-29;6;57;223;0;3;7
2023-03-28;11;58;226;0;7;6
2023-03-27;11;62;222;0;5;6
2023-03-26;7;62;224;0;6;7
2023-03-25;9;62;223;0;7;7
2023-03-24;12;62;223;0;8;7
2023-03-23;13;62;219;0;11;7
2023-03-22;7;55;213;0;4;7
2023-03-21;18;62;210;0;12;6
2023-03-20;10;62;205;0;5;6
2023-03-19;8;63;206;0;6;6
2023-03-18;11;63;206;0;6;6
2023-03-17;11;61;210;0;5;7
2023-03-16;5;59;209;0;4;7
2023-03-15;16;61;213;0;10;7
2023-03-14;14;49;213;0;11;6
2023-03-13;9;47;212;0;6;6
2023-03-12;9;58;217;0;6;6
2023-03-11;6;60;219;0;5;6
2023-03-10;8;62;220;0;4;7
2023-03-09;9;66;223;0;5;8
2023-03-08;3;65;224;0;1;8
2023-03-07;12;75;227;0;8;8
2023-03-06;23;73;228;0;15;7
2023-03-05;12;64;221;0;9;7
2023-03-04;10;58;219;0;7;6
2023-03-03;15;58;218;0;9;6
2023-03-02;9;53;216;0;7;6
2023-03-01;13;54;215;0;11;6
2023-02-28;10;48;211;0;6;6
2023-02-27;9;47;210;1;5;6
2023-02-26;6;42;208;1;4;7
2023-02-25;13;47;207;1;7;6
2023-02-24;7;48;208;1;5;6
2023-02-23;11;49;220;1;5;7
2023-02-22;9;51;221;1;5;5
2023-02-21;7;52;224;0;5;4
2023-02-20;3;55;231;0;1;4
2023-02-19;14;64;236;0;9;5
2023-02-18;10;65;239;0;7;4
2023-02-17;7;69;239;0;6;2
2023-02-16;14;73;241;0;9;2
2023-02-15;7;70;237;0;5;1
2023-02-14;10;72;235;0;8;1
2023-02-13;13;69;231;1;10;0
2023-02-12;14;63;228;1;8;0
2023-02-11;13;62;229;0;11;0
2023-02-10;13;59;223;0;7;1
2023-02-09;10;57;223;0;6;1
2023-02-08;10;58;221;0;7;1
2023-02-07;11;57;219;0;5;2
2023-02-06;5;57;221;0;4;0
2023-02-05;12;61;225;0;9;1
2023-02-04;13;58;219;0;8;1
2023-02-03;10;54;222;0;6;2
2023-02-02;9;51;222;0;6;1
2023-02-01;11;53;223;0;7;1
2023-01-31;10;63;220;0;7;1
2023-01-30;11;63;216;0;8;1
2023-01-29;7;62;209;0;6;1
2023-01-28;8;68;203;0;5;2
2023-01-27;7;68;202;0;5;2
2023-01-26;10;75;201;0;10;1
2023-01-25;19;72;195;0;14;1
2023-01-24;8;65;185;0;7;0
2023-01-23;9;62;182;0;9;0
2023-01-22;15;58;181;0;8;0
2023-01-21;7;51;182;0;5;1
2023-01-20;12;53;181;0;12;1
2023-01-19;8;50;172;0;7;0
2023-01-18;9;48;169;0;7;0
2023-01-17;7;48;170;0;6;0
2023-01-16;7;46;167;0;1;0
2023-01-15;6;50;173;0;3;0
2023-01-14;10;55;172;0;8;3
2023-01-13;12;57;171;0;9;4
2023-01-12;6;50;170;0;5;4
2023-01-11;9;56;174;0;7;4
2023-01-10;7;56;173;0;6;3
2023-01-09;7;57;174;0;7;3
2023-01-08;9;54;171;0;7;3
2023-01-07;10;52;169;0;6;5
2023-01-06;5;45;173;0;2;4
2023-01-05;12;43;174;0;11;4
2023-01-04;12;36;171;0;7;3
2023-01-03;8;33;170;0;5;3
2023-01-02;8;32;172;0;5;3
2023-01-01;8;30;173;0;2;3
2022-12-31;4;32;173;0;1;3
2022-12-30;3;39;180;0;0;3
2022-12-29;9;49;184;0;3;3
2022-12-28;8;49;185;0;5;3
2022-12-27;5;46;188;1;3;3
2022-12-26;7;48;189;1;4;3
2022-12-25;8;52;194;1;5;3
2022-12-24;12;52;194;1;9;3
2022-12-23;16;52;187;1;8;3
2022-12-22;7;44;188;1;4;3
2022-12-21;6;47;193;1;4;3
2022-12-20;7;51;197;0;5;3
2022-12-19;10;55;200;0;9;3
2022-12-18;7;52;197;0;4;3
2022-12-17;14;54;199;0;10;3
2022-12-16;3;48;193;0;2;3
2022-12-15;8;51;195;0;7;3
2022-12-14;10;55;197;0;10;3
2022-12-13;9;48;194;0;8;3
2022-12-12;8;48;198;0;6;3
2022-12-11;10;48;197;0;8;3
2022-12-10;6;47;195;0;4;3
2022-12-09;7;49;196;0;4;5
2022-12-08;14;47;199;0;8;5
2022-12-07;5;45;199;0;3;3
2022-12-06;8;47;202;0;8;4
2022-12-05;9;43;200;1;6;4
2022-12-04;9;45;204;1;7;4
2022-12-03;7;43;204;1;6;4
2022-12-02;4;47;204;1;2;6
2022-12-01;12;50;208;1;8;6
2022-11-30;7;43;207;1;4;5
2022-11-29;7;48;211;1;5;4
2022-11-28;10;52;214;1;8;5
2022-11-27;6;52;210;1;4;5
2022-11-26;14;56;214;1;9;3
2022-11-25;7;53;211;1;5;4
2022-11-24;4;54;211;1;2;4
2022-11-23;12;56;215;1;8;3
2022-11-22;12;52;219;1;10;3
2022-11-21;10;51;212;1;7;2
2022-11-20;13;51;208;1;7;2
2022-11-19;8;54;211;1;6;1
2022-11-18;8;54;210;1;6;2
2022-11-17;8;54;208;1;4;3
2022-11-16;6;54;213;1;4;2
2022-11-15;11;58;215;1;10;3
2022-11-14;9;58;215;1;7;2
2022-11-13;15;57;217;1;11;2
2022-11-12;9;52;211;0;6;2
2022-11-11;8;56;211;0;5;2
2022-11-10;7;58;211;0;4;3
2022-11-09;12;61;216;0;9;3
2022-11-08;13;58;211;0;9;2
2022-11-07;7;55;206;0;6;2
2022-11-06;8;57;202;0;7;2
2022-11-05;12;58;202;0;10;2
2022-11-04;9;53;198;0;8;2
2022-11-03;8;53;196;0;6;2
2022-11-02;9;53;194;0;6;2
2022-11-01;9;51;198;0;9;2
2022-10-31;8;48;201;0;8;2
2022-10-30;9;52;200;0;5;2
2022-10-29;7;50;204;0;4;2
2022-10-28;9;49;207;0;8;2
2022-10-27;7;52;207;0;5;4
2022-10-26;6;52;208;0;6;4
2022-10-25;7;50;206;0;7;3
2022-10-24;14;52;206;0;12;3
2022-10-23;5;45;202;0;4;3
2022-10-22;5;52;210;0;4;3
2022-10-21;13;58;213;0;8;3
2022-10-20;7;55;216;0;4;2
2022-10-19;5;57;225;0;4;1
2022-10-18;13;58;227;1;9;1
2022-10-17;8;57;228;0;5;1
2022-10-16;15;56;230;0;11;1
2022-10-15;15;49;230;0;11;3
2022-10-14;7;39;236;0;3;3
2022-10-13;8;41;242;0;6;2
2022-10-12;8;42;245;0;5;2
2022-10-11;9;43;250;0;8;2
2022-10-10;4;40;253;0;4;2
2022-10-09;6;46;257;0;4;2
2022-10-08;2;54;257;0;2;5
2022-10-07;8;59;260;0;7;5
2022-10-06;9;61;261;1;6;5
2022-10-05;8;62;259;1;5;5
2022-10-04;8;64;263;1;3;5
2022-10-03;14;66;265;1;9;3
2022-10-02;14;61;264;1;11;2
2022-10-01;10;58;257;1;7;4
2022-09-30;12;58;257;1;7;2
2022-09-29;11;62;255;1;8;2
2022-09-28;10;60;250;0;8;3
2022-09-27;12;64;246;0;6;4
2022-09-26;5;69;251;0;3;4
2022-09-25;10;73;250;0;7;3
2022-09-24;12;79;245;0;7;3
2022-09-23;15;77;241;0;11;1
2022-09-22;11;77;237;0;7;1
2022-09-21;14;89;237;0;12;2
2022-09-20;16;85;230;0;13;3
2022-09-19;8;82;220;0;6;3
2022-09-18;16;86;215;0;8;2
2022-09-17;10;89;212;0;7;2
2022-09-16;15;90;208;0;14;2
2022-09-15;22;80;200;0;18;2
2022-09-14;12;68;186;0;10;2
2022-09-13;11;66;182;0;8;3
2022-09-12;16;62;176;0;12;3
2022-09-11;14;58;165;0;11;2
2022-09-10;12;52;156;0;8;2
2022-09-09;6;51;152;0;2;3
2022-09-08;8;52;155;0;7;2
2022-09-07;9;52;153;0;7;2
2022-09-06;8;52;155;0;6;3
2022-09-05;11;48;153;0;8;3
2022-09-04;6;42;152;0;5;2
2022-09-03;10;49;150;0;7;3
2022-09-02;4;43;145;0;4;3
2022-09-01;8;42;146;0;8;4
2022-08-31;8;38;140;0;4;4
2022-08-30;3;40;139;0;3;3
2022-08-29;5;44;140;0;4;3
2022-08-28;14;46;141;0;12;4
2022-08-27;3;36;132;0;2;4
2022-08-26;3;35;134;0;2;3
2022-08-25;7;39;133;0;4;4
2022-08-24;7;36;133;0;6;4
2022-08-23;8;36;132;0;7;4
2022-08-22;9;35;131;0;4;5
2022-08-21;4;36;133;0;3;4
2022-08-20;1;36;130;0;1;3
2022-08-19;8;37;132;0;5;2
2022-08-18;3;34;131;0;2;0
2022-08-17;8;35;132;0;6;1
2022-08-16;10;34;129;0;4;3
2022-08-15;8;34;128;0;6;3
2022-08-14;4;36;127;0;1;2
2022-08-13;7;39;129;0;1;2
2022-08-12;3;47;135;0;2;2
2022-08-11;5;49;141;0;4;0
2022-08-10;11;48;142;0;4;1
2022-08-09;6;48;140;0;5;3
2022-08-08;11;45;137;0;9;3
2022-08-07;9;39;135;0;5;2
2022-08-06;13;37;132;0;6;2
2022-08-05;5;31;127;0;3;2
2022-08-04;7;30;129;0;1;1
2022-08-03;6;34;133;0;5;1
2022-08-02;4;30;133;0;2;1
2022-08-01;6;33;134;0;3;2
2022-07-31;7;34;135;0;6;1
2022-07-30;6;35;133;0;4;2
2022-07-29;7;38;132;0;3;3
2022-07-28;7;34;131;1;5;3
2022-07-27;2;34;126;0;1;3
2022-07-26;6;39;131;0;4;4
2022-07-25;6;38;128;0;5;4
2022-07-24;9;36;129;0;6;2
2022-07-23;9;34;128;0;6;4
2022-07-22;3;32;127;0;0;5
2022-07-21;6;35;131;0;5;6
2022-07-20;9;37;130;0;4;7
2022-07-19;4;41;131;0;3;7
2022-07-18;4;43;133;0;3;7
2022-07-17;8;43;138;0;3;5
2022-07-16;5;40;147;0;4;2
2022-07-15;5;43;151;0;3;2
2022-07-14;13;44;158;0;8;4
2022-07-13;10;38;157;0;8;3
2022-07-12;5;34;158;0;5;3
2022-07-11;4;35;161;0;3;3
2022-07-10;2;36;164;0;2;4
2022-07-09;8;37;170;0;7;3
2022-07-08;8;35;176;0;1;1
2022-07-07;5;37;183;0;1;1
2022-07-06;7;39;189;0;5;1
2022-07-05;11;37;192;0;5;2
2022-07-04;8;31;195;0;4;3
2022-07-03;4;32;195;0;2;4
2022-07-02;9;32;194;0;5;2
2022-07-01;4;32;193;0;4;1
2022-06-30;4;34;193;0;2;1
2022-06-29;8;37;196;0;2;1
2022-06-28;2;40;201;0;0;2
2022-06-27;8;43;209;0;7;2
2022-06-26;6;42;208;0;2;4
2022-06-25;8;43;212;0;6;2
2022-06-24;8;45;210;0;6;2
2022-06-23;8;50;211;0;6;2
2022-06-22;5;51;216;0;3;2
2022-06-21;6;57;218;0;3;3
2022-06-20;7;63;224;0;3;4
2022-06-19;6;69;229;0;3;1
2022-06-18;10;72;228;0;7;1
2022-06-17;16;72;223;0;12;1
2022-06-16;9;66;220;0;7;0
2022-06-15;11;72;219;0;8;0
2022-06-14;11;75;216;0;7;1
2022-06-13;12;75;213;0;9;0
2022-06-12;8;73;212;0;8;0
2022-06-11;11;73;208;0;8;0
2022-06-10;8;68;202;0;8;0
2022-06-09;17;61;206;0;12;0
2022-06-08;15;53;200;0;10;1
2022-06-07;10;48;195;0;9;2
2022-06-06;9;44;191;0;9;1
2022-06-05;10;43;187;0;9;1
2022-06-04;5;42;185;0;4;1
2022-06-03;1;45;185;0;1;1
2022-06-02;8;50;194;0;4;1
2022-06-01;6;50;194;0;6;1
2022-05-31;6;52;192;0;4;2
2022-05-30;12;59;192;0;10;1
2022-05-29;10;55;189;0;8;2
2022-05-28;7;57;185;0;6;2
2022-05-27;11;59;186;0;9;2
2022-05-26;5;52;184;0;4;2
2022-05-25;10;50;184;0;7;2
2022-05-24;13;53;181;0;11;2
2022-05-23;9;48;175;0;6;1
2022-05-22;11;46;171;0;8;1
2022-05-21;12;43;169;0;9;1
2022-05-20;2;40;166;0;2;1
2022-05-19;3;42;166;0;2;1
2022-05-18;12;42;177;0;8;2
2022-05-17;7;44;179;0;6;2
2022-05-16;5;43;176;0;5;1
2022-05-15;6;44;177;0;3;1
2022-05-14;8;44;177;0;8;1
2022-05-13;4;42;174;0;4;1
2022-05-12;3;45;173;0;2;1
2022-05-11;12;48;179;0;12;2
2022-05-10;6;47;175;0;6;2
2022-05-09;7;45;175;0;4;2
