﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;7;24;107;0;3;0
2024-05-13;2;20;109;0;2;0
2024-05-12;3;24;109;0;3;0
2024-05-11;3;23;107;0;3;0
2024-05-10;5;22;109;0;4;0
2024-05-09;4;22;108;0;4;0
2024-05-08;1;19;108;0;1;0
2024-05-07;3;21;108;0;3;0
2024-05-06;6;21;108;0;5;0
2024-05-05;2;19;108;0;2;0
2024-05-04;2;20;110;0;2;0
2024-05-03;4;21;115;0;4;0
2024-05-02;1;24;114;0;1;0
2024-05-01;3;29;118;0;3;0
2024-04-30;3;33;119;0;2;0
2024-04-29;4;35;123;0;4;0
2024-04-28;3;37;122;0;3;0
2024-04-27;3;36;122;0;3;0
2024-04-26;7;35;124;0;6;0
2024-04-25;7;34;120;0;6;0
2024-04-24;9;32;119;0;7;0
2024-04-23;4;28;115;0;4;0
2024-04-22;6;28;118;0;5;0
2024-04-21;3;25;121;0;3;0
2024-04-20;2;28;123;0;2;0
2024-04-19;5;28;128;0;3;0
2024-04-18;5;25;133;0;5;0
2024-04-17;5;25;131;0;5;0
2024-04-16;4;23;131;0;3;0
2024-04-15;2;24;133;0;1;0
2024-04-14;7;24;134;0;6;0
2024-04-13;3;22;131;0;2;0
2024-04-12;1;26;129;0;1;0
2024-04-11;5;29;131;0;4;0
2024-04-10;4;32;132;0;1;0
2024-04-09;6;34;136;0;5;1
2024-04-08;2;34;132;0;1;1
2024-04-07;7;37;133;0;3;1
2024-04-06;11;40;130;0;9;0
2024-04-05;4;34;123;0;3;0
2024-04-04;7;34;121;0;7;0
2024-04-03;3;32;119;0;3;0
2024-04-02;7;31;124;0;6;0
2024-04-01;4;30;118;0;4;0
2024-03-31;8;29;117;0;6;0
2024-03-30;4;29;115;0;2;0
2024-03-29;4;34;117;0;3;0
2024-03-28;5;36;115;0;5;0
2024-03-27;2;38;114;0;2;0
2024-03-26;6;45;115;0;5;0
2024-03-25;3;42;116;0;3;0
2024-03-24;7;46;117;0;6;0
2024-03-23;8;45;115;0;6;0
2024-03-22;6;41;113;0;5;0
2024-03-21;8;39;109;0;8;0
2024-03-20;9;31;106;0;7;0
2024-03-19;4;27;105;0;3;0
2024-03-18;10;29;109;0;8;0
2024-03-17;8;26;105;0;6;0
2024-03-16;3;21;101;0;3;0
2024-03-15;3;20;100;0;2;0
2024-03-14;0;17;100;0;0;0
2024-03-13;3;19;102;0;3;0
2024-03-12;5;17;102;0;5;0
2024-03-11;5;17;99;0;5;0
2024-03-10;2;20;98;0;2;0
2024-03-09;2;18;99;0;2;0
2024-03-08;0;19;103;0;0;0
2024-03-07;2;23;110;0;2;0
2024-03-06;1;25;109;0;1;0
2024-03-05;5;25;114;0;5;0
2024-03-04;8;24;112;0;7;0
2024-03-03;1;20;107;0;1;0
2024-03-02;3;25;108;0;2;0
2024-03-01;4;26;112;0;3;0
2024-02-29;4;26;112;0;4;0
2024-02-28;1;26;110;0;1;0
2024-02-27;4;26;110;0;4;0
2024-02-26;3;28;110;0;2;0
2024-02-25;7;33;111;0;6;0
2024-02-24;5;34;107;0;4;0
2024-02-23;5;34;106;0;5;0
2024-02-22;4;31;105;0;4;0
2024-02-21;1;29;106;0;1;0
2024-02-20;6;30;109;0;5;0
2024-02-19;7;26;106;0;7;0
2024-02-18;7;22;100;0;6;0
2024-02-17;4;17;97;0;3;0
2024-02-16;2;18;97;0;2;0
2024-02-15;3;19;102;0;3;0
2024-02-14;2;22;104;0;2;0
2024-02-13;2;28;112;0;2;0
2024-02-12;3;28;113;0;3;0
2024-02-11;2;31;111;0;2;0
2024-02-10;4;32;112;0;4;0
2024-02-09;3;30;111;0;3;0
2024-02-08;6;29;109;0;6;0
2024-02-07;8;29;106;0;7;0
2024-02-06;2;25;103;0;1;0
2024-02-05;6;26;104;0;6;0
2024-02-04;3;21;102;0;3;0
2024-02-03;2;22;104;0;2;0
2024-02-02;2;23;106;0;2;0
2024-02-01;6;23;111;0;6;0
2024-01-31;4;20;109;0;4;0
2024-01-30;3;20;106;0;3;0
2024-01-29;1;22;106;0;1;0
2024-01-28;4;25;110;0;4;0
2024-01-27;3;23;108;0;3;0
2024-01-26;2;21;107;0;2;0
2024-01-25;3;22;110;0;2;0
2024-01-24;5;23;111;0;5;0
2024-01-23;5;25;108;0;4;0
2024-01-22;4;27;109;0;4;0
2024-01-21;2;33;109;0;2;0
2024-01-20;1;34;113;0;1;0
2024-01-19;3;34;113;0;3;0
2024-01-18;4;34;113;0;4;0
2024-01-17;7;33;112;0;7;0
2024-01-16;6;27;110;0;6;0
2024-01-15;10;24;109;0;10;0
2024-01-14;3;18;101;0;3;0
2024-01-13;1;17;105;0;1;0
2024-01-12;3;20;105;0;3;0
2024-01-11;3;22;105;0;3;0
2024-01-10;1;23;111;0;1;0
2024-01-09;3;29;112;0;3;0
2024-01-08;4;30;112;0;4;0
2024-01-07;2;27;113;0;1;0
2024-01-06;5;29;114;0;5;0
2024-01-05;5;29;111;0;5;0
2024-01-04;4;26;109;0;3;0
2024-01-03;7;24;113;0;7;0
2024-01-02;4;22;113;0;4;0
2024-01-01;1;22;111;0;1;0
2023-12-31;3;23;116;0;2;0
2023-12-30;6;26;117;0;5;0
2023-12-29;2;24;118;0;2;0
2023-12-28;2;28;120;0;2;0
2023-12-27;5;28;120;0;5;0
2023-12-26;4;26;118;0;3;0
2023-12-25;2;26;121;0;1;0
2023-12-24;7;30;122;0;5;0
2023-12-23;4;28;121;0;4;0
2023-12-22;6;26;119;0;6;0
2023-12-21;2;27;115;0;2;0
2023-12-20;3;26;120;0;3;0
2023-12-19;3;26;124;0;3;0
2023-12-18;5;32;125;0;5;0
2023-12-17;5;29;130;0;4;0
2023-12-16;2;28;131;0;2;0
2023-12-15;7;32;140;0;6;0
2023-12-14;1;27;140;0;1;0
2023-12-13;4;28;140;0;2;0
2023-12-12;9;29;144;0;9;0
2023-12-11;3;28;136;0;3;0
2023-12-10;3;33;134;0;3;1
2023-12-09;7;32;134;0;6;1
2023-12-08;2;32;129;0;2;1
2023-12-07;2;33;134;0;2;1
2023-12-06;3;37;136;0;3;1
2023-12-05;8;38;136;0;8;0
2023-12-04;8;32;134;0;7;0
2023-12-03;3;28;130;0;2;0
2023-12-02;7;32;132;0;7;0
2023-12-01;3;27;128;0;3;0
2023-11-30;6;28;127;0;6;0
2023-11-29;4;24;130;0;4;0
2023-11-28;3;22;132;0;2;0
2023-11-27;3;27;131;0;2;0
2023-11-26;8;32;131;0;7;0
2023-11-25;3;29;126;0;2;0
2023-11-24;4;37;128;0;4;0
2023-11-23;2;38;129;0;2;0
2023-11-22;2;47;132;0;2;0
2023-11-21;7;51;136;0;6;0
2023-11-20;7;45;131;0;6;0
2023-11-19;4;44;126;0;3;0
2023-11-18;12;42;123;0;11;0
2023-11-17;5;32;118;0;4;0
2023-11-16;11;31;119;0;11;0
2023-11-15;8;21;113;0;7;0
2023-11-14;1;20;115;0;1;0
2023-11-13;6;23;119;0;6;0
2023-11-12;1;20;116;0;1;0
2023-11-11;1;25;118;0;1;0
2023-11-10;3;28;121;0;3;0
2023-11-09;1;29;124;0;1;0
2023-11-08;7;31;129;0;7;0
2023-11-07;4;26;126;0;4;0
2023-11-06;3;31;128;0;3;0
2023-11-05;6;34;128;0;6;0
2023-11-04;4;29;128;0;4;0
2023-11-03;4;27;127;0;4;0
2023-11-02;3;25;128;0;3;0
2023-11-01;2;26;128;0;2;0
2023-10-31;9;29;128;0;9;0
2023-10-30;6;25;122;0;3;0
2023-10-29;1;27;121;0;1;0
2023-10-28;2;28;124;0;1;0
2023-10-27;2;27;127;0;2;0
2023-10-26;4;25;129;0;4;0
2023-10-25;5;27;129;0;5;0
2023-10-24;5;27;131;0;5;0
2023-10-23;8;28;127;0;7;0
2023-10-22;2;30;122;0;1;0
2023-10-21;1;34;123;0;1;0
2023-10-20;0;36;127;0;0;0
2023-10-19;6;39;137;0;6;0
2023-10-18;6;38;135;0;6;0
2023-10-17;6;39;136;0;6;0
2023-10-16;9;39;139;0;9;0
2023-10-15;6;34;137;0;6;0
2023-10-14;3;34;138;0;2;0
2023-10-13;4;35;140;0;3;0
2023-10-12;6;38;143;0;5;0
2023-10-11;8;36;146;0;5;0
2023-10-10;7;35;146;0;6;0
2023-10-09;5;32;144;0;4;0
2023-10-08;7;29;144;0;7;0
2023-10-07;3;25;140;0;2;0
2023-10-06;6;25;143;0;5;0
2023-10-05;4;23;141;0;4;0
2023-10-04;5;24;141;0;5;0
2023-10-03;3;23;140;0;2;0
2023-10-02;2;24;142;0;2;0
2023-10-01;3;29;145;0;3;0
2023-09-30;2;27;146;0;2;0
2023-09-29;4;27;147;0;3;0
2023-09-28;5;25;146;0;5;0
2023-09-27;4;25;146;0;3;0
2023-09-26;5;33;152;0;4;0
2023-09-25;7;32;152;0;6;0
2023-09-24;2;33;148;0;2;0
2023-09-23;2;41;149;0;2;0
2023-09-22;2;47;148;0;2;0
2023-09-21;5;53;150;0;5;0
2023-09-20;11;52;152;0;11;0
2023-09-19;4;47;146;0;4;0
2023-09-18;7;51;146;0;6;0
2023-09-17;11;50;144;0;10;0
2023-09-16;9;44;138;0;8;0
2023-09-15;9;40;145;0;8;0
2023-09-14;5;35;141;0;4;0
2023-09-13;7;36;143;0;6;1
2023-09-12;9;33;138;0;8;1
2023-09-11;5;28;131;0;5;1
2023-09-10;4;28;131;0;4;1
2023-09-09;4;28;131;0;4;1
2023-09-08;3;29;131;0;3;1
2023-09-07;5;30;133;0;4;1
2023-09-06;3;29;133;0;3;0
2023-09-05;4;29;136;0;3;0
2023-09-04;5;31;139;0;5;0
2023-09-03;5;35;136;0;4;0
2023-09-02;5;35;135;0;5;0
2023-09-01;4;32;133;0;4;0
2023-08-31;5;31;131;0;3;0
2023-08-30;4;29;132;0;3;0
2023-08-29;6;30;132;0;6;0
2023-08-28;9;31;128;0;9;0
2023-08-27;4;27;125;0;4;0
2023-08-26;2;27;124;0;2;0
2023-08-25;3;29;128;0;3;0
2023-08-24;2;30;128;0;1;0
2023-08-23;4;44;132;0;4;0
2023-08-22;7;44;131;0;7;0
2023-08-21;5;43;126;0;3;0
2023-08-20;4;39;128;0;4;0
2023-08-19;4;36;129;0;3;0
2023-08-18;4;37;128;0;4;0
2023-08-17;16;37;128;0;13;0
2023-08-16;5;26;122;0;4;0
2023-08-15;7;27;126;0;7;0
2023-08-14;1;24;127;0;1;0
2023-08-13;1;29;126;0;1;0
2023-08-12;5;36;132;0;5;0
2023-08-11;4;33;131;0;4;0
2023-08-10;4;32;128;0;4;0
2023-08-09;5;31;125;0;5;0
2023-08-08;4;29;122;0;3;0
2023-08-07;7;30;120;0;7;0
2023-08-06;8;27;113;0;7;0
2023-08-05;3;22;114;0;2;0
2023-08-04;4;26;117;0;4;0
2023-08-03;3;25;117;0;3;0
2023-08-02;3;28;122;0;2;0
2023-08-01;4;28;125;0;4;0
2023-07-31;4;29;122;0;4;0
2023-07-30;2;28;122;0;2;0
2023-07-29;6;28;124;0;6;0
2023-07-28;3;27;124;0;2;0
2023-07-27;6;30;128;0;6;0
2023-07-26;3;27;126;0;3;0
2023-07-25;5;28;129;0;5;0
2023-07-24;3;30;129;0;3;0
2023-07-23;3;35;126;0;3;0
2023-07-22;5;41;125;0;5;0
2023-07-21;5;36;123;0;5;0
2023-07-20;3;38;120;0;1;0
2023-07-19;4;40;126;0;4;0
2023-07-18;7;37;127;0;6;0
2023-07-17;9;32;126;0;8;0
2023-07-16;10;26;123;0;9;0
2023-07-15;2;18;116;0;2;0
2023-07-14;7;16;119;0;7;0
2023-07-13;4;17;112;0;4;0
2023-07-12;1;18;111;0;1;0
2023-07-11;1;21;110;0;1;0
2023-07-10;2;28;112;0;2;0
2023-07-09;1;31;113;0;1;0
2023-07-08;0;31;114;0;0;0
2023-07-07;8;35;120;0;6;0
2023-07-06;6;32;124;0;5;0
2023-07-05;5;33;123;0;5;0
2023-07-04;8;35;123;0;8;0
2023-07-03;5;31;119;0;4;0
2023-07-02;1;33;121;0;1;0
2023-07-01;5;37;124;0;5;0
2023-06-30;4;32;122;0;4;0
2023-06-29;6;30;123;0;6;0
2023-06-28;7;27;122;0;6;0
2023-06-27;4;22;120;0;4;0
2023-06-26;6;25;118;0;6;0
2023-06-25;5;24;120;0;5;0
2023-06-24;0;24;118;0;0;0
2023-06-23;2;29;125;0;2;0
2023-06-22;3;29;129;0;3;0
2023-06-21;2;31;127;0;2;0
2023-06-20;7;30;127;0;7;0
2023-06-19;5;26;130;0;4;0
2023-06-18;6;22;131;0;5;0
2023-06-17;5;20;126;0;5;0
2023-06-16;2;18;123;0;2;0
2023-06-15;5;18;123;0;4;0
2023-06-14;2;21;124;0;1;0
2023-06-13;3;29;130;0;3;0
2023-06-12;1;30;135;0;0;0
2023-06-11;3;35;137;0;3;0
2023-06-10;4;36;135;0;4;0
2023-06-09;2;38;133;0;2;0
2023-06-08;7;40;136;0;7;0
2023-06-07;10;36;133;0;10;0
2023-06-06;4;32;124;0;4;0
2023-06-05;5;33;123;0;5;0
2023-06-04;4;32;119;0;4;0
2023-06-03;6;30;116;0;5;0
2023-06-02;4;32;112;0;2;0
2023-06-01;4;32;112;0;4;0
2023-05-31;6;35;108;0;4;0
2023-05-30;5;36;108;0;5;0
2023-05-29;4;32;105;0;4;0
2023-05-28;3;30;102;0;1;0
2023-05-27;8;38;102;0;8;0
2023-05-26;3;35;98;0;3;0
2023-05-25;7;32;101;0;7;0
2023-05-24;6;27;100;0;6;0
2023-05-23;1;24;99;0;1;0
2023-05-22;2;29;100;0;2;0
2023-05-21;11;34;102;0;9;0
2023-05-20;5;32;93;0;5;0
2023-05-19;0;29;94;0;0;0
2023-05-18;2;30;99;0;1;0
2023-05-17;4;31;102;0;2;1
2023-05-16;7;34;100;0;7;1
2023-05-15;7;31;98;0;6;1
2023-05-14;9;25;94;0;8;1
2023-05-13;3;20;91;0;1;1
2023-05-12;2;20;92;0;1;1
2023-05-11;3;20;94;0;0;0
2023-05-10;7;21;98;0;4;0
2023-05-09;5;19;98;0;4;0
2023-05-08;3;16;99;0;0;0
2023-05-07;5;21;103;0;4;0
2023-05-06;1;19;102;0;1;0
2023-05-05;4;19;105;0;1;0
2023-05-04;4;18;107;0;1;0
2023-05-03;4;21;114;0;3;0
2023-05-02;2;25;114;0;1;0
2023-05-01;6;29;119;0;4;0
2023-04-30;2;28;118;0;2;0
2023-04-29;1;28;119;0;1;0
2023-04-28;2;31;121;0;1;0
2023-04-27;5;30;122;0;4;0
2023-04-26;8;32;121;0;7;0
2023-04-25;7;30;118;0;7;0
2023-04-24;5;27;111;0;5;0
2023-04-23;3;22;109;0;2;0
2023-04-22;4;25;112;0;4;0
2023-04-21;1;23;110;0;1;0
2023-04-20;6;27;114;0;6;0
2023-04-19;5;23;110;0;5;0
2023-04-18;4;21;110;0;4;0
2023-04-17;0;22;111;0;0;0
2023-04-16;5;28;114;0;4;0
2023-04-15;2;29;116;0;2;0
2023-04-14;5;31;119;0;5;0
2023-04-13;2;30;120;0;2;0
2023-04-12;3;32;122;0;3;0
2023-04-11;5;32;122;0;5;0
2023-04-10;6;35;124;0;5;0
2023-04-09;6;33;125;0;4;0
2023-04-08;6;35;125;0;5;0
2023-04-07;5;33;122;0;5;0
2023-04-06;4;31;121;0;4;0
2023-04-05;3;30;121;0;3;0
2023-04-04;8;29;122;0;7;0
2023-04-03;4;25;121;0;1;0
2023-04-02;8;28;123;0;7;0
2023-04-01;5;20;120;0;2;0
2023-03-31;5;21;122;0;4;0
2023-03-30;4;22;119;0;3;0
2023-03-29;2;20;118;0;2;0
2023-03-28;3;23;119;0;3;0
2023-03-27;4;22;119;0;4;0
2023-03-26;0;23;118;0;0;0
2023-03-25;4;28;122;0;4;0
2023-03-24;5;27;124;0;5;0
2023-03-23;2;28;123;0;2;0
2023-03-22;5;31;127;0;5;0
2023-03-21;2;32;123;0;2;0
2023-03-20;5;36;130;0;5;0
2023-03-19;5;34;131;0;4;0
2023-03-18;4;37;131;0;4;0
2023-03-17;6;39;130;0;6;0
2023-03-16;5;37;132;0;5;0
2023-03-15;6;34;129;0;6;0
2023-03-14;6;32;126;0;5;0
2023-03-13;3;30;126;0;2;0
2023-03-12;8;32;126;0;7;1
2023-03-11;7;31;122;0;7;1
2023-03-10;4;27;116;0;4;1
2023-03-09;2;28;116;0;2;1
2023-03-08;4;30;123;0;4;0
2023-03-07;4;27;121;0;4;0
2023-03-06;4;25;121;0;2;0
2023-03-05;6;26;125;0;3;0
2023-03-04;6;26;126;0;4;0
2023-03-03;6;25;126;0;5;0
2023-03-02;5;24;125;0;3;1
2023-03-01;4;27;127;0;2;0
2023-02-28;2;28;133;0;2;0
2023-02-27;5;32;140;0;3;0
2023-02-26;4;30;141;0;3;0
2023-02-25;5;36;144;0;3;0
2023-02-24;6;39;143;0;3;0
2023-02-23;8;40;148;0;5;1
2023-02-22;6;38;147;0;4;0
2023-02-21;8;42;145;0;6;0
2023-02-20;4;38;144;0;2;0
2023-02-19;9;39;145;0;8;0
2023-02-18;7;35;144;0;5;0
2023-02-17;8;32;146;0;6;0
2023-02-16;5;29;146;0;4;0
2023-02-15;9;25;148;0;9;0
2023-02-14;2;20;144;0;2;0
2023-02-13;3;27;151;0;3;0
2023-02-12;5;26;150;0;4;0
2023-02-11;3;27;153;0;3;0
2023-02-10;3;31;152;0;3;0
2023-02-09;1;33;153;0;1;0
2023-02-08;4;36;159;0;4;0
2023-02-07;9;36;164;0;8;0
2023-02-06;3;33;162;0;1;0
2023-02-05;5;40;165;0;5;0
2023-02-04;8;45;163;0;6;0
2023-02-03;5;43;159;0;3;0
2023-02-02;6;46;160;0;5;0
2023-02-01;6;43;161;0;5;0
2023-01-31;7;45;161;0;5;0
2023-01-30;10;44;158;0;8;0
2023-01-29;11;38;151;0;10;0
2023-01-28;5;33;150;0;4;0
2023-01-27;7;32;152;0;7;0
2023-01-26;3;32;148;0;3;0
2023-01-25;8;36;148;0;7;0
2023-01-24;5;35;142;0;3;0
2023-01-23;2;37;143;0;2;0
2023-01-22;5;40;145;0;4;0
2023-01-21;3;44;146;0;3;0
2023-01-20;8;43;149;0;8;0
2023-01-19;7;42;146;0;7;0
2023-01-18;6;37;145;0;5;0
2023-01-17;6;36;147;0;6;0
2023-01-16;5;37;154;0;5;0
2023-01-15;10;41;159;0;9;0
2023-01-14;2;39;158;0;1;0
2023-01-13;7;42;164;0;6;0
2023-01-12;4;39;162;0;3;0
2023-01-11;4;37;167;0;4;0
2023-01-10;7;37;170;0;7;0
2023-01-09;9;36;171;0;9;0
2023-01-08;7;32;166;0;7;0
2023-01-07;5;27;161;0;4;0
2023-01-06;3;24;163;0;2;0
2023-01-05;2;32;165;0;2;0
2023-01-04;5;36;166;0;3;0
2023-01-03;7;36;172;0;7;0
2023-01-02;7;32;169;0;7;0
2023-01-01;2;26;166;0;2;0
2022-12-31;1;28;174;0;0;0
2022-12-30;10;31;180;0;9;0
2022-12-29;7;27;180;0;6;0
2022-12-28;3;27;179;0;3;0
2022-12-27;4;29;182;0;4;0
2022-12-26;1;31;180;0;1;0
2022-12-25;4;37;183;0;3;0
2022-12-24;4;46;184;0;3;0
2022-12-23;5;53;181;0;5;0
2022-12-22;6;57;184;0;6;0
2022-12-21;5;60;187;0;4;0
2022-12-20;6;60;189;0;6;0
2022-12-19;7;62;191;0;6;0
2022-12-18;14;63;190;0;13;0
2022-12-17;11;57;182;0;11;0
2022-12-16;9;50;174;0;8;0
2022-12-15;11;45;175;0;10;0
2022-12-14;4;40;166;0;3;0
2022-12-13;8;41;169;0;7;0
2022-12-12;7;36;164;0;7;0
2022-12-11;8;38;166;0;8;0
2022-12-10;5;34;163;0;5;0
2022-12-09;3;35;162;0;3;0
2022-12-08;6;42;166;0;6;0
2022-12-07;4;42;166;0;4;0
2022-12-06;3;47;166;0;3;0
2022-12-05;9;49;166;0;9;0
2022-12-04;4;46;163;0;4;0
2022-12-03;6;44;168;0;5;0
2022-12-02;11;43;168;0;10;0
2022-12-01;6;37;158;0;5;0
2022-11-30;10;32;157;0;10;0
2022-11-29;5;30;153;0;5;0
2022-11-28;6;34;151;0;4;0
2022-11-27;2;36;150;0;2;0
2022-11-26;5;43;151;0;4;0
2022-11-25;6;44;151;0;5;0
2022-11-24;1;44;149;0;0;0
2022-11-23;9;47;160;0;7;0
2022-11-22;10;49;154;0;9;0
2022-11-21;8;41;147;0;5;0
2022-11-20;10;42;146;0;9;0
2022-11-19;6;35;147;0;5;0
2022-11-18;6;39;142;0;5;0
2022-11-17;5;39;140;0;3;0
2022-11-16;10;40;140;0;8;0
2022-11-15;4;39;133;0;3;0
2022-11-14;9;42;134;0;7;0
2022-11-13;4;39;127;0;3;0
2022-11-12;9;39;128;0;8;0
2022-11-11;6;37;126;0;5;0
2022-11-10;5;41;126;0;5;0
2022-11-09;8;41;124;0;8;0
2022-11-08;6;33;121;0;6;0
2022-11-07;4;31;119;0;3;0
2022-11-06;4;34;116;0;4;0
2022-11-05;6;33;114;0;6;0
2022-11-04;9;30;113;0;9;0
2022-11-03;5;24;105;0;5;0
2022-11-02;0;23;105;0;0;0
2022-11-01;4;26;112;0;3;0
2022-10-31;6;34;112;0;6;0
2022-10-30;3;29;108;0;3;0
2022-10-29;4;28;107;0;3;0
2022-10-28;3;29;109;0;3;0
2022-10-27;4;36;107;0;4;0
2022-10-26;4;32;106;0;4;0
2022-10-25;11;31;105;0;11;0
2022-10-24;1;23;100;0;1;0
2022-10-23;2;23;103;0;2;0
2022-10-22;4;25;103;0;4;0
2022-10-21;10;21;101;0;7;0
2022-10-20;1;17;98;0;1;0
2022-10-19;4;23;100;0;3;0
2022-10-18;3;25;101;0;3;0
2022-10-17;2;25;101;0;1;0
2022-10-16;4;29;107;0;3;0
2022-10-15;0;30;106;0;0;0
2022-10-14;4;30;112;0;4;0
2022-10-13;7;28;111;0;6;0
2022-10-12;6;27;112;0;6;0
2022-10-11;5;22;112;0;3;0
2022-10-10;5;22;114;0;5;0
2022-10-09;4;24;112;0;4;0
2022-10-08;0;23;108;0;0;0
2022-10-07;2;25;112;0;2;0
2022-10-06;5;25;115;0;5;0
2022-10-05;1;25;113;0;1;0
2022-10-04;5;25;116;0;4;0
2022-10-03;7;24;116;0;6;0
2022-10-02;3;21;119;0;3;1
2022-10-01;2;24;118;0;2;1
2022-09-30;2;26;119;0;2;1
2022-09-29;5;27;122;0;5;1
2022-09-28;1;24;121;0;1;1
2022-09-27;4;27;128;0;3;1
2022-09-26;4;27;131;0;3;1
2022-09-25;7;28;132;0;6;1
2022-09-24;4;25;133;0;4;1
2022-09-23;4;28;134;0;2;1
2022-09-22;2;27;139;0;2;1
2022-09-21;5;31;139;0;5;1
2022-09-20;4;29;139;0;3;0
2022-09-19;5;33;143;0;3;0
2022-09-18;4;36;145;0;4;1
2022-09-17;7;37;145;0;5;1
2022-09-16;4;35;144;0;3;1
2022-09-15;6;32;150;0;6;1
2022-09-14;3;30;147;0;3;1
2022-09-13;7;32;149;0;5;0
2022-09-12;6;29;148;0;5;0
2022-09-11;6;27;145;0;4;1
2022-09-10;6;27;146;0;3;1
2022-09-09;2;32;149;0;1;1
2022-09-08;6;33;153;0;4;1
2022-09-07;5;32;153;0;4;1
2022-09-06;3;32;153;0;3;0
2022-09-05;5;35;152;0;3;0
2022-09-04;6;41;152;0;4;1
2022-09-03;10;42;152;0;8;1
2022-09-02;3;39;145;0;3;1
2022-09-01;5;43;145;0;3;0
2022-08-31;6;44;152;0;5;0
2022-08-30;6;45;151;0;4;0
2022-08-29;9;42;160;0;8;0
2022-08-28;7;40;180;0;7;1
2022-08-27;5;41;199;0;4;1
2022-08-26;8;42;219;0;8;1
2022-08-25;5;38;232;0;5;0
2022-08-24;7;37;231;0;7;0
2022-08-23;3;39;226;0;3;0
2022-08-22;6;39;228;0;5;1
2022-08-21;9;39;225;0;7;1
2022-08-20;5;35;220;0;5;1
2022-08-19;5;33;221;0;4;2
2022-08-18;4;34;223;0;4;1
2022-08-17;9;37;221;0;9;1
2022-08-16;3;33;220;0;3;1
2022-08-15;5;34;223;0;5;2
2022-08-14;5;33;221;0;4;2
2022-08-13;3;32;220;0;1;2
2022-08-12;6;33;223;0;5;1
2022-08-11;7;32;222;0;6;0
2022-08-10;6;27;220;0;4;0
2022-08-09;5;26;218;0;4;1
2022-08-08;6;34;215;0;4;2
2022-08-07;4;34;213;0;2;2
2022-08-06;3;45;214;0;3;2
2022-08-05;7;70;216;0;5;1
2022-08-04;1;89;213;0;1;1
2022-08-03;3;114;220;0;3;1
2022-08-02;13;132;221;0;10;2
2022-08-01;5;126;215;0;3;2
2022-07-31;17;125;216;0;14;2
2022-07-30;31;116;209;0;26;2
2022-07-29;31;92;188;0;28;1
2022-07-28;28;67;164;0;26;2
2022-07-27;23;47;143;0;22;3
2022-07-26;6;31;123;0;4;4
2022-07-25;4;29;121;0;2;4
2022-07-24;6;35;119;0;5;4
2022-07-23;4;36;116;0;2;3
2022-07-22;5;36;118;1;2;3
2022-07-21;8;37;121;1;5;3
2022-07-20;9;36;117;1;6;3
2022-07-19;4;35;114;1;2;3
2022-07-18;9;37;117;1;8;3
2022-07-17;9;31;111;1;6;3
2022-07-16;5;26;107;0;3;2
2022-07-15;5;25;107;0;3;1
2022-07-14;7;25;105;0;3;1
2022-07-13;7;27;105;0;4;1
2022-07-12;7;25;105;0;4;1
2022-07-11;4;29;104;0;2;1
2022-07-10;3;31;104;0;1;1
2022-07-09;5;33;105;0;2;1
2022-07-08;5;35;104;0;3;1
2022-07-07;7;39;106;0;5;1
2022-07-06;4;39;102;0;2;1
2022-07-05;10;41;102;0;8;1
2022-07-04;6;38;99;0;4;1
2022-07-03;5;36;98;0;2;1
2022-07-02;7;33;96;1;5;1
2022-07-01;9;28;94;0;6;1
2022-06-30;6;25;88;0;5;1
2022-06-29;7;25;85;0;3;1
2022-06-28;8;27;87;0;5;1
2022-06-27;4;23;83;0;2;1
2022-06-26;4;24;81;0;1;0
2022-06-25;1;28;83;0;1;0
2022-06-24;6;30;83;0;4;0
2022-06-23;6;27;82;0;5;0
2022-06-22;5;25;80;0;3;0
2022-06-21;4;22;78;0;1;0
2022-06-20;4;23;80;0;2;0
2022-06-19;6;26;79;0;6;0
2022-06-18;3;23;74;0;2;0
2022-06-17;3;23;74;0;3;0
2022-06-16;4;22;73;0;3;0
2022-06-15;3;20;75;0;1;0
2022-06-14;4;24;77;0;3;0
2022-06-13;6;22;76;0;4;0
2022-06-12;4;21;85;0;3;0
2022-06-11;4;23;83;0;4;0
2022-06-10;2;22;80;0;2;0
2022-06-09;1;20;79;0;1;0
2022-06-08;5;22;80;0;5;0
2022-06-07;2;17;79;0;1;0
2022-06-06;5;18;83;0;4;0
2022-06-05;5;19;80;0;3;0
2022-06-04;4;15;81;0;1;1
2022-06-03;0;13;83;0;0;1
2022-06-02;3;19;85;0;2;0
2022-06-01;0;17;86;0;0;0
2022-05-31;3;21;90;0;3;0
2022-05-30;5;21;90;0;4;0
2022-05-29;1;18;89;0;1;0
2022-05-28;1;21;90;0;0;1
2022-05-27;6;21;94;0;4;1
2022-05-26;2;17;92;0;1;0
2022-05-25;4;19;96;0;4;0
2022-05-24;3;17;93;0;2;0
2022-05-23;3;19;95;0;2;0
2022-05-22;4;20;93;0;3;0
2022-05-21;2;19;91;0;1;1
2022-05-20;2;31;91;0;1;1
2022-05-19;3;30;91;0;2;0
2022-05-18;3;29;89;0;3;0
2022-05-17;5;28;86;0;5;0
2022-05-16;4;25;83;0;4;0
2022-05-15;2;25;80;0;2;0
2022-05-14;13;30;79;0;12;0
2022-05-13;2;19;71;0;2;0
2022-05-12;1;21;70;0;1;0
2022-05-11;2;23;69;0;2;0
