﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;2;4;11;0;0;1
2024-05-18;1;4;11;0;0;1
2024-05-17;0;3;11;0;0;0
2024-05-16;0;4;11;0;0;0
2024-05-15;1;5;11;0;0;0
2024-05-14;2;5;11;0;0;1
2024-05-13;1;5;11;0;0;1
2024-05-12;1;7;11;0;1;0
2024-05-11;1;9;22;0;0;1
2024-05-10;1;8;22;0;0;1
2024-05-09;1;7;22;0;0;0
2024-05-08;1;4;10;0;0;0
2024-05-07;1;5;10;0;0;0
2024-05-06;2;6;25;0;0;1
2024-05-05;1;6;27;0;0;0
2024-05-04;1;8;28;0;1;3
2024-05-03;1;10;31;0;1;4
2024-05-02;1;6;11;0;1;3
2024-05-01;1;8;29;0;0;1
2024-04-30;1;9;30;0;0;2
2024-04-29;1;9;30;0;0;2
2024-04-28;2;10;31;0;0;1
2024-04-27;1;5;14;0;0;1
2024-04-26;1;10;30;0;0;0
2024-04-25;1;6;15;0;0;0
2024-04-24;1;5;15;0;0;0
2024-04-23;1;8;30;0;0;0
2024-04-22;1;7;15;0;0;0
2024-04-21;1;7;29;0;0;0
2024-04-20;1;7;15;0;1;0
2024-04-19;2;6;14;0;2;0
2024-04-18;1;7;26;0;0;0
2024-04-17;1;6;34;0;0;0
2024-04-16;1;6;34;0;0;0
2024-04-15;1;8;34;0;0;0
2024-04-14;2;9;35;0;0;0
2024-04-13;1;4;14;0;0;0
2024-04-12;1;5;14;0;0;0
2024-04-11;1;14;36;0;0;1
2024-04-10;1;7;14;0;1;1
2024-04-09;1;6;14;0;0;1
2024-04-08;2;7;15;0;0;1
2024-04-07;1;7;15;0;0;1
2024-04-06;2;6;15;0;2;1
2024-04-05;1;8;27;0;0;1
2024-04-04;1;6;14;0;0;2
2024-04-03;1;7;28;0;0;2
2024-04-02;1;8;29;0;0;0
2024-04-01;2;7;16;0;1;0
2024-03-31;1;7;29;0;0;0
2024-03-30;1;7;29;0;0;0
2024-03-29;1;6;29;0;0;1
2024-03-28;1;6;30;0;0;1
2024-03-27;2;5;30;0;1;1
2024-03-26;1;2;16;0;0;0
2024-03-25;2;13;31;0;0;0
2024-03-24;1;14;31;0;0;0
2024-03-23;0;5;17;0;0;0
2024-03-22;0;6;18;0;0;1
2024-03-21;0;6;19;0;0;1
2024-03-20;1;7;19;0;0;1
2024-03-19;2;7;20;0;1;0
2024-03-18;2;6;19;0;1;0
2024-03-17;1;10;27;0;0;0
2024-03-16;1;10;27;0;0;0
2024-03-15;1;7;20;0;0;1
2024-03-14;1;6;24;0;0;1
2024-03-13;2;5;28;0;1;1
2024-03-12;1;6;34;0;1;1
2024-03-11;1;6;33;0;0;1
2024-03-10;1;7;34;0;1;1
2024-03-09;1;7;34;0;0;1
2024-03-08;1;8;36;0;1;1
2024-03-07;0;6;25;0;0;1
2024-03-06;2;7;35;0;0;1
2024-03-05;1;7;35;0;0;1
2024-03-04;2;7;35;0;0;1
2024-03-03;2;6;25;0;1;0
2024-03-02;1;8;39;0;0;0
2024-03-01;2;8;42;0;0;1
2024-02-29;2;10;42;0;0;1
2024-02-28;1;11;43;0;1;1
2024-02-27;2;12;44;0;0;1
2024-02-26;1;12;45;0;0;1
2024-02-25;1;8;36;0;1;0
2024-02-24;1;11;51;0;0;0
2024-02-23;2;9;41;0;1;1
2024-02-22;4;12;50;0;3;1
2024-02-21;2;8;37;0;1;1
2024-02-20;1;15;45;0;0;1
2024-02-19;2;16;36;0;1;1
2024-02-18;1;18;44;0;0;1
2024-02-17;2;14;35;0;1;1
2024-02-16;1;15;44;0;0;2
2024-02-15;2;16;44;0;2;2
2024-02-14;5;12;34;0;4;1
2024-02-13;5;11;39;0;4;1
2024-02-12;2;7;37;0;0;1
2024-02-11;2;7;38;0;0;1
2024-02-10;1;8;38;0;1;2
2024-02-09;1;3;28;0;0;1
2024-02-08;1;7;28;0;0;1
2024-02-07;1;9;28;0;0;1
2024-02-06;0;8;28;0;0;0
2024-02-05;1;12;36;0;0;0
2024-02-04;1;12;28;0;0;0
2024-02-03;0;12;28;0;0;0
2024-02-02;5;15;28;0;4;0
2024-02-01;4;16;25;0;3;0
2024-01-31;1;14;22;0;0;0
2024-01-30;1;17;35;0;1;0
2024-01-29;4;16;35;0;2;0
2024-01-28;2;11;21;0;0;0
2024-01-27;4;13;33;0;3;0
2024-01-26;6;7;18;0;5;0
2024-01-25;1;2;13;0;1;0
2024-01-24;0;3;12;0;0;0
2024-01-23;1;7;23;0;0;0
2024-01-22;1;8;24;0;0;0
2024-01-21;1;6;12;0;0;0
2024-01-20;0;8;13;0;0;0
2024-01-19;0;9;13;0;0;0
2024-01-18;2;9;13;0;2;0
2024-01-17;2;7;11;0;1;0
2024-01-16;2;7;21;0;1;0
2024-01-15;2;6;20;0;0;0
2024-01-14;3;5;20;0;2;0
2024-01-13;1;3;20;0;0;0
2024-01-12;0;0;8;0;0;0
2024-01-11;0;0;8;0;0;0
2024-01-10;0;0;8;0;0;0
2024-01-09;0;1;8;0;0;0
2024-01-08;0;1;8;0;0;0
2024-01-07;0;2;8;0;0;1
2024-01-06;0;4;8;0;0;2
2024-01-05;0;5;9;0;0;3
2024-01-04;0;5;9;0;0;3
2024-01-03;1;5;9;0;1;3
2024-01-02;0;5;8;0;0;4
2024-01-01;1;5;8;0;0;4
2023-12-31;2;7;24;0;0;2
2023-12-30;2;8;26;0;0;2
2023-12-29;1;5;8;0;0;2
2023-12-28;1;9;28;0;0;1
2023-12-27;2;11;29;0;0;1
2023-12-26;1;5;11;0;0;0
2023-12-25;2;10;31;0;0;0
2023-12-24;1;5;12;0;0;1
2023-12-23;1;5;12;0;0;1
2023-12-22;2;5;25;0;1;1
2023-12-21;1;5;59;0;0;1
2023-12-20;2;11;104;0;0;1
2023-12-19;1;5;103;0;0;0
2023-12-18;2;12;148;0;0;0
2023-12-17;1;13;167;0;0;1
2023-12-16;2;6;220;0;0;1
2023-12-15;2;6;265;0;1;1
2023-12-14;2;5;281;0;0;1
2023-12-13;1;6;303;0;0;1
2023-12-12;2;12;344;0;1;0
2023-12-11;2;5;348;0;2;0
2023-12-10;1;3;366;0;0;1
2023-12-09;0;3;393;0;0;1
2023-12-08;1;3;415;0;1;1
2023-12-07;1;9;474;0;1;1
2023-12-06;1;1;482;0;0;1
2023-12-05;0;1;515;0;0;0
2023-12-04;0;2;534;0;0;0
2023-12-03;0;4;558;0;0;2
2023-12-02;0;5;584;0;0;2
2023-12-01;0;5;609;0;0;1
2023-11-30;0;5;646;0;0;0
2023-11-29;1;18;675;0;1;0
2023-11-28;1;52;713;0;0;1
2023-11-27;2;73;741;0;1;0
2023-11-26;1;103;786;0;0;2
2023-11-25;1;116;779;0;0;1
2023-11-24;1;135;803;0;0;1
2023-11-23;13;210;826;0;13;0
2023-11-22;35;242;835;0;35;0
2023-11-21;21;225;822;0;19;0
2023-11-20;23;229;853;0;21;0
2023-11-19;23;230;860;0;20;1
2023-11-18;19;229;845;0;19;1
2023-11-17;76;239;877;0;75;2
2023-11-16;46;182;810;0;45;1
2023-11-15;18;159;800;0;17;1
2023-11-14;24;189;832;0;22;3
2023-11-13;20;190;816;0;18;2
2023-11-12;30;205;825;0;28;2
2023-11-11;22;196;812;0;20;2
2023-11-10;28;200;808;0;24;1
2023-11-09;26;202;803;0;23;0
2023-11-08;38;204;801;0;34;1
2023-11-07;37;210;819;0;36;2
2023-11-06;34;207;811;0;31;1
2023-11-05;22;213;798;0;18;1
2023-11-04;26;216;780;0;24;1
2023-11-03;27;209;794;0;25;0
2023-11-02;28;206;792;0;26;0
2023-11-01;40;205;793;0;39;0
2023-10-31;29;188;781;0;25;0
2023-10-30;40;186;827;0;37;0
2023-10-29;31;167;797;0;28;0
2023-10-28;19;162;799;0;18;0
2023-10-27;23;179;824;0;21;0
2023-10-26;26;189;838;0;24;0
2023-10-25;24;191;845;0;23;0
2023-10-24;25;203;860;0;22;0
2023-10-23;25;215;862;0;22;0
2023-10-22;25;209;846;0;25;0
2023-10-21;30;216;850;0;27;0
2023-10-20;32;221;871;0;28;0
2023-10-19;30;203;851;0;27;0
2023-10-18;35;191;845;0;33;0
2023-10-17;37;186;854;0;33;0
2023-10-16;29;175;845;0;28;0
2023-10-15;32;165;831;0;31;0
2023-10-14;29;161;827;0;27;0
2023-10-13;18;152;822;0;17;0
2023-10-12;17;160;832;0;17;0
2023-10-11;20;185;853;0;20;0
2023-10-10;22;189;851;0;20;0
2023-10-09;30;199;849;0;29;1
2023-10-08;28;198;844;0;27;1
2023-10-07;19;220;842;0;16;2
2023-10-06;27;229;830;0;25;2
2023-10-05;42;239;847;0;40;1
2023-10-04;24;215;814;0;21;1
2023-10-03;28;228;835;0;26;1
2023-10-02;30;236;847;0;27;2
2023-10-01;50;247;844;0;48;2
2023-09-30;33;217;828;0;30;2
2023-09-29;32;222;840;0;31;1
2023-09-28;27;215;820;0;23;1
2023-09-27;37;216;821;0;37;1
2023-09-26;32;213;807;0;31;1
2023-09-25;40;208;819;0;37;1
2023-09-24;24;185;795;0;23;1
2023-09-23;33;186;796;0;31;1
2023-09-22;32;193;792;0;29;1
2023-09-21;26;191;799;0;21;1
2023-09-20;37;194;813;0;32;1
2023-09-19;23;189;812;0;21;1
2023-09-18;22;192;808;0;19;1
2023-09-17;27;190;814;0;25;1
2023-09-16;40;184;818;0;38;1
2023-09-15;32;170;814;0;30;1
2023-09-14;24;164;819;0;22;1
2023-09-13;28;163;814;0;27;1
2023-09-12;25;161;813;0;24;1
2023-09-11;20;157;795;0;18;1
2023-09-10;21;184;816;0;20;1
2023-09-09;25;189;830;0;24;1
2023-09-08;25;186;824;0;23;1
2023-09-07;22;209;838;0;19;2
2023-09-06;26;219;857;0;25;2
2023-09-05;24;218;861;0;24;1
2023-09-04;43;219;859;0;41;2
2023-09-03;26;199;843;0;25;3
2023-09-02;25;207;855;0;22;3
2023-09-01;48;208;860;0;46;2
2023-08-31;32;187;850;0;30;1
2023-08-30;25;186;860;0;22;2
2023-08-29;27;189;875;0;23;1
2023-08-28;25;201;885;0;22;0
2023-08-27;34;214;902;0;30;0
2023-08-26;26;201;900;0;23;0
2023-08-25;27;198;892;0;24;1
2023-08-24;30;206;904;0;27;1
2023-08-23;32;208;904;0;30;0
2023-08-22;36;216;915;0;31;0
2023-08-21;35;201;900;0;34;0
2023-08-20;18;191;878;0;16;0
2023-08-19;26;192;889;0;25;0
2023-08-18;31;198;892;0;29;0
2023-08-17;37;202;879;0;31;0
2023-08-16;39;200;876;0;37;0
2023-08-15;20;199;856;0;19;0
2023-08-14;28;211;859;0;25;0
2023-08-13;18;215;858;0;16;1
2023-08-12;33;222;872;0;32;2
2023-08-11;37;216;867;0;35;1
2023-08-10;31;218;860;0;30;2
2023-08-09;38;215;860;0;37;2
2023-08-08;33;215;854;0;27;0
2023-08-07;34;227;850;0;30;0
2023-08-06;28;241;836;0;24;1
2023-08-05;27;248;837;0;25;2
2023-08-04;40;256;838;0;39;1
2023-08-03;28;246;827;0;25;2
2023-08-02;39;242;837;0;36;2
2023-08-01;42;236;829;0;38;0
2023-07-31;45;228;816;0;42;0
2023-07-30;36;223;813;0;33;1
2023-07-29;34;207;816;0;31;2
2023-07-28;32;193;821;0;27;2
2023-07-27;25;188;818;0;22;2
2023-07-26;34;193;819;0;32;3
2023-07-25;34;180;805;0;31;1
2023-07-24;39;173;786;0;37;1
2023-07-23;17;154;776;0;15;1
2023-07-22;21;162;788;0;19;1
2023-07-21;25;168;797;0;22;1
2023-07-20;30;180;800;0;27;1
2023-07-19;22;177;802;0;20;1
2023-07-18;29;184;812;0;28;1
2023-07-17;19;186;805;0;18;1
2023-07-16;23;200;805;0;20;1
2023-07-15;26;203;814;0;23;1
2023-07-14;37;196;820;0;36;1
2023-07-13;26;186;815;0;23;1
2023-07-12;28;189;820;0;27;0
2023-07-11;33;190;820;0;33;0
2023-07-10;36;192;810;0;32;0
2023-07-09;22;183;780;0;18;1
2023-07-08;18;191;793;0;17;2
2023-07-07;29;214;812;0;24;2
2023-07-06;31;225;820;0;26;1
2023-07-05;31;235;822;0;31;1
2023-07-04;34;224;804;0;33;1
2023-07-03;29;215;783;0;25;2
2023-07-02;27;208;793;0;23;3
2023-07-01;44;207;793;0;40;2
2023-06-30;38;185;788;0;33;2
2023-06-29;41;178;778;0;36;1
2023-06-28;23;161;752;0;22;1
2023-06-27;25;171;768;1;22;1
2023-06-26;22;178;767;1;18;2
2023-06-25;25;187;760;0;21;2
2023-06-24;19;187;760;0;17;1
2023-06-23;30;199;759;0;28;1
2023-06-22;32;191;773;0;28;1
2023-06-21;29;190;773;0;27;1
2023-06-20;30;196;778;0;27;0
2023-06-19;33;198;767;0;29;1
2023-06-18;25;196;759;0;23;1
2023-06-17;31;196;754;0;29;1
2023-06-16;21;183;748;0;21;1
2023-06-15;28;177;743;0;28;1
2023-06-14;34;186;742;0;32;1
2023-06-13;31;188;746;0;29;0
2023-06-12;28;184;730;0;26;1
2023-06-11;23;188;732;0;23;1
2023-06-10;15;174;735;0;15;1
2023-06-09;22;186;749;0;20;1
2023-06-08;37;185;747;0;36;1
2023-06-07;32;186;750;0;30;1
2023-06-06;31;177;739;0;28;1
2023-06-05;30;172;742;0;26;2
2023-06-04;15;173;745;0;14;3
2023-06-03;25;179;762;0;23;2
2023-06-02;24;177;775;0;22;2
2023-06-01;38;177;781;0;36;2
2023-05-31;25;159;779;0;22;2
2023-05-30;24;168;803;0;21;3
2023-05-29;28;175;807;0;27;4
2023-05-28;23;181;807;0;20;4
2023-05-27;23;177;810;0;20;4
2023-05-26;23;173;815;0;21;3
2023-05-25;20;169;819;0;17;3
2023-05-24;36;176;842;0;30;3
2023-05-23;31;173;844;0;30;4
2023-05-22;34;173;856;0;31;5
2023-05-21;17;166;835;0;15;3
2023-05-20;24;175;860;0;21;4
2023-05-19;20;171;864;0;19;4
2023-05-18;25;186;877;0;23;4
2023-05-17;30;186;895;0;27;4
2023-05-16;29;185;896;0;27;4
2023-05-15;29;190;881;0;26;5
2023-05-14;25;191;876;0;23;4
2023-05-13;22;192;886;0;20;4
2023-05-12;36;201;893;0;33;4
2023-05-11;25;204;876;0;21;4
2023-05-10;28;212;899;0;25;4
2023-05-09;32;210;882;0;26;4
2023-05-08;32;221;895;0;29;4
2023-05-07;27;233;881;0;25;3
2023-05-06;32;235;892;0;30;4
2023-05-05;41;233;904;0;39;4
2023-05-04;29;218;911;0;26;4
2023-05-03;29;229;948;0;28;4
2023-05-02;36;229;957;0;34;4
2023-05-01;48;235;962;0;45;4
2023-04-30;29;217;940;0;26;4
2023-04-29;30;224;943;0;27;3
2023-04-28;25;220;967;0;24;2
2023-04-27;35;228;982;0;34;0
2023-04-26;27;221;954;0;24;0
2023-04-25;44;236;977;0;40;0
2023-04-24;34;228;977;0;32;0
2023-04-23;36;218;942;0;32;0
2023-04-22;21;196;935;0;18;0
2023-04-21;35;202;969;0;33;0
2023-04-20;36;199;938;0;31;0
2023-04-19;34;192;928;0;33;0
2023-04-18;34;187;927;0;33;0
2023-04-17;30;188;944;0;26;0
2023-04-16;14;184;957;0;11;0
2023-04-15;23;195;948;0;20;0
2023-04-14;36;207;975;0;32;0
2023-04-13;29;208;939;0;25;0
2023-04-12;31;224;936;0;28;2
2023-04-11;31;242;933;0;30;3
2023-04-10;27;264;942;0;24;2
2023-04-09;27;276;947;0;27;2
2023-04-08;31;288;941;0;30;2
2023-04-07;42;301;927;0;40;2
2023-04-06;44;284;881;0;40;1
2023-04-05;48;272;857;0;45;1
2023-04-04;50;267;841;0;45;2
2023-04-03;38;250;821;0;30;2
2023-04-02;44;254;831;0;41;3
2023-04-01;45;240;802;0;43;3
2023-03-31;33;222;793;0;32;3
2023-03-30;33;216;801;0;30;1
2023-03-29;41;214;814;0;38;1
2023-03-28;32;201;801;0;30;2
2023-03-27;27;201;807;0;24;2
2023-03-26;37;201;801;0;36;2
2023-03-25;25;192;789;0;24;2
2023-03-24;29;215;803;0;25;2
2023-03-23;31;206;796;0;26;1
2023-03-22;28;203;800;0;25;1
2023-03-21;24;203;832;0;22;2
2023-03-20;36;202;832;0;33;2
2023-03-19;29;187;795;0;26;2
2023-03-18;41;179;795;0;39;2
2023-03-17;29;169;781;0;28;2
2023-03-16;23;161;787;0;21;2
2023-03-15;23;157;805;1;20;2
2023-03-14;24;153;821;1;22;3
2023-03-13;27;147;824;0;22;3
2023-03-12;21;158;819;0;17;4
2023-03-11;34;167;826;0;31;2
2023-03-10;25;157;826;0;22;2
2023-03-09;19;164;817;0;16;2
2023-03-08;17;186;852;0;14;1
2023-03-07;18;207;844;0;15;2
2023-03-06;38;237;883;0;31;1
2023-03-05;28;229;890;0;25;2
2023-03-04;25;221;879;0;22;0
2023-03-03;33;234;908;0;31;0
2023-03-02;36;232;951;0;33;0
2023-03-01;43;224;963;0;40;0
2023-02-28;46;222;965;0;39;1
2023-02-27;29;212;960;0;26;1
2023-02-26;22;215;942;0;19;1
2023-02-25;39;217;952;0;36;0
2023-02-24;27;196;952;0;21;1
2023-02-23;29;201;965;0;21;1
2023-02-22;40;201;989;0;37;0
2023-02-21;31;197;994;0;30;2
2023-02-20;41;192;997;0;40;2
2023-02-19;22;188;983;0;19;1
2023-02-18;17;195;1032;0;16;1
2023-02-17;28;192;1032;0;25;1
2023-02-16;27;194;1078;0;25;1
2023-02-15;36;197;1073;1;34;0
2023-02-14;28;199;1107;0;26;1
2023-02-13;38;199;1090;0;34;1
2023-02-12;27;192;1081;0;25;1
2023-02-11;19;200;1088;0;16;1
2023-02-10;25;220;1113;0;23;1
2023-02-09;34;234;1143;0;32;0
2023-02-08;35;260;1173;0;31;0
2023-02-07;35;276;1157;0;31;0
2023-02-06;31;289;1164;0;28;0
2023-02-05;33;303;1174;0;31;0
2023-02-04;38;306;1180;0;37;0
2023-02-03;40;309;1233;0;37;0
2023-02-02;54;300;1268;0;50;0
2023-02-01;56;279;1245;0;51;1
2023-01-31;47;260;1260;0;40;1
2023-01-30;46;268;1300;0;43;1
2023-01-29;36;264;1267;0;34;1
2023-01-28;37;271;1294;0;35;1
2023-01-27;31;255;1275;0;29;1
2023-01-26;38;273;1308;0;35;0
2023-01-25;35;275;1330;0;33;0
2023-01-24;46;299;1374;0;44;1
2023-01-23;50;290;1351;0;44;1
2023-01-22;36;289;1353;0;33;1
2023-01-21;27;289;1393;0;25;1
2023-01-20;49;287;1429;0;47;1
2023-01-19;41;273;1439;0;40;1
2023-01-18;52;280;1470;0;47;3
2023-01-17;44;282;1452;0;42;2
2023-01-16;49;277;1459;0;46;5
2023-01-15;36;279;1480;0;31;9
2023-01-14;27;275;1465;0;18;5
2023-01-13;38;295;1502;0;30;5
2023-01-12;48;312;1545;0;45;9
2023-01-11;60;319;1538;0;50;7
2023-01-10;42;337;1536;0;39;6
2023-01-09;41;352;1545;0;38;8
2023-01-08;38;381;1545;0;36;4
2023-01-07;43;405;1573;0;39;6
2023-01-06;41;396;1604;0;37;3
2023-01-05;67;395;1630;0;59;3
2023-01-04;77;377;1625;0;74;3
2023-01-03;60;365;1606;0;52;4
2023-01-02;72;379;1608;0;67;6
2023-01-01;60;366;1583;0;56;4
2022-12-31;39;358;1592;0;33;5
2022-12-30;41;359;1615;0;36;2
2022-12-29;48;396;1659;0;45;2
2022-12-28;66;413;1684;0;59;3
2022-12-27;63;410;1704;0;58;4
2022-12-26;59;399;1707;0;54;4
2022-12-25;51;399;1715;0;44;2
2022-12-24;51;405;1731;0;45;3
2022-12-23;76;405;1727;0;68;2
2022-12-22;65;371;1685;0;60;3
2022-12-21;62;367;1687;0;58;3
2022-12-20;51;360;1687;0;46;3
2022-12-19;60;373;1682;0;52;3
2022-12-18;55;365;1682;0;50;3
2022-12-17;53;367;1694;0;49;5
2022-12-16;43;358;1695;0;37;5
2022-12-15;61;373;1718;0;55;6
2022-12-14;60;407;1704;0;56;7
2022-12-13;65;416;1701;0;60;8
2022-12-12;52;403;1680;0;49;5
2022-12-11;56;409;1669;1;51;5
2022-12-10;46;394;1665;1;39;5
2022-12-09;53;396;1673;1;50;5
2022-12-08;90;410;1660;1;87;3
2022-12-07;66;400;1624;1;63;4
2022-12-06;57;416;1623;1;54;4
2022-12-05;57;433;1610;1;53;4
2022-12-04;40;458;1601;0;37;5
2022-12-03;44;482;1623;0;40;5
2022-12-02;68;504;1636;0;64;5
2022-12-01;81;503;1640;0;76;3
2022-11-30;86;467;1677;0;79;3
2022-11-29;74;412;1649;0;70;3
2022-11-28;85;404;1615;0;79;3
2022-11-27;65;382;1572;1;60;4
2022-11-26;66;363;1560;1;61;4
2022-11-25;69;356;1551;1;64;4
2022-11-24;44;353;1531;0;39;2
2022-11-23;28;364;1526;0;26;1
2022-11-22;66;386;1545;0;61;1
2022-11-21;61;365;1526;0;59;2
2022-11-20;44;360;1503;0;39;3
2022-11-19;60;373;1506;0;52;3
2022-11-18;68;357;1502;0;62;3
2022-11-17;54;340;1475;0;50;2
2022-11-16;53;336;1462;1;49;1
2022-11-15;45;324;1460;1;42;1
2022-11-14;57;334;1450;1;52;2
2022-11-13;56;344;1429;1;51;3
2022-11-12;40;336;1403;1;36;3
2022-11-11;51;344;1407;1;46;3
2022-11-10;51;357;1403;1;46;3
2022-11-09;40;363;1410;1;38;3
2022-11-08;59;396;1400;0;52;3
2022-11-07;65;458;1382;0;59;3
2022-11-06;46;449;1347;0;44;3
2022-11-05;51;441;1334;0;44;3
2022-11-04;65;434;1320;0;59;3
2022-11-03;61;424;1299;0;53;2
2022-11-02;73;422;1290;0;67;2
2022-11-01;120;398;1302;0;115;3
2022-10-31;54;316;1232;0;53;3
2022-10-30;40;309;1225;0;37;4
2022-10-29;40;314;1230;0;37;4
2022-10-28;52;314;1234;0;46;3
2022-10-27;60;310;1231;0;53;3
2022-10-26;48;305;1221;0;44;2
2022-10-25;38;297;1219;0;37;3
2022-10-24;47;296;1215;0;43;3
2022-10-23;48;300;1206;0;39;2
2022-10-22;43;292;1211;0;37;1
2022-10-21;47;285;1223;0;42;1
2022-10-20;51;265;1230;0;48;1
2022-10-19;41;258;1232;1;35;1
2022-10-18;42;264;1238;1;36;1
2022-10-17;52;281;1239;0;48;2
2022-10-16;35;261;1229;0;32;3
2022-10-15;33;264;1244;0;31;3
2022-10-14;27;258;1260;0;25;2
2022-10-13;44;264;1282;0;38;2
2022-10-12;46;255;1297;0;41;3
2022-10-11;58;255;1307;0;54;3
2022-10-10;33;246;1284;0;28;4
2022-10-09;41;299;1307;0;35;3
2022-10-08;31;310;1326;0;25;3
2022-10-07;35;331;1356;0;32;3
2022-10-06;32;341;1364;0;30;4
2022-10-05;45;353;1375;0;38;3
2022-10-04;49;356;1398;0;41;4
2022-10-03;88;356;1401;0;81;3
2022-10-02;49;315;1373;0;45;1
2022-10-01;52;302;1393;0;44;1
2022-09-30;44;288;1444;0;41;1
2022-09-29;46;291;1461;0;42;2
2022-09-28;44;313;1510;0;43;2
2022-09-27;47;308;1511;1;41;2
2022-09-26;47;317;1525;0;43;2
2022-09-25;37;316;1524;0;33;1
2022-09-24;38;321;1536;0;35;1
2022-09-23;49;325;1548;0;43;1
2022-09-22;55;329;1538;0;47;2
2022-09-21;59;330;1552;0;54;2
2022-09-20;53;323;1541;0;51;2
2022-09-19;47;329;1578;0;40;2
2022-09-18;42;335;1613;0;40;1
2022-09-17;42;326;1622;0;35;1
2022-09-16;50;345;1647;0;47;1
2022-09-15;49;346;1628;0;45;1
2022-09-14;52;356;1634;0;50;1
2022-09-13;55;345;1633;0;49;1
2022-09-12;59;337;1621;0;53;2
2022-09-11;32;343;1611;0;30;1
2022-09-10;54;358;1627;0;50;1
2022-09-09;57;361;1637;0;51;1
2022-09-08;59;373;1643;0;56;1
2022-09-07;46;412;1643;0;40;2
2022-09-06;46;431;1655;0;39;2
2022-09-05;68;464;1651;1;59;3
2022-09-04;50;461;1623;0;42;3
2022-09-03;59;475;1638;0;55;3
2022-09-02;68;463;1628;0;63;3
2022-09-01;99;447;1642;0;94;3
2022-08-31;63;405;1615;0;60;3
2022-08-30;77;373;1622;0;72;2
2022-08-29;60;356;1609;0;54;3
2022-08-28;58;351;1599;0;57;2
2022-08-27;50;375;1608;0;43;3
2022-08-26;50;419;1618;0;45;2
2022-08-25;55;420;1617;0;48;2
2022-08-24;39;418;1613;0;35;1
2022-08-23;56;424;1637;0;52;0
2022-08-22;62;423;1645;0;57;0
2022-08-21;82;416;1639;0;76;1
2022-08-20;95;377;1642;0;91;1
2022-08-19;52;329;1596;0;48;1
2022-08-18;50;329;1605;0;47;1
2022-08-17;42;338;1608;0;40;1
2022-08-16;54;356;1610;0;47;1
2022-08-15;55;363;1588;0;51;2
2022-08-14;41;364;1578;0;39;3
2022-08-13;49;360;1584;0;41;2
2022-08-12;51;355;1599;0;47;1
2022-08-11;61;356;1617;0;55;2
2022-08-10;62;355;1611;0;57;0
2022-08-09;58;365;1593;0;54;1
2022-08-08;55;380;1592;0;52;2
2022-08-07;39;405;1569;0;33;3
2022-08-06;44;421;1581;0;37;2
2022-08-05;55;437;1593;0;47;3
2022-08-04;62;450;1600;0;56;3
2022-08-03;69;441;1573;0;66;2
2022-08-02;76;436;1582;0;68;2
2022-08-01;85;411;1555;0;77;2
2022-07-31;55;386;1521;0;50;3
2022-07-30;60;390;1516;0;54;2
2022-07-29;60;385;1512;0;55;2
2022-07-28;56;410;1521;0;55;1
2022-07-27;58;412;1535;0;57;1
2022-07-26;48;403;1525;0;44;3
2022-07-25;55;406;1510;0;52;2
2022-07-24;66;397;1525;0;61;3
2022-07-23;56;361;1523;0;53;3
2022-07-22;82;352;1519;0;78;3
2022-07-21;56;313;1487;0;52;1
2022-07-20;51;319;1506;0;47;1
2022-07-19;52;338;1512;0;51;2
2022-07-18;45;332;1494;0;42;1
2022-07-17;28;343;1502;0;25;0
2022-07-16;44;359;1558;0;40;0
2022-07-15;48;349;1600;0;43;0
2022-07-14;59;352;1610;0;53;0
2022-07-13;68;341;1581;0;65;1
2022-07-12;52;329;1563;0;46;2
2022-07-11;57;334;1581;0;53;2
2022-07-10;45;335;1544;0;42;2
2022-07-09;33;339;1560;0;31;3
2022-07-08;48;346;1544;0;44;1
2022-07-07;50;361;1538;0;47;2
2022-07-06;56;365;1545;0;51;2
2022-07-05;49;378;1534;0;44;2
2022-07-04;66;387;1527;0;60;3
2022-07-03;43;371;1504;0;40;2
2022-07-02;49;377;1523;0;44;3
2022-07-01;65;395;1559;0;59;4
2022-06-30;53;386;1563;0;49;3
2022-06-29;69;386;1576;0;60;1
2022-06-28;58;385;1567;0;53;0
2022-06-27;50;385;1561;0;46;1
2022-06-26;49;388;1558;0;45;3
2022-06-25;57;393;1546;0;53;3
2022-06-24;65;390;1544;0;62;2
2022-06-23;52;417;1548;0;49;4
2022-06-22;64;430;1515;0;57;2
2022-06-21;58;423;1511;0;56;1
2022-06-20;57;411;1503;0;53;2
2022-06-19;52;406;1488;0;46;3
2022-06-18;57;403;1494;0;48;0
2022-06-17;91;390;1496;0;83;0
2022-06-16;72;346;1482;0;68;0
2022-06-15;57;313;1473;0;54;0
2022-06-14;45;297;1455;0;43;0
2022-06-13;50;314;1466;0;48;0
2022-06-12;47;302;1436;0;44;0
2022-06-11;41;298;1429;0;37;1
2022-06-10;45;299;1431;0;39;1
2022-06-09;40;319;1430;0;35;1
2022-06-08;43;339;1426;0;37;1
2022-06-07;56;394;1439;0;55;2
2022-06-06;46;395;1393;0;40;1
2022-06-05;43;409;1373;0;38;1
2022-06-04;40;417;1361;0;37;1
2022-06-03;63;423;1374;0;63;2
2022-06-02;61;393;1348;0;58;2
2022-06-01;86;394;1345;0;83;4
2022-05-31;66;343;1300;0;61;4
2022-05-30;60;320;1299;0;52;2
