﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1312;0;0;0
2022-05-08;0;0;4049;0;0;0
2022-05-07;0;0;6124;0;0;0
2022-05-06;0;0;8174;0;0;0
2022-05-05;0;0;10150;0;0;0
2022-05-04;0;0;11790;0;0;0
2022-05-03;0;0;13493;0;0;0
2022-05-02;0;0;15612;0;0;0
2022-05-01;0;0;17444;0;0;0
2022-04-30;0;0;18204;0;0;0
2022-04-29;0;0;18204;0;0;0
2022-04-28;0;0;18204;0;0;0
2022-04-27;0;0;18204;0;0;0
2022-04-26;0;0;18204;0;0;0
2022-04-25;0;0;18204;0;0;0
2022-04-24;0;0;18204;0;0;0
2022-04-23;0;0;18204;0;0;0
2022-04-22;0;0;18204;0;0;0
2022-04-21;0;0;18204;0;0;0
2022-04-20;0;1;18204;0;0;0
2022-04-19;0;1;19201;0;0;0
2022-04-18;0;1;21266;0;0;0
2022-04-17;0;1;23099;0;0;0
2022-04-16;0;1312;24538;0;0;23
2022-04-15;0;4049;25941;0;0;33
2022-04-14;1;6124;27712;0;0;0
2022-04-13;0;8174;29471;0;0;0
2022-04-12;1;10151;31013;0;0;0
2022-04-11;0;11789;32370;0;0;0
2022-04-10;1311;13493;33667;7;821;107
2022-04-09;2837;14648;34248;9;1763;176
2022-04-08;2343;14442;33115;8;1335;94
2022-04-07;2480;13638;31832;7;1321;0
2022-04-06;2548;11948;31924;0;1332;0
2022-04-05;2289;10140;32281;0;1269;0
2022-04-04;2448;8426;33030;0;1264;0
2022-04-03;2997;6560;33602;0;1738;110
2022-04-02;2883;4013;33375;0;1761;142
2022-04-01;1322;1323;33109;0;792;79
2022-03-31;0;1;33922;0;0;0
2022-03-30;0;1;35252;0;0;0
2022-03-29;0;1;36912;0;0;0
2022-03-28;1;1;38452;0;0;0
2022-03-27;0;1458;39908;0;0;187
2022-03-26;0;4274;41326;0;0;425
2022-03-25;1;6679;42565;0;0;599
2022-03-24;0;8557;43756;0;0;705
2022-03-23;0;10344;44978;0;0;777
2022-03-22;0;12473;46257;0;0;1029
2022-03-21;1457;14556;47316;12;534;1260
2022-03-20;3018;15594;47981;13;1239;1392
2022-03-19;2940;15475;48618;13;1248;1408
2022-03-18;2586;15321;49137;14;1086;1468
2022-03-17;2584;15564;49931;14;1054;1490
2022-03-16;3015;14852;50222;13;1193;1545
2022-03-15;3231;13146;50657;2;1235;1566
2022-03-14;3190;13152;51069;2;1187;1556
2022-03-13;2976;13410;51807;2;1076;1723
2022-03-12;2877;14122;52358;2;1111;1913
2022-03-11;3164;14688;52203;2;1266;2096
2022-03-10;1469;14606;52602;2;589;2165
2022-03-09;134;15620;53043;2;45;2211
2022-03-08;3002;17642;54813;15;1121;2342
2022-03-07;3223;17587;55720;16;1147;2359
2022-03-06;3649;17943;56534;15;1202;2531
2022-03-05;3658;18079;57212;14;1259;2528
2022-03-04;3210;18143;56830;13;1099;2556
2022-03-03;3401;18416;56215;12;1073;2600
2022-03-02;3683;18434;55586;13;1229;2479
2022-03-01;3197;18279;54890;12;1076;2355
2022-02-28;3901;18442;54491;12;1278;2307
2022-02-27;3928;18359;53911;13;1333;2272
2022-02-26;3767;17955;53496;12;1244;2071
2022-02-25;3895;17838;53517;12;1393;1764
2022-02-24;3335;18529;54051;12;1116;1526
2022-02-23;3712;19447;54904;13;1067;1532
2022-02-22;3628;20456;55739;12;1064;1804
2022-02-21;3837;20721;56752;13;1110;2029
2022-02-20;3330;21139;57758;13;973;2119
2022-02-19;3696;21833;59445;12;1062;2149
2022-02-18;4890;22666;61053;12;1652;2000
2022-02-17;4723;22520;61948;14;1553;1692
2022-02-16;5013;21398;61749;14;1674;1706
2022-02-15;3602;21090;61486;15;1288;1955
2022-02-14;3938;20710;62028;12;1446;2128
2022-02-13;4217;21371;62470;12;1549;2195
2022-02-12;4894;22105;62841;11;1823;2186
2022-02-11;4727;22290;62478;11;1694;2028
2022-02-10;2860;22676;62040;12;1011;1768
2022-02-09;4379;22493;62494;12;1610;1836
2022-02-08;2854;20779;63171;8;1050;2140
2022-02-07;4760;19816;65788;7;1689;2408
2022-02-06;5369;17855;67443;5;1905;2490
2022-02-05;5369;15522;69505;3;2037;2581
2022-02-04;5414;13022;69400;3;2133;2460
2022-02-03;2612;10569;68483;3;1026;2204
2022-02-02;1332;10984;68393;3;511;2402
2022-02-01;1197;13705;68685;3;454;2980
2022-01-31;1414;16420;69034;9;533;3387
2022-01-30;1569;18719;69274;10;572;3766
2022-01-29;1783;21169;69286;13;587;3990
2022-01-28;2211;23368;69255;17;745;3747
2022-01-27;3172;25577;69026;17;1018;2123
2022-01-26;5019;27305;68464;14;1608;441
2022-01-25;5406;28118;67311;11;1798;0
2022-01-24;5420;27399;65869;11;1807;0
2022-01-23;5816;26681;64439;10;2056;0
2022-01-22;5762;26258;62758;10;2138;0
2022-01-21;5529;25955;60955;10;2812;0
2022-01-20;5387;25386;58540;12;2785;0
2022-01-19;5443;24171;56149;13;2585;0
2022-01-18;3794;22842;53750;17;1311;0
2022-01-17;3826;23242;52638;18;1339;0
2022-01-16;4982;24765;51673;18;1697;0
2022-01-15;5451;27927;50277;18;1809;0
2022-01-14;5757;30414;48739;20;2026;0
2022-01-13;4563;33516;47042;25;1549;0
2022-01-12;4119;34401;45786;31;1389;0
2022-01-11;4726;34326;44526;18;1531;145
2022-01-10;6970;33731;42995;0;2361;285
2022-01-09;11351;32173;40818;0;4651;375
2022-01-08;11450;28325;36421;0;5715;400
2022-01-07;13732;23383;30999;0;10122;406
2022-01-06;7864;13845;21152;0;7391;444
2022-01-05;2555;7011;14007;16;1970;454
2022-01-04;1062;5359;12277;17;289;459
2022-01-03;1023;5270;12314;16;268;450
2022-01-02;1148;5226;12363;16;333;454
2022-01-01;1155;4983;12259;14;331;460
2021-12-31;1001;4810;12198;12;277;434
2021-12-30;968;4722;12189;15;273;442
2021-12-29;914;4595;12155;7;269;439
2021-12-28;865;4636;11969;2;244;427
2021-12-27;897;4717;11725;2;262;439
2021-12-26;779;4463;11463;1;232;435
2021-12-25;874;4340;11231;2;269;412
2021-12-24;858;4441;11166;3;278;344
2021-12-23;817;4380;11140;1;264;308
2021-12-22;956;4349;11163;1;319;308
2021-12-21;959;4305;11084;1;314;291
2021-12-20;469;4254;11087;1;130;309
2021-12-19;531;4193;11285;0;168;357
2021-12-18;1033;3846;11508;0;298;391
2021-12-17;715;3447;11930;0;232;356
2021-12-16;766;3483;12598;0;184;367
2021-12-15;864;3567;13058;0;228;375
2021-12-14;838;3545;13323;0;239;379
2021-12-13;376;3512;13562;0;82;398
2021-12-12;0;3845;13929;0;0;496
2021-12-11;518;4543;14605;1;120;611
2021-12-10;737;4908;15409;1;141;654
2021-12-09;901;4973;16090;0;182;633
2021-12-08;850;5028;16784;0;187;642
2021-12-07;756;5096;17431;1;135;701
2021-12-06;865;5140;18109;0;139;718
2021-12-05;1043;4800;18788;2;205;861
2021-12-04;1090;4117;19431;0;175;963
2021-12-03;855;3381;20070;0;138;976
2021-12-02;1018;2755;20939;0;151;950
2021-12-01;991;2457;21716;0;161;968
2021-11-30;803;2322;17332;0;123;1050
2021-11-29;305;2380;23049;0;42;1139
2021-11-28;0;2844;17839;0;0;1431
2021-11-27;0;3568;18132;0;0;1788
2021-11-26;0;4242;18443;0;0;2143
2021-11-25;630;5028;26108;0;89;2502
2021-11-24;841;6077;26563;0;84;2961
2021-11-23;888;7389;26996;3;90;3492
2021-11-22;931;8179;27446;15;81;3786
2021-11-21;1065;8770;19438;15;108;3988
2021-11-20;1052;9309;19598;31;127;4173
2021-11-19;1352;9764;28785;82;148;4313
2021-11-18;2470;10320;29234;164;204;4422
2021-11-17;3380;10191;19858;177;290;4441
2021-11-16;3038;11039;29766;148;190;4414
2021-11-15;2859;10098;19908;147;125;4404
2021-11-14;3027;10268;20056;156;173;4392
2021-11-13;3099;10411;20094;158;154;4411
2021-11-12;2872;10542;20139;162;122;4414
2021-11-11;3072;10802;20177;176;215;4423
2021-11-10;2779;10821;20210;167;199;4412
2021-11-09;3043;10841;20209;187;221;4389
2021-11-08;2997;10807;20180;184;175;4383
2021-11-07;3342;10928;20245;192;209;4349
2021-11-06;3193;10911;20238;188;216;4285
2021-11-05;3301;10872;20204;188;241;4293
2021-11-04;3185;10737;20144;187;232;4273
2021-11-03;3145;10723;20142;181;207;4266
2021-11-02;3085;10810;20131;169;198;4218
2021-11-01;3344;10738;20200;159;253;4191
2021-10-31;3207;10634;20190;149;215;4153
2021-10-30;3093;10543;20211;145;201;4161
2021-10-29;2877;10600;20210;146;198;4176
2021-10-28;3022;10674;20217;149;182;4210
2021-10-27;3059;10641;20250;148;241;4194
2021-10-26;2755;10659;20213;162;176;4169
2021-10-25;3058;10768;20277;170;179;4149
2021-10-24;2955;10880;20319;178;167;4162
2021-10-23;3276;11072;20347;182;221;4160
2021-10-22;3111;11104;20326;175;222;4174
2021-10-21;2880;11052;20323;170;217;4147
2021-10-20;3066;10992;20321;187;245;4193
2021-10-19;3020;10819;20281;177;206;4181
2021-10-18;3201;10806;20338;172;232;4154
2021-10-17;3251;10643;20349;158;250;4111
2021-10-16;3295;10532;20339;150;256;4100
2021-10-15;2996;10475;20340;142;223;4144
2021-10-14;2847;10431;20384;148;199;4156
2021-10-13;2715;10441;20442;150;205;4231
2021-10-12;3061;10399;20524;141;225;4261
2021-10-11;2732;10369;20564;133;188;4258
2021-10-10;2889;10401;20632;135;192;4282
2021-10-09;3043;10582;20698;149;226;4315
2021-10-08;2824;10689;20588;148;183;4365
2021-10-07;2819;10815;20655;150;201;4386
2021-10-06;2553;10757;20680;153;203;4401
2021-10-05;2959;10777;20685;164;193;4416
2021-10-04;2777;10730;20723;167;206;4411
2021-10-03;3428;10837;20643;178;243;4423
2021-10-02;3483;10700;20616;171;236;4377
2021-10-01;3347;10628;20547;161;242;4303
2021-09-30;2696;10502;20547;153;188;4266
2021-09-29;2798;10603;20603;153;174;4302
2021-09-28;2830;10679;20677;161;188;4357
2021-09-27;3071;10727;20762;160;230;4382
2021-09-26;3137;10566;20807;144;235;4379
2021-09-25;3215;10642;20822;146;178;4416
2021-09-24;3024;10743;20875;158;192;4400
2021-09-23;2858;10813;20938;163;168;4418
2021-09-22;2925;11014;21021;189;187;4473
2021-09-21;2887;11173;21121;203;181;4510
2021-09-20;2659;11367;21217;208;172;4567
2021-09-19;3321;11600;21414;243;194;4572
2021-09-18;3432;11700;21605;253;219;4538
2021-09-17;3525;11713;21722;238;249;4495
2021-09-16;3448;11745;21636;241;228;4418
2021-09-15;3406;11312;21654;167;228;4429
2021-09-14;3383;11142;21639;142;218;4370
2021-09-13;3399;11090;21705;140;238;4394
2021-09-12;3604;10960;21698;144;234;4386
2021-09-11;3454;10861;21728;135;223;4410
2021-09-10;3489;10348;21684;106;221;4406
2021-09-09;1865;10196;21700;97;114;4351
2021-09-08;2842;10425;21812;102;191;4424
2021-09-07;3303;10513;21861;119;204;4424
2021-09-06;3190;10588;21879;115;180;4466
2021-09-05;3181;10696;21962;118;191;4484
2021-09-04;1971;10871;21993;119;116;4561
2021-09-03;3076;11424;22061;179;181;4667
2021-09-02;2587;11552;22086;199;160;4615
2021-09-01;3108;11782;22073;235;193;4665
2021-08-31;3286;11915;22059;227;195;4583
2021-08-30;3504;12064;22089;236;221;4565
2021-08-29;3754;12075;22029;232;232;4555
2021-08-28;3800;11937;21933;218;245;4599
2021-08-27;3510;11841;21841;203;244;4590
2021-08-26;3384;11785;21785;172;233;4493
2021-08-25;3514;11924;21741;185;229;4461
2021-08-24;3682;11594;21711;156;275;4375
2021-08-23;3297;11627;21535;160;279;4387
2021-08-22;2965;11679;21378;152;277;4380
2021-08-21;2818;11825;21195;151;353;4348
2021-08-20;2721;11888;21008;162;408;4319
2021-08-19;3618;11867;20774;204;373;4217
2021-08-18;2557;11580;20585;176;179;4145
2021-08-17;3623;11830;20604;223;291;4118
2021-08-16;3609;11769;20507;220;273;4089
2021-08-15;3654;11775;20417;210;318;4063
2021-08-14;3534;11781;20250;218;278;4080
2021-08-13;3448;11824;20187;221;312;4013
2021-08-12;2941;11866;20059;218;230;3949
2021-08-11;3520;11918;19982;228;319;3895
2021-08-10;3458;11807;19846;212;281;3834
2021-08-09;3489;11596;19780;180;262;3810
2021-08-08;3675;11390;19740;165;273;3794
2021-08-07;3602;11349;19663;160;321;3805
2021-08-06;3655;11107;19525;143;292;3800
2021-08-05;3168;10828;19458;124;236;3753
2021-08-04;3181;10688;19472;125;240;3652
2021-08-03;2699;10564;19503;125;196;3623
2021-08-02;2798;10643;19543;128;215;3653
2021-08-01;3345;10663;19570;124;304;3686
2021-07-31;2988;10131;19465;77;231;3735
2021-07-30;2845;9841;19433;63;231;3747
2021-07-29;2721;9488;19438;38;225;3756
2021-07-28;2779;9381;19389;34;225;3670
2021-07-27;2852;9308;19378;38;247;3624
2021-07-26;2781;9240;19342;44;240;3578
2021-07-25;1919;9242;19380;46;153;3519
2021-07-24;2063;9590;19405;66;154;3598
2021-07-23;1837;9771;19469;72;135;3632
2021-07-22;2426;9942;19531;86;193;3687
2021-07-21;2711;10046;19527;99;220;3667
2021-07-20;2699;10049;19510;102;227;3669
2021-07-19;2886;9993;19492;94;254;3671
2021-07-18;2878;10011;19433;94;243;3628
2021-07-17;2592;10074;19351;103;201;3625
2021-07-16;2480;10202;19393;121;196;3632
2021-07-15;2714;10298;19473;126;206;3648
2021-07-14;2714;10245;19474;125;207;3635
2021-07-13;2660;10274;19503;120;159;3687
2021-07-12;2925;10425;19615;125;226;3688
2021-07-11;2965;10481;19593;130;220;3669
2021-07-10;3052;10554;19545;128;249;3655
2021-07-09;2714;10539;19493;131;202;3673
2021-07-08;2765;10543;19512;131;207;3710
2021-07-07;2697;10429;19535;107;214;3722
2021-07-06;3003;10388;19587;110;223;3741
2021-07-05;3143;10082;19650;83;260;3696
2021-07-04;3110;9872;19636;66;266;3691
2021-07-03;3063;9691;19590;66;262;3668
2021-07-02;2555;9620;19537;69;221;3683
2021-07-01;2448;9632;19484;75;182;3692
2021-06-30;2501;9650;19526;63;213;3690
2021-06-29;1937;9607;19580;60;160;3687
2021-06-28;2429;9760;19688;74;210;3715
2021-06-27;2625;9788;19747;81;189;3779
2021-06-26;2835;9825;20019;76;228;3826
2021-06-25;2577;9699;19940;69;195;3857
2021-06-24;2474;9591;19745;61;197;3991
2021-06-23;2519;9749;19548;71;195;3961
2021-06-22;2560;9989;19353;75;246;3902
2021-06-21;2500;10070;19107;82;238;3771
2021-06-20;2705;10233;18869;85;245;3627
2021-06-19;2469;10435;18624;84;254;3397
2021-06-18;2250;10577;18370;109;224;3027
2021-06-17;2971;10652;18146;126;327;1388
2021-06-16;3066;10577;17819;126;349;0
2021-06-15;2816;10505;17470;132;332;0
2021-06-14;3014;10488;17138;123;381;0
2021-06-13;3294;10509;16757;111;463;0
2021-06-12;3189;10571;16294;111;464;0
2021-06-11;2363;10490;15830;106;357;0
2021-06-10;2779;10553;15473;107;439;0
2021-06-09;2905;10390;15034;104;478;0
2021-06-08;2680;10182;14556;83;528;0
2021-06-07;2925;10128;14028;87;565;0
2021-06-06;3371;10155;13463;83;702;0
2021-06-05;2898;10098;12761;90;631;0
2021-06-04;2643;10220;12130;87;625;0
2021-06-03;2303;11026;11505;113;564;0
2021-06-02;2169;10941;10941;114;563;0
2021-06-01;2594;10378;10378;0;755;0
2021-05-31;2942;9623;9623;0;983;0
2021-05-30;3289;8640;8640;0;1233;0
2021-05-29;3170;7407;7407;0;1415;0
2021-05-28;4942;5992;5992;0;3757;0
2021-05-27;2235;2235;2235;0;2235;0
2021-01-03;0;0;3129;0;0;0
2021-01-02;0;0;6001;0;0;0
2021-01-01;0;0;8454;0;0;0
2020-12-31;0;0;9070;0;0;0
2020-12-30;0;0;9070;0;0;0
2020-12-29;0;0;9070;0;0;0
2020-12-28;0;0;9070;0;0;0
2020-12-27;0;0;9070;0;0;0
2020-12-26;0;0;9070;0;0;0
2020-12-25;0;0;9070;0;0;0
2020-12-24;0;0;9070;0;0;0
2020-12-23;0;0;9070;0;0;0
2020-12-22;0;0;9070;0;0;0
2020-12-21;0;0;9070;0;0;0
2020-12-20;0;0;9070;0;0;0
2020-12-19;0;0;9070;0;0;0
2020-12-18;0;0;9070;0;0;0
2020-12-17;0;0;9070;0;0;0
2020-12-16;0;0;9070;0;0;0
2020-12-15;0;0;9070;0;0;0
2020-12-14;0;0;9070;0;0;0
2020-12-13;0;0;9070;0;0;0
2020-12-12;0;0;9070;0;0;0
2020-12-11;0;3129;9070;0;0;0
2020-12-10;0;6001;9070;0;0;0
2020-12-09;0;8454;9070;0;0;0
2020-12-08;0;9070;9070;0;0;0
2020-12-07;0;9070;9070;0;0;0
2020-12-06;0;9070;9070;0;0;0
2020-12-05;3129;9070;9070;0;1756;0
2020-12-04;3667;7314;7314;0;2470;0
2020-12-03;3899;4844;4844;0;3624;0
2020-12-02;1220;1220;1220;0;1220;0
2020-10-27;0;0;155;0;0;0
2020-10-26;0;0;155;0;0;0
2020-10-25;0;0;155;0;0;0
2020-10-24;0;0;2090;0;0;0
2020-10-23;0;0;5118;0;0;0
2020-10-22;0;0;7109;0;0;0
2020-10-21;0;0;9196;0;0;0
2020-10-20;0;0;10394;0;0;0
2020-10-19;0;0;11267;0;0;0
2020-10-18;0;0;11999;0;0;0
2020-10-17;0;0;12648;0;0;0
2020-10-16;0;0;13012;0;0;0
2020-10-15;0;0;14114;0;0;0
2020-10-14;0;0;14569;0;0;0
2020-10-13;0;0;15329;0;0;0
2020-10-12;0;0;15329;0;0;0
2020-10-11;0;0;15329;0;0;0
2020-10-10;0;0;15616;0;0;0
2020-10-09;0;0;15885;0;0;0
2020-10-08;0;0;16104;0;0;0
2020-10-07;0;0;16310;0;0;0
2020-10-06;0;0;16925;0;0;0
2020-10-05;0;0;17275;0;0;0
2020-10-04;0;155;17440;0;0;61
2020-10-03;0;155;17440;0;0;63
2020-10-02;0;155;17746;0;0;61
2020-10-01;0;2090;18511;0;0;742
2020-09-30;0;5118;18824;0;0;1519
2020-09-29;0;7109;19345;0;0;2114
2020-09-28;155;9196;19651;0;4;2495
2020-09-27;0;10344;19870;0;0;2905
2020-09-26;0;11225;20341;0;0;3181
2020-09-25;1970;11966;20680;58;52;3343
2020-09-24;3541;12173;20996;56;237;3437
2020-09-23;2990;11313;20917;55;140;3369
2020-09-22;3684;11853;20777;52;280;3379
2020-09-21;2820;11190;20497;53;127;3162
2020-09-20;2717;11709;20370;51;77;3195
2020-09-19;2592;10847;20988;0;83;3108
2020-09-18;2706;9839;21803;0;96;2834
2020-09-17;1685;9729;22348;0;55;2697
2020-09-16;3555;10135;22933;0;225;2709
2020-09-15;2783;9266;23463;0;117;2378
2020-09-14;2904;9131;23756;0;225;2318
2020-09-13;0;9374;23996;0;0;2520
2020-09-12;0;10732;24421;0;0;2921
2020-09-11;2371;11297;24573;50;58;3095
2020-09-10;2631;10567;24815;0;65;3084
2020-09-09;2417;10418;25060;0;61;3207
2020-09-08;2567;11703;25341;0;87;3750
2020-09-07;3635;12088;25590;0;219;3918
2020-09-06;3278;12459;25584;0;170;4328
2020-09-05;1595;12536;25717;0;83;4422
2020-09-04;0;13138;25810;0;0;4396
2020-09-03;1695;14485;26042;56;180;4549
2020-09-02;4696;15071;26107;101;208;4683
2020-09-01;3505;15201;26150;102;173;4655
2020-08-31;4698;15012;26319;110;278;4826
2020-08-30;4135;13892;26287;0;282;5118
2020-08-29;3660;12776;26263;0;320;5111
2020-08-28;5024;11499;26167;0;525;4860
2020-08-27;4310;11265;25844;0;617;4969
2020-08-26;5128;11547;25539;0;639;5190
2020-08-25;3119;11119;25211;0;428;5278
2020-08-24;0;11534;24986;0;0;5572
2020-08-23;0;13487;25133;0;0;6234
2020-08-22;0;14748;25351;0;0;6659
2020-08-21;3953;15979;25477;282;91;6908
2020-08-20;5103;16454;25571;277;221;6943
2020-08-19;4622;16011;25628;121;166;6813
2020-08-18;4682;16010;25590;108;405;6912
2020-08-17;5605;15909;25185;107;274;7128
2020-08-16;4797;15750;24911;104;189;6997
2020-08-15;5165;15771;24722;99;289;6511
2020-08-14;5012;15465;24433;93;309;5965
2020-08-13;2509;15244;24656;109;78;5197
2020-08-12;4169;15556;24920;184;162;4731
2020-08-11;5006;15776;25113;209;191;4902
2020-08-10;4930;16078;25227;185;260;5049
2020-08-09;4880;16236;25174;185;411;5277
2020-08-08;4368;16281;24830;145;208;5773
2020-08-07;4934;16352;24622;172;334;5884
2020-08-06;4330;16217;24570;173;255;5426
2020-08-05;4532;16233;24573;190;316;4964
2020-08-04;5247;16148;24476;217;231;5058
2020-08-03;5091;16183;24443;223;232;5058
2020-08-02;4936;16286;24398;254;227;5058
2020-08-01;5547;16278;24368;284;258;5185
2020-07-31;5410;16119;24317;215;229;5028
2020-07-30;5272;16124;24341;237;246;4681
2020-07-29;4953;15722;24245;161;289;4576
2020-07-28;5336;15712;23956;128;460;4683
2020-07-27;5280;15838;23496;134;489;4492
2020-07-26;4950;15200;23007;107;570;4375
2020-07-25;4335;13801;22437;0;298;4251
2020-07-24;4928;12533;22139;0;414;3732
2020-07-23;2946;10810;21725;0;282;2975
2020-07-22;4196;9650;21443;0;315;2013
2020-07-21;5397;10235;21575;0;415;1033
2020-07-20;3374;10281;21748;0;248;0
2020-07-19;0;11097;22001;0;0;918
2020-07-18;0;12970;22479;0;0;1915
2020-07-17;0;14382;22912;0;0;2448
2020-07-16;0;14879;23280;0;0;2482
2020-07-15;5447;14879;23600;0;333;2016
2020-07-14;5593;14798;23642;0;319;1013
2020-07-13;5234;14771;23651;0;496;0
2020-07-12;5586;14420;23513;0;630;1142
2020-07-11;4918;13686;23097;0;353;2151
2020-07-10;2142;13221;23080;0;93;2550
2020-07-09;0;13629;23324;0;0;2530
2020-07-08;4500;14725;23681;176;332;2053
2020-07-07;4955;14657;23715;180;495;1017
2020-07-06;4348;13784;23508;132;209;0
2020-07-05;4189;12717;23622;0;252;1144
2020-07-04;4132;11415;23773;0;234;2185
2020-07-03;3910;9836;23825;0;258;2663
2020-07-02;4336;8034;24017;0;253;2633
2020-07-01;3844;5335;24192;0;430;2063
2020-06-30;2237;2237;24113;0;278;1014
2020-06-29;0;0;24197;0;0;0
2020-06-28;0;2755;24564;0;0;1305
2020-06-27;0;6009;25023;0;0;2632
2020-06-26;0;8545;25664;0;0;3659
2020-06-25;0;10494;25968;0;0;4354
2020-06-24;0;12307;26395;0;0;5106
2020-06-23;0;13640;27361;0;0;5569
2020-06-22;2755;14829;27690;100;206;5810
2020-06-21;4181;15437;27844;120;307;5963
2020-06-20;4207;15454;27983;145;384;5908
2020-06-19;4079;15490;28353;146;349;5988
2020-06-18;4436;15073;28165;125;295;6125
2020-06-17;4120;15023;28293;109;218;6216
2020-06-16;4178;15075;29062;105;198;6279
2020-06-15;4534;15203;29204;106;253;6302
2020-06-14;4534;15165;29335;108;234;6200
2020-06-13;4239;15064;29533;97;353;6135
2020-06-12;2814;14884;29526;103;262;6180
2020-06-11;3975;15289;29318;116;222;6403
2020-06-10;4081;15404;29576;112;203;6394
2020-06-09;4243;15654;30352;117;228;6336
2020-06-08;4481;15670;30372;112;220;6190
2020-06-07;3986;15628;30423;67;224;5998
2020-06-06;4027;15664;30469;97;280;5935
2020-06-05;4683;15687;30465;129;300;5855
2020-06-04;4670;15786;30471;131;208;5903
2020-06-03;4802;16251;30569;186;242;5878
2020-06-02;4753;16369;30610;167;348;6021
2020-06-01;4522;16039;30532;152;181;6140
2020-05-31;4611;16687;30627;152;262;5967
2020-05-30;4690;16734;30616;132;272;5953
2020-05-29;4871;16912;30560;126;382;5874
2020-05-28;5302;17076;30414;132;665;5878
2020-05-27;4514;17131;29976;136;261;5879
2020-05-26;3326;16893;29969;77;356;5929
2020-05-25;5116;17281;29847;61;1127;6073
2020-05-24;4705;17368;28992;60;263;6118
2020-05-23;4583;17543;28810;64;320;6132
2020-05-22;5182;17590;28490;61;439;6116
2020-05-21;5309;17634;28051;63;945;5814
2020-05-20;3306;16783;27106;61;232;5447
2020-05-19;3650;16153;26874;6;312;5110
2020-05-18;5621;16006;26562;21;1322;4588
2020-05-17;4824;15730;25240;23;342;3811
2020-05-16;4922;15668;24898;25;376;2634
2020-05-15;4952;15546;24522;29;494;720
2020-05-14;3493;15363;24525;31;661;0
2020-05-13;1441;15445;24332;58;69;0
2020-05-12;2615;16378;24614;118;313;1645
2020-05-11;5368;16931;24666;141;1587;2565
2020-05-10;4220;15699;23485;140;240;2746
2020-05-09;3964;15745;23657;141;245;2193
2020-05-08;4294;15763;23653;142;240;722
2020-05-07;4113;15718;23660;148;269;0
2020-05-06;4388;15603;23651;151;257;0
2020-05-05;4856;15568;23622;162;310;1816
2020-05-04;4425;15455;23549;156;291;2689
2020-05-03;4286;15437;23479;167;258;2861
2020-05-02;4682;15559;23479;243;295;2262
2020-05-01;4549;15660;23446;188;335;718
2020-04-30;4689;14821;23309;62;270;0
2020-04-29;4328;13594;23271;0;354;0
2020-04-28;4667;12106;23193;0;305;1863
2020-04-27;4521;10374;23170;0;363;2673
2020-04-26;4446;8258;23084;0;371;2833
2020-04-25;4451;5411;23022;0;639;2203
2020-04-24;1330;1330;22592;0;109;703
2020-04-23;0;0;22849;0;0;0
2020-04-22;0;0;23167;0;0;0
2020-04-21;0;4059;23385;0;0;2196
2020-04-20;0;7093;23598;0;0;3619
2020-04-19;0;9521;23812;0;0;4686
2020-04-18;0;11518;23896;0;0;5468
2020-04-17;0;13324;23896;0;0;6182
2020-04-16;0;14880;23896;0;0;6250
2020-04-15;4059;15877;24011;187;171;6217
2020-04-14;4449;16143;24097;158;309;5768
2020-04-13;4579;16130;24044;122;236;5427
2020-04-12;4537;16010;23998;114;300;5472
2020-04-11;4805;15907;23908;128;387;5473
2020-04-10;4999;15654;23598;132;384;5275
2020-04-09;4303;15374;23445;142;205;5372
2020-04-08;4802;15440;23489;148;226;5346
2020-04-07;4190;15220;23612;180;252;5183
2020-04-06;4452;15064;23649;223;166;4968
2020-04-05;5022;15328;23837;201;231;5094
2020-04-04;4467;15209;24024;197;290;5073
2020-04-03;4252;15333;24030;200;322;4952
2020-04-02;4465;15350;23894;189;181;5215
2020-04-01;4288;15322;23943;114;154;5320
2020-03-31;4257;15596;24076;120;200;5224
2020-03-30;4607;15748;24103;119;212;5064
2020-03-29;4104;15642;24152;132;334;5061
2020-03-28;5023;15560;23949;197;319;5161
2020-03-27;5058;15363;23860;212;678;5021
2020-03-26;4410;14190;23489;112;169;5114
2020-03-25;4796;13187;23604;0;312;4890
2020-03-24;4705;11630;23542;0;221;4818
2020-03-23;4465;10702;23525;0;186;4618
2020-03-22;4450;10804;23553;0;205;4586
2020-03-21;4616;10919;23558;0;271;4623
2020-03-20;1744;10603;23490;0;214;4535
2020-03-19;0;11350;23467;0;0;4841
2020-03-18;0;11830;23651;0;0;5122
2020-03-17;1665;12976;23890;45;64;5353
2020-03-16;4184;13609;24050;104;156;5464
2020-03-15;4622;13865;24084;65;163;5221
2020-03-14;4055;13991;24171;63;144;5253
2020-03-13;3963;14214;24176;63;169;5270
2020-03-12;1533;14533;24461;61;46;5172
2020-03-11;3829;15371;24799;104;171;5085
2020-03-10;4317;15468;25039;93;199;4992
2020-03-09;4131;15476;25223;111;265;4949
2020-03-08;4324;15390;25350;117;251;4726
2020-03-07;4507;15341;25377;140;325;4749
2020-03-06;4237;15305;25425;149;467;4794
2020-03-05;4728;14635;25358;107;596;4927
2020-03-04;4104;13861;25209;79;185;4996
