﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;4;0;0;0
2023-06-15;0;0;7;0;0;0
2023-06-14;0;0;10;0;0;0
2023-06-13;0;0;14;0;0;0
2023-06-12;0;0;18;0;0;0
2023-06-11;0;0;19;0;0;0
2023-06-10;0;0;23;0;0;0
2023-06-09;0;0;25;0;0;0
2023-06-08;0;0;27;0;0;0
2023-06-07;0;0;28;0;0;0
2023-06-06;0;0;30;0;0;0
2023-06-05;0;0;31;0;0;0
2023-06-04;0;0;32;0;0;0
2023-06-03;0;0;35;0;0;0
2023-06-02;0;0;40;0;0;0
2023-06-01;0;0;40;0;0;0
2023-05-31;0;0;41;0;0;0
2023-05-30;0;0;42;0;0;0
2023-05-29;0;0;49;0;0;0
2023-05-28;0;0;51;0;0;0
2023-05-27;0;0;51;0;0;0
2023-05-26;0;0;53;0;0;0
2023-05-25;0;1;54;0;0;0
2023-05-24;0;4;54;0;0;0
2023-05-23;0;7;55;0;0;0
2023-05-22;0;10;59;0;0;0
2023-05-21;0;14;63;0;0;0
2023-05-20;0;18;65;0;0;0
2023-05-19;1;19;67;0;1;0
2023-05-18;3;22;67;0;2;0
2023-05-17;3;21;68;0;2;0
2023-05-16;3;20;67;0;3;0
2023-05-15;4;18;66;0;4;0
2023-05-14;4;17;64;0;3;0
2023-05-13;1;15;63;0;0;0
2023-05-12;5;15;63;0;2;0
2023-05-11;3;14;61;0;1;0
2023-05-10;3;17;60;0;1;0
2023-05-09;2;35;143;0;0;0
2023-05-08;4;17;65;0;2;0
2023-05-07;2;15;64;0;1;0
2023-05-06;2;21;63;0;1;0
2023-05-05;5;23;62;0;2;0
2023-05-04;7;20;61;0;3;0
2023-05-03;2;18;59;0;2;0
2023-05-02;2;18;57;0;1;0
2023-05-01;2;17;58;0;0;0
2023-04-30;7;16;58;0;7;0
2023-04-29;4;14;51;0;3;0
2023-04-28;1;16;48;0;1;0
2023-04-27;2;18;48;0;2;0
2023-04-26;2;18;48;0;1;0
2023-04-25;0;17;47;0;0;0
2023-04-24;1;21;48;0;1;0
2023-04-23;5;21;50;0;4;0
2023-04-22;5;20;47;0;4;0
2023-04-21;4;18;45;0;2;0
2023-04-20;2;17;44;0;2;0
2023-04-19;1;15;43;0;0;0
2023-04-18;5;15;46;0;2;0
2023-04-17;2;12;46;0;1;0
2023-04-16;3;15;47;0;3;0
2023-04-15;3;15;46;0;3;0
2023-04-14;3;13;46;0;2;0
2023-04-13;0;12;44;0;0;0
2023-04-12;1;13;45;0;1;0
2023-04-11;1;13;45;0;0;0
2023-04-10;4;14;49;0;3;1
2023-04-09;4;10;48;0;3;1
2023-04-08;1;10;52;0;1;1
2023-04-07;1;9;52;0;0;1
2023-04-06;1;9;53;0;0;0
2023-04-05;1;9;56;0;1;0
2023-04-04;2;10;56;0;1;0
2023-04-03;0;11;56;0;0;1
2023-04-02;4;11;58;0;3;1
2023-04-01;1;9;55;0;1;1
2023-03-31;1;12;55;0;0;0
2023-03-30;1;12;57;0;1;0
2023-03-29;2;13;57;0;1;0
2023-03-28;2;12;58;0;1;0
2023-03-27;0;13;59;0;0;1
2023-03-26;2;16;60;0;0;1
2023-03-25;4;17;61;0;3;1
2023-03-24;2;15;60;0;1;0
2023-03-23;3;16;59;0;2;0
2023-03-22;1;16;59;0;1;0
2023-03-21;2;15;59;0;1;0
2023-03-20;3;15;58;0;3;1
2023-03-19;2;13;57;0;1;1
2023-03-18;2;15;58;0;1;1
2023-03-17;3;16;60;0;2;0
2023-03-16;5;22;59;0;4;0
2023-03-15;0;18;56;0;0;0
2023-03-14;1;20;59;0;0;0
2023-03-13;2;23;60;0;2;0
2023-03-12;4;22;59;0;3;0
2023-03-11;3;20;56;0;1;0
2023-03-10;8;19;55;0;6;0
2023-03-09;2;12;49;0;2;0
2023-03-08;2;11;47;0;1;0
2023-03-07;3;12;47;0;3;0
2023-03-06;1;12;44;0;1;0
2023-03-05;2;13;47;0;1;0
2023-03-04;2;14;48;0;2;0
2023-03-03;0;13;49;0;0;0
2023-03-02;1;14;51;0;1;1
2023-03-01;4;16;51;0;2;0
2023-02-28;3;12;50;0;1;0
2023-02-27;2;13;52;0;2;0
2023-02-26;2;12;53;0;1;1
2023-02-25;2;12;52;0;1;0
2023-02-24;1;15;55;0;0;0
2023-02-23;4;17;56;0;2;0
2023-02-22;0;17;57;0;0;0
2023-02-21;3;18;63;0;1;0
2023-02-20;1;16;63;0;1;0
2023-02-19;2;19;64;0;0;1
2023-02-18;4;18;66;0;3;0
2023-02-17;4;17;65;0;3;1
2023-02-16;3;13;64;0;3;1
2023-02-15;1;10;64;0;0;1
2023-02-14;1;9;65;0;0;1
2023-02-13;4;10;66;0;2;2
2023-02-12;1;23;106;0;1;2
2023-02-11;3;10;67;0;1;2
2023-02-10;1;12;66;0;0;2
2023-02-09;0;15;66;0;0;2
2023-02-08;0;19;68;0;0;2
2023-02-07;4;21;73;0;0;1
2023-02-06;3;22;75;0;2;1
2023-02-05;2;20;75;0;0;1
2023-02-04;4;22;75;0;4;2
2023-02-03;3;21;72;0;3;3
2023-02-02;5;18;69;0;4;3
2023-02-01;3;20;66;0;1;2
2023-01-31;2;21;68;0;0;1
2023-01-30;1;29;107;0;0;1
2023-01-29;5;35;113;0;3;1
2023-01-28;3;33;115;0;2;1
2023-01-27;1;29;72;0;0;1
2023-01-26;7;31;77;0;4;1
2023-01-25;2;31;119;0;0;1
2023-01-24;5;28;79;0;2;1
2023-01-23;9;33;117;0;8;1
2023-01-22;2;26;111;0;1;1
2023-01-21;6;22;72;0;2;2
2023-01-20;4;31;115;0;2;1
2023-01-19;4;23;69;0;3;1
2023-01-18;4;20;67;0;4;1
2023-01-17;3;16;64;0;2;1
2023-01-16;3;28;110;0;3;1
2023-01-15;4;18;62;0;1;1
2023-01-14;3;20;61;0;3;3
2023-01-13;4;29;105;0;1;2
2023-01-12;2;30;106;0;1;1
2023-01-11;2;19;64;0;0;1
2023-01-10;2;18;66;0;2;1
2023-01-09;5;18;68;0;5;1
2023-01-08;5;29;103;0;2;1
2023-01-07;3;16;62;0;1;2
2023-01-06;1;18;61;0;0;2
2023-01-05;2;20;62;0;1;2
2023-01-04;1;19;63;0;0;1
2023-01-03;3;25;63;0;1;0
2023-01-02;4;26;64;0;4;0
2023-01-01;3;25;62;0;1;0
2022-12-31;5;23;61;0;4;0
2022-12-30;3;21;57;0;1;0
2022-12-29;3;21;59;0;1;0
2022-12-28;7;20;58;0;5;0
2022-12-27;4;16;56;0;4;0
2022-12-26;3;24;90;0;2;0
2022-12-25;0;15;52;0;0;0
2022-12-24;4;29;96;0;2;0
2022-12-23;2;17;51;0;1;0
2022-12-22;2;15;50;0;0;0
2022-12-21;2;24;96;0;1;0
2022-12-20;4;17;51;0;2;0
2022-12-19;2;25;98;0;0;0
2022-12-18;4;19;53;0;2;1
2022-12-17;2;20;53;0;1;1
2022-12-16;0;20;55;0;0;0
2022-12-15;4;21;56;0;3;0
2022-12-14;3;18;54;0;3;0
2022-12-13;4;17;53;0;4;0
2022-12-12;4;19;98;0;1;0
2022-12-11;5;13;53;0;4;0
2022-12-10;2;21;98;0;0;0
2022-12-09;4;14;53;0;3;0
2022-12-08;0;10;52;0;0;0
2022-12-07;2;11;54;0;1;0
2022-12-06;2;23;101;0;2;0
2022-12-05;1;12;56;0;1;0
2022-12-04;2;15;56;0;2;0
2022-12-03;3;16;54;0;2;0
2022-12-02;0;15;53;0;0;0
2022-12-01;1;30;92;0;1;0
2022-11-30;3;17;57;0;3;0
2022-11-29;2;14;55;0;1;0
2022-11-28;4;14;55;0;3;0
2022-11-27;3;28;93;0;3;0
2022-11-26;3;12;50;0;3;0
2022-11-25;3;10;48;0;2;0
2022-11-24;1;9;47;0;0;0
2022-11-23;0;12;47;0;0;0
2022-11-22;1;13;48;0;1;0
2022-11-21;2;13;47;0;1;0
2022-11-20;3;13;52;0;2;0
2022-11-19;2;21;78;0;2;0
2022-11-18;2;21;76;0;2;0
2022-11-17;3;23;77;0;2;0
2022-11-16;1;14;48;0;1;0
2022-11-15;1;15;51;0;1;0
2022-11-14;2;16;57;0;2;0
2022-11-13;3;20;79;0;3;0
2022-11-12;2;19;80;0;2;0
2022-11-11;3;15;56;0;3;0
2022-11-10;2;12;53;0;1;0
2022-11-09;3;15;79;0;3;0
2022-11-08;2;14;77;0;2;0
2022-11-07;4;17;78;0;4;0
2022-11-06;1;9;52;0;1;0
2022-11-05;1;20;75;0;1;0
2022-11-04;0;8;55;0;0;0
2022-11-03;1;11;61;0;1;0
2022-11-02;2;22;85;0;1;0
2022-11-01;3;10;61;0;3;0
2022-10-31;1;7;62;0;1;0
2022-10-30;1;7;61;0;1;0
2022-10-29;0;6;64;0;0;0
2022-10-28;3;16;91;0;2;0
2022-10-27;1;15;99;0;1;0
2022-10-26;1;10;71;0;1;0
2022-10-25;0;11;71;0;0;0
2022-10-24;1;16;104;0;1;0
2022-10-23;0;15;70;0;0;0
2022-10-22;6;22;70;0;6;0
2022-10-21;2;20;97;0;1;0
2022-10-20;0;18;66;0;0;0
2022-10-19;2;20;67;0;1;0
2022-10-18;1;18;66;0;1;0
2022-10-17;4;19;66;0;3;0
2022-10-16;7;21;97;0;6;0
2022-10-15;2;13;60;0;2;0
2022-10-14;3;14;58;0;3;0
2022-10-13;2;11;57;0;1;0
2022-10-12;1;15;57;0;1;0
2022-10-11;2;21;57;0;1;0
2022-10-10;2;21;59;0;2;0
2022-10-09;3;24;88;0;3;0
2022-10-08;3;31;87;0;3;0
2022-10-07;0;18;55;0;0;0
2022-10-06;5;23;56;0;5;0
2022-10-05;7;34;83;0;6;0
2022-10-04;1;21;47;0;1;0
2022-10-03;1;21;47;0;1;0
2022-10-02;4;21;48;0;4;0
2022-10-01;0;19;46;0;0;0
2022-09-30;5;19;47;0;5;0
2022-09-29;5;29;69;0;5;0
2022-09-28;5;10;40;0;4;0
2022-09-27;1;16;59;0;1;0
2022-09-26;1;18;58;0;1;0
2022-09-25;2;7;35;0;1;0
2022-09-24;0;6;36;0;0;0
2022-09-23;0;8;36;0;0;0
2022-09-22;1;10;54;0;1;0
2022-09-21;2;11;54;0;2;0
2022-09-20;2;8;35;0;1;0
2022-09-19;0;7;36;0;0;0
2022-09-18;1;11;62;0;1;0
2022-09-17;2;15;61;0;2;0
2022-09-16;1;13;62;0;1;0
2022-09-15;0;10;37;0;0;0
2022-09-14;2;12;38;0;1;0
2022-09-13;2;13;60;0;1;0
2022-09-12;2;14;64;0;1;0
2022-09-11;5;12;41;0;4;0
2022-09-10;1;10;62;0;1;0
2022-09-09;2;11;62;0;2;0
2022-09-08;2;11;61;0;2;0
2022-09-07;1;15;62;0;1;0
2022-09-06;1;9;38;0;1;0
2022-09-05;1;16;61;0;1;0
2022-09-04;1;18;63;0;1;0
2022-09-03;2;17;65;0;2;0
2022-09-02;2;18;65;0;2;0
2022-09-01;1;8;42;0;1;0
2022-08-31;1;7;41;0;1;0
2022-08-30;2;12;60;0;2;0
2022-08-29;0;5;38;0;0;0
2022-08-28;0;6;40;0;0;0
2022-08-27;2;8;40;0;2;0
2022-08-26;2;8;40;0;2;1
2022-08-25;0;6;39;0;0;0
2022-08-24;1;18;58;0;1;0
2022-08-23;0;8;39;0;0;0
2022-08-22;1;18;64;0;0;0
2022-08-21;2;9;43;0;2;0
2022-08-20;2;12;42;0;2;0
2022-08-19;1;16;60;0;0;1
2022-08-18;2;11;42;0;2;0
2022-08-17;1;10;40;0;1;0
2022-08-16;1;12;56;0;1;0
2022-08-15;0;11;38;0;0;0
2022-08-14;5;16;55;0;4;0
2022-08-13;1;9;35;0;1;0
2022-08-12;1;14;51;0;1;0
2022-08-11;1;16;50;0;1;1
2022-08-10;2;18;50;0;1;1
2022-08-09;2;16;33;0;2;0
2022-08-08;2;17;48;0;1;0
2022-08-07;0;13;31;0;0;0
2022-08-06;4;17;52;0;3;0
2022-08-05;3;12;30;0;3;0
2022-08-04;2;9;27;0;2;0
2022-08-03;4;9;25;0;4;0
2022-08-02;1;8;38;0;1;0
2022-08-01;0;7;21;0;0;1
2022-07-31;0;7;21;0;0;1
2022-07-30;2;11;21;0;2;0
2022-07-29;0;9;21;0;0;0
2022-07-28;2;20;41;0;2;0
2022-07-27;1;10;22;0;1;0
2022-07-26;2;9;21;0;1;0
2022-07-25;0;8;22;0;0;0
2022-07-24;4;8;26;0;4;0
2022-07-23;1;4;26;0;0;0
2022-07-22;1;3;27;0;1;0
2022-07-21;2;5;45;0;2;0
2022-07-20;0;2;30;0;0;0
2022-07-19;0;3;32;0;0;0
2022-07-18;0;4;34;0;0;0
2022-07-17;0;4;34;0;0;0
2022-07-16;0;4;35;0;0;0
2022-07-15;1;5;35;0;1;0
2022-07-14;1;10;54;0;1;0
2022-07-13;1;10;56;0;0;0
2022-07-12;1;10;59;0;1;0
2022-07-11;0;4;40;0;0;0
2022-07-10;1;8;61;0;1;0
2022-07-09;1;4;41;0;1;0
2022-07-08;2;3;41;0;1;0
2022-07-07;0;1;42;0;0;0
2022-07-06;0;3;42;0;0;0
2022-07-05;0;4;42;0;0;0
2022-07-04;0;6;42;0;0;0
2022-07-03;1;6;42;0;1;0
2022-07-02;0;7;47;0;0;0
2022-07-01;0;11;47;0;0;0
2022-06-30;2;15;50;0;2;0
2022-06-29;1;14;48;0;1;0
2022-06-28;2;18;47;0;2;0
2022-06-27;0;17;45;0;0;0
2022-06-26;2;19;45;0;2;0
2022-06-25;4;23;74;0;4;1
2022-06-24;4;15;46;0;4;0
2022-06-23;1;15;80;0;1;0
2022-06-22;5;11;45;0;5;0
2022-06-21;1;6;43;0;0;0
2022-06-20;2;8;48;0;2;0
2022-06-19;2;16;108;0;2;1
2022-06-18;0;10;52;0;0;1
2022-06-17;2;18;117;0;1;2
2022-06-16;0;12;51;0;0;1
2022-06-15;0;13;51;0;0;1
2022-06-14;2;15;51;0;2;1
2022-06-13;4;21;109;0;3;3
2022-06-12;3;9;46;0;2;1
2022-06-11;0;7;44;0;0;1
2022-06-10;4;7;44;0;2;0
2022-06-09;2;11;42;0;1;0
2022-06-08;3;10;41;0;2;0
2022-06-07;0;11;39;0;0;0
2022-06-06;0;11;39;0;0;0
2022-06-05;1;11;39;0;1;0
2022-06-04;0;10;38;0;0;0
2022-06-03;6;11;38;0;6;0
2022-06-02;0;5;32;0;0;0
2022-06-01;4;12;32;0;2;0
2022-05-31;1;9;30;0;0;0
2022-05-30;0;13;30;0;0;0
2022-05-29;1;16;30;0;0;0
2022-05-28;1;46;71;0;0;0
2022-05-27;1;26;30;0;0;0
2022-05-26;7;30;30;0;7;0
2022-05-25;1;23;23;0;1;0
2022-05-24;5;22;22;0;4;0
2022-05-23;4;18;18;0;3;0
2022-05-22;5;15;15;0;5;0
2022-05-21;6;10;10;0;6;0
2022-05-20;4;4;4;0;4;0
