﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;6;16;40;0;2;3
2024-05-30;3;16;38;0;2;2
2024-05-29;2;15;37;0;0;2
2024-05-28;2;15;42;0;0;3
2024-05-27;6;16;42;0;4;4
2024-05-26;4;11;40;0;2;3
2024-05-25;2;8;38;0;1;2
2024-05-24;5;10;42;0;3;3
2024-05-23;2;7;41;0;1;3
2024-05-22;0;6;42;0;0;2
2024-05-21;3;7;46;0;0;4
2024-05-20;2;8;47;0;0;4
2024-05-19;2;9;50;0;0;4
2024-05-18;4;9;51;0;1;3
2024-05-17;1;9;50;0;0;3
2024-05-16;2;14;50;0;0;2
2024-05-15;3;16;51;0;0;1
2024-05-14;5;15;52;0;1;3
2024-05-13;3;15;53;0;1;4
2024-05-12;4;17;53;0;1;4
2024-05-11;3;16;54;0;1;3
2024-05-10;6;16;55;0;5;3
2024-05-09;4;12;51;0;2;2
2024-05-08;4;11;49;0;0;1
2024-05-07;2;11;49;0;0;1
2024-05-06;4;12;51;0;1;2
2024-05-05;2;16;54;0;0;2
2024-05-04;3;16;59;0;1;2
2024-05-03;3;16;58;0;2;3
2024-05-02;4;14;58;0;2;2
2024-05-01;3;17;60;0;0;1
2024-04-30;3;21;61;0;1;1
2024-04-29;5;22;62;0;3;2
2024-04-28;2;22;63;0;0;2
2024-04-27;3;22;67;0;2;1
2024-04-26;1;23;67;0;0;0
2024-04-25;6;23;68;0;5;0
2024-04-24;6;17;63;0;2;0
2024-04-23;3;16;63;0;1;0
2024-04-22;5;17;68;0;3;0
2024-04-21;4;15;65;0;1;0
2024-04-20;6;16;64;0;3;0
2024-04-19;6;15;65;0;3;0
2024-04-18;2;14;65;0;0;0
2024-04-17;4;15;71;0;1;0
2024-04-16;3;14;71;0;0;0
2024-04-15;3;13;75;0;1;0
2024-04-14;4;13;76;0;2;0
2024-04-13;4;14;75;0;2;0
2024-04-12;3;18;78;0;0;0
2024-04-11;4;23;80;0;2;3
2024-04-10;3;21;81;0;1;3
2024-04-09;4;23;84;0;1;2
2024-04-08;3;26;84;0;0;4
2024-04-07;4;27;88;0;3;3
2024-04-06;10;26;86;0;6;4
2024-04-05;7;22;85;0;3;4
2024-04-04;2;22;86;0;0;4
2024-04-03;5;24;89;0;1;4
2024-04-02;5;24;90;0;3;3
2024-04-01;4;21;90;1;1;1
2024-03-31;6;22;95;1;2;1
2024-03-30;7;26;95;0;4;1
2024-03-29;8;22;91;0;5;1
2024-03-28;6;17;87;0;2;1
2024-03-27;5;19;88;0;1;1
2024-03-26;2;20;89;0;0;1
2024-03-25;4;26;90;0;2;1
2024-03-24;9;25;93;0;6;1
2024-03-23;1;25;90;0;0;1
2024-03-22;0;27;94;0;0;1
2024-03-21;4;28;99;0;4;1
2024-03-20;5;30;101;0;3;1
2024-03-19;11;29;101;0;6;1
2024-03-18;4;26;103;0;2;1
2024-03-17;7;29;106;0;3;2
2024-03-16;5;27;107;0;1;2
2024-03-15;4;29;111;0;2;2
2024-03-14;6;26;110;0;5;1
2024-03-13;5;25;105;0;3;1
2024-03-12;5;26;105;0;3;1
2024-03-11;6;25;108;0;2;1
2024-03-10;3;24;111;0;1;1
2024-03-09;7;26;114;0;4;1
2024-03-08;3;28;112;0;1;2
2024-03-07;6;29;116;0;5;1
2024-03-06;6;24;115;0;4;1
2024-03-05;5;20;111;0;3;1
2024-03-04;5;22;112;0;1;1
2024-03-03;4;23;119;0;1;1
2024-03-02;9;22;125;0;6;0
2024-03-01;3;20;122;1;1;1
2024-02-29;4;22;123;0;0;2
2024-02-28;2;27;126;0;1;2
2024-02-27;7;31;128;0;4;2
2024-02-26;4;32;127;0;1;1
2024-02-25;3;33;130;0;1;1
2024-02-24;6;41;133;0;4;0
2024-02-23;6;44;131;0;6;1
2024-02-22;6;44;125;0;5;2
2024-02-21;7;45;124;0;4;2
2024-02-20;7;43;125;0;7;2
2024-02-19;4;36;122;0;3;2
2024-02-18;11;36;123;0;9;2
2024-02-17;10;33;124;0;6;0
2024-02-16;8;32;123;0;6;1
2024-02-15;8;30;122;0;6;2
2024-02-14;3;26;128;0;1;2
2024-02-13;1;30;130;0;0;2
2024-02-12;6;33;137;0;2;2
2024-02-11;10;30;143;0;5;2
2024-02-10;7;27;147;0;6;0
2024-02-09;6;30;145;0;4;1
2024-02-08;3;35;146;0;2;2
2024-02-07;7;36;145;0;5;1
2024-02-06;4;31;142;0;4;0
2024-02-05;0;30;139;0;0;0
2024-02-04;4;33;141;0;4;0
2024-02-03;9;32;146;0;6;0
2024-02-02;10;29;146;1;8;0
2024-02-01;5;26;142;1;4;0
2024-01-31;4;24;143;1;2;0
2024-01-30;4;22;145;1;3;0
2024-01-29;5;23;146;0;3;0
2024-01-28;4;25;145;0;3;0
2024-01-27;6;26;145;0;4;0
2024-01-26;6;26;143;0;4;0
2024-01-25;4;32;140;0;3;0
2024-01-24;2;34;138;0;0;0
2024-01-23;4;41;140;0;4;1
2024-01-22;5;50;142;0;4;1
2024-01-21;4;49;139;0;4;2
2024-01-20;5;52;138;0;4;2
2024-01-19;10;57;134;0;8;3
2024-01-18;9;58;129;0;8;2
2024-01-17;8;54;122;0;7;2
2024-01-16;14;52;117;0;12;2
2024-01-15;5;40;112;0;3;3
2024-01-14;8;39;111;0;5;4
2024-01-13;10;34;108;0;7;4
2024-01-12;10;27;103;0;8;3
2024-01-11;4;26;98;0;4;2
2024-01-10;5;29;94;0;5;2
2024-01-09;2;28;94;0;1;2
2024-01-08;4;34;98;0;2;4
2024-01-07;2;37;102;0;0;4
2024-01-06;3;41;106;0;3;4
2024-01-05;10;40;105;0;9;3
2024-01-04;8;34;101;1;6;3
2024-01-03;5;30;96;1;3;3
2024-01-02;9;28;95;1;5;3
2024-01-01;8;24;96;0;5;2
2023-12-31;7;20;97;0;4;2
2023-12-30;3;21;97;0;2;1
2023-12-29;5;21;98;0;2;1
2023-12-28;5;22;99;0;3;1
2023-12-27;2;19;99;0;1;1
2023-12-26;3;21;107;0;1;0
2023-12-25;5;21;114;0;2;0
2023-12-24;7;22;115;0;6;0
2023-12-23;3;23;111;0;1;0
2023-12-22;5;23;115;0;2;0
2023-12-21;2;22;117;0;0;0
2023-12-20;4;25;120;0;3;0
2023-12-19;3;25;121;0;1;0
2023-12-18;5;25;122;0;1;0
2023-12-17;9;29;126;0;7;0
2023-12-16;7;27;123;0;3;0
2023-12-15;3;29;126;0;1;0
2023-12-14;4;33;129;1;2;0
2023-12-13;6;32;131;1;4;0
2023-12-12;3;33;131;1;2;1
2023-12-11;8;32;134;0;5;1
2023-12-10;7;28;132;0;5;1
2023-12-09;7;28;130;0;6;1
2023-12-08;6;28;128;0;5;1
2023-12-07;3;28;128;0;2;1
2023-12-06;6;29;128;0;4;1
2023-12-05;1;29;126;0;1;2
2023-12-04;2;31;127;0;2;2
2023-12-03;6;38;130;0;6;2
2023-12-02;8;42;130;0;7;2
2023-12-01;5;38;126;0;4;1
2023-11-30;3;35;124;0;2;1
2023-11-29;4;38;123;0;2;1
2023-11-28;4;39;123;0;3;1
2023-11-27;11;40;124;0;9;2
2023-11-26;12;34;119;0;9;2
2023-11-25;4;26;115;0;3;1
2023-11-24;4;28;115;0;2;1
2023-11-23;6;31;114;0;4;1
2023-11-22;6;34;110;0;3;1
2023-11-21;4;33;111;0;2;1
2023-11-20;4;37;112;0;3;2
2023-11-19;5;38;109;0;3;2
2023-11-18;7;41;114;0;5;2
2023-11-17;5;39;112;0;2;2
2023-11-16;8;38;113;0;6;2
2023-11-15;6;36;107;0;4;2
2023-11-14;11;37;107;0;7;2
2023-11-13;7;32;102;0;4;2
2023-11-12;8;28;101;0;6;2
2023-11-11;5;24;97;0;3;2
2023-11-10;6;26;98;0;3;4
2023-11-09;6;30;99;0;4;2
2023-11-08;7;29;97;0;3;2
2023-11-07;5;26;100;0;3;2
2023-11-06;4;24;98;0;2;2
2023-11-05;2;25;99;0;2;2
2023-11-04;5;27;101;0;3;2
2023-11-03;8;29;105;0;5;3
2023-11-02;4;27;100;0;2;2
2023-11-01;4;28;101;0;2;2
2023-10-31;5;28;100;0;1;2
2023-10-30;3;27;101;0;3;1
2023-10-29;5;28;98;0;2;1
2023-10-28;7;29;103;0;4;1
2023-10-27;8;27;99;0;6;1
2023-10-26;5;30;97;0;4;1
2023-10-25;5;30;94;0;3;0
2023-10-24;4;30;91;0;0;0
2023-10-23;6;30;92;0;4;0
2023-10-22;4;30;88;0;3;0
2023-10-21;3;29;87;0;0;0
2023-10-20;11;31;91;0;9;0
2023-10-19;6;22;83;0;4;0
2023-10-18;4;20;85;0;2;0
2023-10-17;2;23;84;0;0;0
2023-10-16;5;25;84;0;3;0
2023-10-15;5;28;82;0;2;0
2023-10-14;3;26;81;0;3;0
2023-10-13;3;26;78;0;1;0
2023-10-12;7;29;78;0;3;2
2023-10-11;8;34;75;0;4;2
2023-10-10;4;29;72;0;3;2
2023-10-09;7;29;74;0;6;1
2023-10-08;4;24;72;0;2;1
2023-10-07;5;25;71;0;3;1
2023-10-06;4;22;68;0;2;1
2023-10-05;10;27;70;0;7;2
2023-10-04;3;18;63;0;0;2
2023-10-03;5;23;64;0;3;2
2023-10-02;2;21;63;0;1;1
2023-10-01;4;21;69;0;3;2
2023-09-30;0;19;69;0;0;2
2023-09-29;7;19;70;0;6;0
2023-09-28;1;15;66;0;1;0
2023-09-27;5;19;65;0;4;0
2023-09-26;4;17;63;0;3;1
2023-09-25;3;21;61;0;0;2
2023-09-24;2;23;64;0;1;2
2023-09-23;3;22;65;0;0;2
2023-09-22;5;23;67;0;2;0
2023-09-21;9;22;65;0;4;0
2023-09-20;3;18;65;0;1;0
2023-09-19;9;17;65;0;5;1
2023-09-18;4;11;62;0;1;2
2023-09-17;3;11;62;0;0;2
2023-09-16;3;17;64;1;1;2
2023-09-15;5;19;70;1;3;0
2023-09-14;2;18;69;0;0;0
2023-09-13;3;18;71;0;1;0
2023-09-12;3;20;71;0;0;1
2023-09-11;3;20;72;0;1;2
2023-09-10;9;21;74;0;6;2
2023-09-09;7;18;69;0;5;2
2023-09-08;2;18;65;0;1;0
2023-09-07;0;20;67;0;0;2
2023-09-06;4;21;68;0;4;2
2023-09-05;0;20;67;0;0;3
2023-09-04;3;21;72;0;1;4
2023-09-03;4;21;77;0;2;4
2023-09-02;8;19;79;0;7;4
2023-09-01;3;16;75;0;1;4
2023-08-31;3;17;75;0;1;3
2023-08-30;3;18;76;0;2;2
2023-08-29;2;16;76;0;0;0
2023-08-28;4;20;77;0;1;0
2023-08-27;3;20;83;0;1;0
2023-08-26;7;22;84;1;5;0
2023-08-25;5;18;81;0;2;0
2023-08-24;5;18;80;0;2;0
2023-08-23;3;23;83;0;0;0
2023-08-22;7;26;84;0;4;0
2023-08-21;2;24;81;0;1;0
2023-08-20;6;24;81;0;2;0
2023-08-19;3;22;79;0;1;0
2023-08-18;3;24;80;0;2;0
2023-08-17;10;23;78;0;8;0
2023-08-16;5;16;72;0;3;0
2023-08-15;4;16;71;0;1;1
2023-08-14;3;17;72;0;1;1
2023-08-13;4;19;78;0;1;1
2023-08-12;6;23;82;0;3;1
2023-08-11;4;26;84;0;1;1
2023-08-10;4;29;84;0;3;0
2023-08-09;5;29;83;0;3;0
2023-08-08;4;26;82;0;3;0
2023-08-07;3;25;80;0;2;0
2023-08-06;6;25;80;1;4;0
2023-08-05;7;22;78;1;5;0
2023-08-04;6;24;77;1;3;0
2023-08-03;4;22;78;0;2;0
2023-08-02;4;22;80;0;2;0
2023-08-01;3;21;80;0;1;0
2023-07-31;4;24;82;0;3;0
2023-07-30;4;22;85;0;1;0
2023-07-29;8;23;88;0;6;1
2023-07-28;3;17;86;0;1;1
2023-07-27;4;15;90;0;3;1
2023-07-26;3;14;91;0;2;1
2023-07-25;6;12;90;1;3;1
2023-07-24;3;12;90;0;1;0
2023-07-23;4;13;93;0;1;0
2023-07-22;2;14;94;0;1;0
2023-07-21;3;20;98;0;1;0
2023-07-20;4;25;100;0;2;0
2023-07-19;2;29;100;0;1;0
2023-07-18;4;29;101;0;2;0
2023-07-17;4;28;104;1;3;0
2023-07-16;3;27;109;1;2;0
2023-07-15;8;26;113;0;7;0
2023-07-14;7;21;109;0;6;0
2023-07-13;7;17;105;0;4;0
2023-07-12;3;17;103;0;1;0
2023-07-11;4;20;103;0;1;0
2023-07-10;4;23;103;0;3;0
2023-07-09;2;23;101;0;0;2
2023-07-08;5;26;106;0;4;3
2023-07-07;3;28;103;0;2;3
2023-07-06;6;30;104;0;4;0
2023-07-05;6;30;101;0;5;0
2023-07-04;5;30;101;0;3;1
2023-07-03;4;31;100;0;2;1
2023-07-02;5;30;99;0;2;2
2023-07-01;8;30;99;0;6;2
2023-06-30;6;28;97;0;4;2
2023-06-29;6;26;95;0;4;1
2023-06-28;6;26;93;0;4;1
2023-06-27;5;24;90;0;4;2
2023-06-26;2;22;86;0;0;2
2023-06-25;5;26;88;0;3;3
2023-06-24;4;29;85;0;4;3
2023-06-23;4;33;83;0;2;3
2023-06-22;5;35;81;0;4;2
2023-06-21;3;33;80;0;3;1
2023-06-20;2;34;79;0;2;2
2023-06-19;5;34;79;0;2;3
2023-06-18;7;32;80;0;5;3
2023-06-17;10;28;78;0;8;3
2023-06-16;8;21;75;0;8;3
2023-06-15;3;18;69;0;3;3
2023-06-14;4;16;68;0;2;3
2023-06-13;4;16;68;0;2;2
2023-06-12;3;17;68;0;1;4
2023-06-11;2;22;67;0;1;5
2023-06-10;2;23;67;0;0;4
2023-06-09;7;24;67;0;5;5
2023-06-08;3;22;64;0;2;5
2023-06-07;4;24;62;0;3;5
2023-06-06;4;23;63;0;1;5
2023-06-05;6;24;65;0;4;5
2023-06-04;5;21;66;0;2;4
2023-06-03;4;19;67;0;1;4
2023-06-02;5;20;66;0;2;4
2023-06-01;7;18;67;0;4;5
2023-05-31;5;16;65;0;2;5
2023-05-30;4;13;64;0;1;5
2023-05-29;5;15;67;0;1;5
2023-05-28;3;15;68;0;0;4
2023-05-27;4;16;69;0;2;4
2023-05-26;3;18;71;0;0;4
2023-05-25;4;23;73;0;2;5
2023-05-24;3;26;73;0;0;4
2023-05-23;6;28;75;0;3;4
2023-05-22;4;26;76;0;2;4
2023-05-21;4;26;78;0;2;4
2023-05-20;5;26;78;0;3;3
2023-05-19;5;23;75;0;4;3
2023-05-18;6;19;72;0;4;4
2023-05-17;5;14;71;0;2;4
2023-05-16;6;14;73;0;2;4
2023-05-15;5;12;71;0;2;4
2023-05-14;3;14;69;0;2;4
2023-05-13;2;15;67;0;0;3
2023-05-12;4;20;72;0;1;2
2023-05-11;1;23;71;0;0;3
2023-05-10;5;23;73;0;2;3
2023-05-09;1;24;72;0;0;3
2023-05-08;7;26;74;0;4;3
2023-05-07;5;24;70;0;2;3
2023-05-06;7;25;69;0;5;3
2023-05-05;5;21;67;0;2;3
2023-05-04;3;20;67;1;0;3
2023-05-03;4;23;73;1;3;3
2023-05-02;4;22;76;1;2;3
2023-05-01;5;22;77;1;1;3
2023-04-30;6;23;77;0;4;3
2023-04-29;4;23;79;0;2;2
2023-04-28;3;26;78;0;1;2
2023-04-27;7;28;80;0;4;0
2023-04-26;3;24;81;0;2;0
2023-04-25;5;24;79;0;1;0
2023-04-24;6;26;79;0;4;0
2023-04-23;6;26;77;0;4;0
2023-04-22;8;23;76;0;5;0
2023-04-21;6;17;72;0;3;0
2023-04-20;2;14;70;0;0;0
2023-04-19;5;19;72;1;1;0
2023-04-18;5;17;72;0;3;0
2023-04-17;6;16;73;0;4;0
2023-04-16;3;13;73;0;0;0
2023-04-15;3;16;73;0;1;0
2023-04-14;3;16;74;0;0;0
2023-04-13;6;17;75;0;5;0
2023-04-12;1;15;74;0;0;2
2023-04-11;4;17;77;0;3;2
2023-04-10;3;20;77;0;1;4
2023-04-09;5;25;80;0;3;4
2023-04-08;3;25;77;0;2;4
2023-04-07;3;24;75;0;3;4
2023-04-06;3;27;74;0;1;5
2023-04-05;3;27;73;0;1;4
2023-04-04;7;29;72;0;4;4
2023-04-03;9;30;72;0;6;4
2023-04-02;6;24;69;0;3;5
2023-04-01;4;22;66;0;1;5
2023-03-31;8;23;66;0;6;5
2023-03-30;4;20;61;0;0;5
2023-03-29;3;20;66;0;2;4
2023-03-28;7;18;64;0;5;4
2023-03-27;2;15;63;0;0;4
2023-03-26;4;16;63;0;1;4
2023-03-25;4;19;62;0;2;4
2023-03-24;7;21;65;0;3;4
2023-03-23;4;20;65;0;1;4
2023-03-22;3;21;65;0;1;4
2023-03-21;4;21;69;1;1;4
2023-03-20;4;24;73;1;1;4
2023-03-19;7;26;77;0;3;4
2023-03-18;8;26;75;0;5;5
2023-03-17;5;25;74;0;1;5
2023-03-16;5;24;78;0;1;3
2023-03-15;4;22;82;0;1;4
2023-03-14;9;23;85;0;5;4
2023-03-13;5;18;82;0;3;4
2023-03-12;5;16;83;0;3;4
2023-03-11;5;17;81;0;4;4
2023-03-10;3;16;83;0;0;4
2023-03-09;2;15;87;1;0;2
2023-03-08;5;15;90;2;1;3
2023-03-07;4;14;91;1;0;4
2023-03-06;4;19;95;0;0;4
2023-03-05;6;18;101;0;4;4
2023-03-04;5;19;100;0;3;4
2023-03-03;4;16;98;0;0;4
2023-03-02;3;16;101;0;1;2
2023-03-01;3;20;105;0;1;3
2023-02-28;5;22;108;0;4;4
2023-02-27;4;19;109;0;1;4
2023-02-26;7;24;110;0;4;4
2023-02-25;2;25;108;0;0;4
2023-02-24;3;30;113;0;0;4
2023-02-23;6;30;117;0;5;2
2023-02-22;3;30;114;0;3;3
2023-02-21;3;32;115;0;1;4
2023-02-20;7;37;118;0;5;5
2023-02-19;8;37;119;0;5;5
2023-02-18;6;33;121;0;5;5
2023-02-17;3;32;121;0;1;5
2023-02-16;6;31;127;0;3;3
2023-02-15;6;34;129;0;5;2
2023-02-14;8;34;128;0;5;1
2023-02-13;7;32;134;0;5;0
2023-02-12;4;29;132;0;2;0
2023-02-11;7;32;132;0;4;0
2023-02-10;4;34;133;0;0;1
2023-02-09;8;36;139;0;4;1
2023-02-08;7;32;136;0;2;1
2023-02-07;6;31;137;0;3;0
2023-02-06;4;33;139;0;2;0
2023-02-05;8;36;147;0;6;0
2023-02-04;8;36;144;0;6;0
2023-02-03;6;33;140;0;4;1
2023-02-02;4;31;142;0;1;1
2023-02-01;5;35;145;0;2;1
2023-01-31;8;37;156;0;5;1
2023-01-30;6;34;155;0;4;1
2023-01-29;7;34;157;0;5;2
2023-01-28;7;32;159;0;4;3
2023-01-27;5;34;158;0;4;3
2023-01-26;7;37;158;0;6;4
2023-01-25;4;36;155;0;3;3
2023-01-24;4;40;154;0;2;3
2023-01-23;7;42;155;0;3;3
2023-01-22;5;43;154;0;3;4
2023-01-21;8;51;157;0;5;4
2023-01-20;10;49;156;0;8;4
2023-01-19;8;43;152;0;6;5
2023-01-18;8;42;150;0;5;3
2023-01-17;7;43;147;0;4;2
2023-01-16;7;40;144;0;3;4
2023-01-15;14;40;144;0;11;4
2023-01-14;5;34;137;0;3;4
2023-01-13;3;41;137;0;2;4
2023-01-12;11;43;137;0;7;4
2023-01-11;9;37;132;0;5;2
2023-01-10;2;37;130;0;1;3
2023-01-09;5;41;131;0;2;6
2023-01-08;8;52;131;0;6;4
2023-01-07;14;52;128;0;10;4
2023-01-06;6;47;120;0;3;3
2023-01-05;3;50;118;0;2;3
2023-01-04;9;52;116;0;6;1
2023-01-03;8;51;111;0;4;1
2023-01-02;16;50;107;0;13;2
2023-01-01;7;38;96;0;3;1
2022-12-31;9;36;95;1;6;1
2022-12-30;9;32;90;0;7;1
2022-12-29;7;33;86;0;3;1
2022-12-28;8;33;86;0;4;1
2022-12-27;5;33;85;0;4;1
2022-12-26;3;35;83;0;2;2
2022-12-25;6;35;85;0;3;1
2022-12-24;6;33;87;0;3;2
2022-12-23;9;33;87;0;8;2
2022-12-22;7;29;79;0;4;2
2022-12-21;5;27;76;0;4;2
2022-12-20;7;26;76;0;4;2
2022-12-19;5;24;78;0;3;2
2022-12-18;2;23;76;0;1;1
2022-12-17;7;25;76;0;4;2
2022-12-16;5;22;73;0;4;2
2022-12-15;5;21;69;0;4;2
2022-12-14;3;20;67;0;3;2
2022-12-13;2;18;65;0;2;2
2022-12-12;3;16;67;0;3;2
2022-12-11;4;14;68;1;2;2
2022-12-10;4;12;66;1;2;1
2022-12-09;4;12;67;1;2;1
2022-12-08;6;12;68;1;3;0
2022-12-07;2;9;66;1;1;0
2022-12-06;2;11;65;1;0;0
2022-12-05;2;14;68;1;1;0
2022-12-04;2;17;68;1;0;1
2022-12-03;4;19;74;1;2;1
2022-12-02;4;21;74;1;2;1
2022-12-01;2;24;74;1;1;0
2022-11-30;4;27;74;1;2;0
2022-11-29;6;25;73;1;4;0
2022-11-28;5;22;72;1;4;0
2022-11-27;3;22;71;1;2;0
2022-11-26;6;26;73;0;4;0
2022-11-25;6;23;74;0;5;0
2022-11-24;5;19;70;0;3;0
2022-11-23;2;17;69;0;0;0
2022-11-22;3;17;70;0;1;0
2022-11-21;6;18;74;0;3;0
2022-11-20;9;16;74;0;9;0
2022-11-19;2;11;68;0;1;0
2022-11-18;2;14;71;0;1;0
2022-11-17;1;12;72;0;1;0
2022-11-16;0;14;73;0;0;0
2022-11-15;2;17;75;0;2;0
2022-11-14;1;16;76;0;1;0
2022-11-13;4;16;75;0;3;0
2022-11-12;5;16;74;0;5;0
2022-11-11;0;12;70;0;0;0
2022-11-10;3;18;74;0;3;0
2022-11-09;3;17;73;0;2;0
2022-11-08;1;16;74;0;0;0
2022-11-07;1;17;77;0;1;0
2022-11-06;4;17;78;0;3;0
2022-11-05;1;17;79;0;1;0
2022-11-04;7;20;80;0;7;0
2022-11-03;2;17;74;0;2;0
2022-11-02;2;20;73;0;2;0
2022-11-01;1;19;71;0;1;0
2022-10-31;1;20;72;0;1;0
2022-10-30;3;20;72;0;3;0
2022-10-29;4;22;69;0;3;0
2022-10-28;5;22;70;0;4;0
2022-10-27;6;21;68;0;6;0
2022-10-26;1;19;62;0;1;0
2022-10-25;2;20;61;0;2;0
2022-10-24;1;20;62;0;1;0
2022-10-23;5;21;63;0;5;0
2022-10-22;3;19;59;0;3;0
2022-10-21;3;16;57;0;3;0
2022-10-20;4;15;55;0;4;0
2022-10-19;2;12;53;0;1;0
2022-10-18;2;15;54;0;2;0
2022-10-17;2;15;52;0;2;0
2022-10-16;3;16;52;0;2;0
2022-10-15;2;17;52;0;2;0
2022-10-14;2;17;50;0;2;0
2022-10-13;1;19;52;0;1;0
2022-10-12;4;20;52;0;4;0
2022-10-11;2;17;48;0;2;0
2022-10-10;3;16;47;0;3;0
2022-10-09;3;13;45;0;3;0
2022-10-08;2;12;42;0;2;0
2022-10-07;4;11;41;0;4;0
2022-10-06;2;7;39;0;2;0
2022-10-05;1;9;38;0;1;0
2022-10-04;1;10;37;0;1;0
2022-10-03;0;9;38;0;0;0
2022-10-02;2;9;38;0;2;0
2022-10-01;1;10;37;0;1;0
2022-09-30;0;11;37;0;0;0
2022-09-29;4;12;37;0;4;0
2022-09-28;2;9;34;0;2;0
2022-09-27;0;8;32;0;0;0
2022-09-26;0;10;36;0;0;0
2022-09-25;3;12;36;0;3;0
2022-09-24;2;9;34;0;2;0
2022-09-23;1;9;33;0;1;0
2022-09-22;1;10;33;0;1;0
2022-09-21;1;9;33;0;1;0
2022-09-20;2;12;32;0;2;0
2022-09-19;2;11;30;0;2;0
2022-09-18;0;9;29;0;0;0
2022-09-17;2;10;29;0;1;0
2022-09-16;3;10;28;0;3;0
2022-09-15;0;7;26;0;0;0
2022-09-14;4;8;26;0;3;0
2022-09-13;2;7;24;0;2;0
2022-09-12;0;6;22;0;0;0
2022-09-11;1;6;23;0;1;0
2022-09-10;1;7;23;0;1;0
2022-09-09;0;6;24;0;0;0
2022-09-08;1;7;24;0;1;0
2022-09-07;2;7;23;0;2;0
2022-09-06;1;5;21;0;1;0
2022-09-05;0;5;22;0;0;0
2022-09-04;2;5;23;0;2;0
2022-09-03;0;7;22;0;0;0
2022-09-02;1;7;24;0;1;0
2022-09-01;1;7;25;0;1;0
2022-08-31;0;7;27;0;0;0
2022-08-30;1;8;27;0;1;0
2022-08-29;0;8;26;0;0;0
2022-08-28;4;8;26;0;4;0
2022-08-27;0;4;23;0;0;0
2022-08-26;1;5;23;0;1;0
2022-08-25;1;4;23;0;1;0
2022-08-24;1;3;24;0;1;0
2022-08-23;1;3;24;0;1;0
2022-08-22;0;2;25;0;0;0
2022-08-21;0;3;26;0;0;0
2022-08-20;1;3;26;0;1;0
2022-08-19;0;3;27;0;0;0
2022-08-18;0;4;27;0;0;0
2022-08-17;1;6;27;0;1;0
2022-08-16;0;5;28;0;0;0
2022-08-15;1;5;29;0;1;0
2022-08-14;0;4;30;0;0;0
2022-08-13;1;6;31;0;1;0
2022-08-12;1;6;30;0;1;0
2022-08-11;2;6;30;0;2;0
2022-08-10;0;6;28;0;0;0
2022-08-09;0;8;28;0;0;0
2022-08-08;0;11;31;0;0;0
2022-08-07;2;11;35;0;2;0
2022-08-06;1;9;35;0;1;0
2022-08-05;1;8;35;0;1;0
2022-08-04;2;8;39;0;1;0
2022-08-03;3;7;39;0;3;0
2022-08-02;3;5;38;0;3;0
2022-08-01;0;4;35;0;0;1
2022-07-31;0;5;40;0;0;2
2022-07-30;0;7;40;0;0;1
2022-07-29;1;8;42;0;1;1
2022-07-28;0;7;43;0;0;1
2022-07-27;1;9;44;0;1;1
2022-07-26;2;8;44;0;1;1
2022-07-25;2;7;44;0;0;1
2022-07-24;3;9;46;0;2;1
2022-07-23;2;8;44;0;1;1
2022-07-22;1;9;43;0;0;1
2022-07-21;2;10;44;0;1;2
2022-07-20;2;8;46;0;0;3
2022-07-19;1;9;46;0;0;3
2022-07-18;4;9;48;0;2;3
2022-07-17;2;7;48;0;1;3
2022-07-16;3;9;50;0;1;4
2022-07-15;3;12;52;0;0;2
2022-07-14;3;14;53;0;0;2
2022-07-13;2;15;56;0;1;2
2022-07-12;2;19;57;0;0;2
2022-07-11;1;20;58;0;0;2
2022-07-10;6;22;58;0;2;2
2022-07-09;6;19;58;0;3;2
2022-07-08;4;21;56;1;1;2
2022-07-07;4;20;55;1;2;2
2022-07-06;8;21;54;0;5;3
2022-07-05;5;18;52;0;1;3
2022-07-04;4;18;52;0;2;3
2022-07-03;4;17;53;0;1;3
2022-07-02;9;17;53;0;5;3
2022-07-01;1;13;50;0;0;2
2022-06-30;4;14;50;0;2;2
2022-06-29;3;13;50;0;2;2
2022-06-28;3;12;49;0;1;1
2022-06-27;3;14;48;0;1;1
2022-06-26;3;13;49;0;0;1
2022-06-25;4;14;49;0;2;2
2022-06-24;2;13;49;0;0;2
2022-06-23;2;16;49;0;1;2
2022-06-22;3;18;48;0;1;2
2022-06-21;4;18;47;0;1;1
2022-06-20;3;19;47;0;0;1
2022-06-19;4;21;47;0;2;1
2022-06-18;3;20;46;0;2;0
2022-06-17;6;18;45;0;3;0
2022-06-16;5;17;43;0;2;0
2022-06-15;4;16;41;0;1;0
2022-06-14;7;16;41;0;4;0
2022-06-13;3;13;37;0;2;0
2022-06-12;4;14;35;0;1;0
2022-06-11;3;14;34;0;2;0
2022-06-10;3;15;32;0;3;0
2022-06-09;1;13;30;0;1;0
2022-06-08;2;14;30;0;0;0
2022-06-07;2;13;30;0;1;0
2022-06-06;4;14;29;0;4;0
2022-06-05;2;12;25;0;1;0
2022-06-04;3;12;24;0;3;1
2022-06-03;1;12;23;0;1;2
2022-06-02;2;11;22;0;2;2
2022-06-01;0;11;20;0;0;2
2022-05-31;2;11;20;0;1;1
2022-05-30;3;10;19;0;0;0
2022-05-29;4;9;20;0;4;0
2022-05-28;3;7;17;0;2;1
