﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;41;213;851;1;19;14
2024-05-02;44;218;867;1;34;15
2024-05-01;35;217;857;1;21;17
2024-04-30;35;217;855;1;21;15
2024-04-29;36;216;852;1;17;15
2024-04-28;33;208;867;1;19;18
2024-04-27;40;208;877;1;21;17
2024-04-26;35;208;879;1;25;18
2024-04-25;47;210;904;1;28;19
2024-04-24;32;207;895;1;20;18
2024-04-23;32;206;911;1;18;17
2024-04-22;22;218;919;1;13;19
2024-04-21;38;232;929;1;27;19
2024-04-20;33;242;918;1;19;22
2024-04-19;48;250;913;1;24;21
2024-04-18;41;254;902;1;30;20
2024-04-17;33;249;889;1;19;21
2024-04-16;49;264;893;1;27;20
2024-04-15;40;262;884;1;25;21
2024-04-14;50;272;874;0;29;23
2024-04-13;42;279;865;0;30;22
2024-04-12;47;273;851;0;23;21
2024-04-11;42;276;849;0;20;20
2024-04-10;59;288;844;0;30;20
2024-04-09;43;285;828;0;28;22
2024-04-08;57;285;814;0;32;22
2024-04-07;53;268;792;0;35;22
2024-04-06;38;253;783;1;18;24
2024-04-05;50;262;782;1;28;27
2024-04-04;56;261;762;1;28;27
2024-04-03;54;252;754;1;32;25
2024-04-02;49;271;740;1;21;24
2024-04-01;40;269;742;1;19;25
2024-03-31;39;289;739;1;17;26
2024-03-30;49;299;741;1;36;26
2024-03-29;55;288;724;1;29;25
2024-03-28;42;277;726;1;29;24
2024-03-27;69;263;711;1;47;23
2024-03-26;43;229;680;1;23;23
2024-03-25;58;222;673;1;39;23
2024-03-24;46;208;648;1;32;23
2024-03-23;48;199;633;1;24;26
2024-03-22;34;191;622;1;19;23
2024-03-21;32;194;615;1;10;22
2024-03-20;29;187;617;1;12;23
2024-03-19;33;195;620;1;15;20
2024-03-18;34;194;617;1;18;19
2024-03-17;39;190;617;0;18;16
2024-03-16;29;191;624;0;17;17
2024-03-15;41;195;617;0;16;17
2024-03-14;28;192;613;0;16;21
2024-03-13;45;193;621;0;19;22
2024-03-12;29;182;629;0;13;21
2024-03-11;40;187;630;0;14;21
2024-03-10;34;192;634;0;15;21
2024-03-09;46;202;629;0;23;22
2024-03-08;39;191;626;0;16;24
2024-03-07;46;193;631;0;18;22
2024-03-06;33;193;634;0;10;19
2024-03-05;52;216;644;0;25;22
2024-03-04;32;206;636;0;16;22
2024-03-03;43;209;635;0;23;21
2024-03-02;25;200;629;1;12;19
2024-03-01;37;202;644;1;14;19
2024-02-29;32;202;652;1;17;19
2024-02-28;57;196;650;1;35;16
2024-02-27;34;175;631;1;15;19
2024-02-26;44;183;655;1;17;20
2024-02-25;36;177;657;1;20;19
2024-02-24;37;170;661;1;18;24
2024-02-23;29;179;660;1;17;22
2024-02-22;33;189;656;1;12;20
2024-02-21;28;189;671;1;13;21
2024-02-20;46;193;676;1;23;22
2024-02-19;33;191;671;1;19;20
2024-02-18;29;198;662;1;12;20
2024-02-17;38;200;673;1;21;24
2024-02-16;47;196;673;0;24;23
2024-02-15;27;181;668;0;11;21
2024-02-14;36;188;666;0;8;19
2024-02-13;42;196;675;1;22;22
2024-02-12;55;195;678;0;25;18
2024-02-11;26;185;675;0;13;19
2024-02-10;42;191;678;0;18;22
2024-02-09;27;189;677;0;9;23
2024-02-08;40;196;682;0;18;22
2024-02-07;33;204;688;0;16;20
2024-02-06;42;209;702;0;19;22
2024-02-05;36;206;704;0;20;19
2024-02-04;42;202;710;0;16;21
2024-02-03;30;228;729;0;17;24
2024-02-02;42;234;733;0;14;21
2024-02-01;44;238;745;0;24;18
2024-01-31;51;229;744;1;17;18
2024-01-30;35;223;737;1;17;16
2024-01-29;41;228;752;1;16;16
2024-01-28;56;230;751;1;38;18
2024-01-27;43;213;732;1;22;23
2024-01-26;42;203;729;1;24;17
2024-01-25;35;201;723;0;16;15
2024-01-24;31;201;735;0;18;14
2024-01-23;44;204;732;0;24;17
2024-01-22;33;196;727;0;19;15
2024-01-21;42;196;720;0;20;18
2024-01-20;28;194;715;0;12;21
2024-01-19;44;208;724;0;24;19
2024-01-18;41;204;724;0;27;25
2024-01-17;37;194;716;0;20;21
2024-01-16;34;194;706;0;17;22
2024-01-15;38;205;707;0;16;21
2024-01-14;34;210;704;0;18;21
2024-01-13;45;212;699;0;21;20
2024-01-12;27;216;694;0;19;21
2024-01-11;37;245;699;0;18;25
2024-01-10;31;243;700;0;19;19
2024-01-09;46;249;697;0;22;18
2024-01-08;37;247;696;0;22;18
2024-01-07;33;242;696;0;19;19
2024-01-06;55;251;699;0;28;19
2024-01-05;67;234;690;0;45;19
2024-01-04;42;207;669;1;18;21
2024-01-03;42;203;665;1;23;17
2024-01-02;42;204;659;0;18;17
2024-01-01;31;215;669;0;16;18
2023-12-31;52;214;671;0;25;17
2023-12-30;32;208;666;0;17;17
2023-12-29;39;202;668;0;16;17
2023-12-28;34;200;672;0;18;17
2023-12-27;51;204;666;0;25;16
2023-12-26;46;201;647;0;24;16
2023-12-25;36;200;641;0;16;17
2023-12-24;35;192;636;0;15;18
2023-12-23;32;193;639;0;11;18
2023-12-22;33;196;650;0;18;18
2023-12-21;51;195;651;0;24;16
2023-12-20;43;185;643;0;25;19
2023-12-19;51;182;634;0;28;19
2023-12-18;23;175;634;0;13;17
2023-12-17;31;181;639;0;17;19
2023-12-16;21;184;645;0;12;18
2023-12-15;34;195;658;0;13;16
2023-12-14;30;202;669;0;16;14
2023-12-13;44;206;674;0;21;20
2023-12-12;32;205;680;0;21;20
2023-12-11;38;198;674;0;21;20
2023-12-10;32;194;677;0;18;18
2023-12-09;41;204;678;0;22;13
2023-12-08;35;196;677;0;23;9
2023-12-07;39;193;686;1;20;10
2023-12-06;33;194;689;1;21;9
2023-12-05;37;201;696;1;13;12
2023-12-04;33;203;699;1;15;13
2023-12-03;44;198;730;0;26;10
2023-12-02;35;185;732;0;18;9
2023-12-01;45;179;746;0;20;7
2023-11-30;34;171;744;0;17;7
2023-11-29;49;172;747;0;25;8
2023-11-28;27;165;748;0;13;9
2023-11-27;26;164;760;0;10;10
2023-11-26;27;172;777;0;14;9
2023-11-25;27;186;785;0;13;11
2023-11-24;26;189;794;0;14;8
2023-11-23;38;197;807;0;25;7
2023-11-22;31;202;799;0;20;7
2023-11-21;31;201;801;0;17;8
2023-11-20;28;208;798;0;16;6
2023-11-19;41;215;803;0;23;5
2023-11-18;25;208;809;0;19;8
2023-11-17;33;210;809;0;22;9
2023-11-16;39;210;811;0;24;8
2023-11-15;29;206;807;0;24;7
2023-11-14;41;218;800;0;23;9
2023-11-13;34;216;790;0;26;10
2023-11-12;31;221;789;0;17;7
2023-11-11;36;221;782;0;21;8
2023-11-10;35;246;778;0;24;9
2023-11-09;26;247;768;0;24;10
2023-11-08;44;260;766;0;30;10
2023-11-07;35;247;753;0;24;9
2023-11-06;49;247;748;0;30;10
2023-11-05;29;244;744;0;18;9
2023-11-04;66;253;738;0;45;8
2023-11-03;38;233;711;0;31;9
2023-11-02;53;227;705;0;30;9
2023-11-01;26;212;683;0;19;8
2023-10-31;35;220;682;0;18;8
2023-10-30;36;216;683;0;29;11
2023-10-29;40;213;668;0;25;11
2023-10-28;36;202;659;0;28;10
2023-10-27;34;200;641;0;20;7
2023-10-26;30;209;646;0;23;6
2023-10-25;44;205;640;0;27;7
2023-10-24;27;204;623;0;20;9
2023-10-23;42;208;621;0;27;10
2023-10-22;22;197;610;0;19;10
2023-10-21;36;193;611;0;21;10
2023-10-20;42;194;612;0;31;7
2023-10-19;32;173;605;0;16;6
2023-10-18;32;170;609;0;26;7
2023-10-17;38;160;607;0;21;7
2023-10-16;23;161;605;0;19;9
2023-10-15;21;161;610;0;11;10
2023-10-14;30;162;623;0;27;8
2023-10-13;24;164;613;0;11;6
2023-10-12;21;164;616;0;17;6
2023-10-11;30;170;616;0;17;7
2023-10-10;28;177;619;0;25;7
2023-10-09;27;163;613;0;14;8
2023-10-08;25;167;626;0;19;8
2023-10-07;39;166;633;0;29;8
2023-10-06;17;149;628;0;14;8
2023-10-05;30;152;630;0;20;11
2023-10-04;29;141;630;0;25;10
2023-10-03;19;143;628;0;11;9
2023-10-02;24;149;641;0;16;9
2023-10-01;31;141;646;0;17;9
2023-09-30;21;142;653;0;14;9
2023-09-29;20;142;661;0;16;7
2023-09-28;18;148;668;0;12;10
2023-09-27;32;158;670;0;27;10
2023-09-26;27;158;669;0;16;12
2023-09-25;15;162;680;0;13;9
2023-09-24;32;175;694;0;19;9
2023-09-23;19;171;687;0;16;8
2023-09-22;29;181;699;0;16;8
2023-09-21;25;185;688;0;22;8
2023-09-20;37;182;675;0;24;8
2023-09-19;22;167;654;0;21;8
2023-09-18;31;167;646;0;23;9
2023-09-17;22;166;632;0;17;9
2023-09-16;34;172;632;0;25;9
2023-09-15;33;174;625;0;25;7
2023-09-14;29;175;615;0;17;6
2023-09-13;17;184;617;0;15;7
2023-09-12;30;188;621;0;19;10
2023-09-11;28;189;614;0;21;10
2023-09-10;28;190;616;0;20;10
2023-09-09;39;196;625;0;27;12
2023-09-08;30;191;623;0;22;10
2023-09-07;36;197;617;0;25;10
2023-09-06;27;194;614;0;22;11
2023-09-05;33;196;614;0;21;12
2023-09-04;27;185;620;0;22;10
2023-09-03;38;190;624;0;25;10
2023-09-02;31;192;625;0;25;11
2023-09-01;35;193;631;0;24;10
2023-08-31;27;179;635;0;20;9
2023-08-30;34;188;633;0;21;10
2023-08-29;17;170;634;0;11;8
2023-08-28;37;170;648;0;28;9
2023-08-27;35;144;651;0;29;9
2023-08-26;39;126;656;0;29;9
2023-08-25;17;108;667;0;10;6
2023-08-24;37;114;704;0;28;6
2023-08-23;10;104;709;0;5;7
2023-08-22;18;115;734;0;14;9
2023-08-21;13;125;767;0;3;10
2023-08-20;14;141;815;0;12;6
2023-08-19;21;141;841;0;10;10
2023-08-18;20;153;868;0;15;7
2023-08-17;25;166;883;0;18;8
2023-08-16;27;172;890;0;15;9
2023-08-15;32;172;904;0;21;9
2023-08-14;23;169;901;0;19;10
2023-08-13;15;174;910;0;11;5
2023-08-12;36;192;917;0;26;7
2023-08-11;33;189;912;0;26;9
2023-08-10;35;188;908;0;25;8
2023-08-09;21;200;898;0;16;8
2023-08-08;26;213;903;0;18;7
2023-08-07;34;213;903;0;24;9
2023-08-06;36;209;909;0;26;7
2023-08-05;36;208;905;0;28;6
2023-08-04;29;208;900;0;25;9
2023-08-03;44;218;899;0;34;9
2023-08-02;31;227;896;0;27;8
2023-08-01;26;248;890;0;18;7
2023-07-31;34;264;906;0;21;8
2023-07-30;28;268;906;0;23;6
2023-07-29;36;294;910;0;29;6
2023-07-28;47;315;911;0;35;6
2023-07-27;50;316;895;0;41;7
2023-07-26;51;311;881;0;48;6
2023-07-25;42;292;863;1;32;6
2023-07-24;39;286;864;1;29;4
2023-07-23;59;283;861;0;49;3
2023-07-22;55;249;833;0;45;3
2023-07-21;48;234;809;0;41;7
2023-07-20;47;210;803;0;36;8
2023-07-19;35;195;831;0;30;8
2023-07-18;29;184;858;0;24;6
2023-07-17;36;170;939;0;28;5
2023-07-16;22;166;952;1;15;7
2023-07-15;40;169;959;0;26;5
2023-07-14;21;172;958;0;17;6
2023-07-13;34;176;969;0;20;6
2023-07-12;25;182;968;0;20;10
2023-07-11;19;186;975;0;14;6
2023-07-10;30;203;980;0;21;8
2023-07-09;25;204;981;0;17;11
2023-07-08;40;218;993;0;31;12
2023-07-07;25;217;986;0;19;11
2023-07-06;38;219;985;0;24;10
2023-07-05;30;228;1171;0;21;12
2023-07-04;40;226;1184;0;30;11
2023-07-03;27;221;1176;0;21;12
2023-07-02;45;228;1178;0;29;10
2023-07-01;37;233;1175;0;27;12
2023-06-30;35;232;1165;0;19;12
2023-06-29;37;239;1183;0;31;9
2023-06-28;38;226;1198;0;23;7
2023-06-27;33;234;1392;0;27;7
2023-06-26;42;269;1602;0;31;8
2023-06-25;45;297;1748;0;35;9
2023-06-24;35;366;1894;0;27;9
2023-06-23;33;381;2006;0;26;8
2023-06-22;25;378;2044;0;17;6
2023-06-21;48;386;2128;0;31;6
2023-06-20;70;379;2174;0;50;6
2023-06-19;71;336;2168;0;42;9
2023-06-18;114;309;2146;0;77;7
2023-06-17;50;222;2096;0;35;7
2023-06-16;32;200;2095;0;22;8
2023-06-15;32;209;2121;0;24;6
2023-06-14;35;207;2124;1;26;5
2023-06-13;34;198;2123;0;18;6
2023-06-12;37;406;2140;0;27;9
2023-06-11;29;412;2136;0;22;6
2023-06-10;29;413;2136;0;22;6
2023-06-09;44;417;2140;0;31;7
2023-06-08;29;411;2141;0;22;7
2023-06-07;22;404;2140;0;19;7
2023-06-06;240;427;2164;0;158;10
2023-06-05;38;249;2039;0;33;9
2023-06-04;35;452;2030;0;22;7
2023-06-03;32;680;2030;0;25;7
2023-06-02;35;858;2038;0;23;7
2023-06-01;26;1031;2035;0;21;6
2023-05-31;50;1156;2034;0;40;7
2023-05-30;53;1176;2017;0;33;9
2023-05-29;248;1252;2009;0;184;8
2023-05-28;275;1147;1849;0;209;8
2023-05-27;243;987;1667;0;198;10
2023-05-26;245;809;1497;0;210;8
2023-05-25;187;617;1307;0;163;7
2023-05-24;93;499;1165;0;75;7
2023-05-23;145;481;1120;0;136;7
2023-05-22;118;378;1030;0;104;7
2023-05-21;54;297;954;0;44;7
2023-05-20;34;286;946;0;21;9
2023-05-19;34;286;955;0;30;8
2023-05-18;55;280;957;0;45;6
2023-05-17;67;264;943;0;61;4
2023-05-16;42;233;934;0;27;5
2023-05-15;31;231;935;0;25;6
2023-05-14;44;241;965;0;33;9
2023-05-13;27;238;961;0;23;11
2023-05-12;26;240;981;0;21;12
2023-05-11;41;242;995;0;25;9
2023-05-10;41;244;1010;1;32;6
2023-05-09;40;232;1013;1;32;7
2023-05-08;39;222;1017;1;34;8
2023-05-07;43;215;1005;0;31;9
2023-05-06;30;201;1015;0;22;11
2023-05-05;32;213;1047;0;23;13
2023-05-04;37;205;1056;0;34;11
2023-05-03;29;205;1063;0;18;10
2023-05-02;29;215;1093;0;19;10
2023-05-01;43;222;1132;0;31;9
2023-04-30;21;220;1142;0;17;10
2023-04-29;43;246;1164;0;35;10
2023-04-28;29;237;1185;0;22;11
2023-04-27;40;254;1205;0;26;10
2023-04-26;40;254;1224;0;34;6
2023-04-25;33;253;1239;0;24;8
2023-04-24;38;259;1254;0;28;7
2023-04-23;50;286;1281;0;39;7
2023-04-22;34;283;1274;0;26;7
2023-04-21;51;308;1297;0;37;8
2023-04-20;36;304;1350;0;31;9
2023-04-19;40;311;1391;0;33;7
2023-04-18;40;319;1420;0;33;10
2023-04-17;65;329;1456;0;46;10
2023-04-16;47;318;1516;0;35;7
2023-04-15;61;318;1581;0;52;6
2023-04-14;45;295;1638;0;39;6
2023-04-13;45;292;1719;0;37;8
2023-04-12;49;306;1815;0;35;10
2023-04-11;50;306;1906;0;39;10
2023-04-10;52;307;1985;0;36;9
2023-04-09;43;318;2067;0;39;8
2023-04-08;41;334;2127;0;21;10
2023-04-07;44;349;2216;0;34;7
2023-04-06;64;353;2294;0;50;11
2023-04-05;46;357;2347;0;37;10
2023-04-04;50;357;2399;0;39;11
2023-04-03;55;360;2456;1;43;13
2023-04-02;71;360;2504;0;56;12
2023-04-01;43;340;2549;0;38;11
2023-03-31;49;361;2598;0;38;10
2023-03-30;73;356;2653;0;63;12
2023-03-29;48;341;2673;0;35;13
2023-03-28;52;400;2736;0;44;11
2023-03-27;57;435;2771;0;42;14
2023-03-26;46;450;2804;0;36;12
2023-03-25;73;483;2836;0;59;12
2023-03-24;41;528;2867;0;29;10
2023-03-23;60;602;2921;0;48;11
2023-03-22;107;659;2946;0;84;11
2023-03-21;91;691;2972;0;73;11
2023-03-20;66;748;2993;0;57;12
2023-03-19;81;819;3018;0;69;15
2023-03-18;119;871;3026;1;101;13
2023-03-17;113;888;2995;1;99;9
2023-03-16;125;889;2972;2;108;8
2023-03-15;136;894;2937;2;120;8
2023-03-14;151;882;2907;1;130;9
2023-03-13;147;861;2878;1;124;12
2023-03-12;140;826;2830;1;118;11
2023-03-11;133;801;2774;1;113;9
2023-03-10;116;776;2731;0;100;8
2023-03-09;127;777;2670;0;114;5
2023-03-08;125;748;2603;0;109;6
2023-03-07;123;731;2547;0;98;4
2023-03-06;113;706;2490;0;91;8
2023-03-05;113;711;2462;0;99;6
2023-03-04;103;690;2417;0;89;5
2023-03-03;123;675;2389;0;106;4
2023-03-02;96;633;2370;0;85;3
2023-03-01;101;640;2381;0;86;4
2023-02-28;98;638;2380;0;80;3
2023-02-27;116;639;2371;0;95;5
2023-02-26;96;653;2363;0;83;6
2023-02-25;86;662;2352;0;75;5
2023-02-24;79;664;2359;0;64;6
2023-02-23;107;682;2374;1;84;5
2023-02-22;97;660;2373;0;81;5
2023-02-21;98;654;2359;0;79;4
2023-02-20;126;646;2353;0;109;6
2023-02-19;109;622;2348;0;88;7
2023-02-18;85;624;2357;0;80;6
2023-02-17;97;630;2396;0;83;5
2023-02-16;80;611;2424;0;68;3
2023-02-15;88;618;2472;0;76;3
2023-02-14;81;576;2513;0;70;3
2023-02-13;105;556;2573;0;87;4
2023-02-12;113;521;2575;0;101;4
2023-02-11;95;463;2582;0;79;3
2023-02-10;78;443;2608;0;61;3
2023-02-09;88;436;2692;0;74;3
2023-02-08;47;422;2736;0;36;4
2023-02-07;65;480;2845;0;51;6
2023-02-06;66;527;2959;0;52;6
2023-02-05;50;558;3065;0;37;5
2023-02-04;78;591;3141;0;64;6
2023-02-03;72;615;3200;0;56;6
2023-02-02;75;632;3253;0;62;6
2023-02-01;107;656;3325;1;87;3
2023-01-31;111;640;3373;1;97;4
2023-01-30;102;624;3418;1;86;4
2023-01-29;85;607;3441;1;71;3
2023-01-28;103;608;3467;1;90;4
2023-01-27;86;622;3489;1;71;6
2023-01-26;100;662;3551;1;91;3
2023-01-25;85;684;3600;1;77;2
2023-01-24;97;721;3680;1;81;3
2023-01-23;82;751;3701;1;68;3
2023-01-22;89;807;3756;1;73;3
2023-01-21;114;857;3781;1;96;4
2023-01-20;130;854;3814;0;101;5
2023-01-19;129;843;3809;0;113;3
2023-01-18;122;840;3791;0;110;2
2023-01-17;132;871;3824;0;116;3
2023-01-16;141;880;3831;0;125;4
2023-01-15;139;903;3838;1;118;4
2023-01-14;108;953;3833;0;92;5
2023-01-13;120;1029;3822;1;102;8
2023-01-12;126;1031;3838;1;105;8
2023-01-11;153;1042;3849;1;137;9
2023-01-10;147;1009;3831;1;132;10
2023-01-09;165;1018;3822;1;141;11
2023-01-08;186;1005;3816;2;170;11
2023-01-07;186;981;3747;2;162;12
2023-01-06;122;923;3696;1;108;9
2023-01-05;134;921;3697;1;120;10
2023-01-04;123;906;3679;1;112;11
2023-01-03;153;931;3679;1;131;12
2023-01-02;149;945;3652;1;127;9
2023-01-01;163;962;3634;1;138;8
2022-12-31;125;925;3600;1;111;10
2022-12-30;123;943;3599;2;108;12
2022-12-29;116;927;3596;1;101;12
2022-12-28;150;966;3607;1;131;8
2022-12-27;159;929;3578;2;132;8
2022-12-26;170;886;3568;2;154;7
2022-12-25;124;872;3498;2;107;7
2022-12-24;146;896;3512;2;117;12
2022-12-23;114;903;3463;2;90;12
2022-12-22;160;927;3429;2;127;8
2022-12-21;111;880;3407;2;92;9
2022-12-20;115;906;3411;2;90;10
2022-12-19;160;926;3436;2;139;6
2022-12-18;152;910;3397;2;125;8
2022-12-17;156;908;3346;2;126;12
2022-12-16;137;912;3318;2;112;10
2022-12-15;108;898;3295;2;81;7
2022-12-14;135;927;3305;2;117;8
2022-12-13;133;922;3281;2;113;6
2022-12-12;147;910;3280;2;125;7
2022-12-11;151;896;3270;2;120;8
2022-12-10;155;875;3245;2;136;11
2022-12-09;132;853;3215;2;103;12
2022-12-08;133;854;3233;2;106;9
2022-12-07;137;855;3221;2;109;7
2022-12-06;128;848;3244;1;104;8
2022-12-05;138;856;3283;1;108;10
2022-12-04;125;850;3279;1;105;9
2022-12-03;134;873;3227;0;108;8
2022-12-02;130;850;3185;0;104;11
2022-12-01;141;869;3177;0;110;11
2022-11-30;129;822;3146;0;104;10
2022-11-29;148;772;3158;1;114;10
2022-11-28;125;767;3144;1;108;6
2022-11-27;149;755;3152;0;123;9
2022-11-26;106;750;3115;0;90;10
2022-11-25;154;767;3135;0;123;10
2022-11-24;88;714;3152;0;71;9
2022-11-23;76;743;3190;0;63;8
2022-11-22;129;771;3243;0;106;6
2022-11-21;114;755;3263;0;99;4
2022-11-20;137;747;3260;1;109;7
2022-11-19;122;751;3260;1;106;8
2022-11-18;101;764;3264;1;75;11
2022-11-17;112;782;3303;0;91;10
2022-11-16;109;788;3292;0;91;10
2022-11-15;112;820;3297;0;89;10
2022-11-14;114;834;3287;0;88;6
2022-11-13;132;874;3291;0;112;8
2022-11-12;133;910;3292;0;111;11
2022-11-11;117;900;3257;0;102;11
2022-11-10;122;851;3254;0;98;9
2022-11-09;146;817;3249;1;127;8
2022-11-08;127;787;3216;1;96;10
2022-11-07;151;769;3219;0;133;7
2022-11-06;172;751;3200;0;149;13
2022-11-05;124;703;3145;0;108;11
2022-11-04;73;718;3159;0;57;11
2022-11-03;79;746;3199;0;56;12
2022-11-02;127;807;3253;0;97;11
2022-11-01;108;851;3256;0;91;12
2022-10-31;133;870;3282;0;116;12
2022-10-30;120;872;3241;0;99;13
2022-10-29;144;896;3219;0;109;12
2022-10-28;104;873;3202;0;91;12
2022-10-27;131;892;3234;0;116;10
2022-10-26;157;897;3212;0;135;10
2022-10-25;131;872;3153;0;113;8
2022-10-24;135;840;3135;0;114;7
2022-10-23;147;825;3096;0;126;9
2022-10-22;116;777;3075;0;98;8
2022-10-21;124;775;3063;1;110;9
2022-10-20;145;773;3033;1;117;11
2022-10-19;129;727;3003;1;109;11
2022-10-18;102;725;2963;1;81;11
2022-10-17;118;735;2956;1;98;12
2022-10-16;102;740;2919;1;75;11
2022-10-15;114;762;2911;1;96;9
2022-10-14;131;778;2884;1;114;11
2022-10-13;96;757;2822;0;79;11
2022-10-12;127;802;2832;0;95;9
2022-10-11;112;807;2786;0;99;6
2022-10-10;123;821;2750;0;94;10
2022-10-09;120;823;2717;0;97;8
2022-10-08;132;844;2679;0;116;9
2022-10-07;121;804;2615;0;97;9
2022-10-06;145;784;2562;0;116;7
2022-10-05;129;761;2491;0;104;9
2022-10-04;125;781;2463;0;107;8
2022-10-03;125;764;2442;0;97;8
2022-10-02;138;736;2424;0;115;9
2022-10-01;95;718;2375;1;76;7
2022-09-30;103;715;2380;1;76;6
2022-09-29;111;741;2384;0;89;7
2022-09-28;152;738;2389;0;122;9
2022-09-27;113;702;2366;0;99;7
2022-09-26;97;697;2355;0;78;8
2022-09-25;115;692;2369;0;93;8
2022-09-24;89;672;2376;0;76;4
2022-09-23;124;659;2388;0;106;6
2022-09-22;112;620;2371;1;97;7
2022-09-21;103;595;2354;1;81;9
2022-09-20;107;565;2350;1;89;8
2022-09-19;94;565;2348;1;71;7
2022-09-18;92;544;2356;1;74;8
2022-09-17;81;529;2369;1;65;3
2022-09-16;87;527;2399;1;70;5
2022-09-15;95;513;2412;0;75;6
2022-09-14;65;488;2412;0;56;12
2022-09-13;108;476;2442;0;91;11
2022-09-12;61;429;2446;0;50;7
2022-09-11;79;454;2470;0;67;5
2022-09-10;75;477;2458;0;56;7
2022-09-09;71;490;2483;0;58;6
2022-09-08;62;500;2506;0;49;6
2022-09-07;57;534;2563;0;45;7
2022-09-06;58;570;2602;1;48;7
2022-09-05;87;619;2667;1;69;6
2022-09-04;109;642;2712;1;91;6
2022-09-03;91;642;2787;0;75;7
2022-09-02;83;666;2865;0;71;10
2022-09-01;91;696;2992;0;72;9
2022-08-31;97;712;3111;0;77;9
2022-08-30;110;719;3234;0;92;9
2022-08-29;114;705;3372;0;103;7
2022-08-28;106;682;3440;0;83;6
2022-08-27;117;683;3574;0;93;7
2022-08-26;119;667;3679;0;109;8
2022-08-25;101;647;3743;0;87;8
2022-08-24;100;652;3795;0;86;9
2022-08-23;99;647;3867;0;80;10
2022-08-22;93;640;3952;0;81;7
2022-08-21;94;646;4020;0;86;6
2022-08-20;95;665;4044;0;79;5
2022-08-19;101;661;4077;1;87;6
2022-08-18;110;630;4110;0;88;5
2022-08-17;98;614;4155;0;83;6
2022-08-16;89;610;4223;0;76;7
2022-08-15;99;638;4319;0;82;6
2022-08-14;118;636;4428;0;96;7
2022-08-13;89;653;4520;0;69;5
2022-08-12;71;695;4553;0;57;8
2022-08-11;92;802;4566;0;77;9
2022-08-10;94;885;4556;0;84;9
2022-08-09;120;1007;4549;0;104;9
2022-08-08;93;1091;4512;0;80;7
2022-08-07;132;1213;4518;0;104;8
2022-08-06;137;1335;4508;0;116;5
2022-08-05;186;1387;4491;0;156;10
2022-08-04;176;1442;4423;1;157;10
2022-08-03;221;1490;4352;1;198;8
2022-08-02;208;1463;4265;0;183;7
2022-08-01;223;1416;4155;0;201;6
2022-07-31;258;1376;4051;0;223;7
2022-07-30;186;1314;3921;0;171;6
2022-07-29;236;1294;3864;0;216;8
2022-07-28;229;1191;3732;0;206;8
2022-07-27;191;1098;3641;0;169;8
2022-07-26;154;1047;3537;0;141;5
2022-07-25;182;1038;3472;0;167;6
2022-07-24;195;1029;3379;0;167;7
2022-07-23;164;1034;3276;0;153;4
2022-07-22;134;1082;3176;0;104;5
2022-07-21;139;1166;3128;0;114;7
2022-07-20;133;1151;3073;0;120;7
2022-07-19;153;1098;3021;0;137;6
2022-07-18;174;1024;2953;0;152;5
2022-07-17;199;950;2859;0;178;6
2022-07-16;215;839;2754;0;188;5
2022-07-15;217;735;2639;0;203;5
2022-07-14;118;626;2513;0;104;6
2022-07-13;84;623;2471;0;67;4
2022-07-12;76;642;2473;0;64;3
2022-07-11;89;671;2488;0;71;3
2022-07-10;83;710;2495;0;69;5
2022-07-09;109;717;2511;0;89;6
2022-07-08;113;726;2505;0;103;5
2022-07-07;113;719;2471;0;100;6
2022-07-06;103;736;2430;0;84;7
2022-07-05;105;739;2439;0;89;5
2022-07-04;133;772;2480;0;105;8
2022-07-03;95;727;2500;0;76;7
2022-07-02;122;721;2506;0;97;8
2022-07-01;109;688;2489;0;99;7
2022-06-30;127;655;2448;0;107;8
2022-06-29;106;597;2402;0;85;8
2022-06-28;140;566;2381;0;112;7
2022-06-27;82;512;2356;0;67;8
2022-06-26;85;522;2387;0;76;8
2022-06-25;84;515;2414;0;67;9
2022-06-24;81;500;2412;0;69;11
2022-06-23;67;505;2406;0;51;9
2022-06-22;74;520;2410;0;59;11
2022-06-21;76;539;2433;0;59;13
2022-06-20;91;547;2460;0;69;12
2022-06-19;78;547;2458;0;58;10
2022-06-18;74;559;2483;0;54;11
2022-06-17;84;583;2521;0;69;11
2022-06-16;96;600;2571;0;70;7
2022-06-15;94;613;2579;0;72;8
2022-06-14;83;613;2602;0;65;9
2022-06-13;90;612;2619;0;68;6
2022-06-12;99;637;2626;0;80;8
2022-06-11;95;695;2628;0;80;12
2022-06-10;102;739;2653;0;80;11
2022-06-09;103;744;2653;0;87;8
2022-06-08;97;738;2662;0;75;9
2022-06-07;85;722;2629;0;61;7
2022-06-06;120;721;2623;0;91;9
2022-06-05;157;687;2583;0;130;8
2022-06-04;144;640;2500;0;127;6
2022-06-03;111;607;2431;0;85;9
2022-06-02;97;627;2413;0;78;9
2022-06-01;71;616;2429;0;56;9
2022-05-31;80;623;2443;0;64;9
2022-05-30;81;610;2449;0;64;12
2022-05-29;104;629;2447;0;85;11
2022-05-28;112;632;2432;0;98;9
2022-05-27;130;604;2413;0;108;9
2022-05-26;86;579;2376;0;70;9
2022-05-25;79;600;2397;0;60;8
2022-05-24;66;658;2403;0;55;7
2022-05-23;100;688;2416;0;80;8
