﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;3;22;0;0;0
2024-04-30;0;3;22;0;0;0
2024-04-29;0;3;22;0;0;0
2024-04-28;1;4;22;0;1;0
2024-04-27;2;3;21;0;2;0
2024-04-26;0;1;19;0;0;0
2024-04-25;0;1;19;0;0;0
2024-04-24;0;3;19;0;0;0
2024-04-23;0;3;19;0;0;0
2024-04-22;1;7;19;0;1;0
2024-04-21;0;6;18;0;0;0
2024-04-20;0;7;18;0;0;0
2024-04-19;0;7;18;0;0;0
2024-04-18;2;9;18;0;2;0
2024-04-17;0;15;16;0;0;0
2024-04-16;4;15;18;0;4;0
2024-04-15;0;12;14;0;0;0
2024-04-14;1;12;14;0;1;0
2024-04-13;0;11;13;0;0;0
2024-04-12;2;11;13;0;2;0
2024-04-11;8;9;11;0;8;0
2024-04-10;0;1;3;0;0;0
2024-04-09;1;1;3;0;1;0
2024-04-08;0;0;3;0;0;0
2024-04-07;0;0;3;0;0;0
2024-04-06;0;0;4;0;0;0
2024-04-05;0;0;4;0;0;0
2024-04-04;0;0;5;0;0;0
2024-04-03;0;0;8;0;0;0
2024-04-02;0;0;8;0;0;0
2024-04-01;0;0;8;0;0;0
2024-03-31;0;0;8;0;0;0
2024-03-30;0;0;9;0;0;0
2024-03-29;0;0;9;0;0;0
2024-03-28;0;0;9;0;0;0
2024-03-27;0;0;9;0;0;0
2024-03-26;0;0;9;0;0;0
2024-03-25;0;0;9;0;0;0
2024-03-24;0;2;9;0;0;0
2024-03-23;0;2;9;0;0;0
2024-03-22;0;2;11;0;0;0
2024-03-21;0;2;11;0;0;0
2024-03-20;0;2;11;0;0;0
2024-03-19;0;2;11;0;0;0
2024-03-18;2;2;11;0;1;0
2024-03-17;0;0;10;0;0;0
2024-03-16;0;1;10;0;0;0
2024-03-15;0;1;13;0;0;0
2024-03-14;0;2;22;0;0;0
2024-03-13;0;2;41;0;0;0
2024-03-12;0;3;41;0;0;0
2024-03-11;0;6;41;0;0;0
2024-03-10;1;6;41;0;1;0
2024-03-09;0;5;40;0;0;0
2024-03-08;1;5;40;0;1;0
2024-03-07;0;5;39;0;0;0
2024-03-06;1;5;39;0;1;0
2024-03-05;3;4;38;0;3;0
2024-03-04;0;1;35;0;0;0
2024-03-03;0;1;35;0;0;0
2024-03-02;0;1;57;0;0;0
2024-03-01;1;1;75;0;1;0
2024-02-29;0;1;77;0;0;0
2024-02-28;0;3;77;0;0;0
2024-02-27;0;3;81;0;0;0
2024-02-26;0;3;81;0;0;0
2024-02-25;0;3;87;0;0;0
2024-02-24;0;3;89;0;0;0
2024-02-23;1;3;92;0;0;0
2024-02-22;2;2;93;0;2;0
2024-02-21;0;3;92;0;0;0
2024-02-20;0;12;92;0;0;0
2024-02-19;0;31;92;0;0;0
2024-02-18;0;31;92;0;0;0
2024-02-17;0;31;93;0;0;0
2024-02-16;0;31;93;0;0;0
2024-02-15;3;31;93;0;3;0
2024-02-14;9;28;91;0;9;0
2024-02-13;19;19;82;0;19;0
2024-02-12;0;0;64;0;0;0
2024-02-11;0;0;65;0;0;0
2024-02-10;0;0;65;0;0;0
2024-02-09;0;0;65;0;0;0
2024-02-08;0;22;65;0;0;0
2024-02-07;0;40;65;0;0;0
2024-02-06;0;43;65;0;0;0
2024-02-05;0;43;65;0;0;0
2024-02-04;0;47;65;0;0;0
2024-02-03;0;47;66;0;0;0
2024-02-02;22;53;67;0;22;0
2024-02-01;18;33;45;0;18;0
2024-01-31;3;18;27;0;3;0
2024-01-30;0;17;24;0;0;0
2024-01-29;4;18;24;0;4;0
2024-01-28;0;14;20;0;0;0
2024-01-27;6;14;20;0;6;0
2024-01-26;2;8;14;0;2;0
2024-01-25;3;7;12;0;3;0
2024-01-24;2;4;9;0;1;0
2024-01-23;2;3;8;0;2;0
2024-01-22;0;2;6;0;0;0
2024-01-21;0;2;6;0;0;0
2024-01-20;0;3;7;0;0;0
2024-01-19;1;4;7;0;1;0
2024-01-18;0;3;6;0;0;0
2024-01-17;0;3;6;0;0;0
2024-01-16;1;3;6;0;1;0
2024-01-15;0;2;5;0;0;0
2024-01-14;1;2;5;0;1;0
2024-01-13;1;1;5;0;1;0
2024-01-12;0;0;4;0;0;0
2024-01-11;0;1;4;0;0;0
2024-01-10;0;2;5;0;0;0
2024-01-09;0;2;7;0;0;0
2024-01-08;0;2;7;0;0;0
2024-01-07;0;2;7;0;0;0
2024-01-06;0;2;7;0;0;0
2024-01-05;1;2;8;0;1;0
2024-01-04;1;1;7;0;1;0
2024-01-03;0;0;6;0;0;0
2024-01-02;0;0;10;0;0;0
2024-01-01;0;0;11;0;0;0
2023-12-31;0;0;11;0;0;0
2023-12-30;0;0;12;0;0;0
2023-12-29;0;0;12;0;0;0
2023-12-28;0;1;13;0;0;0
2023-12-27;0;1;16;0;0;0
2023-12-26;0;1;17;0;0;0
2023-12-25;0;1;17;0;0;0
2023-12-24;0;1;17;0;0;0
2023-12-23;0;1;17;0;0;0
2023-12-22;1;1;17;0;1;0
2023-12-21;0;1;18;0;0;0
2023-12-20;0;1;19;0;0;0
2023-12-19;0;1;19;0;0;0
2023-12-18;0;2;23;0;0;0
2023-12-17;0;4;33;0;0;0
2023-12-16;0;4;38;0;0;0
2023-12-15;1;4;42;0;1;0
2023-12-14;0;3;44;0;0;0
2023-12-13;0;4;44;0;0;0
2023-12-12;1;4;44;0;0;0
2023-12-11;2;4;45;0;1;0
2023-12-10;0;6;44;0;0;0
2023-12-09;0;7;44;0;0;0
2023-12-08;1;7;44;0;1;0
2023-12-07;1;7;44;0;1;0
2023-12-06;0;6;44;0;0;0
2023-12-05;0;7;45;0;0;0
2023-12-04;4;10;48;0;4;1
2023-12-03;1;8;45;0;1;2
2023-12-02;0;7;45;0;0;1
2023-12-01;1;7;45;0;0;0
2023-11-30;0;6;46;0;0;1
2023-11-29;1;6;47;0;0;1
2023-11-28;3;7;48;0;2;0
2023-11-27;2;6;46;0;0;0
2023-11-26;1;6;46;0;0;0
2023-11-25;1;9;46;0;0;0
2023-11-24;1;19;46;0;0;0
2023-11-23;1;24;46;0;0;2
2023-11-22;2;28;46;0;2;2
2023-11-21;1;29;44;0;1;0
2023-11-20;0;30;44;0;0;0
2023-11-19;5;31;44;0;2;1
2023-11-18;11;30;42;0;3;1
2023-11-17;7;27;41;1;4;1
2023-11-16;14;23;38;1;6;2
2023-11-15;12;17;33;1;10;2
2023-11-14;3;7;23;1;1;0
2023-11-13;2;7;23;1;0;0
2023-11-12;3;8;23;1;0;1
2023-11-11;2;10;25;1;1;0
2023-11-10;3;10;25;1;1;0
2023-11-09;1;10;24;1;0;2
2023-11-08;2;10;24;1;0;0
2023-11-07;2;10;25;1;1;0
2023-11-06;2;10;25;0;0;0
2023-11-05;5;11;29;0;3;0
2023-11-04;2;7;26;0;0;1
2023-11-03;3;7;27;0;1;0
2023-11-02;2;7;28;0;0;0
2023-11-01;2;7;29;0;0;0
2023-10-31;2;5;29;0;1;0
2023-10-30;1;5;29;0;1;0
2023-10-29;1;5;28;0;0;0
2023-10-28;1;6;28;0;0;0
2023-10-27;2;7;28;0;1;0
2023-10-26;1;7;27;0;0;0
2023-10-25;1;8;29;0;0;0
2023-10-24;2;10;29;0;0;0
2023-10-23;2;11;31;0;1;0
2023-10-22;2;10;31;0;1;0
2023-10-21;1;11;30;0;0;0
2023-10-20;1;10;30;0;0;0
2023-10-19;3;12;30;0;3;0
2023-10-18;2;10;27;0;1;0
2023-10-17;2;9;26;0;2;0
2023-10-16;1;7;25;0;1;0
2023-10-15;2;7;24;0;1;0
2023-10-14;2;7;24;0;2;0
2023-10-13;2;9;22;0;2;0
2023-10-12;1;7;20;0;1;0
2023-10-11;0;7;19;0;0;0
2023-10-10;0;9;19;0;0;1
2023-10-09;1;10;19;0;1;1
2023-10-08;1;9;18;0;1;0
2023-10-07;4;9;17;0;3;1
2023-10-06;0;5;14;0;0;0
2023-10-05;1;5;14;0;0;0
2023-10-04;2;5;14;0;2;0
2023-10-03;2;5;12;0;0;0
2023-10-02;2;7;12;0;0;0
2023-10-01;1;5;12;0;1;0
2023-09-30;0;6;11;0;0;0
2023-09-29;0;7;11;0;0;0
2023-09-28;0;7;12;0;0;0
2023-09-27;2;7;12;0;1;0
2023-09-26;2;6;11;0;2;0
2023-09-25;1;4;9;0;0;0
2023-09-24;2;3;9;0;1;0
2023-09-23;2;5;8;0;1;0
2023-09-22;0;5;7;0;0;0
2023-09-21;0;6;8;0;0;0
2023-09-20;0;6;8;0;0;0
2023-09-19;1;6;8;0;0;0
2023-09-18;0;6;8;0;0;0
2023-09-17;3;6;8;0;2;0
2023-09-16;2;4;7;0;1;0
2023-09-15;1;2;6;0;1;0
2023-09-14;0;1;5;0;0;0
2023-09-13;1;1;6;0;1;0
2023-09-12;0;0;6;0;0;0
2023-09-11;0;0;8;0;0;0
2023-09-10;0;0;10;0;0;0
2023-09-09;0;0;11;0;0;0
2023-09-08;0;0;11;0;0;0
2023-09-07;0;0;11;0;0;0
2023-09-06;0;1;14;0;0;0
2023-09-05;0;2;15;0;0;0
2023-09-04;0;2;15;0;0;0
2023-09-03;0;2;16;0;0;0
2023-09-02;0;2;16;0;0;0
2023-09-01;0;2;16;0;0;0
2023-08-31;1;2;19;0;0;0
2023-08-30;1;1;19;0;1;0
2023-08-29;0;1;18;0;0;0
2023-08-28;0;1;18;0;0;0
2023-08-27;0;1;18;0;0;0
2023-08-26;0;1;19;0;0;0
2023-08-25;0;1;19;0;0;0
2023-08-24;0;2;19;0;0;0
2023-08-23;1;2;20;0;1;0
2023-08-22;0;1;20;0;0;0
2023-08-21;0;2;20;0;0;0
2023-08-20;0;3;21;0;0;0
2023-08-19;0;5;21;0;0;0
2023-08-18;1;7;21;0;1;0
2023-08-17;0;7;21;0;0;0
2023-08-16;0;7;23;0;0;0
2023-08-15;1;7;24;0;1;0
2023-08-14;1;10;25;0;1;0
2023-08-13;2;10;24;0;2;0
2023-08-12;2;8;23;0;2;0
2023-08-11;1;7;23;0;1;0
2023-08-10;0;6;22;0;0;0
2023-08-09;0;6;23;0;0;0
2023-08-08;4;9;25;0;2;0
2023-08-07;1;7;24;0;1;0
2023-08-06;0;6;24;0;0;0
2023-08-05;2;6;26;0;1;0
2023-08-04;1;5;25;0;1;0
2023-08-03;0;5;24;0;0;0
2023-08-02;3;5;27;0;3;0
2023-08-01;0;2;25;0;0;0
2023-07-31;0;3;27;0;0;0
2023-07-30;1;4;29;0;0;0
2023-07-29;0;4;30;0;0;0
2023-07-28;1;5;30;0;1;0
2023-07-27;0;4;30;0;0;0
2023-07-26;1;4;30;0;1;0
2023-07-25;1;4;31;0;1;0
2023-07-24;1;5;30;0;0;0
2023-07-23;1;6;31;0;1;0
2023-07-22;1;7;30;0;1;0
2023-07-21;0;6;29;0;0;0
2023-07-20;0;7;30;0;0;0
2023-07-19;1;9;30;0;1;0
2023-07-18;2;8;30;0;2;0
2023-07-17;1;7;28;0;1;0
2023-07-16;2;8;27;0;1;0
2023-07-15;0;8;26;0;0;0
2023-07-14;2;9;28;0;1;0
2023-07-13;2;10;27;0;1;0
2023-07-12;1;9;27;0;0;0
2023-07-11;1;9;27;0;1;0
2023-07-10;3;11;26;0;2;0
2023-07-09;1;10;24;0;1;0
2023-07-08;2;11;23;0;1;2
2023-07-07;3;12;23;0;3;2
2023-07-06;1;10;20;0;0;1
2023-07-05;1;10;20;0;1;1
2023-07-04;3;10;20;0;2;1
2023-07-03;1;8;18;0;1;0
2023-07-02;3;9;17;0;1;1
2023-07-01;2;8;17;0;2;1
2023-06-30;2;7;15;0;1;1
2023-06-29;0;5;14;0;0;1
2023-06-28;1;5;17;0;1;1
2023-06-27;1;5;16;0;0;0
2023-06-26;2;5;17;0;1;0
2023-06-25;0;4;16;0;0;0
2023-06-24;1;5;16;0;1;0
2023-06-23;1;4;16;0;0;0
2023-06-22;1;4;16;0;0;0
2023-06-21;1;6;16;0;1;0
2023-06-20;1;5;15;0;0;0
2023-06-19;1;5;15;0;1;0
2023-06-18;1;5;15;0;0;0
2023-06-17;0;5;15;0;0;0
2023-06-16;1;5;15;0;1;0
2023-06-15;2;4;14;0;2;0
2023-06-14;0;3;12;0;0;0
2023-06-13;1;3;12;0;1;0
2023-06-12;1;2;12;0;0;0
2023-06-11;0;3;12;0;0;0
2023-06-10;0;3;12;0;0;0
2023-06-09;0;3;12;0;0;0
2023-06-08;1;4;13;0;0;0
2023-06-07;1;4;14;0;1;0
2023-06-06;0;3;13;0;0;0
2023-06-05;1;6;13;0;1;0
2023-06-04;0;5;14;0;0;0
2023-06-03;1;7;14;0;0;0
2023-06-02;1;7;15;0;1;0
2023-06-01;0;6;14;0;0;0
2023-05-31;1;7;16;0;0;0
2023-05-30;3;7;17;0;3;0
2023-05-29;0;4;15;0;0;0
2023-05-28;3;4;16;0;3;0
2023-05-27;0;1;13;0;0;0
2023-05-26;0;2;14;0;0;0
2023-05-25;1;2;14;0;1;0
2023-05-24;0;1;13;0;0;0
2023-05-23;0;1;13;0;0;0
2023-05-22;0;1;13;0;0;0
2023-05-21;0;1;13;0;0;0
2023-05-20;1;2;14;0;1;0
2023-05-19;0;1;13;0;0;0
2023-05-18;0;1;15;0;0;0
2023-05-17;0;1;15;0;0;0
2023-05-16;0;2;17;0;0;0
2023-05-15;0;3;18;0;0;0
2023-05-14;1;3;18;0;1;0
2023-05-13;0;2;17;0;0;0
2023-05-12;0;4;17;0;0;0
2023-05-11;0;4;17;0;0;0
2023-05-10;1;5;17;0;1;0
2023-05-09;1;4;16;0;1;0
2023-05-08;0;5;15;0;0;0
2023-05-07;0;6;15;0;0;0
2023-05-06;2;7;15;0;2;0
2023-05-05;0;6;15;0;0;0
2023-05-04;1;6;17;0;1;0
2023-05-03;0;6;16;0;0;0
2023-05-02;2;6;16;0;2;0
2023-05-01;1;4;16;0;1;0
2023-04-30;1;3;16;0;1;0
2023-04-29;1;2;16;0;1;0
2023-04-28;0;1;15;0;0;0
2023-04-27;1;2;15;0;1;0
2023-04-26;0;1;14;0;0;0
2023-04-25;0;3;14;0;0;0
2023-04-24;0;3;14;0;0;0
2023-04-23;0;5;14;0;0;0
2023-04-22;0;6;15;0;0;0
2023-04-21;1;6;15;0;1;0
2023-04-20;0;5;15;0;0;0
2023-04-19;2;5;15;0;2;0
2023-04-18;0;3;15;0;0;0
2023-04-17;2;3;16;0;2;0
2023-04-16;1;1;14;0;0;0
2023-04-15;0;0;17;0;0;0
2023-04-14;0;0;17;0;0;0
2023-04-13;0;0;17;0;0;0
2023-04-12;0;2;17;0;0;0
2023-04-11;0;4;17;0;0;0
2023-04-10;0;4;17;0;0;0
2023-04-09;0;4;20;0;0;0
2023-04-08;0;6;20;0;0;0
2023-04-07;0;7;21;0;0;0
2023-04-06;2;8;21;0;2;0
2023-04-05;2;6;20;0;2;0
2023-04-04;0;5;19;0;0;0
2023-04-03;0;5;20;0;0;0
2023-04-02;2;5;21;0;2;0
2023-04-01;1;3;19;0;1;0
2023-03-31;1;2;19;0;1;0
2023-03-30;0;2;19;0;0;0
2023-03-29;1;2;20;0;1;0
2023-03-28;0;2;21;0;0;0
2023-03-27;0;2;22;0;0;0
2023-03-26;0;4;23;0;0;0
2023-03-25;0;5;23;0;0;0
2023-03-24;1;5;24;0;1;0
2023-03-23;0;7;25;0;0;0
2023-03-22;1;7;25;0;1;0
2023-03-21;0;6;25;0;0;0
2023-03-20;2;6;25;0;2;0
2023-03-19;1;4;25;0;1;0
2023-03-18;0;3;26;0;0;0
2023-03-17;3;6;26;0;3;0
2023-03-16;0;3;23;0;0;0
2023-03-15;0;4;24;0;0;0
2023-03-14;0;4;25;0;0;0
2023-03-13;0;5;26;0;0;0
2023-03-12;0;6;26;0;0;0
2023-03-11;3;7;27;0;2;0
2023-03-10;0;6;26;0;0;0
2023-03-09;1;6;27;0;1;0
2023-03-08;0;6;26;0;0;0
2023-03-07;2;7;28;0;2;0
2023-03-06;1;6;26;0;1;0
2023-03-05;1;7;25;0;1;0
2023-03-04;1;7;24;0;1;0
2023-03-03;0;7;24;0;0;0
2023-03-02;1;7;24;0;1;0
2023-03-01;1;7;24;0;1;0
2023-02-28;1;8;23;0;1;0
2023-02-27;2;7;24;0;2;0
2023-02-26;1;6;22;0;1;0
2023-02-25;1;5;22;0;1;0
2023-02-24;0;6;22;0;0;0
2023-02-23;1;8;22;0;1;0
2023-02-22;2;7;21;0;2;0
2023-02-21;0;5;19;0;0;0
2023-02-20;1;6;21;0;1;0
2023-02-19;0;6;20;0;0;0
2023-02-18;2;7;22;0;2;0
2023-02-17;2;5;20;0;2;0
2023-02-16;0;4;19;0;0;0
2023-02-15;0;5;21;0;0;0
2023-02-14;1;6;23;0;1;0
2023-02-13;1;5;23;0;1;0
2023-02-12;1;6;22;0;1;0
2023-02-11;0;5;22;0;0;0
2023-02-10;1;5;25;0;1;0
2023-02-09;1;4;24;0;1;0
2023-02-08;1;4;24;0;1;0
2023-02-07;0;3;24;0;0;0
2023-02-06;2;4;25;0;2;0
2023-02-05;0;2;24;0;0;0
2023-02-04;0;4;26;0;0;0
2023-02-03;0;4;27;0;0;0
2023-02-02;1;5;28;0;1;0
2023-02-01;0;5;28;0;0;0
2023-01-31;1;5;29;0;1;0
2023-01-30;0;4;28;0;0;0
2023-01-29;2;4;29;0;2;0
2023-01-28;0;4;28;0;0;0
2023-01-27;1;4;29;0;1;0
2023-01-26;1;5;29;0;1;0
2023-01-25;0;4;30;0;0;0
2023-01-24;0;5;30;0;0;0
2023-01-23;0;7;30;0;0;0
2023-01-22;2;9;30;0;1;0
2023-01-21;0;8;30;0;0;0
2023-01-20;2;9;32;0;2;0
2023-01-19;0;8;32;0;0;0
2023-01-18;1;11;32;0;1;0
2023-01-17;2;10;32;0;2;0
2023-01-16;2;9;32;0;2;0
2023-01-15;1;8;30;0;1;0
2023-01-14;1;8;32;0;0;0
2023-01-13;2;9;32;0;1;0
2023-01-12;3;10;33;0;2;0
2023-01-11;0;9;31;0;0;1
2023-01-10;1;10;32;0;1;1
2023-01-09;1;10;32;0;1;1
2023-01-08;2;10;31;0;0;0
2023-01-07;1;10;32;0;0;0
2023-01-06;3;11;34;0;2;0
2023-01-05;2;9;32;0;2;0
2023-01-04;2;8;32;0;1;1
2023-01-03;1;8;32;0;1;1
2023-01-02;2;9;32;0;1;1
2023-01-01;0;7;32;0;0;0
2022-12-31;1;7;32;0;1;0
2022-12-30;2;6;32;0;2;0
2022-12-29;1;5;33;0;1;0
2022-12-28;1;7;33;0;1;2
2022-12-27;2;9;32;0;2;2
2022-12-26;0;7;31;0;0;2
2022-12-25;0;8;34;0;0;1
2022-12-24;0;10;34;0;0;2
2022-12-23;1;10;34;0;1;1
2022-12-22;3;12;34;0;1;0
2022-12-21;4;11;35;0;3;0
2022-12-20;1;10;33;0;0;0
2022-12-19;2;10;34;0;0;0
2022-12-18;3;9;37;0;2;1
2022-12-17;1;9;35;0;0;1
2022-12-16;3;9;36;0;3;1
2022-12-15;0;7;33;0;0;0
2022-12-14;2;9;33;0;2;0
2022-12-13;0;7;33;0;0;0
2022-12-12;1;9;34;0;1;0
2022-12-11;3;10;33;0;1;2
2022-12-10;1;10;33;0;0;2
2022-12-09;2;11;33;0;1;1
2022-12-08;3;10;34;0;2;1
2022-12-07;2;9;33;0;0;1
2022-12-06;3;12;33;0;2;1
2022-12-05;2;11;33;0;0;1
2022-12-04;3;10;35;0;1;2
2022-12-03;3;10;35;0;1;2
2022-12-02;1;10;35;0;0;1
2022-12-01;1;10;37;0;1;1
2022-11-30;3;9;37;0;3;1
2022-11-29;1;7;34;0;1;1
2022-11-28;0;8;34;0;0;1
2022-11-27;1;10;35;0;1;1
2022-11-26;3;10;34;0;3;1
2022-11-25;1;11;31;0;0;1
2022-11-24;0;12;32;0;0;1
2022-11-23;1;13;33;0;1;1
2022-11-22;2;12;32;0;2;1
2022-11-21;3;10;30;0;1;1
2022-11-20;2;11;29;0;1;1
2022-11-19;5;11;30;0;3;1
2022-11-18;1;7;27;0;0;1
2022-11-17;2;8;28;0;1;1
2022-11-16;1;7;28;0;0;1
2022-11-15;3;10;30;0;0;1
2022-11-14;5;11;31;0;1;1
2022-11-13;2;10;32;0;1;1
2022-11-12;2;11;33;0;0;1
2022-11-11;3;13;34;0;1;1
2022-11-10;1;13;36;0;0;1
2022-11-09;3;14;39;0;3;1
2022-11-08;3;13;36;0;3;1
2022-11-07;1;11;34;0;1;1
2022-11-06;2;10;35;0;2;1
2022-11-05;2;9;33;0;2;1
2022-11-04;2;8;31;0;1;1
2022-11-03;2;7;31;0;1;1
2022-11-02;2;6;32;0;2;1
2022-11-01;1;5;33;0;1;1
2022-10-31;1;5;32;0;0;1
2022-10-30;2;5;34;0;1;1
2022-10-29;1;4;34;0;1;1
2022-10-28;0;3;34;0;0;1
2022-10-27;0;5;36;0;0;1
2022-10-26;1;5;38;0;1;1
2022-10-25;2;5;39;0;1;1
2022-10-24;1;5;39;0;0;1
2022-10-23;0;7;41;0;0;1
2022-10-22;0;8;43;0;0;1
2022-10-21;2;10;45;0;1;1
2022-10-20;0;10;47;0;0;1
2022-10-19;1;11;49;0;1;1
2022-10-18;1;13;50;0;1;1
2022-10-17;3;15;51;0;2;1
2022-10-16;1;13;50;0;1;1
2022-10-15;2;13;51;0;2;1
2022-10-14;3;13;51;0;2;1
2022-10-13;2;11;50;0;1;1
2022-10-12;3;10;52;0;3;1
2022-10-11;3;8;50;0;3;1
2022-10-10;0;7;50;0;0;1
2022-10-09;1;10;50;0;1;1
2022-10-08;3;9;52;0;2;1
2022-10-07;0;9;54;0;0;1
2022-10-06;1;10;57;0;0;1
2022-10-05;2;11;60;0;1;1
2022-10-04;3;12;63;0;2;1
2022-10-03;3;12;64;0;3;1
2022-10-02;0;11;65;0;0;1
2022-10-01;2;12;65;0;2;1
2022-09-30;1;13;65;0;1;1
2022-09-29;1;14;64;0;1;0
2022-09-28;2;15;67;0;2;1
2022-09-27;3;16;71;0;2;2
2022-09-26;3;16;69;0;2;2
2022-09-25;1;16;72;0;1;2
2022-09-24;3;17;72;0;3;2
2022-09-23;2;15;70;0;2;2
2022-09-22;3;15;69;0;1;1
2022-09-21;4;16;70;0;2;2
2022-09-20;3;15;70;0;1;1
2022-09-19;3;17;72;0;1;1
2022-09-18;3;17;72;0;1;2
2022-09-17;2;18;72;0;1;2
2022-09-16;5;17;73;0;2;2
2022-09-15;4;18;72;0;2;0
2022-09-14;2;20;73;0;1;1
2022-09-13;5;21;74;0;3;0
2022-09-12;4;21;71;0;1;0
2022-09-11;5;24;75;0;4;1
2022-09-10;3;23;73;0;1;2
2022-09-09;4;26;74;0;2;1
2022-09-08;4;23;77;0;2;0
2022-09-07;4;23;75;0;3;1
2022-09-06;6;20;76;1;5;0
2022-09-05;5;19;73;0;4;0
2022-09-04;4;21;71;0;3;1
2022-09-03;5;18;68;0;3;2
2022-09-02;1;21;70;0;0;1
2022-09-01;4;22;72;0;1;1
2022-08-31;2;22;73;0;0;0
2022-08-30;5;23;77;0;4;0
2022-08-29;7;21;75;0;6;0
2022-08-28;1;18;71;0;0;0
2022-08-27;7;20;73;0;6;3
2022-08-26;3;15;69;0;2;2
2022-08-25;1;13;69;0;1;2
2022-08-24;2;14;70;0;1;1
2022-08-23;2;15;71;0;2;0
2022-08-22;3;16;71;0;2;0
2022-08-21;3;16;71;0;3;0
2022-08-20;2;15;68;0;1;1
2022-08-19;1;18;68;0;1;0
2022-08-18;2;20;69;0;2;2
2022-08-17;3;20;70;0;2;1
2022-08-16;3;23;70;0;3;1
2022-08-15;2;20;68;0;2;0
2022-08-14;2;22;67;1;0;0
2022-08-13;6;24;70;1;5;1
2022-08-12;4;21;65;1;2;1
2022-08-11;5;19;69;0;2;2
2022-08-10;7;21;68;0;5;2
2022-08-09;1;18;64;0;0;2
2022-08-08;5;20;65;0;4;1
2022-08-07;4;20;63;0;2;1
2022-08-06;3;21;62;0;2;1
2022-08-05;1;21;65;0;0;1
2022-08-04;6;23;67;1;4;2
2022-08-03;3;20;64;1;2;2
2022-08-02;4;20;66;1;2;2
2022-08-01;6;19;65;0;5;1
2022-07-31;4;16;61;0;2;1
2022-07-30;4;16;59;0;2;0
2022-07-29;4;16;57;0;2;0
2022-07-28;3;15;58;0;2;1
2022-07-27;4;14;57;0;2;1
2022-07-26;3;15;56;0;2;2
2022-07-25;3;16;54;1;2;2
2022-07-24;3;16;55;1;2;2
2022-07-23;3;15;53;1;2;2
2022-07-22;2;14;54;0;0;2
2022-07-21;3;17;55;0;1;3
2022-07-20;5;16;55;0;2;1
2022-07-19;4;20;55;0;3;1
2022-07-18;3;18;53;0;2;1
2022-07-17;5;17;53;0;1;1
2022-07-16;2;16;53;0;0;0
2022-07-15;4;17;53;0;3;0
2022-07-14;2;16;52;0;0;0
2022-07-13;7;21;52;0;6;0
2022-07-12;3;17;48;0;1;0
2022-07-11;2;17;50;0;1;0
2022-07-10;3;20;50;0;2;0
2022-07-09;4;19;48;0;2;0
2022-07-08;3;18;48;0;1;0
2022-07-07;7;17;50;0;4;0
2022-07-06;3;12;48;0;2;0
2022-07-05;3;13;47;0;1;0
2022-07-04;6;13;47;0;4;0
2022-07-03;2;11;44;0;1;0
2022-07-02;3;10;44;0;1;0
2022-07-01;1;12;43;0;0;0
2022-06-30;1;12;44;0;1;0
2022-06-29;4;14;43;0;3;0
2022-06-28;3;12;41;0;2;0
2022-06-27;2;11;39;0;2;0
2022-06-26;1;11;39;0;1;0
2022-06-25;3;12;41;0;3;1
2022-06-24;0;11;38;0;0;1
2022-06-23;3;12;40;0;3;1
2022-06-22;1;9;39;0;1;1
2022-06-21;1;10;39;0;1;1
2022-06-20;2;9;40;0;2;1
2022-06-19;2;9;39;0;1;1
2022-06-18;3;11;39;0;2;1
2022-06-17;1;10;38;0;1;1
2022-06-16;0;9;38;0;0;1
2022-06-15;2;11;39;0;2;1
2022-06-14;0;12;39;0;0;1
2022-06-13;2;14;41;0;2;1
2022-06-12;4;13;41;0;3;1
2022-06-11;2;11;40;0;1;1
2022-06-10;1;11;40;0;0;1
2022-06-09;3;12;43;0;2;1
2022-06-08;3;10;41;0;3;1
2022-06-07;3;8;38;0;1;1
2022-06-06;2;6;37;0;1;1
2022-06-05;1;6;36;0;1;1
2022-06-04;1;5;37;0;1;1
2022-06-03;1;6;38;0;1;1
2022-06-02;0;8;39;0;0;1
2022-06-01;1;8;43;0;1;1
2022-05-31;1;9;45;0;0;1
2022-05-30;2;11;47;0;1;1
2022-05-29;0;12;48;0;0;1
2022-05-28;3;14;48;0;2;1
2022-05-27;4;13;47;0;3;1
2022-05-26;1;11;44;0;0;1
2022-05-25;3;12;46;0;2;1
2022-05-24;2;11;47;0;2;1
2022-05-23;2;10;47;0;2;1
2022-05-22;3;10;48;0;2;1
2022-05-21;2;10;48;0;1;1
2022-05-20;2;11;50;0;1;1
2022-05-19;2;12;49;0;1;1
2022-05-18;2;12;50;0;1;1
2022-05-17;1;14;50;0;1;1
2022-05-16;3;13;50;0;2;1
2022-05-15;3;11;50;0;2;1
2022-05-14;3;9;49;0;2;1
2022-05-13;3;7;50;0;2;1
2022-05-12;1;7;49;0;1;1
2022-05-11;4;8;48;0;3;1
2022-05-10;1;7;46;0;0;1
2022-05-09;0;11;46;0;0;1
2022-05-08;0;14;47;0;0;0
2022-05-07;1;16;48;0;0;0
2022-05-06;3;18;48;0;2;0
2022-05-05;2;16;46;0;2;0
2022-05-04;3;15;46;0;2;0
2022-05-03;5;13;46;0;4;0
2022-05-02;3;11;42;0;3;0
2022-05-01;3;11;43;0;2;0
2022-04-30;3;11;42;0;2;0
2022-04-29;0;12;41;0;0;0
2022-04-28;2;14;45;0;1;0
