﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;5;30;127;0;5;1
2024-05-10;4;30;126;0;4;1
2024-05-09;4;30;125;0;3;1
2024-05-08;4;29;128;0;3;0
2024-05-07;6;29;131;0;6;0
2024-05-06;3;26;129;0;2;0
2024-05-05;4;27;139;0;3;1
2024-05-04;6;27;137;0;5;1
2024-05-03;4;29;142;0;4;1
2024-05-02;4;27;143;0;4;1
2024-05-01;4;29;143;0;4;1
2024-04-30;3;33;142;0;3;2
2024-04-29;3;36;149;0;2;2
2024-04-28;5;40;150;0;3;2
2024-04-27;7;39;152;0;7;4
2024-04-26;2;35;146;0;2;0
2024-04-25;6;38;152;0;5;0
2024-04-24;8;37;154;0;5;0
2024-04-23;6;35;151;0;6;0
2024-04-22;8;33;151;0;5;0
2024-04-21;3;31;151;0;3;0
2024-04-20;4;36;151;0;3;0
2024-04-19;9;36;161;0;7;0
2024-04-18;4;30;160;0;4;0
2024-04-17;5;30;169;0;2;0
2024-04-16;4;30;169;0;4;0
2024-04-15;5;33;166;0;3;0
2024-04-14;10;36;169;0;8;0
2024-04-13;5;35;165;0;3;0
2024-04-12;5;44;165;0;3;0
2024-04-11;5;42;169;0;4;0
2024-04-10;3;48;171;0;3;0
2024-04-09;8;50;177;0;6;1
2024-04-08;8;48;175;0;7;1
2024-04-07;7;44;175;0;3;1
2024-04-06;17;51;178;0;14;1
2024-04-05;1;38;167;0;1;0
2024-04-04;10;42;172;0;6;0
2024-04-03;6;36;179;0;6;0
2024-04-02;6;38;182;0;4;0
2024-04-01;5;40;190;0;2;0
2024-03-31;12;40;199;0;9;0
2024-03-30;3;37;195;0;3;0
2024-03-29;6;39;196;0;6;0
2024-03-28;1;36;195;0;1;0
2024-03-27;10;48;197;0;9;0
2024-03-26;9;45;188;0;6;0
2024-03-25;2;53;191;0;2;0
2024-03-24;8;54;194;0;6;0
2024-03-23;6;48;193;0;4;0
2024-03-22;3;50;193;0;3;0
2024-03-21;13;52;195;0;13;0
2024-03-20;6;42;187;0;6;0
2024-03-19;17;44;185;0;14;0
2024-03-18;5;35;178;0;4;0
2024-03-17;1;40;179;0;1;0
2024-03-16;7;43;181;0;7;0
2024-03-15;5;43;178;0;5;0
2024-03-14;3;44;176;0;3;0
2024-03-13;9;44;183;0;8;0
2024-03-12;6;41;179;0;6;0
2024-03-11;9;48;176;0;8;0
2024-03-10;4;50;172;0;4;0
2024-03-09;7;59;171;0;7;0
2024-03-08;7;63;170;0;7;0
2024-03-07;3;61;166;0;2;0
2024-03-06;6;62;164;0;6;0
2024-03-05;13;61;161;0;13;1
2024-03-04;10;51;148;0;8;1
2024-03-03;13;42;144;0;12;0
2024-03-02;11;38;133;0;11;0
2024-03-01;5;32;124;0;4;0
2024-02-29;4;34;121;0;4;0
2024-02-28;5;35;119;0;5;0
2024-02-27;4;35;117;0;3;1
2024-02-26;1;37;117;0;0;1
2024-02-25;9;40;120;0;9;0
2024-02-24;5;39;114;0;5;0
2024-02-23;6;40;110;0;6;0
2024-02-22;5;37;105;0;5;0
2024-02-21;6;36;104;0;4;0
2024-02-20;6;35;105;0;6;1
2024-02-19;4;39;105;0;4;1
2024-02-18;8;39;104;0;8;1
2024-02-17;6;34;100;0;5;0
2024-02-16;4;33;98;0;4;0
2024-02-15;4;32;95;0;4;0
2024-02-14;4;34;97;0;3;0
2024-02-13;10;34;97;0;9;1
2024-02-12;5;25;91;0;3;1
2024-02-11;4;25;95;0;3;1
2024-02-10;4;21;101;0;3;0
2024-02-09;3;21;101;0;3;0
2024-02-08;7;19;101;0;6;0
2024-02-07;3;14;100;0;3;0
2024-02-06;1;13;103;0;1;0
2024-02-05;3;14;107;0;3;0
2024-02-04;0;15;107;0;0;0
2024-02-03;4;18;113;0;4;0
2024-02-02;1;17;115;0;1;0
2024-02-01;2;19;118;0;2;0
2024-01-31;2;18;124;0;1;0
2024-01-30;2;18;125;0;2;0
2024-01-29;5;20;125;0;3;0
2024-01-28;3;21;128;0;3;0
2024-01-27;3;24;135;0;3;0
2024-01-26;3;24;138;0;3;0
2024-01-25;1;25;138;0;1;0
2024-01-24;2;27;141;0;1;0
2024-01-23;5;30;147;0;4;1
2024-01-22;6;32;152;0;4;0
2024-01-21;7;31;157;0;6;0
2024-01-20;3;28;162;0;3;0
2024-01-19;5;32;166;0;4;0
2024-01-18;3;37;170;0;3;1
2024-01-17;6;37;170;0;5;1
2024-01-16;7;35;168;0;6;1
2024-01-15;4;34;166;0;3;0
2024-01-14;3;37;166;0;3;0
2024-01-13;7;39;164;0;6;0
2024-01-12;9;36;165;0;9;0
2024-01-11;4;33;161;0;3;0
2024-01-10;3;36;161;0;3;0
2024-01-09;5;37;159;0;5;0
2024-01-08;6;40;155;0;6;0
2024-01-07;5;36;151;0;4;0
2024-01-06;4;34;148;0;3;0
2024-01-05;7;37;148;0;6;0
2024-01-04;6;41;148;0;6;0
2024-01-03;4;41;146;0;4;0
2024-01-02;10;40;144;0;8;0
2024-01-01;3;34;143;0;3;0
2023-12-31;2;38;144;0;2;0
2023-12-30;6;45;145;0;6;0
2023-12-29;10;48;143;0;10;0
2023-12-28;6;50;138;0;6;0
2023-12-27;3;51;136;0;3;0
2023-12-26;4;56;136;0;4;0
2023-12-25;7;56;139;0;7;0
2023-12-24;9;52;135;0;9;1
2023-12-23;9;47;131;0;9;1
2023-12-22;12;41;126;0;11;1
2023-12-21;7;30;120;0;7;0
2023-12-20;8;30;118;0;8;0
2023-12-19;4;27;113;0;3;0
2023-12-18;3;26;115;0;3;0
2023-12-17;4;25;117;0;4;0
2023-12-16;3;22;120;0;3;0
2023-12-15;1;22;122;0;1;0
2023-12-14;7;22;125;0;7;0
2023-12-13;5;18;121;0;5;0
2023-12-12;3;19;123;0;3;1
2023-12-11;2;20;130;0;1;0
2023-12-10;1;21;138;0;1;0
2023-12-09;3;27;140;0;3;0
2023-12-08;1;28;144;0;1;1
2023-12-07;3;30;149;0;3;1
2023-12-06;7;31;156;0;5;1
2023-12-05;6;31;159;0;3;1
2023-12-04;3;31;169;0;1;0
2023-12-03;7;31;176;0;7;0
2023-12-02;4;31;181;0;3;0
2023-12-01;4;32;181;0;4;1
2023-11-30;4;33;187;0;4;1
2023-11-29;5;33;194;0;5;1
2023-11-28;5;34;198;0;4;1
2023-11-27;4;35;201;0;2;0
2023-11-26;8;35;204;0;8;0
2023-11-25;4;32;200;0;3;1
2023-11-24;5;34;207;0;5;1
2023-11-23;4;36;207;0;4;1
2023-11-22;7;37;207;0;6;1
2023-11-21;6;35;204;0;5;1
2023-11-20;3;32;203;0;2;0
2023-11-19;5;37;203;0;5;1
2023-11-18;5;44;205;0;5;2
2023-11-17;7;48;206;0;7;2
2023-11-16;5;44;206;0;5;2
2023-11-15;5;47;206;0;4;2
2023-11-14;3;49;206;0;3;2
2023-11-13;7;56;211;0;6;2
2023-11-12;13;58;208;0;10;2
2023-11-11;10;61;200;0;9;2
2023-11-10;3;60;192;0;3;2
2023-11-09;11;69;192;0;9;2
2023-11-08;7;63;185;0;6;2
2023-11-07;10;67;180;0;10;3
2023-11-06;8;68;170;0;8;2
2023-11-05;14;69;165;0;11;2
2023-11-04;10;65;157;0;9;2
2023-11-03;14;60;150;0;12;2
2023-11-02;3;51;142;0;2;1
2023-11-01;11;58;146;0;9;1
2023-10-31;13;55;141;0;9;1
2023-10-30;10;51;134;0;9;0
2023-10-29;7;44;136;0;6;0
2023-10-28;7;43;133;0;4;0
2023-10-27;8;41;130;0;4;0
2023-10-26;10;44;137;0;8;0
2023-10-25;11;42;136;0;7;0
2023-10-24;9;42;139;0;7;0
2023-10-23;5;39;136;0;4;0
2023-10-22;6;39;140;0;4;0
2023-10-21;2;43;139;0;2;0
2023-10-20;8;45;140;0;6;0
2023-10-19;8;42;141;0;6;0
2023-10-18;7;36;139;0;7;0
2023-10-17;6;32;134;0;5;0
2023-10-16;5;29;135;0;4;0
2023-10-15;8;26;136;0;7;0
2023-10-14;6;19;132;0;5;0
2023-10-13;5;17;131;0;4;0
2023-10-12;2;15;134;0;2;0
2023-10-11;4;15;133;0;2;0
2023-10-10;3;17;139;0;3;0
2023-10-09;1;20;140;0;1;0
2023-10-08;0;23;145;0;0;0
2023-10-07;4;25;149;0;3;0
2023-10-06;3;32;151;0;3;0
2023-10-05;2;32;154;0;2;0
2023-10-04;4;33;155;0;4;0
2023-10-03;6;40;158;0;4;0
2023-10-02;4;42;157;0;3;0
2023-10-01;3;49;164;0;3;0
2023-09-30;11;50;163;0;11;0
2023-09-29;3;47;160;0;3;0
2023-09-28;4;48;160;0;4;0
2023-09-27;11;47;162;0;11;0
2023-09-26;7;43;158;0;7;0
2023-09-25;10;40;157;0;9;0
2023-09-24;4;33;151;0;4;0
2023-09-23;9;35;149;0;9;0
2023-09-22;4;31;146;0;4;0
2023-09-21;3;30;146;0;3;0
2023-09-20;7;31;145;0;7;0
2023-09-19;4;32;145;0;4;0
2023-09-18;2;29;148;0;2;0
2023-09-17;6;35;152;0;6;0
2023-09-16;5;33;149;0;4;0
2023-09-15;4;35;151;0;4;0
2023-09-14;4;35;158;0;3;0
2023-09-13;8;36;162;0;8;0
2023-09-12;1;34;161;0;1;0
2023-09-11;8;36;170;0;7;0
2023-09-10;4;36;171;0;3;0
2023-09-09;8;36;179;0;8;0
2023-09-08;4;38;172;0;4;0
2023-09-07;5;36;174;0;5;0
2023-09-06;6;39;178;0;6;0
2023-09-05;3;36;178;0;3;0
2023-09-04;7;39;178;0;7;0
2023-09-03;3;39;174;0;3;0
2023-09-02;10;42;176;0;9;0
2023-09-01;2;35;170;0;2;0
2023-08-31;8;35;170;0;8;0
2023-08-30;3;33;165;0;3;0
2023-08-29;6;34;167;0;6;0
2023-08-28;7;30;163;0;7;0
2023-08-27;6;30;163;0;6;0
2023-08-26;3;31;167;0;3;0
2023-08-25;2;34;170;0;2;0
2023-08-24;6;35;173;0;6;0
2023-08-23;4;35;172;0;4;0
2023-08-22;2;42;171;0;2;0
2023-08-21;7;48;175;0;7;0
2023-08-20;7;48;177;0;7;0
2023-08-19;6;51;174;0;6;0
2023-08-18;3;53;172;0;3;0
2023-08-17;6;61;175;0;6;0
2023-08-16;11;56;178;0;10;0
2023-08-15;9;52;177;0;9;0
2023-08-14;7;52;172;0;7;0
2023-08-13;10;51;177;0;10;0
2023-08-12;8;45;174;0;8;0
2023-08-11;11;40;169;0;11;0
2023-08-10;1;34;164;0;1;0
2023-08-09;6;36;166;0;5;0
2023-08-08;10;33;173;0;10;0
2023-08-07;6;26;166;0;6;0
2023-08-06;4;25;165;0;4;0
2023-08-05;3;23;171;0;3;0
2023-08-04;5;27;177;0;5;0
2023-08-03;3;32;180;0;3;0
2023-08-02;2;35;186;0;2;0
2023-08-01;3;38;187;0;3;0
2023-07-31;5;40;196;0;5;0
2023-07-30;2;38;195;0;2;0
2023-07-29;7;42;197;0;7;0
2023-07-28;10;44;199;0;10;0
2023-07-27;6;38;200;0;6;0
2023-07-26;5;36;202;0;5;0
2023-07-25;5;37;205;0;5;0
2023-07-24;3;41;205;0;1;0
2023-07-23;8;49;209;0;8;0
2023-07-22;9;45;211;0;9;0
2023-07-21;4;48;208;0;4;0
2023-07-20;4;51;206;0;4;0
2023-07-19;6;50;214;0;6;0
2023-07-18;9;50;215;0;9;0
2023-07-17;9;44;216;0;8;0
2023-07-16;4;48;223;0;4;0
2023-07-15;12;47;228;0;12;0
2023-07-14;7;40;230;0;7;0
2023-07-13;3;43;229;0;3;0
2023-07-12;6;49;234;0;5;0
2023-07-11;5;52;239;0;4;0
2023-07-10;13;57;243;0;13;0
2023-07-09;3;47;236;0;3;0
2023-07-08;5;56;237;0;5;1
2023-07-07;10;55;237;0;10;0
2023-07-06;9;49;233;0;9;0
2023-07-05;8;49;230;0;8;0
2023-07-04;9;52;225;0;7;0
2023-07-03;4;53;225;0;3;0
2023-07-02;12;57;229;0;12;0
2023-07-01;5;50;221;0;4;0
2023-06-30;4;50;221;0;4;0
2023-06-29;9;56;221;0;9;0
2023-06-28;11;53;216;0;11;0
2023-06-27;8;45;212;0;8;0
2023-06-26;8;49;213;0;8;0
2023-06-25;5;48;208;0;5;0
2023-06-24;5;54;210;0;5;0
2023-06-23;10;64;212;0;10;0
2023-06-22;6;63;204;0;6;0
2023-06-21;3;71;204;0;1;0
2023-06-20;13;75;214;0;13;0
2023-06-19;7;70;202;0;6;0
2023-06-18;11;75;204;0;10;0
2023-06-17;15;73;196;0;15;0
2023-06-16;11;64;187;0;11;0
2023-06-15;14;57;183;0;14;0
2023-06-14;6;48;175;0;6;0
2023-06-13;8;48;171;0;8;0
2023-06-12;11;46;171;0;10;0
2023-06-11;8;38;165;0;8;0
2023-06-10;6;37;163;0;6;0
2023-06-09;4;38;169;0;4;0
2023-06-08;5;38;170;0;5;0
2023-06-07;6;37;169;0;6;0
2023-06-06;6;35;167;0;6;0
2023-06-05;3;33;165;0;2;0
2023-06-04;8;38;170;0;7;0
2023-06-03;7;40;164;0;5;1
2023-06-02;4;36;163;0;4;1
2023-06-01;4;39;162;0;4;1
2023-05-31;4;42;165;0;4;1
2023-05-30;4;40;171;0;4;1
2023-05-29;8;42;172;0;8;1
2023-05-28;9;46;173;0;8;1
2023-05-27;3;39;172;0;3;1
2023-05-26;7;44;176;0;7;1
2023-05-25;7;39;173;0;7;1
2023-05-24;3;39;178;0;2;2
2023-05-23;6;44;181;0;6;2
2023-05-22;12;44;183;0;11;2
2023-05-21;1;34;186;0;1;2
2023-05-20;9;41;190;0;8;2
2023-05-19;2;38;188;0;2;2
2023-05-18;7;42;194;0;6;3
2023-05-17;8;48;198;0;7;3
2023-05-16;6;46;197;0;6;3
2023-05-15;3;44;201;0;2;4
2023-05-14;10;46;202;0;8;3
2023-05-13;5;42;200;0;4;4
2023-05-12;7;44;201;1;6;3
2023-05-11;13;40;202;0;12;5
2023-05-10;6;32;201;0;4;5
2023-05-09;6;30;202;0;3;3
2023-05-08;6;34;204;0;3;3
2023-05-07;7;41;207;0;4;3
2023-05-06;9;42;209;0;7;4
2023-05-05;3;45;212;0;1;5
2023-05-04;7;51;217;0;4;5
2023-05-03;5;55;223;0;3;5
2023-05-02;10;56;225;0;7;4
2023-05-01;12;61;225;0;9;4
2023-04-30;9;57;228;0;5;3
2023-04-29;12;60;232;0;10;4
2023-04-28;9;64;236;1;7;3
2023-04-27;12;62;239;0;7;0
2023-04-26;6;60;240;0;4;0
2023-04-25;16;63;242;0;12;0
2023-04-24;9;61;234;0;5;0
2023-04-23;9;61;239;0;8;0
2023-04-22;16;64;237;0;13;0
2023-04-21;8;55;229;0;6;0
2023-04-20;7;56;226;0;5;0
2023-04-19;10;55;226;0;8;0
2023-04-18;12;53;222;0;10;0
2023-04-17;7;54;216;0;6;0
2023-04-16;12;53;212;0;10;0
2023-04-15;6;48;206;0;4;0
2023-04-14;8;51;204;0;7;0
2023-04-13;6;50;198;0;5;0
2023-04-12;9;55;195;0;7;1
2023-04-11;13;54;190;0;11;2
2023-04-10;6;53;180;0;4;3
2023-04-09;8;54;177;0;5;3
2023-04-08;9;56;172;0;8;4
2023-04-07;9;59;165;0;9;4
2023-04-06;10;59;156;1;9;4
2023-04-05;7;65;147;1;4;3
2023-04-04;12;72;144;0;8;3
2023-04-03;7;71;138;0;5;2
2023-04-02;9;72;143;0;6;3
2023-04-01;14;70;141;0;10;3
2023-03-31;12;70;138;0;9;4
2023-03-30;17;67;139;0;15;3
2023-03-29;11;57;133;0;11;3
2023-03-28;10;49;129;0;8;3
2023-03-27;6;45;126;0;6;1
2023-03-26;8;44;124;0;4;1
2023-03-25;13;45;128;0;11;2
2023-03-24;8;36;123;0;6;3
2023-03-23;8;34;121;0;5;3
2023-03-22;4;30;121;0;3;3
2023-03-21;6;28;123;0;5;3
2023-03-20;6;24;129;0;4;3
2023-03-19;6;22;134;0;4;2
2023-03-18;3;19;141;0;2;2
2023-03-17;8;18;147;0;4;3
2023-03-16;4;14;149;0;2;3
2023-03-15;2;13;152;0;1;3
2023-03-14;4;12;165;0;2;3
2023-03-13;4;11;173;0;1;3
2023-03-12;2;11;181;0;1;3
2023-03-11;4;12;186;0;2;3
2023-03-10;2;21;193;0;0;4
2023-03-09;2;24;199;0;1;3
2023-03-08;2;30;211;0;0;2
2023-03-07;2;40;217;0;0;2
2023-03-06;2;48;226;0;1;2
2023-03-05;3;53;236;0;2;2
2023-03-04;12;56;243;0;10;3
2023-03-03;6;51;242;0;4;3
2023-03-02;9;55;242;0;7;3
2023-03-01;12;54;238;0;9;2
2023-02-28;11;48;240;0;9;2
2023-02-27;9;44;238;0;7;2
2023-02-26;6;42;241;0;5;2
2023-02-25;6;49;248;0;4;3
2023-02-24;10;54;252;0;8;3
2023-02-23;7;58;255;0;6;3
2023-02-22;5;60;260;0;4;2
2023-02-21;7;63;267;0;5;3
2023-02-20;7;63;266;0;5;3
2023-02-19;13;72;269;0;12;3
2023-02-18;11;70;263;0;9;4
2023-02-17;14;69;262;0;12;2
2023-02-16;9;62;262;0;8;0
2023-02-15;8;62;267;0;5;0
2023-02-14;8;63;272;0;3;0
2023-02-13;16;72;279;0;15;0
2023-02-12;11;63;277;0;10;0
2023-02-11;11;63;269;0;9;0
2023-02-10;8;65;267;0;5;0
2023-02-09;10;69;275;0;9;0
2023-02-08;8;70;273;0;6;0
2023-02-07;15;68;270;0;14;0
2023-02-06;7;57;268;0;6;0
2023-02-05;11;62;265;0;9;0
2023-02-04;12;60;264;0;11;0
2023-02-03;10;60;260;0;9;0
2023-02-02;11;63;262;0;10;0
2023-02-01;6;61;258;0;4;1
2023-01-31;4;68;264;0;3;1
2023-01-30;13;77;267;0;11;0
2023-01-29;8;76;259;0;6;1
2023-01-28;13;73;260;0;12;1
2023-01-27;14;69;255;0;14;2
2023-01-26;8;61;252;0;6;2
2023-01-25;12;63;252;0;10;1
2023-01-24;14;65;247;0;10;2
2023-01-23;12;66;246;0;10;1
2023-01-22;5;66;247;0;4;1
2023-01-21;10;73;255;0;7;2
2023-01-20;7;79;259;0;6;3
2023-01-19;9;75;266;0;9;4
2023-01-18;13;73;267;0;12;2
2023-01-17;14;74;266;0;13;2
2023-01-16;12;68;269;0;11;3
2023-01-15;11;61;272;0;10;4
2023-01-14;16;63;273;0;12;5
2023-01-13;3;53;270;0;2;3
2023-01-12;9;60;281;0;8;3
2023-01-11;15;59;289;0;13;2
2023-01-10;9;57;288;0;7;3
2023-01-09;5;57;300;0;3;3
2023-01-08;13;64;314;0;12;2
2023-01-07;6;58;314;0;3;2
2023-01-06;10;58;322;0;7;0
2023-01-05;12;58;327;0;8;0
2023-01-04;13;56;335;0;11;1
2023-01-03;7;55;340;0;6;2
2023-01-02;12;56;361;0;10;2
2023-01-01;8;51;393;0;6;1
2022-12-31;5;55;474;0;3;1
2022-12-30;9;63;478;0;5;0
2022-12-29;8;67;485;0;7;0
2022-12-28;14;71;492;0;11;1
2022-12-27;8;74;490;0;6;2
2022-12-26;6;78;493;0;5;2
2022-12-25;11;86;495;0;8;1
2022-12-24;14;95;495;0;14;1
2022-12-23;13;95;488;1;12;0
2022-12-22;14;94;484;0;11;0
2022-12-21;15;92;481;0;13;1
2022-12-20;12;92;477;0;11;2
2022-12-19;16;97;470;0;14;2
2022-12-18;19;94;470;0;17;1
2022-12-17;16;96;461;0;14;1
2022-12-16;12;98;458;0;12;0
2022-12-15;9;98;453;0;9;0
2022-12-14;13;101;456;0;13;1
2022-12-13;16;101;452;0;16;2
2022-12-12;12;101;443;0;12;2
2022-12-11;19;105;445;0;19;2
2022-12-10;17;113;432;0;17;2
2022-12-09;12;138;418;0;12;2
2022-12-08;12;213;415;0;10;2
2022-12-07;14;209;414;0;12;2
2022-12-06;17;209;411;0;15;2
2022-12-05;17;209;404;0;17;2
2022-12-04;27;201;397;0;27;2
2022-12-03;44;183;377;1;42;2
2022-12-02;88;148;344;1;86;2
2022-12-01;9;70;270;1;6;2
2022-11-30;14;71;272;1;12;2
2022-11-29;17;67;280;2;14;3
2022-11-28;11;60;274;1;8;2
2022-11-27;13;60;273;1;11;2
2022-11-26;9;53;280;0;7;2
2022-11-25;10;60;301;0;8;2
2022-11-24;9;61;309;0;7;2
2022-11-23;10;65;320;0;8;2
2022-11-22;9;65;330;0;8;1
2022-11-21;10;69;353;0;9;1
2022-11-20;4;69;371;0;3;2
2022-11-19;17;73;379;0;14;2
2022-11-18;10;72;372;0;8;2
2022-11-17;12;69;376;0;9;2
2022-11-16;11;62;375;0;9;2
2022-11-15;14;63;375;0;11;1
2022-11-14;12;61;369;0;10;1
2022-11-13;8;60;366;0;7;2
2022-11-12;15;61;367;0;14;2
2022-11-11;7;57;361;0;5;2
2022-11-10;6;59;364;0;4;2
2022-11-09;12;64;364;0;8;1
2022-11-08;12;68;371;0;10;1
2022-11-07;9;66;368;0;9;1
2022-11-06;8;77;362;0;8;1
2022-11-05;13;77;367;0;11;1
2022-11-04;8;73;360;0;6;1
2022-11-03;11;85;362;0;8;1
2022-11-02;15;105;366;0;11;1
2022-11-01;9;110;362;0;8;1
2022-10-31;20;120;365;0;19;1
2022-10-30;10;119;358;0;9;1
2022-10-29;9;141;359;0;8;1
2022-10-28;19;160;357;0;18;1
2022-10-27;29;153;346;0;28;1
2022-10-26;18;133;326;0;15;1
2022-10-25;20;130;317;0;18;1
2022-10-24;21;120;306;0;19;1
2022-10-23;33;110;294;0;31;1
2022-10-22;29;84;270;0;27;1
2022-10-21;14;64;252;0;13;1
2022-10-20;9;59;251;0;7;1
2022-10-19;13;59;254;0;12;1
2022-10-18;9;55;252;0;7;1
2022-10-17;11;51;257;0;10;1
2022-10-16;5;56;277;0;5;1
2022-10-15;7;58;280;0;7;1
2022-10-14;8;54;280;0;7;1
2022-10-13;9;60;279;0;8;1
2022-10-12;9;56;283;0;8;1
2022-10-11;5;57;281;0;5;0
2022-10-10;16;64;290;0;14;0
2022-10-09;8;58;284;0;7;0
2022-10-08;4;63;283;0;3;0
2022-10-07;14;72;287;0;12;0
2022-10-06;5;69;282;0;4;0
2022-10-05;11;71;289;0;10;0
2022-10-04;12;68;294;0;10;0
2022-10-03;9;66;302;0;7;0
2022-10-02;13;64;311;0;12;0
2022-10-01;13;59;312;0;11;0
2022-09-30;11;55;317;0;10;0
2022-09-29;7;51;321;0;6;0
2022-09-28;7;53;324;0;7;0
2022-09-27;10;58;328;0;8;0
2022-09-26;8;61;336;0;5;0
2022-09-25;7;66;340;0;7;0
2022-09-24;8;71;345;0;6;0
2022-09-23;8;94;353;0;8;0
2022-09-22;9;95;357;0;9;0
2022-09-21;13;94;358;0;11;0
2022-09-20;11;87;357;0;11;0
2022-09-19;11;88;364;0;10;0
2022-09-18;13;84;366;0;13;0
2022-09-17;30;85;358;0;30;0
2022-09-16;9;63;340;0;8;0
2022-09-15;9;61;341;0;9;0
2022-09-14;6;59;344;0;6;0
2022-09-13;12;61;353;0;12;0
2022-09-12;6;60;356;0;6;0
2022-09-11;14;69;366;0;14;0
2022-09-10;8;74;356;0;8;0
2022-09-09;6;82;357;0;6;0
2022-09-08;7;90;365;0;7;1
2022-09-07;8;99;368;0;8;1
2022-09-06;11;105;368;0;11;1
2022-09-05;15;104;372;0;15;1
2022-09-04;19;100;374;0;17;1
2022-09-03;16;97;367;0;16;1
2022-09-02;14;90;365;0;12;1
2022-09-01;18;90;365;0;17;1
2022-08-31;15;87;361;0;14;1
2022-08-30;11;85;353;0;10;1
2022-08-29;11;85;350;0;11;1
2022-08-28;16;84;350;0;16;1
2022-08-27;9;86;341;0;8;1
2022-08-26;12;89;337;0;11;1
2022-08-25;15;83;334;0;15;0
2022-08-24;13;80;325;0;12;0
2022-08-23;10;77;323;0;10;0
2022-08-22;10;79;322;0;9;0
2022-08-21;19;85;320;0;18;1
2022-08-20;12;83;314;0;11;1
2022-08-19;6;89;316;0;6;1
2022-08-18;14;87;319;0;12;0
2022-08-17;9;84;316;0;9;0
2022-08-16;12;89;314;0;12;0
2022-08-15;16;88;312;0;15;0
2022-08-14;18;81;308;1;16;1
2022-08-13;18;80;297;1;17;1
2022-08-12;5;80;292;0;4;1
2022-08-11;10;86;298;0;9;0
2022-08-10;16;91;296;0;14;0
2022-08-09;12;89;290;0;11;0
2022-08-08;9;91;291;0;8;0
2022-08-07;16;89;291;0;16;0
2022-08-06;17;80;280;0;16;0
2022-08-05;11;74;278;0;10;0
2022-08-04;14;70;277;0;12;0
2022-08-03;13;61;273;0;9;0
2022-08-02;16;60;269;0;15;0
2022-08-01;6;50;270;0;6;0
2022-07-31;7;55;272;0;7;0
2022-07-30;12;57;270;0;10;0
2022-07-29;7;52;269;0;7;0
2022-07-28;4;58;277;0;4;0
2022-07-27;8;67;281;0;8;0
2022-07-26;6;68;285;0;6;0
2022-07-25;11;71;288;0;9;0
2022-07-24;9;69;285;0;9;0
2022-07-23;8;70;284;0;8;0
2022-07-22;13;74;284;0;11;0
2022-07-21;14;67;283;0;12;0
2022-07-20;10;67;284;0;9;0
2022-07-19;9;67;281;0;9;0
2022-07-18;7;65;279;0;7;0
2022-07-17;10;66;278;0;10;0
2022-07-16;12;68;272;0;11;0
2022-07-15;6;66;263;0;6;0
2022-07-14;14;65;261;0;13;0
2022-07-13;11;68;262;0;10;0
2022-07-12;7;68;264;0;7;0
2022-07-11;9;69;265;0;8;0
2022-07-10;13;66;264;0;13;0
2022-07-09;9;69;256;0;8;0
2022-07-08;5;69;259;0;4;0
2022-07-07;16;69;262;0;15;0
2022-07-06;10;63;264;0;9;0
2022-07-05;8;68;272;0;8;0
2022-07-04;5;68;277;0;5;0
2022-07-03;18;75;285;0;16;1
2022-07-02;9;68;280;0;8;1
2022-07-01;6;66;285;0;5;1
2022-06-30;9;70;288;0;9;0
2022-06-29;16;69;290;0;12;0
2022-06-28;8;67;287;0;8;0
2022-06-27;14;72;290;0;12;0
2022-06-26;9;67;298;0;9;0
2022-06-25;8;65;321;0;7;0
2022-06-24;12;64;324;0;8;0
2022-06-23;8;57;327;0;8;0
2022-06-22;11;51;328;0;11;0
2022-06-21;13;44;339;0;10;0
2022-06-20;8;48;346;0;8;0
2022-06-19;8;52;350;0;7;0
2022-06-18;6;53;360;0;6;0
2022-06-17;5;54;364;0;5;0
2022-06-16;2;54;374;0;2;0
2022-06-15;4;63;387;0;3;0
2022-06-14;16;68;405;0;15;0
2022-06-13;13;69;404;0;12;0
2022-06-12;8;75;408;0;7;0
2022-06-11;8;80;410;0;8;0
2022-06-10;5;85;408;0;4;0
2022-06-09;12;93;410;0;12;0
2022-06-08;8;94;411;0;8;0
2022-06-07;17;95;421;0;16;0
2022-06-06;18;90;415;0;16;0
2022-06-05;16;83;416;0;15;0
2022-06-04;13;78;412;0;13;0
2022-06-03;12;85;411;0;12;1
2022-06-02;13;105;412;0;13;0
2022-06-01;9;102;410;0;6;0
2022-05-31;11;106;419;0;10;2
2022-05-30;9;105;426;0;9;2
2022-05-29;12;118;431;0;11;2
2022-05-28;21;123;429;0;18;2
2022-05-27;33;115;426;0;32;1
2022-05-26;10;99;412;0;7;0
2022-05-25;13;102;422;0;12;1
2022-05-24;9;106;420;0;9;2
2022-05-23;22;113;421;0;21;2
2022-05-22;17;113;413;0;17;2
2022-05-21;13;111;409;0;10;2
2022-05-20;17;114;409;0;17;1
2022-05-19;12;108;409;0;11;1
2022-05-18;17;104;410;0;14;2
2022-05-17;16;95;408;0;15;2
2022-05-16;22;93;404;0;20;2
2022-05-15;15;90;396;0;13;1
2022-05-14;18;88;404;0;16;1
2022-05-13;15;90;407;0;13;2
2022-05-12;7;88;414;0;7;1
2022-05-11;8;94;418;0;6;2
2022-05-10;14;102;429;0;14;2
2022-05-09;19;99;430;0;18;2
2022-05-08;12;96;445;0;10;0
