﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;2;4;4;0;2;0
2022-08-17;0;0;4;0;0;0
2022-08-16;0;0;4;0;0;0
2022-08-15;0;0;4;0;0;0
2022-08-14;0;0;4;0;0;0
2022-08-13;0;0;4;0;0;0
2022-08-12;0;0;4;0;0;0
2022-08-11;0;0;4;0;0;0
2022-08-10;0;0;8;0;0;0
2022-08-09;0;0;11;0;0;0
2022-08-08;0;0;15;0;0;0
2022-08-07;0;0;16;0;0;0
2022-08-06;0;0;16;0;0;0
2022-08-05;0;0;16;0;0;0
2022-08-04;0;0;16;0;0;0
2022-08-03;0;0;16;0;0;0
2022-08-02;0;0;16;0;0;0
2022-08-01;0;0;16;0;0;0
2022-07-31;0;0;16;0;0;0
2022-07-30;0;0;16;0;0;0
2022-07-29;0;0;16;0;0;0
2022-07-28;0;0;16;0;0;0
2022-07-27;0;0;16;0;0;0
2022-07-26;0;0;16;0;0;0
2022-07-25;0;4;16;0;0;0
2022-07-24;0;4;16;0;0;0
2022-07-23;0;4;16;0;0;0
2022-07-22;0;4;16;0;0;0
2022-07-21;0;4;16;0;0;0
2022-07-20;0;4;16;0;0;0
2022-07-19;4;4;17;0;4;0
2022-07-18;0;4;15;0;0;0
2022-07-17;0;7;16;0;0;0
2022-07-16;0;11;17;0;0;0
2022-07-15;0;12;17;0;0;0
2022-07-14;0;12;18;0;0;0
2022-07-13;0;12;19;0;0;0
2022-07-12;4;12;20;0;1;0
2022-07-11;6;11;28;0;4;0
2022-07-10;6;7;24;0;5;0
2022-07-09;1;1;19;0;1;0
2022-07-08;0;0;18;0;0;0
2022-07-07;0;0;19;0;0;0
2022-07-06;0;0;22;0;0;0
2022-07-05;0;0;25;0;0;0
2022-07-04;0;0;27;0;0;0
2022-07-03;0;0;28;0;0;0
2022-07-02;0;0;29;0;0;0
2022-07-01;0;0;29;0;0;0
2022-06-30;0;0;33;0;0;0
2022-06-29;0;0;33;0;0;0
2022-06-28;0;0;33;0;0;0
2022-06-27;0;0;35;0;0;0
2022-06-26;0;1;38;0;0;0
2022-06-25;0;4;41;0;0;1
2022-06-24;0;5;43;0;0;1
2022-06-23;0;6;44;0;0;1
2022-06-22;0;6;44;0;0;1
2022-06-21;0;7;45;0;0;0
2022-06-20;1;8;45;0;1;0
2022-06-19;3;8;45;0;1;1
2022-06-18;1;16;46;0;1;0
2022-06-17;1;15;48;0;1;0
2022-06-16;1;14;48;0;0;0
2022-06-15;1;14;50;0;0;0
2022-06-14;2;15;52;0;2;0
2022-06-13;3;16;51;0;1;0
2022-06-12;9;18;52;0;9;0
2022-06-11;0;11;47;0;0;0
2022-06-10;2;12;49;0;0;0
2022-06-09;0;13;51;0;0;0
2022-06-08;1;13;53;0;1;0
2022-06-07;3;16;53;0;1;1
2022-06-06;3;14;52;0;3;1
2022-06-05;2;11;49;0;2;1
2022-06-04;4;12;47;0;1;1
2022-06-03;1;14;47;0;1;1
2022-06-02;0;16;47;0;0;1
2022-06-01;6;18;52;0;5;1
2022-05-31;0;14;47;0;0;1
2022-05-30;0;14;47;0;0;1
2022-05-29;5;15;49;0;4;1
2022-05-28;3;11;47;0;3;1
2022-05-27;3;9;44;0;2;1
2022-05-26;3;9;43;0;2;1
2022-05-25;1;10;41;0;1;1
2022-05-24;0;10;41;0;0;1
2022-05-23;3;12;42;0;2;1
2022-05-22;0;12;43;0;0;1
2022-05-21;1;13;43;0;1;1
2022-05-20;3;14;43;0;2;1
2022-05-19;3;16;41;0;3;1
2022-05-18;1;15;40;0;1;1
2022-05-17;3;16;39;0;2;1
2022-05-16;2;16;38;0;2;1
2022-05-15;1;15;37;0;1;1
2022-05-14;3;14;36;0;1;1
2022-05-13;4;12;35;0;4;1
2022-05-12;2;8;32;0;2;1
2022-05-11;3;8;30;0;2;1
2022-05-10;2;7;28;0;2;1
2022-05-09;1;10;28;0;1;1
2022-05-08;1;9;27;0;0;1
2022-05-07;0;9;27;0;0;1
2022-05-06;0;11;27;0;0;1
2022-05-05;3;13;27;0;2;1
2022-05-04;1;11;33;0;1;1
2022-05-03;5;11;33;0;4;1
2022-05-02;1;7;31;0;0;1
2022-05-01;0;8;36;0;0;1
2022-04-30;2;9;39;0;2;1
2022-04-29;3;10;39;0;2;1
2022-04-28;0;8;41;0;0;1
2022-04-27;2;9;43;0;2;1
2022-04-26;1;7;42;0;0;1
2022-04-25;1;9;45;0;1;1
2022-04-24;1;8;44;0;1;1
2022-04-23;4;8;43;0;3;1
2022-04-22;0;6;41;0;0;1
2022-04-21;1;6;42;0;1;1
2022-04-20;1;5;41;0;0;1
2022-04-19;2;6;41;0;2;1
2022-04-18;0;4;41;0;0;1
2022-04-17;1;4;41;0;1;1
2022-04-16;1;5;40;0;1;1
2022-04-15;0;4;39;0;0;1
2022-04-14;1;4;39;0;0;1
2022-04-13;1;4;39;0;1;0
2022-04-12;0;3;38;0;0;0
2022-04-11;1;11;38;0;0;0
2022-04-10;2;12;38;0;2;0
2022-04-09;0;12;36;0;0;0
2022-04-08;1;17;36;0;0;0
2022-04-07;0;20;36;0;0;0
2022-04-06;0;22;36;0;0;0
2022-04-05;8;26;36;0;8;0
2022-04-04;1;20;28;0;1;0
2022-04-03;2;20;27;0;2;0
2022-04-02;6;21;25;0;5;0
2022-04-01;3;16;20;0;3;0
2022-03-31;2;13;17;0;2;0
2022-03-30;5;12;15;0;4;0
2022-03-29;2;9;11;0;2;0
2022-03-28;1;7;9;0;1;0
2022-03-27;4;6;8;0;3;0
2022-03-26;0;5;5;0;0;0
2022-03-25;0;5;5;0;0;0
2022-03-24;2;5;5;0;2;0
2022-03-23;1;3;3;0;1;0
2022-03-22;0;2;2;0;0;0
2022-03-21;0;2;2;0;0;0
2022-03-20;2;2;2;0;2;0
2022-03-18;0;0;1;0;0;0
2022-03-17;0;0;1;0;0;0
2022-03-16;0;0;1;0;0;0
2022-03-15;0;0;2;0;0;0
2022-03-14;0;0;2;0;0;0
2022-03-13;0;0;2;0;0;0
2022-03-12;0;0;2;0;0;0
2022-03-11;0;0;2;0;0;0
2022-03-10;0;0;2;0;0;0
2022-03-09;0;0;2;0;0;0
2022-03-08;0;0;4;0;0;0
2022-03-07;0;0;5;0;0;0
2022-03-06;0;0;6;0;0;0
2022-03-05;0;0;6;0;0;0
2022-03-04;0;0;6;0;0;0
2022-03-03;0;0;6;0;0;0
2022-03-02;0;0;7;0;0;0
2022-03-01;0;0;9;0;0;0
2022-02-28;0;0;9;0;0;0
2022-02-27;0;0;10;0;0;0
2022-02-26;0;0;10;0;0;0
2022-02-25;0;0;11;0;0;0
2022-02-24;0;0;12;0;0;0
2022-02-23;0;1;12;0;0;0
2022-02-22;0;1;13;0;0;0
2022-02-21;0;1;14;0;0;0
2022-02-20;0;2;14;0;0;0
2022-02-19;0;2;15;0;0;0
2022-02-18;0;2;17;0;0;0
2022-02-17;1;2;17;0;1;0
2022-02-16;0;1;16;0;0;0
2022-02-15;0;1;16;0;0;0
2022-02-14;1;1;16;0;1;0
2022-02-13;0;2;16;0;0;0
2022-02-12;0;3;17;0;0;0
2022-02-11;0;4;17;0;0;0
2022-02-10;0;4;20;0;0;0
2022-02-09;0;4;20;0;0;0
2022-02-08;0;4;21;0;0;0
2022-02-07;2;5;24;0;2;0
2022-02-06;1;5;23;0;1;0
2022-02-05;1;4;22;0;1;0
2022-02-04;0;4;21;0;0;0
2022-02-03;0;4;21;0;0;0
2022-02-02;0;5;21;0;0;0
2022-02-01;1;6;21;0;1;0
2022-01-31;2;5;20;0;1;0
2022-01-30;0;4;19;0;0;0
2022-01-29;1;5;19;0;1;0
2022-01-28;0;4;19;0;0;0
2022-01-27;1;5;19;0;1;0
2022-01-26;1;6;18;0;1;0
2022-01-25;0;5;18;0;0;0
2022-01-24;1;5;18;0;1;0
2022-01-23;1;4;17;0;1;0
2022-01-22;0;3;17;0;0;0
2022-01-21;1;4;17;0;1;0
2022-01-20;2;4;16;0;2;0
2022-01-19;0;2;15;0;0;0
2022-01-18;0;5;15;0;0;0
2022-01-17;0;5;15;0;0;0
2022-01-16;0;6;15;0;0;0
2022-01-15;1;9;17;0;1;0
2022-01-14;1;9;16;0;1;0
2022-01-13;0;8;15;0;0;0
2022-01-12;3;8;16;0;3;0
2022-01-11;0;5;15;0;0;0
2022-01-10;1;6;15;0;1;0
2022-01-09;3;5;14;0;3;0
2022-01-08;1;2;13;0;1;0
2022-01-07;0;1;13;0;0;0
2022-01-06;0;1;14;0;0;0
2022-01-05;0;2;15;0;0;0
2022-01-04;1;2;16;0;1;0
2022-01-03;0;1;15;0;0;0
2022-01-02;0;2;16;0;0;0
2022-01-01;0;2;16;0;0;0
2021-12-31;0;2;17;0;0;0
2021-12-30;1;3;17;0;1;0
2021-12-29;0;2;17;0;0;0
2021-12-28;0;2;18;0;0;0
2021-12-27;1;3;19;0;1;0
2021-12-26;0;2;19;0;0;0
2021-12-25;0;2;20;0;0;0
2021-12-24;1;2;20;0;1;0
2021-12-23;0;3;19;0;0;0
2021-12-22;0;3;19;0;0;0
2021-12-21;1;3;21;0;1;0
2021-12-20;0;3;21;0;0;0
2021-12-19;0;5;22;0;0;0
2021-12-18;0;5;23;0;0;0
2021-12-17;2;5;28;0;2;0
2021-12-16;0;5;27;0;0;0
2021-12-15;0;6;28;0;0;0
2021-12-14;1;7;29;0;1;0
2021-12-13;2;7;28;0;2;0
2021-12-12;0;6;27;0;0;0
2021-12-11;0;6;27;0;0;0
2021-12-10;2;7;27;0;2;0
2021-12-09;1;5;26;0;1;0
2021-12-08;1;5;25;0;1;0
2021-12-07;1;4;25;0;1;0
2021-12-06;1;4;25;0;1;0
2021-12-05;0;4;27;0;0;0
2021-12-04;1;5;28;0;1;0
2021-12-03;0;5;27;0;0;0
2021-12-02;1;6;29;0;1;0
2021-12-01;0;5;28;0;0;0
2021-11-30;1;5;28;0;1;0
2021-11-29;1;4;27;0;1;0
2021-11-28;1;5;27;0;1;0
2021-11-27;1;5;26;0;1;0
2021-11-26;1;5;28;0;1;0
2021-11-25;0;5;27;0;0;0
2021-11-24;0;10;27;0;0;0
2021-11-23;0;11;27;0;0;0
2021-11-22;2;12;28;0;2;0
2021-11-21;1;11;27;0;1;0
2021-11-20;1;10;28;0;1;0
2021-11-19;1;10;27;0;1;0
2021-11-18;5;9;28;0;5;0
2021-11-17;1;4;24;0;1;0
2021-11-16;1;4;23;0;1;0
2021-11-15;1;3;23;0;1;0
2021-11-14;0;3;22;0;0;0
2021-11-13;1;4;22;0;1;0
2021-11-12;0;6;22;0;0;0
2021-11-11;0;7;22;0;0;0
2021-11-10;1;7;22;0;1;0
2021-11-09;0;8;21;0;0;0
2021-11-08;1;8;23;0;1;0
2021-11-07;1;7;23;0;1;0
2021-11-06;3;6;23;0;3;0
2021-11-05;1;4;22;0;1;0
2021-11-04;0;3;22;0;0;0
2021-11-03;2;6;23;0;2;0
2021-11-02;0;4;22;0;0;0
2021-11-01;0;4;23;0;0;0
2021-10-31;0;4;23;0;0;0
2021-10-30;1;5;24;0;1;0
2021-10-29;0;5;25;0;0;0
2021-10-28;3;7;25;0;3;0
2021-10-27;0;4;23;0;0;0
2021-10-26;0;6;24;0;0;0
2021-10-25;0;7;24;0;0;0
2021-10-24;1;7;26;0;1;0
2021-10-23;1;7;28;0;1;0
2021-10-22;2;6;30;0;2;0
2021-10-21;0;4;29;0;0;0
2021-10-20;2;5;30;0;2;0
2021-10-19;1;3;30;0;1;0
2021-10-18;0;2;29;0;0;0
2021-10-17;1;2;29;0;1;0
2021-10-16;0;3;30;0;0;0
2021-10-15;0;4;30;0;0;0
2021-10-14;1;5;32;0;1;0
2021-10-13;0;6;35;0;0;0
2021-10-12;0;7;35;0;0;0
2021-10-11;0;8;35;0;0;0
2021-10-10;2;9;35;0;2;0
2021-10-09;1;8;33;0;1;0
2021-10-08;1;7;33;0;1;0
2021-10-07;2;7;33;0;2;0
2021-10-06;1;7;31;0;1;0
2021-10-05;1;6;32;0;1;0
2021-10-04;1;6;31;0;1;0
2021-10-03;1;6;31;0;1;0
2021-10-02;0;5;30;0;0;0
2021-10-01;1;7;30;0;1;0
2021-09-30;2;9;31;0;2;0
2021-09-29;0;10;29;0;0;0
2021-09-28;1;11;31;0;1;0
2021-09-27;1;11;30;0;1;0
2021-09-26;0;12;29;0;0;0
2021-09-25;2;12;30;0;2;0
2021-09-24;3;10;31;0;3;0
2021-09-23;3;9;28;0;3;0
2021-09-22;1;6;25;0;1;0
2021-09-21;1;7;25;0;1;0
2021-09-20;2;10;25;0;2;0
2021-09-19;0;8;27;0;0;0
2021-09-18;0;8;27;0;0;0
2021-09-17;2;8;28;0;2;0
2021-09-16;0;6;31;0;0;0
2021-09-15;2;7;37;0;2;0
2021-09-14;4;6;39;0;4;0
2021-09-13;0;2;39;0;0;0
2021-09-12;0;4;39;0;0;0
2021-09-11;0;4;39;0;0;0
2021-09-10;0;5;47;0;0;0
2021-09-09;1;5;47;0;1;0
2021-09-08;1;4;49;0;1;0
2021-09-07;0;5;54;0;0;0
2021-09-06;2;5;56;0;2;0
2021-09-05;0;5;55;0;0;0
2021-09-04;1;5;57;0;1;0
2021-09-03;0;4;58;0;0;0
2021-09-02;0;5;60;0;0;0
2021-09-01;2;8;62;0;2;2
2021-08-31;0;6;64;0;0;2
2021-08-30;2;6;66;0;2;2
2021-08-29;0;5;65;0;0;2
2021-08-28;0;6;67;0;0;2
2021-08-27;1;10;68;0;1;2
2021-08-26;3;9;70;0;0;2
2021-08-25;0;9;73;0;0;1
2021-08-24;0;14;74;0;0;2
2021-08-23;3;21;74;0;0;1
2021-08-22;1;24;74;0;1;1
2021-08-21;4;27;74;0;4;1
2021-08-20;2;23;72;0;0;1
2021-08-19;1;23;74;0;0;1
2021-08-18;5;30;75;0;5;1
2021-08-17;9;27;71;0;6;2
2021-08-16;4;23;66;0;4;1
2021-08-15;4;26;63;0;3;1
2021-08-14;2;24;61;0;0;1
2021-08-13;0;25;62;0;0;1
2021-08-12;8;27;62;0;7;1
2021-08-11;5;22;57;0;0;1
2021-08-10;4;25;60;0;3;1
2021-08-09;8;24;57;0;6;1
2021-08-08;5;20;53;0;1;1
2021-08-07;2;21;53;0;2;1
2021-08-06;2;20;54;0;2;1
2021-08-05;5;20;54;0;3;1
2021-08-04;4;17;52;0;3;1
2021-08-03;3;17;53;0;2;1
2021-08-02;5;17;53;0;4;1
2021-08-01;2;14;52;0;2;1
2021-07-31;1;12;52;0;1;1
2021-07-30;3;11;54;0;2;1
2021-07-29;1;11;55;0;1;1
2021-07-28;3;12;58;0;3;1
2021-07-27;4;12;57;0;3;1
2021-07-26;1;10;55;0;1;1
2021-07-25;0;10;57;0;0;1
2021-07-24;1;12;57;0;0;1
2021-07-23;2;13;60;0;2;2
2021-07-22;2;12;60;0;1;2
2021-07-21;4;12;62;0;3;2
2021-07-20;2;10;60;0;1;2
2021-07-19;2;11;63;0;2;2
2021-07-18;3;12;61;0;1;1
2021-07-17;1;11;61;0;1;1
2021-07-16;1;12;63;0;1;1
2021-07-15;2;12;67;0;1;2
2021-07-14;1;14;68;0;0;2
2021-07-13;2;15;68;0;1;2
2021-07-12;6;16;69;0;4;2
2021-07-11;0;15;69;0;0;1
2021-07-10;2;17;70;0;1;1
2021-07-09;3;20;69;0;2;1
2021-07-08;3;20;68;0;1;3
2021-07-07;4;22;68;0;4;3
2021-07-06;3;21;73;0;2;2
2021-07-05;4;23;73;0;4;2
2021-07-04;2;21;71;0;2;2
2021-07-03;5;20;70;0;2;1
2021-07-02;2;21;71;0;2;1
2021-07-01;3;19;76;0;3;1
2021-06-30;6;19;79;0;3;1
2021-06-29;4;17;76;0;4;1
2021-06-28;2;16;74;0;2;1
2021-06-27;3;15;72;0;1;1
2021-06-26;3;17;75;0;3;1
2021-06-25;0;14;81;0;0;1
2021-06-24;4;17;87;0;2;1
2021-06-23;2;17;91;0;2;1
2021-06-22;3;20;96;0;3;1
2021-06-21;2;19;95;0;1;1
2021-06-20;4;18;98;0;4;1
2021-06-19;0;16;97;0;0;1
2021-06-18;4;20;103;0;1;1
2021-06-17;3;20;102;0;3;1
2021-06-16;5;17;104;0;5;1
2021-06-15;3;13;102;0;2;1
2021-06-14;0;12;104;0;0;1
2021-06-13;2;21;105;0;2;1
2021-06-12;7;21;106;0;3;1
2021-06-11;1;17;104;0;1;1
2021-06-10;0;17;104;0;0;1
2021-06-09;2;20;105;0;1;1
2021-06-08;1;26;106;0;1;0
2021-06-07;9;32;107;0;9;0
2021-06-06;3;23;99;0;1;0
2021-06-05;2;24;98;0;1;0
2021-06-04;2;23;102;0;2;0
2021-06-03;4;25;105;0;2;0
2021-06-02;8;32;106;0;7;0
2021-06-01;8;31;100;0;7;0
2021-05-31;2;32;95;0;1;0
2021-05-30;2;38;96;0;2;0
2021-05-29;0;38;95;0;0;0
2021-05-28;6;43;96;0;4;0
2021-05-27;9;42;96;0;7;0
2021-05-26;6;40;92;0;6;0
2021-05-25;10;34;91;0;5;0
2021-05-24;9;34;88;0;8;0
2021-05-23;2;29;80;0;2;0
2021-05-22;7;31;81;0;5;2
2021-05-21;3;27;81;0;2;2
2021-05-20;7;28;83;0;7;2
2021-05-19;4;22;77;0;4;2
2021-05-18;6;19;80;0;5;2
2021-05-17;3;15;79;0;3;1
2021-05-16;4;14;78;0;2;1
2021-05-15;1;14;77;0;1;2
2021-05-14;3;14;78;0;3;2
2021-05-13;4;12;77;0;1;2
2021-05-12;1;16;84;0;1;2
2021-05-11;2;20;85;0;2;2
2021-05-10;4;21;85;0;1;1
2021-05-09;2;20;88;0;2;1
2021-05-08;1;20;89;0;1;2
2021-05-07;2;21;90;0;0;2
2021-05-06;6;22;93;0;5;2
2021-05-05;6;18;97;0;6;2
2021-05-04;5;16;96;0;3;2
2021-05-03;1;16;98;0;1;1
2021-05-02;2;20;98;0;2;1
2021-05-01;3;21;101;0;1;1
2021-04-30;1;20;103;0;1;0
2021-04-29;2;22;103;0;2;0
2021-04-28;5;25;103;0;4;1
2021-04-27;4;25;106;0;3;1
2021-04-26;5;23;107;0;4;1
2021-04-25;6;26;108;0;4;1
2021-04-24;0;26;107;0;0;1
2021-04-23;3;28;110;0;2;0
2021-04-22;6;27;110;0;4;0
2021-04-21;4;25;111;0;4;0
2021-04-20;1;23;111;0;1;0
2021-04-19;10;30;113;0;7;1
2021-04-18;4;25;110;0;4;1
2021-04-17;2;23;109;0;2;1
2021-04-16;4;25;110;0;1;2
2021-04-15;3;27;114;0;1;3
2021-04-14;3;28;117;0;2;3
2021-04-13;12;29;121;0;8;4
2021-04-12;3;29;118;0;2;2
2021-04-11;2;31;119;0;2;2
2021-04-10;6;35;125;0;5;2
2021-04-09;3;30;125;0;2;2
2021-04-08;3;33;131;0;2;2
2021-04-07;4;35;138;0;2;3
2021-04-06;10;34;141;0;8;3
2021-04-05;6;27;138;0;6;3
2021-04-04;8;29;134;0;4;2
2021-04-03;1;29;134;0;0;2
2021-04-02;5;34;137;0;4;2
2021-04-01;7;33;135;0;4;2
2021-03-31;1;31;135;0;1;3
2021-03-30;2;32;138;0;1;3
2021-03-29;12;37;143;0;7;3
2021-03-28;4;30;138;0;4;2
2021-03-27;6;29;143;0;3;2
2021-03-26;7;31;147;0;2;2
2021-03-25;3;31;152;0;3;2
2021-03-24;2;31;156;0;2;3
2021-03-23;9;34;161;0;7;3
2021-03-22;6;31;159;0;6;3
2021-03-21;3;32;158;0;3;3
2021-03-20;7;34;162;0;3;3
2021-03-19;3;33;162;0;3;2
2021-03-18;3;38;167;0;3;2
2021-03-17;7;44;169;0;5;4
2021-03-16;4;47;177;0;4;4
2021-03-15;7;52;173;0;7;4
2021-03-14;8;50;170;0;6;4
2021-03-13;3;50;167;0;3;3
2021-03-12;8;49;165;0;7;3
2021-03-11;10;45;162;0;6;3
2021-03-10;8;41;158;0;8;2
2021-03-09;9;35;155;0;8;2
2021-03-08;7;32;152;0;3;3
2021-03-07;6;33;153;0;6;3
2021-03-06;3;33;152;0;3;3
2021-03-05;9;32;153;0;5;3
2021-03-04;3;36;153;0;3;3
2021-03-03;3;40;155;0;2;2
2021-03-02;10;46;156;0;6;2
2021-03-01;4;47;155;0;4;2
2021-02-28;6;50;156;0;6;2
2021-02-27;4;49;153;0;2;2
2021-02-26;9;52;156;0;9;2
2021-02-25;7;50;148;0;7;2
2021-02-24;12;46;147;0;7;2
2021-02-23;7;47;144;0;7;2
2021-02-22;7;45;142;0;7;2
2021-02-21;9;51;136;0;6;2
2021-02-20;5;44;133;0;5;2
2021-02-19;7;43;135;0;7;2
2021-02-18;6;39;132;0;3;2
2021-02-17;8;36;137;0;8;2
2021-02-16;5;32;133;0;4;2
2021-02-15;14;31;137;0;14;2
2021-02-14;0;22;127;0;0;2
2021-02-13;4;27;130;0;4;2
2021-02-12;5;27;129;0;2;2
2021-02-11;1;29;131;0;1;2
2021-02-10;4;32;140;0;4;2
2021-02-09;5;34;145;0;2;2
2021-02-08;5;36;148;0;5;2
2021-02-07;3;32;143;0;3;2
2021-02-06;6;34;144;0;4;2
2021-02-05;5;35;143;0;5;2
2021-02-04;4;33;146;0;3;2
2021-02-03;8;35;151;0;5;2
2021-02-02;5;30;149;0;4;2
2021-02-01;5;32;153;0;4;2
2021-01-31;7;32;155;0;5;2
2021-01-30;5;33;153;0;5;2
2021-01-29;3;29;149;0;3;2
2021-01-28;7;31;148;0;4;2
2021-01-27;2;34;150;0;2;2
2021-01-26;6;36;153;0;5;2
2021-01-25;8;39;155;0;4;2
2021-01-24;6;39;156;0;5;2
2021-01-23;2;42;155;0;2;2
2021-01-22;7;46;162;0;3;2
2021-01-21;7;43;163;0;7;2
2021-01-20;5;39;161;0;4;2
2021-01-19;11;39;158;0;9;2
2021-01-18;4;40;155;0;3;2
2021-01-17;9;46;156;0;9;2
2021-01-16;9;42;152;0;5;2
2021-01-15;1;39;154;0;1;2
2021-01-14;4;42;163;0;4;2
2021-01-13;7;42;170;0;5;2
2021-01-12;10;45;192;0;10;2
2021-01-11;10;43;188;0;9;2
2021-01-10;7;36;200;0;4;2
2021-01-09;2;40;210;0;2;2
2021-01-08;5;44;234;0;5;2
2021-01-07;6;42;242;0;4;2
2021-01-06;8;39;255;0;8;0
2021-01-05;8;34;263;0;6;0
2021-01-04;5;34;272;0;3;0
2021-01-03;9;36;281;0;7;0
2021-01-02;8;36;284;0;8;0
2021-01-01;6;33;278;0;4;0
2020-12-31;1;33;284;0;1;0
2020-12-30;3;41;288;0;3;0
2020-12-29;8;42;287;0;5;0
2020-12-28;5;41;289;0;5;0
2020-12-27;7;38;290;0;7;0
2020-12-26;7;37;288;0;5;0
2020-12-25;4;36;291;0;4;0
2020-12-24;9;37;296;0;9;0
2020-12-23;6;35;292;0;4;0
2020-12-22;5;41;302;0;5;0
2020-12-21;2;47;303;0;2;0
2020-12-20;8;72;312;0;5;1
2020-12-19;4;72;319;0;4;1
2020-12-18;5;89;1311;0;5;2
2020-12-17;9;98;1314;0;9;2
2020-12-16;8;113;1310;0;7;1
2020-12-15;11;118;1313;0;7;1
2020-12-14;28;125;1311;0;6;1
2020-12-13;6;117;1312;0;5;0
2020-12-12;22;126;1310;0;7;0
2020-12-11;16;120;1307;0;4;1
2020-12-10;27;115;1307;0;12;1
2020-12-09;14;91;1305;0;10;1
2020-12-08;19;87;1311;0;6;1
2020-12-07;16;74;1555;0;4;1
2020-12-06;15;60;1553;0;13;1
2020-12-05;16;52;1552;0;7;1
2020-12-04;10;44;1557;0;10;1
2020-12-03;2;39;1564;0;2;1
2020-12-02;12;46;1564;0;6;1
2020-12-01;5;45;1568;0;5;2
2020-11-30;2;46;1569;0;2;2
2020-11-29;8;58;1572;0;7;2
2020-11-28;6;57;1571;0;6;2
2020-11-27;5;62;1575;0;5;3
2020-11-26;11;70;1578;0;4;3
2020-11-25;9;1154;1577;0;7;1
2020-11-24;6;1155;1576;0;6;1
2020-11-23;17;1156;1573;1;12;1
2020-11-22;9;1154;1568;0;5;1
2020-11-21;13;1154;1574;0;5;0
2020-11-20;17;1154;1578;0;4;0
2020-11-19;1106;1152;1582;0;802;0
2020-11-18;12;55;785;0;10;0
2020-11-17;11;74;782;0;8;0
2020-11-16;12;84;786;0;10;0
2020-11-15;6;112;783;0;6;0
2020-11-14;8;601;784;0;8;0
2020-11-13;4;596;784;0;4;0
2020-11-12;4;605;787;0;3;0
2020-11-11;31;617;788;0;8;0
2020-11-10;20;627;786;0;18;0
2020-11-09;40;611;772;0;34;0
2020-11-08;524;587;750;0;521;0
2020-11-07;4;73;236;0;2;0
2020-11-06;15;76;243;0;11;1
2020-11-05;21;71;239;0;16;1
2020-11-04;23;65;231;0;20;1
2020-11-03;5;53;220;0;4;1
2020-11-02;13;52;222;0;9;2
2020-11-01;10;48;217;0;10;2
2020-10-31;5;41;212;0;4;2
2020-10-30;7;44;211;0;5;2
2020-10-29;10;49;216;0;10;1
2020-10-28;8;49;209;0;8;1
2020-10-27;4;50;203;0;3;1
2020-10-26;6;52;203;0;6;2
2020-10-25;3;54;200;0;3;2
2020-10-24;7;63;203;0;7;3
2020-10-23;11;63;204;0;10;2
2020-10-22;10;60;203;0;10;2
2020-10-21;10;58;200;0;8;2
2020-10-20;6;57;202;0;5;2
2020-10-19;9;56;206;0;8;3
2020-10-18;13;53;204;0;10;3
2020-10-17;7;47;197;0;7;3
2020-10-16;7;52;194;0;7;2
2020-10-15;11;52;194;0;7;2
2020-10-14;7;52;193;0;7;1
2020-10-13;5;53;196;0;4;1
2020-10-12;7;59;199;0;6;2
2020-10-11;5;62;195;0;5;2
2020-10-10;12;63;193;0;12;2
2020-10-09;9;55;186;0;7;2
2020-10-08;9;53;183;0;9;1
2020-10-07;8;47;182;0;8;1
2020-10-06;11;49;180;0;9;2
2020-10-05;9;43;175;0;8;2
2020-10-04;8;37;174;0;6;2
2020-10-03;8;34;171;0;5;2
2020-10-02;5;31;176;0;5;2
2020-10-01;4;32;192;0;3;1
2020-09-30;12;38;192;0;10;1
2020-09-29;3;37;188;0;3;2
2020-09-28;2;41;188;0;2;2
2020-09-27;5;49;191;0;3;2
2020-09-26;3;55;193;0;3;2
2020-09-25;7;58;198;0;5;2
2020-09-24;10;55;200;0;7;1
2020-09-23;9;51;201;0;9;1
2020-09-22;7;49;203;0;7;2
2020-09-21;12;48;201;0;10;2
2020-09-20;10;48;196;0;9;2
2020-09-19;7;45;195;0;6;2
2020-09-18;5;41;195;0;3;2
2020-09-17;4;40;198;0;4;0
2020-09-16;7;41;198;0;7;0
2020-09-15;7;40;194;0;6;0
2020-09-14;10;42;193;0;9;0
2020-09-13;7;38;191;0;5;0
