﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2017-08-31;0;0;2;0;0;0
2017-08-30;0;0;4;0;0;0
2017-08-29;0;0;4;0;0;0
2017-08-28;0;0;4;0;0;0
2017-08-27;0;0;5;0;0;0
2017-08-26;0;0;7;0;0;0
2017-08-25;0;0;10;0;0;0
2017-08-24;0;0;13;0;0;0
2017-08-23;0;0;14;0;0;0
2017-08-22;0;0;14;0;0;0
2017-08-21;0;0;17;0;0;0
2017-08-20;0;0;17;0;0;0
2017-08-19;0;0;17;0;0;0
2017-08-18;0;0;18;0;0;0
2017-08-17;0;0;70;0;0;0
2017-08-16;0;0;71;0;0;0
2017-08-15;0;0;71;0;0;0
2017-08-14;0;0;72;0;0;0
2017-08-13;0;0;73;0;0;0
2017-08-12;0;0;73;0;0;0
2017-08-11;0;0;76;0;0;0
2017-08-10;0;0;77;0;0;0
2017-08-09;0;0;78;0;0;0
2017-08-08;0;2;79;0;0;0
2017-08-07;0;4;79;0;0;0
2017-08-06;0;4;80;0;0;0
2017-08-05;0;4;80;0;0;0
2017-08-04;0;5;81;0;0;0
2017-08-03;0;7;82;0;0;0
2017-08-02;2;10;83;0;2;0
2017-08-01;2;11;82;0;2;0
2017-07-31;0;10;80;0;0;0
2017-07-30;0;10;81;0;0;0
2017-07-29;1;13;84;0;1;0
2017-07-28;2;12;84;0;2;0
2017-07-27;3;10;83;0;3;0
2017-07-26;3;8;80;0;3;0
2017-07-25;1;57;79;0;1;0
2017-07-24;0;57;78;0;0;0
2017-07-23;3;57;79;0;3;0
2017-07-22;0;55;76;0;0;0
2017-07-21;0;56;76;0;0;0
2017-07-20;1;56;76;0;1;0
2017-07-19;52;58;78;0;52;0
2017-07-18;1;7;26;0;1;0
2017-07-17;0;7;25;0;0;0
2017-07-16;1;8;26;0;1;0
2017-07-15;1;7;25;0;1;0
2017-07-14;0;7;24;0;0;0
2017-07-13;3;7;24;0;3;0
2017-07-12;1;5;22;0;1;0
2017-07-11;1;5;21;0;1;0
2017-07-10;1;5;20;0;1;0
2017-07-09;0;5;20;0;0;0
2017-07-08;1;5;20;0;1;0
2017-07-07;0;5;20;0;0;0
2017-07-06;1;8;21;0;1;0
2017-07-05;1;8;22;0;1;0
2017-07-04;1;8;21;0;1;0
2017-07-03;1;7;20;0;1;0
2017-07-02;0;8;19;0;0;0
2017-07-01;1;8;20;0;1;0
2017-06-30;3;8;19;0;3;0
2017-06-29;1;5;17;0;1;0
2017-06-28;1;4;17;0;1;0
2017-06-27;0;3;17;0;0;0
2017-06-26;2;6;17;0;2;0
2017-06-25;0;4;16;0;0;0
2017-06-24;1;4;17;0;1;0
2017-06-23;0;4;17;0;0;0
2017-06-22;0;4;17;0;0;0
2017-06-21;0;4;19;0;0;0
2017-06-20;3;4;19;0;3;0
2017-06-19;0;2;18;0;0;0
2017-06-18;0;2;19;0;0;0
2017-06-17;1;2;21;0;1;0
2017-06-16;0;2;20;0;0;0
2017-06-15;0;2;22;0;0;0
2017-06-14;0;3;22;0;0;0
2017-06-13;1;4;24;0;1;0
2017-06-12;0;5;24;0;0;0
2017-06-11;0;5;26;0;0;0
2017-06-10;1;5;26;0;1;0
2017-06-09;0;4;26;0;0;0
2017-06-08;1;5;26;0;1;0
2017-06-07;1;4;26;0;1;0
2017-06-06;2;4;27;0;2;0
2017-06-05;0;3;25;0;0;0
2017-06-04;0;4;26;0;0;0
2017-06-03;0;4;27;0;0;0
2017-06-02;1;5;27;0;1;0
2017-06-01;0;5;29;0;0;0
2017-05-31;1;6;31;0;1;0
2017-05-30;1;5;30;0;1;0
2017-05-29;1;6;30;0;1;0
2017-05-28;0;5;29;0;0;0
2017-05-27;1;7;30;0;1;0
2017-05-26;1;7;30;0;1;0
2017-05-25;1;8;29;0;1;0
2017-05-24;0;7;31;0;0;0
2017-05-23;2;9;31;0;2;0
2017-05-22;0;7;29;0;0;0
2017-05-21;2;9;31;0;2;0
2017-05-20;1;8;29;0;1;0
2017-05-19;2;9;29;0;2;0
2017-05-18;0;7;28;0;0;0
2017-05-17;2;8;30;0;2;0
2017-05-16;0;6;30;0;0;0
2017-05-15;2;7;31;0;2;0
2017-05-14;1;7;30;0;1;0
2017-05-13;2;6;31;0;2;0
2017-05-12;0;5;30;0;0;0
2017-05-11;1;6;31;0;1;0
2017-05-10;0;5;31;0;0;0
2017-05-09;1;8;32;0;1;0
2017-05-08;2;9;34;0;2;0
2017-05-07;0;7;33;0;0;0
2017-05-06;1;8;34;0;1;0
2017-05-05;1;7;35;0;1;0
2017-05-04;0;7;35;0;0;0
2017-05-03;3;8;35;0;3;0
2017-05-02;2;5;36;0;1;0
2017-05-01;1;7;38;0;1;0
2017-04-30;1;6;40;0;1;0
2017-04-29;0;5;41;0;0;0
2017-04-28;1;7;45;0;0;0
2017-04-27;1;7;45;0;1;0
2017-04-26;0;7;45;0;0;0
2017-04-25;3;8;45;0;3;0
2017-04-24;0;7;46;0;0;0
2017-04-23;1;9;46;0;1;0
2017-04-22;2;9;48;0;2;0
2017-04-21;0;8;48;0;0;0
2017-04-20;1;10;49;0;1;0
2017-04-19;1;10;52;0;0;0
2017-04-18;2;11;53;0;1;0
2017-04-17;3;10;54;0;3;0
2017-04-16;1;9;53;0;1;0
2017-04-15;1;11;54;0;0;0
2017-04-14;2;11;57;0;1;0
2017-04-13;1;10;57;0;1;0
2017-04-12;1;11;60;0;1;0
2017-04-11;1;11;61;0;1;0
2017-04-10;2;11;63;0;2;0
2017-04-09;3;13;61;0;3;0
2017-04-08;1;13;59;0;1;0
2017-04-07;1;15;59;0;1;0
2017-04-06;2;16;60;0;2;0
2017-04-05;1;18;59;0;0;0
2017-04-04;1;17;60;0;1;0
2017-04-03;4;17;61;0;3;0
2017-04-02;3;14;59;0;3;0
2017-04-01;3;15;58;0;2;0
2017-03-31;2;14;57;0;1;0
2017-03-30;4;15;58;0;4;0
2017-03-29;1;14;56;0;1;0
2017-03-28;1;14;56;0;1;0
2017-03-27;1;17;57;0;1;0
2017-03-26;4;17;58;0;3;0
2017-03-25;1;15;57;0;1;0
2017-03-24;3;16;57;0;3;0
2017-03-23;3;15;56;0;2;0
2017-03-22;1;16;56;0;1;0
2017-03-21;4;16;56;0;4;0
2017-03-20;1;16;54;0;1;0
2017-03-19;2;17;54;0;2;0
2017-03-18;2;18;54;0;2;0
2017-03-17;3;16;53;0;3;0
2017-03-16;3;14;52;0;2;0
2017-03-15;1;12;50;0;1;0
2017-03-14;4;13;49;0;3;0
2017-03-13;2;10;46;0;2;0
2017-03-12;3;9;44;0;3;0
2017-03-11;0;8;43;0;0;0
2017-03-10;1;9;45;0;1;0
2017-03-09;1;10;44;0;1;0
2017-03-08;2;10;44;0;2;0
2017-03-07;1;11;43;0;1;0
2017-03-06;1;12;43;0;1;0
2017-03-05;2;13;43;0;1;0
2017-03-04;1;13;43;0;0;0
2017-03-03;2;14;44;0;2;0
2017-03-02;1;14;44;0;1;0
2017-03-01;3;14;44;0;3;0
2017-02-28;2;13;42;0;2;0
2017-02-27;2;13;40;0;2;0
2017-02-26;2;12;40;0;1;0
2017-02-25;2;12;39;0;2;0
2017-02-24;2;12;37;0;2;0
2017-02-23;1;13;36;0;1;0
2017-02-22;2;13;35;0;2;0
2017-02-21;2;14;33;0;1;0
2017-02-20;2;13;34;0;2;0
2017-02-19;2;11;32;0;2;0
2017-02-18;2;9;30;0;2;0
2017-02-17;3;7;29;0;3;0
2017-02-16;1;7;29;0;1;0
2017-02-15;3;8;30;0;3;0
2017-02-14;0;6;28;0;0;0
2017-02-13;0;7;29;0;0;0
2017-02-12;0;8;29;0;0;0
2017-02-11;0;9;29;0;0;0
2017-02-10;3;10;31;0;3;0
2017-02-09;2;8;29;0;2;0
2017-02-08;1;7;29;0;1;0
2017-02-07;1;8;28;0;1;0
2017-02-06;1;8;29;0;1;0
2017-02-05;1;8;28;0;1;0
2017-02-04;1;7;27;0;1;0
2017-02-03;1;8;29;0;1;0
2017-02-02;1;7;29;0;1;0
2017-02-01;2;6;28;0;2;0
2017-01-31;1;5;27;0;1;0
2017-01-30;1;4;26;0;1;0
2017-01-29;0;3;25;0;0;0
2017-01-28;2;5;26;0;2;0
2017-01-27;0;3;24;0;0;0
2017-01-26;0;3;24;0;0;0
2017-01-25;1;4;27;0;1;0
2017-01-24;0;6;26;0;0;0
2017-01-23;0;8;26;0;0;0
2017-01-22;2;9;26;0;2;0
2017-01-21;0;8;24;0;0;0
2017-01-20;0;8;25;0;0;0
2017-01-19;1;8;27;0;1;0
2017-01-18;3;9;27;0;2;0
2017-01-17;2;7;27;0;2;0
2017-01-16;1;7;25;0;1;0
2017-01-15;1;6;24;0;1;0
2017-01-14;0;7;24;0;0;0
2017-01-13;0;7;26;0;0;0
2017-01-12;2;7;27;0;2;0
2017-01-11;1;8;25;0;1;0
2017-01-10;2;8;24;0;2;0
2017-01-09;0;6;23;0;0;0
2017-01-08;2;7;25;0;2;0
2017-01-07;0;5;24;0;0;0
2017-01-06;0;5;26;0;0;0
2017-01-05;3;6;26;0;3;0
2017-01-04;1;3;24;0;1;0
2017-01-03;0;2;23;0;0;0
2017-01-02;1;5;24;0;1;0
2017-01-01;0;4;24;0;0;0
2016-12-31;0;4;24;0;0;0
2016-12-30;1;4;26;0;1;0
2016-12-29;0;3;27;0;0;0
2016-12-28;0;4;28;0;0;0
2016-12-27;3;7;28;0;3;0
2016-12-26;0;5;26;0;0;0
2016-12-25;0;7;26;0;0;0
2016-12-24;0;7;27;0;0;0
2016-12-23;0;7;28;0;0;0
2016-12-22;1;8;30;0;1;0
2016-12-21;3;9;31;0;2;0
2016-12-20;1;7;30;0;1;0
2016-12-19;2;6;29;0;2;0
2016-12-18;0;4;27;0;0;0
2016-12-17;0;5;27;0;0;0
2016-12-16;1;7;28;0;1;0
2016-12-15;2;7;27;0;2;0
2016-12-14;1;7;26;0;1;0
2016-12-13;0;6;26;0;0;0
2016-12-12;0;7;26;0;0;0
2016-12-11;1;7;28;0;1;0
2016-12-10;2;7;28;0;2;0
2016-12-09;1;6;27;0;1;0
2016-12-08;2;5;26;0;2;0
2016-12-07;0;5;25;0;0;0
2016-12-06;1;7;27;0;1;0
2016-12-05;0;7;27;0;0;0
2016-12-04;1;7;29;0;1;0
2016-12-03;1;7;29;0;1;0
2016-12-02;0;6;29;0;0;0
2016-12-01;2;7;29;0;2;0
2016-11-30;2;6;27;0;2;0
2016-11-29;1;7;25;0;1;0
2016-11-28;0;8;26;0;0;0
2016-11-27;1;9;28;0;1;0
2016-11-26;0;8;28;0;0;0
2016-11-25;1;8;28;0;1;0
2016-11-24;1;7;27;0;1;0
2016-11-23;3;7;27;0;2;0
2016-11-22;2;4;26;0;1;0
2016-11-21;2;4;25;0;2;0
2016-11-20;0;3;24;0;0;0
2016-11-19;0;3;25;0;0;0
2016-11-18;0;5;28;0;0;0
2016-11-17;1;6;29;0;1;0
2016-11-16;0;6;29;0;0;0
2016-11-15;1;6;29;0;1;0
2016-11-14;1;6;30;0;1;0
2016-11-13;0;7;29;0;0;0
2016-11-12;2;8;29;0;2;0
2016-11-11;1;8;30;0;1;0
2016-11-10;1;8;30;0;1;0
2016-11-09;0;8;30;0;0;0
2016-11-08;1;8;30;0;1;0
2016-11-07;2;7;31;0;2;0
2016-11-06;1;5;30;0;1;0
2016-11-05;2;6;29;0;2;0
2016-11-04;1;6;30;0;1;0
2016-11-03;1;6;30;0;1;0
2016-11-02;0;5;30;0;0;0
2016-11-01;0;6;30;0;0;0
2016-10-31;0;7;31;0;0;0
2016-10-30;2;8;31;0;2;0
2016-10-29;2;6;31;0;2;0
2016-10-28;1;5;30;0;1;0
2016-10-27;0;5;30;0;0;0
2016-10-26;1;8;31;0;0;0
2016-10-25;1;8;32;0;1;0
2016-10-24;1;8;32;0;1;0
2016-10-23;0;7;31;0;0;0
2016-10-22;1;9;32;0;1;0
2016-10-21;1;8;32;0;1;0
2016-10-20;3;7;31;0;3;0
2016-10-19;1;7;28;0;1;0
2016-10-18;1;7;28;0;1;0
2016-10-17;0;7;27;0;0;0
2016-10-16;2;7;27;0;2;0
2016-10-15;0;7;27;0;0;0
2016-10-14;0;8;29;0;0;0
2016-10-13;3;8;29;0;3;0
2016-10-12;1;8;27;0;1;0
2016-10-11;1;8;27;0;1;0
2016-10-10;0;8;28;0;0;0
2016-10-09;2;8;28;0;2;0
2016-10-08;1;7;27;0;1;0
2016-10-07;0;6;27;0;0;0
2016-10-06;3;8;27;0;3;0
2016-10-05;1;6;24;0;1;0
2016-10-04;1;7;23;0;1;0
2016-10-03;0;7;23;0;0;0
2016-10-02;1;8;23;0;1;0
2016-10-01;0;8;23;0;0;0
2016-09-30;2;8;24;0;2;0
2016-09-29;1;7;22;0;1;0
2016-09-28;2;7;22;0;1;0
2016-09-27;1;5;24;0;1;0
2016-09-26;1;4;24;0;1;0
2016-09-25;1;4;23;0;1;0
2016-09-24;0;3;22;0;0;0
2016-09-23;1;3;22;0;1;0
2016-09-22;1;4;21;0;1;0
2016-09-21;0;5;20;0;0;0
2016-09-20;0;5;20;0;0;0
2016-09-19;1;6;21;0;1;0
2016-09-18;0;6;20;0;0;0
2016-09-17;0;8;20;0;0;0
2016-09-16;2;8;21;0;2;0
2016-09-15;2;7;19;0;2;0
2016-09-14;0;6;17;0;0;0
2016-09-13;1;6;21;0;1;0
2016-09-12;1;5;23;0;1;0
2016-09-11;2;4;23;0;2;0
2016-09-10;0;3;21;0;0;0
2016-09-09;1;3;21;0;1;0
2016-09-08;1;3;24;0;1;0
2016-09-07;0;3;23;0;0;0
2016-09-06;0;4;23;0;0;0
2016-09-05;0;5;23;0;0;0
2016-09-04;1;8;23;0;1;0
2016-09-03;0;8;22;0;0;0
2016-09-02;1;8;22;0;1;0
2016-09-01;1;7;21;0;1;0
2016-08-31;1;6;21;0;0;0
2016-08-30;1;5;21;0;1;0
2016-08-29;3;4;20;0;3;0
2016-08-28;1;1;17;0;1;0
2016-08-27;0;1;17;0;0;0
2016-08-26;0;1;17;0;0;0
2016-08-25;0;1;17;0;0;0
2016-08-24;0;2;17;0;0;0
2016-08-23;0;2;17;0;0;0
2016-08-22;0;2;19;0;0;0
2016-08-21;1;6;21;0;1;0
2016-08-20;0;8;21;0;0;0
2016-08-19;0;9;21;0;0;0
2016-08-18;1;9;21;0;1;0
2016-08-17;0;8;21;0;0;0
2016-08-16;0;12;21;0;0;0
2016-08-15;4;12;23;0;3;0
2016-08-14;4;9;21;0;3;0
2016-08-13;1;5;19;0;1;0
2016-08-12;0;4;18;0;0;0
2016-08-11;0;4;20;0;0;0
2016-08-10;4;4;23;0;3;0
2016-08-09;0;1;23;0;0;0
2016-08-08;0;2;23;0;0;0
2016-08-07;0;2;24;0;0;0
2016-08-06;0;2;26;0;0;0
2016-08-05;0;2;26;0;0;0
2016-08-04;0;3;27;0;0;0
2016-08-03;1;4;28;0;0;0
2016-08-02;1;3;28;0;1;0
2016-08-01;0;2;28;0;0;0
2016-07-31;0;2;31;0;0;0
2016-07-30;0;4;31;0;0;0
2016-07-29;1;6;32;0;1;0
2016-07-28;1;6;32;0;0;0
2016-07-27;0;7;32;0;0;0
2016-07-26;1;7;32;0;1;0
2016-07-25;0;7;31;0;0;0
2016-07-24;2;7;33;0;2;0
2016-07-23;2;7;31;0;2;0
2016-07-22;1;6;29;0;1;0
2016-07-21;1;6;29;0;1;0
2016-07-20;0;5;28;0;0;0
2016-07-19;1;7;29;0;1;0
2016-07-18;0;9;28;0;0;0
2016-07-17;2;12;30;0;2;0
2016-07-16;1;10;30;0;1;0
2016-07-15;1;10;29;0;1;0
2016-07-14;0;11;28;0;0;0
2016-07-13;2;11;28;0;2;0
2016-07-12;3;11;26;0;3;0
2016-07-11;3;9;25;0;3;0
2016-07-10;0;6;22;0;0;0
2016-07-09;1;7;22;0;1;0
2016-07-08;2;9;21;0;2;0
2016-07-07;0;7;20;0;0;0
2016-07-06;2;8;20;0;1;0
2016-07-05;1;7;20;0;1;0
2016-07-04;0;6;19;0;0;0
2016-07-03;1;6;20;0;1;0
2016-07-02;3;5;20;0;3;0
2016-07-01;0;4;18;0;0;0
2016-06-30;1;4;18;0;1;0
2016-06-29;1;3;19;0;1;0
2016-06-28;0;3;18;0;0;0
2016-06-27;0;3;20;0;0;0
2016-06-26;0;4;21;0;0;0
2016-06-25;2;4;21;0;2;0
2016-06-24;0;4;19;0;0;0
2016-06-23;0;6;20;0;0;0
2016-06-22;1;6;22;0;1;0
2016-06-21;0;5;24;0;0;0
2016-06-20;1;5;25;0;1;0
2016-06-19;0;4;25;0;0;0
2016-06-18;2;6;26;0;2;0
2016-06-17;2;4;24;0;2;0
2016-06-16;0;2;22;0;0;0
2016-06-15;0;2;25;0;0;0
2016-06-14;0;4;28;0;0;0
2016-06-13;0;4;30;0;0;0
2016-06-12;2;5;31;0;2;0
2016-06-11;0;3;29;0;0;0
2016-06-10;0;4;31;0;0;0
2016-06-09;0;5;31;0;0;0
2016-06-08;2;6;32;0;1;0
2016-06-07;0;4;35;0;0;0
2016-06-06;1;6;35;0;1;0
2016-06-05;0;5;34;0;0;0
2016-06-04;1;7;34;0;1;0
2016-06-03;1;7;33;0;1;0
2016-06-02;1;6;32;0;1;0
2016-06-01;0;5;32;0;0;0
2016-05-31;2;6;35;0;2;0
2016-05-30;0;6;35;0;0;0
2016-05-29;2;9;36;0;2;0
2016-05-28;1;8;39;0;1;0
2016-05-27;0;8;40;0;0;0
2016-05-26;0;9;40;0;0;0
2016-05-25;1;9;40;0;1;0
2016-05-24;2;8;40;0;2;0
2016-05-23;3;9;39;0;3;0
2016-05-22;1;9;44;0;1;0
2016-05-21;1;10;46;0;1;0
2016-05-20;1;10;45;0;1;0
2016-05-19;0;9;44;0;0;0
2016-05-18;0;11;45;0;0;0
2016-05-17;3;12;48;0;2;0
2016-05-16;3;10;50;0;3;0
2016-05-15;2;11;47;0;2;0
2016-05-14;1;9;46;0;1;0
2016-05-13;0;8;45;0;0;0
2016-05-12;2;8;46;0;2;0
2016-05-11;1;6;44;0;0;0
2016-05-10;1;5;44;0;1;0
2016-05-09;4;5;43;0;4;0
2016-05-08;0;4;39;0;0;0
2016-05-07;0;6;42;0;0;0
2016-05-06;0;8;43;0;0;0
2016-05-05;0;13;43;0;0;0
2016-05-04;0;15;45;0;0;0
2016-05-03;1;15;45;0;1;0
2016-05-02;3;14;45;0;3;0
2016-05-01;2;12;42;0;2;0
2016-04-30;2;11;40;0;2;0
2016-04-29;5;17;39;0;5;0
2016-04-28;2;15;34;0;2;0
2016-04-27;0;13;33;0;0;0
2016-04-26;0;13;34;0;0;0
2016-04-25;1;14;34;0;1;0
2016-04-24;1;16;33;0;1;0
2016-04-23;8;19;32;0;8;0
2016-04-22;3;11;26;0;3;0
2016-04-21;0;9;25;0;0;0
2016-04-20;0;9;26;0;0;0
2016-04-19;1;11;28;0;1;0
2016-04-18;3;10;29;0;3;0
2016-04-17;4;7;27;0;4;0
2016-04-16;0;3;23;0;0;0
2016-04-15;1;3;23;0;1;0
2016-04-14;0;5;25;0;0;0
2016-04-13;2;6;28;0;1;0
2016-04-12;0;4;29;0;0;0
2016-04-11;0;6;29;0;0;0
2016-04-10;0;6;30;0;0;0
2016-04-09;0;7;30;0;0;0
2016-04-08;3;7;30;0;3;0
2016-04-07;1;4;32;0;1;0
2016-04-06;0;4;33;0;0;0
2016-04-05;2;4;35;0;2;0
2016-04-04;0;3;33;0;0;0
2016-04-03;1;4;34;0;1;0
2016-04-02;0;3;33;0;0;0
2016-04-01;0;3;33;0;0;0
2016-03-31;1;3;38;0;1;0
2016-03-30;0;4;39;0;0;0
2016-03-29;1;6;41;0;1;0
2016-03-28;1;6;40;0;1;0
2016-03-27;0;7;39;0;0;0
2016-03-26;0;9;39;0;0;0
2016-03-25;0;10;44;0;0;0
2016-03-24;2;10;47;0;2;0
2016-03-23;2;8;45;0;2;0
2016-03-22;1;10;44;0;1;0
2016-03-21;2;12;43;0;2;0
2016-03-20;2;12;41;0;2;0
2016-03-19;1;10;40;0;1;0
2016-03-18;0;10;39;0;0;0
2016-03-17;0;10;41;0;0;0
2016-03-16;4;10;41;0;3;0
2016-03-15;3;11;38;0;3;0
2016-03-14;2;10;35;0;1;0
2016-03-13;0;11;38;0;0;0
2016-03-12;1;11;39;0;1;0
2016-03-11;0;11;38;0;0;0
2016-03-10;0;11;40;0;0;0
2016-03-09;6;11;41;0;6;0
2016-03-08;2;10;36;0;2;0
2016-03-07;2;10;34;0;2;0
2016-03-06;0;10;33;0;0;0
2016-03-05;1;10;34;0;1;0
2016-03-04;0;9;33;0;0;0
2016-03-03;0;9;33;0;0;0
2016-03-02;5;14;34;0;5;0
2016-03-01;2;12;29;0;2;0
2016-02-29;2;10;28;0;2;0
2016-02-28;0;9;27;0;0;0
2016-02-27;0;9;28;0;0;0
2016-02-26;0;9;28;0;0;0
2016-02-25;5;10;28;0;5;0
2016-02-24;3;5;27;0;3;0
2016-02-23;0;5;24;0;0;0
2016-02-22;1;5;24;0;1;0
2016-02-21;0;4;23;0;0;0
2016-02-20;0;4;24;0;0;0
2016-02-19;1;8;26;0;1;0
2016-02-18;0;8;25;0;0;0
2016-02-17;3;8;27;0;2;0
2016-02-16;0;7;29;0;0;0
2016-02-15;0;8;31;0;0;0
2016-02-14;0;9;31;0;0;0
2016-02-13;4;9;32;0;4;0
2016-02-12;1;6;30;0;1;0
2016-02-11;0;6;29;0;0;0
2016-02-10;2;6;29;0;2;0
2016-02-09;1;4;28;0;1;0
2016-02-08;1;4;29;0;1;0
2016-02-07;0;3;29;0;0;0
2016-02-06;1;4;29;0;1;0
2016-02-05;1;4;28;0;1;0
2016-02-04;0;4;28;0;0;0
2016-02-03;0;4;28;0;0;0
2016-02-02;1;4;29;0;1;0
2016-02-01;0;7;29;0;0;0
2016-01-31;1;7;32;0;1;0
2016-01-30;1;6;31;0;1;0
2016-01-29;1;5;30;0;1;0
2016-01-28;0;5;32;0;0;0
2016-01-27;0;7;33;0;0;0
2016-01-26;4;8;34;0;4;0
2016-01-25;0;6;31;0;0;0
2016-01-24;0;10;34;0;0;0
2016-01-23;0;12;34;0;0;0
2016-01-22;1;12;35;0;1;0
2016-01-21;2;12;34;0;2;0
2016-01-20;1;12;32;0;0;0
2016-01-19;2;11;34;0;2;0
2016-01-18;4;9;33;0;4;0
2016-01-17;2;6;31;0;2;0
2016-01-16;0;6;30;0;0;0
2016-01-15;1;7;30;0;1;0
2016-01-14;2;6;29;0;2;0
2016-01-13;0;4;27;0;0;0
2016-01-12;0;5;27;0;0;0
2016-01-11;1;5;27;0;1;0
2016-01-10;2;5;27;0;2;0
2016-01-09;1;4;27;0;1;0
2016-01-08;0;6;28;0;0;0
2016-01-07;0;6;30;0;0;0
2016-01-06;1;6;30;0;1;0
2016-01-05;0;8;30;0;0;0
2016-01-04;1;9;30;0;1;0
2016-01-03;1;9;29;0;1;0
2016-01-02;3;9;28;0;3;0
2016-01-01;0;9;25;0;0;0
2015-12-31;0;9;26;0;0;0
2015-12-30;3;10;27;0;3;0
2015-12-29;1;8;28;0;1;0
2015-12-28;1;7;27;0;1;0
2015-12-27;1;8;27;0;1;0
2015-12-26;3;8;28;0;3;0
2015-12-25;0;7;25;0;0;0
2015-12-24;1;8;25;0;1;0
2015-12-23;1;7;24;0;0;0
2015-12-22;0;6;28;0;0;0
2015-12-21;2;6;29;0;2;0
2015-12-20;1;4;29;0;1;0
2015-12-19;2;3;29;0;2;0
2015-12-18;1;2;28;0;1;0
2015-12-17;0;3;30;0;0;0
2015-12-16;0;5;30;0;0;0
2015-12-15;0;7;31;0;0;0
2015-12-14;0;7;31;0;0;0
2015-12-13;0;8;31;0;0;0
2015-12-12;1;8;31;0;1;0
2015-12-11;2;7;30;0;2;0
2015-12-10;2;5;29;0;2;0
2015-12-09;2;3;27;0;2;0
2015-12-08;0;2;25;0;0;0
2015-12-07;1;3;26;0;1;0
2015-12-06;0;6;25;0;0;0
2015-12-05;0;6;25;0;0;0
2015-12-04;0;7;25;0;0;0
2015-12-03;0;9;30;0;0;0
2015-12-02;1;9;30;0;1;0
2015-12-01;1;9;29;0;1;0
2015-11-30;4;8;28;0;4;0
2015-11-29;0;8;24;0;0;0
2015-11-28;1;9;26;0;1;0
2015-11-27;2;10;26;0;2;0
2015-11-26;0;9;26;0;0;0
2015-11-25;1;10;28;0;0;0
2015-11-24;0;12;28;0;0;0
2015-11-23;4;12;28;0;4;0
2015-11-22;1;9;24;0;1;0
2015-11-21;2;8;23;0;2;0
2015-11-20;1;6;21;0;1;0
2015-11-19;1;5;23;0;1;0
2015-11-18;3;4;22;0;3;0
2015-11-17;0;2;19;0;0;0
2015-11-16;1;2;19;0;1;0
2015-11-15;0;1;18;0;0;0
2015-11-14;0;2;19;0;0;0
2015-11-13;0;2;19;0;0;0
2015-11-12;0;2;22;0;0;0
2015-11-11;1;2;22;0;1;0
2015-11-10;0;6;24;0;0;0
2015-11-09;0;6;24;0;0;0
2015-11-08;1;6;24;0;1;0
2015-11-07;0;5;23;0;0;0
2015-11-06;0;5;23;0;0;0
2015-11-05;0;7;26;0;0;0
2015-11-04;5;8;26;0;5;0
2015-11-03;0;6;21;0;0;0
2015-11-02;0;8;21;0;0;0
2015-11-01;0;8;21;0;0;0
2015-10-31;0;8;21;0;0;0
2015-10-30;2;8;22;0;2;0
2015-10-29;1;6;23;0;1;0
2015-10-28;3;5;22;0;2;0
2015-10-27;2;5;20;0;2;0
