﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;29;260;1283;0;26;2
2024-05-03;35;268;1309;0;31;1
2024-05-02;34;268;1318;0;33;1
2024-05-01;38;257;1340;0;38;1
2024-04-30;45;249;1392;0;41;1
2024-04-29;45;252;1387;0;39;1
2024-04-28;43;267;1369;0;39;1
2024-04-27;39;271;1358;0;33;2
2024-04-26;32;264;1353;0;31;0
2024-04-25;23;269;1386;0;19;0
2024-04-24;34;291;1416;0;30;1
2024-04-23;47;311;1423;0;45;0
2024-04-22;57;319;1402;0;54;0
2024-04-21;47;340;1375;0;40;1
2024-04-20;34;346;1357;0;32;1
2024-04-19;38;346;1362;0;33;0
2024-04-18;44;356;1359;0;42;0
2024-04-17;53;368;1365;0;47;0
2024-04-16;56;366;1362;0;49;0
2024-04-15;80;390;1345;0;72;0
2024-04-14;52;394;1297;0;47;0
2024-04-13;39;383;1280;0;35;0
2024-04-12;47;384;1277;0;46;0
2024-04-11;58;369;1271;0;53;0
2024-04-10;52;367;1248;0;48;0
2024-04-09;79;361;1298;0;73;2
2024-04-08;85;344;1256;0;84;2
2024-04-07;40;351;1193;0;36;2
2024-04-06;38;351;1176;0;33;2
2024-04-05;31;335;1174;0;30;2
2024-04-04;53;333;1180;0;50;0
2024-04-03;44;311;1160;0;38;0
2024-04-02;58;337;1161;0;53;0
2024-04-01;99;334;1130;0;94;1
2024-03-31;44;279;1050;0;41;0
2024-03-30;21;261;1112;0;21;0
2024-03-29;29;269;1137;0;27;0
2024-03-28;32;263;1132;0;28;1
2024-03-27;64;270;1125;0;62;0
2024-03-26;51;239;1078;0;47;0
2024-03-25;48;243;1043;0;43;1
2024-03-24;24;242;1010;0;23;0
2024-03-23;30;253;995;0;29;0
2024-03-22;24;249;973;0;21;0
2024-03-21;38;257;957;0;35;1
2024-03-20;34;256;925;0;32;0
2024-03-19;53;266;898;0;52;0
2024-03-18;45;244;847;0;42;0
2024-03-17;37;300;807;0;37;0
2024-03-16;27;296;935;0;25;0
2024-03-15;32;290;916;0;30;0
2024-03-14;36;279;893;0;33;0
2024-03-13;42;275;879;0;41;1
2024-03-12;32;271;840;0;31;1
2024-03-11;99;272;810;0;97;1
2024-03-10;33;212;715;0;32;0
2024-03-09;21;202;685;0;21;0
2024-03-08;19;195;667;0;19;0
2024-03-07;32;279;654;0;32;0
2024-03-06;37;294;624;0;33;0
2024-03-05;33;281;594;0;29;0
2024-03-04;40;274;567;0;36;0
2024-03-03;22;253;532;0;22;0
2024-03-02;15;243;543;0;15;0
2024-03-01;104;238;558;0;26;0
2024-02-29;124;218;537;0;28;0
2024-02-28;118;198;511;0;117;0
2024-02-27;27;88;403;0;24;0
2024-02-26;16;65;379;0;15;0
2024-02-25;12;55;378;0;12;0
2024-02-24;10;44;377;0;10;0
2024-02-23;8;37;367;0;8;0
2024-02-22;10;194;359;0;8;0
2024-02-21;7;194;351;0;5;2
2024-02-20;5;194;346;0;4;2
2024-02-19;6;209;343;0;4;1
2024-02-18;2;206;339;0;2;1
2024-02-17;3;206;337;0;1;0
2024-02-16;166;207;336;0;3;0
2024-02-15;168;206;333;0;6;0
2024-02-14;168;203;328;0;168;0
2024-02-13;21;41;161;0;19;0
2024-02-12;4;23;142;0;3;0
2024-02-11;2;23;139;0;2;0
2024-02-10;3;24;137;0;2;0
2024-02-09;4;23;135;0;2;0
2024-02-08;3;52;133;0;2;0
2024-02-07;6;83;132;0;6;0
2024-02-06;3;85;126;0;3;0
2024-02-05;3;84;124;0;3;0
2024-02-04;3;91;123;0;3;0
2024-02-03;2;88;120;0;1;0
2024-02-02;33;101;121;0;33;0
2024-02-01;33;79;90;0;28;0
2024-01-31;11;51;62;0;6;0
2024-01-30;6;45;56;0;2;0
2024-01-29;14;43;55;0;12;0
2024-01-28;5;31;55;0;5;0
2024-01-27;14;27;50;0;14;0
2024-01-26;11;13;37;0;11;0
2024-01-25;1;2;28;0;1;0
2024-01-24;0;1;27;0;0;0
2024-01-23;0;1;27;0;0;0
2024-01-22;0;2;27;0;0;0
2024-01-21;1;3;27;0;1;0
2024-01-20;0;2;26;0;0;0
2024-01-19;0;2;26;0;0;0
2024-01-18;0;2;26;0;0;0
2024-01-17;0;2;26;0;0;0
2024-01-16;1;2;26;0;1;0
2024-01-15;1;2;26;0;1;0
2024-01-14;0;1;25;0;0;0
2024-01-13;0;2;25;0;0;0
2024-01-12;0;4;25;0;0;0
2024-01-11;0;4;27;0;0;0
2024-01-10;0;6;27;0;0;0
2024-01-09;1;8;27;0;1;0
2024-01-08;0;7;26;0;0;0
2024-01-07;1;7;26;0;1;0
2024-01-06;2;7;25;0;2;0
2024-01-05;0;17;23;0;0;0
2024-01-04;2;17;23;0;2;0
2024-01-03;2;16;21;0;2;0
2024-01-02;0;16;19;0;0;0
2024-01-01;0;16;19;0;0;0
2023-12-31;1;16;19;0;1;0
2023-12-30;12;15;18;0;12;0
2023-12-29;0;3;6;0;0;0
2023-12-28;1;3;6;0;1;0
2023-12-27;2;2;5;0;2;0
2023-12-26;0;0;3;0;0;0
2023-12-25;0;0;3;0;0;0
2023-12-24;0;0;3;0;0;0
2023-12-23;0;1;3;0;0;0
2023-12-22;0;1;3;0;0;0
2023-12-21;0;1;4;0;0;0
2023-12-20;0;1;4;0;0;0
2023-12-19;0;3;4;0;0;0
2023-12-18;0;3;4;0;0;0
2023-12-17;1;3;4;0;0;0
2023-12-16;0;2;4;0;0;0
2023-12-15;0;2;4;0;0;0
2023-12-14;0;3;5;0;0;0
2023-12-13;2;3;5;0;2;0
2023-12-12;0;1;4;0;0;0
2023-12-11;0;1;5;0;0;0
2023-12-10;0;1;7;0;0;0
2023-12-09;0;1;9;0;0;0
2023-12-08;1;1;10;0;1;0
2023-12-07;0;0;10;0;0;0
2023-12-06;0;0;11;0;0;0
2023-12-05;0;0;11;0;0;0
2023-12-04;0;0;29;0;0;0
2023-12-03;0;0;31;0;0;0
2023-12-02;0;0;32;0;0;0
2023-12-01;0;0;61;0;0;0
2023-11-30;0;0;66;0;0;0
2023-11-29;0;0;68;0;0;0
2023-11-28;0;1;78;0;0;0
2023-11-27;0;1;121;0;0;0
2023-11-26;0;1;124;0;0;0
2023-11-25;0;1;130;0;0;0
2023-11-24;0;1;176;0;0;0
2023-11-23;0;1;536;0;0;0
2023-11-22;1;1;854;0;1;0
2023-11-21;0;1;1130;0;0;0
2023-11-20;0;1;1416;0;0;0
2023-11-19;0;2;1624;0;0;0
2023-11-18;0;3;1857;0;0;0
2023-11-17;0;5;2132;0;0;0
2023-11-16;0;7;2425;0;0;0
2023-11-15;1;8;2716;0;1;0
2023-11-14;0;8;3158;0;0;0
2023-11-13;1;9;3532;0;1;0
2023-11-12;1;8;3791;0;1;0
2023-11-11;2;25;4082;0;2;0
2023-11-10;2;25;4349;0;2;0
2023-11-09;1;24;4659;0;1;0
2023-11-08;1;52;4936;0;1;0
2023-11-07;1;56;5253;0;1;0
2023-11-06;0;57;5540;0;0;0
2023-11-05;18;67;5838;0;9;0
2023-11-04;2;96;6150;0;2;0
2023-11-03;1;97;6449;0;1;0
2023-11-02;32;102;6809;0;15;0
2023-11-01;5;123;7167;0;2;0
2023-10-31;2;482;7540;0;1;2
2023-10-30;11;799;7891;0;9;2
2023-10-29;48;1072;8215;0;28;5
2023-10-28;3;1326;8505;0;3;3
2023-10-27;7;1532;8817;0;2;3
2023-10-26;51;1762;9043;0;36;3
2023-10-25;374;2002;9402;1;340;5
2023-10-24;338;1945;9461;1;298;6
2023-10-23;300;1927;9539;1;266;5
2023-10-22;312;2094;9607;1;271;4
2023-10-21;219;2189;9618;1;192;4
2023-10-20;254;2250;9756;1;232;3
2023-10-19;299;2305;9897;1;269;3
2023-10-18;313;2296;10032;1;288;6
2023-10-17;310;2316;10194;1;289;7
2023-10-16;466;2296;10400;1;439;6
2023-10-15;400;2162;10250;1;354;6
2023-10-14;275;2070;10239;1;257;6
2023-10-13;312;2111;10364;1;291;6
2023-10-12;280;2146;10464;1;259;5
2023-10-11;328;2187;10767;1;300;5
2023-10-10;293;2242;10841;2;269;5
2023-10-09;333;2351;10979;2;314;6
2023-10-08;309;2411;10973;2;288;5
2023-10-07;319;2479;11114;2;297;5
2023-10-06;351;2511;11192;2;318;6
2023-10-05;329;2511;11195;2;300;6
2023-10-04;385;2529;11244;2;358;5
2023-10-03;406;2389;11254;2;371;3
2023-10-02;402;2412;11180;1;377;2
2023-10-01;376;2437;11074;1;348;2
2023-09-30;349;2466;10987;1;328;3
2023-09-29;344;2482;10954;0;313;2
2023-09-28;350;2454;11025;0;321;2
2023-09-27;244;2461;10978;0;226;3
2023-09-26;424;2624;11057;0;398;2
2023-09-25;425;2627;10945;0;396;2
2023-09-24;406;2689;10807;0;375;6
2023-09-23;363;2814;10721;0;330;5
2023-09-22;313;2764;10649;0;290;5
2023-09-21;356;2816;10569;0;331;5
2023-09-20;418;2870;10446;0;389;5
2023-09-19;427;2876;10333;0;403;4
2023-09-18;489;3041;10164;0;463;2
2023-09-17;533;2954;9902;0;512;6
2023-09-16;305;2850;9614;0;290;5
2023-09-15;366;2865;9554;0;340;5
2023-09-14;403;2962;9399;0;377;5
2023-09-13;423;2961;9214;0;389;5
2023-09-12;603;2889;9058;0;576;5
2023-09-11;394;2656;8730;0;372;5
2023-09-10;428;2661;8585;0;408;7
2023-09-09;326;2549;8416;0;304;7
2023-09-08;465;2520;8349;1;431;8
2023-09-07;398;2341;8238;1;380;8
2023-09-06;345;2260;8902;1;331;8
2023-09-05;367;2324;8870;1;351;10
2023-09-04;396;2252;8793;1;366;8
2023-09-03;327;2196;8645;2;309;8
2023-09-02;298;2178;8553;1;276;6
2023-09-01;275;2159;8492;1;259;5
2023-08-31;316;2190;8574;1;296;5
2023-08-30;414;2153;8537;1;388;4
2023-08-29;299;1967;8424;1;281;6
2023-08-28;333;1894;8443;1;304;5
2023-08-27;308;1862;8376;1;287;3
2023-08-26;278;1805;8418;1;262;2
2023-08-25;308;1741;8394;1;287;2
2023-08-24;275;1676;8423;1;257;4
2023-08-23;231;1643;8455;2;213;5
2023-08-22;223;1617;8610;2;207;7
2023-08-21;293;1603;8659;2;271;7
2023-08-20;248;1569;8639;2;228;7
2023-08-19;213;1591;8636;3;191;7
2023-08-18;239;1628;8664;2;221;8
2023-08-17;247;1646;8841;2;229;9
2023-08-16;208;1657;8863;2;189;7
2023-08-15;212;1786;8962;2;194;8
2023-08-14;261;2641;9101;2;234;8
2023-08-13;275;2700;9093;2;248;7
2023-08-12;243;2721;9096;3;223;6
2023-08-11;256;2714;9087;2;237;7
2023-08-10;263;2695;9241;1;237;7
2023-08-09;341;2669;9261;1;310;5
2023-08-08;1081;2701;9210;1;1047;6
2023-08-07;322;1909;8406;1;302;4
2023-08-06;293;1878;8372;1;271;5
2023-08-05;236;1916;8402;1;218;5
2023-08-04;235;1937;8443;2;217;6
2023-08-03;236;2046;8498;2;223;6
2023-08-02;363;2063;8534;2;343;5
2023-08-01;277;2041;8431;2;255;4
2023-07-31;300;2077;8455;2;271;6
2023-07-30;333;2172;8427;2;314;8
2023-07-29;262;2112;8332;2;237;9
2023-07-28;351;2124;8333;2;330;10
2023-07-27;259;2019;8261;1;238;8
2023-07-26;340;2000;8279;1;307;8
2023-07-25;313;2089;8239;1;289;7
2023-07-24;386;2050;8274;1;364;4
2023-07-23;279;1983;8120;0;254;6
2023-07-22;270;2063;8129;0;246;6
2023-07-21;247;2040;8139;0;219;5
2023-07-20;240;2066;8173;0;218;5
2023-07-19;428;2063;8273;0;402;4
2023-07-18;283;2051;8327;0;253;5
2023-07-17;314;2049;8457;0;291;5
2023-07-16;360;2016;8424;0;330;7
2023-07-15;239;1924;8379;0;226;5
2023-07-14;265;1974;8416;0;251;2
2023-07-13;232;2024;8460;0;210;2
2023-07-12;415;2073;8484;0;389;4
2023-07-11;282;1951;8384;0;260;3
2023-07-10;280;1950;8499;0;252;4
2023-07-09;258;1932;8465;0;244;5
2023-07-08;296;1970;8465;0;274;5
2023-07-07;323;1936;8437;0;304;2
2023-07-06;275;1846;8388;0;254;2
2023-07-05;297;1835;8387;0;273;5
2023-07-04;279;1817;8441;0;261;5
2023-07-03;256;1815;8478;0;238;7
2023-07-02;299;1843;8518;1;278;6
2023-07-01;265;1889;8515;1;244;6
2023-06-30;233;1850;8526;1;210;6
2023-06-29;261;1900;8603;1;242;6
2023-06-28;282;1913;8658;1;259;5
2023-06-27;276;1914;8750;1;258;6
2023-06-26;288;1981;8795;2;271;6
2023-06-25;346;2178;8808;2;324;5
2023-06-24;226;2241;8796;1;209;8
2023-06-23;281;2291;8925;0;255;9
2023-06-22;277;2322;9023;0;254;8
2023-06-21;277;2333;9116;0;252;5
2023-06-20;349;2374;9253;0;316;5
2023-06-19;490;2292;9285;0;458;4
2023-06-18;413;2118;9130;0;387;5
2023-06-17;278;2106;9103;0;260;7
2023-06-16;309;2071;9256;0;284;6
2023-06-15;286;2030;9330;0;250;6
2023-06-14;321;2015;9442;0;296;8
2023-06-13;265;1968;9505;0;241;9
2023-06-12;308;1976;9565;1;289;9
2023-06-11;405;2016;9532;0;381;14
2023-06-10;241;1930;9434;0;206;13
2023-06-09;274;1991;9564;0;249;14
2023-06-08;267;2011;9621;0;247;12
2023-06-07;278;2023;9713;1;248;15
2023-06-06;271;2062;9881;1;250;11
2023-06-05;351;2116;10060;1;328;11
2023-06-04;319;2144;10281;1;291;15
2023-06-03;299;2151;10499;0;278;15
2023-06-02;302;2163;10586;0;274;18
2023-06-01;282;2196;10640;0;259;17
2023-05-31;312;2272;10736;1;293;17
2023-05-30;323;2329;10837;1;290;13
2023-05-29;375;2379;10935;1;333;10
2023-05-28;318;2433;10965;1;289;14
2023-05-27;321;2497;11030;1;287;14
2023-05-26;340;2516;11096;1;313;14
2023-05-25;365;2561;11194;2;329;13
2023-05-24;389;2644;11249;2;358;14
2023-05-23;374;2644;11250;2;339;10
2023-05-22;417;2654;11300;2;388;8
2023-05-21;378;2631;11260;2;345;12
2023-05-20;328;2577;11313;2;300;13
2023-05-19;384;2534;11479;2;351;15
2023-05-18;445;2457;11518;2;414;17
2023-05-17;387;2371;11506;2;357;15
2023-05-16;385;2317;11560;2;360;14
2023-05-15;397;2298;11594;2;361;13
2023-05-14;329;2347;11566;1;304;12
2023-05-13;278;2477;11610;1;247;15
2023-05-12;326;2781;11720;0;287;17
2023-05-11;359;3000;11821;0;329;18
2023-05-10;330;3034;11968;1;302;18
2023-05-09;370;3059;12400;1;331;15
2023-05-08;442;3080;12762;1;407;14
2023-05-07;456;3072;12795;1;424;14
2023-05-06;584;3030;12791;0;544;15
2023-05-05;540;2846;12714;1;493;14
2023-05-04;404;2701;12686;1;360;14
2023-05-03;372;2692;12764;1;312;13
2023-05-02;385;2770;13124;1;347;12
2023-05-01;434;2807;13281;1;396;11
2023-04-30;427;2780;13327;1;380;12
2023-04-29;407;2798;13348;1;356;9
2023-04-28;384;2796;13469;2;339;8
2023-04-27;401;2880;13528;2;351;7
2023-04-26;450;3001;13731;2;397;7
2023-04-25;432;3001;13750;1;370;5
2023-04-24;436;3030;13829;1;346;4
2023-04-23;453;3090;13832;1;399;3
2023-04-22;406;3083;13806;1;348;6
2023-04-21;509;3069;13950;1;425;7
2023-04-20;521;2984;13988;1;481;4
2023-04-19;488;2859;13966;1;436;6
2023-04-18;461;2795;13952;1;411;5
2023-04-17;446;2850;14002;1;419;5
2023-04-16;423;3174;13990;1;399;5
2023-04-15;366;3476;14011;0;337;5
2023-04-14;378;3590;14104;0;349;6
2023-04-13;385;3666;14246;0;351;3
2023-04-12;423;3783;14442;1;389;13
2023-04-11;510;3865;14557;1;474;15
2023-04-10;778;3825;14586;1;733;16
2023-04-09;735;3765;14324;1;691;14
2023-04-08;481;3577;14184;1;442;15
2023-04-07;458;3575;14514;2;421;18
2023-04-06;509;3552;14621;2;456;15
2023-04-05;514;3570;14696;2;465;16
2023-04-04;477;3496;14770;2;433;15
2023-04-03;739;3618;14869;1;669;15
2023-04-02;546;3353;14658;1;509;12
2023-04-01;479;3304;14719;0;436;12
2023-03-31;449;3226;14931;0;398;16
2023-03-30;526;3195;15117;0;479;12
2023-03-29;437;3203;15201;0;400;14
2023-03-28;593;3264;15348;0;548;16
2023-03-27;455;3173;15463;1;415;15
2023-03-26;492;3181;15585;1;455;12
2023-03-25;394;3186;15593;1;350;11
2023-03-24;408;3251;15786;1;373;12
2023-03-23;523;3292;15873;1;481;11
2023-03-22;512;3246;15910;1;473;12
2023-03-21;497;3269;15945;1;464;15
2023-03-20;459;3346;15986;1;433;13
2023-03-19;499;3413;15978;0;462;12
2023-03-18;449;3448;15969;0;411;12
2023-03-17;453;3512;15999;0;418;15
2023-03-16;483;3642;16088;0;436;14
2023-03-15;526;3973;16220;0;497;12
2023-03-14;570;4011;16252;0;540;16
2023-03-13;540;4005;16217;0;496;15
2023-03-12;538;4049;16165;0;495;16
2023-03-11;507;4076;16059;0;472;15
2023-03-10;584;4063;16046;0;543;12
2023-03-09;801;4085;16018;0;765;12
2023-03-08;565;3972;16097;0;528;11
2023-03-07;577;4033;16336;0;536;13
2023-03-06;572;4059;16337;0;534;13
2023-03-05;570;4075;16221;0;516;14
2023-03-04;512;4224;16131;0;472;14
2023-03-03;603;4292;16281;0;559;11
2023-03-02;691;4193;16236;0;646;11
2023-03-01;626;4081;16041;0;584;10
2023-02-28;603;3957;15896;0;559;10
2023-02-27;588;3910;15808;0;541;14
2023-02-26;716;3878;15631;0;658;12
2023-02-25;589;3714;15430;0;533;11
2023-02-24;503;3596;15364;0;473;13
2023-02-23;578;3584;15456;0;531;10
2023-02-22;506;3490;15379;0;467;11
2023-02-21;556;3532;15373;0;522;11
2023-02-20;557;3582;15373;0;509;14
2023-02-19;542;3599;15343;0;499;12
2023-02-18;459;3609;15236;0;416;9
2023-02-17;502;3634;15115;1;459;11
2023-02-16;474;3561;15062;1;440;11
2023-02-15;549;3583;15026;0;499;8
2023-02-14;618;3594;15000;0;578;7
2023-02-13;582;3875;14888;0;540;9
2023-02-12;554;4114;14823;0;501;5
2023-02-11;475;4146;14745;0;446;6
2023-02-10;426;4126;14773;0;387;7
2023-02-09;492;4164;14847;0;458;8
2023-02-08;561;4331;14844;0;516;7
2023-02-07;904;4329;14816;0;841;7
2023-02-06;830;3939;14538;0;777;6
2023-02-05;593;3606;14278;0;550;5
2023-02-04;464;3532;14203;0;424;6
2023-02-03;463;3472;14165;1;421;6
2023-02-02;669;3506;14208;1;627;8
2023-02-01;569;3349;14030;0;519;11
2023-01-31;499;3394;13907;1;453;10
2023-01-30;481;3396;13866;1;446;9
2023-01-29;521;3411;13672;1;474;7
2023-01-28;403;3458;13495;0;379;10
2023-01-27;487;3563;13447;0;457;9
2023-01-26;511;3501;13325;1;461;10
2023-01-25;602;3321;13238;0;568;10
2023-01-24;494;3157;13326;0;457;9
2023-01-23;503;3101;13331;0;452;8
2023-01-22;554;3112;13212;0;501;8
2023-01-21;520;3063;13089;0;486;10
2023-01-20;425;3059;13018;0;393;9
2023-01-19;316;3093;12970;0;297;8
2023-01-18;433;3271;13029;0;399;9
2023-01-17;445;3326;13035;1;405;10
2023-01-16;511;3380;13034;1;477;8
2023-01-15;499;3402;12928;1;474;11
2023-01-14;517;3514;12817;1;473;12
2023-01-13;450;3549;12721;1;414;15
2023-01-12;506;3609;12724;1;475;16
2023-01-11;505;3521;12754;0;467;19
2023-01-10;481;3524;12794;0;450;17
2023-01-09;533;3520;12810;0;484;16
2023-01-08;634;3434;12669;0;571;16
2023-01-07;550;3255;12472;0;508;10
2023-01-06;511;3004;12382;0;478;10
2023-01-05;428;2828;12414;0;380;10
2023-01-04;508;2773;12452;0;469;9
2023-01-03;482;2636;12447;0;455;7
2023-01-02;441;2557;12488;0;404;6
2023-01-01;440;2815;12489;0;417;10
2022-12-31;283;2868;12501;0;251;8
2022-12-30;341;2951;12825;0;311;9
2022-12-29;356;3016;12993;0;326;9
2022-12-28;370;3111;13141;0;348;10
2022-12-27;410;3111;13200;0;376;9
2022-12-26;694;3084;13235;0;660;9
2022-12-25;502;2822;12958;0;465;11
2022-12-24;371;2754;12843;0;340;10
2022-12-23;396;2789;12785;0;365;10
2022-12-22;454;2785;12811;0;423;11
2022-12-21;377;2738;12903;0;343;9
2022-12-20;374;2823;13154;1;354;7
2022-12-19;437;2983;13321;1;400;9
2022-12-18;441;3101;13314;1;407;12
2022-12-17;406;3162;13297;1;380;11
2022-12-16;388;3124;13305;1;357;12
2022-12-15;415;3134;13412;1;393;13
2022-12-14;445;3163;13556;1;415;13
2022-12-13;547;3266;13817;1;513;11
2022-12-12;550;3167;13919;1;515;11
2022-12-11;500;3111;14047;1;462;12
2022-12-10;366;3147;14239;1;333;11
2022-12-09;402;3226;14612;1;371;12
2022-12-08;448;3278;14876;1;415;13
2022-12-07;551;3441;15230;1;518;11
2022-12-06;450;3398;15672;0;417;12
2022-12-05;487;3449;15886;0;453;15
2022-12-04;532;3402;15898;0;493;16
2022-12-03;434;3313;15900;0;394;14
2022-12-02;469;3304;16058;0;434;14
2022-12-01;623;3218;16173;0;589;17
2022-11-30;502;2904;16141;0;468;14
2022-11-29;500;2818;16190;0;474;13
2022-11-28;446;2863;16248;0;420;15
2022-11-27;440;3045;16239;0;403;17
2022-11-26;416;3157;16315;0;384;15
2022-11-25;374;3163;16634;0;346;12
2022-11-24;310;3205;16857;0;282;14
2022-11-23;411;3308;17204;0;380;12
2022-11-22;547;3388;17411;0;508;10
2022-11-21;634;3416;17407;0;601;8
2022-11-20;548;3492;17212;0;509;10
2022-11-19;421;3600;17195;0;392;10
2022-11-18;413;3846;17375;0;388;11
2022-11-17;409;4116;17524;0;374;12
2022-11-16;493;4448;17666;0;469;15
2022-11-15;577;4620;17815;1;531;12
2022-11-14;724;4871;18452;1;668;8
2022-11-13;658;5148;18365;1;602;10
2022-11-12;682;5179;18384;1;635;10
2022-11-11;694;5003;18883;1;642;8
2022-11-10;744;4852;18837;1;686;9
2022-11-09;689;4707;18658;1;641;11
2022-11-08;817;4609;18392;1;755;9
2022-11-07;1008;4397;18217;1;952;8
2022-11-06;681;3956;17791;1;631;12
2022-11-05;506;3850;17886;1;460;11
2022-11-04;542;3793;18218;1;499;11
2022-11-03;597;3774;18382;1;551;12
2022-11-02;589;3921;18539;1;556;10
2022-11-01;599;3939;19033;1;558;9
2022-10-31;562;4011;19524;1;509;11
2022-10-30;566;4078;19705;1;516;10
2022-10-29;445;4062;20176;1;402;12
2022-10-28;520;4056;20527;1;471;11
2022-10-27;752;4085;20807;1;716;11
2022-10-26;615;3940;20753;1;571;10
2022-10-25;668;3899;20833;1;622;9
2022-10-24;636;3791;20790;1;583;10
2022-10-23;533;3827;20634;1;492;11
2022-10-22;441;4505;20671;1;404;8
2022-10-21;538;4688;20858;1;488;9
2022-10-20;620;4817;20925;1;573;10
2022-10-19;578;5385;20891;1;539;10
2022-10-18;556;5451;20874;1;508;9
2022-10-17;661;5451;21003;1;606;14
2022-10-16;1235;5212;20854;1;1134;13
2022-10-15;628;4622;20160;1;566;10
2022-10-14;676;4575;20166;1;615;13
2022-10-13;1217;4690;20118;1;1141;15
2022-10-12;652;4310;19682;1;603;13
2022-10-11;554;4367;20157;2;515;11
2022-10-10;410;4576;20145;3;352;19
2022-10-09;630;5293;20220;3;581;19
2022-10-08;575;5775;20143;1;521;15
2022-10-07;786;5942;20321;1;718;18
2022-10-06;839;6212;20139;1;776;22
2022-10-05;720;6201;19832;0;663;21
2022-10-04;781;6302;19647;0;704;20
2022-10-03;1136;6254;19437;0;1075;20
2022-10-02;1129;5836;18767;0;1058;20
2022-10-01;758;5347;18072;0;688;19
2022-09-30;1063;5090;17814;0;1001;19
2022-09-29;820;4616;17252;0;759;15
2022-09-28;827;4440;17153;1;756;12
2022-09-27;712;4227;16874;1;661;12
2022-09-26;710;4100;16729;1;662;11
2022-09-25;638;3967;16494;1;569;10
2022-09-24;475;4035;16379;1;427;11
2022-09-23;582;4086;16383;1;529;14
2022-09-22;653;3996;16379;1;601;13
2022-09-21;596;3961;16193;1;554;10
2022-09-20;584;3984;16086;1;547;11
2022-09-19;593;4154;16022;1;535;13
2022-09-18;685;4711;15893;1;645;14
2022-09-17;523;4581;15684;1;482;18
2022-09-16;485;4536;15589;1;429;17
2022-09-15;612;4603;15578;1;567;15
2022-09-14;619;4735;15431;1;567;14
2022-09-13;773;4699;15298;0;694;14
2022-09-12;1153;4466;15149;0;1081;12
2022-09-11;558;3866;14750;0;522;14
2022-09-10;499;3854;14718;0;443;18
2022-09-09;548;3810;14783;1;507;13
2022-09-08;759;3668;14817;1;713;13
2022-09-07;578;3374;14728;1;538;17
2022-09-06;516;3275;15891;2;478;17
2022-09-05;531;3465;16060;2;485;18
2022-09-04;554;3457;16133;2;506;21
2022-09-03;442;3471;16103;1;397;17
2022-09-02;407;3498;16265;1;382;12
2022-09-01;470;3582;16392;1;429;14
2022-08-31;471;3594;16902;1;437;15
2022-08-30;705;3685;17023;1;648;13
2022-08-29;529;3430;17093;1;478;14
2022-08-28;562;3405;17190;1;519;14
2022-08-27;471;3365;17205;1;426;13
2022-08-26;500;3342;17496;1;446;11
2022-08-25;466;3324;17645;1;427;13
2022-08-24;569;3280;17827;2;524;17
2022-08-23;459;3164;17991;2;414;18
2022-08-22;499;3178;18377;2;446;18
2022-08-21;531;3156;18365;2;467;17
2022-08-20;454;3220;18351;2;414;17
2022-08-19;474;3489;18402;2;439;10
2022-08-18;415;3549;18476;2;381;11
2022-08-17;455;3677;18974;2;416;19
2022-08-16;455;3807;18948;2;414;18
2022-08-15;472;4015;19287;2;435;20
2022-08-14;591;5296;19689;2;531;23
2022-08-13;739;5412;19660;2;681;24
2022-08-12;531;5284;19414;2;484;18
2022-08-11;549;5272;19434;2;498;18
2022-08-10;592;5335;19620;2;538;20
2022-08-09;666;5296;19655;2;605;20
2022-08-08;1777;5631;19574;2;1683;20
2022-08-07;705;4486;18337;2;662;20
2022-08-06;609;4548;18147;2;560;17
2022-08-05;527;4560;18210;2;468;12
2022-08-04;609;4623;18302;2;553;17
2022-08-03;557;4791;18272;2;494;20
2022-08-02;1018;4882;18258;2;915;21
2022-08-01;617;4565;17888;2;552;18
2022-07-31;783;4697;17729;2;715;20
2022-07-30;635;4785;17406;2;568;16
2022-07-29;577;4633;17223;2;520;14
2022-07-28;777;4560;17081;1;719;17
2022-07-27;663;4310;16722;1;598;20
2022-07-26;680;4223;16520;1;625;21
2022-07-25;745;4493;16308;1;706;18
2022-07-24;873;4179;15988;1;812;21
2022-07-23;465;4127;15627;1;436;16
2022-07-22;493;4549;15690;1;446;17
2022-07-21;531;4614;15775;1;475;21
2022-07-20;556;4577;15806;1;496;23
2022-07-19;957;4580;15944;1;903;24
2022-07-18;440;4363;16037;1;392;20
2022-07-17;822;4549;16297;1;761;23
2022-07-16;908;4309;16093;1;851;17
2022-07-15;560;3898;15740;1;506;17
2022-07-14;480;3874;15723;1;449;14
2022-07-13;537;4061;15750;1;486;16
2022-07-12;761;4140;15714;1;703;18
2022-07-11;622;3953;15462;1;574;14
2022-07-10;578;3873;15263;1;514;15
2022-07-09;497;3902;15169;1;428;15
2022-07-08;530;3849;15169;1;473;15
2022-07-07;678;3759;15136;1;633;12
2022-07-06;625;3503;14952;1;566;14
2022-07-05;574;3306;14896;1;523;14
2022-07-04;534;3136;14833;1;491;13
2022-07-03;615;3046;14708;0;556;17
2022-07-02;435;2902;14627;0;392;17
2022-07-01;435;2906;14717;0;394;17
2022-06-30;433;2968;14715;0;378;14
2022-06-29;414;3083;14896;1;377;17
2022-06-28;403;3235;15021;2;363;17
2022-06-27;448;3387;15268;2;395;18
