﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1;24;93;0;1;0
2024-05-01;6;24;96;0;5;0
2024-04-30;2;23;93;0;2;0
2024-04-29;9;26;91;0;9;0
2024-04-28;1;21;82;0;1;0
2024-04-27;4;21;81;0;3;0
2024-04-26;1;18;78;0;1;0
2024-04-25;1;20;79;0;1;0
2024-04-24;5;21;80;0;5;0
2024-04-23;6;22;80;0;6;0
2024-04-22;4;21;75;0;4;0
2024-04-21;1;21;72;0;0;0
2024-04-20;0;20;72;0;0;0
2024-04-19;3;23;75;0;3;0
2024-04-18;2;26;78;0;2;0
2024-04-17;6;25;82;0;6;0
2024-04-16;5;22;77;0;5;0
2024-04-15;4;20;74;0;4;0
2024-04-14;0;18;72;0;0;0
2024-04-13;3;22;75;0;3;0
2024-04-12;6;21;75;0;6;0
2024-04-11;1;17;73;0;0;0
2024-04-10;3;17;77;0;3;0
2024-04-09;3;23;78;0;2;0
2024-04-08;3;25;78;0;3;0
2024-04-07;4;24;75;0;4;0
2024-04-06;2;20;73;0;2;0
2024-04-05;2;18;73;0;2;0
2024-04-04;1;16;73;0;1;0
2024-04-03;9;15;74;0;9;0
2024-04-02;4;8;70;0;3;0
2024-04-01;2;6;68;0;2;0
2024-03-31;0;9;66;0;0;0
2024-03-30;0;10;68;0;0;0
2024-03-29;0;11;70;0;0;0
2024-03-28;0;11;77;0;0;0
2024-03-27;2;14;81;0;2;1
2024-03-26;2;18;80;0;2;0
2024-03-25;5;22;80;0;4;1
2024-03-24;2;20;78;0;0;1
2024-03-23;2;22;82;0;1;1
2024-03-22;2;23;91;0;2;1
2024-03-21;3;24;97;0;1;1
2024-03-20;7;26;96;0;6;0
2024-03-19;7;23;95;0;7;0
2024-03-18;2;21;89;0;2;0
2024-03-17;2;23;87;0;2;0
2024-03-16;2;23;86;0;2;0
2024-03-15;3;21;88;0;3;0
2024-03-14;3;20;91;0;3;0
2024-03-13;4;19;92;0;4;0
2024-03-12;5;17;93;0;4;0
2024-03-11;4;15;89;0;3;0
2024-03-10;2;17;91;0;1;0
2024-03-09;0;17;93;0;0;0
2024-03-08;2;17;93;0;2;0
2024-03-07;4;17;97;0;4;0
2024-03-06;2;15;105;0;2;0
2024-03-05;3;20;109;0;2;0
2024-03-04;5;22;110;0;5;0
2024-03-03;2;18;105;0;1;0
2024-03-02;1;19;109;0;0;0
2024-03-01;2;21;113;0;2;0
2024-02-29;3;23;114;0;1;0
2024-02-28;9;32;116;0;8;0
2024-02-27;4;32;113;0;4;0
2024-02-26;1;28;110;0;1;0
2024-02-25;2;32;112;0;1;0
2024-02-24;2;32;112;0;1;0
2024-02-23;4;31;116;0;3;0
2024-02-22;11;29;120;0;10;0
2024-02-21;9;22;113;0;9;0
2024-02-20;1;19;109;0;0;0
2024-02-19;7;23;110;0;7;0
2024-02-18;1;21;104;0;1;0
2024-02-17;0;20;106;0;0;0
2024-02-16;1;25;108;0;1;0
2024-02-15;4;27;113;0;3;0
2024-02-14;6;24;113;0;6;0
2024-02-13;4;24;108;0;4;0
2024-02-12;5;32;108;0;5;0
2024-02-11;0;33;103;0;0;0
2024-02-10;5;36;104;0;5;0
2024-02-09;3;31;103;0;3;0
2024-02-08;1;33;106;0;1;0
2024-02-07;6;36;109;0;5;0
2024-02-06;13;35;109;0;11;0
2024-02-05;7;26;99;0;7;0
2024-02-04;3;24;93;0;3;0
2024-02-03;0;22;92;0;0;0
2024-02-02;5;25;94;0;5;0
2024-02-01;4;21;92;0;3;0
2024-01-31;5;23;92;0;5;0
2024-01-30;3;25;89;0;3;0
2024-01-29;5;25;86;0;5;0
2024-01-28;1;25;84;0;1;0
2024-01-27;3;25;84;0;3;0
2024-01-26;1;23;83;0;1;0
2024-01-25;5;25;87;0;5;0
2024-01-24;7;22;86;0;7;0
2024-01-23;3;21;86;0;3;0
2024-01-22;5;22;85;0;5;0
2024-01-21;1;18;82;0;1;0
2024-01-20;1;21;81;0;1;0
2024-01-19;3;20;82;0;2;0
2024-01-18;2;19;87;0;2;0
2024-01-17;7;21;87;0;6;0
2024-01-16;5;21;82;0;5;0
2024-01-15;1;20;78;0;1;0
2024-01-14;4;24;77;0;4;0
2024-01-13;0;21;76;0;0;0
2024-01-12;1;22;77;0;0;0
2024-01-11;4;24;80;0;4;0
2024-01-10;6;22;79;0;6;0
2024-01-09;5;19;73;0;4;0
2024-01-08;6;18;71;0;6;0
2024-01-07;1;14;67;0;1;0
2024-01-06;1;13;71;0;1;0
2024-01-05;2;15;74;0;2;0
2024-01-04;2;14;76;0;2;0
2024-01-03;3;14;74;0;3;0
2024-01-02;3;16;74;0;3;0
2024-01-01;2;17;83;0;2;0
2023-12-31;0;22;84;0;0;0
2023-12-30;3;24;85;0;2;0
2023-12-29;1;24;87;0;1;0
2023-12-28;3;23;89;0;3;0
2023-12-27;5;22;89;0;5;0
2023-12-26;4;24;87;0;4;0
2023-12-25;7;22;86;0;7;0
2023-12-24;2;16;81;0;1;0
2023-12-23;2;16;80;0;1;0
2023-12-22;1;15;84;0;1;0
2023-12-21;3;17;87;0;3;0
2023-12-20;7;15;88;0;7;0
2023-12-19;2;11;87;0;1;0
2023-12-18;1;12;88;0;1;0
2023-12-17;1;11;89;0;1;0
2023-12-16;0;12;91;0;0;0
2023-12-15;3;14;96;0;3;0
2023-12-14;1;16;95;0;1;0
2023-12-13;3;19;105;0;3;0
2023-12-12;3;21;106;0;3;0
2023-12-11;0;18;105;0;0;0
2023-12-10;2;21;105;0;2;0
2023-12-09;2;31;109;0;2;0
2023-12-08;5;32;112;0;4;0
2023-12-07;4;29;112;0;3;0
2023-12-06;6;30;111;0;5;0
2023-12-05;0;28;112;0;0;0
2023-12-04;3;31;112;0;3;0
2023-12-03;14;31;111;0;14;0
2023-12-02;3;20;102;0;3;0
2023-12-01;1;19;101;0;1;0
2023-11-30;4;18;102;0;4;0
2023-11-29;3;19;99;0;1;0
2023-11-28;4;22;100;0;4;0
2023-11-27;4;22;98;0;4;0
2023-11-26;3;24;95;0;3;0
2023-11-25;2;23;101;0;2;0
2023-11-24;0;23;100;0;0;0
2023-11-23;5;26;101;0;3;0
2023-11-22;6;28;105;0;5;0
2023-11-21;5;25;105;0;4;0
2023-11-20;7;32;103;0;7;0
2023-11-19;2;29;97;0;2;0
2023-11-18;2;29;96;0;2;0
2023-11-17;3;27;97;0;3;0
2023-11-16;5;30;98;0;5;0
2023-11-15;2;30;93;0;2;0
2023-11-14;11;32;96;0;8;0
2023-11-13;4;25;89;0;4;0
2023-11-12;2;27;86;0;2;0
2023-11-11;0;25;86;0;0;0
2023-11-10;6;27;87;0;6;0
2023-11-09;7;26;85;0;6;0
2023-11-08;4;22;80;0;4;0
2023-11-07;3;20;79;0;2;0
2023-11-06;6;19;79;0;6;0
2023-11-05;0;15;73;0;0;0
2023-11-04;2;17;76;0;2;0
2023-11-03;5;16;76;0;5;0
2023-11-02;2;20;76;0;2;0
2023-11-01;2;19;78;0;2;0
2023-10-31;2;18;80;0;1;0
2023-10-30;2;24;81;0;2;0
2023-10-29;2;27;79;0;2;0
2023-10-28;1;27;81;0;1;0
2023-10-27;9;27;81;0;9;0
2023-10-26;1;19;79;0;1;0
2023-10-25;1;21;80;0;1;0
2023-10-24;8;24;82;0;8;0
2023-10-23;5;16;74;0;5;0
2023-10-22;2;17;69;0;2;0
2023-10-21;1;16;67;0;1;0
2023-10-20;1;16;68;0;1;0
2023-10-19;3;17;68;0;3;0
2023-10-18;4;15;67;0;4;0
2023-10-17;0;15;65;0;0;0
2023-10-16;6;16;71;0;5;0
2023-10-15;1;13;66;0;1;0
2023-10-14;1;14;65;0;1;0
2023-10-13;2;13;68;0;2;0
2023-10-12;1;14;66;0;1;0
2023-10-11;4;15;71;0;4;0
2023-10-10;1;16;68;0;1;0
2023-10-09;3;19;67;0;3;0
2023-10-08;2;20;64;0;2;0
2023-10-07;0;20;65;0;0;0
2023-10-06;3;20;67;0;3;0
2023-10-05;2;21;64;0;2;0
2023-10-04;5;21;65;0;4;1
2023-10-03;5;24;64;0;4;1
2023-10-02;5;22;66;0;3;1
2023-10-01;2;22;64;0;2;1
2023-09-30;0;20;67;0;0;1
2023-09-29;5;20;70;0;4;1
2023-09-28;3;16;70;0;2;1
2023-09-27;8;16;76;0;8;0
2023-09-26;2;9;74;0;2;0
2023-09-25;3;9;73;0;3;0
2023-09-24;0;8;70;0;0;0
2023-09-23;0;14;76;0;0;0
2023-09-22;0;14;77;0;0;0
2023-09-21;3;14;79;0;2;0
2023-09-20;1;16;78;0;1;0
2023-09-19;2;15;81;0;2;0
2023-09-18;2;19;79;0;2;0
2023-09-17;6;18;85;0;5;0
2023-09-16;0;12;81;0;0;0
2023-09-15;0;12;92;0;0;0
2023-09-14;5;15;143;0;3;0
2023-09-13;0;14;141;0;0;0
2023-09-12;6;14;141;0;4;0
2023-09-11;3;13;138;0;2;0
2023-09-10;0;14;136;0;0;0
2023-09-09;0;20;138;0;0;0
2023-09-08;4;21;140;0;2;0
2023-09-07;5;24;141;0;3;0
2023-09-06;0;22;139;0;0;0
2023-09-05;3;27;142;0;3;0
2023-09-04;4;32;141;0;2;0
2023-09-03;7;36;142;0;7;0
2023-09-02;1;30;139;0;1;0
2023-09-01;5;29;145;0;5;0
2023-08-31;4;31;145;0;3;0
2023-08-30;5;29;146;0;5;0
2023-08-29;8;26;143;0;5;0
2023-08-28;8;22;139;0;8;0
2023-08-27;1;18;134;0;1;0
2023-08-26;1;17;138;0;1;0
2023-08-25;7;24;141;0;7;0
2023-08-24;2;18;137;0;1;0
2023-08-23;2;27;138;0;2;0
2023-08-22;1;77;137;0;1;0
2023-08-21;4;77;137;0;4;0
2023-08-20;0;73;137;0;0;0
2023-08-19;8;74;142;0;8;0
2023-08-18;1;66;136;0;1;0
2023-08-17;11;67;138;0;11;0
2023-08-16;52;58;127;0;50;0
2023-08-15;1;10;82;0;1;0
2023-08-14;0;10;84;0;0;0
2023-08-13;1;13;86;0;1;0
2023-08-12;0;14;86;0;0;0
2023-08-11;2;17;89;0;2;0
2023-08-10;2;20;91;0;2;0
2023-08-09;4;25;91;0;3;0
2023-08-08;1;27;89;0;1;0
2023-08-07;3;30;90;0;3;0
2023-08-06;2;29;88;0;2;0
2023-08-05;3;28;88;0;3;0
2023-08-04;5;28;90;0;5;0
2023-08-03;7;28;88;0;7;0
2023-08-02;6;25;84;0;6;0
2023-08-01;4;23;80;0;4;1
2023-07-31;2;21;77;0;2;1
2023-07-30;1;20;75;0;1;1
2023-07-29;3;20;75;0;3;1
2023-07-28;5;21;76;0;4;1
2023-07-27;5;22;74;0;5;1
2023-07-26;4;19;72;0;3;1
2023-07-25;2;19;70;0;2;1
2023-07-24;1;17;68;0;1;1
2023-07-23;1;21;68;0;1;1
2023-07-22;4;23;70;0;4;1
2023-07-21;5;21;68;0;5;1
2023-07-20;2;17;67;0;2;1
2023-07-19;4;18;68;0;3;1
2023-07-18;0;19;66;0;0;1
2023-07-17;5;21;68;0;4;1
2023-07-16;3;18;68;0;3;1
2023-07-15;2;17;66;0;2;1
2023-07-14;1;16;64;0;1;1
2023-07-13;3;17;64;0;3;1
2023-07-12;6;19;63;0;5;1
2023-07-11;2;17;63;0;2;1
2023-07-10;1;18;62;0;1;1
2023-07-09;2;19;63;0;2;1
2023-07-08;1;18;61;0;1;1
2023-07-07;2;17;62;0;2;1
2023-07-06;5;16;62;0;5;1
2023-07-05;4;15;61;0;3;1
2023-07-04;3;14;58;0;3;1
2023-07-03;2;14;56;0;2;1
2023-07-02;1;13;54;0;1;1
2023-07-01;0;12;55;0;0;1
2023-06-30;1;13;59;0;1;1
2023-06-29;4;15;65;0;4;1
2023-06-28;3;13;62;0;2;1
2023-06-27;3;15;62;0;3;1
2023-06-26;1;15;60;0;1;1
2023-06-25;0;15;59;0;0;1
2023-06-24;1;17;60;0;1;1
2023-06-23;3;20;59;0;3;1
2023-06-22;2;18;59;0;2;1
2023-06-21;5;16;61;0;4;1
2023-06-20;3;13;60;0;3;1
2023-06-19;1;12;58;0;1;1
2023-06-18;2;16;58;0;2;1
2023-06-17;4;15;56;0;4;1
2023-06-16;1;13;58;0;1;1
2023-06-15;0;12;61;0;0;1
2023-06-14;2;14;64;0;1;1
2023-06-13;2;15;65;0;2;1
2023-06-12;5;17;63;0;5;1
2023-06-11;1;12;59;0;1;1
2023-06-10;2;12;60;0;2;1
2023-06-09;0;10;59;0;0;1
2023-06-08;2;12;59;0;2;1
2023-06-07;3;14;64;0;2;1
2023-06-06;4;19;67;0;4;1
2023-06-05;0;16;63;0;0;1
2023-06-04;1;18;66;0;1;1
2023-06-03;0;18;66;0;0;2
2023-06-02;2;18;69;0;2;2
2023-06-01;4;17;69;0;4;2
2023-05-31;8;13;69;0;7;2
2023-05-30;1;9;65;0;1;1
2023-05-29;2;12;66;0;2;2
2023-05-28;1;13;64;0;0;3
2023-05-27;0;14;65;0;0;3
2023-05-26;1;15;68;0;0;2
2023-05-25;1;14;69;0;0;2
2023-05-24;5;20;70;0;2;1
2023-05-23;5;22;70;0;3;0
2023-05-22;4;22;68;0;3;1
2023-05-21;3;21;65;0;0;1
2023-05-20;3;21;67;0;1;1
2023-05-19;1;19;68;0;0;1
2023-05-18;6;21;72;0;6;1
2023-05-17;6;17;67;0;2;1
2023-05-16;5;15;66;0;4;0
2023-05-15;3;19;62;1;2;1
2023-05-14;2;23;60;1;1;1
2023-05-13;3;22;59;0;2;1
2023-05-12;3;23;58;0;2;1
2023-05-11;3;22;59;0;1;1
2023-05-10;2;24;58;0;0;1
2023-05-09;9;25;61;0;6;0
2023-05-08;8;23;57;0;6;1
2023-05-07;1;20;54;0;0;1
2023-05-06;5;22;61;0;2;1
2023-05-05;3;19;59;0;1;1
2023-05-04;5;19;60;0;4;1
2023-05-03;2;17;61;0;2;1
2023-05-02;6;16;63;0;5;1
2023-05-01;3;12;59;0;3;1
2023-04-30;2;11;58;0;2;1
2023-04-29;0;10;60;0;0;1
2023-04-28;1;10;62;0;1;1
2023-04-27;3;11;63;0;3;1
2023-04-26;1;10;64;0;1;1
2023-04-25;2;13;67;0;0;1
2023-04-24;2;13;68;0;2;1
2023-04-23;1;14;67;0;1;1
2023-04-22;0;13;69;0;0;1
2023-04-21;2;13;72;0;2;1
2023-04-20;2;11;73;0;2;1
2023-04-19;4;10;72;0;4;1
2023-04-18;2;9;72;0;1;1
2023-04-17;3;9;74;0;2;0
2023-04-16;0;10;72;0;0;0
2023-04-15;0;12;73;0;0;1
2023-04-14;0;15;78;0;0;1
2023-04-13;2;22;80;0;1;1
2023-04-12;4;21;81;0;2;1
2023-04-11;3;20;82;0;1;1
2023-04-10;4;24;82;0;4;0
2023-04-09;2;24;81;0;2;0
2023-04-08;3;23;82;0;3;1
2023-04-07;7;22;86;0;7;1
2023-04-06;0;19;82;0;0;2
2023-04-05;2;21;86;0;1;1
2023-04-04;6;21;90;0;4;2
2023-04-03;4;22;88;0;3;1
2023-04-02;1;25;87;0;1;0
2023-04-01;3;25;92;0;1;1
2023-03-31;5;24;94;0;4;1
2023-03-30;3;23;95;0;1;2
2023-03-29;3;24;97;0;2;1
2023-03-28;6;24;100;0;5;2
2023-03-27;7;19;95;0;5;1
2023-03-26;1;17;90;0;1;0
2023-03-25;1;20;91;0;1;1
2023-03-24;3;19;91;0;3;1
2023-03-23;4;18;89;0;3;2
2023-03-22;3;19;89;0;3;1
2023-03-21;1;18;86;0;1;2
2023-03-20;4;20;86;0;4;2
2023-03-19;4;20;84;0;2;2
2023-03-18;0;18;85;0;0;1
2023-03-17;2;21;88;0;1;1
2023-03-16;6;23;88;0;5;1
2023-03-15;2;25;85;0;2;1
2023-03-14;3;27;87;0;3;1
2023-03-13;4;29;85;0;3;1
2023-03-12;2;31;82;0;1;1
2023-03-11;3;32;82;0;3;1
2023-03-10;3;31;83;0;3;1
2023-03-09;8;34;83;0;7;1
2023-03-08;4;30;83;0;3;1
2023-03-07;6;32;83;0;4;1
2023-03-06;6;30;82;0;5;1
2023-03-05;5;30;80;0;1;1
2023-03-04;4;29;79;0;2;1
2023-03-03;8;26;80;0;4;1
2023-03-02;7;24;80;0;4;1
2023-03-01;7;21;78;0;5;1
2023-02-28;5;17;84;0;3;1
2023-02-27;8;17;84;0;7;1
2023-02-26;3;10;79;0;1;1
2023-02-25;1;10;84;0;1;1
2023-02-24;2;11;86;0;2;1
2023-02-23;1;12;86;0;1;1
2023-02-22;1;14;88;0;1;1
2023-02-21;3;14;89;0;3;1
2023-02-20;0;14;86;0;0;1
2023-02-19;2;18;86;0;0;1
2023-02-18;2;18;88;0;2;1
2023-02-17;3;16;87;0;3;1
2023-02-16;3;14;87;0;3;1
2023-02-15;1;16;84;0;1;1
2023-02-14;3;18;89;0;3;1
2023-02-13;4;23;86;0;4;1
2023-02-12;2;22;84;0;1;1
2023-02-11;0;24;84;0;0;1
2023-02-10;1;27;86;0;1;1
2023-02-09;5;26;87;0;4;1
2023-02-08;3;25;88;0;3;1
2023-02-07;8;26;87;0;8;1
2023-02-06;3;20;82;0;3;1
2023-02-05;4;28;84;0;3;1
2023-02-04;3;28;83;0;3;0
2023-02-03;0;27;83;0;0;0
2023-02-02;4;34;85;0;4;0
2023-02-01;4;33;84;0;4;0
2023-01-31;2;31;81;0;2;0
2023-01-30;11;32;79;0;10;0
2023-01-29;4;24;72;0;3;0
2023-01-28;3;21;69;0;3;0
2023-01-27;7;18;66;0;7;0
2023-01-26;3;13;62;0;3;0
2023-01-25;2;11;62;0;2;0
2023-01-24;3;12;62;0;3;0
2023-01-23;2;9;59;0;2;0
2023-01-22;1;13;57;0;0;0
2023-01-21;0;13;57;0;0;0
2023-01-20;2;15;57;0;2;0
2023-01-19;1;14;59;0;1;0
2023-01-18;3;15;60;0;3;0
2023-01-17;0;14;59;0;0;0
2023-01-16;6;19;59;0;6;0
2023-01-15;1;15;53;0;1;0
2023-01-14;2;17;53;0;2;0
2023-01-13;1;20;51;0;1;0
2023-01-12;2;21;52;0;2;0
2023-01-11;2;22;56;0;2;0
2023-01-10;5;22;56;0;5;0
2023-01-09;2;20;55;0;0;0
2023-01-08;4;20;57;0;2;0
2023-01-07;5;19;56;0;3;0
2023-01-06;4;19;56;0;2;0
2023-01-05;3;17;58;0;2;0
2023-01-04;5;15;60;0;2;0
2023-01-03;5;15;61;0;4;0
2023-01-02;2;14;61;0;0;0
2023-01-01;1;16;64;0;1;0
2022-12-31;5;16;65;0;4;0
2022-12-30;2;12;64;0;1;0
2022-12-29;1;11;69;0;1;0
2022-12-28;3;10;69;0;3;0
2022-12-27;4;11;68;0;3;0
2022-12-26;3;10;67;0;3;0
2022-12-25;1;9;66;0;1;0
2022-12-24;0;8;70;0;0;0
2022-12-23;0;8;71;0;0;0
2022-12-22;0;9;76;0;0;0
2022-12-21;4;9;78;0;4;0
2022-12-20;2;7;80;0;2;0
2022-12-19;2;11;79;0;2;0
2022-12-18;0;11;78;0;0;0
2022-12-17;0;15;81;0;0;0
2022-12-16;1;17;90;0;1;0
2022-12-15;0;17;91;0;0;0
2022-12-14;2;20;119;0;2;0
2022-12-13;6;22;170;0;6;0
2022-12-12;2;20;166;0;2;0
2022-12-11;4;21;167;0;3;0
2022-12-10;3;22;165;0;2;0
2022-12-09;1;23;170;0;1;0
2022-12-08;3;24;191;0;3;1
2022-12-07;5;24;237;0;4;1
2022-12-06;5;26;237;0;5;1
2022-12-05;3;22;234;0;3;1
2022-12-04;4;21;234;0;3;1
2022-12-03;3;20;235;0;3;1
2022-12-02;2;19;240;0;1;1
2022-12-01;3;23;240;0;3;1
2022-11-30;6;21;265;0;6;1
2022-11-29;1;20;300;0;1;1
2022-11-28;3;21;300;0;3;1
2022-11-27;2;24;298;0;2;1
2022-11-26;2;23;296;0;2;1
2022-11-25;6;22;299;0;2;1
2022-11-24;3;23;299;0;1;0
2022-11-23;7;30;301;0;5;1
2022-11-22;3;27;302;0;2;1
2022-11-21;7;53;301;0;5;1
2022-11-20;2;101;299;0;1;1
2022-11-19;2;102;299;0;1;1
2022-11-18;5;104;299;0;3;1
2022-11-17;10;102;320;0;7;0
2022-11-16;4;102;315;0;3;1
2022-11-15;30;122;314;0;28;1
2022-11-14;54;141;287;0;53;1
2022-11-13;3;92;235;0;2;1
2022-11-12;3;91;234;0;2;1
2022-11-11;4;92;236;0;2;1
2022-11-10;8;94;235;0;7;0
2022-11-09;23;94;229;0;23;0
2022-11-08;49;72;210;0;49;1
2022-11-07;4;51;165;0;4;1
2022-11-06;2;88;163;0;2;1
2022-11-05;3;87;197;0;3;1
2022-11-04;5;85;232;0;3;1
2022-11-03;8;80;274;0;7;0
2022-11-02;1;80;296;0;1;0
2022-11-01;28;81;316;0;28;0
2022-10-31;42;56;292;0;42;2
2022-10-30;1;20;251;0;1;2
2022-10-29;1;21;309;0;1;2
2022-10-28;0;24;310;0;0;1
2022-10-27;7;25;359;0;5;1
2022-10-26;2;20;378;0;1;0
2022-10-25;4;43;399;0;2;0
2022-10-24;8;44;399;0;7;0
2022-10-23;2;39;396;0;1;1
2022-10-22;4;39;414;0;3;1
2022-10-21;2;37;446;0;1;1
2022-10-20;3;37;488;0;1;1
2022-10-19;26;39;520;0;23;0
2022-10-18;4;17;555;0;2;0
2022-10-17;4;16;558;0;1;0
2022-10-16;2;20;559;0;1;1
2022-10-15;4;23;564;0;2;1
2022-10-14;3;22;600;0;3;1
2022-10-13;5;55;647;0;3;1
2022-10-12;3;89;674;0;1;1
2022-10-11;1;132;730;0;1;0
2022-10-10;6;163;730;0;5;0
2022-10-09;4;178;729;0;3;0
2022-10-08;2;179;754;0;2;1
2022-10-07;36;179;817;0;35;1
2022-10-06;38;203;808;0;37;1
2022-10-05;45;168;826;0;42;1
2022-10-04;34;174;795;0;32;1
2022-10-03;24;165;765;0;23;0
2022-10-02;4;165;746;0;3;0
2022-10-01;2;165;749;0;2;2
2022-09-30;61;167;756;0;59;1
2022-09-29;2;127;728;0;2;1
2022-09-28;52;160;780;0;49;1
2022-09-27;24;153;766;0;24;1
2022-09-26;24;162;748;0;22;2
2022-09-25;3;198;730;0;2;0
2022-09-24;4;202;748;0;4;2
2022-09-23;20;200;781;0;19;1
2022-09-22;36;187;809;0;35;1
2022-09-21;44;190;821;0;43;1
2022-09-20;34;196;822;0;34;1
2022-09-19;60;192;795;0;57;2
2022-09-18;6;191;739;0;6;0
2022-09-17;2;188;770;0;2;1
2022-09-16;6;190;816;0;6;1
2022-09-15;38;213;858;0;38;1
2022-09-14;50;240;860;0;48;1
2022-09-13;32;217;849;0;29;1
2022-09-12;60;243;825;0;59;1
2022-09-11;3;195;769;0;1;1
2022-09-10;6;196;809;0;5;1
2022-09-09;29;194;865;0;29;1
2022-09-08;65;172;898;0;64;1
2022-09-07;27;117;885;0;27;1
2022-09-06;56;121;902;0;55;1
2022-09-05;11;120;849;0;10;1
2022-09-04;4;146;841;0;1;1
2022-09-03;4;151;909;0;4;0
2022-09-02;9;151;961;0;7;0
2022-09-01;10;163;1016;0;10;1
2022-08-31;31;191;1069;0;29;1
2022-08-30;55;208;1088;0;53;1
2022-08-29;37;202;1037;0;37;1
2022-08-28;8;209;1003;0;5;1
2022-08-27;4;210;1032;0;4;0
2022-08-26;20;207;1073;0;20;0
2022-08-25;39;224;1101;0;36;0
2022-08-24;49;235;1121;0;48;0
2022-08-23;47;236;1121;0;46;0
2022-08-22;45;230;1080;0;44;0
2022-08-21;9;223;1039;0;6;0
2022-08-20;1;221;1059;0;1;0
2022-08-19;39;223;1105;0;38;0
2022-08-18;49;225;1122;0;48;0
2022-08-17;49;239;1117;0;48;0
2022-08-16;40;252;1140;0;39;0
2022-08-15;37;263;1106;0;36;0
2022-08-14;6;271;1073;0;5;0
2022-08-13;3;268;1075;0;2;0
2022-08-12;41;267;1122;0;40;0
2022-08-11;63;297;1139;0;61;0
2022-08-10;63;290;1130;0;60;0
2022-08-09;53;292;1113;0;52;0
2022-08-08;45;303;1067;0;44;0
2022-08-07;4;307;1027;0;4;1
2022-08-06;2;305;1081;0;2;1
2022-08-05;70;307;1130;0;66;1
2022-08-04;59;274;1139;0;59;1
2022-08-03;63;261;1143;0;62;0
2022-08-02;65;247;1149;0;64;0
2022-08-01;48;240;1089;0;47;0
2022-07-31;3;241;1047;0;2;0
2022-07-30;4;244;1095;0;4;0
2022-07-29;34;243;1153;0;32;0
2022-07-28;47;238;1196;0;45;0
2022-07-27;49;240;1217;0;48;0
2022-07-26;59;247;1246;0;54;0
2022-07-25;49;237;1197;0;49;0
2022-07-24;5;260;1150;0;5;0
2022-07-23;4;260;1149;0;3;0
2022-07-22;27;260;1179;0;25;0
2022-07-21;53;241;1235;0;50;0
2022-07-20;58;239;1223;0;55;0
2022-07-19;46;240;1233;0;42;0
2022-07-18;72;249;1196;0;70;0
2022-07-17;6;222;1133;0;6;0
2022-07-16;4;223;1138;0;4;0
2022-07-15;7;224;1183;0;7;0
2022-07-14;51;276;1246;0;49;0
2022-07-13;60;279;1208;0;55;0
2022-07-12;55;297;1162;0;53;0
2022-07-11;43;305;1115;0;42;0
2022-07-10;7;332;1078;0;6;0
2022-07-09;5;329;1128;0;4;0
2022-07-08;59;329;1170;0;56;0
2022-07-07;55;323;1180;0;51;0
2022-07-06;76;332;1156;0;72;0
2022-07-05;65;335;1093;0;62;0
2022-07-04;73;337;1035;0;70;0
2022-07-03;5;342;969;0;5;0
2022-07-02;5;343;968;0;4;0
2022-07-01;51;341;971;0;50;0
2022-06-30;64;296;924;0;62;0
2022-06-29;75;268;866;0;72;0
2022-06-28;67;280;800;0;64;0
2022-06-27;81;254;737;0;81;0
2022-06-26;6;239;656;0;5;0
2022-06-25;2;239;655;0;2;0
2022-06-24;5;244;656;0;4;1
2022-06-23;34;250;655;0;33;0
2022-06-22;88;269;628;0;87;0
2022-06-21;40;254;542;0;39;0
2022-06-20;66;225;503;0;65;0
2022-06-19;5;169;439;0;4;0
2022-06-18;7;171;436;0;6;0
2022-06-17;12;171;432;0;9;0
2022-06-16;55;219;426;0;55;0
2022-06-15;73;211;375;0;71;1
2022-06-14;12;206;307;0;12;0
2022-06-13;10;221;296;0;9;0
2022-06-12;8;222;288;0;8;0
2022-06-11;6;218;281;0;5;0
2022-06-10;58;217;282;0;58;0
2022-06-09;47;163;227;0;46;0
2022-06-08;68;124;182;0;67;0
2022-06-07;28;60;117;0;28;0
2022-06-06;10;36;93;0;9;1
2022-06-05;4;32;87;0;4;0
2022-06-04;4;29;90;0;4;0
2022-06-03;4;26;92;0;3;0
2022-06-02;8;27;92;0;7;0
2022-06-01;4;23;89;0;2;0
2022-05-31;4;23;89;0;3;0
2022-05-30;6;25;87;0;6;0
2022-05-29;2;20;82;1;0;0
2022-05-28;3;20;85;1;0;0
2022-05-27;6;20;86;0;4;0
2022-05-26;5;17;86;0;4;0
2022-05-25;4;16;83;0;3;0
2022-05-24;7;16;81;0;5;0
2022-05-23;2;14;77;0;1;0
2022-05-22;1;17;76;0;1;0
2022-05-21;1;17;75;0;1;0
2022-05-20;1;18;75;0;1;0
2022-05-19;3;18;76;0;2;0
2022-05-18;3;22;76;0;3;0
2022-05-17;4;22;75;0;4;0
2022-05-16;4;20;72;0;4;0
2022-05-15;1;18;69;0;1;0
2022-05-14;2;21;69;0;2;0
2022-05-13;1;22;74;0;1;0
2022-05-12;7;28;75;0;6;0
2022-05-11;4;28;70;0;4;0
2022-05-10;2;27;68;0;1;0
2022-05-09;2;29;68;0;2;0
2022-05-08;4;29;66;0;4;0
2022-05-07;3;26;69;0;2;0
2022-05-06;7;26;70;0;6;0
2022-05-05;8;23;68;0;6;0
2022-05-04;4;17;66;0;3;0
2022-05-03;4;18;67;0;3;0
