﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;12;107;425;0;12;1
2024-05-31;16;98;424;0;12;1
2024-05-30;17;96;437;0;15;1
2024-05-29;14;101;439;0;13;1
2024-05-28;22;107;439;0;21;1
2024-05-27;15;102;421;0;14;1
2024-05-26;15;98;417;0;14;1
2024-05-25;5;96;428;0;5;1
2024-05-24;12;111;442;0;11;1
2024-05-23;20;113;449;0;18;1
2024-05-22;20;109;462;0;18;1
2024-05-21;20;109;455;0;18;1
2024-05-20;12;104;456;0;10;1
2024-05-19;11;113;455;0;11;1
2024-05-18;21;110;465;0;20;1
2024-05-17;16;95;470;0;15;1
2024-05-16;15;90;464;0;14;1
2024-05-15;19;92;477;0;18;1
2024-05-14;14;100;476;0;12;1
2024-05-13;21;107;485;0;19;1
2024-05-12;8;98;475;0;8;1
2024-05-11;5;100;485;0;5;1
2024-05-10;13;102;494;0;12;1
2024-05-09;16;103;490;0;14;1
2024-05-08;26;105;496;0;24;1
2024-05-07;20;100;497;0;19;1
2024-05-06;11;98;495;0;9;1
2024-05-05;11;102;498;0;10;1
2024-05-04;7;104;505;0;7;1
2024-05-03;16;107;522;0;15;1
2024-05-02;19;105;516;0;18;1
2024-05-01;18;106;534;0;15;1
2024-04-30;18;117;545;0;16;1
2024-04-29;15;125;542;0;14;0
2024-04-28;12;121;529;0;12;0
2024-04-27;10;131;548;0;9;0
2024-04-26;18;131;555;0;17;0
2024-04-25;21;135;553;0;19;0
2024-04-24;27;141;561;0;25;0
2024-04-23;26;134;563;0;22;0
2024-04-22;14;127;543;0;12;0
2024-04-21;21;132;549;0;20;0
2024-04-20;10;132;548;0;10;0
2024-04-19;22;131;559;0;21;0
2024-04-18;26;128;568;0;23;0
2024-04-17;20;118;559;0;17;0
2024-04-16;22;118;576;0;21;0
2024-04-15;18;117;581;0;17;0
2024-04-14;21;119;579;0;19;0
2024-04-13;11;117;584;0;11;0
2024-04-12;18;118;596;0;16;0
2024-04-11;16;119;605;0;13;0
2024-04-10;19;130;612;0;16;0
2024-04-09;23;133;616;0;22;0
2024-04-08;18;142;601;0;16;0
2024-04-07;16;143;595;0;15;0
2024-04-06;12;144;604;0;11;0
2024-04-05;18;140;611;0;15;0
2024-04-04;26;150;623;0;23;0
2024-04-03;21;140;623;0;19;0
2024-04-02;38;136;625;0;36;0
2024-04-01;19;126;599;0;19;0
2024-03-31;14;135;594;0;13;0
2024-03-30;11;132;595;0;10;0
2024-03-29;25;134;601;0;24;0
2024-03-28;16;129;592;0;14;0
2024-03-27;16;136;612;0;15;0
2024-03-26;29;152;623;0;29;0
2024-03-25;28;145;607;0;26;0
2024-03-24;11;145;601;0;9;0
2024-03-23;13;163;612;0;12;0
2024-03-22;21;168;625;0;19;0
2024-03-21;25;174;629;0;25;0
2024-03-20;31;172;625;0;30;0
2024-03-19;22;164;613;0;21;0
2024-03-18;25;163;607;0;24;0
2024-03-17;27;160;599;0;27;0
2024-03-16;17;150;590;0;16;0
2024-03-15;26;144;601;0;23;0
2024-03-14;25;138;595;0;25;0
2024-03-13;26;138;590;0;25;0
2024-03-12;21;133;601;0;21;0
2024-03-11;21;135;601;0;21;0
2024-03-10;17;134;587;0;15;0
2024-03-09;11;135;590;0;11;0
2024-03-08;17;134;596;0;16;0
2024-03-07;25;132;613;0;24;0
2024-03-06;22;124;611;0;20;0
2024-03-05;25;118;611;0;25;0
2024-03-04;21;129;603;0;21;0
2024-03-03;17;134;607;0;16;0
2024-03-02;9;129;602;0;9;0
2024-03-01;14;140;625;0;14;0
2024-02-29;16;146;641;0;16;0
2024-02-28;15;155;646;0;15;0
2024-02-27;36;163;646;0;35;0
2024-02-26;26;149;628;0;24;0
2024-02-25;13;149;623;0;11;0
2024-02-24;21;152;636;0;21;0
2024-02-23;19;141;634;0;17;0
2024-02-22;25;142;646;0;25;0
2024-02-21;24;145;643;0;23;0
2024-02-20;22;138;639;0;21;0
2024-02-19;26;137;635;0;25;0
2024-02-18;15;148;625;0;15;0
2024-02-17;12;154;637;0;11;0
2024-02-16;18;154;653;0;18;0
2024-02-15;29;151;663;0;28;0
2024-02-14;18;141;651;0;17;0
2024-02-13;22;158;656;0;20;0
2024-02-12;38;160;656;0;37;0
2024-02-11;22;143;628;0;22;0
2024-02-10;11;138;623;0;11;0
2024-02-09;14;149;622;0;14;0
2024-02-08;17;152;618;0;15;0
2024-02-07;37;165;626;0;35;0
2024-02-06;21;155;596;0;21;0
2024-02-05;20;157;597;0;19;0
2024-02-04;18;153;592;0;18;0
2024-02-03;25;152;592;0;25;0
2024-02-02;17;143;581;0;17;0
2024-02-01;26;153;585;0;25;0
2024-01-31;30;153;570;0;27;0
2024-01-30;23;156;555;0;21;0
2024-01-29;17;151;538;0;17;0
2024-01-28;16;152;523;0;16;0
2024-01-27;19;154;523;0;18;0
2024-01-26;27;151;523;0;26;0
2024-01-25;27;151;517;0;25;0
2024-01-24;29;153;506;0;27;0
2024-01-23;18;154;496;0;18;0
2024-01-22;20;151;485;0;19;0
2024-01-21;17;155;480;0;16;0
2024-01-20;15;158;473;0;14;0
2024-01-19;28;152;485;0;26;0
2024-01-18;28;143;475;0;28;0
2024-01-17;29;135;468;0;29;0
2024-01-16;17;116;454;0;15;0
2024-01-15;24;117;457;0;23;0
2024-01-14;21;106;446;0;19;0
2024-01-13;11;103;441;0;11;0
2024-01-12;17;106;446;0;16;0
2024-01-11;19;107;445;0;18;0
2024-01-10;10;108;459;0;9;0
2024-01-09;19;115;478;0;19;0
2024-01-08;12;111;471;0;12;0
2024-01-07;16;107;469;0;16;0
2024-01-06;14;95;476;0;14;0
2024-01-05;18;90;483;0;18;0
2024-01-04;20;83;481;0;20;0
2024-01-03;16;81;482;0;16;0
2024-01-02;15;85;485;0;15;0
2024-01-01;8;84;478;0;8;0
2023-12-31;3;91;481;0;3;0
2023-12-30;8;100;505;0;8;0
2023-12-29;11;102;523;0;11;0
2023-12-28;18;105;534;0;17;0
2023-12-27;21;111;540;0;20;0
2023-12-26;15;107;545;0;14;0
2023-12-25;17;113;545;0;17;0
2023-12-24;12;111;547;0;12;0
2023-12-23;10;117;549;0;10;0
2023-12-22;13;118;565;0;10;0
2023-12-21;23;120;606;0;22;0
2023-12-20;16;113;609;0;15;1
2023-12-19;21;118;619;0;21;1
2023-12-18;14;125;604;0;14;2
2023-12-17;18;139;614;0;16;2
2023-12-16;14;135;624;0;13;2
2023-12-15;16;132;635;0;15;2
2023-12-14;16;139;640;0;14;1
2023-12-13;21;145;652;0;21;1
2023-12-12;29;140;656;0;28;1
2023-12-11;28;134;645;0;27;1
2023-12-10;12;126;638;0;12;1
2023-12-09;10;122;643;0;9;1
2023-12-08;25;128;660;0;22;1
2023-12-07;22;134;665;0;22;1
2023-12-06;18;135;660;0;17;1
2023-12-05;23;139;674;0;20;1
2023-12-04;21;141;669;0;17;1
2023-12-03;8;146;661;0;8;1
2023-12-02;15;152;669;0;14;1
2023-12-01;29;153;671;0;26;1
2023-11-30;25;144;687;0;22;1
2023-11-29;24;154;691;0;21;1
2023-11-28;25;179;683;0;23;1
2023-11-27;26;186;688;0;25;1
2023-11-26;15;186;678;0;14;1
2023-11-25;18;181;683;0;18;1
2023-11-24;17;184;696;0;14;1
2023-11-23;31;193;714;0;30;1
2023-11-22;51;187;716;0;49;0
2023-11-21;28;158;704;0;23;0
2023-11-20;28;161;712;0;27;0
2023-11-19;14;158;718;0;13;0
2023-11-18;18;162;732;0;17;0
2023-11-17;26;160;739;0;24;0
2023-11-16;28;158;763;0;26;0
2023-11-15;23;157;784;0;22;0
2023-11-14;27;157;781;0;25;0
2023-11-13;26;152;783;0;24;0
2023-11-12;16;154;764;0;14;0
2023-11-11;21;156;769;0;21;0
2023-11-10;20;147;782;0;17;0
2023-11-09;26;144;786;0;23;0
2023-11-08;27;149;798;0;26;0
2023-11-07;17;154;789;0;17;1
2023-11-06;33;165;778;0;32;1
2023-11-05;16;157;765;0;16;0
2023-11-04;10;159;759;0;10;0
2023-11-03;18;164;769;0;15;0
2023-11-02;32;179;776;0;29;0
2023-11-01;32;170;767;0;30;0
2023-10-31;29;181;761;0;26;0
2023-10-30;24;185;754;0;24;0
2023-10-29;18;198;751;0;18;0
2023-10-28;15;203;759;0;15;0
2023-10-27;30;220;766;0;30;0
2023-10-26;21;218;761;0;21;0
2023-10-25;43;231;761;0;41;0
2023-10-24;33;229;736;0;33;0
2023-10-23;39;243;716;0;37;0
2023-10-22;23;233;685;0;19;0
2023-10-21;36;233;682;0;35;0
2023-10-20;27;210;660;0;27;0
2023-10-19;35;204;659;0;31;0
2023-10-18;40;200;641;0;38;0
2023-10-17;49;191;622;0;48;0
2023-10-16;32;173;589;0;30;0
2023-10-15;19;160;564;0;19;0
2023-10-14;14;154;566;0;14;0
2023-10-13;20;153;573;0;19;0
2023-10-12;31;144;567;0;29;1
2023-10-11;30;134;562;0;29;3
2023-10-10;30;126;553;0;28;1
2023-10-09;17;115;532;0;15;0
2023-10-08;12;125;527;0;12;0
2023-10-07;13;132;538;0;11;0
2023-10-06;12;142;545;0;10;0
2023-10-05;22;159;565;0;20;1
2023-10-04;24;168;560;0;22;1
2023-10-03;22;165;557;0;22;1
2023-10-02;27;164;548;0;21;1
2023-10-01;19;155;540;0;19;0
2023-09-30;21;149;538;0;21;0
2023-09-29;26;139;528;0;24;0
2023-09-28;30;126;524;0;30;1
2023-09-27;20;117;508;0;20;1
2023-09-26;21;120;499;0;20;1
2023-09-25;17;118;487;0;16;0
2023-09-24;14;118;487;0;13;0
2023-09-23;13;120;493;0;12;0
2023-09-22;14;113;492;0;12;0
2023-09-21;24;122;494;0;21;0
2023-09-20;24;122;485;0;24;0
2023-09-19;17;110;472;0;17;0
2023-09-18;17;118;469;0;15;0
2023-09-17;15;123;466;0;13;1
2023-09-16;5;121;465;0;3;1
2023-09-15;24;128;478;0;24;1
2023-09-14;23;125;469;0;22;1
2023-09-13;13;120;456;0;12;1
2023-09-12;25;137;464;0;22;1
2023-09-11;23;129;459;0;20;0
2023-09-10;12;129;456;0;11;1
2023-09-09;10;131;453;0;10;1
2023-09-08;23;134;455;0;22;1
2023-09-07;19;129;443;0;18;1
2023-09-06;32;126;444;0;30;1
2023-09-05;16;113;431;0;15;1
2023-09-04;22;112;423;0;21;1
2023-09-03;13;102;415;0;13;1
2023-09-02;12;96;405;0;10;1
2023-09-01;19;101;437;0;18;1
2023-08-31;16;102;435;0;15;1
2023-08-30;19;98;431;0;16;1
2023-08-29;16;96;429;0;13;1
2023-08-28;13;94;425;0;12;1
2023-08-27;8;97;420;0;8;1
2023-08-26;17;100;427;0;16;1
2023-08-25;19;96;421;0;19;1
2023-08-24;11;89;415;0;11;1
2023-08-23;15;94;426;0;13;1
2023-08-22;14;97;427;0;13;1
2023-08-21;16;97;419;0;13;1
2023-08-20;11;105;420;0;11;1
2023-08-19;12;108;422;0;12;1
2023-08-18;14;113;425;0;13;1
2023-08-17;18;108;430;0;17;1
2023-08-16;16;101;422;0;15;1
2023-08-15;16;97;423;0;14;1
2023-08-14;21;101;422;0;20;1
2023-08-13;13;97;406;0;13;1
2023-08-12;17;92;408;0;17;1
2023-08-11;9;88;406;0;6;1
2023-08-10;13;88;410;0;11;1
2023-08-09;12;115;411;0;11;1
2023-08-08;19;118;414;0;17;1
2023-08-07;19;114;405;0;17;1
2023-08-06;8;111;399;0;8;1
2023-08-05;13;112;400;0;13;1
2023-08-04;10;106;402;0;9;1
2023-08-03;39;113;399;0;38;1
2023-08-02;16;84;372;0;14;2
2023-08-01;14;83;372;0;11;1
2023-07-31;17;94;382;0;16;1
2023-07-30;9;92;375;0;9;1
2023-07-29;7;94;381;0;7;1
2023-07-28;17;96;387;0;16;1
2023-07-27;11;93;392;0;9;1
2023-07-26;14;99;399;0;13;1
2023-07-25;23;103;393;0;21;1
2023-07-24;16;96;387;0;14;1
2023-07-23;11;95;375;0;10;1
2023-07-22;11;98;375;0;10;1
2023-07-21;15;96;377;0;12;1
2023-07-20;17;96;376;0;14;1
2023-07-19;20;97;381;0;19;1
2023-07-18;17;88;379;0;14;1
2023-07-17;14;85;372;0;12;1
2023-07-16;14;89;374;0;13;1
2023-07-15;8;82;370;0;8;1
2023-07-14;14;85;375;0;12;1
2023-07-13;16;82;380;0;15;1
2023-07-12;12;82;380;0;11;1
2023-07-11;12;77;391;0;11;1
2023-07-10;18;82;387;0;17;1
2023-07-09;7;76;380;0;6;1
2023-07-08;12;91;391;0;11;1
2023-07-07;11;89;391;0;10;1
2023-07-06;13;91;413;0;12;1
2023-07-05;7;92;414;0;5;1
2023-07-04;18;109;422;0;16;1
2023-07-03;13;109;413;0;12;1
2023-07-02;21;108;428;1;19;1
2023-07-01;11;101;420;0;9;1
2023-06-30;17;94;420;0;16;1
2023-06-29;14;88;420;0;13;1
2023-06-28;24;87;419;0;21;1
2023-06-27;18;77;419;0;14;1
2023-06-26;14;81;418;0;12;1
2023-06-25;12;86;414;0;12;1
2023-06-24;3;81;410;0;3;1
2023-06-23;11;92;425;0;10;1
2023-06-22;13;91;436;0;12;1
2023-06-21;12;93;438;0;10;1
2023-06-20;21;100;434;0;20;1
2023-06-19;19;95;430;0;17;1
2023-06-18;8;100;423;0;8;1
2023-06-17;14;99;427;0;14;1
2023-06-16;9;95;428;0;9;1
2023-06-15;14;103;438;0;11;1
2023-06-14;20;103;448;0;18;1
2023-06-13;17;123;452;0;14;1
2023-06-12;22;117;440;0;21;0
2023-06-11;6;106;425;0;6;0
2023-06-10;9;107;436;0;9;0
2023-06-09;17;125;450;0;16;0
2023-06-08;13;119;455;0;11;0
2023-06-07;39;117;459;0;39;0
2023-06-06;13;94;436;0;13;0
2023-06-05;11;93;441;0;10;0
2023-06-04;7;104;442;0;7;0
2023-06-03;26;108;443;0;26;0
2023-06-02;11;91;437;0;11;0
2023-06-01;10;89;439;0;9;0
2023-05-31;17;98;449;0;16;0
2023-05-30;13;103;450;0;12;0
2023-05-29;22;106;448;0;20;0
2023-05-28;12;88;432;0;11;0
2023-05-27;6;93;426;0;6;0
2023-05-26;10;97;438;0;9;0
2023-05-25;19;100;446;0;18;0
2023-05-24;23;97;448;0;22;0
2023-05-23;16;95;445;0;16;0
2023-05-22;6;100;442;0;4;0
2023-05-21;16;117;448;0;16;0
2023-05-20;11;112;445;0;11;0
2023-05-19;12;108;451;0;12;0
2023-05-18;15;113;454;0;15;0
2023-05-17;20;116;455;0;17;0
2023-05-16;22;119;452;0;20;0
2023-05-15;22;112;435;0;22;0
2023-05-14;11;106;426;0;11;0
2023-05-13;7;113;428;0;7;0
2023-05-12;17;117;432;0;16;0
2023-05-11;19;115;433;0;19;0
2023-05-10;21;111;434;0;21;0
2023-05-09;16;103;437;0;15;0
2023-05-08;17;107;430;0;17;0
2023-05-07;18;108;427;0;16;0
2023-05-06;11;102;422;0;11;0
2023-05-05;15;101;430;0;14;0
2023-05-04;16;91;425;0;15;0
2023-05-03;14;91;429;0;13;1
2023-05-02;20;95;429;0;17;1
2023-05-01;19;98;426;0;18;1
2023-04-30;11;99;423;0;11;0
2023-04-29;10;101;420;0;8;0
2023-04-28;8;103;437;0;8;0
2023-04-27;15;108;447;0;15;0
2023-04-26;15;108;437;0;14;0
2023-04-25;20;109;440;0;19;0
2023-04-24;20;106;435;0;19;0
2023-04-23;13;100;421;0;12;0
2023-04-22;11;96;419;0;9;0
2023-04-21;16;98;430;0;14;0
2023-04-20;18;96;432;0;16;0
2023-04-19;18;92;439;0;18;0
2023-04-18;16;92;442;0;16;0
2023-04-17;14;96;438;0;14;0
2023-04-16;8;106;432;0;8;0
2023-04-15;9;102;430;0;9;0
2023-04-14;13;109;444;0;13;0
2023-04-13;12;107;445;0;10;0
2023-04-12;18;113;450;0;17;0
2023-04-11;20;114;463;0;18;1
2023-04-10;28;109;455;0;25;1
2023-04-09;7;93;437;0;7;0
2023-04-08;14;101;450;0;13;0
2023-04-07;13;103;449;0;12;0
2023-04-06;18;98;445;0;18;0
2023-04-05;16;105;450;0;13;0
2023-04-04;15;110;465;0;13;0
2023-04-03;16;108;482;0;15;0
2023-04-02;14;106;478;0;13;0
2023-04-01;16;106;478;0;16;0
2023-03-31;8;95;482;0;8;0
2023-03-30;25;98;489;0;25;0
2023-03-29;18;93;488;0;18;0
2023-03-28;12;91;480;0;11;0
2023-03-27;12;101;472;0;12;0
2023-03-26;14;110;472;0;12;0
2023-03-25;6;110;481;0;6;0
2023-03-24;11;113;480;0;9;0
2023-03-23;21;118;481;0;21;0
2023-03-22;16;114;475;0;16;0
2023-03-21;23;112;468;0;22;0
2023-03-20;24;112;458;0;21;0
2023-03-19;13;114;451;0;13;0
2023-03-18;7;109;446;0;6;0
2023-03-17;14;117;470;0;13;0
2023-03-16;18;119;473;0;17;0
2023-03-15;14;114;468;0;14;0
2023-03-14;23;112;466;0;23;0
2023-03-13;24;107;454;0;24;0
2023-03-12;12;111;439;0;12;0
2023-03-11;13;129;432;0;13;0
2023-03-10;15;127;429;0;15;0
2023-03-09;12;125;431;0;11;0
2023-03-08;14;134;431;0;13;0
2023-03-07;19;136;437;0;15;0
2023-03-06;30;146;436;0;29;0
2023-03-05;31;127;417;0;31;0
2023-03-04;12;107;401;0;12;0
2023-03-03;13;108;406;0;13;0
2023-03-02;21;109;407;0;20;0
2023-03-01;16;94;407;0;13;0
2023-02-28;26;87;404;0;26;0
2023-02-27;8;76;387;0;8;0
2023-02-26;11;77;389;0;10;0
2023-02-25;13;79;391;0;13;0
2023-02-24;14;80;388;0;13;0
2023-02-23;5;81;386;0;5;0
2023-02-22;10;102;389;0;10;0
2023-02-21;16;108;387;0;15;0
2023-02-20;9;105;380;0;8;0
2023-02-19;13;115;380;0;13;0
2023-02-18;14;109;378;0;14;0
2023-02-17;16;104;370;0;16;0
2023-02-16;26;93;361;0;25;0
2023-02-15;16;77;351;0;16;0
2023-02-14;12;78;347;0;11;0
2023-02-13;17;77;343;0;17;0
2023-02-12;7;79;333;0;7;0
2023-02-11;9;86;340;0;9;0
2023-02-10;5;88;345;0;4;0
2023-02-09;10;99;350;0;8;0
2023-02-08;18;108;356;0;15;0
2023-02-07;14;105;353;0;13;0
2023-02-06;19;112;352;0;19;0
2023-02-05;15;108;346;0;14;0
2023-02-04;12;103;343;0;11;0
2023-02-03;15;99;338;0;14;0
2023-02-02;17;96;340;0;17;0
2023-02-01;14;89;335;0;14;0
2023-01-31;21;86;332;0;20;0
2023-01-30;15;73;321;0;14;0
2023-01-29;10;67;311;0;10;0
2023-01-28;8;65;306;0;8;0
2023-01-27;12;65;308;0;11;0
2023-01-26;11;65;304;0;10;0
2023-01-25;12;61;299;0;12;0
2023-01-24;8;56;295;0;7;0
2023-01-23;9;64;293;0;9;0
2023-01-22;8;67;290;0;8;0
2023-01-21;8;68;292;0;8;0
2023-01-20;11;66;297;0;10;0
2023-01-19;6;72;295;0;6;0
2023-01-18;8;80;301;0;8;0
2023-01-17;15;81;299;0;14;0
2023-01-16;13;82;292;0;12;0
2023-01-15;9;83;287;0;9;0
2023-01-14;6;86;288;0;6;0
2023-01-13;15;91;282;0;15;0
2023-01-12;14;88;286;0;14;0
2023-01-11;9;83;293;0;9;0
2023-01-10;16;88;293;0;16;0
2023-01-09;13;84;278;0;11;0
2023-01-08;11;78;267;0;11;0
2023-01-07;13;79;273;0;13;0
2023-01-06;11;70;265;0;11;0
2023-01-05;9;64;261;0;9;0
2023-01-04;12;60;252;0;11;0
2023-01-03;12;56;248;0;12;0
2023-01-02;11;53;252;0;10;0
2023-01-01;7;48;239;0;6;0
2022-12-31;4;47;249;0;4;0
2022-12-30;5;50;256;0;5;0
2022-12-29;10;56;260;0;10;0
2022-12-28;7;56;250;0;7;0
2022-12-27;6;59;262;0;6;0
2022-12-26;9;65;270;0;9;0
2022-12-25;4;60;261;0;4;0
2022-12-24;6;63;264;0;6;0
2022-12-23;11;65;271;0;11;0
2022-12-22;13;64;271;0;11;0
2022-12-21;10;63;276;0;9;0
2022-12-20;12;63;283;0;12;0
2022-12-19;6;72;284;0;6;0
2022-12-18;7;75;287;0;6;0
2022-12-17;6;68;287;0;6;0
2022-12-16;10;71;292;0;9;0
2022-12-15;10;70;302;0;10;0
2022-12-14;11;66;305;0;10;0
2022-12-13;21;62;311;0;19;0
2022-12-12;11;53;313;0;11;0
2022-12-11;1;49;313;0;1;0
2022-12-10;9;56;324;0;6;0
2022-12-09;8;52;329;0;7;0
2022-12-08;8;56;342;0;7;0
2022-12-07;6;59;339;0;6;0
2022-12-06;11;63;352;0;9;0
2022-12-05;9;60;358;0;8;0
2022-12-04;7;62;349;0;7;0
2022-12-03;6;70;358;0;6;0
2022-12-02;9;72;365;0;9;0
2022-12-01;12;70;364;0;10;0
2022-11-30;10;68;371;0;10;0
2022-11-29;7;69;358;0;7;0
2022-11-28;13;79;371;0;13;0
2022-11-27;14;82;367;0;14;0
2022-11-26;8;81;367;0;8;0
2022-11-25;7;82;376;0;7;0
2022-11-24;8;86;381;0;7;0
2022-11-23;12;86;386;0;10;0
2022-11-22;17;94;376;0;15;0
2022-11-21;16;95;376;0;16;0
2022-11-20;13;95;365;0;13;0
2022-11-19;10;103;363;0;9;0
2022-11-18;11;104;368;0;11;0
2022-11-17;8;105;372;0;8;0
2022-11-16;21;111;370;0;19;0
2022-11-15;16;109;367;0;16;0
2022-11-14;16;106;359;0;16;0
2022-11-13;22;102;349;0;20;0
2022-11-12;10;89;328;0;9;0
2022-11-11;13;92;334;0;13;0
2022-11-10;16;88;334;0;15;0
2022-11-09;14;81;321;0;14;0
2022-11-08;11;75;312;0;11;0
2022-11-07;12;82;321;0;12;0
2022-11-06;15;73;316;0;14;0
2022-11-05;7;73;309;0;6;0
2022-11-04;10;76;314;0;9;0
2022-11-03;14;81;316;0;13;0
2022-11-02;9;83;311;0;8;0
2022-11-01;19;88;325;0;15;0
2022-10-31;7;86;314;0;7;0
2022-10-30;13;86;312;0;11;0
2022-10-29;9;82;309;0;9;0
2022-10-28;15;78;312;0;15;0
2022-10-27;17;74;308;0;17;0
2022-10-26;13;72;305;0;11;0
2022-10-25;15;77;308;0;14;0
2022-10-24;8;77;301;0;8;0
2022-10-23;8;78;299;0;7;0
2022-10-22;5;78;299;0;5;0
2022-10-21;11;79;309;0;11;0
2022-10-20;14;73;308;0;13;0
2022-10-19;16;69;307;0;16;0
2022-10-18;14;65;297;0;13;0
2022-10-17;10;60;291;0;10;0
2022-10-16;8;55;289;0;7;0
2022-10-15;6;66;295;0;6;0
2022-10-14;6;69;309;0;6;0
2022-10-13;10;69;315;0;10;0
2022-10-12;13;70;319;0;13;0
2022-10-11;8;69;312;0;8;0
2022-10-10;5;71;312;0;4;0
2022-10-09;18;87;319;0;15;0
2022-10-08;11;75;321;0;11;0
2022-10-07;6;71;319;0;6;0
2022-10-06;11;72;328;0;10;0
2022-10-05;13;74;332;0;13;0
2022-10-04;11;72;333;0;11;0
2022-10-03;20;75;332;0;20;0
2022-10-02;4;69;323;0;3;0
2022-10-01;7;73;327;0;7;0
2022-09-30;7;72;332;0;6;0
2022-09-29;13;73;339;0;13;0
2022-09-28;11;75;335;0;10;0
2022-09-27;15;77;340;0;15;0
2022-09-26;14;72;331;0;13;0
2022-09-25;9;67;330;0;8;0
2022-09-24;6;66;335;0;6;0
2022-09-23;7;67;338;0;6;0
2022-09-22;14;73;334;0;14;0
2022-09-21;13;79;333;0;12;0
2022-09-20;11;79;331;0;11;0
2022-09-19;8;82;324;0;8;0
2022-09-18;8;80;323;0;8;0
2022-09-17;7;80;322;0;7;0
2022-09-16;13;84;325;0;12;0
2022-09-15;21;89;321;0;20;0
2022-09-14;13;78;314;0;13;0
2022-09-13;14;80;314;0;14;0
2022-09-12;6;80;310;0;6;0
2022-09-11;8;88;311;0;8;0
2022-09-10;11;90;322;0;11;0
2022-09-09;17;90;317;0;16;0
2022-09-08;10;82;314;0;8;0
2022-09-07;17;86;318;0;16;0
2022-09-06;14;82;316;0;14;0
2022-09-05;13;75;308;0;13;0
2022-09-04;9;77;307;0;9;0
2022-09-03;11;74;306;0;11;0
2022-09-02;8;75;298;0;8;0
2022-09-01;12;81;304;0;12;0
2022-08-31;13;78;307;0;12;0
2022-08-30;10;72;309;0;10;0
2022-08-29;15;75;303;0;14;0
2022-08-28;6;68;297;0;6;0
2022-08-27;12;66;297;0;12;0
2022-08-26;14;61;297;0;13;0
2022-08-25;10;54;294;0;10;0
2022-08-24;6;54;295;0;5;0
2022-08-23;13;57;307;0;12;0
2022-08-22;9;58;309;0;8;0
2022-08-21;4;63;307;0;4;0
2022-08-20;8;69;313;0;8;0
2022-08-19;7;68;319;0;7;0
2022-08-18;10;80;323;0;10;0
2022-08-17;8;76;318;0;8;0
2022-08-16;13;81;323;0;13;0
2022-08-15;13;80;317;0;13;0
2022-08-14;10;81;310;0;10;0
2022-08-13;7;80;308;0;7;0
2022-08-12;19;85;306;0;19;0
2022-08-11;6;73;293;0;6;0
2022-08-10;13;70;294;0;13;0
2022-08-09;12;71;291;0;12;0
2022-08-08;14;74;289;0;14;0
2022-08-07;9;74;278;0;8;0
2022-08-06;13;70;283;0;12;0
2022-08-05;7;65;280;0;7;0
2022-08-04;3;64;281;0;3;0
2022-08-03;14;73;285;0;14;0
2022-08-02;15;70;284;0;15;0
2022-08-01;14;67;278;0;13;0
2022-07-31;5;71;278;0;5;0
2022-07-30;8;80;277;0;8;0
2022-07-29;6;78;276;0;5;0
2022-07-28;13;83;288;0;12;0
2022-07-27;12;85;286;0;12;0
2022-07-26;11;82;285;0;11;0
2022-07-25;17;77;283;0;17;0
2022-07-24;14;73;289;0;14;0
2022-07-23;6;66;289;0;5;0
2022-07-22;10;66;296;0;10;0
2022-07-21;14;64;300;0;14;0
2022-07-20;11;55;308;0;11;0
2022-07-19;5;50;305;0;5;0
2022-07-18;13;52;310;0;13;0
2022-07-17;7;49;307;0;7;0
2022-07-16;6;52;305;0;5;0
2022-07-15;9;50;311;0;8;0
2022-07-14;5;54;307;0;4;0
2022-07-13;6;58;315;0;6;0
2022-07-12;7;60;319;0;7;0
2022-07-11;10;60;322;0;9;0
2022-07-10;11;64;318;0;11;0
2022-07-09;3;62;324;0;3;0
2022-07-08;13;72;340;0;13;0
2022-07-07;9;64;339;0;8;0
2022-07-06;9;63;341;0;8;0
2022-07-05;8;72;340;0;6;0
2022-07-04;13;74;338;0;13;0
2022-07-03;9;75;333;0;9;0
2022-07-02;12;73;330;0;12;0
2022-07-01;5;84;330;0;5;0
2022-06-30;7;93;338;0;7;0
2022-06-29;17;101;343;0;17;0
2022-06-28;10;96;344;0;9;0
2022-06-27;14;109;344;0;14;0
2022-06-26;8;104;336;0;6;0
2022-06-25;24;108;336;0;24;0
2022-06-24;14;94;316;0;13;0
2022-06-23;16;85;310;0;15;0
2022-06-22;12;81;324;0;12;0
2022-06-21;24;73;335;0;23;0
2022-06-20;9;62;321;0;9;0
2022-06-19;10;63;324;0;10;0
2022-06-18;10;63;326;0;10;0
2022-06-17;5;58;330;0;5;0
2022-06-16;11;70;345;0;10;0
2022-06-15;6;79;348;0;5;0
2022-06-14;13;86;358;0;12;0
2022-06-13;10;84;357;0;10;0
2022-06-12;11;81;360;0;11;0
2022-06-11;5;74;361;0;5;0
2022-06-10;16;76;370;0;15;0
2022-06-09;20;71;366;0;20;0
2022-06-08;12;61;357;0;12;0
2022-06-07;10;62;354;0;9;0
2022-06-06;8;65;349;0;8;0
2022-06-05;4;75;351;0;4;0
2022-06-04;8;80;352;0;8;0
2022-06-03;10;78;359;0;10;0
2022-06-02;9;73;376;0;9;0
2022-06-01;13;68;382;0;13;0
2022-05-31;12;65;380;0;12;0
2022-05-30;18;80;377;0;17;0
2022-05-29;10;86;364;0;10;0
