﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;14;90;397;0;13;0
2024-05-31;11;89;389;0;11;0
2024-05-30;5;88;391;0;4;0
2024-05-29;15;103;408;0;15;0
2024-05-28;18;109;409;0;18;0
2024-05-27;16;112;403;0;16;0
2024-05-26;11;110;403;0;10;0
2024-05-25;13;106;402;0;11;0
2024-05-24;10;98;402;0;10;0
2024-05-23;20;101;405;0;18;0
2024-05-22;22;101;395;0;22;0
2024-05-21;21;95;385;0;21;0
2024-05-20;15;94;377;0;15;0
2024-05-19;7;87;376;0;7;0
2024-05-18;4;94;386;0;3;0
2024-05-17;13;101;401;0;11;0
2024-05-16;20;100;404;0;18;0
2024-05-15;16;84;392;0;15;0
2024-05-14;20;87;392;0;19;1
2024-05-13;10;83;386;0;10;2
2024-05-12;14;89;393;0;14;0
2024-05-11;11;88;388;0;10;0
2024-05-10;11;91;384;0;11;0
2024-05-09;3;91;391;0;3;0
2024-05-08;18;93;401;0;16;0
2024-05-07;16;89;402;0;16;0
2024-05-06;17;96;395;0;14;0
2024-05-05;13;97;393;0;12;0
2024-05-04;15;97;401;0;15;0
2024-05-03;11;98;402;0;11;0
2024-05-02;6;96;405;0;6;0
2024-05-01;13;102;423;0;10;0
2024-04-30;23;104;431;0;22;0
2024-04-29;18;90;419;0;16;0
2024-04-28;12;87;409;0;10;0
2024-04-27;17;90;414;0;17;0
2024-04-26;10;88;409;0;9;0
2024-04-25;13;96;410;0;13;0
2024-04-24;14;101;400;0;12;0
2024-04-23;8;103;400;0;8;0
2024-04-22;17;101;401;0;14;0
2024-04-21;16;102;397;0;14;0
2024-04-20;16;101;391;0;14;0
2024-04-19;18;103;389;0;16;0
2024-04-18;20;96;382;0;18;0
2024-04-17;15;83;375;0;11;0
2024-04-16;8;91;376;0;6;0
2024-04-15;18;98;382;0;17;0
2024-04-14;14;99;373;0;13;0
2024-04-13;19;95;368;0;19;0
2024-04-12;9;88;359;0;8;0
2024-04-11;6;101;367;0;6;0
2024-04-10;21;111;373;0;20;0
2024-04-09;13;104;363;0;10;0
2024-04-08;20;118;368;0;18;0
2024-04-07;9;117;360;0;9;0
2024-04-06;12;118;362;0;11;0
2024-04-05;21;112;365;0;21;0
2024-04-04;16;106;355;0;16;0
2024-04-03;14;102;347;0;14;0
2024-04-02;26;99;344;0;24;0
2024-04-01;19;76;326;0;18;0
2024-03-31;11;70;318;0;10;0
2024-03-30;6;69;313;0;6;0
2024-03-29;16;74;316;0;13;0
2024-03-28;14;68;311;0;12;0
2024-03-27;11;68;311;0;10;0
2024-03-26;4;68;313;0;4;0
2024-03-25;12;75;327;0;10;0
2024-03-24;9;76;325;0;9;0
2024-03-23;11;80;326;0;10;0
2024-03-22;8;78;333;0;6;0
2024-03-21;15;80;336;0;14;0
2024-03-20;11;77;328;0;10;0
2024-03-19;11;84;328;0;11;0
2024-03-18;15;85;328;0;14;0
2024-03-17;13;80;326;0;13;0
2024-03-16;8;83;320;0;8;0
2024-03-15;8;85;320;0;8;0
2024-03-14;11;88;319;0;11;0
2024-03-13;18;92;316;0;15;0
2024-03-12;12;86;312;0;10;0
2024-03-11;11;85;310;0;7;0
2024-03-10;16;86;309;0;14;0
2024-03-09;12;76;300;0;12;0
2024-03-08;11;74;297;0;11;0
2024-03-07;15;70;292;0;14;0
2024-03-06;12;64;285;0;7;0
2024-03-05;12;65;283;0;9;0
2024-03-04;13;68;286;0;11;0
2024-03-03;11;70;284;0;8;0
2024-03-02;11;79;279;0;11;0
2024-03-01;8;77;273;0;8;0
2024-02-29;9;80;270;0;9;0
2024-02-28;8;88;268;0;8;0
2024-02-27;12;89;272;0;12;1
2024-02-26;13;83;272;0;10;1
2024-02-25;18;81;274;0;14;1
2024-02-24;9;77;272;0;7;0
2024-02-23;12;81;267;0;10;0
2024-02-22;17;77;262;0;15;0
2024-02-21;9;69;253;0;8;0
2024-02-20;6;68;250;0;4;0
2024-02-19;13;73;254;0;10;0
2024-02-18;16;74;251;0;15;0
2024-02-17;14;69;243;0;12;0
2024-02-16;9;64;237;0;8;0
2024-02-15;9;63;238;0;8;0
2024-02-14;10;64;239;0;8;0
2024-02-13;10;63;239;0;8;0
2024-02-12;11;62;236;0;10;0
2024-02-11;14;57;230;0;11;1
2024-02-10;8;57;225;0;7;1
2024-02-09;7;58;228;0;5;0
2024-02-08;10;55;230;0;8;0
2024-02-07;7;52;231;0;7;0
2024-02-06;9;50;229;0;8;0
2024-02-05;5;49;228;0;4;0
2024-02-04;14;57;225;0;13;0
2024-02-03;11;57;216;0;9;0
2024-02-02;4;61;218;0;3;0
2024-02-01;6;70;223;0;5;0
2024-01-31;6;67;224;0;5;0
2024-01-30;8;67;226;0;7;0
2024-01-29;13;67;225;0;11;1
2024-01-28;16;61;222;0;11;2
2024-01-27;14;57;213;0;13;0
2024-01-26;16;51;202;0;12;0
2024-01-25;5;45;197;0;2;0
2024-01-24;8;50;201;0;6;0
2024-01-23;9;54;197;0;7;0
2024-01-22;5;56;195;0;3;0
2024-01-21;10;61;200;0;7;0
2024-01-20;9;57;204;0;8;0
2024-01-19;9;54;202;0;6;0
2024-01-18;7;56;201;0;7;0
2024-01-17;12;60;203;0;8;0
2024-01-16;11;58;205;0;11;0
2024-01-15;8;56;199;0;6;0
2024-01-14;5;54;196;0;5;0
2024-01-13;6;56;192;0;6;0
2024-01-12;9;52;188;0;6;0
2024-01-11;13;49;185;0;8;0
2024-01-10;8;50;186;0;6;0
2024-01-09;9;50;186;0;8;0
2024-01-08;6;50;186;0;6;0
2024-01-07;9;51;192;0;7;0
2024-01-06;3;50;189;0;3;0
2024-01-05;6;55;194;0;5;0
2024-01-04;12;52;194;0;12;0
2024-01-03;8;42;185;0;6;0
2024-01-02;9;42;188;0;8;0
2024-01-01;7;39;186;0;7;0
2023-12-31;6;34;187;0;6;0
2023-12-30;8;36;189;0;8;0
2023-12-29;2;39;191;0;2;0
2023-12-28;2;48;192;0;2;0
2023-12-27;8;52;198;0;7;0
2023-12-26;6;49;195;0;6;0
2023-12-25;2;52;193;0;2;0
2023-12-24;8;60;192;0;7;0
2023-12-23;11;57;187;0;11;0
2023-12-22;11;49;179;0;8;0
2023-12-21;8;41;176;0;8;0
2023-12-20;5;35;173;0;5;0
2023-12-19;9;33;172;0;9;0
2023-12-18;10;33;165;0;10;0
2023-12-17;5;29;156;0;5;0
2023-12-16;3;33;154;0;3;0
2023-12-15;1;42;156;0;1;0
2023-12-14;2;45;156;0;2;0
2023-12-13;3;52;154;0;3;0
2023-12-12;9;54;153;0;9;0
2023-12-11;6;49;146;0;5;0
2023-12-10;9;52;143;0;9;0
2023-12-09;12;49;141;0;11;0
2023-12-08;4;45;133;0;4;0
2023-12-07;9;49;129;0;6;0
2023-12-06;7;53;126;0;7;0
2023-12-05;5;49;124;0;5;0
2023-12-04;9;53;122;0;9;0
2023-12-03;6;48;114;0;6;0
2023-12-02;8;46;108;0;7;0
2023-12-01;9;40;102;0;8;0
2023-11-30;11;34;94;0;10;0
2023-11-29;3;26;88;0;2;0
2023-11-28;10;30;89;0;10;0
2023-11-27;4;25;81;0;4;0
2023-11-26;4;25;83;0;4;0
2023-11-25;1;24;83;0;1;0
2023-11-24;2;24;94;0;2;0
2023-11-23;3;25;102;0;3;0
2023-11-22;6;27;104;0;5;0
2023-11-21;6;23;107;0;6;0
2023-11-20;4;17;121;0;2;0
2023-11-19;3;17;133;0;3;1
2023-11-18;1;16;141;0;1;1
2023-11-17;3;17;157;0;3;1
2023-11-16;5;21;161;0;4;1
2023-11-15;1;20;173;0;1;1
2023-11-14;1;19;186;0;1;1
2023-11-13;4;21;193;0;3;1
2023-11-12;2;24;193;0;2;1
2023-11-11;2;25;204;0;2;1
2023-11-10;7;24;211;0;6;1
2023-11-09;3;18;214;0;3;1
2023-11-08;1;16;217;0;0;1
2023-11-07;3;16;224;0;3;1
2023-11-06;6;17;228;0;4;1
2023-11-05;3;15;230;0;3;1
2023-11-04;2;14;235;0;2;1
2023-11-03;1;18;241;0;0;1
2023-11-02;1;22;253;0;1;1
2023-11-01;0;33;261;0;0;0
2023-10-31;6;43;274;0;5;0
2023-10-30;3;43;279;0;3;0
2023-10-29;2;48;288;0;2;0
2023-10-28;6;67;294;0;5;0
2023-10-27;5;75;302;0;4;0
2023-10-26;12;82;313;0;10;0
2023-10-25;12;89;308;0;9;1
2023-10-24;6;86;306;0;5;1
2023-10-23;8;98;308;0;8;0
2023-10-22;22;104;312;0;21;0
2023-10-21;15;91;308;0;13;0
2023-10-20;13;81;311;0;12;0
2023-10-19;18;82;316;0;16;0
2023-10-18;10;75;315;0;8;0
2023-10-17;18;76;319;0;16;0
2023-10-16;15;66;307;0;14;0
2023-10-15;10;59;301;0;6;0
2023-10-14;4;58;308;0;3;0
2023-10-13;15;61;321;0;12;0
2023-10-12;10;57;321;0;9;0
2023-10-11;11;56;324;0;11;0
2023-10-10;6;58;331;0;5;0
2023-10-09;8;62;335;0;8;0
2023-10-08;9;67;333;0;8;0
2023-10-07;7;69;330;0;6;0
2023-10-06;8;75;337;0;8;0
2023-10-05;8;75;340;0;7;0
2023-10-04;13;81;347;0;13;0
2023-10-03;10;83;346;0;10;0
2023-10-02;14;78;351;0;13;0
2023-10-01;11;72;349;0;10;1
2023-09-30;12;69;346;0;12;1
2023-09-29;10;69;351;0;8;1
2023-09-28;14;77;362;0;12;0
2023-09-27;16;83;360;0;16;1
2023-09-26;5;84;355;0;5;1
2023-09-25;7;94;356;0;6;1
2023-09-24;7;100;358;0;5;2
2023-09-23;12;98;361;0;10;1
2023-09-22;19;96;356;0;16;1
2023-09-21;21;93;350;0;16;1
2023-09-20;18;92;337;0;16;0
2023-09-19;18;88;329;0;16;0
2023-09-18;14;85;317;0;10;0
2023-09-17;5;93;313;0;4;0
2023-09-16;10;97;309;0;8;0
2023-09-15;14;95;303;0;14;0
2023-09-14;19;86;293;0;16;0
2023-09-13;15;84;282;0;13;0
2023-09-12;16;82;277;0;13;0
2023-09-11;21;82;266;0;17;0
2023-09-10;13;78;252;0;11;0
2023-09-09;8;83;243;0;6;0
2023-09-08;7;88;240;0;5;0
2023-09-07;16;90;239;0;15;0
2023-09-06;11;92;228;0;11;0
2023-09-05;14;100;223;0;14;0
2023-09-04;15;96;212;0;11;0
2023-09-03;18;95;202;0;16;0
2023-09-02;13;85;190;0;12;0
2023-09-01;8;81;182;0;5;0
2023-08-31;20;85;179;0;18;0
2023-08-30;20;72;166;0;18;0
2023-08-29;11;63;151;0;11;0
2023-08-28;12;56;142;0;12;0
2023-08-27;7;52;132;0;7;0
2023-08-26;8;49;128;0;8;0
2023-08-25;9;47;121;0;8;0
2023-08-24;7;39;113;0;6;0
2023-08-23;11;35;117;0;11;0
2023-08-22;4;28;107;0;4;0
2023-08-21;8;29;107;0;7;0
2023-08-20;5;30;103;0;5;0
2023-08-19;6;28;101;0;4;0
2023-08-18;1;26;97;0;0;0
2023-08-17;3;28;105;0;2;0
2023-08-16;4;29;118;0;4;0
2023-08-15;5;29;131;0;5;0
2023-08-14;8;28;137;0;6;0
2023-08-13;4;27;148;0;4;1
2023-08-12;4;26;152;0;4;1
2023-08-11;2;24;151;0;2;1
2023-08-10;3;26;157;0;2;1
2023-08-09;4;28;164;0;2;2
2023-08-08;4;26;172;1;1;1
2023-08-07;8;31;185;0;7;0
2023-08-06;4;27;186;0;2;1
2023-08-05;5;27;195;0;3;0
2023-08-04;7;27;195;0;4;0
2023-08-03;6;25;206;0;4;0
2023-08-02;3;22;212;0;2;1
2023-08-01;7;20;222;0;3;1
2023-07-31;5;27;232;0;3;0
2023-07-30;5;24;240;0;2;0
2023-07-29;3;26;243;0;0;0
2023-07-28;7;28;244;0;4;0
2023-07-27;4;27;248;0;2;0
2023-07-26;2;25;267;0;0;0
2023-07-25;12;32;283;0;9;0
2023-07-24;4;37;288;0;2;0
2023-07-23;4;52;297;0;4;0
2023-07-22;4;59;301;0;3;0
2023-07-21;4;73;300;0;1;0
2023-07-20;2;80;305;0;1;0
2023-07-19;9;83;322;0;7;0
2023-07-18;17;85;339;0;16;0
2023-07-17;19;79;339;0;17;0
2023-07-16;13;72;341;0;13;0
2023-07-15;17;74;337;0;16;0
2023-07-14;9;66;333;0;8;0
2023-07-13;4;68;330;0;3;0
2023-07-12;10;68;342;0;9;0
2023-07-11;12;74;354;0;11;0
2023-07-10;10;73;355;0;10;0
2023-07-09;15;75;360;0;15;0
2023-07-08;8;73;349;0;8;0
2023-07-07;11;77;346;0;9;0
2023-07-06;3;72;343;0;3;0
2023-07-05;15;70;354;0;13;0
2023-07-04;11;64;353;0;11;0
2023-07-03;13;76;359;0;12;0
2023-07-02;14;81;355;0;13;0
2023-07-01;14;82;350;0;12;0
2023-06-30;7;81;344;0;5;0
2023-06-29;1;84;349;0;1;0
2023-06-28;8;85;366;0;6;0
2023-06-27;25;84;372;0;23;0
2023-06-26;18;79;358;0;16;0
2023-06-25;15;87;354;0;14;0
2023-06-24;12;88;350;0;10;0
2023-06-23;8;96;356;0;7;0
2023-06-22;2;99;352;0;2;0
2023-06-21;7;109;360;0;6;0
2023-06-20;20;109;370;0;16;0
2023-06-19;27;107;372;0;26;0
2023-06-18;18;102;358;0;18;0
2023-06-17;19;96;353;0;19;0
2023-06-16;10;92;338;0;9;0
2023-06-15;12;87;336;0;8;0
2023-06-14;7;83;339;0;6;0
2023-06-13;16;85;342;0;15;0
2023-06-12;23;84;340;0;22;0
2023-06-11;12;73;332;0;10;0
2023-06-10;18;80;332;0;16;0
2023-06-09;6;72;327;0;5;0
2023-06-08;5;75;335;0;3;0
2023-06-07;8;77;345;0;7;0
2023-06-06;16;80;353;0;16;0
2023-06-05;12;82;348;0;11;1
2023-06-04;19;83;350;0;16;1
2023-06-03;10;76;350;0;9;0
2023-06-02;9;79;358;0;9;0
2023-06-01;8;82;363;0;6;0
2023-05-31;11;91;370;0;9;0
2023-05-30;19;85;377;0;14;0
2023-05-29;14;79;376;0;11;0
2023-05-28;10;82;385;0;10;0
2023-05-27;14;91;379;0;13;0
2023-05-26;12;92;375;0;12;0
2023-05-25;17;93;378;0;15;0
2023-05-24;4;83;370;0;4;0
2023-05-23;10;86;384;0;9;0
2023-05-22;17;88;383;0;15;0
2023-05-21;20;82;376;0;18;0
2023-05-20;15;75;373;0;12;0
2023-05-19;15;76;373;0;15;0
2023-05-18;6;71;374;0;5;0
2023-05-17;7;78;384;0;6;0
2023-05-16;14;85;388;0;11;0
2023-05-15;10;89;387;0;6;0
2023-05-14;15;97;390;0;15;0
2023-05-13;16;93;382;0;13;0
2023-05-12;12;93;381;0;11;0
2023-05-11;13;99;381;0;11;0
2023-05-10;14;105;375;0;13;0
2023-05-09;18;106;378;0;14;1
2023-05-08;15;101;381;0;12;1
2023-05-07;13;105;379;0;11;1
2023-05-06;15;106;379;0;13;0
2023-05-05;18;111;378;0;14;0
2023-05-04;17;99;374;0;16;0
2023-05-03;15;92;366;0;13;0
2023-05-02;14;94;368;0;11;0
2023-05-01;18;89;369;0;15;0
2023-04-30;15;98;361;0;14;0
2023-04-29;21;91;357;0;20;0
2023-04-28;6;79;351;0;3;0
2023-04-27;9;91;360;0;8;0
2023-04-26;19;97;365;0;17;0
2023-04-25;9;96;358;0;5;0
2023-04-24;28;105;363;0;22;0
2023-04-23;10;93;349;0;8;0
2023-04-22;11;95;357;0;10;0
2023-04-21;16;95;360;0;16;0
2023-04-20;14;87;359;0;13;0
2023-04-19;20;87;362;0;20;0
2023-04-18;15;78;354;0;13;0
2023-04-17;11;70;355;0;11;0
2023-04-16;11;76;354;0;8;1
2023-04-15;11;84;355;0;11;1
2023-04-14;8;84;356;0;6;1
2023-04-13;13;89;363;0;12;1
2023-04-12;12;90;360;0;10;1
2023-04-11;6;89;363;0;6;1
2023-04-10;17;91;369;0;16;1
2023-04-09;19;90;369;0;18;1
2023-04-08;11;84;370;0;10;0
2023-04-07;14;81;370;0;13;0
2023-04-06;13;77;367;0;13;0
2023-04-05;10;78;366;0;9;0
2023-04-04;9;81;370;0;8;0
2023-04-03;16;85;374;0;14;0
2023-04-02;14;81;378;0;12;0
2023-04-01;8;78;376;0;8;0
2023-03-31;11;79;383;0;6;0
2023-03-30;17;88;389;0;16;0
2023-03-29;12;87;379;0;12;0
2023-03-28;13;90;375;0;10;0
2023-03-27;13;96;380;0;10;0
2023-03-26;13;98;372;0;10;0
2023-03-25;11;102;374;0;9;0
2023-03-24;17;102;375;0;16;0
2023-03-23;16;95;368;0;15;0
2023-03-22;15;93;368;0;15;0
2023-03-21;18;91;360;0;17;0
2023-03-20;12;85;357;0;10;0
2023-03-19;17;88;352;0;16;0
2023-03-18;10;84;349;0;10;0
2023-03-17;11;90;348;0;10;0
2023-03-16;13;99;348;0;13;0
2023-03-15;13;96;345;0;13;0
2023-03-14;12;93;338;0;10;0
2023-03-13;13;94;336;0;12;0
2023-03-12;13;96;332;0;12;0
2023-03-11;17;96;330;0;16;0
2023-03-10;20;98;318;0;17;0
2023-03-09;13;91;306;0;12;0
2023-03-08;11;94;305;0;10;0
2023-03-07;14;96;301;0;13;0
2023-03-06;15;90;294;0;14;0
2023-03-05;12;84;287;0;11;0
2023-03-04;19;87;287;0;18;1
2023-03-03;11;71;276;0;9;1
2023-03-02;16;73;276;0;15;0
2023-03-01;13;68;272;0;12;0
2023-02-28;7;64;270;0;6;1
2023-02-27;8;72;272;0;8;0
2023-02-26;15;71;274;1;13;0
2023-02-25;5;72;269;0;4;0
2023-02-24;13;73;276;0;11;0
2023-02-23;11;75;279;0;8;0
2023-02-22;11;77;287;0;6;0
2023-02-21;17;80;295;0;14;0
2023-02-20;9;75;291;0;8;0
2023-02-19;14;75;293;0;13;0
2023-02-18;6;70;290;0;5;0
2023-02-17;16;73;292;0;14;0
2023-02-16;11;68;293;0;10;0
2023-02-15;12;61;288;0;9;0
2023-02-14;11;58;286;0;8;0
2023-02-13;10;60;283;0;6;0
2023-02-12;10;61;283;0;8;0
2023-02-11;9;59;284;0;9;0
2023-02-10;11;57;284;0;9;0
2023-02-09;5;59;286;0;5;0
2023-02-08;9;61;290;0;8;0
2023-02-07;12;62;289;0;12;1
2023-02-06;10;62;283;0;7;0
2023-02-05;8;65;284;0;7;0
2023-02-04;8;66;280;0;8;0
2023-02-03;11;68;283;0;10;0
2023-02-02;7;65;279;0;7;0
2023-02-01;10;70;276;0;7;0
2023-01-31;13;79;271;0;10;0
2023-01-30;12;85;265;0;10;0
2023-01-29;10;89;260;0;9;0
2023-01-28;11;91;263;0;9;0
2023-01-27;10;92;264;0;8;0
2023-01-26;12;93;264;0;9;0
2023-01-25;16;91;269;0;14;0
2023-01-24;16;92;265;0;15;0
2023-01-23;16;82;262;0;13;0
2023-01-22;11;76;260;0;10;0
2023-01-21;15;71;260;0;14;0
2023-01-20;12;63;251;0;10;0
2023-01-19;12;61;247;0;12;0
2023-01-18;17;58;243;0;16;0
2023-01-17;6;54;235;0;5;0
2023-01-16;7;57;238;0;7;0
2023-01-15;5;57;244;0;5;0
2023-01-14;6;58;243;0;5;0
2023-01-13;10;61;247;0;10;0
2023-01-12;9;54;246;0;8;0
2023-01-11;12;58;245;0;10;0
2023-01-10;10;53;240;0;10;0
2023-01-09;7;47;240;0;6;0
2023-01-08;6;42;247;0;4;0
2023-01-07;8;42;248;0;8;0
2023-01-06;5;39;245;0;5;0
2023-01-05;13;46;254;0;12;0
2023-01-04;6;45;255;0;5;0
2023-01-03;4;48;256;0;4;0
2023-01-02;2;59;269;0;2;0
2023-01-01;4;67;286;0;3;0
2022-12-31;5;76;300;0;4;0
2022-12-30;13;83;297;0;13;0
2022-12-29;12;80;286;0;11;0
2022-12-28;9;74;276;0;9;0
2022-12-27;15;72;278;0;15;0
2022-12-26;10;65;278;0;9;0
2022-12-25;12;64;280;0;12;0
2022-12-24;12;60;277;0;12;0
2022-12-23;11;61;268;0;10;0
2022-12-22;6;55;264;0;6;0
2022-12-21;8;58;268;0;5;0
2022-12-20;8;60;276;0;8;1
2022-12-19;8;60;282;0;8;1
2022-12-18;8;57;283;0;8;1
2022-12-17;13;60;281;0;11;2
2022-12-16;5;62;281;1;2;1
2022-12-15;10;64;291;0;9;0
2022-12-14;10;60;295;0;8;0
2022-12-13;11;67;303;0;8;1
2022-12-12;8;72;308;0;7;1
2022-12-11;13;71;314;0;11;0
2022-12-10;15;77;316;0;11;0
2022-12-09;6;84;328;0;5;0
2022-12-08;6;96;340;0;6;0
2022-12-07;16;91;352;0;13;0
2022-12-06;14;79;361;0;13;0
2022-12-05;7;67;363;0;5;0
2022-12-04;19;72;367;0;13;0
2022-12-03;23;72;366;0;21;0
2022-12-02;17;60;359;0;17;0
2022-12-01;1;52;356;0;1;0
2022-11-30;2;54;367;0;2;0
2022-11-29;1;59;379;0;1;0
2022-11-28;11;70;396;0;11;1
2022-11-27;17;74;400;0;15;1
2022-11-26;11;73;404;0;10;2
2022-11-25;9;71;403;0;9;1
2022-11-24;3;68;411;0;3;1
2022-11-23;8;76;419;0;7;0
2022-11-22;13;81;431;0;11;0
2022-11-21;17;83;435;0;12;0
2022-11-20;18;88;436;0;15;0
2022-11-19;11;88;431;0;9;0
2022-11-18;9;91;436;0;8;0
2022-11-17;13;97;446;0;12;0
2022-11-16;12;108;448;0;12;0
2022-11-15;13;114;452;0;11;0
2022-11-14;17;120;455;0;15;0
2022-11-13;16;127;452;0;15;0
2022-11-12;15;128;439;0;13;1
2022-11-11;15;124;445;0;12;1
2022-11-10;25;123;445;0;22;1
2022-11-09;20;115;436;0;17;0
2022-11-08;22;111;429;0;18;0
2022-11-07;24;104;431;0;21;0
2022-11-06;18;97;424;0;17;0
2022-11-05;12;98;417;0;10;1
2022-11-04;14;103;419;0;13;0
2022-11-03;16;109;419;0;14;0
2022-11-02;14;103;426;0;14;0
2022-11-01;12;106;434;0;12;0
2022-10-31;15;105;445;0;14;0
2022-10-30;19;110;450;0;19;0
2022-10-29;15;108;441;0;13;0
2022-10-28;20;107;429;0;18;1
2022-10-27;10;99;424;0;10;1
2022-10-26;17;104;432;0;15;1
2022-10-25;12;106;442;0;10;1
2022-10-24;21;109;449;0;17;1
2022-10-23;17;106;447;0;17;1
2022-10-22;15;105;442;1;12;1
2022-10-21;12;105;437;1;9;1
2022-10-20;16;97;445;1;12;1
2022-10-19;19;104;453;1;16;1
2022-10-18;17;100;465;1;13;1
2022-10-17;20;98;470;0;17;1
2022-10-16;20;91;470;0;16;1
2022-10-15;16;95;458;0;13;1
2022-10-14;5;98;447;0;4;1
2022-10-13;21;104;461;0;14;1
2022-10-12;16;100;464;0;11;3
2022-10-11;16;100;465;0;15;3
2022-10-10;10;107;464;0;10;2
2022-10-09;20;120;465;0;17;4
2022-10-08;17;125;457;0;16;4
2022-10-07;11;129;444;0;11;3
2022-10-06;14;129;437;0;12;2
2022-10-05;16;118;431;0;13;2
2022-10-04;24;117;420;0;22;1
2022-10-03;23;115;402;0;20;2
2022-10-02;25;121;387;1;21;2
2022-10-01;22;117;385;1;19;2
2022-09-30;14;112;391;1;10;1
2022-09-29;2;111;392;0;1;1
2022-09-28;15;119;410;0;12;1
2022-09-27;24;126;427;0;19;0
2022-09-26;32;127;427;0;27;1
2022-09-25;19;127;422;0;18;1
2022-09-24;18;127;412;0;15;1
2022-09-23;16;129;414;0;12;1
2022-09-22;11;120;413;0;8;1
2022-09-21;21;114;430;0;15;1
2022-09-20;22;117;433;0;20;0
2022-09-19;31;115;438;0;28;0
2022-09-18;21;100;427;0;21;0
2022-09-17;19;93;427;0;15;0
2022-09-16;8;89;435;0;6;0
2022-09-15;3;93;451;0;2;0
2022-09-14;23;94;474;0;17;0
2022-09-13;21;81;472;0;18;0
2022-09-12;16;69;482;0;14;0
2022-09-11;15;57;493;0;15;0
2022-09-10;13;46;509;0;13;0
2022-09-09;10;38;522;0;9;0
2022-09-08;4;48;543;0;4;0
2022-09-07;7;69;564;0;4;0
2022-09-06;8;75;578;0;5;0
2022-09-05;3;87;581;0;2;0
2022-09-04;6;114;596;0;5;0
2022-09-03;6;129;606;0;5;0
2022-09-02;19;147;624;0;19;0
2022-09-01;25;136;619;0;24;0
2022-08-31;12;128;614;0;11;0
2022-08-30;19;127;620;0;17;0
2022-08-29;29;135;621;0;27;0
2022-08-28;21;127;610;0;19;0
2022-08-27;24;132;610;0;22;0
2022-08-26;8;126;606;0;6;0
2022-08-25;18;140;611;0;17;0
2022-08-24;13;148;625;0;11;0
2022-08-23;26;158;636;0;24;0
2022-08-22;22;159;628;0;20;0
2022-08-21;27;153;613;0;26;0
2022-08-20;17;155;605;0;17;0
2022-08-19;21;165;607;0;20;0
2022-08-18;25;175;604;0;20;0
2022-08-17;23;180;597;0;20;0
2022-08-16;27;190;586;0;21;0
2022-08-15;18;190;579;0;15;0
2022-08-14;32;192;577;0;29;0
2022-08-13;29;170;555;0;24;0
2022-08-12;34;160;549;0;33;1
2022-08-11;29;142;527;0;26;0
2022-08-10;30;138;517;0;27;0
2022-08-09;25;125;504;0;23;0
2022-08-08;18;122;496;0;17;1
2022-08-07;9;122;494;0;8;1
2022-08-06;18;134;499;0;17;1
2022-08-05;17;135;497;0;17;0
2022-08-04;24;137;498;0;24;0
2022-08-03;17;133;490;0;15;0
2022-08-02;22;129;495;0;19;0
2022-08-01;18;141;494;0;17;0
2022-07-31;21;150;495;0;17;0
2022-07-30;18;148;491;0;16;0
2022-07-29;22;137;495;0;17;0
2022-07-28;22;136;495;0;21;0
2022-07-27;12;136;486;0;9;1
2022-07-26;32;144;488;0;28;0
2022-07-25;29;130;483;0;26;0
2022-07-24;21;113;469;0;18;1
2022-07-23;8;109;467;0;6;1
2022-07-22;22;115;477;0;19;1
2022-07-21;25;102;475;0;24;1
2022-07-20;18;96;466;0;17;1
2022-07-19;16;92;467;0;14;0
2022-07-18;10;94;470;0;6;0
2022-07-17;19;101;482;0;13;1
2022-07-16;17;105;484;0;15;0
2022-07-15;7;103;486;0;7;0
2022-07-14;19;110;494;0;15;0
2022-07-13;15;109;499;0;12;0
2022-07-12;18;114;504;0;16;1
2022-07-11;15;116;500;0;13;1
2022-07-10;19;124;502;0;17;2
2022-07-09;16;125;502;0;15;0
2022-07-08;14;128;492;0;13;1
2022-07-07;17;128;497;0;16;1
2022-07-06;19;132;495;0;16;1
2022-07-05;20;133;493;0;18;1
2022-07-04;23;125;497;0;19;1
2022-07-03;22;117;488;0;19;0
2022-07-02;21;118;493;0;16;0
2022-07-01;17;115;494;0;13;0
2022-06-30;21;116;497;0;18;0
2022-06-29;18;115;500;0;15;0
2022-06-28;14;120;503;0;13;0
2022-06-27;14;123;510;0;11;0
2022-06-26;24;129;514;0;21;0
2022-06-25;16;128;509;0;14;0
2022-06-24;17;133;504;0;16;0
2022-06-23;20;132;498;0;17;0
2022-06-22;21;132;493;0;15;1
2022-06-21;23;131;495;0;19;1
2022-06-20;20;131;495;0;17;0
2022-06-19;22;131;495;0;18;0
2022-06-18;23;124;493;0;21;0
2022-06-17;16;118;484;0;15;0
2022-06-16;19;120;486;0;14;0
2022-06-15;17;110;488;0;14;0
2022-06-14;23;113;485;0;21;0
2022-06-13;20;106;481;0;16;0
2022-06-12;15;103;476;0;14;0
2022-06-11;16;112;475;0;16;0
2022-06-10;18;107;478;0;18;0
2022-06-09;6;113;475;0;4;0
2022-06-08;20;125;492;0;19;0
2022-06-07;15;125;491;0;14;0
2022-06-06;16;132;487;0;14;0
2022-06-05;23;137;493;0;21;0
2022-06-04;13;135;480;0;11;0
2022-06-03;25;140;469;0;24;0
2022-06-02;17;133;459;0;16;0
2022-06-01;20;126;455;0;19;0
2022-05-31;23;117;452;0;19;0
2022-05-30;23;109;445;0;19;0
2022-05-29;23;109;445;0;22;0
