﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;5;19;117;0;2;3
2024-05-01;2;16;123;0;0;2
2024-04-30;1;21;130;0;0;2
2024-04-29;1;25;133;0;0;2
2024-04-28;2;26;134;0;0;1
2024-04-27;6;28;139;0;2;2
2024-04-26;10;25;141;0;7;0
2024-04-25;2;25;143;0;1;0
2024-04-24;6;30;148;0;4;0
2024-04-23;5;34;149;0;4;0
2024-04-22;3;36;145;0;1;0
2024-04-21;3;37;146;0;2;0
2024-04-20;2;42;148;0;0;0
2024-04-19;12;45;149;0;8;0
2024-04-18;7;38;149;0;6;0
2024-04-17;10;37;148;0;6;0
2024-04-16;7;38;152;0;5;0
2024-04-15;3;39;151;0;1;0
2024-04-14;10;39;159;0;6;0
2024-04-13;6;38;158;0;2;0
2024-04-12;4;38;162;0;3;0
2024-04-11;8;40;162;0;6;2
2024-04-10;11;40;162;0;9;4
2024-04-09;8;36;163;0;6;3
2024-04-08;4;38;167;0;3;4
2024-04-07;6;42;168;0;4;4
2024-04-06;6;41;168;0;2;4
2024-04-05;5;36;174;0;3;3
2024-04-04;8;38;180;0;6;3
2024-04-03;6;37;182;0;5;4
2024-04-02;9;42;195;0;6;2
2024-04-01;9;41;193;0;6;2
2024-03-31;7;40;194;0;4;2
2024-03-30;2;36;193;0;1;2
2024-03-29;7;38;201;0;5;2
2024-03-28;5;37;203;0;4;2
2024-03-27;13;35;207;0;10;2
2024-03-26;9;34;201;0;6;2
2024-03-25;8;33;201;0;5;2
2024-03-24;3;39;199;0;0;1
2024-03-23;3;44;207;0;3;1
2024-03-22;4;52;211;0;4;1
2024-03-21;2;54;210;0;2;3
2024-03-20;12;59;211;0;9;2
2024-03-19;8;53;206;0;2;3
2024-03-18;16;56;207;0;11;3
2024-03-17;7;55;199;0;4;2
2024-03-16;12;61;205;0;9;2
2024-03-15;11;56;202;0;8;2
2024-03-14;10;50;196;1;5;4
2024-03-13;6;50;200;0;4;3
2024-03-12;9;55;201;0;5;3
2024-03-11;12;57;201;0;9;2
2024-03-10;12;67;196;0;10;1
2024-03-09;7;62;191;0;4;1
2024-03-08;7;66;191;0;3;0
2024-03-07;9;66;194;0;8;1
2024-03-06;12;68;190;0;7;1
2024-03-05;10;67;187;0;7;1
2024-03-04;23;68;185;0;20;1
2024-03-03;7;51;167;0;4;1
2024-03-02;10;52;170;0;7;1
2024-03-01;7;48;168;0;2;1
2024-02-29;12;55;172;0;9;1
2024-02-28;9;52;169;0;6;1
2024-02-27;10;49;164;0;6;1
2024-02-26;8;46;166;0;6;1
2024-02-25;6;44;163;0;4;1
2024-02-24;5;43;167;0;2;1
2024-02-23;15;45;170;0;9;1
2024-02-22;9;44;175;0;7;1
2024-02-21;7;43;173;0;4;1
2024-02-20;6;41;175;0;5;1
2024-02-19;7;46;174;0;6;1
2024-02-18;5;46;170;0;4;1
2024-02-17;6;48;172;0;4;1
2024-02-16;13;48;174;0;11;1
2024-02-15;7;41;174;0;4;1
2024-02-14;3;42;175;0;2;2
2024-02-13;13;47;178;0;12;2
2024-02-12;8;39;176;0;5;2
2024-02-11;8;37;176;0;4;2
2024-02-10;6;38;179;0;4;1
2024-02-09;6;35;189;0;4;1
2024-02-08;6;38;191;0;4;1
2024-02-07;8;38;196;0;7;1
2024-02-06;4;37;194;0;4;0
2024-02-05;5;39;194;0;2;0
2024-02-04;8;41;197;0;5;0
2024-02-03;3;42;195;0;3;0
2024-02-02;9;42;194;1;8;0
2024-02-01;8;42;190;1;6;0
2024-01-31;7;41;188;0;6;0
2024-01-30;7;49;188;0;5;0
2024-01-29;7;49;190;0;4;0
2024-01-28;9;51;191;0;4;0
2024-01-27;5;51;187;0;3;0
2024-01-26;11;50;189;0;7;0
2024-01-25;9;48;187;0;6;0
2024-01-24;16;47;185;0;14;0
2024-01-23;7;49;175;0;6;2
2024-01-22;7;48;169;0;6;3
2024-01-21;5;47;168;0;3;5
2024-01-20;2;54;175;0;2;4
2024-01-19;7;57;178;0;6;6
2024-01-18;9;59;180;0;8;6
2024-01-17;17;66;175;0;15;6
2024-01-16;7;57;163;0;4;6
2024-01-15;7;62;169;0;3;7
2024-01-14;11;64;173;0;9;7
2024-01-13;5;58;165;0;2;6
2024-01-12;11;59;167;0;9;6
2024-01-11;17;53;165;0;14;5
2024-01-10;9;41;161;0;6;4
2024-01-09;11;39;165;0;7;4
2024-01-08;9;36;164;0;6;5
2024-01-07;8;36;161;0;4;3
2024-01-06;6;39;165;0;4;5
2024-01-05;6;39;169;1;3;5
2024-01-04;5;36;170;1;2;5
2024-01-03;8;39;175;1;4;5
2024-01-02;8;40;179;1;2;5
2024-01-01;10;42;188;0;6;6
2023-12-31;12;40;191;0;6;3
2023-12-30;10;32;194;0;6;2
2023-12-29;3;33;199;0;0;2
2023-12-28;8;44;208;0;5;2
2023-12-27;11;44;205;0;4;1
2023-12-26;6;47;207;0;2;0
2023-12-25;10;49;211;0;4;2
2023-12-24;5;49;213;0;1;1
2023-12-23;9;58;216;0;3;0
2023-12-22;17;61;218;0;11;0
2023-12-21;8;51;213;0;6;0
2023-12-20;13;50;217;0;9;0
2023-12-19;10;47;215;0;5;0
2023-12-18;7;52;223;0;2;1
2023-12-17;12;57;228;0;11;0
2023-12-16;11;55;221;1;8;0
2023-12-15;3;50;219;1;1;0
2023-12-14;7;57;227;1;3;0
2023-12-13;9;61;228;1;7;0
2023-12-12;13;58;224;1;10;1
2023-12-11;15;55;222;0;12;2
2023-12-10;12;51;214;0;7;2
2023-12-09;5;52;209;0;2;1
2023-12-08;10;58;211;0;7;1
2023-12-07;11;59;212;0;9;1
2023-12-06;5;60;208;0;4;1
2023-12-05;7;67;211;0;6;3
2023-12-04;8;65;209;0;8;2
2023-12-03;11;64;207;0;10;2
2023-12-02;9;60;203;0;8;2
2023-12-01;9;59;197;0;9;2
2023-11-30;12;55;193;0;11;2
2023-11-29;11;49;187;0;10;1
2023-11-28;5;45;182;0;1;2
2023-11-27;10;53;185;0;8;2
2023-11-26;7;54;179;0;6;2
2023-11-25;10;61;179;0;8;2
2023-11-24;7;60;181;0;4;2
2023-11-23;8;60;181;0;6;2
2023-11-22;7;59;179;0;5;1
2023-11-21;11;64;178;0;10;2
2023-11-20;9;58;170;0;8;2
2023-11-19;15;54;165;0;13;2
2023-11-18;9;49;154;0;7;3
2023-11-17;4;46;150;0;4;3
2023-11-16;8;44;148;0;5;3
2023-11-15;14;42;151;0;10;2
2023-11-14;7;40;145;0;6;3
2023-11-13;7;39;144;0;2;3
2023-11-12;10;44;145;0;6;3
2023-11-11;7;41;147;0;4;3
2023-11-10;5;43;146;0;2;3
2023-11-09;8;47;146;0;4;4
2023-11-08;10;44;159;0;7;1
2023-11-07;8;41;153;0;5;2
2023-11-06;9;41;160;0;8;2
2023-11-05;6;38;156;0;4;2
2023-11-04;6;37;156;0;3;2
2023-11-03;7;34;159;0;0;2
2023-11-02;4;38;164;0;1;2
2023-11-01;5;47;169;0;4;1
2023-10-31;10;48;167;0;7;2
2023-10-30;9;48;162;0;5;1
2023-10-29;8;47;159;0;3;1
2023-10-28;4;46;161;0;1;1
2023-10-27;9;50;165;0;6;0
2023-10-26;11;45;164;0;8;0
2023-10-25;7;42;162;0;5;0
2023-10-24;8;39;164;0;5;0
2023-10-23;7;40;163;0;3;0
2023-10-22;6;41;163;0;2;0
2023-10-21;10;43;163;0;8;0
2023-10-20;6;39;156;0;4;0
2023-10-19;10;42;156;1;7;0
2023-10-18;3;37;151;1;2;0
2023-10-17;10;38;154;0;7;0
2023-10-16;6;49;149;0;4;0
2023-10-15;7;46;147;0;5;0
2023-10-14;5;52;145;0;3;0
2023-10-13;9;52;146;0;8;0
2023-10-12;3;47;142;0;1;1
2023-10-11;3;53;145;0;2;3
2023-10-10;22;57;144;0;18;3
2023-10-09;3;44;129;0;1;3
2023-10-08;13;44;129;0;11;3
2023-10-07;7;35;125;0;4;3
2023-10-06;6;33;127;0;3;2
2023-10-05;7;36;130;0;4;3
2023-10-04;9;36;130;0;5;4
2023-10-03;10;37;128;0;6;5
2023-10-02;4;36;126;0;1;4
2023-10-01;5;43;129;0;1;5
2023-09-30;6;49;133;0;3;3
2023-09-29;7;47;133;0;4;0
2023-09-28;6;45;135;0;4;1
2023-09-27;9;42;134;0;6;2
2023-09-26;11;40;132;0;8;3
2023-09-25;12;35;131;0;6;3
2023-09-24;10;32;126;0;4;3
2023-09-23;7;30;126;0;3;2
2023-09-22;6;30;127;0;2;0
2023-09-21;3;30;130;0;1;1
2023-09-20;8;34;148;0;5;2
2023-09-19;5;36;145;0;1;3
2023-09-18;8;37;144;0;5;3
2023-09-17;5;32;146;0;2;3
2023-09-16;6;34;150;0;4;2
2023-09-15;6;31;152;0;3;0
2023-09-14;7;35;153;0;3;2
2023-09-13;10;38;157;0;7;2
2023-09-12;6;36;151;0;2;3
2023-09-11;7;39;153;0;4;3
2023-09-10;8;38;152;0;6;3
2023-09-09;4;37;152;0;0;2
2023-09-08;8;40;154;0;5;1
2023-09-07;8;41;159;0;5;4
2023-09-06;7;38;167;0;5;5
2023-09-05;8;40;167;0;5;5
2023-09-04;5;38;164;0;2;4
2023-09-03;9;41;163;0;6;4
2023-09-02;8;42;159;0;6;3
2023-09-01;6;38;155;0;3;3
2023-08-31;5;39;157;0;3;3
2023-08-30;9;40;159;0;7;3
2023-08-29;6;38;157;0;3;2
2023-08-28;7;54;158;1;4;2
2023-08-27;12;52;158;0;9;1
2023-08-26;5;42;161;0;2;1
2023-08-25;6;47;168;0;4;0
2023-08-24;7;50;168;0;4;1
2023-08-23;7;53;169;0;5;1
2023-08-22;22;52;169;0;17;1
2023-08-21;6;41;155;0;1;1
2023-08-20;5;43;158;0;0;1
2023-08-19;11;46;161;0;7;2
2023-08-18;8;41;163;0;5;1
2023-08-17;10;42;158;0;8;2
2023-08-16;7;36;150;0;3;2
2023-08-15;9;42;150;0;7;0
2023-08-14;6;48;150;1;4;0
2023-08-13;6;50;152;0;3;2
2023-08-12;7;49;151;0;4;3
2023-08-11;9;46;149;1;4;3
2023-08-10;7;43;150;0;2;3
2023-08-09;14;42;153;0;10;1
2023-08-08;18;37;145;1;14;1
2023-08-07;10;29;135;1;4;1
2023-08-06;6;30;132;1;2;2
2023-08-05;6;32;130;1;1;3
2023-08-04;5;36;129;1;1;3
2023-08-03;3;46;129;1;2;2
2023-08-02;8;53;133;1;5;1
2023-08-01;7;52;132;1;4;0
2023-07-31;8;51;133;0;5;0
2023-07-30;7;50;131;0;3;2
2023-07-29;7;51;144;0;5;3
2023-07-28;16;50;141;0;10;3
2023-07-27;13;40;137;0;9;2
2023-07-26;7;39;137;0;6;1
2023-07-25;5;32;135;0;2;0
2023-07-24;7;32;137;0;5;0
2023-07-23;6;32;134;0;2;1
2023-07-22;5;38;136;0;4;1
2023-07-21;7;40;136;0;3;1
2023-07-20;11;40;134;0;9;0
2023-07-19;1;34;129;0;1;0
2023-07-18;4;40;132;0;2;0
2023-07-17;7;42;131;0;4;0
2023-07-16;11;40;129;0;8;0
2023-07-15;8;36;127;0;7;0
2023-07-14;6;30;124;0;3;0
2023-07-13;5;26;124;0;3;0
2023-07-12;7;23;124;0;5;0
2023-07-11;7;18;124;0;4;0
2023-07-10;7;20;125;0;5;0
2023-07-09;4;21;124;0;3;1
2023-07-08;3;23;124;0;2;1
2023-07-07;2;24;127;0;0;1
2023-07-06;2;40;137;0;0;1
2023-07-05;3;42;142;0;2;1
2023-07-04;8;47;144;0;5;2
2023-07-03;8;50;141;0;4;2
2023-07-02;7;50;138;0;4;3
2023-07-01;5;50;137;0;3;2
2023-06-30;19;49;138;0;17;2
2023-06-29;5;36;126;1;2;2
2023-06-28;9;36;127;1;6;2
2023-06-27;10;31;126;1;9;2
2023-06-26;4;24;120;0;3;2
2023-06-25;6;27;120;0;4;3
2023-06-24;3;23;120;0;2;2
2023-06-23;4;23;126;0;3;2
2023-06-22;5;27;126;0;3;2
2023-06-21;3;28;127;0;1;2
2023-06-20;5;30;128;0;3;2
2023-06-19;6;30;128;0;3;1
2023-06-18;1;33;129;0;1;1
2023-06-17;4;37;131;0;4;1
2023-06-16;8;37;130;0;7;1
2023-06-15;6;34;125;0;4;1
2023-06-14;6;35;122;0;4;1
2023-06-13;4;41;121;0;2;1
2023-06-12;7;43;119;0;2;2
2023-06-11;6;45;120;0;5;2
2023-06-10;7;42;123;0;3;2
2023-06-09;7;40;124;0;3;3
2023-06-08;8;40;126;0;6;3
2023-06-07;14;37;122;0;12;4
2023-06-06;6;30;112;0;3;4
2023-06-05;6;29;111;0;4;5
2023-06-04;5;30;112;0;3;4
2023-06-03;3;32;112;0;1;5
2023-06-02;3;34;119;0;3;6
2023-06-01;6;36;128;1;2;6
2023-05-31;8;43;131;1;3;5
2023-05-30;6;40;132;0;2;5
2023-05-29;10;42;134;0;4;6
2023-05-28;7;39;131;0;4;6
2023-05-27;4;39;132;0;1;6
2023-05-26;9;42;142;0;5;6
2023-05-25;12;38;133;0;9;5
2023-05-24;6;33;127;0;2;4
2023-05-23;8;33;125;0;4;4
2023-05-22;7;28;118;0;2;5
2023-05-21;6;29;118;0;2;5
2023-05-20;9;27;116;1;4;4
2023-05-19;6;25;112;1;2;3
2023-05-18;7;31;110;1;4;0
2023-05-17;5;31;107;0;2;0
2023-05-16;3;34;105;0;1;0
2023-05-15;8;36;104;0;5;0
2023-05-14;2;34;99;0;0;0
2023-05-13;7;36;99;0;3;0
2023-05-12;13;39;97;0;9;0
2023-05-11;6;33;88;0;3;0
2023-05-10;10;37;87;0;6;0
2023-05-09;6;43;81;0;2;0
2023-05-08;5;47;79;0;2;0
2023-05-07;4;50;79;0;2;0
2023-05-06;7;50;74;0;4;0
2023-05-05;7;46;71;1;2;0
2023-05-04;11;49;70;1;7;0
2023-05-03;15;54;64;0;13;0
2023-05-02;10;41;52;0;6;0
2023-05-01;7;33;47;0;3;0
2023-04-30;7;30;44;0;3;0
2023-04-29;5;27;42;0;2;0
2023-04-28;10;24;41;0;9;0
2023-04-27;14;14;32;0;14;0
2023-04-26;0;0;18;0;0;0
2023-04-25;0;0;18;0;0;0
2023-04-24;0;0;22;0;0;0
2023-04-23;0;0;22;0;0;0
2023-04-22;0;0;23;0;0;0
2023-04-21;0;0;27;0;0;0
2023-04-20;0;1;35;0;0;0
2023-04-19;0;3;42;0;0;0
2023-04-18;0;5;48;0;0;0
2023-04-17;0;7;52;0;0;0
2023-04-16;0;7;55;0;0;0
2023-04-15;0;8;57;0;0;0
2023-04-14;1;10;64;0;0;1
2023-04-13;3;10;70;0;1;1
2023-04-12;3;10;73;0;0;1
2023-04-11;3;11;79;0;1;2
2023-04-10;3;11;81;0;0;2
2023-04-09;3;12;86;0;2;3
2023-04-08;4;11;90;0;2;4
2023-04-07;3;9;95;0;3;3
2023-04-06;1;7;97;0;0;3
2023-04-05;1;8;103;0;0;3
2023-04-04;3;8;107;0;0;3
2023-04-03;4;8;115;0;0;3
2023-04-02;3;8;123;0;0;4
2023-04-01;3;12;133;0;0;5
2023-03-31;3;12;136;0;0;4
2023-03-30;4;13;140;0;0;4
2023-03-29;3;16;142;0;0;3
2023-03-28;3;24;146;0;0;3
2023-03-27;3;29;150;0;0;3
2023-03-26;6;37;153;0;4;4
2023-03-25;2;38;155;0;0;5
2023-03-24;4;40;160;1;1;4
2023-03-23;7;42;165;0;2;4
2023-03-22;11;47;170;0;8;4
2023-03-21;10;44;170;0;7;4
2023-03-20;9;41;170;0;4;3
2023-03-19;8;43;169;0;6;3
2023-03-18;5;40;166;0;3;4
2023-03-17;6;42;166;0;3;5
2023-03-16;9;44;169;0;6;4
2023-03-15;8;45;173;1;6;4
2023-03-14;9;44;174;1;6;5
2023-03-13;9;45;174;1;5;4
2023-03-12;5;43;175;0;3;4
2023-03-11;7;49;180;0;4;4
2023-03-10;8;53;182;0;6;4
2023-03-09;10;58;183;0;7;3
2023-03-08;9;54;184;0;4;2
2023-03-07;11;54;188;0;7;3
2023-03-06;7;48;187;0;3;2
2023-03-05;12;49;192;0;10;2
2023-03-04;10;44;188;0;8;3
2023-03-03;14;39;187;0;10;3
2023-03-02;5;34;182;0;3;2
2023-03-01;6;35;189;0;4;2
2023-02-28;5;37;191;0;2;3
2023-02-27;7;41;193;0;4;2
2023-02-26;7;45;195;0;4;2
2023-02-25;5;48;194;0;2;3
2023-02-24;10;48;196;0;7;3
2023-02-23;7;45;194;0;5;2
2023-02-22;7;44;194;1;6;2
2023-02-21;8;45;193;0;7;4
2023-02-20;10;48;192;0;7;5
2023-02-19;9;47;194;0;7;4
2023-02-18;6;46;194;0;3;4
2023-02-17;7;49;201;0;3;3
2023-02-16;7;52;207;0;2;2
2023-02-15;9;55;212;0;6;1
2023-02-14;14;56;209;0;9;2
2023-02-13;9;55;203;0;5;1
2023-02-12;7;56;204;0;5;1
2023-02-11;9;57;207;0;5;1
2023-02-10;10;58;207;0;8;1
2023-02-09;11;57;210;0;6;1
2023-02-08;9;57;211;0;6;0
2023-02-07;11;57;208;0;8;0
2023-02-06;9;61;209;0;7;0
2023-02-05;11;60;205;0;7;0
2023-02-04;9;57;210;0;8;0
2023-02-03;10;55;208;0;7;0
2023-02-02;11;54;204;0;5;0
2023-02-01;10;53;205;0;7;0
2023-01-31;15;51;209;0;11;0
2023-01-30;9;43;201;0;6;0
2023-01-29;6;40;199;0;4;0
2023-01-28;7;42;199;0;7;0
2023-01-27;7;46;194;0;6;0
2023-01-26;5;47;191;0;4;0
2023-01-25;6;53;192;0;2;0
2023-01-24;8;60;194;0;4;0
2023-01-23;7;62;193;0;4;0
2023-01-22;7;59;195;0;7;0
2023-01-21;11;55;197;0;8;0
2023-01-20;9;53;197;0;6;0
2023-01-19;11;53;198;0;9;0
2023-01-18;12;48;191;1;9;0
2023-01-17;10;47;189;0;9;0
2023-01-16;4;46;184;0;3;0
2023-01-15;5;47;184;0;1;0
2023-01-14;8;55;188;0;6;1
2023-01-13;10;54;187;0;8;3
2023-01-12;7;59;190;0;5;5
2023-01-11;11;60;188;0;8;5
2023-01-10;10;56;183;0;10;5
2023-01-09;6;52;181;0;5;5
2023-01-08;10;58;179;0;7;4
2023-01-07;6;54;174;0;3;3
2023-01-06;14;55;173;0;12;2
2023-01-05;7;48;165;0;4;2
2023-01-04;6;45;167;0;4;2
2023-01-03;7;44;169;0;6;2
2023-01-02;15;45;166;0;8;2
2023-01-01;8;39;163;0;3;2
2022-12-31;8;40;162;0;4;1
2022-12-30;8;42;165;0;4;2
2022-12-29;5;47;164;0;2;2
2022-12-28;8;56;167;0;6;2
2022-12-27;8;57;164;0;4;2
2022-12-26;8;56;162;0;5;2
2022-12-25;9;62;161;0;5;2
2022-12-24;8;60;157;0;4;2
2022-12-23;12;58;156;1;10;3
2022-12-22;15;54;146;1;10;2
2022-12-21;9;48;146;0;6;2
2022-12-20;9;53;145;0;3;2
2022-12-19;16;53;143;0;10;2
2022-12-18;6;43;136;0;5;1
2022-12-17;6;46;138;0;5;1
2022-12-16;9;45;134;0;6;2
2022-12-15;6;39;132;0;5;2
2022-12-14;11;35;134;0;10;2
2022-12-13;5;29;130;0;5;2
2022-12-12;3;31;129;0;3;3
2022-12-11;9;36;127;1;7;3
2022-12-10;5;32;122;1;3;3
2022-12-09;4;34;126;0;2;3
2022-12-08;4;34;131;0;2;3
2022-12-07;6;40;136;0;4;3
2022-12-06;8;39;135;0;4;3
2022-12-05;11;40;139;0;8;2
2022-12-04;6;36;137;0;3;4
2022-12-03;8;35;138;0;6;4
2022-12-02;5;33;139;1;2;4
2022-12-01;10;33;143;1;7;4
2022-11-30;5;28;142;1;3;4
2022-11-29;7;25;145;0;5;4
2022-11-28;8;30;148;1;5;2
2022-11-27;4;30;146;0;1;3
2022-11-26;7;30;148;0;3;3
2022-11-25;5;30;147;0;2;3
2022-11-24;6;35;147;0;3;2
2022-11-23;2;33;148;0;0;2
2022-11-22;13;38;152;1;9;2
2022-11-21;8;36;148;1;7;0
2022-11-20;3;35;145;1;1;1
2022-11-19;6;38;149;1;3;1
2022-11-18;9;36;150;1;7;1
2022-11-17;4;31;146;1;2;1
2022-11-16;7;36;148;1;4;1
2022-11-15;11;38;151;1;6;1
2022-11-14;8;38;150;1;7;0
2022-11-13;6;35;150;1;4;0
2022-11-12;3;39;149;1;1;1
2022-11-11;4;44;154;1;1;1
2022-11-10;9;45;155;1;7;1
2022-11-09;9;46;153;1;7;1
2022-11-08;10;45;150;1;8;1
2022-11-07;5;43;147;1;2;1
2022-11-06;9;45;145;0;7;0
2022-11-05;8;46;145;0;6;0
2022-11-04;6;43;142;0;5;1
2022-11-03;8;41;143;0;7;1
2022-11-02;7;37;144;0;4;2
2022-11-01;8;35;147;0;7;2
2022-10-31;8;32;147;0;7;2
2022-10-30;9;29;143;1;6;2
2022-10-29;4;27;143;0;3;2
2022-10-28;4;28;143;0;3;1
2022-10-27;4;30;147;0;1;2
2022-10-26;4;33;155;0;2;2
2022-10-25;5;34;158;0;3;2
2022-10-24;7;35;161;0;4;2
2022-10-23;6;37;165;1;4;1
2022-10-22;6;38;164;1;4;1
2022-10-21;8;41;164;1;5;1
2022-10-20;7;39;166;1;3;2
2022-10-19;6;42;168;1;4;2
2022-10-18;8;42;170;1;5;2
2022-10-17;9;41;171;0;7;2
2022-10-16;8;38;168;0;5;2
2022-10-15;10;37;170;0;7;1
2022-10-14;6;31;168;0;4;1
2022-10-13;8;34;171;0;6;1
2022-10-12;6;31;168;0;3;2
2022-10-11;5;35;168;0;5;2
2022-10-10;5;39;165;1;4;3
2022-10-09;6;44;171;1;5;4
2022-10-08;3;46;169;0;1;5
2022-10-07;8;47;170;0;7;3
2022-10-06;4;47;166;0;3;3
2022-10-05;9;47;169;0;7;3
2022-10-04;10;46;172;0;7;4
2022-10-03;12;48;171;0;7;3
2022-10-02;7;46;168;0;5;2
2022-10-01;6;47;167;1;3;2
2022-09-30;8;52;167;1;6;2
2022-09-29;5;49;165;1;2;1
2022-09-28;11;51;169;1;8;1
2022-09-27;12;50;164;1;8;2
2022-09-26;8;47;160;1;6;2
2022-09-25;11;48;156;2;6;2
2022-09-24;15;48;153;2;10;1
2022-09-23;7;41;144;1;3;1
2022-09-22;6;44;146;1;4;0
2022-09-21;10;46;144;0;7;0
2022-09-20;9;47;144;0;5;1
2022-09-19;9;44;143;0;6;2
2022-09-18;9;42;138;0;6;2
2022-09-17;5;38;136;0;3;1
2022-09-16;9;44;137;0;7;1
2022-09-15;8;40;139;0;6;1
2022-09-14;9;36;137;0;7;0
2022-09-13;4;32;132;0;3;1
2022-09-12;5;35;130;0;4;2
2022-09-11;3;40;130;0;2;2
2022-09-10;11;44;135;0;10;1
2022-09-09;4;38;130;0;3;1
2022-09-08;3;39;133;0;2;1
2022-09-07;5;40;139;0;2;1
2022-09-06;7;40;140;0;6;1
2022-09-05;11;40;135;0;10;1
2022-09-04;7;32;129;0;6;1
2022-09-03;4;29;128;0;4;0
2022-09-02;4;28;132;0;4;0
2022-09-01;3;27;131;0;3;0
2022-08-31;5;26;130;0;3;1
2022-08-30;6;29;128;0;6;2
2022-08-29;3;27;122;0;3;2
2022-08-28;4;31;125;0;2;1
2022-08-27;4;33;126;0;2;1
2022-08-26;3;32;128;0;3;1
2022-08-25;5;33;127;0;3;1
2022-08-24;9;34;133;0;7;1
2022-08-23;5;36;134;0;3;1
2022-08-22;9;37;136;1;6;1
2022-08-21;6;32;132;1;3;2
2022-08-20;2;30;135;1;1;2
2022-08-19;5;33;136;1;3;2
2022-08-18;5;38;135;1;4;2
2022-08-17;10;39;136;1;8;2
2022-08-16;8;36;131;1;4;1
2022-08-15;4;38;130;0;3;1
2022-08-14;3;41;129;0;1;1
2022-08-13;5;41;133;0;4;1
2022-08-12;10;42;134;0;5;1
2022-08-11;6;40;129;0;3;1
2022-08-10;10;46;129;0;6;2
2022-08-09;11;43;124;0;8;2
2022-08-08;9;37;123;0;6;2
2022-08-07;3;30;121;0;1;2
2022-08-06;7;29;124;0;4;2
2022-08-05;6;29;125;0;5;2
2022-08-04;10;27;128;1;8;2
2022-08-03;4;23;123;1;3;2
2022-08-02;4;22;122;0;2;2
2022-08-01;3;30;121;0;1;2
2022-07-31;1;37;122;0;0;1
2022-07-30;7;43;126;0;5;1
2022-07-29;5;40;126;0;3;1
2022-07-28;8;43;132;0;4;1
2022-07-27;4;40;133;0;3;1
2022-07-26;10;38;133;0;10;1
2022-07-25;9;33;132;1;8;1
2022-07-24;8;28;130;1;6;1
2022-07-23;3;27;127;1;2;1
2022-07-22;7;28;127;0;4;1
2022-07-21;4;29;128;0;2;1
2022-07-20;4;32;133;0;3;1
2022-07-19;6;30;136;0;3;1
2022-07-18;5;29;137;0;3;1
2022-07-17;6;27;136;0;3;0
2022-07-16;5;31;136;0;2;1
2022-07-15;7;32;137;0;6;1
2022-07-14;7;30;134;0;3;1
2022-07-13;3;30;133;0;1;1
2022-07-12;4;38;135;0;3;1
2022-07-11;3;39;133;0;2;1
2022-07-10;8;38;131;0;5;1
2022-07-09;6;33;130;0;3;1
2022-07-08;5;32;129;0;2;1
2022-07-07;9;36;133;0;5;1
2022-07-06;12;35;136;0;8;1
2022-07-05;7;36;131;0;0;1
2022-07-04;6;40;136;0;3;1
2022-07-03;4;40;138;0;1;1
2022-07-02;6;48;138;0;2;0
2022-07-01;8;53;141;0;4;0
2022-06-30;7;51;137;0;5;0
2022-06-29;14;48;140;0;11;0
2022-06-28;6;42;140;0;4;0
2022-06-27;6;43;196;0;2;0
2022-06-26;9;46;262;0;9;0
2022-06-25;12;43;259;0;8;2
2022-06-24;5;36;258;0;4;1
2022-06-23;2;37;255;0;1;1
2022-06-22;6;39;259;0;5;1
2022-06-21;9;38;267;0;7;2
2022-06-20;7;33;262;0;6;1
2022-06-19;6;30;261;0;5;1
2022-06-18;6;26;263;0;2;1
2022-06-17;7;23;264;0;4;0
2022-06-16;5;21;269;0;2;0
2022-06-15;7;21;274;0;2;0
2022-06-14;3;25;275;0;1;0
2022-06-13;5;33;279;0;3;0
2022-06-12;4;33;278;0;2;0
2022-06-11;1;37;281;0;1;0
2022-06-10;6;43;285;0;5;1
2022-06-09;5;39;288;0;2;1
2022-06-08;9;41;291;0;6;1
2022-06-07;11;35;289;0;7;2
2022-06-06;3;35;289;0;2;1
2022-06-05;6;44;293;0;5;1
2022-06-04;9;102;294;0;5;1
2022-06-03;1;167;292;0;0;1
2022-06-02;6;173;297;0;4;1
2022-06-01;3;176;296;0;2;0
2022-05-31;13;175;297;0;10;0
2022-05-30;12;170;291;0;3;0
2022-05-29;72;180;289;0;61;0
2022-05-28;85;121;229;0;83;0
2022-05-27;9;43;148;0;5;0
2022-05-26;8;45;144;0;7;0
2022-05-25;4;41;139;0;2;0
2022-05-24;6;47;139;0;4;0
2022-05-23;13;50;136;0;10;0
2022-05-22;5;43;127;0;3;0
2022-05-21;6;46;126;0;4;0
2022-05-20;10;45;126;0;7;0
2022-05-19;5;41;125;0;4;0
2022-05-18;9;42;122;0;9;0
2022-05-17;8;42;117;0;6;0
2022-05-16;4;40;114;0;4;0
2022-05-15;7;40;112;0;6;0
2022-05-14;4;40;107;0;3;0
2022-05-13;5;44;105;0;3;0
2022-05-12;7;46;103;0;7;0
2022-05-11;10;42;99;0;8;0
2022-05-10;5;37;96;0;4;0
2022-05-09;5;37;94;0;4;0
2022-05-08;7;35;93;0;7;0
2022-05-07;7;33;88;0;7;0
2022-05-06;6;27;82;0;6;0
2022-05-05;3;22;79;0;2;0
2022-05-04;5;21;79;0;5;0
2022-05-03;4;17;78;0;3;0
2022-05-02;4;16;77;0;3;0
2022-05-01;5;15;76;0;4;0
2022-04-30;1;12;78;0;1;0
2022-04-29;1;12;79;0;1;0
