﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-25;68;469;1583;2;31;63
2024-05-24;94;486;1597;2;43;68
2024-05-23;95;493;1604;3;42;72
2024-05-22;95;492;1604;4;45;75
2024-05-21;83;479;1613;4;34;72
2024-05-20;107;506;1617;3;43;77
2024-05-19;98;505;1623;3;51;79
2024-05-18;109;512;1634;1;41;76
2024-05-17;103;519;1638;1;52;78
2024-05-16;94;507;1631;2;32;79
2024-05-15;88;517;1639;2;33;74
2024-05-14;108;518;1670;1;50;75
2024-05-13;103;503;1670;1;36;74
2024-05-12;112;506;1699;1;53;80
2024-05-11;112;505;1693;1;56;72
2024-05-10;92;494;1686;1;46;69
2024-05-09;98;494;1679;1;40;74
2024-05-08;79;486;1687;1;34;87
2024-05-07;87;495;1717;0;30;94
2024-05-06;104;490;1735;1;44;102
2024-05-05;113;505;1755;1;47;109
2024-05-04;101;517;1755;1;45;100
2024-05-03;100;515;1765;2;39;96
2024-05-02;88;539;1782;3;32;103
2024-05-01;100;558;1820;2;30;111
2024-04-30;101;578;1852;2;32;110
2024-04-29;118;587;1878;2;42;120
2024-04-28;127;596;1911;1;54;119
2024-04-27;116;572;1954;1;36;116
2024-04-26;135;585;1998;1;45;107
2024-04-25;123;592;2046;0;38;111
2024-04-24;134;587;2103;0;45;111
2024-04-23;110;589;2133;0;47;114
2024-04-22;126;587;2167;0;47;124
2024-04-21;112;605;2197;0;41;126
2024-04-20;117;601;2245;1;50;127
2024-04-19;118;615;2280;1;73;118
2024-04-18;108;598;2310;1;46;117
2024-04-17;113;605;2355;2;41;121
2024-04-16;110;601;2390;2;31;125
2024-04-15;132;619;2451;2;57;122
2024-04-14;123;619;2480;2;44;115
2024-04-13;143;633;2517;2;63;111
2024-04-12;117;629;2539;2;49;96
2024-04-11;115;627;2605;2;51;95
2024-04-10;113;636;2654;2;40;95
2024-04-09;118;656;2707;2;47;108
2024-04-08;133;679;2762;2;65;102
2024-04-07;123;678;2805;2;48;105
2024-04-06;134;688;2856;2;63;106
2024-04-05;121;695;2898;1;44;94
2024-04-04;139;744;2943;1;52;96
2024-04-03;120;768;2995;2;47;95
2024-04-02;137;810;3072;2;66;94
2024-04-01;142;835;3163;2;60;89
2024-03-31;138;847;3303;2;64;91
2024-03-30;150;874;3384;2;78;92
2024-03-29;179;878;3430;2;95;88
2024-03-28;165;867;3471;1;82;96
2024-03-27;183;871;3558;1;94;91
2024-03-26;185;880;3586;1;93;95
2024-03-25;158;872;3630;1;76;107
2024-03-24;171;872;3741;1;89;110
2024-03-23;162;881;3795;1;89;103
2024-03-22;149;878;3836;1;97;109
2024-03-21;156;874;3882;1;85;112
2024-03-20;166;871;3925;1;95;105
2024-03-19;166;895;3946;1;77;114
2024-03-18;146;907;4013;1;71;117
2024-03-17;160;934;4114;1;93;120
2024-03-16;160;938;4168;1;87;121
2024-03-15;150;953;4204;2;79;122
2024-03-14;166;974;4226;1;85;117
2024-03-13;214;985;4266;1;111;113
2024-03-12;163;953;4260;1;103;115
2024-03-11;173;960;4304;1;90;119
2024-03-10;173;1002;4362;1;92;127
2024-03-09;182;1063;4410;2;106;136
2024-03-08;187;1164;4425;2;92;146
2024-03-07;180;1206;4470;2;104;142
2024-03-06;178;1226;4494;2;101;148
2024-03-05;176;1270;4545;2;96;154
2024-03-04;208;1339;4602;2;99;165
2024-03-03;243;1353;4667;2;126;175
2024-03-02;306;1359;4714;2;173;174
2024-03-01;249;1373;4696;2;139;169
2024-02-29;237;1368;4693;2;123;168
2024-02-28;242;1368;4690;2;123;159
2024-02-27;271;1388;4692;2;166;153
2024-02-26;237;1354;4695;2;112;156
2024-02-25;238;1360;4783;2;137;158
2024-02-24;311;1368;4820;2;182;160
2024-02-23;228;1353;4853;2;143;151
2024-02-22;239;1363;4882;2;132;153
2024-02-21;272;1355;4900;2;148;142
2024-02-20;241;1306;4897;2;128;127
2024-02-19;231;1306;4960;2;115;136
2024-02-18;245;1295;5077;2;146;138
2024-02-17;283;1305;5128;2;179;138
2024-02-16;266;1272;5097;3;158;139
2024-02-15;240;1254;5061;4;135;145
2024-02-14;193;1242;5099;3;108;137
2024-02-13;216;1275;5138;2;128;125
2024-02-12;202;1284;5165;2;106;135
2024-02-11;252;1328;5228;1;142;129
2024-02-10;250;1331;5221;0;150;122
2024-02-09;238;1350;5213;0;147;129
2024-02-08;244;1391;5204;0;132;125
2024-02-07;239;1405;5228;0;144;117
2024-02-06;238;1394;5251;0;144;107
2024-02-05;233;1369;5301;2;146;108
2024-02-04;234;1338;5329;3;157;105
2024-02-03;264;1354;5372;3;172;113
2024-02-02;270;1379;5353;3;173;108
2024-02-01;236;1377;5362;3;155;102
2024-01-31;234;1437;5401;2;141;100
2024-01-30;185;1453;5435;2;113;96
2024-01-29;189;1500;5454;2;121;99
2024-01-28;255;1525;5485;2;171;103
2024-01-27;263;1546;5488;2;194;105
2024-01-26;252;1587;5482;2;178;98
2024-01-25;287;1599;5523;2;209;94
2024-01-24;244;1536;5496;3;173;86
2024-01-23;234;1489;5485;3;155;75
2024-01-22;240;1509;5502;2;155;79
2024-01-21;278;1501;5546;2;193;78
2024-01-20;308;1466;5559;2;231;81
2024-01-19;270;1396;5501;0;188;73
2024-01-18;225;1331;5465;0;148;69
2024-01-17;193;1326;5450;0;120;77
2024-01-16;249;1344;5474;0;171;67
2024-01-15;227;1319;5479;0;149;77
2024-01-14;227;1340;5523;0;152;68
2024-01-13;249;1395;5558;0;164;63
2024-01-12;207;1406;5576;2;139;54
2024-01-11;213;1469;5618;2;134;53
2024-01-10;204;1487;5654;2;134;44
2024-01-09;210;1526;5736;3;142;40
2024-01-08;242;1588;5781;4;164;42
2024-01-07;295;1597;5833;3;187;39
2024-01-06;271;1537;5844;3;175;36
2024-01-05;291;1517;5865;3;220;31
2024-01-04;233;1472;5830;3;164;33
2024-01-03;263;1495;5854;3;191;22
2024-01-02;258;1509;5922;3;194;23
2024-01-01;256;1500;6002;3;184;24
2023-12-31;197;1486;6124;3;129;17
2023-12-30;241;1533;6227;1;167;17
2023-12-29;237;1560;6503;2;178;19
2023-12-28;243;1602;6920;2;190;19
2023-12-27;268;1593;7364;2;216;14
2023-12-26;250;1532;7787;2;198;15
2023-12-25;236;1469;8404;3;170;15
2023-12-24;233;1449;9146;2;185;17
2023-12-23;265;1440;9701;3;219;16
2023-12-22;275;1423;10109;2;222;16
2023-12-21;245;1380;10563;2;198;21
2023-12-20;202;1366;10939;1;155;21
2023-12-19;178;1392;11489;1;147;21
2023-12-18;193;1422;12234;1;153;21
2023-12-17;220;1486;13056;1;178;18
2023-12-16;243;1488;13705;3;211;22
2023-12-15;222;1493;14103;3;190;20
2023-12-14;225;1508;14552;3;191;22
2023-12-13;221;1513;15012;3;189;27
2023-12-12;211;1515;15463;2;169;28
2023-12-11;253;1527;16096;1;207;27
2023-12-10;222;1573;16771;1;179;30
2023-12-09;255;1664;17306;1;206;31
2023-12-08;230;1756;17754;1;194;27
2023-12-07;231;1799;18138;1;194;24
2023-12-06;225;2043;18568;1;172;25
2023-12-05;227;2448;19158;2;180;29
2023-12-04;294;2902;19820;2;233;23
2023-12-03;303;3290;20406;2;268;28
2023-12-02;342;3831;20982;1;303;32
2023-12-01;277;4438;21454;2;237;28
2023-11-30;477;4941;21972;3;414;23
2023-11-29;637;5149;22406;4;549;32
2023-11-28;689;5245;22656;4;599;38
2023-11-27;691;5197;22956;3;598;40
2023-11-26;867;5282;23263;3;761;35
2023-11-25;988;5396;23297;3;879;41
2023-11-24;812;5470;23087;4;711;39
2023-11-23;701;5566;23061;3;610;40
2023-11-22;737;5547;23205;2;645;39
2023-11-21;639;5535;23252;3;537;47
2023-11-20;780;5641;23550;3;697;56
2023-11-19;970;5581;23777;3;867;48
2023-11-18;1067;5494;23656;3;952;50
2023-11-17;915;5409;23381;3;807;42
2023-11-16;681;5298;23268;3;568;36
2023-11-15;740;5366;23326;3;627;35
2023-11-14;748;5308;23346;3;648;47
2023-11-13;741;5276;23525;4;640;54
2023-11-12;896;5413;23817;3;782;53
2023-11-11;988;5468;23934;4;874;57
2023-11-10;803;5414;23720;3;703;63
2023-11-09;742;5558;23683;3;638;59
2023-11-08;672;5697;23779;3;562;72
2023-11-07;699;5896;23965;3;601;76
2023-11-06;874;6152;24324;3;746;90
2023-11-05;956;6196;24649;2;806;82
2023-11-04;956;6274;24731;2;833;77
2023-11-03;957;6337;24670;3;821;69
2023-11-02;886;6296;24573;2;762;77
2023-11-01;903;6201;24539;1;752;80
2023-10-31;974;6114;24526;2;835;85
2023-10-30;930;6039;24565;2;792;83
2023-10-29;1020;5928;24683;3;884;82
2023-10-28;1031;5883;24583;3;891;75
2023-10-27;913;5905;24362;3;797;68
2023-10-26;773;5852;24234;2;656;68
2023-10-25;791;5880;24217;2;677;69
2023-10-24;887;5915;24231;2;751;69
2023-10-23;827;5776;24327;2;690;71
2023-10-22;970;5733;24557;2;818;74
2023-10-21;1054;5720;24477;2;919;60
2023-10-20;886;5727;24281;2;773;58
2023-10-19;806;5856;24177;2;671;62
2023-10-18;836;5838;24165;2;690;73
2023-10-17;757;5799;24175;2;631;66
2023-10-16;778;5902;24408;2;632;71
2023-10-15;965;6002;24715;2;826;73
2023-10-14;1059;6141;24782;2;923;69
2023-10-13;1016;6283;24647;3;885;61
2023-10-12;789;6295;24468;3;653;64
2023-10-11;785;6413;24548;3;648;68
2023-10-10;865;6499;24665;3;722;70
2023-10-09;880;6495;24922;3;731;64
2023-10-08;1111;6516;25219;3;957;56
2023-10-07;1208;6438;25229;2;1091;42
2023-10-06;1025;6262;24907;3;883;31
2023-10-05;912;6173;24774;2;776;32
2023-10-04;863;6064;24725;2;749;28
2023-10-03;872;5983;24643;2;748;27
2023-10-02;885;5880;24738;2;743;30
2023-10-01;1017;5826;24933;2;899;25
2023-09-30;1036;5771;24882;2;924;28
2023-09-29;931;5782;24861;2;815;25
2023-09-28;790;5716;25023;2;673;26
2023-09-27;789;5766;25358;3;685;26
2023-09-26;754;5762;25795;3;632;28
2023-09-25;815;5785;26267;3;679;30
2023-09-24;962;5796;26600;3;836;28
2023-09-23;1038;5835;26767;3;890;29
2023-09-22;903;5883;26870;3;750;21
2023-09-21;864;6011;27162;3;738;25
2023-09-20;811;6075;27434;4;704;27
2023-09-19;778;6087;27716;4;661;29
2023-09-18;803;6147;28016;5;697;27
2023-09-17;1016;6213;28216;4;906;27
2023-09-16;1066;6289;28286;4;938;27
2023-09-15;1002;6362;28341;5;899;22
2023-09-14;901;6427;28372;5;785;24
2023-09-13;816;6415;28585;5;712;25
2023-09-12;821;6462;28813;4;722;31
2023-09-11;879;6479;28952;3;745;32
2023-09-10;1109;6393;29101;2;975;33
2023-09-09;1164;6257;29065;2;1055;28
2023-09-08;1073;6129;28906;2;955;27
2023-09-07;886;6028;28788;2;788;34
2023-09-06;865;6143;28839;3;748;39
2023-09-05;838;6372;28958;2;745;43
2023-09-04;766;6650;29057;4;654;43
2023-09-03;966;7128;29201;4;838;45
2023-09-02;1046;7390;29167;6;912;38
2023-09-01;978;7472;29083;4;852;34
2023-08-31;1018;7623;29105;4;890;30
2023-08-30;1076;7728;29081;3;959;27
2023-08-29;1133;7809;28977;4;1004;27
2023-08-28;1251;7818;28831;3;1124;28
2023-08-27;1233;7684;28551;4;1078;26
2023-08-26;1122;7565;28373;4;1009;23
2023-08-25;1133;7435;28277;5;999;24
2023-08-24;1117;7406;28202;4;994;27
2023-08-23;1155;7406;28202;4;1027;26
2023-08-22;1138;7305;28127;4;1050;26
2023-08-21;1113;7272;27984;4;991;26
2023-08-20;1101;7233;27920;3;981;28
2023-08-19;1001;7122;27881;3;888;26
2023-08-18;1097;7122;27950;3;986;28
2023-08-17;1120;7078;27916;3;1004;28
2023-08-16;1034;6975;27902;4;934;26
2023-08-15;1120;6872;27951;5;1015;24
2023-08-14;1069;6694;27862;4;973;26
2023-08-13;979;6606;27820;4;862;21
2023-08-12;1009;6576;27967;3;903;23
2023-08-11;1055;6489;28134;3;939;23
2023-08-10;1021;6340;28277;3;907;23
2023-08-09;948;6261;28479;3;832;18
2023-08-08;948;6311;28801;3;844;17
2023-08-07;981;6326;29062;4;882;16
2023-08-06;927;6300;29228;4;835;12
2023-08-05;896;6329;29411;3;803;19
2023-08-04;891;6375;29682;4;788;19
2023-08-03;929;6480;29910;4;829;19
2023-08-02;983;6558;30060;4;853;18
2023-08-01;963;6612;30101;4;854;17
2023-07-31;950;6744;30120;3;842;18
2023-07-30;965;6835;30208;3;842;15
2023-07-29;958;6901;30384;3;856;20
2023-07-28;1005;6969;30511;2;893;21
2023-07-27;1025;7012;30575;3;911;25
2023-07-26;1038;7046;30616;3;937;27
2023-07-25;1090;7073;30604;2;967;25
2023-07-24;1058;7090;30565;2;950;23
2023-07-23;1008;7131;30584;2;893;20
2023-07-22;1031;7172;30621;2;922;22
2023-07-21;1050;7176;30551;2;952;28
2023-07-20;1064;7239;30555;4;957;29
2023-07-19;1058;7348;30525;4;958;31
2023-07-18;1090;7467;30492;5;982;28
2023-07-17;1093;7587;30479;5;963;27
2023-07-16;1046;7759;30388;6;928;22
2023-07-15;1033;7943;30336;6;923;19
2023-07-14;1133;8087;30393;5;1026;24
2023-07-13;1173;8085;30349;6;1040;22
2023-07-12;1201;8112;30341;6;1084;21
2023-07-11;1229;8031;30288;5;1117;25
2023-07-10;1262;7886;30164;5;1128;29
2023-07-09;1246;7647;29985;4;1116;32
2023-07-08;1172;7410;29828;3;1060;28
2023-07-07;1132;7288;29769;3;1012;28
2023-07-06;1188;7285;29723;3;1075;21
2023-07-05;1122;7187;29654;3;1004;18
2023-07-04;1099;7135;29653;4;966;21
2023-07-03;1025;7105;29697;3;900;22
2023-07-02;1010;7117;29852;4;900;23
2023-07-01;1037;7145;29996;4;920;21
2023-06-30;1122;7212;30021;3;998;21
2023-06-29;1090;7145;30118;4;968;14
2023-06-28;1066;7034;30216;4;951;14
2023-06-27;1060;7044;30330;5;951;16
2023-06-26;1044;7020;30461;4;923;17
2023-06-25;1042;7040;30629;3;941;20
2023-06-24;1086;7082;30810;3;985;22
2023-06-23;1043;6961;30883;6;941;18
2023-06-22;974;6893;31078;6;891;16
2023-06-21;1061;6997;31340;5;958;17
2023-06-20;1023;7014;31370;4;907;22
2023-06-19;1055;7142;31535;4;940;25
2023-06-18;1090;7248;31913;4;940;25
2023-06-17;980;7276;32242;2;871;22
2023-06-16;983;7348;32430;4;868;21
2023-06-15;1103;7434;32745;4;987;17
2023-06-14;1087;7439;32923;4;948;20
2023-06-13;1146;7435;33040;4;1022;26
2023-06-12;1156;7403;33439;3;1022;28
2023-06-11;1109;7366;33835;3;986;26
2023-06-10;1049;7377;34099;3;929;30
2023-06-09;1078;7504;34215;3;953;34
2023-06-08;1112;7587;34333;3;980;31
2023-06-07;1074;7547;34675;2;963;31
2023-06-06;1119;7689;35248;1;988;36
2023-06-05;1118;7746;35938;1;989;33
2023-06-04;1134;7826;36625;1;1016;31
2023-06-03;1177;7893;36963;1;1050;36
2023-06-02;1161;7902;36921;2;1023;36
2023-06-01;1060;7980;37132;3;925;33
2023-05-31;1208;8101;37518;3;1080;34
2023-05-30;1180;8161;38136;3;1044;34
2023-05-29;1199;8268;38891;3;1052;35
2023-05-28;1196;8190;39541;3;1059;32
2023-05-27;1208;8192;39876;2;1087;34
2023-05-26;1236;8439;40023;4;1073;27
2023-05-25;1175;8622;40289;4;1031;28
2023-05-24;1278;8633;40653;2;1117;29
2023-05-23;1285;8685;40813;2;1105;30
2023-05-22;1130;8712;41211;3;970;30
2023-05-21;1208;8784;41996;3;1069;24
2023-05-20;1485;9160;42528;2;1287;28
2023-05-19;1435;9263;42670;2;1229;30
2023-05-18;1179;9249;42783;1;1024;28
2023-05-17;1334;9242;42919;2;1177;33
2023-05-16;1307;9116;42998;2;1139;38
2023-05-15;1201;9270;43507;2;1030;39
2023-05-14;1576;9752;44249;2;1381;32
2023-05-13;1588;10029;44465;3;1401;31
2023-05-12;1416;10284;44489;2;1246;34
2023-05-11;1177;10391;44565;2;1023;32
2023-05-10;1219;10357;44767;3;1067;27
2023-05-09;1455;10535;44911;2;1282;33
2023-05-08;1705;10568;45163;1;1502;36
2023-05-07;1831;10757;45332;2;1647;33
2023-05-06;1866;10954;45139;2;1657;38
2023-05-05;1522;10994;44839;2;1339;36
2023-05-04;1145;11055;44705;2;1021;41
2023-05-03;1403;11297;44885;2;1211;37
2023-05-02;1480;11451;44874;2;1291;33
2023-05-01;1896;11560;45263;3;1675;30
2023-04-30;2044;11148;45261;4;1779;32
2023-04-29;1926;10849;45140;4;1677;25
2023-04-28;1601;10908;44973;3;1406;25
2023-04-27;1441;11097;45024;5;1245;25
2023-04-26;1556;11264;45341;5;1325;27
2023-04-25;1618;11279;45634;5;1372;22
2023-04-24;1485;11039;46226;5;1275;21
2023-04-23;1725;11010;46841;4;1494;19
2023-04-22;1969;11141;47149;4;1740;20
2023-04-21;1828;11177;47038;2;1626;27
2023-04-20;1656;11137;46949;2;1441;25
2023-04-19;1544;11104;46897;2;1334;29
2023-04-18;1349;11077;46787;2;1155;22
2023-04-17;1440;11141;47294;2;1263;23
2023-04-16;1826;11101;47729;2;1614;21
2023-04-15;1999;11027;47637;2;1747;24
2023-04-14;1816;10938;47153;3;1601;26
2023-04-13;1602;10784;46670;3;1434;25
2023-04-12;1519;10704;46393;2;1336;32
2023-04-11;1396;10576;46231;3;1219;27
2023-04-10;1391;10569;46656;3;1209;30
2023-04-09;1735;10582;47150;3;1527;28
2023-04-08;1893;10742;47038;3;1680;24
2023-04-07;1680;10733;46564;3;1471;28
2023-04-06;1534;10921;46595;4;1335;30
2023-04-05;1393;11102;46570;5;1220;36
2023-04-04;1376;11336;46529;5;1207;33
2023-04-03;1415;11710;46925;5;1203;37
2023-04-02;1883;12122;47354;4;1633;39
2023-04-01;1894;12441;47039;6;1712;41
2023-03-31;1877;12630;46472;7;1652;41
2023-03-30;1730;12793;45841;6;1523;38
2023-03-29;1643;12912;45361;5;1456;38
2023-03-28;1772;13026;44948;4;1566;33
2023-03-27;1837;12877;44857;4;1615;36
2023-03-26;2192;12459;44978;3;1933;38
2023-03-25;2115;12162;44705;3;1906;37
2023-03-24;2049;11959;44388;3;1842;41
2023-03-23;1841;11626;43988;3;1644;39
2023-03-22;1780;11248;43523;4;1561;35
2023-03-21;1608;10791;42983;5;1410;32
2023-03-20;1380;10528;43311;2;1227;33
2023-03-19;1849;10500;43954;3;1642;44
2023-03-18;1914;10503;43831;4;1711;43
2023-03-17;1703;10505;43494;4;1528;47
2023-03-16;1459;10404;43264;4;1265;44
2023-03-15;1294;10315;43243;4;1119;37
2023-03-14;1332;10706;43426;3;1152;36
2023-03-13;1366;10857;44013;2;1175;36
2023-03-12;1827;10852;44655;2;1637;35
2023-03-11;1924;10840;44578;2;1715;32
2023-03-10;1603;10764;44263;2;1421;41
2023-03-09;1387;10650;44209;2;1229;38
2023-03-08;1684;10584;44381;4;1505;36
2023-03-07;1503;10106;44210;5;1336;36
2023-03-06;1330;9807;44717;3;1170;34
2023-03-05;1810;9672;45634;3;1587;31
2023-03-04;1851;9545;45751;3;1645;27
2023-03-03;1504;9638;45571;5;1308;29
2023-03-02;1343;9975;45690;5;1166;29
2023-03-01;1211;10422;45889;5;1064;27
2023-02-28;1201;10830;46206;6;1042;34
2023-02-27;1192;10982;47033;5;1049;32
2023-02-26;1658;10974;48150;6;1451;34
2023-02-25;1935;11264;48299;5;1744;33
2023-02-24;1829;11403;48047;4;1653;36
2023-02-23;1808;11250;47834;5;1610;34
2023-02-22;1648;10997;47688;5;1427;38
2023-02-21;1350;10848;47632;4;1177;36
2023-02-20;1185;10912;48335;3;1024;40
2023-02-19;1936;11201;49419;2;1690;37
2023-02-18;2076;11235;49441;2;1849;32
2023-02-17;1709;11189;49019;2;1506;28
2023-02-16;1564;11228;48962;2;1349;29
2023-02-15;1473;11248;49009;2;1277;27
2023-02-14;1430;11319;49009;2;1234;25
2023-02-13;1486;11485;49540;3;1291;23
2023-02-12;1953;11509;50198;5;1723;24
2023-02-11;2044;11616;50044;4;1828;26
2023-02-10;1776;11898;49712;3;1563;22
2023-02-09;1569;12047;49629;1;1356;25
2023-02-08;1552;12143;49799;3;1339;26
2023-02-07;1613;12242;50063;3;1413;22
2023-02-06;1507;12208;50430;4;1302;25
2023-02-05;2050;12271;51023;5;1805;24
2023-02-04;2340;12333;51024;5;2096;23
2023-02-03;1940;12389;50634;5;1694;25
2023-02-02;1678;12271;50717;5;1487;26
2023-02-01;1623;12272;51020;5;1412;34
2023-01-31;1553;12296;51445;4;1355;29
2023-01-30;1578;12400;51899;6;1353;32
2023-01-29;2101;12404;52011;6;1851;34
2023-01-28;2411;12412;52100;7;2130;39
2023-01-27;1833;12379;51880;7;1621;40
2023-01-26;1690;12513;52026;6;1473;39
2023-01-25;1658;12458;52205;4;1482;35
2023-01-24;1657;12451;52266;4;1454;38
2023-01-23;1585;12409;52634;4;1362;35
2023-01-22;2106;12303;53247;5;1833;34
2023-01-21;2387;12172;53209;5;2109;40
2023-01-20;1978;11993;52648;5;1690;40
2023-01-19;1628;11833;52522;3;1414;41
2023-01-18;1691;11923;52564;8;1474;43
2023-01-17;1619;11909;52492;8;1396;46
2023-01-16;1465;12032;52897;6;1271;38
2023-01-15;1960;12393;53704;6;1726;38
2023-01-14;2209;12438;53702;5;1938;44
2023-01-13;1781;12384;53324;3;1577;44
2023-01-12;1726;12636;53228;3;1504;48
2023-01-11;1680;12835;53173;3;1466;51
2023-01-10;1745;13149;53177;2;1504;52
2023-01-09;1821;13424;53471;4;1603;49
2023-01-08;1987;13676;53664;4;1745;37
2023-01-07;2129;13731;53645;3;1888;36
2023-01-06;2050;13289;53207;7;1770;36
2023-01-05;1952;13466;52906;8;1710;41
2023-01-04;2044;13692;52580;7;1787;44
2023-01-03;2067;13692;52135;8;1824;37
2023-01-02;2097;13525;52127;4;1813;35
2023-01-01;2025;13178;52361;3;1796;29
2022-12-31;1680;13221;52267;3;1437;33
2022-12-30;2232;13778;52285;4;1943;35
2022-12-29;2178;13643;51722;4;1911;37
2022-12-28;2037;13260;51226;4;1764;38
2022-12-27;1894;13058;50795;3;1664;43
2022-12-26;1763;12848;51021;4;1541;42
2022-12-25;2069;12696;51616;7;1833;35
2022-12-24;2242;12687;51459;9;1990;37
2022-12-23;2070;12812;50879;9;1810;32
2022-12-22;1798;12725;50344;6;1532;30
2022-12-21;1805;12742;50136;6;1577;33
2022-12-20;1692;12643;49918;5;1468;32
2022-12-19;1604;12631;50259;3;1383;37
2022-12-18;2075;12729;50935;3;1790;33
2022-12-17;2377;12722;50773;5;2116;36
2022-12-16;1955;12378;50094;4;1713;41
2022-12-15;1795;12401;49695;4;1572;34
2022-12-14;1714;12291;49436;4;1495;37
2022-12-13;1659;12250;49274;5;1409;33
2022-12-12;1707;12221;49707;5;1475;36
2022-12-11;2053;12059;50240;5;1790;31
2022-12-10;2039;12078;50068;6;1803;35
2022-12-09;1991;12362;49590;6;1735;32
2022-12-08;1684;12332;49263;6;1460;34
2022-12-07;1681;12352;49214;7;1468;36
2022-12-06;1610;12279;49106;5;1375;32
2022-12-05;1552;12322;49620;5;1327;36
2022-12-04;2069;12315;50468;5;1837;36
2022-12-03;2333;12374;50733;5;2056;41
2022-12-02;1969;12433;50725;6;1732;41
2022-12-01;1696;12388;50950;8;1491;37
2022-11-30;1615;12295;51496;6;1390;35
2022-11-29;1635;12167;52295;4;1392;34
2022-11-28;1539;12092;53180;3;1336;33
2022-11-27;2110;12099;54107;3;1858;30
2022-11-26;2394;12043;54300;4;2126;26
2022-11-25;1945;11971;53893;5;1703;27
2022-11-24;1603;11879;53753;4;1360;27
2022-11-23;1490;11929;53883;5;1274;26
2022-11-22;1538;11957;54267;5;1298;26
2022-11-21;1547;11954;55227;7;1325;31
2022-11-20;2034;11942;56211;9;1770;26
2022-11-19;2309;12022;56366;7;2056;26
2022-11-18;1867;11977;55915;7;1618;28
2022-11-17;1653;11967;55899;7;1384;26
2022-11-16;1547;11901;55897;7;1333;26
2022-11-15;1545;11967;56013;5;1321;32
2022-11-14;1528;12062;56482;5;1290;36
2022-11-13;2093;12109;57179;7;1821;30
2022-11-12;2294;12160;57072;7;2024;28
2022-11-11;1852;12304;56636;8;1606;28
2022-11-10;1572;12813;56406;6;1333;31
2022-11-09;1602;13570;56560;7;1385;38
2022-11-08;1629;14147;56690;7;1356;45
2022-11-07;1595;14816;57474;6;1369;56
2022-11-06;2115;15662;58035;5;1816;65
2022-11-05;2449;16131;57961;5;2144;68
2022-11-04;2402;16239;57220;6;2117;73
2022-11-03;2341;16181;56671;6;2031;66
2022-11-02;2244;15838;56025;7;1917;61
2022-11-01;2336;15458;55566;7;1997;55
2022-10-31;2482;14920;55425;6;2122;48
2022-10-30;2603;14418;55326;4;2222;59
2022-10-29;2606;14434;54808;5;2196;61
2022-10-28;2371;14520;54043;4;2011;63
2022-10-27;2052;14410;53491;4;1732;60
2022-10-26;1863;14293;53175;3;1582;63
2022-10-25;1780;14334;53079;4;1519;56
2022-10-24;1945;14213;53459;5;1653;54
2022-10-23;2602;13977;53876;7;2229;61
2022-10-22;2647;13501;53302;7;2339;58
2022-10-21;2244;13138;52363;6;1929;51
2022-10-20;1882;12897;51830;6;1611;47
2022-10-19;1890;12899;51639;5;1587;46
2022-10-18;1677;12658;51493;5;1389;45
2022-10-17;1710;12761;51959;5;1436;41
2022-10-16;2050;12874;52561;6;1782;45
2022-10-15;2268;13294;52490;7;1980;42
2022-10-14;2019;13245;51976;8;1722;39
2022-10-13;1918;13298;51679;7;1556;43
2022-10-12;1646;13057;51627;7;1409;46
2022-10-11;1779;13240;51626;6;1525;46
2022-10-10;1828;13112;51895;5;1520;50
2022-10-09;2471;13121;52247;5;2183;44
2022-10-08;2233;12793;51760;5;1995;50
2022-10-07;2079;12850;51027;5;1778;52
2022-10-06;1641;12772;50393;7;1425;47
2022-10-05;1854;12777;50216;9;1620;57
2022-10-04;1634;12620;49842;10;1402;50
2022-10-03;1829;12676;49989;10;1516;51
2022-10-02;2102;12618;50168;10;1851;43
2022-10-01;2309;12698;49688;8;2023;46
2022-09-30;1987;12769;49016;7;1733;49
2022-09-29;1664;12705;48813;7;1436;48
2022-09-28;1682;12675;49106;8;1471;54
2022-09-27;1690;12617;49355;8;1432;50
2022-09-26;1751;12587;49645;8;1486;48
2022-09-25;2196;12512;49724;8;1914;38
2022-09-24;2363;12455;49467;8;2118;41
2022-09-23;1914;12402;48956;7;1651;43
2022-09-22;1649;12501;48935;9;1427;33
2022-09-21;1649;12570;49121;9;1399;42
2022-09-20;1655;12609;49395;9;1419;47
2022-09-19;1696;12693;49595;7;1464;40
2022-09-18;2153;12671;49759;8;1864;45
2022-09-17;2329;12611;49628;7;2020;53
2022-09-16;2014;12463;49295;8;1733;60
2022-09-15;1739;12418;49259;8;1471;52
2022-09-14;1686;12182;49404;4;1448;56
2022-09-13;1730;11861;49661;5;1480;57
2022-09-12;1651;11611;49795;4;1414;58
2022-09-11;2084;11426;49918;5;1782;59
2022-09-10;2170;11167;49861;5;1886;57
2022-09-09;1960;10966;49534;5;1711;70
2022-09-08;1495;10618;49454;5;1300;68
2022-09-07;1378;10704;49864;6;1134;64
2022-09-06;1458;11097;50355;6;1236;66
2022-09-05;1453;11610;50747;10;1250;65
2022-09-04;1804;12111;51043;9;1558;71
2022-09-03;1959;12311;51178;8;1697;67
2022-09-02;1627;12169;51151;8;1400;68
2022-09-01;1583;12411;51391;10;1348;60
2022-08-31;1755;12677;51742;10;1525;55
2022-08-30;1967;12796;51918;10;1714;66
2022-08-29;1980;12675;51767;10;1708;71
