﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;245;1746;5328;0;220;8
2024-05-28;285;1737;5330;0;256;10
2024-05-27;255;1736;5265;0;203;8
2024-05-26;264;1684;5237;0;215;11
2024-05-25;281;1634;5160;0;232;11
2024-05-24;274;1525;5108;0;233;8
2024-05-23;247;1458;5093;0;209;10
2024-05-22;240;1361;5126;0;198;10
2024-05-21;291;1258;5143;0;250;10
2024-05-20;201;1124;5094;0;170;8
2024-05-19;202;1099;5108;0;170;8
2024-05-18;159;1063;5140;0;136;11
2024-05-17;201;1069;5211;0;169;6
2024-05-16;148;1070;5267;0;118;9
2024-05-15;126;1095;5384;0;106;12
2024-05-14;153;1127;5500;0;131;14
2024-05-13;166;1141;5506;0;144;11
2024-05-12;158;1151;5548;0;126;10
2024-05-11;166;1147;5504;0;145;11
2024-05-10;203;1105;5471;0;172;7
2024-05-09;172;1009;5470;0;150;6
2024-05-08;152;991;5498;0;126;10
2024-05-07;172;1093;5615;0;144;8
2024-05-06;184;1176;5658;0;155;12
2024-05-05;148;1249;5675;0;136;15
2024-05-04;127;1309;5723;0;99;14
2024-05-03;97;1388;5763;0;85;13
2024-05-02;155;1444;5858;0;120;16
2024-05-01;261;1501;5919;0;194;14
2024-04-30;266;1508;5937;0;197;14
2024-04-29;274;1541;5924;0;216;16
2024-04-28;228;1544;5906;0;184;16
2024-04-27;223;1554;5920;0;175;13
2024-04-26;166;1569;5931;0;127;13
2024-04-25;218;1649;5942;0;174;13
2024-04-24;264;1682;5941;0;217;12
2024-04-23;300;1690;5919;0;237;10
2024-04-22;275;1696;5860;0;210;9
2024-04-21;243;1710;5816;0;194;7
2024-04-20;247;1650;5842;0;197;7
2024-04-19;257;1640;5836;0;211;7
2024-04-18;256;1510;5820;0;209;8
2024-04-17;287;1403;5823;0;225;6
2024-04-16;306;1347;5781;0;227;5
2024-04-15;283;1287;5726;0;231;7
2024-04-14;193;1299;5698;0;151;5
2024-04-13;238;1344;5733;0;194;5
2024-04-12;104;1317;5708;0;86;4
2024-04-11;131;1418;5800;0;112;4
2024-04-10;213;1455;5883;1;187;2
2024-04-09;223;1454;5862;1;184;2
2024-04-08;290;1455;5801;1;237;3
2024-04-07;231;1431;5693;1;188;5
2024-04-06;209;1423;5632;0;165;3
2024-04-05;219;1456;5594;0;182;5
2024-04-04;187;1477;5578;0;151;5
2024-04-03;222;1506;5622;0;185;5
2024-04-02;213;1456;5634;0;185;6
2024-04-01;257;1453;5566;0;213;5
2024-03-31;221;1430;5493;0;179;6
2024-03-30;230;1421;5460;0;201;4
2024-03-29;230;1394;5432;0;194;3
2024-03-28;216;1417;5411;0;176;3
2024-03-27;171;1422;5415;0;141;4
2024-03-26;215;1474;5344;0;184;4
2024-03-25;231;1501;5162;0;199;5
2024-03-24;210;1486;4966;0;184;6
2024-03-23;200;1473;4787;0;179;5
2024-03-22;239;1500;4609;0;221;6
2024-03-21;211;1474;4391;0;196;5
2024-03-20;219;1460;4198;0;203;3
2024-03-19;238;1441;3996;0;214;3
2024-03-18;207;1427;3782;0;185;3
2024-03-17;199;1411;3602;0;184;0
2024-03-16;230;1355;3421;0;207;0
2024-03-15;217;1289;3216;0;193;0
2024-03-14;200;1223;3027;0;173;0
2024-03-13;207;1170;2858;0;185;0
2024-03-12;224;1160;2677;0;200;0
2024-03-11;191;1170;2481;0;177;0
2024-03-10;144;1198;2307;0;134;0
2024-03-09;159;1189;2175;0;147;0
2024-03-08;149;1190;2031;0;137;0
2024-03-07;146;1207;1897;0;138;0
2024-03-06;185;1253;1761;0;175;0
2024-03-05;231;1258;1587;0;209;0
2024-03-04;226;1243;1385;0;206;0
2024-03-03;141;1113;1185;0;127;0
2024-03-02;164;988;1062;0;154;0
2024-03-01;172;837;908;0;163;0
2024-02-29;199;679;750;0;194;0
2024-02-28;191;486;556;0;186;0
2024-02-27;210;303;373;0;208;0
2024-02-26;81;98;169;0;81;0
2024-02-25;2;18;92;0;1;0
2024-02-24;3;16;96;0;3;0
2024-02-23;5;18;95;0;5;0
2024-02-22;1;16;91;0;1;0
2024-02-21;3;17;96;0;3;0
2024-02-20;3;18;97;0;3;0
2024-02-19;1;19;97;0;1;0
2024-02-18;0;22;100;0;0;0
2024-02-17;5;27;103;0;5;0
2024-02-16;3;25;100;0;2;0
2024-02-15;2;25;102;0;2;0
2024-02-14;5;26;105;0;5;0
2024-02-13;4;24;105;0;3;0
2024-02-12;4;22;105;0;4;0
2024-02-11;5;19;103;0;4;0
2024-02-10;3;22;106;0;2;0
2024-02-09;3;25;110;0;3;0
2024-02-08;3;26;112;0;3;0
2024-02-07;3;24;111;0;2;0
2024-02-06;2;27;121;0;2;0
2024-02-05;2;25;128;0;1;0
2024-02-04;7;27;142;0;7;0
2024-02-03;6;24;140;0;6;0
2024-02-02;4;22;140;0;4;0
2024-02-01;2;23;141;0;2;0
2024-01-31;5;23;148;0;4;0
2024-01-30;1;20;151;0;0;0
2024-01-29;3;26;158;0;3;0
2024-01-28;5;27;159;0;5;0
2024-01-27;4;26;162;0;4;0
2024-01-26;5;26;165;0;5;0
2024-01-25;2;24;169;0;2;0
2024-01-24;1;24;173;0;1;0
2024-01-23;6;27;174;0;5;0
2024-01-22;4;27;181;0;4;0
2024-01-21;4;28;188;0;4;0
2024-01-20;4;28;191;0;3;0
2024-01-19;3;27;193;0;3;0
2024-01-18;3;31;194;0;3;0
2024-01-17;5;34;197;0;3;0
2024-01-16;7;36;201;0;6;0
2024-01-15;5;32;204;0;5;0
2024-01-14;4;39;214;0;4;0
2024-01-13;3;44;219;0;3;0
2024-01-12;7;56;221;0;7;0
2024-01-11;6;54;222;0;5;0
2024-01-10;5;54;225;0;5;0
2024-01-09;2;54;227;0;2;0
2024-01-08;12;61;230;0;12;0
2024-01-07;9;56;225;0;8;0
2024-01-06;16;55;222;0;15;0
2024-01-05;5;44;213;0;4;0
2024-01-04;6;47;213;0;6;0
2024-01-03;6;48;212;0;6;0
2024-01-02;9;51;210;0;9;0
2024-01-01;7;49;211;0;5;0
2023-12-31;7;45;212;0;6;0
2023-12-30;5;51;212;0;5;0
2023-12-29;8;57;213;0;6;0
2023-12-28;8;58;211;0;8;0
2023-12-27;9;55;208;0;9;0
2023-12-26;7;50;212;0;6;0
2023-12-25;2;49;212;0;2;0
2023-12-24;14;55;220;0;11;0
2023-12-23;12;52;216;0;10;0
2023-12-22;8;58;217;0;7;0
2023-12-21;6;59;221;0;5;0
2023-12-20;6;59;225;0;6;0
2023-12-19;6;61;223;0;6;0
2023-12-18;8;63;225;0;8;0
2023-12-17;9;62;232;0;9;0
2023-12-16;16;58;233;0;15;0
2023-12-15;10;50;262;0;10;0
2023-12-14;5;45;296;0;5;0
2023-12-13;8;46;338;0;6;0
2023-12-12;9;44;385;0;8;0
2023-12-11;8;42;439;0;8;0
2023-12-10;5;38;499;0;4;0
2023-12-09;8;44;544;0;8;0
2023-12-08;6;42;583;0;5;0
2023-12-07;6;43;627;0;5;0
2023-12-06;4;44;671;0;4;0
2023-12-05;6;44;695;0;5;0
2023-12-04;4;44;745;0;4;0
2023-12-03;11;54;793;0;10;0
2023-12-02;6;49;840;0;5;0
2023-12-01;7;54;892;0;6;0
2023-11-30;7;55;944;0;6;0
2023-11-29;4;60;984;0;4;0
2023-11-28;5;67;1040;0;4;0
2023-11-27;14;71;1128;0;13;0
2023-11-26;6;61;1167;0;6;0
2023-11-25;11;63;1256;0;10;0
2023-11-24;10;69;1335;0;7;0
2023-11-23;11;71;1391;0;11;0
2023-11-22;11;104;1443;0;11;0
2023-11-21;11;137;1493;0;11;0
2023-11-20;4;173;1550;0;4;0
2023-11-19;8;222;1604;0;8;0
2023-11-18;16;277;1646;0;14;2
2023-11-17;10;330;1668;0;10;1
2023-11-16;44;369;1683;0;43;0
2023-11-15;44;373;1662;0;38;0
2023-11-14;51;382;1654;0;45;1
2023-11-13;54;387;1631;0;48;1
2023-11-12;64;365;1635;0;61;1
2023-11-11;71;360;1676;0;61;0
2023-11-10;52;349;1692;0;49;0
2023-11-09;53;356;1669;0;48;0
2023-11-08;52;366;1645;0;49;0
2023-11-07;57;375;1652;0;51;1
2023-11-06;30;370;1645;0;27;0
2023-11-05;60;402;1661;0;54;0
2023-11-04;57;439;1651;0;50;0
2023-11-03;61;439;1656;0;55;0
2023-11-02;61;479;1632;0;59;0
2023-11-01;60;508;1594;0;58;0
2023-10-31;52;513;1605;0;47;0
2023-10-30;64;527;1647;0;61;0
2023-10-29;93;529;1642;0;88;0
2023-10-28;59;509;1579;0;55;0
2023-10-27;98;514;1576;0;95;0
2023-10-26;95;469;1542;0;92;0
2023-10-25;66;414;1486;0;61;0
2023-10-24;67;379;1475;0;63;0
2023-10-23;71;337;1440;0;68;0
2023-10-22;71;299;1372;0;68;0
2023-10-21;61;251;1328;0;59;0
2023-10-20;52;244;1381;0;51;0
2023-10-19;37;299;1442;0;36;0
2023-10-18;28;342;1599;0;25;0
2023-10-17;22;342;1806;0;21;0
2023-10-16;31;346;2076;0;30;0
2023-10-15;23;372;2264;0;23;0
2023-10-14;53;393;2410;0;51;0
2023-10-13;108;384;2497;0;101;0
2023-10-12;82;324;2486;0;80;0
2023-10-11;28;300;2508;0;26;0
2023-10-10;25;303;2571;0;25;0
2023-10-09;59;299;2714;0;54;0
2023-10-08;47;315;2816;0;44;0
2023-10-07;46;363;2949;0;45;0
2023-10-06;44;375;3064;0;43;0
2023-10-05;56;357;3124;0;51;0
2023-10-04;32;354;3076;0;29;0
2023-10-03;23;385;3056;0;23;0
2023-10-02;72;398;3045;0;68;0
2023-10-01;95;378;2990;0;93;0
2023-09-30;57;313;2910;0;54;0
2023-09-29;25;258;2863;0;25;0
2023-09-28;53;258;2845;0;51;0
2023-09-27;64;321;2803;0;64;0
2023-09-26;36;369;2745;0;34;0
2023-09-25;55;531;2715;0;50;0
2023-09-24;30;712;2671;0;27;0
2023-09-23;0;979;2650;0;0;0
2023-09-22;25;1199;2658;0;25;0
2023-09-21;115;1343;2641;0;109;0
2023-09-20;114;1369;2543;0;108;0
2023-09-19;201;1351;2447;0;195;0
2023-09-18;238;1258;2259;0;224;0
2023-09-17;309;1124;2083;0;295;0
2023-09-16;226;996;1855;0;213;0
2023-09-15;173;938;1733;0;166;0
2023-09-14;144;952;1684;0;135;0
2023-09-13;99;978;1699;0;89;0
2023-09-12;110;992;1772;0;100;0
2023-09-11;105;894;1856;0;100;0
2023-09-10;177;803;1886;0;173;0
2023-09-09;165;643;1825;0;160;0
2023-09-08;189;496;1762;0;176;0
2023-09-07;170;331;1698;0;166;0
2023-09-06;110;171;1622;0;110;0
2023-09-05;3;68;1603;0;3;0
2023-09-04;9;74;1715;0;9;0
2023-09-03;13;71;1806;0;11;0
2023-09-02;14;62;1879;0;14;0
2023-09-01;14;55;1947;0;13;0
2023-08-31;8;47;2055;0;7;0
2023-08-30;7;47;2164;0;7;0
2023-08-29;9;50;2310;0;9;0
2023-08-28;6;52;2417;0;5;0
2023-08-27;5;59;2540;0;5;0
2023-08-26;7;61;2631;0;7;0
2023-08-25;6;103;2718;0;6;1
2023-08-24;8;164;2801;0;8;1
2023-08-23;10;247;2917;0;8;0
2023-08-22;11;356;2999;0;11;0
2023-08-21;12;496;3105;0;12;0
2023-08-20;7;648;3196;0;6;0
2023-08-19;50;827;3272;0;47;0
2023-08-18;67;911;3311;0;61;1
2023-08-17;95;963;3348;0;91;1
2023-08-16;120;968;3354;0;108;0
2023-08-15;157;971;3330;0;147;1
2023-08-14;169;911;3332;0;159;1
2023-08-13;194;842;3339;0;186;1
2023-08-12;143;772;3286;0;131;1
2023-08-11;118;738;3303;0;114;1
2023-08-10;100;706;3353;0;93;1
2023-08-09;119;690;3410;0;117;0
2023-08-08;90;693;3436;0;85;1
2023-08-07;94;727;3481;0;90;1
2023-08-06;121;790;3501;1;116;1
2023-08-05;104;788;3488;1;92;1
2023-08-04;88;821;3518;0;81;1
2023-08-03;85;839;3549;0;74;1
2023-08-02;135;856;3604;0;127;1
2023-08-01;126;818;3566;0;112;1
2023-07-31;162;831;3561;0;151;2
2023-07-30;124;767;3505;0;108;2
2023-07-29;137;773;3469;0;129;2
2023-07-28;110;746;3409;0;105;4
2023-07-27;100;724;3389;0;95;3
2023-07-26;96;715;3411;0;90;3
2023-07-25;134;724;3444;0;121;3
2023-07-24;98;697;3443;0;89;2
2023-07-23;121;692;3487;0;108;2
2023-07-22;112;736;3433;0;99;3
2023-07-21;91;804;3392;0;85;3
2023-07-20;93;852;3380;0;86;2
2023-07-19;105;916;3358;0;98;1
2023-07-18;105;982;3322;0;93;0
2023-07-17;90;1038;3344;0;82;0
2023-07-16;163;1102;3328;0;147;1
2023-07-15;182;1085;3227;0;175;1
2023-07-14;143;1019;3111;0;131;0
2023-07-13;155;991;3051;0;141;0
2023-07-12;175;971;2956;0;165;0
2023-07-11;164;918;2855;0;150;0
2023-07-10;158;896;2794;0;146;0
2023-07-09;139;841;2730;0;129;1
2023-07-08;121;820;2661;0;115;1
2023-07-07;111;800;2604;0;104;1
2023-07-06;134;769;2558;0;120;1
2023-07-05;125;716;2507;0;116;1
2023-07-04;142;683;2450;0;134;1
2023-07-03;98;667;2402;0;91;0
2023-07-02;116;698;2374;0;108;1
2023-07-01;99;711;2329;0;90;1
2023-06-30;83;757;2323;0;74;1
2023-06-29;79;735;2318;0;77;1
2023-06-28;88;715;2301;0;83;0
2023-06-27;124;706;2291;0;121;0
2023-06-26;133;651;2256;0;123;0
2023-06-25;129;587;2216;0;123;0
2023-06-24;143;578;2151;0;136;1
2023-06-23;57;507;2114;0;53;1
2023-06-22;59;499;2152;0;53;1
2023-06-21;80;506;2172;0;75;0
2023-06-20;71;503;2177;0;64;1
2023-06-19;68;488;2186;0;63;1
2023-06-18;120;487;2217;0;115;0
2023-06-17;69;461;2180;0;65;0
2023-06-16;50;476;2197;0;45;0
2023-06-15;66;491;2230;0;62;0
2023-06-14;76;490;2240;0;73;0
2023-06-13;50;476;2247;0;45;0
2023-06-12;66;499;2285;0;62;0
2023-06-11;93;499;2304;0;88;2
2023-06-10;87;501;2275;0;80;2
2023-06-09;65;485;2262;0;61;1
2023-06-08;69;486;2248;0;63;3
2023-06-07;62;504;2239;0;58;3
2023-06-06;78;517;2242;0;73;2
2023-06-05;64;502;2226;0;56;3
2023-06-04;93;516;2227;0;84;2
2023-06-03;69;522;2201;0;64;2
2023-06-02;66;539;2190;0;61;1
2023-06-01;87;539;2199;0;82;2
2023-05-31;77;557;2175;0;70;3
2023-05-30;62;578;2175;1;54;3
2023-05-29;80;597;2188;1;72;4
2023-05-28;95;602;2190;1;86;3
2023-05-27;89;588;2173;0;83;3
2023-05-26;67;601;2157;0;60;3
2023-05-25;107;619;2159;0;96;3
2023-05-24;100;600;2135;0;88;3
2023-05-23;82;591;2118;0;76;3
2023-05-22;89;589;2114;0;82;4
2023-05-21;83;586;2090;0;75;2
2023-05-20;103;595;2059;0;93;2
2023-05-19;85;586;2003;0;81;3
2023-05-18;87;566;1954;0;82;3
2023-05-17;85;551;1904;0;80;2
2023-05-16;85;520;1845;0;79;2
2023-05-15;84;495;1776;0;75;2
2023-05-14;90;477;1710;0;77;2
2023-05-13;92;454;1647;0;82;2
2023-05-12;66;428;1579;0;63;4
2023-05-11;75;423;1528;0;69;4
2023-05-10;57;407;1471;0;49;1
2023-05-09;65;429;1430;0;59;1
2023-05-08;65;431;1379;0;61;1
2023-05-07;59;441;1330;0;54;1
2023-05-06;60;455;1287;0;55;2
2023-05-05;62;475;1241;0;59;4
2023-05-04;58;485;1197;0;55;5
2023-05-03;76;496;1160;0;73;2
2023-05-02;64;486;1100;0;61;2
2023-05-01;77;497;1066;0;71;0
2023-04-30;71;497;1011;0;68;0
2023-04-29;82;502;959;0;78;1
2023-04-28;73;485;889;0;70;1
2023-04-27;71;459;830;0;67;0
2023-04-26;67;429;778;0;61;0
2023-04-25;78;403;724;0;74;0
2023-04-24;75;363;658;0;72;0
2023-04-23;77;312;590;0;73;0
2023-04-22;62;249;532;0;58;0
2023-04-21;50;200;486;0;46;0
2023-04-20;38;169;457;0;37;0
2023-04-19;37;145;434;0;34;0
2023-04-18;38;123;411;0;36;0
2023-04-17;22;97;398;0;21;0
2023-04-16;12;84;395;0;11;0
2023-04-15;9;82;401;0;9;0
2023-04-14;15;85;407;0;15;0
2023-04-13;14;82;415;0;14;0
2023-04-12;13;77;417;0;12;0
2023-04-11;13;80;419;0;13;1
2023-04-10;9;85;430;0;8;1
2023-04-09;9;90;439;0;8;2
2023-04-08;14;109;442;0;14;3
2023-04-07;13;111;451;0;13;3
2023-04-06;9;114;466;0;8;3
2023-04-05;15;114;486;0;13;1
2023-04-04;19;112;488;0;16;1
2023-04-03;13;110;500;0;13;1
2023-04-02;28;104;515;0;25;1
2023-04-01;17;87;513;0;16;2
2023-03-31;19;75;524;0;17;2
2023-03-30;9;74;525;0;6;2
2023-03-29;13;78;539;0;11;1
2023-03-28;16;83;541;0;14;1
2023-03-27;9;82;545;0;7;1
2023-03-26;10;87;545;0;8;1
2023-03-25;5;102;548;0;4;2
2023-03-24;18;116;552;0;15;2
2023-03-23;14;117;548;0;12;2
2023-03-22;17;119;540;0;16;2
2023-03-21;15;125;541;0;13;2
2023-03-20;14;128;539;0;11;2
2023-03-19;25;133;544;0;21;2
2023-03-18;19;134;528;0;19;2
2023-03-17;19;132;520;0;18;2
2023-03-16;17;126;517;0;15;2
2023-03-15;24;133;511;0;23;2
2023-03-14;17;139;494;0;14;2
2023-03-13;18;154;486;0;15;2
2023-03-12;24;154;482;0;24;2
2023-03-11;18;158;465;0;17;2
2023-03-10;13;171;455;0;11;2
2023-03-09;25;183;455;0;22;1
2023-03-08;31;187;439;0;28;0
2023-03-07;31;177;420;0;29;0
2023-03-06;18;167;400;0;15;0
2023-03-05;30;164;402;0;25;1
2023-03-04;33;157;388;0;30;1
2023-03-03;25;135;369;0;23;1
2023-03-02;29;123;356;0;26;0
2023-03-01;21;104;341;0;16;0
2023-02-28;22;99;333;0;19;0
2023-02-27;17;85;327;0;13;0
2023-02-26;23;88;328;1;21;1
2023-02-25;10;79;314;0;6;1
2023-02-24;14;88;327;0;12;1
2023-02-23;9;81;325;0;8;0
2023-02-22;14;84;330;0;12;0
2023-02-21;7;89;333;0;5;1
2023-02-20;20;93;339;0;16;1
2023-02-19;13;83;344;0;11;1
2023-02-18;18;76;351;0;16;0
2023-02-17;7;72;347;0;5;0
2023-02-16;12;72;354;0;11;0
2023-02-15;17;68;358;0;14;0
2023-02-14;11;65;359;0;9;0
2023-02-13;8;60;360;0;7;0
2023-02-12;6;64;369;0;6;0
2023-02-11;14;67;373;0;11;0
2023-02-10;8;73;373;0;7;0
2023-02-09;9;77;380;0;7;0
2023-02-08;13;81;387;0;8;0
2023-02-07;7;82;394;0;4;0
2023-02-06;12;90;413;0;10;0
2023-02-05;13;91;428;0;10;0
2023-02-04;20;94;437;0;17;0
2023-02-03;14;91;445;0;12;0
2023-02-02;13;87;453;0;13;0
2023-02-01;12;94;458;0;11;0
2023-01-31;13;93;467;0;12;1
2023-01-30;11;94;483;0;9;1
2023-01-29;16;99;486;0;15;0
2023-01-28;16;94;489;0;16;0
2023-01-27;8;99;497;0;5;0
2023-01-26;20;109;517;0;19;0
2023-01-25;10;101;534;0;8;0
2023-01-24;13;105;548;0;13;1
2023-01-23;16;107;570;0;14;1
2023-01-22;12;108;583;0;12;3
2023-01-21;21;106;596;0;19;2
2023-01-20;18;103;600;0;16;2
2023-01-19;13;96;613;0;13;1
2023-01-18;15;94;610;0;11;1
2023-01-17;16;96;610;0;15;1
2023-01-16;17;96;618;0;15;1
2023-01-15;10;98;622;0;7;4
2023-01-14;18;112;641;0;14;3
2023-01-13;13;122;656;0;12;3
2023-01-12;12;130;664;0;11;4
2023-01-11;15;144;680;0;13;3
2023-01-10;16;150;684;0;14;3
2023-01-09;19;154;693;0;16;2
2023-01-08;24;160;699;0;23;2
2023-01-07;28;168;700;0;23;3
2023-01-06;21;154;699;0;18;3
2023-01-05;26;154;699;0;24;3
2023-01-04;23;154;695;0;21;3
2023-01-03;20;159;690;0;16;3
2023-01-02;25;177;702;0;21;3
2023-01-01;33;177;699;0;29;1
2022-12-31;14;182;690;0;12;2
2022-12-30;21;198;698;0;17;2
2022-12-29;27;206;699;0;21;2
2022-12-28;28;208;697;0;26;2
2022-12-27;37;210;689;0;35;2
2022-12-26;24;185;676;0;21;2
2022-12-25;39;178;680;0;36;1
2022-12-24;31;165;666;0;26;2
2022-12-23;29;156;656;0;24;2
2022-12-22;26;160;652;1;22;2
2022-12-21;30;165;654;0;26;2
2022-12-20;16;159;644;0;11;2
2022-12-19;21;174;647;0;13;2
2022-12-18;25;175;649;0;23;1
2022-12-17;24;179;639;0;19;2
2022-12-16;32;183;645;0;28;2
2022-12-15;32;180;634;0;29;2
2022-12-14;20;171;621;0;20;2
2022-12-13;31;171;621;0;28;2
2022-12-12;19;162;616;0;19;2
2022-12-11;29;159;618;0;24;3
2022-12-10;26;162;616;0;21;3
2022-12-09;30;158;611;0;27;3
2022-12-08;23;152;600;0;20;2
2022-12-07;24;151;605;0;19;2
2022-12-06;21;148;603;0;20;2
2022-12-05;20;147;602;0;16;2
2022-12-04;32;149;602;0;28;2
2022-12-03;19;141;594;0;16;2
2022-12-02;23;151;593;0;21;2
2022-12-01;22;151;593;0;19;3
2022-11-30;21;150;598;0;19;3
2022-11-29;21;151;596;1;18;2
2022-11-28;22;161;596;0;18;2
2022-11-27;24;161;593;0;23;2
2022-11-26;28;153;576;0;25;2
2022-11-25;25;142;568;0;21;1
2022-11-24;21;135;571;0;16;1
2022-11-23;23;142;566;0;19;0
2022-11-22;30;140;556;0;21;1
2022-11-21;19;129;554;0;16;1
2022-11-20;18;133;555;0;14;2
2022-11-19;19;141;551;0;15;2
2022-11-18;18;146;557;0;16;2
2022-11-17;26;153;558;0;22;2
2022-11-16;22;148;549;0;15;1
2022-11-15;19;147;554;0;18;1
2022-11-14;22;155;555;0;20;1
2022-11-13;26;154;545;1;24;1
2022-11-12;23;151;543;1;20;2
2022-11-11;26;149;544;1;23;5
2022-11-10;19;145;541;1;15;4
2022-11-09;20;144;549;1;16;2
2022-11-08;26;147;553;0;21;3
2022-11-07;23;150;552;0;19;4
2022-11-06;24;146;557;0;21;4
2022-11-05;23;145;557;0;16;5
2022-11-04;23;144;564;0;20;5
2022-11-03;18;131;568;0;15;4
2022-11-02;26;132;582;0;22;4
2022-11-01;24;135;592;0;22;5
2022-10-31;20;125;593;0;15;3
2022-10-30;21;119;611;0;19;5
2022-10-29;20;119;618;0;14;2
2022-10-28;10;124;633;0;7;3
2022-10-27;19;125;659;0;14;4
2022-10-26;27;128;664;0;20;5
2022-10-25;14;123;668;0;12;5
2022-10-24;16;122;678;0;10;3
2022-10-23;22;130;694;0;17;4
2022-10-22;21;133;702;0;16;2
2022-10-21;12;126;706;0;9;4
2022-10-20;24;141;710;0;20;5
2022-10-19;23;142;704;0;17;5
2022-10-18;15;143;732;0;12;6
2022-10-17;25;154;775;0;20;5
2022-10-16;26;160;817;0;19;3
2022-10-15;16;158;851;0;11;2
2022-10-14;28;174;893;0;21;4
2022-10-13;25;173;918;0;23;5
2022-10-12;22;174;936;0;20;3
2022-10-11;24;181;949;0;20;4
2022-10-10;27;192;953;0;21;8
2022-10-09;27;203;952;0;18;5
2022-10-08;30;202;970;0;25;6
2022-10-07;27;211;968;0;17;5
2022-10-06;28;223;978;0;25;5
2022-10-05;30;228;976;0;23;7
2022-10-04;38;237;981;0;28;6
2022-10-03;39;227;989;0;32;5
2022-10-02;30;219;992;0;23;3
2022-10-01;43;220;1007;0;31;3
2022-09-30;36;211;1012;0;27;3
2022-09-29;37;209;1013;0;26;3
2022-09-28;40;202;1009;0;32;5
2022-09-27;26;181;1014;0;16;6
2022-09-26;36;177;1020;0;27;4
2022-09-25;31;191;1021;0;23;2
2022-09-24;31;224;1018;0;28;2
2022-09-23;31;262;1019;0;23;3
2022-09-22;28;295;1012;0;20;4
2022-09-21;18;328;1004;0;14;3
2022-09-20;22;359;1013;0;16;4
2022-09-19;48;385;1024;0;37;3
2022-09-18;62;379;1003;0;52;3
2022-09-17;74;348;961;0;58;1
2022-09-16;64;307;916;0;52;0
2022-09-15;60;290;890;0;52;0
2022-09-14;55;259;864;0;49;0
2022-09-13;51;239;839;0;41;0
2022-09-12;42;216;821;0;36;0
2022-09-11;27;209;807;0;23;1
2022-09-10;25;221;809;0;18;1
2022-09-09;41;237;812;0;34;1
2022-09-08;30;239;799;0;22;2
2022-09-07;33;252;798;0;25;1
2022-09-06;26;255;786;0;22;0
2022-09-05;34;256;774;0;28;0
2022-09-04;44;264;766;0;36;1
2022-09-03;41;252;752;0;36;0
2022-09-02;44;243;731;0;42;1
2022-09-01;45;226;713;0;39;2
2022-08-31;35;219;686;0;29;1
2022-08-30;29;203;679;0;26;0
2022-08-29;39;189;670;0;37;0
2022-08-28;29;178;651;0;27;1
2022-08-27;30;180;650;0;27;1
2022-08-26;26;167;641;0;23;1
2022-08-25;33;156;642;0;31;0
2022-08-24;19;138;628;0;16;0
2022-08-23;15;149;631;0;15;0
2022-08-22;28;163;639;0;23;0
2022-08-21;33;165;633;0;31;0
2022-08-20;19;160;615;0;18;0
2022-08-19;12;168;612;0;8;0
2022-08-18;17;187;630;0;13;0
2022-08-17;32;195;632;0;27;0
2022-08-16;32;188;624;0;25;0
2022-08-15;27;180;623;0;24;0
2022-08-14;31;166;606;0;23;0
2022-08-13;27;151;611;0;23;0
2022-08-12;32;149;609;0;23;0
2022-08-11;28;148;612;0;21;0
2022-08-10;26;141;609;0;22;1
2022-08-09;21;141;614;0;20;1
2022-08-08;14;134;622;0;13;1
2022-08-07;18;144;623;0;12;1
2022-08-06;23;147;626;0;20;1
2022-08-05;26;144;622;0;22;1
2022-08-04;17;146;614;0;14;1
2022-08-03;24;150;623;0;23;1
2022-08-02;14;151;616;0;11;0
2022-08-01;23;160;633;0;23;0
2022-07-31;24;157;626;0;19;0
2022-07-30;20;159;622;0;16;0
2022-07-29;28;162;620;0;24;0
2022-07-28;22;150;604;0;21;0
2022-07-27;24;147;601;0;23;0
2022-07-26;22;151;588;0;19;1
2022-07-25;20;147;588;0;17;1
2022-07-24;27;147;583;0;26;1
2022-07-23;22;146;565;0;17;1
2022-07-22;16;133;573;0;13;1
2022-07-21;19;149;569;0;16;1
2022-07-20;30;154;571;0;26;1
2022-07-19;16;156;567;0;16;2
2022-07-18;20;160;567;0;18;1
2022-07-17;26;168;563;0;24;1
2022-07-16;9;172;550;0;7;1
2022-07-15;31;179;561;0;26;0
2022-07-14;26;167;553;0;21;0
2022-07-13;33;159;555;0;29;0
2022-07-12;20;145;553;0;19;0
2022-07-11;27;154;557;0;24;0
2022-07-10;33;148;543;0;29;0
2022-07-09;16;146;526;0;15;0
2022-07-08;19;149;524;0;17;0
2022-07-07;18;149;528;0;15;0
2022-07-06;17;148;538;0;14;0
2022-07-05;29;143;548;0;24;0
2022-07-04;21;134;544;0;18;0
2022-07-03;32;125;542;0;26;0
2022-07-02;19;117;531;0;17;0
2022-07-01;19;111;532;0;15;0
2022-06-30;17;103;530;0;14;0
2022-06-29;14;117;527;0;10;0
2022-06-28;20;117;536;0;17;0
2022-06-27;14;117;539;0;12;0
2022-06-26;21;128;539;0;21;0
2022-06-25;15;123;530;0;13;0
2022-06-24;9;124;532;0;9;0
2022-06-23;30;126;533;0;28;0
2022-06-22;11;116;517;0;10;0
2022-06-21;20;123;512;0;20;0
2022-06-20;24;127;506;0;23;0
2022-06-19;16;131;496;0;15;0
2022-06-18;14;137;487;0;14;0
2022-06-17;11;134;482;0;11;0
