﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;3;17;97;0;3;0
2024-05-31;3;15;97;0;2;0
2024-05-30;0;13;98;0;0;0
2024-05-29;3;14;105;0;3;0
2024-05-28;1;13;103;0;1;0
2024-05-27;5;17;104;0;5;0
2024-05-26;2;14;105;0;2;0
2024-05-25;1;14;105;0;1;0
2024-05-24;1;16;110;0;1;0
2024-05-23;1;19;109;0;1;0
2024-05-22;2;21;111;0;2;0
2024-05-21;5;21;113;0;4;0
2024-05-20;2;20;113;0;2;0
2024-05-19;2;43;112;0;2;0
2024-05-18;3;45;112;0;3;0
2024-05-17;4;45;111;0;4;0
2024-05-16;3;43;113;0;2;0
2024-05-15;2;43;115;0;2;0
2024-05-14;4;44;116;0;4;0
2024-05-13;25;41;116;0;25;0
2024-05-12;4;18;93;0;4;0
2024-05-11;3;15;92;0;3;0
2024-05-10;2;18;94;0;2;0
2024-05-09;3;17;95;0;3;0
2024-05-08;3;17;93;0;3;0
2024-05-07;1;17;93;0;1;0
2024-05-06;2;23;93;0;2;0
2024-05-05;1;22;93;0;0;0
2024-05-04;6;24;96;0;6;0
2024-05-03;1;24;94;0;1;0
2024-05-02;3;25;98;0;3;0
2024-05-01;3;28;102;0;3;0
2024-04-30;8;25;100;0;6;0
2024-04-29;2;23;98;0;2;0
2024-04-28;2;25;100;0;2;0
2024-04-27;7;27;103;0;6;0
2024-04-26;2;23;99;0;2;0
2024-04-25;7;23;100;0;7;0
2024-04-24;0;18;95;0;0;0
2024-04-23;4;24;98;0;3;0
2024-04-22;4;24;99;0;3;0
2024-04-21;5;24;97;0;3;0
2024-04-20;2;23;99;0;2;0
2024-04-19;2;23;100;0;1;0
2024-04-18;2;26;105;0;2;0
2024-04-17;6;29;106;0;6;0
2024-04-16;4;26;103;0;3;0
2024-04-15;3;23;104;0;3;0
2024-04-14;4;24;106;0;4;0
2024-04-13;3;21;103;0;3;0
2024-04-12;4;20;101;0;3;0
2024-04-11;5;19;99;0;5;0
2024-04-10;3;19;96;0;2;0
2024-04-09;1;21;96;0;1;0
2024-04-08;4;27;98;0;4;0
2024-04-07;1;24;96;0;1;0
2024-04-06;2;28;102;0;2;0
2024-04-05;3;30;103;0;3;0
2024-04-04;5;32;105;0;5;0
2024-04-03;5;29;105;0;5;0
2024-04-02;7;27;104;0;4;0
2024-04-01;1;23;105;0;1;0
2024-03-31;5;25;106;0;3;0
2024-03-30;4;25;108;0;4;0
2024-03-29;6;23;109;0;6;0
2024-03-28;3;22;106;0;2;0
2024-03-27;3;23;104;0;2;0
2024-03-26;2;28;106;0;2;0
2024-03-25;5;29;111;0;4;0
2024-03-24;4;28;114;0;4;0
2024-03-23;2;28;112;0;1;0
2024-03-22;6;33;114;0;5;0
2024-03-21;4;29;116;0;2;0
2024-03-20;9;28;121;0;7;0
2024-03-19;3;22;121;0;3;0
2024-03-18;4;21;125;0;3;0
2024-03-17;4;19;125;0;3;0
2024-03-16;6;20;127;0;5;0
2024-03-15;1;16;129;0;1;1
2024-03-14;2;23;132;0;1;1
2024-03-13;2;24;135;0;2;1
2024-03-12;2;27;134;0;2;1
2024-03-11;2;30;134;0;1;1
2024-03-10;5;33;138;0;1;1
2024-03-09;2;35;142;0;1;1
2024-03-08;9;36;146;0;7;1
2024-03-07;3;33;140;0;2;0
2024-03-06;6;35;140;0;5;0
2024-03-05;7;34;137;0;6;0
2024-03-04;6;28;135;0;5;0
2024-03-03;5;27;137;0;5;0
2024-03-02;2;29;136;0;2;0
2024-03-01;5;34;139;0;5;0
2024-02-29;7;31;139;0;5;0
2024-02-28;4;29;136;0;4;0
2024-02-27;1;33;137;0;0;0
2024-02-26;4;42;139;0;2;0
2024-02-25;8;46;138;0;7;0
2024-02-24;8;46;134;0;5;0
2024-02-23;2;42;130;0;2;0
2024-02-22;4;46;130;0;4;0
2024-02-21;9;49;129;0;7;0
2024-02-20;10;47;124;0;8;0
2024-02-19;9;43;117;0;8;0
2024-02-18;7;36;128;0;7;0
2024-02-17;3;31;121;0;3;0
2024-02-16;7;33;124;0;6;0
2024-02-15;8;31;121;0;7;0
2024-02-14;5;30;118;0;5;0
2024-02-13;5;27;116;0;4;0
2024-02-12;1;24;118;0;1;0
2024-02-11;2;25;122;0;2;0
2024-02-10;5;27;122;0;5;0
2024-02-09;6;29;119;0;6;0
2024-02-08;6;27;119;0;6;0
2024-02-07;2;27;116;0;1;0
2024-02-06;2;30;122;0;2;0
2024-02-05;2;31;128;0;2;0
2024-02-04;4;34;130;0;4;0
2024-02-03;7;32;130;0;6;0
2024-02-02;4;27;128;0;4;0
2024-02-01;6;27;136;0;6;0
2024-01-31;5;22;135;0;5;0
2024-01-30;3;19;135;0;2;0
2024-01-29;6;20;136;0;6;0
2024-01-28;2;16;157;0;2;0
2024-01-27;2;15;159;0;2;0
2024-01-26;4;32;161;0;3;0
2024-01-25;1;28;162;0;1;0
2024-01-24;2;33;163;0;2;0
2024-01-23;3;34;167;0;3;0
2024-01-22;2;36;168;0;2;0
2024-01-21;1;37;172;0;1;0
2024-01-20;19;42;173;0;15;0
2024-01-19;0;30;163;0;0;0
2024-01-18;6;32;167;0;5;0
2024-01-17;3;29;166;0;3;0
2024-01-16;5;32;167;0;5;0
2024-01-15;5;31;167;0;4;0
2024-01-14;7;34;164;0;7;0
2024-01-13;5;35;158;0;4;0
2024-01-12;3;34;160;0;3;0
2024-01-11;2;36;158;0;2;0
2024-01-10;6;38;160;0;6;0
2024-01-09;4;44;154;0;4;0
2024-01-08;7;45;154;0;7;0
2024-01-07;8;43;152;0;6;0
2024-01-06;4;38;148;0;3;0
2024-01-05;5;63;152;0;4;0
2024-01-04;4;63;156;0;3;0
2024-01-03;12;63;156;0;11;0
2024-01-02;5;56;153;0;5;0
2024-01-01;6;55;152;0;5;0
2023-12-31;3;55;151;0;2;0
2023-12-30;30;56;153;0;28;0
2023-12-29;4;33;136;0;4;0
2023-12-28;4;31;140;0;3;0
2023-12-27;4;33;146;0;3;0
2023-12-26;5;35;153;0;4;0
2023-12-25;7;35;157;0;7;0
2023-12-24;4;33;161;0;4;0
2023-12-23;6;34;163;0;6;0
2023-12-22;3;29;169;0;3;0
2023-12-21;5;28;172;0;5;0
2023-12-20;5;29;178;0;4;0
2023-12-19;5;26;187;0;4;0
2023-12-18;6;27;194;0;5;0
2023-12-17;5;21;198;0;4;0
2023-12-16;1;21;206;0;1;0
2023-12-15;2;27;219;0;1;0
2023-12-14;6;28;234;0;6;0
2023-12-13;2;29;240;0;2;0
2023-12-12;5;35;248;0;4;0
2023-12-11;0;33;251;0;0;0
2023-12-10;5;42;260;0;5;0
2023-12-09;7;41;264;0;7;0
2023-12-08;3;38;265;0;2;0
2023-12-07;7;39;280;0;7;0
2023-12-06;8;43;283;0;8;0
2023-12-05;3;43;313;0;3;0
2023-12-04;9;49;344;0;9;0
2023-12-03;4;50;357;0;4;0
2023-12-02;4;54;379;0;3;0
2023-12-01;4;61;419;0;3;0
2023-11-30;11;63;440;0;9;0
2023-11-29;8;65;452;0;7;0
2023-11-28;10;65;469;0;9;0
2023-11-27;10;68;470;0;10;0
2023-11-26;9;71;470;0;7;0
2023-11-25;11;76;478;0;11;0
2023-11-24;9;74;475;0;7;0
2023-11-23;14;79;478;0;12;0
2023-11-22;7;81;472;0;5;0
2023-11-21;12;91;482;0;11;0
2023-11-20;15;92;477;0;10;0
2023-11-19;12;91;477;0;12;0
2023-11-18;11;87;471;0;9;0
2023-11-17;13;85;472;0;13;0
2023-11-16;14;81;472;0;14;0
2023-11-15;16;75;469;0;14;0
2023-11-14;15;78;478;0;15;0
2023-11-13;12;73;475;0;12;0
2023-11-12;8;99;468;0;7;0
2023-11-11;9;125;472;0;7;0
2023-11-10;10;139;472;0;8;0
2023-11-09;8;158;480;0;7;0
2023-11-08;18;195;482;0;18;0
2023-11-07;10;202;475;0;9;0
2023-11-06;38;214;472;0;35;0
2023-11-05;36;202;454;0;32;0
2023-11-04;24;180;434;0;22;0
2023-11-03;28;170;419;0;24;0
2023-11-02;46;162;406;0;45;0
2023-11-01;28;125;371;0;28;0
2023-10-31;25;108;351;0;23;0
2023-10-30;26;91;345;0;25;0
2023-10-29;12;81;326;0;11;0
2023-10-28;13;75;321;0;12;0
2023-10-27;16;73;314;0;16;0
2023-10-26;8;65;307;0;6;0
2023-10-25;11;69;311;0;9;0
2023-10-24;9;72;316;0;9;0
2023-10-23;15;74;319;0;13;0
2023-10-22;7;84;315;0;7;0
2023-10-21;11;89;311;0;11;0
2023-10-20;8;83;308;0;8;0
2023-10-19;11;86;304;0;10;0
2023-10-18;13;83;301;0;12;0
2023-10-17;11;87;293;0;11;0
2023-10-16;24;86;288;0;21;0
2023-10-15;13;76;270;0;13;0
2023-10-14;7;69;260;0;5;0
2023-10-13;11;80;261;0;10;0
2023-10-12;7;81;251;0;7;0
2023-10-11;17;81;247;0;16;0
2023-10-10;10;76;237;0;8;0
2023-10-09;13;78;240;0;13;0
2023-10-08;7;74;229;0;7;0
2023-10-07;17;84;225;0;17;0
2023-10-06;13;73;213;0;13;0
2023-10-05;7;66;203;0;7;0
2023-10-04;11;65;198;0;11;0
2023-10-03;10;63;189;0;10;0
2023-10-02;9;63;181;0;8;0
2023-10-01;17;69;177;0;16;0
2023-09-30;6;64;166;0;6;0
2023-09-29;6;67;163;0;6;0
2023-09-28;6;64;161;0;5;0
2023-09-27;10;66;159;0;8;0
2023-09-26;10;61;156;0;10;0
2023-09-25;14;58;152;0;13;0
2023-09-24;13;49;141;0;12;0
2023-09-23;10;43;132;0;10;0
2023-09-22;3;37;126;0;3;0
2023-09-21;8;37;127;0;8;0
2023-09-20;5;35;122;0;5;0
2023-09-19;7;30;122;0;7;0
2023-09-18;4;26;121;0;4;0
2023-09-17;6;29;120;0;6;0
2023-09-16;4;34;116;0;2;0
2023-09-15;3;32;118;0;3;0
2023-09-14;6;32;118;0;6;0
2023-09-13;0;32;112;0;0;0
2023-09-12;3;35;116;0;3;0
2023-09-11;7;35;116;0;7;0
2023-09-10;11;31;112;0;9;0
2023-09-09;2;23;108;0;2;0
2023-09-08;3;25;111;0;3;0
2023-09-07;7;28;112;0;4;0
2023-09-06;5;27;114;0;4;0
2023-09-05;3;27;113;0;3;0
2023-09-04;4;27;111;0;3;0
2023-09-03;2;29;110;0;2;0
2023-09-02;5;33;110;0;5;0
2023-09-01;7;30;109;0;6;0
2023-08-31;3;26;106;0;3;0
2023-08-30;4;27;106;0;4;0
2023-08-29;3;27;103;0;3;0
2023-08-28;5;27;103;0;5;0
2023-08-27;6;27;101;0;6;0
2023-08-26;2;27;98;0;2;0
2023-08-25;3;28;96;0;3;0
2023-08-24;4;27;95;0;4;0
2023-08-23;4;27;96;0;4;0
2023-08-22;3;26;95;0;3;0
2023-08-21;5;23;98;0;4;0
2023-08-20;6;23;97;0;6;0
2023-08-19;3;21;95;0;3;0
2023-08-18;2;21;100;0;2;0
2023-08-17;4;24;107;0;4;0
2023-08-16;3;25;107;0;3;0
2023-08-15;0;26;105;0;0;0
2023-08-14;5;32;107;0;4;0
2023-08-13;4;30;108;0;4;0
2023-08-12;3;27;105;0;3;0
2023-08-11;5;26;105;0;5;0
2023-08-10;5;23;102;0;5;0
2023-08-09;4;22;101;0;3;0
2023-08-08;6;22;103;0;6;0
2023-08-07;4;19;107;0;4;0
2023-08-06;1;16;111;0;1;0
2023-08-05;2;18;131;0;2;0
2023-08-04;2;19;141;0;2;0
2023-08-03;4;20;146;0;4;0
2023-08-02;3;16;146;0;3;0
2023-08-01;3;15;148;0;3;0
2023-07-31;1;17;148;0;1;0
2023-07-30;3;19;150;0;3;0
2023-07-29;3;22;148;0;2;0
2023-07-28;3;22;149;0;2;0
2023-07-27;0;23;154;0;0;0
2023-07-26;2;31;155;0;1;0
2023-07-25;5;38;157;0;5;0
2023-07-24;3;38;155;0;3;0
2023-07-23;6;36;157;0;4;0
2023-07-22;3;32;160;0;3;0
2023-07-21;4;35;157;0;4;0
2023-07-20;8;32;161;0;6;0
2023-07-19;9;28;159;0;9;0
2023-07-18;6;22;154;0;5;1
2023-07-17;1;20;156;0;1;1
2023-07-16;2;24;159;0;2;1
2023-07-15;6;32;157;0;5;1
2023-07-14;1;37;158;0;1;1
2023-07-13;3;57;158;0;3;1
2023-07-12;3;67;161;0;2;0
2023-07-11;4;73;162;0;4;0
2023-07-10;5;73;167;0;5;0
2023-07-09;11;73;175;0;10;0
2023-07-08;10;65;169;0;7;0
2023-07-07;24;61;166;0;22;0
2023-07-06;15;40;150;0;14;0
2023-07-05;8;29;143;0;8;0
2023-07-04;4;28;140;0;4;0
2023-07-03;6;25;138;0;5;0
2023-07-02;3;23;137;0;3;0
2023-07-01;4;23;139;0;3;0
2023-06-30;2;25;139;0;1;0
2023-06-29;3;31;144;0;3;0
2023-06-28;7;28;145;0;6;0
2023-06-27;3;30;141;0;3;0
2023-06-26;4;31;143;0;3;0
2023-06-25;4;33;142;0;3;0
2023-06-24;5;37;142;0;5;0
2023-06-23;7;37;140;0;7;0
2023-06-22;1;30;136;0;0;0
2023-06-21;8;35;139;0;8;0
2023-06-20;4;28;137;0;3;0
2023-06-19;6;31;138;0;6;0
2023-06-18;7;28;135;0;6;0
2023-06-17;5;31;132;0;5;0
2023-06-16;0;39;137;0;0;0
2023-06-15;6;43;143;0;6;0
2023-06-14;1;41;142;0;1;0
2023-06-13;6;46;149;0;6;0
2023-06-12;4;47;149;0;4;0
2023-06-11;9;49;152;0;9;0
2023-06-10;13;42;153;0;12;0
2023-06-09;4;34;149;0;4;0
2023-06-08;4;35;152;0;4;0
2023-06-07;6;34;156;0;4;0
2023-06-06;9;35;157;0;7;0
2023-06-05;7;32;157;0;5;0
2023-06-04;2;28;155;0;2;0
2023-06-03;6;31;157;0;5;0
2023-06-02;5;27;156;0;4;0
2023-06-01;3;25;156;0;3;0
2023-05-31;6;25;160;0;5;0
2023-05-30;4;22;163;0;4;0
2023-05-29;2;21;166;0;2;0
2023-05-28;5;25;169;0;4;0
2023-05-27;3;26;169;0;3;0
2023-05-26;3;27;172;0;3;0
2023-05-25;3;27;174;0;3;0
2023-05-24;3;34;178;0;2;0
2023-05-23;3;37;206;0;3;0
2023-05-22;6;39;211;0;6;0
2023-05-21;5;42;209;0;5;0
2023-05-20;4;43;209;0;3;0
2023-05-19;3;48;210;0;2;1
2023-05-18;11;56;219;0;10;0
2023-05-17;7;54;210;0;7;0
2023-05-16;5;55;208;0;5;0
2023-05-15;9;58;204;0;8;0
2023-05-14;6;55;204;0;5;0
2023-05-13;8;56;201;0;6;0
2023-05-12;11;53;200;0;10;0
2023-05-11;10;47;195;0;8;0
2023-05-10;9;43;191;0;7;0
2023-05-09;9;39;188;0;8;0
2023-05-08;6;38;184;0;5;0
2023-05-07;7;41;181;0;6;0
2023-05-06;5;41;181;0;4;0
2023-05-05;5;42;183;0;3;0
2023-05-04;6;45;187;0;4;0
2023-05-03;4;46;188;0;3;0
2023-05-02;9;48;192;0;7;0
2023-05-01;8;47;190;0;8;0
2023-04-30;7;71;187;0;7;0
2023-04-29;7;72;183;0;6;0
2023-04-28;7;70;181;0;7;0
2023-04-27;7;68;180;0;7;0
2023-04-26;5;65;180;0;4;0
2023-04-25;7;72;184;0;7;0
2023-04-24;32;66;180;0;31;0
2023-04-23;8;39;149;0;8;0
2023-04-22;4;33;144;0;4;0
2023-04-21;6;37;144;0;5;0
2023-04-20;4;33;141;0;4;0
2023-04-19;11;34;138;0;10;0
2023-04-18;1;30;132;0;0;0
2023-04-17;6;33;136;0;6;0
2023-04-16;2;31;134;0;2;0
2023-04-15;8;33;139;0;8;0
2023-04-14;2;27;139;0;2;0
2023-04-13;5;31;142;0;5;0
2023-04-12;6;32;140;0;6;0
2023-04-11;4;33;135;0;4;0
2023-04-10;4;34;137;0;3;0
2023-04-09;4;37;142;0;4;0
2023-04-08;2;38;142;0;2;0
2023-04-07;6;41;143;0;6;0
2023-04-06;6;38;140;0;6;0
2023-04-05;7;36;135;0;7;0
2023-04-04;5;35;135;0;4;0
2023-04-03;7;39;140;0;7;0
2023-04-02;6;40;136;0;5;0
2023-04-01;5;37;134;0;5;0
2023-03-31;3;34;134;0;3;0
2023-03-30;4;34;134;0;4;0
2023-03-29;6;35;134;0;5;0
2023-03-28;8;32;132;0;8;0
2023-03-27;9;26;128;0;7;0
2023-03-26;3;23;124;0;3;0
2023-03-25;3;24;130;0;3;0
2023-03-24;3;25;127;0;3;0
2023-03-23;6;29;125;0;6;0
2023-03-22;2;31;121;0;2;0
2023-03-21;2;34;122;0;2;0
2023-03-20;4;35;123;0;4;0
2023-03-19;4;32;120;0;4;0
2023-03-18;4;34;120;0;4;0
2023-03-17;7;38;123;0;6;0
2023-03-16;8;36;120;0;7;0
2023-03-15;6;32;116;0;5;0
2023-03-14;4;30;112;0;4;0
2023-03-13;1;27;110;0;1;0
2023-03-12;6;33;116;0;6;0
2023-03-11;8;36;111;0;6;0
2023-03-10;5;33;107;0;4;0
2023-03-09;4;31;108;0;3;0
2023-03-08;4;33;109;0;4;0
2023-03-07;2;32;108;0;2;0
2023-03-06;7;34;106;0;6;0
2023-03-05;9;31;101;0;7;0
2023-03-04;3;27;101;0;2;0
2023-03-03;5;28;103;0;4;0
2023-03-02;6;34;100;0;5;0
2023-03-01;3;29;97;0;3;0
2023-02-28;5;27;94;0;5;0
2023-02-27;4;24;90;0;4;0
2023-02-26;4;24;89;0;3;0
2023-02-25;3;23;89;0;3;0
2023-02-24;10;21;88;0;10;0
2023-02-23;0;16;78;0;0;0
2023-02-22;1;23;80;0;1;0
2023-02-21;2;25;81;0;2;0
2023-02-20;4;26;82;0;4;0
2023-02-19;3;23;79;0;3;0
2023-02-18;1;22;82;0;0;0
2023-02-17;5;28;84;0;5;0
2023-02-16;7;24;82;0;6;0
2023-02-15;3;19;77;0;2;0
2023-02-14;4;23;77;0;3;0
2023-02-13;1;24;76;0;1;0
2023-02-12;2;27;76;0;2;0
2023-02-11;7;25;75;0;7;0
2023-02-10;2;19;70;0;1;0
2023-02-09;3;25;73;0;1;0
2023-02-08;6;27;74;0;6;0
2023-02-07;4;22;71;0;4;0
2023-02-06;4;20;72;0;4;0
2023-02-05;0;16;71;0;0;0
2023-02-04;1;18;73;0;1;0
2023-02-03;8;20;77;0;7;0
2023-02-02;4;15;75;0;4;0
2023-02-01;1;13;73;0;0;0
2023-01-31;2;12;76;0;2;0
2023-01-30;0;12;76;0;0;0
2023-01-29;2;15;82;0;2;0
2023-01-28;3;16;82;0;2;0
2023-01-27;3;14;82;0;3;0
2023-01-26;2;17;80;0;2;0
2023-01-25;0;17;83;0;0;0
2023-01-24;2;20;85;0;2;0
2023-01-23;3;19;85;0;3;0
2023-01-22;3;18;83;0;3;0
2023-01-21;1;17;81;0;0;0
2023-01-20;6;17;83;0;5;0
2023-01-19;3;13;80;0;3;0
2023-01-18;3;13;80;0;2;0
2023-01-17;1;14;86;0;1;0
2023-01-16;2;15;100;0;2;0
2023-01-15;2;16;103;0;2;0
2023-01-14;1;19;102;0;1;0
2023-01-13;1;21;102;0;1;0
2023-01-12;3;22;104;0;2;0
2023-01-11;4;24;106;0;4;0
2023-01-10;2;27;102;0;2;0
2023-01-09;3;28;102;0;3;0
2023-01-08;5;28;102;0;5;0
2023-01-07;3;25;106;0;3;0
2023-01-06;2;28;106;0;2;0
2023-01-05;5;28;105;0;5;0
2023-01-04;7;25;102;0;6;0
2023-01-03;3;20;98;0;1;0
2023-01-02;4;24;97;0;4;0
2023-01-01;2;22;96;0;2;0
2022-12-31;6;23;98;0;5;0
2022-12-30;3;19;94;0;2;0
2022-12-29;2;17;94;0;2;0
2022-12-28;2;17;96;0;2;0
2022-12-27;6;17;99;0;5;0
2022-12-26;2;15;105;0;2;0
2022-12-25;3;21;108;0;2;0
2022-12-24;1;33;107;0;1;0
2022-12-23;1;37;111;0;1;1
2022-12-22;2;37;116;0;2;1
2022-12-21;2;36;118;0;2;1
2022-12-20;4;37;122;0;3;1
2022-12-19;9;38;124;0;8;1
2022-12-18;15;30;119;0;14;1
2022-12-17;5;18;107;0;4;0
2022-12-16;3;17;107;0;1;0
2022-12-15;2;25;106;0;2;1
2022-12-14;3;27;106;0;2;1
2022-12-13;4;26;110;0;4;1
2022-12-12;0;24;107;0;0;1
2022-12-11;5;26;110;0;2;1
2022-12-10;3;21;115;0;2;0
2022-12-09;10;23;114;0;10;0
2022-12-08;4;17;107;0;3;0
2022-12-07;1;15;107;0;1;0
2022-12-06;2;17;110;0;2;0
2022-12-05;3;19;111;0;2;0
2022-12-04;0;22;114;0;0;0
2022-12-03;4;33;115;0;3;0
2022-12-02;4;35;114;0;4;0
2022-12-01;1;32;110;0;1;0
2022-11-30;3;36;113;0;2;0
2022-11-29;4;40;114;0;4;0
2022-11-28;6;40;113;0;6;0
2022-11-27;12;40;112;0;11;0
2022-11-26;5;33;113;0;5;0
2022-11-25;1;32;111;0;1;1
2022-11-24;5;34;112;0;4;0
2022-11-23;8;34;110;0;7;0
2022-11-22;4;26;106;0;3;0
2022-11-21;6;25;109;0;6;0
2022-11-20;5;25;107;0;5;0
2022-11-19;4;21;103;0;3;0
2022-11-18;4;21;101;0;3;1
2022-11-17;4;25;103;0;2;0
2022-11-16;0;23;102;0;0;0
2022-11-15;3;26;105;0;2;1
2022-11-14;7;27;107;0;6;1
2022-11-13;1;24;106;0;1;1
2022-11-12;4;26;111;0;3;1
2022-11-11;7;28;121;0;6;1
2022-11-10;1;23;121;0;1;0
2022-11-09;3;24;132;0;3;0
2022-11-08;5;21;138;0;4;1
2022-11-07;4;22;154;0;4;1
2022-11-06;3;21;158;0;3;1
2022-11-05;5;22;161;0;5;1
2022-11-04;3;22;163;0;1;1
2022-11-03;2;32;165;0;2;0
2022-11-02;0;33;183;0;0;1
2022-11-01;5;36;191;0;5;2
2022-10-31;3;33;201;0;2;1
2022-10-30;4;33;215;0;2;0
2022-10-29;5;35;220;0;4;0
2022-10-28;13;34;231;0;12;0
2022-10-27;4;25;226;0;3;0
2022-10-26;3;23;232;0;2;1
2022-10-25;3;27;238;0;2;0
2022-10-24;4;26;250;0;2;0
2022-10-23;7;28;265;0;6;0
2022-10-22;5;25;265;0;4;0
2022-10-21;3;27;275;0;1;0
2022-10-20;2;31;288;0;1;0
2022-10-19;7;44;299;0;5;0
2022-10-18;3;45;306;0;2;0
2022-10-17;5;55;318;0;5;0
2022-10-16;4;60;321;0;4;1
2022-10-15;7;76;333;0;4;1
2022-10-14;6;78;350;0;6;0
2022-10-13;15;78;353;0;13;0
2022-10-12;6;73;364;0;5;2
2022-10-11;13;71;375;0;12;1
2022-10-10;12;80;387;0;7;1
2022-10-09;21;79;394;0;21;2
2022-10-08;8;73;388;0;5;1
2022-10-07;7;82;399;0;7;1
2022-10-06;8;82;405;0;5;2
2022-10-05;6;93;418;0;5;1
2022-10-04;24;95;430;0;21;1
2022-10-03;8;81;428;0;6;0
2022-10-02;18;85;450;0;13;1
2022-10-01;16;82;467;0;14;1
2022-09-30;8;84;474;0;7;1
2022-09-29;16;82;472;0;14;3
2022-09-28;8;82;464;0;6;3
2022-09-27;10;89;464;0;9;2
2022-09-26;10;93;468;0;6;0
2022-09-25;15;100;471;0;10;0
2022-09-24;19;104;475;0;16;0
2022-09-23;6;95;469;0;5;1
2022-09-22;15;107;475;0;13;1
2022-09-21;17;114;466;0;15;1
2022-09-20;19;108;456;0;14;0
2022-09-19;17;115;450;0;9;0
2022-09-18;19;122;448;0;15;0
2022-09-17;10;134;438;0;8;0
2022-09-16;18;140;434;0;16;0
2022-09-15;23;139;422;0;20;1
2022-09-14;11;132;406;0;8;1
2022-09-13;26;138;408;0;23;0
2022-09-12;21;132;389;0;18;0
2022-09-11;31;131;379;0;25;0
2022-09-10;18;123;361;0;16;0
2022-09-09;17;143;351;0;13;0
2022-09-08;17;163;341;0;14;0
2022-09-07;19;170;335;0;16;0
2022-09-06;20;160;323;0;20;0
2022-09-05;20;146;314;0;20;0
2022-09-04;22;132;302;0;19;0
2022-09-03;37;126;287;0;34;0
2022-09-02;38;101;264;0;35;0
2022-09-01;23;80;237;0;21;0
2022-08-31;7;69;225;0;7;0
2022-08-30;6;73;227;0;6;0
2022-08-29;6;71;228;0;5;0
2022-08-28;14;71;227;0;13;0
2022-08-27;10;66;219;0;9;0
2022-08-26;17;64;216;0;15;0
2022-08-25;11;53;208;0;9;0
2022-08-24;11;46;202;0;10;0
2022-08-23;5;39;199;0;5;0
2022-08-22;5;39;203;0;4;0
2022-08-21;8;44;203;0;8;0
2022-08-20;7;40;200;0;7;0
2022-08-19;6;41;200;0;6;0
2022-08-18;4;42;201;0;4;0
2022-08-17;4;45;205;0;4;0
2022-08-16;5;46;202;0;4;1
2022-08-15;10;49;203;0;10;0
2022-08-14;4;43;197;0;3;0
2022-08-13;8;50;200;0;8;0
2022-08-12;7;50;198;0;7;0
2022-08-11;7;47;199;0;6;0
2022-08-10;5;53;200;0;4;0
2022-08-09;8;58;198;0;7;1
2022-08-08;5;61;193;0;4;1
2022-08-07;12;66;196;0;12;1
2022-08-06;9;61;186;0;9;1
2022-08-05;4;56;180;0;4;0
2022-08-04;12;57;181;0;11;0
2022-08-03;10;52;174;0;9;0
2022-08-02;11;53;168;0;9;1
2022-08-01;9;46;165;0;9;1
2022-07-31;8;44;158;0;6;1
2022-07-30;4;47;161;0;4;1
2022-07-29;7;47;162;0;5;0
2022-07-28;7;47;165;0;7;0
2022-07-27;10;47;160;0;9;0
2022-07-26;5;45;154;0;3;1
2022-07-25;8;50;158;0;7;1
2022-07-24;10;43;154;0;10;1
2022-07-23;4;38;147;0;4;1
2022-07-22;5;38;147;0;5;0
2022-07-21;7;40;145;0;7;0
2022-07-20;7;39;146;0;6;0
2022-07-19;10;41;145;0;8;1
2022-07-18;2;40;139;0;2;1
2022-07-17;6;40;143;0;5;1
2022-07-16;5;37;141;0;3;1
2022-07-15;7;39;142;0;7;0
2022-07-14;6;35;141;0;5;0
2022-07-13;8;32;140;0;8;0
2022-07-12;7;30;137;0;7;1
2022-07-11;2;27;139;0;2;1
2022-07-10;2;28;143;0;2;1
2022-07-09;7;33;144;0;7;1
2022-07-08;3;28;141;0;1;1
2022-07-07;3;36;146;0;3;0
2022-07-06;7;38;146;0;6;1
2022-07-05;4;41;144;0;4;1
2022-07-04;3;39;143;0;3;1
2022-07-03;7;39;144;0;6;1
2022-07-02;3;39;140;0;2;1
2022-07-01;11;40;140;0;9;1
2022-06-30;5;33;135;0;4;0
2022-06-29;9;34;134;0;8;1
2022-06-28;2;28;128;0;2;1
2022-06-27;3;34;128;0;2;1
2022-06-26;8;36;128;0;8;1
2022-06-25;3;30;123;0;3;0
2022-06-24;3;33;124;0;2;0
2022-06-23;7;35;125;0;6;0
2022-06-22;3;33;119;0;3;0
2022-06-21;9;37;120;0;7;0
2022-06-20;5;33;114;0;5;0
2022-06-19;3;33;114;0;2;0
2022-06-18;6;41;115;0;5;0
2022-06-17;5;41;114;0;4;0
2022-06-16;5;40;113;0;4;0
2022-06-15;7;40;113;0;7;0
2022-06-14;5;39;111;0;4;0
2022-06-13;5;38;109;0;4;0
2022-06-12;11;39;111;0;11;0
2022-06-11;6;31;102;0;5;0
2022-06-10;4;30;98;0;4;0
2022-06-09;4;28;97;0;4;0
2022-06-08;6;26;99;0;5;0
2022-06-07;4;25;97;0;3;0
2022-06-06;5;25;97;0;5;0
2022-06-05;4;22;94;0;4;0
2022-06-04;5;20;92;0;4;0
2022-06-03;2;18;90;0;2;0
2022-06-02;3;19;92;0;1;0
2022-06-01;5;21;92;0;4;0
2022-05-31;3;20;93;0;3;0
2022-05-30;2;18;91;0;2;0
2022-05-29;2;20;90;0;0;0
