﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;5;15;49;0;1;9
2024-05-02;9;24;59;0;5;9
2024-05-01;6;23;56;3;0;8
2024-04-30;3;27;56;0;0;5
2024-04-29;5;27;57;0;0;5
2024-04-28;4;27;57;0;0;5
2024-04-27;4;28;57;0;0;9
2024-04-26;13;26;44;0;7;1
2024-04-25;9;19;52;0;3;0
2024-04-24;7;16;51;0;0;0
2024-04-23;8;17;57;0;1;0
2024-04-22;6;16;57;0;1;0
2024-04-21;6;13;41;0;0;0
2024-04-20;6;15;55;0;0;1
2024-04-19;10;15;55;0;1;0
2024-04-18;4;14;60;0;0;0
2024-04-17;8;11;47;4;0;0
2024-04-16;4;11;59;4;0;0
2024-04-15;6;12;60;4;2;0
2024-04-14;4;13;58;4;0;0
2024-04-13;5;20;59;3;0;1
2024-04-12;5;27;60;3;0;5
2024-04-11;5;28;45;1;0;9
2024-04-10;6;31;60;0;1;7
2024-04-09;5;26;48;0;0;7
2024-04-08;7;27;48;0;2;10
2024-04-07;10;28;62;0;1;10
2024-04-06;17;24;46;5;2;11
2024-04-05;13;17;59;7;1;10
2024-04-04;9;14;64;7;0;10
2024-04-03;8;11;47;7;0;8
2024-04-02;8;14;47;7;0;7
2024-04-01;8;17;62;6;0;4
2024-03-31;9;21;47;6;0;4
2024-03-30;8;24;64;5;0;4
2024-03-29;9;24;66;3;0;4
2024-03-28;9;24;67;2;0;4
2024-03-27;12;22;68;2;1;4
2024-03-26;6;22;50;2;0;4
2024-03-25;13;28;71;2;7;4
2024-03-24;5;20;49;1;0;4
2024-03-23;3;27;71;1;0;4
2024-03-22;2;27;78;0;0;4
2024-03-21;3;29;79;0;0;5
2024-03-20;14;33;79;0;2;4
2024-03-19;18;33;77;0;2;4
2024-03-18;6;22;60;0;0;4
2024-03-17;8;26;63;0;0;4
2024-03-16;5;32;78;0;0;4
2024-03-15;7;27;63;1;2;7
2024-03-14;15;22;62;3;1;7
2024-03-13;12;17;65;2;3;4
2024-03-12;8;18;64;2;4;4
2024-03-11;8;15;70;2;0;4
2024-03-10;8;22;152;2;0;4
2024-03-09;9;22;253;2;1;4
2024-03-08;7;21;420;2;0;5
2024-03-07;5;26;645;2;0;3
2024-03-06;13;23;843;3;4;3
2024-03-05;9;22;1088;3;0;3
2024-03-04;12;22;1241;3;0;3
2024-03-03;9;23;1299;3;0;3
2024-03-02;10;23;1400;3;0;3
2024-03-01;9;21;1600;4;0;3
2024-02-29;9;29;1804;4;2;3
2024-02-28;8;35;1981;4;0;4
2024-02-27;10;34;2186;3;0;4
2024-02-26;8;37;2320;3;1;5
2024-02-25;10;36;2382;3;2;4
2024-02-24;9;36;2473;3;0;3
2024-02-23;15;41;2628;4;7;3
2024-02-22;19;37;2811;2;7;3
2024-02-21;11;29;2973;0;0;3
2024-02-20;10;31;3138;0;1;3
2024-02-19;12;34;3276;0;3;4
2024-02-18;14;33;3326;0;6;4
2024-02-17;16;37;3389;0;8;4
2024-02-16;7;101;3511;3;3;7
2024-02-15;8;198;3649;3;1;7
2024-02-14;7;375;3796;3;1;6
2024-02-13;7;590;4021;3;2;9
2024-02-12;9;794;4145;2;1;8
2024-02-11;18;1034;4222;2;4;7
2024-02-10;76;1178;4318;0;59;8
2024-02-09;108;1173;4382;0;90;10
2024-02-08;189;1189;4446;0;159;9
2024-02-07;230;1221;4425;0;201;9
2024-02-06;220;1207;4351;0;195;4
2024-02-05;260;1184;4219;2;229;4
2024-02-04;164;1152;4029;2;140;3
2024-02-03;67;1138;3950;2;51;3
2024-02-02;122;1148;3991;3;102;5
2024-02-01;218;1133;3993;3;187;4
2024-01-31;215;1098;3890;3;189;2
2024-01-30;204;1090;3761;3;177;2
2024-01-29;229;1083;3598;3;202;6
2024-01-28;147;1041;3416;3;126;4
2024-01-27;76;1052;3338;2;60;4
2024-01-26;114;1050;3364;2;90;3
2024-01-25;182;1028;3373;2;161;3
2024-01-24;202;998;3307;2;184;3
2024-01-23;197;967;3236;2;171;5
2024-01-22;192;941;3110;0;167;13
2024-01-21;165;1011;2995;0;145;10
2024-01-20;70;992;2954;0;55;11
2024-01-19;88;1013;3089;0;69;14
2024-01-18;152;1046;3277;0;135;14
2024-01-17;174;1036;3502;1;159;14
2024-01-16;171;1040;3775;0;148;13
2024-01-15;264;1034;3866;0;232;16
2024-01-14;154;927;3724;0;121;18
2024-01-13;87;862;3828;0;71;16
2024-01-12;118;838;4085;2;96;15
2024-01-11;146;799;4315;3;123;14
2024-01-10;179;761;4539;3;160;14
2024-01-09;165;706;4709;4;139;14
2024-01-08;157;648;4799;4;132;16
2024-01-07;82;570;4768;3;67;16
2024-01-06;66;515;4843;3;50;17
2024-01-05;74;490;5065;3;56;17
2024-01-04;106;480;5235;3;85;15
2024-01-03;120;473;5424;3;108;14
2024-01-02;108;463;5680;3;82;14
2024-01-01;78;485;5783;0;59;17
2023-12-31;22;529;5806;0;13;16
2023-12-30;38;573;5934;0;26;14
2023-12-29;66;597;6136;0;50;15
2023-12-28;101;647;6341;0;74;15
2023-12-27;119;761;6528;0;91;12
2023-12-26;119;920;6675;0;94;11
2023-12-25;123;1182;6784;4;100;11
2023-12-24;68;1522;6769;0;47;15
2023-12-23;66;1713;6853;0;49;16
2023-12-22;127;1756;7075;0;98;17
2023-12-21;211;1880;7248;0;180;15
2023-12-20;278;2031;7338;0;245;17
2023-12-19;393;2111;7374;0;337;16
2023-12-18;481;2109;7241;0;415;15
2023-12-17;270;2004;6912;0;227;17
2023-12-16;113;1995;6819;3;86;18
2023-12-15;256;2012;6979;3;217;18
2023-12-14;365;1928;6983;3;311;17
2023-12-13;370;1886;6968;3;332;16
2023-12-12;376;1769;6938;2;328;19
2023-12-11;384;1719;6801;0;322;18
2023-12-10;263;1743;6581;1;230;18
2023-12-09;127;1698;6491;1;94;18
2023-12-08;165;1677;6630;1;137;18
2023-12-07;309;1684;6772;1;268;17
2023-12-06;254;1640;6803;1;208;25
2023-12-05;325;1696;6852;1;286;29
2023-12-04;403;1661;6755;0;358;27
2023-12-03;214;1543;6498;0;178;29
2023-12-02;106;1566;6444;1;89;27
2023-12-01;167;1569;6559;1;144;21
2023-11-30;266;1571;6653;3;221;21
2023-11-29;303;1614;6614;3;260;21
2023-11-28;297;1627;6556;3;248;23
2023-11-27;297;1638;6431;2;246;18
2023-11-26;236;1684;6249;1;198;18
2023-11-25;109;1690;6154;1;83;16
2023-11-24;176;1699;6219;1;139;17
2023-11-23;306;1689;6269;1;269;19
2023-11-22;312;1668;6187;1;263;18
2023-11-21;308;1622;6102;1;251;16
2023-11-20;340;1663;6000;1;283;17
2023-11-19;246;1673;5768;3;198;14
2023-11-18;118;1676;5703;4;86;12
2023-11-17;168;1682;5860;4;134;12
2023-11-16;288;1684;6021;3;238;15
2023-11-15;273;1688;6093;3;216;18
2023-11-14;354;1746;6192;3;282;17
2023-11-13;365;1764;6090;3;296;19
2023-11-12;249;1736;5877;3;202;17
2023-11-11;125;1713;5818;4;96;23
2023-11-10;175;1720;5985;4;143;28
2023-11-09;300;1711;6118;5;240;32
2023-11-08;328;1661;6218;5;265;32
2023-11-07;376;1631;6369;5;317;31
2023-11-06;327;1503;6386;6;275;34
2023-11-05;227;1411;6243;5;192;32
2023-11-04;132;1343;6254;5;102;33
2023-11-03;166;1307;6460;5;122;25
2023-11-02;241;1285;6707;5;195;18
2023-11-01;291;1228;6974;5;230;19
2023-10-31;251;1177;7194;5;196;20
2023-10-30;240;1169;7238;5;189;18
2023-10-29;166;1164;7185;5;121;22
2023-10-28;84;1180;7224;5;62;24
2023-10-27;139;1177;7471;6;98;20
2023-10-26;190;1201;7734;6;139;18
2023-10-25;233;1307;7987;7;181;20
2023-10-24;250;1441;8276;7;189;24
2023-10-23;239;1567;8413;8;184;22
2023-10-22;185;1685;8345;10;121;26
2023-10-21;90;1744;8513;7;54;24
2023-10-20;171;1777;8846;7;121;21
2023-10-19;309;1813;9243;8;243;19
2023-10-18;376;1825;9557;7;293;20
2023-10-17;395;1815;9939;7;315;18
2023-10-16;375;1831;10216;7;301;21
2023-10-15;246;1956;10154;7;181;20
2023-10-14;132;2106;10334;6;94;17
2023-10-13;194;2154;10894;6;148;19
2023-10-12;312;2191;11467;6;257;17
2023-10-11;344;2236;11868;6;271;21
2023-10-10;408;2336;12363;6;321;28
2023-10-09;492;2458;12649;6;409;27
2023-10-08;401;2485;12492;5;316;25
2023-10-07;184;2398;12557;5;147;24
2023-10-06;229;2390;12978;4;185;21
2023-10-05;362;2377;13488;4;289;25
2023-10-04;433;2369;13974;5;336;30
2023-10-03;536;2374;14495;5;439;28
2023-10-02;516;2312;14927;5;423;28
2023-10-01;316;2343;14835;6;234;32
2023-09-30;182;2428;14846;6;139;27
2023-09-29;224;2416;14960;5;174;20
2023-09-28;363;2520;15071;5;297;20
2023-09-27;435;2629;15012;5;358;21
2023-09-26;477;2780;14927;9;385;18
2023-09-25;551;2967;14699;9;456;16
2023-09-24;404;3178;14306;8;323;16
2023-09-23;169;3450;14133;8;123;13
2023-09-22;330;3570;14121;8;266;15
2023-09-21;472;3651;13985;8;402;15
2023-09-20;601;3918;13746;8;502;15
2023-09-19;682;4150;13384;7;559;15
2023-09-18;766;4235;12910;7;661;12
2023-09-17;668;4337;12322;6;562;12
2023-09-16;297;4379;11850;7;255;11
2023-09-15;418;4393;11671;7;368;8
2023-09-14;752;4406;11394;3;652;8
2023-09-13;837;4323;10821;1;744;10
2023-09-12;738;4282;10163;1;640;10
2023-09-11;893;4460;9575;0;791;9
2023-09-10;712;4573;8826;0;623;10
2023-09-09;309;4875;8269;0;267;8
2023-09-08;426;4949;8063;1;362;7
2023-09-07;669;4844;7766;1;591;10
2023-09-06;797;4505;7244;1;709;14
2023-09-05;928;4097;6605;0;829;15
2023-09-04;1030;3502;5810;0;940;16
2023-09-03;1046;2843;4893;0;968;15
2023-09-02;410;2020;3975;3;358;14
2023-09-01;316;1726;3658;8;279;13
2023-08-31;301;1590;3441;7;263;14
2023-08-30;350;1438;3233;7;316;10
2023-08-29;275;1261;2962;7;242;5
2023-08-28;330;1183;2749;7;292;0
2023-08-27;202;1034;2487;7;164;2
2023-08-26;101;957;2362;7;77;2
2023-08-25;179;963;2339;7;155;3
2023-08-24;137;901;2220;5;114;2
2023-08-23;171;865;2153;6;143;4
2023-08-22;188;818;2049;4;161;2
2023-08-21;168;742;1926;4;148;2
2023-08-20;110;679;1811;4;88;3
2023-08-19;105;642;1757;4;75;3
2023-08-18;123;606;1722;4;89;3
2023-08-17;101;576;1672;8;80;6
2023-08-16;122;562;1626;8;97;6
2023-08-15;118;536;1575;7;94;5
2023-08-14;110;510;1519;3;90;6
2023-08-13;80;492;1463;0;57;6
2023-08-12;59;473;1446;0;46;9
2023-08-11;91;457;1432;2;68;14
2023-08-10;89;436;1426;3;61;15
2023-08-09;91;414;1409;3;72;13
2023-08-08;85;407;1371;4;68;9
2023-08-07;85;390;1355;3;64;8
2023-08-06;51;371;1320;3;36;7
2023-08-05;41;364;1325;3;30;10
2023-08-04;66;376;1321;3;41;28
2023-08-03;61;369;1332;3;46;10
2023-08-02;85;380;1333;3;73;9
2023-08-01;69;344;1309;3;48;10
2023-07-31;60;343;1296;3;43;19
2023-07-30;44;337;1275;0;28;11
2023-07-29;57;351;1279;0;22;20
2023-07-28;67;361;1293;0;35;20
2023-07-27;73;341;1310;0;54;8
2023-07-26;60;327;1309;0;37;8
2023-07-25;67;332;1320;3;46;5
2023-07-24;54;323;1311;3;42;12
2023-07-23;57;328;1289;0;38;7
2023-07-22;47;328;1291;0;32;12
2023-07-21;56;333;1312;0;38;12
2023-07-20;56;337;1333;0;43;10
2023-07-19;54;326;1361;0;44;10
2023-07-18;56;343;1372;0;32;11
2023-07-17;68;353;1390;3;43;12
2023-07-16;50;337;1381;3;38;5
2023-07-15;49;361;1406;3;36;11
2023-07-14;59;361;1453;3;39;12
2023-07-13;46;359;1483;3;34;10
2023-07-12;72;354;1516;3;58;10
2023-07-11;58;356;1543;3;45;12
2023-07-10;58;362;1566;3;38;14
2023-07-09;77;373;1569;0;45;19
2023-07-08;65;365;1582;0;39;20
2023-07-07;54;343;1648;0;44;18
2023-07-06;44;334;1715;0;34;17
2023-07-05;72;342;1793;0;62;15
2023-07-04;66;327;1837;0;57;18
2023-07-03;73;325;1854;0;47;18
2023-07-02;59;326;1844;0;34;20
2023-07-01;30;328;1903;1;20;19
2023-06-30;46;325;1987;1;30;16
2023-06-29;60;333;2107;4;40;17
2023-06-28;66;344;2266;3;46;16
2023-06-27;74;356;2447;3;53;12
2023-06-26;76;372;2540;3;42;12
2023-06-25;51;385;2576;3;42;13
2023-06-24;27;394;2727;0;21;13
2023-06-23;60;408;3220;0;42;14
2023-06-22;72;435;3665;0;51;14
2023-06-21;77;465;4109;0;54;14
2023-06-20;90;473;4600;0;70;12
2023-06-19;78;471;4834;0;52;12
2023-06-18;61;503;4903;0;52;13
2023-06-17;42;522;5193;0;34;11
2023-06-16;80;530;5655;0;65;11
2023-06-15;96;524;6175;0;77;11
2023-06-14;91;556;6685;6;69;13
2023-06-13;88;595;7199;6;68;14
2023-06-12;104;639;7430;6;88;15
2023-06-11;89;660;7463;6;68;24
2023-06-10;58;661;7726;6;43;26
2023-06-09;74;662;8223;6;62;26
2023-06-08;132;686;8788;7;98;26
2023-06-07;128;689;9251;7;100;24
2023-06-06;134;735;9663;10;112;24
2023-06-05;128;820;9928;12;97;24
2023-06-04;92;947;9976;12;61;28
2023-06-03;64;1027;10255;12;40;27
2023-06-02;112;1067;10721;10;77;26
2023-06-01;136;1177;11188;10;100;26
2023-05-31;172;1575;11683;9;137;26
2023-05-30;238;1923;12165;9;183;29
2023-05-29;259;2219;12316;9;212;27
2023-05-28;174;2552;12267;9;128;27
2023-05-27;105;2715;12452;9;73;32
2023-05-26;210;2763;12938;9;180;33
2023-05-25;544;2920;13276;9;486;38
2023-05-24;534;2914;13392;10;445;36
2023-05-23;553;3033;13460;10;448;43
2023-05-22;614;3136;13320;9;516;39
2023-05-21;348;3174;12948;9;261;42
2023-05-20;154;3185;12989;9;108;48
2023-05-19;367;3183;13358;9;309;45
2023-05-18;555;3206;13603;9;452;44
2023-05-17;639;3263;13684;9;521;41
2023-05-16;654;3341;13634;9;540;38
2023-05-15;673;3340;13260;9;527;41
2023-05-14;359;3277;12822;9;269;45
2023-05-13;151;3371;12774;9;113;49
2023-05-12;401;3420;13080;9;320;47
2023-05-11;611;3413;13224;9;512;44
2023-05-10;714;3394;13225;10;577;44
2023-05-09;668;3338;13130;10;535;44
2023-05-08;595;3380;12883;9;474;47
2023-05-07;459;3528;12513;9;345;45
2023-05-06;205;3522;12420;9;149;47
2023-05-05;404;3515;12722;10;322;41
2023-05-04;606;3517;12853;10;477;35
2023-05-03;661;3588;12826;10;530;42
2023-05-02;704;3591;12745;10;575;39
2023-05-01;766;3629;12416;10;612;40
2023-04-30;467;3528;11909;10;336;34
2023-04-29;194;3475;11761;10;140;32
2023-04-28;395;3474;11879;9;317;31
2023-04-27;674;3463;11850;9;553;24
2023-04-26;668;3412;11522;9;539;20
2023-04-25;743;3407;11254;9;627;13
2023-04-24;670;3335;10819;9;545;13
2023-04-23;387;3252;10373;9;309;14
2023-04-22;200;3122;10321;9;153;11
2023-04-21;390;3060;10621;10;318;13
2023-04-20;611;2950;10772;10;507;15
2023-04-19;655;2849;10822;8;556;17
2023-04-18;675;2798;10845;8;564;21
2023-04-17;590;2788;10650;8;482;23
2023-04-16;239;2787;10341;8;183;23
2023-04-15;136;2918;10493;8;96;27
2023-04-14;268;2942;10909;7;218;26
2023-04-13;501;2972;11248;7;413;20
2023-04-12;612;3019;11401;6;505;29
2023-04-11;651;2972;11459;2;538;36
2023-04-10;592;2897;11329;2;478;36
2023-04-09;402;2876;11028;2;309;34
2023-04-08;164;2813;10981;3;119;30
2023-04-07;307;2806;11318;4;255;34
2023-04-06;545;2732;11547;11;451;32
2023-04-05;550;2530;11588;11;459;30
2023-04-04;567;2348;11692;13;465;33
2023-04-03;575;2089;11632;8;461;32
2023-04-02;338;1866;11373;8;241;36
2023-04-01;152;1778;11441;8;114;34
2023-03-31;249;1774;11896;8;179;36
2023-03-30;322;1844;12368;8;260;32
2023-03-29;360;2037;12703;9;285;33
2023-03-28;295;2252;13088;9;224;35
2023-03-27;344;2596;13313;13;277;38
2023-03-26;240;2934;13253;13;183;38
2023-03-25;156;3137;13468;13;110;44
2023-03-24;302;3207;13914;12;244;44
2023-03-23;526;3294;14261;12;438;46
2023-03-22;592;3367;14350;11;493;44
2023-03-21;656;3440;14482;10;548;42
2023-03-20;689;3451;14362;9;560;42
2023-03-19;466;3453;13985;9;355;42
2023-03-18;225;3496;13973;8;173;45
2023-03-17;386;3500;14337;11;326;42
2023-03-16;610;3440;14681;11;499;45
2023-03-15;661;3380;14758;10;544;43
2023-03-14;682;3292;14953;9;554;40
2023-03-13;683;3210;14847;9;565;35
2023-03-12;504;3211;14498;9;399;30
2023-03-11;236;3217;14363;9;172;37
2023-03-10;331;3238;14743;8;252;36
2023-03-09;548;3291;15139;8;447;41
2023-03-08;574;3422;15301;8;471;39
2023-03-07;590;3606;15470;9;467;40
2023-03-06;669;3743;15464;8;553;41
2023-03-05;521;3853;15120;8;417;39
2023-03-04;252;3890;15010;8;193;43
2023-03-03;384;3913;15345;8;298;47
2023-03-02;692;4011;15630;7;560;46
2023-03-01;771;3987;15626;6;638;41
2023-02-28;716;3943;15587;7;584;43
2023-02-27;792;3862;15382;9;652;44
2023-02-26;567;3806;14930;9;435;40
2023-02-25;270;3800;14792;9;208;40
2023-02-24;469;3771;14990;8;388;41
2023-02-23;670;3732;15045;8;556;45
2023-02-22;715;3713;15011;8;591;44
2023-02-21;646;3782;14909;8;532;39
2023-02-20;738;3847;14757;8;595;46
2023-02-19;548;3978;14416;6;446;40
2023-02-18;241;3994;14275;5;185;42
2023-02-17;434;4028;14497;6;352;33
2023-02-16;633;3933;14558;6;536;30
2023-02-15;791;3956;14423;6;652;29
2023-02-14;715;3957;14201;7;570;22
2023-02-13;873;3995;13936;7;750;23
2023-02-12;576;3887;13373;7;463;25
2023-02-11;291;3891;13130;10;217;22
2023-02-10;329;3884;13237;10;270;17
2023-02-09;674;3948;13352;10;568;15
2023-02-08;788;3905;13140;11;662;14
2023-02-07;753;3836;12849;11;622;11
2023-02-06;771;3779;12498;11;672;15
2023-02-05;582;3730;11968;11;478;16
2023-02-04;279;3637;11609;11;214;21
2023-02-03;403;3632;11613;11;334;20
2023-02-02;628;3601;11501;11;519;19
2023-02-01;714;3497;11219;8;606;18
2023-01-31;680;3330;10833;4;588;21
2023-01-30;735;3291;10350;4;639;23
2023-01-29;476;3162;9745;4;394;18
2023-01-28;272;3180;9450;4;217;23
2023-01-27;376;3222;9376;4;316;14
2023-01-26;503;3220;9253;2;411;14
2023-01-25;544;3219;9086;2;448;12
2023-01-24;648;3192;8947;0;548;12
2023-01-23;612;3050;8637;1;523;15
2023-01-22;501;2959;8246;1;410;13
2023-01-21;334;2866;8127;2;236;20
2023-01-20;389;2810;8354;2;304;10
2023-01-19;498;2722;8619;2;432;11
2023-01-18;528;2631;8851;10;433;11
2023-01-17;507;2588;9148;10;448;10
2023-01-16;521;2505;9148;10;461;13
2023-01-15;389;2437;8963;10;320;13
2023-01-14;241;2390;8972;10;192;20
2023-01-13;273;2344;9553;1;229;23
2023-01-12;396;2243;10063;1;340;31
2023-01-11;460;2126;10466;1;382;32
2023-01-10;443;1961;10710;2;372;34
2023-01-09;472;1816;10819;2;405;32
2023-01-08;326;1611;10644;10;283;20
2023-01-07;193;1423;10733;11;145;19
2023-01-06;169;1301;11090;11;117;17
2023-01-05;270;1282;11432;11;216;16
2023-01-04;289;1199;11643;11;232;18
2023-01-03;288;1161;11837;11;235;13
2023-01-02;268;1167;11963;11;229;12
2023-01-01;131;1246;11899;10;107;10
2022-12-31;75;1390;12052;10;38;12
2022-12-30;126;1485;12425;10;99;13
2022-12-29;164;1687;12730;11;137;16
2022-12-28;254;2025;12972;10;201;18
2022-12-27;282;2402;13156;10;228;15
2022-12-26;355;2842;13257;10;309;19
2022-12-25;300;3269;13111;12;243;16
2022-12-24;169;3490;13132;12;130;16
2022-12-23;337;3636;13183;12;285;16
2022-12-22;520;3683;13201;9;448;15
2022-12-21;621;4006;13241;9;557;18
2022-12-20;725;4181;13156;6;646;16
2022-12-19;812;4272;12846;3;733;19
2022-12-18;520;4156;12302;3;445;20
2022-12-17;316;4199;12108;2;276;19
2022-12-16;370;4151;12187;2;324;20
2022-12-15;847;4192;12263;2;752;21
2022-12-14;806;3925;11916;2;719;23
2022-12-13;816;3660;11744;3;731;20
2022-12-12;705;3344;11330;3;618;18
2022-12-11;567;3148;10896;4;486;20
2022-12-10;268;3002;10672;4;227;21
2022-12-09;423;2952;10875;4;376;22
2022-12-08;551;2828;10957;3;478;20
2022-12-07;533;2753;10918;4;471;21
2022-12-06;494;2676;10875;5;434;19
2022-12-05;483;2621;10769;5;434;16
2022-12-04;413;2577;10490;5;361;18
2022-12-03;209;2545;10380;5;181;17
2022-12-02;298;2532;10590;5;257;20
2022-12-01;463;2533;10799;6;401;20
2022-11-30;451;2302;10862;6;395;19
2022-11-29;438;2205;10889;6;376;21
2022-11-28;444;2321;10832;6;400;15
2022-11-27;375;2392;10584;6;326;18
2022-11-26;196;2411;10503;5;162;18
2022-11-25;298;2448;10662;5;260;18
2022-11-24;227;2437;10772;5;193;19
2022-11-23;348;2601;10946;4;300;18
2022-11-22;560;2714;11027;4;501;17
2022-11-21;517;2608;10812;5;465;13
2022-11-20;393;2699;10487;5;345;14
2022-11-19;237;2687;10516;5;202;12
2022-11-18;275;2659;10883;4;236;12
2022-11-17;395;2689;11244;4;357;12
2022-11-16;465;2768;11453;4;413;12
2022-11-15;455;2823;11587;5;408;15
2022-11-14;613;2857;11562;5;539;18
2022-11-13;377;2732;11212;5;322;15
2022-11-12;206;2733;11255;5;176;15
2022-11-11;308;2714;11662;5;265;16
2022-11-10;488;2707;11988;4;429;15
2022-11-09;520;2660;12062;4;454;15
2022-11-08;493;2674;12081;4;430;17
2022-11-07;484;2701;12125;3;434;18
2022-11-06;377;2693;11872;1;320;18
2022-11-05;191;2697;11971;0;164;21
2022-11-04;292;2683;12491;0;255;19
2022-11-03;446;2666;12978;1;387;17
2022-11-02;527;2591;13457;2;464;16
2022-11-01;515;2486;13916;2;450;21
2022-10-31;485;2391;14118;2;417;23
2022-10-30;387;2344;13965;4;311;26
2022-10-29;193;2300;14082;2;153;27
2022-10-28;275;2283;14814;3;234;26
2022-10-27;375;2413;15462;3;307;22
2022-10-26;420;2674;16001;2;350;21
2022-10-25;416;2923;16455;2;359;23
2022-10-24;448;3143;16589;3;386;31
2022-10-23;331;3317;16462;3;275;30
2022-10-22;168;3426;16598;4;138;31
2022-10-21;414;3486;17110;4;354;31
2022-10-20;640;3497;17487;4;564;32
2022-10-19;666;3505;17628;3;582;32
2022-10-18;641;3503;17858;3;563;33
2022-10-17;632;3440;17972;3;521;35
2022-10-16;453;3363;17730;2;376;33
2022-10-15;230;3448;17874;2;198;31
2022-10-14;417;3426;18474;2;369;32
2022-10-13;638;3471;18977;3;545;30
2022-10-12;671;3613;19448;3;575;31
2022-10-11;590;3779;19847;2;489;41
2022-10-10;534;4159;20138;1;452;36
2022-10-09;550;4643;20054;1;472;39
2022-10-08;205;4827;20048;1;180;41
2022-10-07;460;4913;20577;1;396;44
2022-10-06;776;4944;20896;2;655;44
2022-10-05;857;5148;21013;5;711;42
2022-10-04;1001;5304;21143;5;850;39
2022-10-03;1048;5273;21043;5;890;30
2022-10-02;765;5179;20475;5;637;37
2022-10-01;322;5022;20300;5;260;36
2022-09-30;508;5014;20661;5;427;31
2022-09-29;985;5005;20486;5;869;33
2022-09-28;1006;4777;19843;5;890;32
2022-09-27;964;4610;19175;5;832;30
2022-09-26;930;4469;18542;5;808;30
2022-09-25;593;4465;17819;5;497;29
2022-09-24;308;4657;17455;5;259;21
2022-09-23;499;4688;17280;5;410;21
2022-09-22;735;4803;16969;5;642;23
2022-09-21;847;4965;16419;6;730;19
2022-09-20;827;5117;15770;6;686;18
2022-09-19;929;5456;15169;6;799;13
2022-09-18;803;5657;14414;6;681;13
2022-09-17;339;5765;13804;6;282;15
2022-09-16;601;5858;13578;6;500;16
2022-09-15;930;5827;13159;3;796;18
2022-09-14;1046;5751;12422;0;897;15
2022-09-13;1173;5563;11572;0;1046;16
2022-09-12;1161;5316;10579;0;1023;16
2022-09-11;919;5185;9594;1;805;18
2022-09-10;452;5177;8850;0;391;19
2022-09-09;550;5112;8506;1;463;20
2022-09-08;828;5140;8100;1;730;19
2022-09-07;848;5085;7440;1;742;18
2022-09-06;943;4604;6742;6;835;16
2022-09-05;1040;4004;5953;4;914;15
2022-09-04;917;3318;5074;4;821;15
2022-09-03;397;2703;4297;4;343;15
2022-09-02;582;2450;3980;4;504;16
2022-09-01;800;2076;3527;2;748;15
2022-08-31;324;1401;2844;2;284;15
2022-08-30;281;1227;2619;2;246;15
2022-08-29;279;1064;2411;2;245;15
2022-08-28;237;904;2203;2;207;14
2022-08-27;124;781;2028;2;97;14
2022-08-26;160;729;1962;2;144;16
2022-08-25;113;656;1864;5;93;15
2022-08-24;133;623;1805;5;108;17
2022-08-23;109;603;1740;5;90;17
2022-08-22;107;574;1679;5;90;15
2022-08-21;114;545;1614;4;88;15
2022-08-20;63;514;1577;4;47;16
2022-08-19;96;505;1575;4;75;16
2022-08-18;83;490;1544;4;62;16
2022-08-17;110;480;1527;5;87;18
2022-08-16;89;456;1467;5;68;17
2022-08-15;85;457;1428;5;63;15
2022-08-14;76;444;1387;6;58;15
2022-08-13;53;430;1377;6;42;17
2022-08-12;78;426;1386;7;55;17
2022-08-11;74;414;1389;6;55;17
2022-08-10;82;393;1375;6;60;20
2022-08-09;92;378;1352;6;70;19
2022-08-08;61;379;1325;6;39;19
2022-08-07;71;392;1315;4;51;19
2022-08-06;57;379;1283;4;30;18
2022-08-05;62;381;1291;4;49;18
2022-08-04;50;365;1286;5;31;18
2022-08-03;71;366;1287;4;50;18
2022-08-02;93;364;1281;3;70;17
2022-08-01;70;324;1233;3;55;16
2022-07-31;61;317;1208;3;38;14
2022-07-30;52;307;1204;3;34;13
2022-07-29;45;297;1213;3;35;13
2022-07-28;52;317;1218;3;32;15
2022-07-27;60;331;1236;3;46;17
2022-07-26;48;331;1232;3;33;15
2022-07-25;68;339;1235;3;49;15
2022-07-24;42;320;1212;3;30;16
2022-07-23;33;319;1221;3;23;18
2022-07-22;75;318;1262;4;48;15
2022-07-21;62;320;1275;5;48;17
2022-07-20;69;321;1286;5;42;17
2022-07-19;60;331;1311;5;44;15
2022-07-18;49;332;1307;5;31;17
2022-07-17;46;347;1309;4;28;18
2022-07-16;39;357;1331;4;22;17
2022-07-15;68;361;1371;4;52;14
2022-07-14;63;332;1384;4;45;16
2022-07-13;80;322;1413;4;54;13
2022-07-12;57;301;1449;4;44;13
2022-07-11;58;291;1454;4;42;11
2022-07-10;55;297;1445;4;39;11
2022-07-09;45;285;1476;5;30;10
2022-07-08;44;284;1514;7;27;10
2022-07-07;56;289;1572;5;37;12
2022-07-06;57;296;1642;5;37;14
2022-07-05;51;299;1705;5;33;13
2022-07-04;69;319;1746;5;50;15
2022-07-03;41;310;1736;5;28;13
2022-07-02;43;321;1809;4;27;12
2022-07-01;49;321;1914;5;33;12
2022-06-30;59;332;2023;5;38;13
2022-06-29;55;357;2165;5;41;13
2022-06-28;70;377;2335;4;48;15
2022-06-27;61;390;2429;3;41;15
2022-06-26;53;415;2465;3;36;12
2022-06-25;49;420;2665;3;31;13
