﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;8;49;237;0;7;2
2024-05-03;2;47;238;0;2;2
2024-05-02;2;50;238;0;0;2
2024-05-01;4;58;240;0;2;2
2024-04-30;10;67;240;0;9;0
2024-04-29;13;62;235;0;9;0
2024-04-28;12;65;231;0;7;0
2024-04-27;7;62;228;0;6;0
2024-04-26;5;61;228;0;4;0
2024-04-25;10;77;229;0;6;0
2024-04-24;13;76;229;0;12;0
2024-04-23;5;71;226;0;4;0
2024-04-22;21;88;225;0;17;0
2024-04-21;6;84;210;0;4;0
2024-04-20;5;82;209;0;1;0
2024-04-19;24;91;218;0;18;0
2024-04-18;6;74;207;0;4;0
2024-04-17;8;77;208;0;7;0
2024-04-16;23;73;208;0;9;0
2024-04-15;24;66;205;0;15;0
2024-04-14;4;55;194;0;4;0
2024-04-13;13;64;197;0;10;0
2024-04-12;8;61;192;0;5;0
2024-04-11;18;65;194;0;13;0
2024-04-10;14;63;185;0;12;1
2024-04-09;5;52;179;0;5;1
2024-04-08;4;49;181;0;4;1
2024-04-07;13;48;188;0;10;1
2024-04-06;7;42;182;0;6;1
2024-04-05;9;40;177;0;8;0
2024-04-04;12;35;176;0;8;0
2024-04-03;2;32;173;0;2;0
2024-04-02;2;36;176;0;2;0
2024-04-01;5;40;177;0;2;0
2024-03-31;7;47;183;0;5;0
2024-03-30;6;44;184;0;5;0
2024-03-29;7;41;188;0;5;0
2024-03-28;6;41;201;0;5;0
2024-03-27;6;46;202;0;5;0
2024-03-26;8;48;199;0;4;0
2024-03-25;11;47;209;0;9;0
2024-03-24;3;45;207;0;3;0
2024-03-23;4;51;210;0;3;0
2024-03-22;5;51;216;0;5;0
2024-03-21;12;54;223;0;12;0
2024-03-20;7;48;217;0;5;0
2024-03-19;5;48;219;0;5;0
2024-03-18;9;47;218;0;9;0
2024-03-17;9;44;220;0;6;0
2024-03-16;4;43;217;0;3;0
2024-03-15;8;51;219;0;6;0
2024-03-14;7;48;230;0;4;0
2024-03-13;7;44;255;0;7;0
2024-03-12;6;44;252;0;4;0
2024-03-11;7;45;252;0;5;0
2024-03-10;8;45;252;0;8;0
2024-03-09;11;41;246;0;10;0
2024-03-08;5;38;240;0;4;0
2024-03-07;2;40;240;0;0;0
2024-03-06;7;48;246;0;7;0
2024-03-05;6;61;240;0;3;1
2024-03-04;7;63;239;0;5;0
2024-03-03;5;60;235;0;5;0
2024-03-02;8;70;258;0;3;1
2024-03-01;8;72;272;0;5;0
2024-02-29;11;72;278;0;10;0
2024-02-28;23;75;270;0;17;0
2024-02-27;12;70;275;0;11;0
2024-02-26;3;65;271;0;2;0
2024-02-25;15;69;279;0;9;0
2024-02-24;12;65;287;0;12;0
2024-02-23;8;64;283;0;6;0
2024-02-22;14;63;284;0;10;0
2024-02-21;12;55;279;0;12;0
2024-02-20;8;60;270;0;8;0
2024-02-19;7;82;268;0;5;0
2024-02-18;8;81;265;0;6;0
2024-02-17;11;78;268;0;10;0
2024-02-16;7;74;263;0;3;0
2024-02-15;5;73;266;0;5;0
2024-02-14;17;73;266;0;16;0
2024-02-13;31;60;254;0;29;0
2024-02-12;4;36;231;0;3;0
2024-02-11;4;33;234;0;4;0
2024-02-10;11;35;235;0;5;1
2024-02-09;3;27;232;0;3;0
2024-02-08;5;54;231;0;5;0
2024-02-07;5;66;229;0;3;0
2024-02-06;7;73;228;0;7;0
2024-02-05;1;69;224;0;1;1
2024-02-04;6;91;229;0;4;0
2024-02-03;1;94;227;0;1;0
2024-02-02;30;105;229;0;30;0
2024-02-01;18;93;202;0;15;0
2024-01-31;11;84;191;0;11;0
2024-01-30;3;80;181;0;1;0
2024-01-29;25;84;187;0;18;0
2024-01-28;8;66;171;0;5;0
2024-01-27;16;67;170;0;10;0
2024-01-26;22;59;164;0;20;0
2024-01-25;11;49;157;0;9;0
2024-01-24;9;45;152;0;6;0
2024-01-23;8;47;148;0;7;1
2024-01-22;3;47;147;0;2;1
2024-01-21;6;50;149;0;4;1
2024-01-20;5;52;154;0;5;1
2024-01-19;12;54;165;0;9;3
2024-01-18;6;49;164;0;4;3
2024-01-17;11;47;164;0;6;2
2024-01-16;9;40;167;0;7;1
2024-01-15;8;36;164;0;6;1
2024-01-14;6;33;162;0;3;1
2024-01-13;8;31;165;0;5;1
2024-01-12;7;31;165;0;7;1
2024-01-11;5;27;164;0;2;1
2024-01-10;3;27;165;0;3;1
2024-01-09;3;28;171;0;3;1
2024-01-08;5;31;173;0;1;2
2024-01-07;3;29;178;0;3;1
2024-01-06;7;33;181;0;7;1
2024-01-05;4;29;181;0;3;1
2024-01-04;4;30;180;0;3;1
2024-01-03;4;30;183;0;2;1
2024-01-02;6;42;189;0;3;1
2024-01-01;1;42;189;0;0;2
2023-12-31;7;43;193;0;6;2
2023-12-30;4;46;191;0;2;1
2023-12-29;5;48;203;0;4;0
2023-12-28;4;54;206;0;2;0
2023-12-27;17;66;208;0;14;0
2023-12-26;7;58;202;0;5;0
2023-12-25;2;56;202;0;1;0
2023-12-24;11;66;210;0;4;0
2023-12-23;4;62;213;0;4;0
2023-12-22;10;62;215;0;10;0
2023-12-21;18;60;207;0;16;0
2023-12-20;8;50;198;0;5;0
2023-12-19;7;51;199;0;5;0
2023-12-18;12;48;198;0;9;0
2023-12-17;5;45;193;0;4;0
2023-12-16;4;45;197;0;2;0
2023-12-15;9;48;203;0;8;0
2023-12-14;7;47;206;0;5;0
2023-12-13;7;50;204;0;6;0
2023-12-12;6;49;203;0;4;0
2023-12-11;9;52;206;0;7;0
2023-12-10;6;53;202;0;4;0
2023-12-09;10;50;204;0;8;0
2023-12-08;8;48;203;0;7;0
2023-12-07;9;44;200;0;8;1
2023-12-06;5;49;200;0;3;1
2023-12-05;7;51;201;0;6;0
2023-12-04;9;49;199;0;8;0
2023-12-03;4;49;195;0;3;0
2023-12-02;6;51;202;0;5;0
2023-12-01;4;57;202;0;4;0
2023-11-30;14;63;205;0;8;0
2023-11-29;7;58;206;0;7;0
2023-11-28;5;54;207;0;5;0
2023-11-27;11;56;205;0;7;0
2023-11-26;7;51;204;0;6;0
2023-11-25;11;51;205;0;9;0
2023-11-24;10;45;204;0;6;0
2023-11-23;8;46;207;0;6;0
2023-11-22;4;50;210;0;2;1
2023-11-21;9;62;215;0;6;1
2023-11-20;7;60;225;0;6;1
2023-11-19;7;60;229;0;5;0
2023-11-18;7;65;240;0;3;0
2023-11-17;11;63;249;0;6;0
2023-11-16;12;60;250;0;9;0
2023-11-15;15;57;251;0;14;1
2023-11-14;5;48;253;0;3;1
2023-11-13;8;53;261;0;4;1
2023-11-12;14;51;266;0;10;0
2023-11-11;4;43;274;0;4;0
2023-11-10;8;44;276;0;7;0
2023-11-09;10;51;277;0;7;3
2023-11-08;7;51;279;0;5;3
2023-11-07;9;52;283;0;8;3
2023-11-06;6;53;279;0;5;1
2023-11-05;4;55;282;0;3;0
2023-11-04;5;56;286;0;3;0
2023-11-03;14;60;291;0;9;0
2023-11-02;8;59;287;0;6;0
2023-11-01;9;62;293;0;5;1
2023-10-31;12;65;298;0;7;1
2023-10-30;10;65;307;0;8;1
2023-10-29;5;63;307;0;5;1
2023-10-28;7;75;321;0;4;1
2023-10-27;12;82;329;0;7;1
2023-10-26;13;90;334;0;10;2
2023-10-25;12;91;333;0;10;1
2023-10-24;11;89;333;0;9;1
2023-10-23;8;90;325;0;8;1
2023-10-22;18;99;335;0;14;1
2023-10-21;14;95;337;0;9;1
2023-10-20;17;94;334;0;14;0
2023-10-19;16;96;326;0;11;0
2023-10-18;12;89;319;0;8;0
2023-10-17;11;90;316;0;9;0
2023-10-16;22;90;312;0;17;0
2023-10-15;13;79;297;0;12;0
2023-10-14;11;72;290;0;10;0
2023-10-13;18;70;285;0;15;0
2023-10-12;10;63;275;0;7;0
2023-10-11;11;66;274;0;8;0
2023-10-10;10;62;269;0;7;0
2023-10-09;11;67;264;0;10;0
2023-10-08;6;68;258;0;4;0
2023-10-07;11;79;257;0;8;0
2023-10-06;10;79;252;0;7;0
2023-10-05;12;90;252;0;11;0
2023-10-04;6;95;251;0;5;0
2023-10-03;13;102;252;0;13;0
2023-10-02;13;99;241;0;11;0
2023-10-01;18;99;234;0;16;0
2023-09-30;11;85;220;0;10;0
2023-09-29;20;92;218;0;19;0
2023-09-28;16;90;207;0;16;0
2023-09-27;12;80;198;0;11;0
2023-09-26;10;74;195;0;10;0
2023-09-25;14;68;188;0;10;0
2023-09-24;3;64;183;0;1;1
2023-09-23;19;66;187;0;15;1
2023-09-22;17;52;180;0;17;0
2023-09-21;9;40;171;0;6;0
2023-09-20;6;38;168;0;6;0
2023-09-19;4;37;171;0;4;0
2023-09-18;9;40;170;0;6;0
2023-09-17;5;37;169;0;5;0
2023-09-16;3;35;167;0;2;0
2023-09-15;8;40;165;0;4;0
2023-09-14;5;40;161;0;4;0
2023-09-13;6;40;157;0;5;0
2023-09-12;10;43;152;0;9;0
2023-09-11;5;44;143;0;4;1
2023-09-10;3;45;139;0;3;0
2023-09-09;9;44;136;0;6;0
2023-09-08;8;42;130;0;4;0
2023-09-07;6;41;134;0;5;0
2023-09-06;8;45;133;0;6;0
2023-09-05;10;46;136;0;8;0
2023-09-04;6;45;137;0;6;0
2023-09-03;3;47;139;0;3;0
2023-09-02;7;47;143;0;5;0
2023-09-01;3;47;146;0;3;0
2023-08-31;11;49;148;0;9;0
2023-08-30;10;47;145;0;7;0
2023-08-29;8;49;145;0;6;0
2023-08-28;9;46;147;0;8;0
2023-08-27;5;47;143;0;3;0
2023-08-26;6;46;159;0;6;0
2023-08-25;5;46;157;0;5;0
2023-08-24;11;45;155;0;7;0
2023-08-23;12;37;164;0;9;0
2023-08-22;4;28;165;0;4;0
2023-08-21;11;24;169;0;11;0
2023-08-20;3;13;170;0;3;0
2023-08-19;6;10;175;0;5;0
2023-08-18;5;5;180;0;4;0
2023-08-17;0;0;185;0;0;0
2023-08-16;0;0;195;0;0;0
2023-08-15;0;8;204;0;0;0
2023-08-14;0;12;209;0;0;0
2023-08-13;0;21;222;0;0;0
2023-08-12;0;30;235;0;0;0
2023-08-11;0;39;247;0;0;0
2023-08-10;0;46;257;0;0;0
2023-08-09;8;54;268;0;6;0
2023-08-08;5;52;275;0;5;0
2023-08-07;9;54;278;0;9;0
2023-08-06;9;52;276;0;8;0
2023-08-05;9;52;282;0;8;1
2023-08-04;7;47;284;0;7;0
2023-08-03;9;59;289;0;7;0
2023-08-02;5;56;291;0;4;0
2023-08-01;7;54;294;0;6;0
2023-07-31;8;66;296;0;6;1
2023-07-30;10;70;304;0;8;1
2023-07-29;6;70;309;0;4;1
2023-07-28;20;77;314;0;17;0
2023-07-27;5;66;321;0;4;0
2023-07-26;4;73;330;0;3;0
2023-07-25;21;79;342;0;16;0
2023-07-24;11;71;335;0;8;1
2023-07-23;8;72;337;0;5;1
2023-07-22;15;71;341;0;9;1
2023-07-21;9;72;348;0;8;0
2023-07-20;12;78;348;0;7;0
2023-07-19;12;80;349;0;10;0
2023-07-18;13;80;357;0;11;0
2023-07-17;11;80;366;0;10;1
2023-07-16;7;86;384;0;4;1
2023-07-15;15;91;404;0;14;1
2023-07-14;15;84;396;0;11;1
2023-07-13;15;84;387;0;11;1
2023-07-12;10;81;377;0;9;1
2023-07-11;12;85;371;0;10;1
2023-07-10;17;84;364;0;13;1
2023-07-09;11;77;353;0;9;1
2023-07-08;8;75;347;0;7;2
2023-07-07;18;82;342;0;13;2
2023-07-06;10;81;334;0;9;1
2023-07-05;15;82;325;0;12;0
2023-07-04;12;94;314;0;8;3
2023-07-03;10;98;310;0;7;3
2023-07-02;9;106;307;0;7;2
2023-07-01;16;110;305;0;13;2
2023-06-30;14;105;299;0;12;3
2023-06-29;12;102;301;0;9;3
2023-06-28;28;109;306;0;21;4
2023-06-27;15;95;294;0;12;4
2023-06-26;16;90;287;0;15;4
2023-06-25;14;93;283;0;8;2
2023-06-24;10;104;289;0;10;2
2023-06-23;12;126;289;0;11;4
2023-06-22;22;142;291;0;12;4
2023-06-21;9;134;288;0;8;4
2023-06-20;11;129;290;0;8;4
2023-06-19;27;121;285;0;13;4
2023-06-18;24;105;286;0;19;2
2023-06-17;36;91;276;0;32;2
2023-06-16;34;64;250;0;30;4
2023-06-15;13;39;235;0;11;4
2023-06-14;3;28;239;0;3;4
2023-06-13;3;30;245;0;0;4
2023-06-12;4;30;255;0;3;3
2023-06-11;7;27;262;0;4;3
2023-06-10;8;27;268;0;3;6
2023-06-09;5;27;272;0;4;6
2023-06-08;3;29;280;0;2;6
2023-06-07;6;36;286;0;3;6
2023-06-06;1;45;294;0;0;6
2023-06-05;1;60;305;0;1;5
2023-06-04;9;73;317;0;3;5
2023-06-03;4;76;323;0;3;6
2023-06-02;8;84;321;0;5;6
2023-06-01;16;94;324;0;9;7
2023-05-31;14;95;319;0;12;7
2023-05-30;16;96;318;0;15;7
2023-05-29;19;90;312;0;9;6
2023-05-28;7;90;317;0;7;5
2023-05-27;11;87;323;0;8;7
2023-05-26;25;93;328;0;11;8
2023-05-25;12;85;323;0;10;7
2023-05-24;16;80;326;0;14;7
2023-05-23;18;81;322;0;7;7
2023-05-22;11;87;326;0;8;6
2023-05-21;4;86;327;0;4;5
2023-05-20;18;95;331;0;12;7
2023-05-19;10;94;330;0;9;8
2023-05-18;7;94;332;0;6;7
2023-05-17;24;97;334;0;15;7
2023-05-16;18;92;326;0;16;4
2023-05-15;12;86;314;0;7;4
2023-05-14;19;86;318;0;10;5
2023-05-13;12;86;317;0;12;6
2023-05-12;13;87;313;0;9;7
2023-05-11;16;85;314;0;7;6
2023-05-10;13;79;321;0;10;6
2023-05-09;10;76;319;0;6;4
2023-05-08;16;72;318;0;10;4
2023-05-07;13;73;311;0;9;4
2023-05-06;14;74;316;0;12;4
2023-05-05;17;76;321;0;6;7
2023-05-04;4;81;337;0;3;7
2023-05-03;9;92;348;0;5;7
2023-05-02;12;96;350;0;6;4
2023-05-01;14;104;350;0;13;4
2023-04-30;12;102;347;0;8;4
2023-04-29;22;105;348;0;11;4
2023-04-28;17;101;348;0;15;0
2023-04-27;17;93;342;0;14;0
2023-04-26;18;89;342;0;8;0
2023-04-25;17;89;348;0;13;0
2023-04-24;12;84;343;0;9;0
2023-04-23;16;82;352;0;12;0
2023-04-22;15;75;356;0;9;0
2023-04-21;11;77;356;0;10;0
2023-04-20;17;77;358;0;11;0
2023-04-19;15;73;355;0;11;0
2023-04-18;10;69;349;0;9;0
2023-04-17;13;78;345;0;7;0
2023-04-16;5;79;346;0;5;0
2023-04-15;11;82;358;0;10;0
2023-04-14;16;79;357;0;10;0
2023-04-13;8;85;356;0;5;0
2023-04-12;14;96;366;0;12;6
2023-04-11;23;106;362;0;17;4
2023-04-10;9;103;353;0;8;6
2023-04-09;8;102;352;0;5;5
2023-04-08;14;103;352;0;13;5
2023-04-07;17;99;347;0;10;6
2023-04-06;23;97;350;0;14;7
2023-04-05;31;94;349;0;12;7
2023-04-04;27;89;347;0;14;4
2023-04-03;9;80;349;0;7;6
2023-04-02;11;88;355;0;6;6
2023-04-01;10;91;363;0;9;7
2023-03-31;10;103;364;0;9;8
2023-03-30;18;112;364;0;10;6
2023-03-29;13;123;366;0;9;2
2023-03-28;20;125;365;0;14;1
2023-03-27;24;120;371;0;15;4
2023-03-26;13;108;364;0;9;4
2023-03-25;24;104;364;0;21;4
2023-03-24;24;91;352;0;11;6
2023-03-23;24;98;353;0;12;5
2023-03-22;21;94;356;0;17;2
2023-03-21;19;83;346;0;9;1
2023-03-20;7;88;343;0;6;4
2023-03-19;6;91;344;0;4;4
2023-03-18;15;96;347;0;8;4
2023-03-17;25;94;347;0;16;6
2023-03-16;15;84;341;0;10;5
2023-03-15;14;82;337;0;10;2
2023-03-14;20;84;335;0;18;2
2023-03-13;14;80;323;0;7;4
2023-03-12;15;81;329;0;10;4
2023-03-11;8;87;329;0;6;3
2023-03-10;15;94;341;0;6;5
2023-03-09;12;99;348;0;8;6
2023-03-08;14;98;364;0;12;3
2023-03-07;16;93;358;0;9;1
2023-03-06;14;95;355;0;12;4
2023-03-05;16;91;357;0;15;4
2023-03-04;15;100;354;0;13;3
2023-03-03;17;99;350;0;15;5
2023-03-02;12;96;344;0;11;6
2023-03-01;10;94;343;0;8;5
2023-02-28;18;96;344;0;11;4
2023-02-27;9;101;340;0;9;4
2023-02-26;24;100;337;0;18;5
2023-02-25;14;86;331;0;7;4
2023-02-24;18;86;329;0;11;4
2023-02-23;13;82;324;0;9;5
2023-02-22;18;81;321;0;12;5
2023-02-21;21;79;319;0;15;3
2023-02-20;12;72;307;0;11;3
2023-02-19;15;72;302;0;9;5
2023-02-18;7;67;303;0;7;2
2023-02-17;10;76;304;0;8;1
2023-02-16;12;80;303;0;9;1
2023-02-15;14;88;308;0;11;0
2023-02-14;9;89;301;0;6;0
2023-02-13;12;110;302;0;8;1
2023-02-12;7;109;302;0;6;1
2023-02-11;16;110;304;0;15;1
2023-02-10;18;108;294;0;10;1
2023-02-09;23;111;295;0;16;2
2023-02-08;19;104;283;0;10;1
2023-02-07;39;102;280;0;27;0
2023-02-06;8;84;262;0;8;0
2023-02-05;8;85;265;0;8;0
2023-02-04;24;86;264;0;16;0
2023-02-03;13;76;256;0;12;0
2023-02-02;9;77;252;0;7;0
2023-02-01;18;75;252;0;10;0
2023-01-31;12;68;246;0;11;0
2023-01-30;9;63;240;0;9;0
2023-01-29;16;64;235;0;15;0
2023-01-28;7;52;242;0;6;0
2023-01-27;14;52;258;0;12;0
2023-01-26;6;50;249;0;5;0
2023-01-25;6;52;254;0;2;0
2023-01-24;7;55;263;0;6;0
2023-01-23;11;64;264;0;7;0
2023-01-22;3;59;264;0;3;1
2023-01-21;6;65;276;0;5;2
2023-01-20;12;67;280;0;9;2
2023-01-19;9;67;274;0;7;2
2023-01-18;10;65;274;0;8;2
2023-01-17;16;68;274;0;12;2
2023-01-16;7;58;269;0;3;2
2023-01-15;10;60;282;0;7;1
2023-01-14;11;64;292;0;7;3
2023-01-13;10;68;291;0;8;2
2023-01-12;10;66;290;0;7;2
2023-01-11;14;66;292;0;11;2
2023-01-10;6;61;287;0;4;2
2023-01-09;7;65;289;0;5;1
2023-01-08;12;65;287;0;9;1
2023-01-07;14;62;285;0;8;2
2023-01-06;8;53;283;0;6;2
2023-01-05;11;69;280;0;6;2
2023-01-04;8;86;282;0;8;3
2023-01-03;9;82;282;0;6;2
2023-01-02;9;85;277;0;4;1
2023-01-01;8;93;279;0;6;1
2022-12-31;6;94;275;0;4;2
2022-12-30;27;97;275;0;18;2
2022-12-29;27;91;266;0;25;2
2022-12-28;5;75;250;0;3;2
2022-12-27;15;75;252;0;10;2
2022-12-26;17;73;247;0;12;1
2022-12-25;10;66;235;0;9;1
2022-12-24;10;67;229;0;6;2
2022-12-23;16;80;223;0;13;2
2022-12-22;10;85;217;0;10;2
2022-12-21;4;83;213;0;3;2
2022-12-20;10;89;218;0;8;2
2022-12-19;8;89;219;0;8;2
2022-12-18;12;88;215;0;6;3
2022-12-17;23;88;213;0;14;3
2022-12-16;26;77;207;0;22;3
2022-12-15;11;59;191;0;6;3
2022-12-14;11;61;192;0;10;3
2022-12-13;11;55;194;0;9;3
2022-12-12;11;55;192;0;9;3
2022-12-11;9;55;190;0;5;4
2022-12-10;6;50;193;0;4;3
2022-12-09;9;51;198;0;8;3
2022-12-08;11;45;192;0;10;3
2022-12-07;5;39;186;0;3;3
2022-12-06;12;47;190;0;10;4
2022-12-05;10;47;184;0;9;5
2022-12-04;1;43;184;0;0;6
2022-12-03;7;47;189;0;6;6
2022-12-02;2;41;187;0;2;6
2022-12-01;4;42;188;0;3;3
2022-11-30;14;38;198;0;8;3
2022-11-29;10;36;206;0;9;4
2022-11-28;7;33;201;0;6;3
2022-11-27;10;37;200;0;5;3
2022-11-26;0;44;201;0;0;2
2022-11-25;3;48;212;0;3;1
2022-11-24;4;49;220;0;0;2
2022-11-23;7;57;226;0;5;2
2022-11-22;8;57;228;0;7;4
2022-11-21;14;58;225;0;9;4
2022-11-20;13;61;220;0;12;3
2022-11-19;4;56;217;0;4;2
2022-11-18;10;59;223;0;5;1
2022-11-17;9;60;223;0;7;1
2022-11-16;7;61;222;0;5;1
2022-11-15;10;60;222;0;6;3
2022-11-14;12;57;224;0;12;3
2022-11-13;7;53;217;0;6;3
2022-11-12;9;50;223;0;6;2
2022-11-11;10;52;222;0;7;1
2022-11-10;11;50;222;0;9;1
2022-11-09;8;45;220;0;3;1
2022-11-08;8;45;222;0;5;3
2022-11-07;10;53;222;0;9;2
2022-11-06;7;60;219;0;4;2
2022-11-05;11;59;221;0;8;2
2022-11-04;6;55;219;0;5;1
2022-11-03;6;58;231;0;3;1
2022-11-02;4;68;237;0;3;1
2022-11-01;16;77;241;0;14;2
2022-10-31;18;68;238;0;16;1
2022-10-30;5;59;226;0;4;1
2022-10-29;6;60;230;0;5;2
2022-10-28;9;58;235;0;5;2
2022-10-27;14;60;238;0;13;2
2022-10-26;13;57;230;0;10;2
2022-10-25;8;54;223;0;7;2
2022-10-24;9;54;218;0;9;1
2022-10-23;6;50;213;0;4;1
2022-10-22;5;53;211;0;4;3
2022-10-21;9;54;214;0;8;3
2022-10-20;12;58;214;0;11;3
2022-10-19;10;52;209;0;5;2
2022-10-18;8;53;213;0;7;2
2022-10-17;6;54;213;0;4;3
2022-10-16;11;56;212;0;7;4
2022-10-15;6;54;213;0;6;5
2022-10-14;12;54;217;0;12;5
2022-10-13;8;48;213;0;6;5
2022-10-12;7;47;216;0;6;4
2022-10-11;10;58;217;0;6;3
2022-10-10;8;60;217;0;3;4
2022-10-09;8;65;219;0;6;4
2022-10-08;6;71;218;0;6;5
2022-10-07;8;69;214;0;6;5
2022-10-06;7;71;227;0;7;5
2022-10-05;20;74;223;1;16;4
2022-10-04;14;67;210;1;10;3
2022-10-03;11;62;203;0;5;4
2022-10-02;13;59;205;0;11;5
2022-10-01;7;51;199;0;3;5
2022-09-30;11;52;206;0;7;3
2022-09-29;16;47;205;0;13;4
2022-09-28;13;41;194;0;8;4
2022-09-27;8;40;197;0;5;3
2022-09-26;6;41;196;0;3;4
2022-09-25;5;48;197;0;2;5
2022-09-24;5;53;202;0;3;5
2022-09-23;4;52;204;0;2;3
2022-09-22;13;58;208;0;8;4
2022-09-21;10;59;210;0;8;4
2022-09-20;8;59;209;0;5;4
2022-09-19;14;62;208;0;9;5
2022-09-18;7;59;202;0;7;5
2022-09-17;5;59;202;0;4;6
2022-09-16;10;61;208;0;8;3
2022-09-15;13;58;202;0;11;4
2022-09-14;9;49;196;0;6;4
2022-09-13;13;61;199;0;8;4
2022-09-12;10;56;193;0;7;5
2022-09-11;8;52;191;0;6;5
2022-09-10;9;49;189;0;6;5
2022-09-09;7;48;189;0;5;3
2022-09-08;4;50;186;0;3;4
2022-09-07;20;58;185;0;17;4
2022-09-06;6;47;176;0;5;3
2022-09-05;5;45;176;0;3;5
2022-09-04;6;54;180;0;3;5
2022-09-03;7;55;183;0;5;5
2022-09-02;9;53;196;0;5;6
2022-09-01;14;55;199;0;10;6
2022-08-31;8;49;191;0;5;5
2022-08-30;5;51;191;0;3;4
2022-08-29;17;59;197;0;13;5
2022-08-28;6;52;200;0;4;5
2022-08-27;7;52;213;0;5;5
2022-08-26;8;50;219;0;6;6
2022-08-25;7;52;217;0;5;6
2022-08-24;9;57;222;0;7;6
2022-08-23;14;52;219;0;12;5
2022-08-22;9;45;211;0;5;6
2022-08-21;5;48;208;0;4;6
2022-08-20;6;46;218;0;3;6
2022-08-19;10;48;223;0;7;6
2022-08-18;11;47;222;0;10;6
2022-08-17;7;43;216;0;1;6
2022-08-16;7;43;217;0;5;4
2022-08-15;14;41;214;0;11;5
2022-08-14;5;38;208;0;2;5
2022-08-13;6;41;209;0;5;5
2022-08-12;8;43;210;0;3;5
2022-08-11;10;43;211;0;6;5
2022-08-10;5;56;206;0;2;5
2022-08-09;4;63;205;0;3;5
2022-08-08;10;62;206;0;7;5
2022-08-07;7;60;204;0;4;4
2022-08-06;8;65;204;0;7;4
2022-08-05;10;75;206;0;5;4
2022-08-04;22;87;206;0;17;4
2022-08-03;12;81;194;0;9;4
2022-08-02;7;76;189;0;2;4
2022-08-01;10;84;191;0;7;5
2022-07-31;11;81;193;0;8;5
2022-07-30;21;77;188;0;17;5
2022-07-29;19;61;177;0;13;5
2022-07-28;17;62;169;0;13;4
2022-07-27;10;56;160;0;4;5
2022-07-26;14;57;159;0;8;5
2022-07-25;7;49;154;0;5;4
2022-07-24;7;47;152;0;4;4
2022-07-23;2;45;153;0;2;4
2022-07-22;16;48;154;0;12;4
2022-07-21;11;39;147;0;7;4
2022-07-20;11;39;147;0;7;4
2022-07-19;7;36;160;0;4;4
2022-07-18;6;34;210;0;3;4
2022-07-17;5;31;260;0;4;4
2022-07-16;6;31;285;0;4;4
2022-07-15;6;32;320;0;2;4
2022-07-14;10;35;338;0;6;3
2022-07-13;7;38;344;0;4;3
2022-07-12;7;39;348;0;0;3
2022-07-11;3;44;356;0;2;3
2022-07-10;6;47;365;0;5;3
2022-07-09;6;46;366;0;5;3
2022-07-08;7;50;370;0;4;3
2022-07-07;12;48;378;0;7;3
2022-07-06;7;47;387;0;4;3
2022-07-05;12;48;404;0;7;3
2022-07-04;7;46;399;0;6;3
2022-07-03;6;43;395;0;5;3
2022-07-02;11;42;397;0;7;3
2022-07-01;5;38;394;0;2;3
2022-06-30;12;42;394;0;7;3
2022-06-29;7;38;390;0;5;3
2022-06-28;9;38;395;0;6;3
2022-06-27;7;40;397;0;5;3
2022-06-26;4;55;396;0;4;5
2022-06-25;5;105;399;0;3;4
2022-06-24;9;155;405;0;6;3
2022-06-23;6;177;402;0;3;3
2022-06-22;8;213;401;0;5;3
2022-06-21;11;228;406;0;4;3
2022-06-20;22;235;407;0;8;3
2022-06-19;59;233;406;0;6;3
2022-06-18;74;229;407;0;7;4
2022-06-17;60;226;403;0;3;3
2022-06-16;93;232;403;0;21;3
2022-06-15;65;223;389;0;6;3
2022-06-14;66;229;386;0;13;3
2022-06-13;59;233;379;0;18;3
2022-06-12;56;240;371;1;16;3
2022-06-11;65;229;360;0;27;3
2022-06-10;63;204;337;0;20;3
2022-06-09;64;193;319;0;29;4
2022-06-08;55;167;291;0;25;4
2022-06-07;62;145;269;0;38;4
2022-06-06;57;110;237;0;46;3
2022-06-05;39;73;193;0;36;3
2022-06-04;6;45;171;0;3;3
2022-06-03;10;46;174;1;6;3
2022-06-02;7;48;170;1;4;3
2022-06-01;8;53;170;2;3;3
2022-05-31;10;53;171;2;3;3
2022-05-30;13;52;173;2;11;3
2022-05-29;10;51;164;1;8;3
2022-05-28;9;48;164;0;4;3
2022-05-27;12;50;165;0;7;3
2022-05-26;15;50;162;0;10;4
2022-05-25;8;44;158;0;2;4
2022-05-24;6;45;164;0;4;4
2022-05-23;13;49;165;0;8;3
2022-05-22;7;42;162;0;5;3
2022-05-21;8;43;164;0;6;3
2022-05-20;10;47;164;0;7;3
2022-05-19;8;45;165;0;3;3
2022-05-18;5;45;167;0;3;3
2022-05-17;11;44;173;0;8;3
2022-05-16;6;36;174;0;4;3
2022-05-15;6;35;172;0;6;3
2022-05-14;12;36;172;0;7;3
2022-05-13;7;31;173;0;6;3
2022-05-12;5;39;175;0;3;3
2022-05-11;4;42;174;0;3;3
2022-05-10;5;42;174;0;2;3
2022-05-09;3;44;178;0;3;4
2022-05-08;7;45;179;0;6;4
2022-05-07;6;43;179;0;3;4
2022-05-06;15;42;180;0;13;4
2022-05-05;8;39;168;0;6;4
2022-05-04;6;38;165;0;3;4
2022-05-03;7;40;164;0;3;4
2022-05-02;6;43;166;0;4;3
2022-05-01;7;47;166;0;3;4
