﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;35;124;0;1;3
2024-05-31;1;36;127;0;0;2
2024-05-30;8;39;130;0;5;2
2024-05-29;16;41;132;1;13;2
2024-05-28;4;32;127;1;2;3
2024-05-27;8;34;128;1;6;2
2024-05-26;6;35;125;1;4;2
2024-05-25;4;36;124;1;3;3
2024-05-24;5;37;129;1;3;2
2024-05-23;9;38;129;1;7;2
2024-05-22;6;38;131;1;4;2
2024-05-21;7;39;141;1;4;3
2024-05-20;9;36;139;1;7;2
2024-05-19;6;33;141;1;3;2
2024-05-18;6;31;142;1;5;3
2024-05-17;6;29;145;1;2;2
2024-05-16;9;32;148;1;7;2
2024-05-15;8;27;149;0;4;2
2024-05-14;5;26;151;0;3;2
2024-05-13;5;27;153;0;4;2
2024-05-12;3;26;157;0;1;3
2024-05-11;5;31;162;0;3;3
2024-05-10;6;29;168;0;5;2
2024-05-09;4;26;168;0;3;2
2024-05-08;5;27;173;0;4;3
2024-05-07;5;28;179;0;3;3
2024-05-06;4;31;183;0;3;3
2024-05-05;6;36;186;0;5;3
2024-05-04;2;34;188;0;2;2
2024-05-03;4;35;196;0;2;3
2024-05-02;6;36;201;0;3;2
2024-05-01;7;40;205;0;4;2
2024-04-30;9;40;212;0;6;2
2024-04-29;12;42;211;0;7;2
2024-04-28;5;49;206;0;3;2
2024-04-27;4;48;214;0;3;2
2024-04-26;4;55;216;0;3;2
2024-04-25;9;55;218;0;7;1
2024-04-24;8;57;215;1;5;2
2024-04-23;12;57;216;1;9;2
2024-04-22;18;56;218;1;14;2
2024-04-21;4;49;211;1;2;1
2024-04-20;12;52;218;1;9;2
2024-04-19;6;50;214;0;4;2
2024-04-18;12;52;225;0;9;2
2024-04-17;7;52;222;0;4;3
2024-04-16;12;53;225;0;6;3
2024-04-15;11;55;224;0;7;3
2024-04-14;8;57;226;0;6;1
2024-04-13;8;57;227;0;7;1
2024-04-12;10;57;230;0;7;1
2024-04-11;11;57;233;0;7;1
2024-04-10;6;61;234;0;5;1
2024-04-09;12;63;237;0;8;1
2024-04-08;13;61;233;0;11;1
2024-04-07;8;61;232;0;7;1
2024-04-06;8;59;234;0;5;1
2024-04-05;11;55;242;0;8;1
2024-04-04;12;58;255;0;7;2
2024-04-03;12;54;269;0;6;2
2024-04-02;12;52;270;0;9;1
2024-04-01;13;48;265;0;11;1
2024-03-31;5;41;262;0;5;1
2024-03-30;2;48;269;0;2;1
2024-03-29;11;55;277;0;10;1
2024-03-28;7;55;273;0;6;1
2024-03-27;6;54;273;1;5;1
2024-03-26;7;65;279;1;4;1
2024-03-25;9;67;280;0;5;1
2024-03-24;14;70;283;0;9;1
2024-03-23;11;64;280;0;7;1
2024-03-22;13;66;283;0;10;1
2024-03-21;9;63;285;0;7;1
2024-03-20;19;67;287;0;16;1
2024-03-19;8;61;280;0;6;2
2024-03-18;11;63;285;0;10;2
2024-03-17;6;61;285;0;4;2
2024-03-16;10;60;292;0;9;2
2024-03-15;9;62;298;0;7;2
2024-03-14;13;64;306;0;10;2
2024-03-13;12;66;318;0;10;2
2024-03-12;10;77;326;0;8;3
2024-03-11;9;91;321;0;7;3
2024-03-10;4;91;324;0;4;3
2024-03-09;12;91;333;0;9;3
2024-03-08;11;90;334;0;9;2
2024-03-07;15;93;352;0;14;2
2024-03-06;24;90;459;0;20;2
2024-03-05;26;76;452;0;22;2
2024-03-04;11;60;460;0;7;2
2024-03-03;5;64;463;0;4;3
2024-03-02;10;65;481;0;7;3
2024-03-01;14;66;727;0;12;2
2024-02-29;13;60;756;0;11;2
2024-02-28;9;58;764;0;7;2
2024-02-27;8;63;800;0;6;2
2024-02-26;14;66;818;0;11;2
2024-02-25;6;64;853;0;5;3
2024-02-24;10;70;909;0;9;3
2024-02-23;7;70;946;0;6;2
2024-02-22;11;75;953;0;10;2
2024-02-21;13;81;999;0;12;3
2024-02-20;11;86;1013;0;8;3
2024-02-19;12;99;1007;0;9;3
2024-02-18;12;107;1005;0;11;3
2024-02-17;10;99;1007;0;10;3
2024-02-16;13;100;1011;0;11;3
2024-02-15;17;102;1029;0;13;3
2024-02-14;21;99;1041;0;18;3
2024-02-13;24;107;1037;0;21;3
2024-02-12;20;207;1027;0;18;3
2024-02-11;4;202;1021;1;2;3
2024-02-10;14;230;1060;1;10;3
2024-02-09;16;230;1064;0;12;3
2024-02-08;15;240;1083;0;11;3
2024-02-07;31;482;1093;0;26;4
2024-02-06;124;497;1082;0;121;3
2024-02-05;17;395;968;0;12;2
2024-02-04;33;428;971;0;30;2
2024-02-03;12;422;949;0;10;2
2024-02-02;28;458;951;0;24;2
2024-02-01;257;495;941;0;253;2
2024-01-31;44;288;705;1;42;2
2024-01-30;22;259;669;0;19;2
2024-01-29;49;296;664;0;43;2
2024-01-28;28;279;643;0;26;2
2024-01-27;48;255;627;0;47;2
2024-01-26;64;215;596;0;61;2
2024-01-25;50;167;551;0;45;2
2024-01-24;14;135;522;0;12;2
2024-01-23;58;152;522;0;57;2
2024-01-22;29;120;469;0;24;2
2024-01-21;2;109;453;0;2;2
2024-01-20;8;118;461;0;7;2
2024-01-19;15;123;486;0;12;2
2024-01-18;15;152;492;0;14;2
2024-01-17;33;152;494;0;30;2
2024-01-16;29;153;475;0;26;2
2024-01-15;16;147;454;0;14;2
2024-01-14;11;148;459;0;11;2
2024-01-13;12;145;479;0;11;2
2024-01-12;43;149;483;0;40;2
2024-01-11;16;116;456;0;12;2
2024-01-10;33;115;473;0;31;2
2024-01-09;23;98;455;0;22;2
2024-01-08;16;93;449;0;14;2
2024-01-07;9;85;451;0;9;3
2024-01-06;17;90;464;0;15;3
2024-01-05;10;97;477;0;7;2
2024-01-04;15;102;484;0;11;2
2024-01-03;15;105;506;0;13;2
2024-01-02;18;108;519;0;15;2
2024-01-01;7;111;521;0;5;2
2023-12-31;16;117;539;0;13;2
2023-12-30;26;108;542;0;23;2
2023-12-29;16;93;544;0;12;2
2023-12-28;22;90;544;0;17;2
2023-12-27;19;104;555;0;15;2
2023-12-26;21;107;564;0;18;2
2023-12-25;15;105;563;0;10;2
2023-12-24;4;106;561;0;4;2
2023-12-23;9;108;595;0;8;2
2023-12-22;14;119;631;0;9;2
2023-12-21;36;142;628;0;30;2
2023-12-20;20;125;605;0;17;2
2023-12-19;19;122;642;0;16;2
2023-12-18;15;135;648;0;12;2
2023-12-17;6;135;655;0;5;2
2023-12-16;21;147;699;0;17;2
2023-12-15;35;146;779;0;33;2
2023-12-14;19;136;770;0;13;2
2023-12-13;17;148;802;0;13;2
2023-12-12;34;149;804;0;30;2
2023-12-11;15;152;804;0;10;2
2023-12-10;19;169;878;0;16;2
2023-12-09;22;170;903;0;18;2
2023-12-08;27;173;925;0;24;2
2023-12-07;31;165;938;0;28;2
2023-12-06;17;162;937;0;15;2
2023-12-05;36;159;967;0;32;2
2023-12-04;28;155;986;0;26;3
2023-12-03;19;153;1006;0;16;3
2023-12-02;28;155;1021;0;26;3
2023-12-01;20;137;1035;0;17;3
2023-11-30;28;156;1248;0;26;3
2023-11-29;13;177;1236;0;12;3
2023-11-28;30;173;1362;0;27;3
2023-11-27;26;153;1457;0;24;3
2023-11-26;19;183;1475;0;18;3
2023-11-25;8;187;1588;0;8;2
2023-11-24;38;198;1641;0;38;2
2023-11-23;50;210;1700;0;43;2
2023-11-22;11;263;1693;0;9;2
2023-11-21;9;277;1717;0;8;2
2023-11-20;56;315;1756;0;53;2
2023-11-19;24;277;1719;0;23;2
2023-11-18;20;285;1720;0;18;2
2023-11-17;51;351;1806;0;48;2
2023-11-16;101;342;1803;0;97;2
2023-11-15;27;286;1734;0;25;2
2023-11-14;48;298;1732;0;45;2
2023-11-13;16;279;1715;0;15;2
2023-11-12;32;309;1724;1;31;2
2023-11-11;86;330;1722;0;84;2
2023-11-10;44;293;1654;0;38;3
2023-11-09;45;286;1644;0;40;3
2023-11-08;42;286;1654;0;37;3
2023-11-07;30;479;1671;0;25;4
2023-11-06;48;469;1661;0;45;4
2023-11-05;57;562;1623;0;54;4
2023-11-04;49;630;1588;0;46;4
2023-11-03;35;626;1550;0;31;4
2023-11-02;44;726;1536;0;40;3
2023-11-01;234;747;1508;0;229;4
2023-10-31;18;614;1297;0;14;5
2023-10-30;141;635;1295;1;138;5
2023-10-29;125;530;1164;1;123;4
2023-10-28;45;454;1056;1;42;4
2023-10-27;138;428;1051;1;130;4
2023-10-26;66;319;936;1;60;3
2023-10-25;100;362;887;1;97;3
2023-10-24;39;311;802;1;35;5
2023-10-23;37;304;772;1;32;4
2023-10-22;50;293;748;1;47;3
2023-10-21;17;274;721;1;14;3
2023-10-20;27;284;727;1;26;3
2023-10-19;107;287;708;1;103;4
2023-10-18;50;199;626;0;46;4
2023-10-17;31;182;591;0;27;5
2023-10-16;27;205;569;0;23;4
2023-10-15;29;237;555;0;26;3
2023-10-14;25;226;534;0;24;3
2023-10-13;32;211;516;0;28;3
2023-10-12;19;202;497;0;16;4
2023-10-11;32;196;496;0;29;4
2023-10-10;54;184;473;0;49;3
2023-10-09;60;147;432;0;57;3
2023-10-08;20;110;390;0;17;1
2023-10-07;11;105;383;0;9;1
2023-10-06;20;102;390;0;18;1
2023-10-05;13;99;387;0;9;1
2023-10-04;22;125;394;0;18;1
2023-10-03;15;124;385;0;10;1
2023-10-02;21;124;386;0;19;3
2023-10-01;13;117;379;0;13;1
2023-09-30;7;110;375;0;7;1
2023-09-29;18;111;380;0;15;1
2023-09-28;40;117;372;0;36;1
2023-09-27;20;101;345;0;15;1
2023-09-26;16;92;340;0;11;3
2023-09-25;16;102;334;0;13;3
2023-09-24;6;100;328;0;5;1
2023-09-23;10;99;337;0;8;1
2023-09-22;26;100;353;0;21;1
2023-09-21;23;84;346;0;21;1
2023-09-20;10;69;334;0;7;1
2023-09-19;25;71;333;0;19;1
2023-09-18;16;65;319;0;10;2
2023-09-17;6;58;319;0;4;1
2023-09-16;10;61;331;0;9;1
2023-09-15;7;67;343;0;4;1
2023-09-14;8;74;346;0;5;1
2023-09-13;10;86;350;0;9;2
2023-09-12;18;93;360;0;15;2
2023-09-11;9;97;349;0;6;3
2023-09-10;11;100;347;0;9;2
2023-09-09;16;101;345;0;14;2
2023-09-08;14;100;339;0;10;2
2023-09-07;19;97;338;0;14;2
2023-09-06;17;97;329;0;14;2
2023-09-05;22;92;324;0;17;2
2023-09-04;11;84;317;0;8;2
2023-09-03;14;86;316;0;12;1
2023-09-02;17;78;329;0;12;1
2023-09-01;12;71;354;0;9;1
2023-08-31;19;76;432;0;13;2
2023-08-30;12;83;474;0;9;2
2023-08-29;11;88;573;0;9;2
2023-08-28;11;88;596;0;10;2
2023-08-27;7;85;592;0;6;1
2023-08-26;9;84;635;0;7;1
2023-08-25;17;87;681;0;14;1
2023-08-24;26;90;726;0;24;2
2023-08-23;17;89;756;0;14;3
2023-08-22;12;82;797;0;10;2
2023-08-21;8;81;819;0;8;2
2023-08-20;5;92;854;0;5;0
2023-08-19;10;92;878;0;9;0
2023-08-18;20;87;948;0;16;1
2023-08-17;26;77;957;0;21;2
2023-08-16;9;64;970;0;8;2
2023-08-15;10;65;1018;0;8;2
2023-08-14;21;61;1043;0;17;2
2023-08-13;6;51;1037;0;5;0
2023-08-12;4;55;1085;0;3;0
2023-08-11;7;60;1100;0;5;1
2023-08-10;11;82;1124;0;7;2
2023-08-09;12;111;1145;0;8;2
2023-08-08;7;191;1189;0;6;2
2023-08-07;11;240;1189;0;9;2
2023-08-06;10;339;1185;0;9;1
2023-08-05;9;362;1191;0;8;1
2023-08-04;30;360;1202;0;24;2
2023-08-03;43;386;1204;0;38;3
2023-08-02;93;403;1197;0;89;3
2023-08-01;62;373;1150;0;60;3
2023-07-31;110;367;1103;0;107;3
2023-07-30;34;314;1045;0;32;1
2023-07-29;6;314;1026;0;5;1
2023-07-28;52;352;1070;1;49;2
2023-07-27;57;332;1070;1;54;2
2023-07-26;60;356;1051;1;58;3
2023-07-25;55;324;1041;1;54;3
2023-07-24;57;304;1008;1;55;3
2023-07-23;34;304;984;1;32;1
2023-07-22;46;305;970;1;41;1
2023-07-21;31;273;936;1;28;2
2023-07-20;82;298;942;1;78;2
2023-07-19;28;237;909;0;26;2
2023-07-18;38;242;935;0;33;2
2023-07-17;60;237;924;0;56;2
2023-07-16;35;232;874;0;32;1
2023-07-15;13;206;865;0;12;1
2023-07-14;56;200;875;0;54;2
2023-07-13;18;162;854;0;18;2
2023-07-12;31;164;841;0;30;2
2023-07-11;31;159;820;0;28;2
2023-07-10;55;161;855;0;51;2
2023-07-09;9;152;813;0;6;2
2023-07-08;7;159;831;0;7;2
2023-07-07;17;201;883;0;15;3
2023-07-06;22;198;896;0;18;2
2023-07-05;28;230;936;0;25;2
2023-07-04;33;254;989;0;31;2
2023-07-03;44;258;1017;0;42;2
2023-07-02;14;263;998;0;10;1
2023-07-01;52;271;1041;0;50;1
2023-06-30;15;252;1113;1;13;2
2023-06-29;51;256;1162;1;50;2
2023-06-28;52;214;1316;0;50;2
2023-06-27;36;200;1414;0;35;2
2023-06-26;49;210;1494;0;48;2
2023-06-25;22;215;1644;0;21;2
2023-06-24;33;216;1771;0;30;2
2023-06-23;19;193;1902;0;17;2
2023-06-22;9;199;1928;0;5;2
2023-06-21;41;214;2089;0;36;2
2023-06-20;46;210;2122;0;45;2
2023-06-19;55;171;2135;0;51;2
2023-06-18;25;129;2132;0;22;2
2023-06-17;10;171;2149;0;8;2
2023-06-16;27;172;2169;0;24;2
2023-06-15;24;173;2175;0;22;2
2023-06-14;37;210;2164;0;33;2
2023-06-13;7;204;2136;0;6;2
2023-06-12;10;257;2133;0;9;2
2023-06-11;68;327;2132;0;64;3
2023-06-10;10;321;2082;0;9;3
2023-06-09;26;335;2078;0;25;2
2023-06-08;60;365;2056;0;59;2
2023-06-07;28;428;2005;0;28;2
2023-06-06;62;462;1983;1;58;2
2023-06-05;81;606;1935;1;76;2
2023-06-04;61;677;1863;1;60;2
2023-06-03;24;732;1805;0;23;2
2023-06-02;57;908;1789;0;53;2
2023-06-01;123;1001;1746;0;121;2
2023-05-31;64;1041;1633;0;63;2
2023-05-30;206;1022;1575;0;204;2
2023-05-29;150;984;1380;0;148;1
2023-05-28;116;905;1234;0;114;1
2023-05-27;201;849;1132;0;198;1
2023-05-26;150;699;940;0;149;1
2023-05-25;162;589;795;0;161;1
2023-05-24;46;456;641;0;43;2
2023-05-23;167;442;602;0;166;2
2023-05-22;70;287;447;0;69;2
2023-05-21;60;225;382;0;58;2
2023-05-20;49;169;330;0;47;3
2023-05-19;40;129;294;0;39;3
2023-05-18;28;104;264;0;26;2
2023-05-17;30;84;247;0;30;2
2023-05-16;13;57;225;0;11;2
2023-05-15;9;55;221;0;6;2
2023-05-14;5;57;221;0;2;1
2023-05-13;9;64;225;0;5;2
2023-05-12;18;63;224;0;12;1
2023-05-11;9;54;219;0;5;1
2023-05-10;6;55;226;0;2;1
2023-05-09;16;63;231;0;10;1
2023-05-08;12;60;243;0;6;1
2023-05-07;11;58;242;0;9;1
2023-05-06;11;58;240;0;7;2
2023-05-05;3;52;245;0;1;1
2023-05-04;9;63;252;0;7;1
2023-05-03;11;61;252;0;9;1
2023-05-02;10;57;258;0;8;1
2023-05-01;10;56;271;0;6;1
2023-04-30;13;53;277;0;10;1
2023-04-29;5;51;279;0;2;2
2023-04-28;14;52;287;0;12;1
2023-04-27;6;45;282;0;6;1
2023-04-26;6;51;285;0;4;1
2023-04-25;9;56;289;0;6;1
2023-04-24;6;59;290;0;3;1
2023-04-23;13;63;292;1;8;1
2023-04-22;5;61;292;1;3;1
2023-04-21;8;65;302;0;7;1
2023-04-20;14;65;307;0;11;1
2023-04-19;12;59;305;0;10;1
2023-04-18;10;57;300;0;8;2
2023-04-17;11;62;301;0;9;2
2023-04-16;9;61;301;0;7;3
2023-04-15;8;76;309;0;6;3
2023-04-14;8;76;328;0;6;3
2023-04-13;6;79;334;0;2;3
2023-04-12;13;90;358;0;8;3
2023-04-11;18;89;375;0;14;3
2023-04-10;11;83;391;0;8;3
2023-04-09;24;91;400;0;22;3
2023-04-08;9;90;406;0;7;3
2023-04-07;13;96;425;0;10;3
2023-04-06;18;98;423;0;15;3
2023-04-05;8;92;442;0;8;3
2023-04-04;11;92;481;0;5;3
2023-04-03;20;97;510;0;14;3
2023-04-02;24;89;513;0;19;3
2023-04-01;16;77;536;0;14;4
2023-03-31;14;67;535;0;10;4
2023-03-30;15;65;558;0;12;4
2023-03-29;10;65;590;0;6;4
2023-03-28;10;71;614;0;10;4
2023-03-27;9;70;627;0;8;4
2023-03-26;9;67;628;0;7;4
2023-03-25;6;69;655;0;5;3
2023-03-24;13;73;665;0;8;3
2023-03-23;17;79;683;0;15;3
2023-03-22;14;89;686;0;12;3
2023-03-21;9;88;686;0;8;3
2023-03-20;8;105;690;2;4;4
2023-03-19;12;126;695;1;10;4
2023-03-18;11;147;723;1;7;3
2023-03-17;18;157;734;1;12;3
2023-03-16;27;172;789;1;24;3
2023-03-15;17;173;822;1;13;3
2023-03-14;30;169;856;1;26;3
2023-03-13;27;179;900;1;25;3
2023-03-12;34;203;909;1;28;4
2023-03-11;21;207;894;0;17;4
2023-03-10;32;207;896;0;28;4
2023-03-09;28;221;909;0;25;3
2023-03-08;14;210;930;0;9;3
2023-03-07;40;233;938;0;34;3
2023-03-06;51;242;976;0;49;3
2023-03-05;35;224;950;0;32;4
2023-03-04;22;213;1072;0;17;4
2023-03-03;44;207;1078;0;39;3
2023-03-02;18;200;1091;0;10;3
2023-03-01;37;203;1120;0;33;3
2023-02-28;47;196;1119;0;45;3
2023-02-27;37;169;1123;0;31;3
2023-02-26;27;149;1106;0;23;3
2023-02-25;14;138;1111;0;9;4
2023-02-24;36;138;1174;0;35;4
2023-02-23;19;142;1182;0;14;5
2023-02-22;28;146;1240;0;25;5
2023-02-21;20;189;1258;0;17;5
2023-02-20;14;229;1293;0;11;6
2023-02-19;20;264;1301;0;14;6
2023-02-18;11;319;1332;0;10;6
2023-02-17;44;344;1333;1;39;5
2023-02-16;22;317;1343;0;20;6
2023-02-15;73;319;1336;0;66;5
2023-02-14;59;295;1319;0;55;6
2023-02-13;52;287;1310;0;46;6
2023-02-12;73;257;1281;0;70;5
2023-02-11;40;259;1351;0;33;5
2023-02-10;17;248;1381;0;13;4
2023-02-09;24;390;1430;0;20;4
2023-02-08;49;395;1438;1;43;3
2023-02-07;52;406;1428;2;45;3
2023-02-06;23;398;1416;2;17;3
2023-02-05;77;415;1449;2;70;3
2023-02-04;32;393;1389;1;26;3
2023-02-03;159;381;1408;0;154;3
2023-02-02;31;256;1292;0;23;3
2023-02-01;61;304;1328;0;53;3
2023-01-31;45;295;1314;0;38;3
2023-01-30;40;329;1302;0;35;3
2023-01-29;54;337;1311;0;52;3
2023-01-28;18;338;1281;0;16;3
2023-01-27;36;342;1284;0;29;3
2023-01-26;77;358;1282;0;72;3
2023-01-25;48;296;1233;0;44;3
2023-01-24;75;299;1212;0;72;3
2023-01-23;45;240;1185;0;43;3
2023-01-22;54;245;1163;0;53;3
2023-01-21;23;238;1135;0;18;2
2023-01-20;47;237;1128;0;41;2
2023-01-19;15;336;1105;0;14;3
2023-01-18;52;384;1103;0;47;3
2023-01-17;16;398;1079;0;14;3
2023-01-16;53;412;1088;0;49;3
2023-01-15;50;396;1086;0;49;3
2023-01-14;18;380;1063;0;17;2
2023-01-13;143;414;1179;0;141;2
2023-01-12;65;284;1064;0;63;4
2023-01-11;63;268;1080;0;62;3
2023-01-10;31;244;1047;0;26;3
2023-01-09;35;276;1037;0;32;3
2023-01-08;34;283;1031;0;33;3
2023-01-07;53;277;1036;0;50;2
2023-01-06;13;271;1026;0;10;4
2023-01-05;49;283;1049;0;44;5
2023-01-04;41;255;1027;1;37;5
2023-01-03;62;244;1028;1;59;5
2023-01-02;42;209;1005;1;39;4
2023-01-01;30;193;991;1;27;3
2022-12-31;46;210;1017;1;45;2
2022-12-30;24;189;1013;1;21;2
2022-12-29;22;194;1038;1;19;3
2022-12-28;30;187;1108;0;25;3
2022-12-27;25;180;1122;0;23;3
2022-12-26;27;168;1226;0;23;3
2022-12-25;50;168;1246;0;46;3
2022-12-24;26;145;1319;0;22;3
2022-12-23;29;170;1303;0;26;3
2022-12-22;16;170;1325;0;12;3
2022-12-21;21;292;1455;0;18;3
2022-12-20;16;300;1481;0;11;3
2022-12-19;28;368;1670;0;24;3
2022-12-18;24;373;1862;0;23;3
2022-12-17;48;365;1920;0;47;3
2022-12-16;29;344;1972;0;26;3
2022-12-15;140;357;2065;0;133;3
2022-12-14;29;263;2019;0;26;3
2022-12-13;81;271;2113;0;79;2
2022-12-12;32;215;2173;0;29;3
2022-12-11;19;223;2170;0;18;3
2022-12-10;28;241;2232;1;26;3
2022-12-09;41;240;2336;1;37;3
2022-12-08;44;255;2432;1;38;3
2022-12-07;37;258;2580;0;34;3
2022-12-06;26;270;2703;0;21;2
2022-12-05;43;338;2767;0;40;3
2022-12-04;40;337;2756;1;35;3
2022-12-03;28;430;2774;1;26;3
2022-12-02;56;447;2803;1;53;3
2022-12-01;44;512;2796;1;39;3
2022-11-30;49;476;2814;0;46;2
2022-11-29;93;477;2780;0;91;2
2022-11-28;41;529;2746;0;39;2
2022-11-27;130;533;2786;0;127;2
2022-11-26;45;606;2701;0;43;2
2022-11-25;121;779;2676;0;119;2
2022-11-24;6;742;2591;0;4;2
2022-11-23;51;838;2627;1;49;2
2022-11-22;145;908;2614;0;141;2
2022-11-21;47;855;2513;0;44;2
2022-11-20;202;931;2485;0;200;2
2022-11-19;220;869;2350;0;217;2
2022-11-18;84;678;2216;0;81;2
2022-11-17;104;678;2233;0;96;2
2022-11-16;121;710;2173;0;119;3
2022-11-15;90;725;2160;0;87;3
2022-11-14;123;823;2154;0;120;3
2022-11-13;141;860;2039;0;139;2
2022-11-12;27;806;1907;0;26;2
2022-11-11;83;810;1929;0;80;2
2022-11-10;135;783;1883;0;128;2
2022-11-09;137;709;1788;0;133;2
2022-11-08;192;622;1682;0;189;2
2022-11-07;160;491;1501;0;156;2
2022-11-06;92;347;1369;0;88;2
2022-11-05;30;317;1285;0;29;2
2022-11-04;56;368;1317;1;53;2
2022-11-03;58;357;1346;1;54;2
2022-11-02;51;321;1318;1;48;2
2022-11-01;61;307;1303;1;57;2
2022-10-31;15;290;1266;1;11;2
2022-10-30;63;315;1268;2;59;2
2022-10-29;85;297;1234;1;82;2
2022-10-28;44;231;1160;1;42;2
2022-10-27;21;255;1127;1;18;2
2022-10-26;37;320;1116;1;35;2
2022-10-25;43;384;1090;1;40;2
2022-10-24;39;380;1054;1;36;2
2022-10-23;44;450;1024;1;42;2
2022-10-22;17;489;993;1;15;2
2022-10-21;68;479;990;0;65;2
2022-10-20;86;421;929;0;84;0
2022-10-19;101;385;855;0;98;0
2022-10-18;37;320;769;0;36;0
2022-10-17;109;317;745;0;102;0
2022-10-16;84;239;645;0;78;0
2022-10-15;6;169;571;0;5;0
2022-10-14;12;188;581;0;8;0
2022-10-13;51;183;582;0;50;0
2022-10-12;37;194;537;0;35;0
2022-10-11;35;241;504;0;32;0
2022-10-10;28;235;478;0;27;1
2022-10-09;9;241;467;0;7;0
2022-10-08;26;254;490;0;24;0
2022-10-07;4;243;494;0;3;0
2022-10-06;62;264;532;0;60;1
2022-10-05;84;214;486;0;81;1
2022-10-04;30;142;448;0;26;0
2022-10-03;35;124;457;0;32;0
2022-10-02;22;101;457;0;19;0
2022-10-01;15;86;470;0;15;0
2022-09-30;28;78;473;0;25;0
2022-09-29;12;63;476;0;9;1
2022-09-28;11;65;472;0;10;1
2022-09-27;10;60;476;0;7;0
2022-09-26;12;63;475;0;8;0
2022-09-25;5;65;488;0;4;0
2022-09-24;8;74;487;0;6;0
2022-09-23;14;69;484;0;10;0
2022-09-22;13;62;479;0;12;0
2022-09-21;6;66;469;0;6;0
2022-09-20;10;69;485;0;9;0
2022-09-19;14;65;494;0;14;0
2022-09-18;14;54;505;0;13;0
2022-09-17;2;47;521;0;1;0
2022-09-16;5;61;565;0;4;1
2022-09-15;17;89;581;0;15;3
2022-09-14;11;101;612;0;10;3
2022-09-13;5;131;635;0;4;4
2022-09-12;4;141;672;0;1;4
2022-09-11;8;183;674;0;7;2
2022-09-10;16;211;676;0;15;2
2022-09-09;32;228;673;0;28;3
2022-09-08;30;231;664;0;28;3
2022-09-07;43;222;665;0;40;3
2022-09-06;16;210;650;0;13;3
2022-09-05;47;202;643;0;43;3
2022-09-04;38;173;626;0;36;2
2022-09-03;34;143;617;0;32;2
2022-09-02;35;133;607;0;31;3
2022-09-01;21;105;585;0;17;3
2022-08-31;32;92;583;0;29;3
2022-08-30;7;68;569;0;5;3
2022-08-29;20;63;574;0;14;3
2022-08-28;6;70;566;0;6;2
2022-08-27;24;82;566;0;21;2
2022-08-26;3;88;557;0;3;3
2022-08-25;5;114;559;0;5;3
2022-08-24;7;154;562;0;5;3
2022-08-23;2;170;565;0;1;3
2022-08-22;27;214;572;1;24;4
2022-08-21;19;222;562;1;16;3
2022-08-20;30;246;552;1;26;2
2022-08-19;31;223;531;1;28;2
2022-08-18;48;203;506;0;44;2
2022-08-17;24;171;471;0;20;2
2022-08-16;50;171;454;0;48;3
2022-08-15;36;153;410;0;31;3
2022-08-14;45;147;383;0;42;3
2022-08-13;5;111;345;0;3;2
2022-08-12;10;134;349;0;9;2
2022-08-11;15;152;345;1;11;2
2022-08-10;24;162;340;1;20;3
2022-08-09;32;151;330;1;28;3
2022-08-08;31;138;304;1;26;3
2022-08-07;8;128;280;1;4;2
2022-08-06;30;132;282;1;25;2
2022-08-05;30;112;259;0;28;2
2022-08-04;25;91;242;1;20;2
2022-08-03;12;83;227;1;7;2
2022-08-02;18;80;223;0;15;2
2022-08-01;19;73;216;0;14;2
2022-07-31;15;67;212;0;10;1
2022-07-30;9;64;204;0;6;1
2022-07-29;9;70;201;0;7;1
2022-07-28;14;68;198;1;12;1
2022-07-27;9;62;198;1;3;1
2022-07-26;10;64;209;1;6;1
2022-07-25;12;68;205;1;9;2
2022-07-24;12;63;209;1;9;1
2022-07-23;16;58;207;1;12;1
2022-07-22;12;50;203;0;7;1
2022-07-21;10;46;223;0;7;1
2022-07-20;11;48;237;0;5;1
2022-07-19;15;46;261;0;8;1
2022-07-18;6;40;281;0;4;2
2022-07-17;7;48;294;0;6;1
2022-07-16;4;44;305;0;4;1
2022-07-15;4;43;322;0;3;1
2022-07-14;10;47;335;0;7;1
2022-07-13;9;42;349;1;6;1
2022-07-12;8;47;373;1;7;1
2022-07-11;14;47;394;1;10;2
2022-07-10;4;40;399;1;1;1
2022-07-09;6;47;425;1;2;1
2022-07-08;9;54;440;1;6;1
2022-07-07;5;50;441;0;2;1
2022-07-06;14;50;471;0;10;1
2022-07-05;10;44;471;0;7;1
2022-07-04;8;50;472;0;4;2
2022-07-03;10;60;471;0;7;2
2022-07-02;12;55;465;0;11;2
2022-07-01;3;57;459;0;1;2
2022-06-30;3;62;463;0;3;2
2022-06-29;5;68;471;0;2;2
2022-06-28;17;93;481;0;13;2
2022-06-27;19;102;475;0;15;1
2022-06-26;3;115;460;0;3;2
2022-06-25;15;141;474;0;12;2
2022-06-24;9;145;473;0;6;2
2022-06-23;10;156;471;0;8;2
2022-06-22;29;168;471;0;27;2
2022-06-21;24;159;462;0;21;2
2022-06-20;32;159;462;0;27;1
2022-06-19;32;161;449;0;23;2
2022-06-18;17;162;436;0;13;2
2022-06-17;19;165;437;0;11;2
2022-06-16;26;179;430;0;18;2
2022-06-15;24;180;452;1;18;2
2022-06-14;29;170;450;1;21;2
2022-06-13;34;183;438;1;28;1
2022-06-12;34;165;413;1;33;2
