﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;4;6;16;0;0;0
2024-04-18;1;5;17;0;0;0
2024-04-17;1;4;19;0;0;0
2024-04-16;1;4;19;0;0;0
2024-04-15;1;4;19;0;0;0
2024-04-14;3;4;20;0;0;0
2024-04-13;2;6;20;0;0;0
2024-04-12;1;10;20;0;1;1
2024-04-11;2;11;19;0;0;2
2024-04-10;1;11;19;0;0;4
2024-04-09;1;11;20;0;0;3
2024-04-08;2;11;23;0;1;3
2024-04-07;3;10;22;0;1;2
2024-04-06;4;8;23;0;2;2
2024-04-05;2;6;21;0;0;2
2024-04-04;2;5;23;0;0;2
2024-04-03;1;6;25;0;0;2
2024-04-02;2;6;25;0;0;2
2024-04-01;2;7;26;0;0;1
2024-03-31;3;7;26;0;0;1
2024-03-30;2;7;30;0;0;1
2024-03-29;2;6;45;0;0;1
2024-03-28;2;6;52;0;0;1
2024-03-27;3;6;54;0;0;1
2024-03-26;3;7;54;0;0;1
2024-03-25;4;9;54;0;0;1
2024-03-24;3;8;55;0;0;1
2024-03-23;0;10;50;0;0;1
2024-03-22;0;12;50;0;0;1
2024-03-21;0;12;51;0;0;1
2024-03-20;3;13;57;0;1;1
2024-03-19;4;11;57;0;1;1
2024-03-18;3;10;56;0;2;1
2024-03-17;2;9;54;0;0;1
2024-03-16;2;11;73;0;1;1
2024-03-15;2;12;96;0;2;1
2024-03-14;1;12;103;0;1;1
2024-03-13;3;11;103;0;1;1
2024-03-12;2;12;103;0;1;1
2024-03-11;1;13;103;0;0;1
2024-03-10;2;9;98;0;0;1
2024-03-09;4;13;103;0;0;1
2024-03-08;3;11;100;0;3;1
2024-03-07;0;12;97;0;0;1
2024-03-06;3;28;100;0;1;1
2024-03-05;2;33;98;0;1;1
2024-03-04;3;34;103;0;0;2
2024-03-03;3;34;104;0;1;1
2024-03-02;2;32;108;0;1;1
2024-03-01;6;32;112;0;3;2
2024-02-29;17;29;111;0;14;2
2024-02-28;10;15;98;0;8;2
2024-02-27;2;7;88;0;0;2
2024-02-26;2;8;92;0;0;2
2024-02-25;2;8;94;0;0;1
2024-02-24;1;8;97;0;0;1
2024-02-23;2;10;99;0;1;2
2024-02-22;2;29;99;0;1;2
2024-02-21;4;52;100;0;1;2
2024-02-20;3;60;120;0;2;2
2024-02-19;2;59;122;0;0;2
2024-02-18;3;60;123;0;1;2
2024-02-17;4;60;124;0;1;2
2024-02-16;21;59;126;0;13;2
2024-02-15;30;48;114;0;24;2
2024-02-14;16;24;94;0;16;2
2024-02-13;1;8;81;0;1;2
2024-02-12;2;8;83;0;0;2
2024-02-11;3;9;91;0;1;2
2024-02-10;2;13;95;0;0;2
2024-02-09;4;14;104;0;2;2
2024-02-08;1;16;111;0;0;2
2024-02-07;1;21;112;0;0;1
2024-02-06;1;22;112;0;1;0
2024-02-05;2;22;111;0;1;0
2024-02-04;5;20;107;0;3;0
2024-02-03;1;19;105;0;1;0
2024-02-02;6;20;104;1;5;0
2024-02-01;6;18;100;1;5;0
2024-01-31;3;15;95;0;1;0
2024-01-30;2;14;94;0;1;0
2024-01-29;3;15;93;0;1;0
2024-01-28;4;37;92;0;2;0
2024-01-27;3;38;88;0;1;0
2024-01-26;4;38;88;0;3;0
2024-01-25;2;37;85;0;2;0
2024-01-24;3;38;83;0;1;0
2024-01-23;3;39;82;0;2;1
2024-01-22;24;41;81;0;19;1
2024-01-21;5;24;62;0;4;1
2024-01-20;2;23;63;0;1;1
2024-01-19;3;30;67;0;1;2
2024-01-18;5;33;69;0;5;1
2024-01-17;3;38;64;0;2;1
2024-01-16;5;46;62;0;3;1
2024-01-15;6;43;59;0;5;3
2024-01-14;4;38;54;0;3;3
2024-01-13;8;35;51;0;6;2
2024-01-12;7;28;45;0;4;2
2024-01-11;10;23;41;0;10;2
2024-01-10;11;14;31;0;11;2
2024-01-09;2;4;20;0;0;2
2024-01-08;1;6;20;0;0;3
2024-01-07;1;6;20;0;0;3
2024-01-06;0;5;18;0;0;2
2024-01-05;1;6;20;0;0;2
2024-01-04;2;6;20;0;0;3
2024-01-03;2;4;18;0;0;3
2024-01-02;3;4;20;0;0;3
2024-01-01;2;3;22;0;0;3
2023-12-31;2;3;23;0;0;2
2023-12-30;1;4;23;0;0;1
2023-12-29;2;4;27;0;0;1
2023-12-28;2;9;32;0;0;1
2023-12-27;3;14;36;0;0;1
2023-12-26;1;17;38;0;0;1
2023-12-25;2;18;39;1;0;1
2023-12-24;2;17;23;0;0;0
2023-12-23;1;16;40;0;0;0
2023-12-22;7;16;43;0;4;0
2023-12-21;7;14;39;0;6;0
2023-12-20;4;8;35;0;3;0
2023-12-19;3;5;33;0;0;1
2023-12-18;2;5;35;0;0;1
2023-12-17;2;5;36;0;0;0
2023-12-16;3;5;36;1;0;0
2023-12-15;3;5;37;1;0;0
2023-12-14;2;5;38;1;0;0
2023-12-13;2;6;39;1;0;0
2023-12-12;2;6;40;1;1;1
2023-12-11;3;5;41;0;0;1
2023-12-10;1;3;42;0;0;0
2023-12-09;2;5;43;0;1;0
2023-12-08;1;5;43;0;0;1
2023-12-07;1;2;17;0;0;1
2023-12-06;1;8;45;0;1;2
2023-12-05;0;4;19;0;0;2
2023-12-04;0;5;21;0;0;2
2023-12-03;0;6;21;0;0;2
2023-12-02;1;18;50;0;0;2
2023-12-01;0;6;23;0;0;2
2023-11-30;3;6;25;0;0;2
2023-11-29;1;7;26;0;0;2
2023-11-28;3;8;26;0;1;2
2023-11-27;2;7;27;0;0;2
2023-11-26;2;6;27;0;0;2
2023-11-25;2;7;28;0;0;2
2023-11-24;1;7;29;0;0;2
2023-11-23;4;7;29;0;2;2
2023-11-22;1;11;44;0;0;2
2023-11-21;0;6;28;0;0;2
2023-11-20;0;7;29;0;0;2
2023-11-19;2;7;29;0;1;1
2023-11-18;1;7;28;0;0;1
2023-11-17;1;12;43;1;0;3
2023-11-16;4;13;45;1;1;2
2023-11-15;3;14;45;0;2;2
2023-11-14;2;9;28;0;1;2
2023-11-13;2;9;28;0;0;3
2023-11-12;2;11;28;0;0;1
2023-11-11;3;13;29;0;1;1
2023-11-10;3;15;44;0;1;3
2023-11-09;3;16;44;0;1;4
2023-11-08;3;15;50;0;0;4
2023-11-07;3;13;35;0;1;4
2023-11-06;2;13;38;0;1;4
2023-11-05;4;16;64;0;1;1
2023-11-04;2;12;46;0;0;1
2023-11-03;4;15;68;0;0;3
2023-11-02;2;11;52;0;0;3
2023-11-01;2;11;55;0;2;3
2023-10-31;3;9;54;0;0;3
2023-10-30;2;11;58;0;0;2
2023-10-29;5;12;85;0;2;1
2023-10-28;1;11;106;0;0;1
2023-10-27;3;14;109;0;1;0
2023-10-26;3;15;111;0;1;0
2023-10-25;1;11;85;0;0;0
2023-10-24;3;16;118;0;1;0
2023-10-23;2;16;121;0;0;0
2023-10-22;2;17;126;0;1;0
2023-10-21;3;18;132;0;0;0
2023-10-20;2;12;111;0;0;0
2023-10-19;3;12;111;0;1;0
2023-10-18;3;12;113;0;0;0
2023-10-17;2;13;121;0;1;0
2023-10-16;4;17;135;0;0;0
2023-10-15;4;18;142;0;1;0
2023-10-14;4;20;141;0;2;0
2023-10-13;2;26;139;0;1;0
2023-10-12;2;34;169;0;1;2
2023-10-11;2;37;168;0;0;2
2023-10-10;6;31;137;0;5;4
2023-10-09;3;29;132;0;1;3
2023-10-08;6;40;162;0;3;3
2023-10-07;12;33;129;0;9;3
2023-10-06;4;24;120;0;1;3
2023-10-05;5;48;119;0;3;4
2023-10-04;7;48;116;0;4;4
2023-10-03;6;46;113;0;1;3
2023-10-02;3;48;112;0;2;3
2023-10-01;7;50;114;0;5;2
2023-09-30;3;47;109;0;1;1
2023-09-29;26;58;153;0;22;0
2023-09-28;4;43;132;0;3;1
2023-09-27;5;42;84;0;4;2
2023-09-26;5;39;80;0;3;2
2023-09-25;9;39;78;0;5;2
2023-09-24;4;42;73;0;2;1
2023-09-23;5;55;71;0;2;1
2023-09-22;10;61;69;0;7;0
2023-09-21;16;58;104;0;12;1
2023-09-20;1;42;50;0;0;2
2023-09-19;7;42;50;1;4;2
2023-09-18;11;40;93;0;7;2
2023-09-17;21;33;87;0;16;1
2023-09-16;11;19;74;0;9;1
2023-09-15;3;7;17;0;1;0
2023-09-14;3;6;17;0;0;1
2023-09-13;4;6;18;0;1;2
2023-09-12;3;5;17;0;0;2
2023-09-11;2;16;74;0;0;2
2023-09-10;3;5;17;0;1;1
2023-09-09;2;3;17;0;0;1
2023-09-08;1;6;18;0;0;1
2023-09-07;0;7;18;0;0;2
2023-09-06;0;9;19;0;0;4
2023-09-05;0;9;20;0;0;4
2023-09-04;1;9;21;0;0;4
2023-09-03;2;9;21;0;1;4
2023-09-02;4;8;20;0;2;4
2023-09-01;3;6;18;1;0;4
2023-08-31;3;5;18;1;0;3
2023-08-30;2;5;19;0;0;2
2023-08-29;2;5;19;0;0;0
2023-08-28;3;5;19;0;0;0
2023-08-27;3;17;60;0;0;2
2023-08-26;2;4;22;0;0;0
2023-08-25;3;5;22;0;0;0
2023-08-24;1;8;22;0;0;0
2023-08-23;4;21;66;0;0;1
2023-08-22;1;11;25;0;0;0
2023-08-21;1;12;25;0;0;0
2023-08-20;2;12;26;0;0;0
2023-08-19;2;12;26;0;1;0
2023-08-18;4;11;25;0;3;0
2023-08-17;4;26;63;0;2;2
2023-08-16;2;9;22;0;1;1
2023-08-15;3;8;22;0;1;1
2023-08-14;2;8;21;0;0;0
2023-08-13;3;9;21;0;0;1
2023-08-12;2;10;21;0;0;2
2023-08-11;4;10;22;0;2;2
2023-08-10;3;16;57;0;1;4
2023-08-09;3;7;20;0;2;2
2023-08-08;2;5;18;0;0;1
2023-08-07;1;5;21;0;1;0
2023-08-06;2;5;21;1;0;2
2023-08-05;1;15;64;1;0;6
2023-08-04;3;6;21;0;1;2
2023-08-03;2;7;20;0;0;2
2023-08-02;2;18;70;0;0;5
2023-08-01;3;7;22;0;1;1
2023-07-31;3;8;21;0;1;0
2023-07-30;1;8;20;0;0;2
2023-07-29;1;8;20;0;1;2
2023-07-28;3;8;20;0;2;2
2023-07-27;1;6;18;0;0;2
2023-07-26;2;6;18;0;0;2
2023-07-25;3;5;18;1;0;1
2023-07-24;2;5;18;1;0;0
2023-07-23;2;8;18;0;1;0
2023-07-22;2;20;72;0;0;4
2023-07-21;2;7;17;0;0;0
2023-07-20;2;8;17;0;0;0
2023-07-19;1;9;17;0;0;0
2023-07-18;4;9;18;0;2;0
2023-07-17;3;6;16;1;1;0
2023-07-16;2;5;15;1;0;0
2023-07-15;2;8;15;0;0;0
2023-07-14;3;9;17;0;0;1
2023-07-13;2;8;17;0;1;1
2023-07-12;2;7;16;0;0;1
2023-07-11;2;8;16;0;1;0
2023-07-10;2;9;15;0;0;0
2023-07-09;3;10;15;0;2;2
2023-07-08;4;8;13;0;0;3
2023-07-07;1;7;13;0;0;3
2023-07-06;2;7;13;0;0;1
2023-07-05;3;8;13;0;2;2
2023-07-04;3;6;12;0;1;1
2023-07-03;3;5;12;0;0;1
2023-07-02;2;5;12;0;0;2
2023-07-01;2;4;12;0;0;2
2023-06-30;2;4;12;0;0;2
2023-06-29;3;4;12;1;0;2
2023-06-28;2;2;12;1;0;2
2023-06-27;1;2;13;1;0;1
2023-06-26;1;3;13;0;0;1
2023-06-25;1;6;13;0;0;2
2023-06-24;1;8;14;0;0;2
2023-06-23;1;8;15;0;0;2
2023-06-22;1;8;15;0;0;1
2023-06-21;2;10;15;0;0;3
2023-06-20;1;9;15;0;0;4
2023-06-19;3;8;15;0;0;3
2023-06-18;3;7;15;0;0;2
2023-06-17;1;7;15;0;0;2
2023-06-16;3;7;15;0;3;2
2023-06-15;2;4;13;0;2;1
2023-06-14;1;3;11;1;0;3
2023-06-13;1;5;11;0;0;4
2023-06-12;2;5;11;0;0;5
2023-06-11;2;6;11;0;0;5
2023-06-10;2;7;11;0;0;4
2023-06-09;2;7;11;0;0;4
2023-06-08;2;7;11;0;0;4
2023-06-07;2;7;11;0;0;4
2023-06-06;3;7;11;0;0;3
2023-06-05;2;7;11;0;1;3
2023-06-04;3;7;10;0;0;3
2023-06-03;4;6;10;0;0;3
2023-06-02;2;6;10;0;0;3
2023-06-01;2;6;10;0;0;5
2023-05-31;2;8;10;0;0;5
2023-05-30;1;8;10;0;0;4
2023-05-29;4;8;10;0;0;4
2023-05-28;3;8;10;0;0;3
2023-05-27;2;8;10;0;0;3
2023-05-26;3;8;10;0;0;4
2023-05-25;3;8;10;0;1;5
2023-05-24;3;8;9;0;0;5
2023-05-23;2;8;9;0;0;4
2023-05-22;3;9;9;0;1;4
2023-05-21;3;8;8;0;0;3
2023-05-20;3;7;8;0;0;3
2023-05-19;1;7;9;0;0;4
2023-05-18;2;7;9;1;0;5
2023-05-17;3;6;9;1;0;5
2023-05-16;2;5;9;1;0;5
2023-05-15;2;4;9;1;0;4
2023-05-14;3;3;10;1;0;3
2023-05-13;2;3;10;1;0;3
2023-05-12;3;5;10;1;0;4
2023-05-11;1;6;10;1;0;5
2023-05-10;2;7;11;0;0;5
2023-05-09;2;7;11;0;0;5
2023-05-08;2;7;11;0;0;5
2023-05-07;2;7;11;0;0;5
2023-05-06;3;7;11;0;0;4
2023-05-05;3;6;12;1;0;4
2023-05-04;3;6;13;1;0;4
2023-05-03;4;6;13;0;0;4
2023-05-02;3;6;13;0;0;4
2023-05-01;4;5;13;0;0;4
2023-04-30;3;5;15;0;0;4
2023-04-29;2;5;15;0;0;4
2023-04-28;3;5;16;0;0;3
2023-04-27;3;5;17;0;0;0
2023-04-26;1;6;17;0;0;0
2023-04-25;1;7;17;0;0;0
2023-04-24;2;7;17;0;0;0
2023-04-23;2;7;17;0;0;0
2023-04-22;3;7;18;0;0;0
2023-04-21;3;8;18;0;0;0
2023-04-20;3;10;18;0;0;0
2023-04-19;2;9;19;0;0;0
2023-04-18;3;9;19;1;0;0
2023-04-17;4;10;19;1;1;1
2023-04-16;3;9;18;1;1;1
2023-04-15;4;8;17;1;1;1
2023-04-14;4;7;16;1;0;1
2023-04-13;2;7;16;1;0;1
2023-04-12;2;9;16;0;0;3
2023-04-11;3;10;16;0;1;4
2023-04-10;2;9;15;0;0;4
2023-04-09;3;9;15;0;0;4
2023-04-08;3;9;15;0;1;4
2023-04-07;4;10;14;0;4;3
2023-04-06;3;6;10;0;0;4
2023-04-05;2;7;10;0;0;4
2023-04-04;2;8;10;0;0;4
2023-04-03;3;8;10;0;0;4
2023-04-02;2;8;10;0;0;4
2023-04-01;3;8;10;0;0;4
2023-03-31;2;6;10;0;0;3
2023-03-30;3;8;10;0;0;4
2023-03-29;2;8;10;0;0;4
2023-03-28;2;8;10;0;0;4
2023-03-27;0;9;10;0;0;4
2023-03-26;2;9;10;0;1;5
2023-03-25;3;8;9;0;0;5
2023-03-24;3;15;64;0;0;5
2023-03-23;3;9;9;0;0;4
2023-03-22;2;9;9;0;0;4
2023-03-21;2;9;9;0;1;4
2023-03-20;3;17;66;0;0;4
2023-03-19;3;8;8;0;0;5
2023-03-18;2;8;8;0;0;5
2023-03-17;4;8;8;0;1;4
2023-03-16;3;6;9;1;0;3
2023-03-15;2;5;10;0;0;3
2023-03-14;1;16;90;0;0;4
2023-03-13;4;5;11;0;0;4
2023-03-12;1;5;11;0;0;4
2023-03-11;2;5;12;0;0;4
2023-03-10;4;5;13;0;0;3
2023-03-09;2;4;13;0;0;2
2023-03-08;3;4;13;0;0;2
2023-03-07;3;4;13;0;0;3
2023-03-06;1;5;13;0;0;3
2023-03-05;2;6;13;0;0;3
2023-03-04;3;6;13;0;0;3
2023-03-03;3;6;13;0;0;2
2023-03-02;2;6;13;1;0;1
2023-03-01;2;6;13;1;0;1
2023-02-28;2;7;13;1;0;2
2023-02-27;4;7;13;1;0;3
2023-02-26;3;6;13;1;0;4
2023-02-25;2;6;13;1;0;4
2023-02-24;2;5;14;1;0;3
2023-02-23;2;5;14;1;0;2
2023-02-22;3;5;14;1;0;2
2023-02-21;1;7;17;0;0;2
2023-02-20;2;9;17;0;1;3
2023-02-19;2;9;19;0;0;3
2023-02-18;2;9;21;0;0;3
2023-02-17;3;9;24;0;0;1
2023-02-16;2;9;28;0;0;0
2023-02-15;4;10;29;0;2;0
2023-02-14;2;9;30;0;0;0
2023-02-13;3;8;30;0;0;0
2023-02-12;1;9;31;0;0;0
2023-02-11;2;9;33;0;0;1
2023-02-10;4;9;34;0;1;0
2023-02-09;2;8;33;0;1;0
2023-02-08;3;7;32;0;1;0
2023-02-07;3;6;32;1;0;0
2023-02-06;2;6;33;1;0;0
2023-02-05;2;6;34;1;0;0
2023-02-04;2;6;35;1;0;1
2023-02-03;3;6;35;1;0;0
2023-02-02;3;7;36;1;0;0
2023-02-01;3;8;36;0;0;0
2023-01-31;2;8;36;0;0;0
2023-01-30;4;8;36;0;1;0
2023-01-29;2;26;104;0;0;0
2023-01-28;4;9;37;0;2;0
2023-01-27;2;9;35;0;1;0
2023-01-26;1;9;34;0;0;0
2023-01-25;0;12;34;0;0;0
2023-01-24;0;16;34;0;0;0
2023-01-23;3;17;35;0;0;0
2023-01-22;2;19;36;0;1;0
2023-01-21;4;18;35;0;2;0
2023-01-20;3;16;33;0;2;0
2023-01-19;3;17;31;0;2;1
2023-01-18;5;16;29;0;3;1
2023-01-17;3;13;27;0;2;1
2023-01-16;4;11;25;0;1;1
2023-01-15;3;11;24;0;0;1
2023-01-14;4;13;24;0;1;2
2023-01-13;6;14;23;0;2;3
2023-01-12;2;13;21;0;1;4
2023-01-11;4;12;20;0;2;4
2023-01-10;2;13;18;0;2;5
2023-01-09;2;11;16;0;1;4
2023-01-08;3;10;15;0;1;3
2023-01-07;4;8;15;0;0;3
2023-01-06;3;27;70;0;0;3
2023-01-05;1;9;15;0;0;2
2023-01-04;3;9;15;0;0;2
2023-01-03;2;8;15;0;0;2
2023-01-02;2;8;15;0;0;2
2023-01-01;4;8;15;0;0;1
2022-12-31;4;10;15;0;1;1
2022-12-30;3;10;14;0;0;2
2022-12-29;2;10;14;0;0;2
2022-12-28;4;10;15;0;1;2
2022-12-27;1;10;14;0;0;2
2022-12-26;2;11;14;0;0;2
2022-12-25;4;12;14;0;1;1
2022-12-24;3;11;13;0;2;1
2022-12-23;2;15;41;0;0;2
2022-12-22;3;9;11;0;0;2
2022-12-21;2;17;39;0;0;3
2022-12-20;4;19;39;0;1;2
2022-12-19;3;22;38;0;2;2
2022-12-18;1;3;9;0;0;1
2022-12-17;3;3;9;0;1;1
2022-12-16;2;3;8;0;1;2
2022-12-15;1;3;7;0;0;2
2022-12-14;0;4;7;0;0;3
2022-12-13;0;4;7;0;0;3
2022-12-12;0;4;7;0;0;3
2022-12-11;1;4;7;0;0;3
2022-12-10;2;4;7;0;0;3
2022-12-09;3;4;7;0;1;3
2022-12-08;3;6;15;0;0;2
2022-12-07;2;3;7;0;0;2
2022-12-06;1;5;15;0;0;2
2022-12-05;1;6;16;1;0;2
2022-12-04;2;4;9;1;0;2
2022-12-03;1;4;16;0;0;2
2022-12-02;2;5;18;0;0;2
2022-12-01;2;5;21;0;0;2
2022-11-30;2;5;23;0;0;2
2022-11-29;3;5;23;0;0;2
2022-11-28;3;5;26;0;0;2
2022-11-27;2;5;26;0;0;2
2022-11-26;2;6;14;0;0;2
2022-11-25;1;6;26;0;0;3
2022-11-24;1;6;27;0;0;1
2022-11-23;2;7;28;0;0;1
2022-11-22;3;7;30;0;1;0
2022-11-21;2;8;30;0;0;0
2022-11-20;3;8;30;0;0;0
2022-11-19;2;7;30;0;0;0
2022-11-18;1;7;30;0;1;1
2022-11-17;2;3;15;0;0;0
2022-11-16;1;6;29;0;0;0
2022-11-15;2;3;15;0;0;0
2022-11-14;1;6;27;0;0;0
2022-11-13;2;6;31;1;0;0
2022-11-12;2;7;32;0;0;0
2022-11-11;3;9;33;1;0;1
2022-11-10;2;5;16;1;0;0
2022-11-09;2;5;16;1;0;0
2022-11-08;3;11;34;1;1;0
2022-11-07;2;12;33;0;0;0
2022-11-06;1;6;15;0;0;0
2022-11-05;4;14;32;0;2;0
2022-11-04;2;13;30;0;1;1
2022-11-03;1;7;12;0;0;1
2022-11-02;2;7;14;0;1;1
2022-11-01;2;7;14;0;1;1
2022-10-31;1;8;27;0;0;1
2022-10-30;3;8;14;0;2;1
2022-10-29;2;9;28;0;0;1
2022-10-28;2;9;28;0;0;1
2022-10-27;1;9;28;0;0;1
2022-10-26;2;9;29;0;1;1
2022-10-25;1;6;12;0;1;1
2022-10-24;4;5;12;1;2;1
2022-10-23;2;3;10;1;0;1
2022-10-22;1;3;24;1;0;1
2022-10-21;2;7;25;1;0;1
2022-10-20;2;8;25;1;0;1
2022-10-19;2;9;25;1;0;1
2022-10-18;1;10;25;1;0;1
2022-10-17;2;11;27;1;0;1
2022-10-16;1;11;27;1;0;1
2022-10-15;3;3;11;1;1;1
2022-10-14;2;2;10;1;0;1
2022-10-13;2;2;10;1;0;1
2022-10-12;1;1;10;1;0;1
2022-10-11;1;1;10;1;0;1
2022-10-10;1;5;23;1;0;2
2022-10-09;1;6;26;1;0;3
2022-10-08;1;8;26;0;0;4
2022-10-07;1;9;29;0;0;4
2022-10-06;1;12;29;0;0;5
2022-10-05;1;12;31;0;0;5
2022-10-04;4;7;13;0;0;4
2022-10-03;2;10;32;0;0;3
2022-10-02;2;5;16;0;0;3
2022-10-01;3;7;16;1;0;4
2022-09-30;2;6;16;1;0;2
2022-09-29;1;8;32;1;0;2
2022-09-28;3;9;32;0;0;2
2022-09-27;4;6;16;0;0;2
2022-09-26;1;9;31;0;0;2
2022-09-25;4;6;16;0;1;1
2022-09-24;2;9;29;0;0;2
2022-09-23;3;9;29;0;0;2
2022-09-22;1;6;15;0;0;2
2022-09-21;2;9;31;0;0;2
2022-09-20;3;8;16;0;0;2
2022-09-19;2;10;31;0;0;1
2022-09-18;2;8;16;0;1;1
2022-09-17;2;11;29;0;0;1
2022-09-16;3;14;30;0;0;1
2022-09-15;2;14;30;0;1;2
2022-09-14;4;9;14;0;2;2
2022-09-13;2;15;27;0;0;2
2022-09-12;3;8;12;0;0;2
2022-09-11;2;7;12;0;0;2
2022-09-10;3;8;12;0;0;2
2022-09-09;1;15;23;0;0;3
2022-09-08;3;9;12;0;1;4
2022-09-07;2;11;21;0;1;3
2022-09-06;2;6;10;1;0;3
2022-09-05;2;6;10;0;0;2
2022-09-04;2;6;11;0;0;2
2022-09-03;4;6;18;0;2;2
2022-09-02;1;7;17;0;0;3
2022-09-01;3;7;17;0;0;4
2022-08-31;2;6;17;0;0;4
2022-08-30;2;7;17;0;0;5
2022-08-29;2;8;18;0;0;4
2022-08-28;1;9;18;0;0;3
2022-08-27;2;6;10;0;0;2
2022-08-26;0;6;10;0;0;1
2022-08-25;1;9;20;0;1;3
2022-08-24;2;6;9;1;0;0
2022-08-23;2;7;9;1;1;0
2022-08-22;3;6;9;1;0;0
2022-08-21;1;6;9;1;0;1
2022-08-20;2;6;9;0;0;1
2022-08-19;2;6;9;0;0;1
2022-08-18;2;6;9;0;1;1
2022-08-17;3;5;8;0;0;0
2022-08-16;3;5;8;0;0;0
2022-08-15;2;5;9;0;0;0
2022-08-14;3;5;10;0;0;1
2022-08-13;2;5;10;0;0;1
2022-08-12;3;6;10;0;0;1
2022-08-11;2;6;10;0;0;1
2022-08-10;2;9;24;0;0;2
2022-08-09;3;7;10;0;0;1
2022-08-08;3;7;10;0;0;1
2022-08-07;2;6;10;0;0;2
2022-08-06;3;6;10;0;1;2
2022-08-05;2;4;9;0;0;2
2022-08-04;3;3;10;1;0;2
2022-08-03;1;1;10;1;0;1
2022-08-02;1;1;10;1;0;1
2022-08-01;1;1;10;1;0;1
2022-07-31;1;2;10;1;0;2
2022-07-30;1;3;10;1;0;1
2022-07-29;1;3;10;1;0;1
2022-07-28;1;3;10;1;0;1
2022-07-27;1;3;10;0;0;1
2022-07-26;1;5;10;0;0;2
2022-07-25;2;5;10;0;0;2
2022-07-24;2;5;10;0;0;2
2022-07-23;2;5;10;0;0;2
2022-07-22;1;8;10;0;0;4
2022-07-21;1;8;10;0;0;3
2022-07-20;3;8;10;0;0;3
2022-07-19;2;8;12;0;0;3
2022-07-18;2;8;18;0;0;4
2022-07-17;2;9;25;0;0;4
2022-07-16;4;8;29;0;0;3
2022-07-15;3;7;35;0;0;3
2022-07-14;3;5;42;0;0;1
2022-07-13;2;5;46;1;0;1
2022-07-12;2;7;50;1;0;1
2022-07-11;3;8;54;1;1;2
2022-07-10;3;8;70;1;0;2
2022-07-09;3;8;72;1;0;2
2022-07-08;3;8;75;1;0;2
2022-07-07;2;7;61;1;0;3
2022-07-06;3;8;78;0;1;3
2022-07-05;4;8;83;0;1;2
2022-07-04;2;7;85;0;0;3
2022-07-03;3;5;70;0;0;3
2022-07-02;4;8;85;0;0;3
2022-07-01;2;8;85;0;0;0
2022-06-30;1;9;85;0;0;1
2022-06-29;2;6;70;0;0;2
2022-06-28;3;9;85;0;0;1
2022-06-27;3;6;70;0;0;2
2022-06-26;2;13;83;0;1;4
2022-06-25;2;19;83;0;0;4
2022-06-24;3;26;83;0;0;2
2022-06-23;1;30;83;0;0;3
2022-06-22;1;30;69;0;0;4
2022-06-21;2;36;69;0;0;4
2022-06-20;3;42;80;0;1;3
2022-06-19;8;43;68;0;5;2
2022-06-18;10;45;74;0;6;1
2022-06-17;7;39;57;0;2;0
2022-06-16;7;39;56;0;6;1
2022-06-15;9;36;50;0;7;1
2022-06-14;5;29;43;0;4;1
2022-06-13;8;27;39;0;3;0
2022-06-12;6;30;36;0;4;0
2022-06-11;8;29;32;0;3;0
2022-06-10;4;23;29;0;4;0
2022-06-09;4;24;34;0;3;0
2022-06-08;3;22;31;0;1;0
2022-06-07;3;17;21;0;2;0
2022-06-06;8;16;26;0;8;0
2022-06-05;3;7;11;0;3;0
2022-06-04;0;5;8;0;0;1
2022-06-03;1;6;14;0;0;1
2022-06-02;1;8;14;0;0;2
2022-06-01;2;8;14;0;0;2
2022-05-31;3;8;14;0;0;2
2022-05-30;3;9;14;0;2;1
2022-05-29;3;7;12;0;1;1
2022-05-28;1;7;12;0;0;1
2022-05-27;2;3;5;0;1;0
2022-05-26;1;5;10;0;0;1
2022-05-25;2;5;10;0;0;1
2022-05-24;0;4;4;0;0;1
2022-05-23;2;6;10;0;0;1
2022-05-22;1;4;4;0;0;1
2022-05-21;1;5;9;0;0;1
2022-05-20;2;7;9;0;1;0
2022-05-19;1;7;8;0;0;1
2022-05-18;3;7;9;0;1;1
2022-05-17;0;2;3;0;0;1
2022-05-16;0;2;3;0;0;1
2022-05-15;0;2;3;0;0;1
2022-05-14;1;2;3;0;0;0
2022-05-13;1;2;3;0;0;0
2022-05-12;1;2;6;0;0;1
2022-05-11;0;2;4;0;0;1
2022-05-10;2;2;7;0;0;1
2022-05-09;0;1;4;0;0;1
2022-05-08;1;1;8;0;0;1
2022-05-07;1;2;9;0;0;0
2022-05-06;0;0;5;0;0;0
2022-05-05;0;1;8;0;0;1
2022-05-04;0;1;8;0;0;1
2022-05-03;0;1;9;0;0;1
2022-05-02;0;1;9;0;0;1
2022-05-01;0;1;9;0;0;1
2022-04-30;0;1;62;0;0;0
2022-04-29;1;2;2527;0;0;1
2022-04-28;1;2;4794;0;0;1
2022-04-27;0;2;6967;0;0;1
2022-04-26;1;2;9262;0;0;1
2022-04-25;1;4;11909;0;0;1
2022-04-24;1;4;14662;0;0;1
2022-04-23;1;3;17208;0;0;0
2022-04-22;0;3;19667;0;0;1
2022-04-21;1;4;22022;0;0;1
2022-04-20;0;3;24367;0;0;1
2022-04-19;2;3;26861;0;1;1
2022-04-18;0;2;29813;0;0;1
2022-04-17;0;2;32965;0;0;1
