﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;1;1;0;1;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2019-04-08;0;0;11;0;0;0
2019-04-07;0;0;11;0;0;0
2019-04-06;0;0;11;0;0;0
2019-04-05;0;0;11;0;0;0
2019-04-04;0;0;11;0;0;0
2019-04-03;0;0;11;0;0;0
2019-04-02;0;0;11;0;0;0
2019-04-01;0;0;11;0;0;0
2019-03-31;0;0;11;0;0;0
2019-03-30;0;0;11;0;0;0
2019-03-29;0;0;11;0;0;0
2019-03-28;0;0;11;0;0;0
2019-03-27;0;0;11;0;0;0
2019-03-26;0;0;11;0;0;0
2019-03-25;0;0;11;0;0;0
2019-03-24;0;0;11;0;0;0
2019-03-23;0;0;11;0;0;0
2019-03-22;0;0;11;0;0;0
2019-03-21;0;0;11;0;0;0
2019-03-20;0;0;11;0;0;0
2019-03-19;0;0;11;0;0;0
2019-03-18;0;0;11;0;0;0
2019-03-17;0;0;11;0;0;0
2019-03-16;0;11;11;0;0;0
2019-03-15;0;11;11;0;0;0
2019-03-14;0;11;11;0;0;0
2019-03-13;0;11;11;0;0;0
2019-03-12;0;11;11;0;0;0
2019-03-11;0;11;11;0;0;0
2019-03-10;11;11;11;0;11;0
2018-02-26;0;0;3;0;0;0
2018-02-25;0;0;3;0;0;0
2018-02-24;0;0;3;0;0;0
2018-02-23;0;0;3;0;0;0
2018-02-22;0;0;3;0;0;0
2018-02-21;0;0;3;0;0;0
2018-02-20;0;0;3;0;0;0
2018-02-19;0;0;3;0;0;0
2018-02-18;0;0;3;0;0;0
2018-02-17;0;0;3;0;0;0
2018-02-16;0;0;3;0;0;0
2018-02-15;0;0;3;0;0;0
2018-02-14;0;0;3;0;0;0
2018-02-13;0;0;3;0;0;0
2018-02-12;0;0;3;0;0;0
2018-02-11;0;0;3;0;0;0
2018-02-10;0;0;3;0;0;0
2018-02-09;0;0;3;0;0;0
2018-02-08;0;0;3;0;0;0
2018-02-07;0;0;3;0;0;0
2018-02-06;0;0;3;0;0;0
2018-02-05;0;0;3;0;0;0
2018-02-04;0;0;3;0;0;0
2018-02-03;0;3;3;0;0;0
2018-02-02;0;3;3;0;0;0
2018-02-01;0;3;3;0;0;0
2018-01-31;0;3;3;0;0;0
2018-01-30;0;3;3;0;0;0
2018-01-29;0;3;3;0;0;0
2018-01-28;3;3;3;0;3;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;4;0;0;0
2017-12-29;0;0;4;0;0;0
2017-12-28;0;0;5;0;0;0
2017-12-27;0;0;8;0;0;0
2017-12-26;0;0;8;0;0;0
2017-12-25;0;0;8;0;0;0
2017-12-24;0;0;9;0;0;0
2017-12-23;0;0;9;0;0;0
2017-12-22;0;0;9;0;0;0
2017-12-21;0;0;9;0;0;0
2017-12-20;0;0;11;0;0;0
2017-12-19;0;0;11;0;0;0
2017-12-18;0;0;12;0;0;0
2017-12-17;0;0;12;0;0;0
2017-12-16;0;0;12;0;0;0
2017-12-15;0;0;12;0;0;0
2017-12-14;0;0;13;0;0;0
2017-12-13;0;0;13;0;0;0
2017-12-12;0;0;13;0;0;0
2017-12-11;0;0;13;0;0;0
2017-12-10;0;0;13;0;0;0
2017-12-09;0;1;14;0;0;0
2017-12-08;0;1;14;0;0;0
2017-12-07;0;4;14;0;0;0
2017-12-06;0;4;14;0;0;0
2017-12-05;0;5;14;0;0;0
2017-12-04;0;8;14;0;0;0
2017-12-03;1;8;15;0;1;0
2017-12-02;0;7;14;0;0;0
2017-12-01;3;8;14;0;3;0
2017-11-30;0;5;11;0;0;0
2017-11-29;1;5;11;0;1;0
2017-11-28;3;4;11;0;3;0
2017-11-27;0;3;9;0;0;0
2017-11-26;0;3;10;0;0;0
2017-11-25;1;4;11;0;1;0
2017-11-24;0;3;10;0;0;0
2017-11-23;0;3;11;0;0;0
2017-11-22;0;3;12;0;0;0
2017-11-21;2;4;12;0;2;0
2017-11-20;0;2;10;0;0;0
2017-11-19;1;2;11;0;1;0
2017-11-18;0;1;10;0;0;0
2017-11-17;0;1;10;0;0;0
2017-11-16;0;2;11;0;0;0
2017-11-15;1;2;11;0;1;0
2017-11-14;0;1;11;0;0;0
2017-11-13;0;1;11;0;0;0
2017-11-12;0;1;12;0;0;0
2017-11-11;0;1;13;0;0;0
2017-11-10;1;2;14;0;1;0
2017-11-09;0;1;13;0;0;0
2017-11-08;0;1;14;0;0;0
2017-11-07;0;1;15;0;0;0
2017-11-06;0;1;15;0;0;0
2017-11-05;0;2;15;0;0;0
2017-11-04;1;3;15;0;1;0
2017-11-03;0;3;15;0;0;0
2017-11-02;0;4;16;0;0;0
2017-11-01;0;4;19;0;0;0
2017-10-31;0;5;20;0;0;0
2017-10-30;1;6;20;0;1;0
2017-10-29;1;5;21;0;1;0
2017-10-28;1;4;20;0;1;0
2017-10-27;1;4;19;0;1;0
2017-10-26;0;3;18;0;0;0
2017-10-25;1;3;18;0;1;0
2017-10-24;1;3;17;0;1;0
2017-10-23;0;2;16;0;0;0
2017-10-22;0;3;16;0;0;0
2017-10-21;1;3;19;0;1;0
2017-10-20;0;3;18;0;0;0
2017-10-19;0;4;18;0;0;0
2017-10-18;1;5;19;0;1;0
2017-10-17;0;4;18;0;0;0
2017-10-16;1;5;18;0;1;0
2017-10-15;0;5;18;0;0;0
2017-10-14;1;5;18;0;1;0
2017-10-13;1;4;17;0;1;0
2017-10-12;1;3;39;0;1;0
2017-10-11;0;3;16;0;0;0
2017-10-10;1;4;40;0;1;0
2017-10-09;1;6;45;0;1;0
2017-10-08;0;6;22;0;0;0
2017-10-07;0;6;29;0;0;0
2017-10-06;0;8;29;0;0;0
2017-10-05;1;8;52;0;1;0
2017-10-04;1;7;51;0;1;0
2017-10-03;3;6;50;0;3;0
2017-10-02;1;3;47;0;1;0
2017-10-01;0;2;23;0;0;0
2017-09-30;2;2;46;0;2;0
2017-09-29;0;0;21;0;0;0
2017-09-28;0;3;21;0;0;0
2017-09-27;0;3;22;0;0;0
2017-09-26;0;3;23;0;0;0
2017-09-25;0;4;23;0;0;0
2017-09-24;0;4;23;0;0;0
2017-09-23;0;4;23;0;0;0
2017-09-22;3;5;46;0;3;0
2017-09-21;0;2;20;0;0;0
2017-09-20;0;2;21;0;0;0
2017-09-19;1;25;44;0;1;0
2017-09-18;0;2;20;0;0;0
2017-09-17;0;3;20;0;0;0
2017-09-16;1;32;43;0;1;0
2017-09-15;0;9;20;0;0;0
2017-09-14;0;16;20;0;0;0
2017-09-13;0;16;21;0;0;0
2017-09-12;1;16;21;0;1;0
2017-09-11;1;15;20;0;1;0
2017-09-10;6;14;19;0;6;0
2017-09-09;1;8;13;0;1;0
2017-09-08;7;7;12;0;7;0
2017-09-07;0;0;6;0;0;0
2017-09-06;0;0;7;0;0;0
2017-09-05;0;0;7;0;0;0
2017-09-04;0;1;7;0;0;0
2017-09-03;0;2;7;0;0;0
2017-09-02;0;2;7;0;0;0
2017-09-01;0;2;8;0;0;0
2017-08-31;0;2;8;0;0;0
2017-08-30;0;2;9;0;0;0
2017-08-29;1;2;9;0;1;0
2017-08-28;1;2;8;0;1;0
2017-08-27;0;1;7;0;0;0
2017-08-26;0;1;7;0;0;0
2017-08-25;0;1;8;0;0;0
2017-08-24;0;1;8;0;0;0
2017-08-23;0;2;8;0;0;0
2017-08-22;1;2;8;0;1;0
2017-08-21;0;2;7;0;0;0
2017-08-20;0;2;7;0;0;0
2017-08-19;0;2;7;0;0;0
2017-08-18;0;2;7;0;0;0
2017-08-17;1;2;7;0;1;0
2017-08-16;0;1;7;0;0;0
2017-08-15;1;2;7;0;1;0
2017-08-14;0;2;6;0;0;0
2017-08-13;0;2;7;0;0;0
2017-08-12;0;2;7;0;0;0
2017-08-11;0;2;8;0;0;0
2017-08-10;0;2;8;0;0;0
2017-08-09;1;3;8;0;1;0
2017-08-08;1;2;7;0;1;0
2017-08-07;0;2;6;0;0;0
2017-08-06;0;2;6;0;0;0
2017-08-05;0;2;6;0;0;0
2017-08-04;0;2;8;0;0;0
2017-08-03;1;2;8;0;1;0
2017-08-02;0;2;7;0;0;0
2017-08-01;1;2;8;0;1;0
2017-07-31;0;1;8;0;0;0
2017-07-30;0;1;9;0;0;0
2017-07-29;0;1;10;0;0;0
2017-07-28;0;1;10;0;0;0
2017-07-27;1;1;11;0;1;0
2017-07-26;0;0;12;0;0;0
2017-07-25;0;0;13;0;0;0
2017-07-24;0;1;13;0;0;0
2017-07-23;0;1;13;0;0;0
2017-07-22;0;1;13;0;0;0
2017-07-21;0;2;13;0;0;0
2017-07-20;0;2;13;0;0;0
2017-07-19;0;3;13;0;0;0
2017-07-18;1;3;15;0;1;0
2017-07-17;0;2;15;0;0;0
2017-07-16;0;2;16;0;0;0
2017-07-15;1;2;16;0;1;0
2017-07-14;0;1;15;0;0;0
2017-07-13;1;1;15;0;1;0
2017-07-12;0;2;14;0;0;0
2017-07-11;0;2;15;0;0;0
2017-07-10;0;2;15;0;0;0
2017-07-09;0;3;15;0;0;0
2017-07-08;0;4;16;0;0;0
2017-07-07;0;5;16;0;0;0
2017-07-06;2;6;16;0;2;0
2017-07-05;0;4;15;0;0;0
2017-07-04;0;5;15;0;0;0
2017-07-03;1;7;15;0;1;0
2017-07-02;1;7;14;0;1;0
2017-07-01;1;6;13;0;1;0
2017-06-30;1;5;14;0;1;0
2017-06-29;0;4;13;0;0;0
2017-06-28;1;4;13;0;1;0
2017-06-27;2;3;13;0;2;0
2017-06-26;1;1;12;0;1;0
2017-06-25;0;2;11;0;0;0
2017-06-24;0;3;14;0;0;0
2017-06-23;0;4;15;0;0;0
2017-06-22;0;4;15;0;0;0
2017-06-21;0;4;17;0;0;0
2017-06-20;0;4;17;0;0;0
2017-06-19;2;4;18;0;2;0
2017-06-18;1;3;16;0;1;0
2017-06-17;1;2;16;0;1;0
2017-06-16;0;1;15;0;0;0
2017-06-15;0;2;15;0;0;0
2017-06-14;0;2;15;0;0;0
2017-06-13;0;2;16;0;0;0
2017-06-12;1;3;16;0;1;0
2017-06-11;0;2;15;0;0;0
2017-06-10;0;2;16;0;0;0
2017-06-09;1;2;17;0;1;0
2017-06-08;0;1;16;0;0;0
2017-06-07;0;3;16;0;0;0
2017-06-06;1;3;16;0;1;0
2017-06-05;0;2;15;0;0;0
2017-06-04;0;3;15;0;0;0
2017-06-03;0;4;16;0;0;0
2017-06-02;0;4;17;0;0;0
2017-06-01;2;7;17;0;2;0
2017-05-31;0;6;15;0;0;0
2017-05-30;0;6;15;0;0;0
2017-05-29;1;8;15;0;1;0
2017-05-28;1;7;16;0;1;0
2017-05-27;0;7;16;0;0;0
2017-05-26;3;7;18;0;3;0
2017-05-25;1;5;15;0;1;0
2017-05-24;0;4;16;0;0;0
2017-05-23;2;4;17;0;2;0
2017-05-22;0;2;16;0;0;0
2017-05-21;1;3;18;0;1;0
2017-05-20;0;2;18;0;0;0
2017-05-19;1;2;18;0;1;0
2017-05-18;0;2;21;0;0;0
2017-05-17;0;3;21;0;0;0
2017-05-16;0;3;21;0;0;0
2017-05-15;1;3;22;0;1;0
2017-05-14;0;2;21;0;0;0
2017-05-13;0;2;22;0;0;0
2017-05-12;1;2;24;0;1;0
2017-05-11;1;2;27;0;1;0
2017-05-10;0;2;28;0;0;0
2017-05-09;0;2;30;0;0;0
2017-05-08;0;2;30;0;0;0
2017-05-07;0;2;30;0;0;0
2017-05-06;0;2;30;0;0;0
2017-05-05;1;4;30;0;1;0
2017-05-04;1;4;34;0;1;0
2017-05-03;0;5;33;0;0;0
2017-05-02;0;5;33;0;0;0
2017-05-01;0;7;34;0;0;0
2017-04-30;0;8;34;0;0;0
2017-04-29;2;9;34;0;2;0
2017-04-28;1;9;36;0;1;0
2017-04-27;2;9;39;0;2;0
2017-04-26;0;7;38;0;0;0
2017-04-25;2;11;38;0;2;0
2017-04-24;1;9;36;0;1;0
2017-04-23;1;8;35;0;1;0
2017-04-22;2;8;34;0;2;0
2017-04-21;1;6;33;0;1;0
2017-04-20;0;6;38;0;0;0
2017-04-19;4;8;38;0;3;0
2017-04-18;0;8;36;0;0;0
2017-04-17;0;10;38;0;0;0
2017-04-16;1;12;38;0;1;0
2017-04-15;0;11;39;0;0;0
2017-04-14;1;11;39;0;1;0
2017-04-13;2;10;44;0;2;0
2017-04-12;4;8;43;0;4;0
2017-04-11;2;10;41;0;2;0
2017-04-10;2;8;39;0;2;0
2017-04-09;0;6;45;0;0;0
2017-04-08;0;7;55;0;0;0
2017-04-07;0;7;67;0;0;0
2017-04-06;0;7;84;0;0;0
2017-04-05;6;11;94;0;6;0
2017-04-04;0;9;105;0;0;0
2017-04-03;0;10;119;0;0;0
2017-04-02;1;10;125;0;1;0
2017-04-01;0;9;138;0;0;0
2017-03-31;0;9;149;0;0;0
2017-03-30;4;9;162;0;2;0
2017-03-29;4;7;173;0;4;0
2017-03-28;1;9;176;0;1;0
2017-03-27;1;8;184;0;1;0
2017-03-26;0;8;188;0;0;0
2017-03-25;0;10;200;0;0;0
2017-03-24;0;10;214;0;0;0
2017-03-23;1;12;224;0;1;0
2017-03-22;6;11;233;0;6;0
2017-03-21;0;11;234;0;0;0
2017-03-20;1;12;242;0;1;0
2017-03-19;2;13;250;0;2;0
2017-03-18;0;11;257;0;0;0
2017-03-17;2;19;267;0;2;1
2017-03-16;0;27;283;0;0;1
2017-03-15;6;39;300;0;5;2
2017-03-14;1;51;312;0;1;3
2017-03-13;2;60;329;0;2;3
2017-03-12;0;75;335;0;0;3
2017-03-11;8;89;347;0;7;3
2017-03-10;11;88;351;0;9;3
2017-03-09;13;92;361;0;9;4
2017-03-08;20;92;364;0;16;4
2017-03-07;13;89;358;0;8;3
2017-03-06;20;93;358;0;16;2
2017-03-05;16;84;359;0;15;2
2017-03-04;6;78;351;0;5;3
2017-03-03;15;78;354;0;14;2
2017-03-02;15;76;354;0;10;3
2017-03-01;16;79;361;0;13;3
2017-02-28;15;76;361;0;13;2
2017-02-27;8;73;356;0;7;2
2017-02-26;9;74;366;0;8;2
2017-02-25;6;73;368;0;5;1
2017-02-24;13;77;382;0;11;1
2017-02-23;16;76;394;0;14;3
2017-02-22;13;73;392;0;10;3
2017-02-21;12;80;403;0;10;4
2017-02-20;10;87;406;0;8;7
2017-02-19;10;96;408;0;8;8
2017-02-18;11;106;415;0;9;8
2017-02-17;11;104;441;0;9;9
2017-02-16;14;108;448;0;9;10
2017-02-15;21;108;451;0;17;11
2017-02-14;22;110;452;0;10;8
2017-02-13;25;112;461;0;15;7
2017-02-12;23;106;464;0;15;7
2017-02-11;14;100;461;0;8;8
2017-02-10;18;108;460;0;9;9
2017-02-09;20;107;459;0;12;11
2017-02-08;28;103;461;0;16;12
2017-02-07;22;99;452;0;16;10
2017-02-06;14;99;451;0;13;8
2017-02-05;13;100;451;0;8;6
2017-02-04;22;99;457;1;17;6
2017-02-03;14;100;450;1;7;7
2017-02-02;14;104;458;1;8;8
2017-02-01;23;115;460;1;12;9
2017-01-31;24;127;461;0;15;10
2017-01-30;22;121;456;1;10;8
2017-01-29;18;132;460;1;7;7
2017-01-28;26;138;469;1;17;8
2017-01-27;18;131;462;1;10;7
2017-01-26;24;136;469;1;20;8
2017-01-25;34;155;460;1;26;9
2017-01-24;20;146;446;1;11;9
2017-01-23;31;146;444;1;20;9
2017-01-22;22;143;437;1;12;11
2017-01-21;19;151;436;0;8;11
2017-01-20;24;159;441;1;15;10
2017-01-19;46;156;435;0;33;11
2017-01-18;28;128;417;0;17;11
2017-01-17;24;120;411;0;15;12
2017-01-16;29;118;409;1;20;12
2017-01-15;27;104;415;0;19;12
2017-01-14;28;100;409;0;18;12
2017-01-13;20;92;417;0;9;12
2017-01-12;14;95;421;0;8;12
2017-01-11;15;99;444;1;9;10
2017-01-10;21;108;450;1;14;10
2017-01-09;13;103;449;1;8;10
2017-01-08;23;108;455;2;13;10
2017-01-07;19;104;452;1;13;9
2017-01-06;20;106;456;1;11;9
2017-01-05;21;111;469;1;13;9
2017-01-04;25;109;476;0;14;8
2017-01-03;14;110;483;1;9;7
2017-01-02;23;115;486;1;14;7
2017-01-01;20;115;484;1;9;7
2016-12-31;20;114;494;1;13;7
2016-12-30;23;112;507;0;17;7
2016-12-29;17;105;504;0;10;6
2016-12-28;25;109;508;0;17;6
2016-12-27;20;100;500;1;11;7
2016-12-26;26;103;504;1;15;8
2016-12-25;15;102;499;1;9;7
2016-12-24;25;109;511;2;12;7
2016-12-23;21;122;511;2;13;7
2016-12-22;23;124;506;2;14;6
2016-12-21;15;136;499;2;9;7
2016-12-20;23;140;501;4;14;10
2016-12-19;24;157;496;2;13;11
2016-12-18;27;157;493;2;12;10
2016-12-17;35;157;494;2;23;8
2016-12-16;26;145;488;2;13;8
2016-12-15;36;139;488;2;28;1
2016-12-14;25;128;479;4;11;1
2016-12-13;36;140;471;4;29;1
2016-12-12;26;131;461;5;17;1
2016-12-11;25;137;451;4;13;2
2016-12-10;24;137;455;2;14;1
2016-12-09;19;135;449;2;9;2
2016-12-08;25;148;454;2;17;2
2016-12-07;35;159;453;4;23;4
2016-12-06;31;150;439;4;19;8
2016-12-05;33;147;432;5;20;6
2016-12-04;23;135;429;3;12;6
2016-12-03;23;136;429;3;10;4
2016-12-02;35;137;433;3;23;3
2016-12-01;41;137;440;3;26;3
2016-11-30;26;123;435;0;13;4
2016-11-29;27;118;444;0;15;4
2016-11-28;20;109;451;0;8;4
2016-11-27;29;109;463;0;14;4
2016-11-26;24;100;471;0;12;3
2016-11-25;31;96;478;0;23;3
2016-11-24;16;81;469;0;14;2
2016-11-23;11;83;480;0;8;3
2016-11-22;11;90;487;0;7;2
2016-11-21;13;101;502;1;10;2
2016-11-20;12;93;507;1;9;2
2016-11-19;12;104;522;1;9;4
2016-11-18;18;101;538;1;12;3
2016-11-17;23;106;543;1;15;3
2016-11-16;18;100;550;0;12;3
2016-11-15;27;100;610;0;20;2
2016-11-14;8;97;637;0;3;2
2016-11-13;26;102;656;0;22;2
2016-11-12;11;98;654;0;7;5
2016-11-11;20;108;658;0;17;4
2016-11-10;10;103;667;0;9;5
2016-11-09;16;109;675;0;15;6
2016-11-08;20;127;684;1;15;10
2016-11-07;10;137;680;0;8;12
2016-11-06;20;152;695;3;11;11
2016-11-05;26;162;700;3;16;12
2016-11-04;23;167;706;3;12;12
2016-11-03;23;176;724;3;12;14
2016-11-02;44;183;736;6;31;14
2016-11-01;35;167;724;6;17;12
2016-10-31;32;172;723;6;22;15
2016-10-30;35;166;720;6;23;16
2016-10-29;32;165;709;6;20;16
2016-10-28;34;159;698;6;16;15
2016-10-27;31;163;691;6;19;19
2016-10-26;32;168;687;5;13;17
2016-10-25;38;168;682;4;17;15
2016-10-24;33;172;674;4;19;16
2016-10-23;32;228;668;4;21;12
2016-10-22;26;255;664;4;15;11
2016-10-21;37;261;663;4;18;11
2016-10-20;41;263;654;4;26;11
2016-10-19;33;247;643;6;15;11
2016-10-18;38;255;647;5;23;10
2016-10-17;93;254;647;5;73;11
2016-10-16;62;205;586;5;48;11
2016-10-15;32;169;556;5;22;10
2016-10-14;38;169;550;5;23;8
2016-10-13;26;165;542;5;11;8
2016-10-12;38;177;553;5;25;7
2016-10-11;37;182;538;6;18;7
2016-10-10;40;189;528;6;24;7
2016-10-09;24;185;518;6;10;8
2016-10-08;40;191;530;1;21;7
2016-10-07;35;189;517;0;16;6
2016-10-06;43;186;508;0;21;6
2016-10-05;47;170;502;0;31;6
2016-10-04;49;149;490;0;29;6
2016-10-03;39;132;468;0;25;5
2016-10-02;20;114;451;0;16;6
2016-10-01;26;106;446;1;19;6
2016-09-30;19;101;447;1;13;5
2016-09-29;19;106;453;0;12;3
2016-09-28;17;109;449;0;9;3
2016-09-27;23;112;453;0;17;2
2016-09-26;17;112;449;0;10;2
2016-09-25;12;121;457;0;9;2
2016-09-24;21;137;468;0;14;2
2016-09-23;21;133;466;0;17;1
2016-09-22;21;135;457;0;17;1
2016-09-21;19;134;456;1;11;1
2016-09-20;24;137;458;1;16;1
2016-09-19;24;144;457;1;17;1
2016-09-18;30;138;453;1;24;1
2016-09-17;19;121;441;1;13;1
2016-09-16;25;122;440;1;19;2
2016-09-15;22;124;439;1;17;2
2016-09-14;21;118;442;1;16;4
2016-09-13;32;109;440;1;23;4
2016-09-12;13;102;427;1;10;2
2016-09-11;13;112;431;1;10;2
2016-09-10;18;109;440;2;12;3
2016-09-09;30;105;457;3;22;1
2016-09-08;17;94;456;2;8;1
2016-09-07;16;105;467;2;8;0
2016-09-06;26;116;472;1;19;0
2016-09-05;27;102;476;1;20;0
2016-09-04;16;96;472;1;6;0
2016-09-03;14;104;499;1;9;0
2016-09-02;15;113;552;2;10;0
2016-09-01;28;126;566;1;17;0
2016-08-31;25;119;620;1;18;0
2016-08-30;16;109;687;1;8;0
2016-08-29;18;117;708;1;12;1
2016-08-28;18;119;712;0;10;4
2016-08-27;26;124;711;0;19;4
2016-08-26;28;118;703;0;18;6
2016-08-25;20;111;702;0;14;7
2016-08-24;15;109;699;0;12;6
2016-08-23;24;116;709;0;20;6
2016-08-22;17;114;700;0;9;6
2016-08-21;25;117;702;0;14;7
2016-08-20;16;111;718;0;15;5
2016-08-19;17;110;729;0;11;8
2016-08-18;15;119;743;0;10;8
2016-08-17;26;135;763;0;16;7
2016-08-16;27;140;784;0;19;9
2016-08-15;19;141;782;0;12;10
2016-08-14;17;143;791;0;8;9
2016-08-13;17;155;813;0;14;6
2016-08-12;27;160;831;0;21;10
2016-08-11;35;170;853;0;27;9
2016-08-10;25;206;847;0;18;8
2016-08-09;26;213;850;0;14;8
2016-08-08;23;270;848;0;12;10
2016-08-07;32;344;847;0;24;10
2016-08-06;23;350;834;1;14;9
2016-08-05;41;352;837;1;29;10
2016-08-04;69;331;820;1;57;12
2016-08-03;36;281;783;1;25;11
2016-08-02;91;274;778;1;73;7
2016-08-01;98;207;717;1;87;2
2016-07-31;43;139;649;0;27;4
2016-07-30;27;117;657;0;17;3
2016-07-29;20;113;668;0;8;3
2016-07-28;17;136;698;0;11;3
2016-07-27;21;154;708;0;17;3
2016-07-26;15;163;725;0;12;9
2016-07-25;25;186;748;1;19;3
2016-07-24;17;207;767;1;12;3
2016-07-23;20;213;779;3;14;3
2016-07-22;46;222;803;7;29;4
2016-07-21;44;223;807;8;25;4
2016-07-20;40;228;818;7;24;4
2016-07-19;51;248;830;6;32;8
2016-07-18;53;237;836;4;34;3
2016-07-17;36;220;831;0;17;3
2016-07-16;39;212;841;0;21;3
2016-07-15;45;199;860;0;30;3
2016-07-14;48;180;872;0;31;3
2016-07-13;62;162;877;1;45;3
2016-07-12;34;125;865;1;21;8
2016-07-11;25;113;872;2;21;4
2016-07-10;15;113;894;2;12;5
2016-07-09;16;113;926;2;12;5
2016-07-08;15;120;944;2;11;5
2016-07-07;20;145;960;2;17;5
2016-07-06;17;160;972;2;11;6
2016-07-05;24;199;1000;2;19;13
2016-07-04;24;204;1011;1;18;14
2016-07-03;17;222;1016;1;13;12
2016-07-02;23;245;1026;1;19;10
2016-07-01;40;264;1037;1;32;12
2016-06-30;37;256;1025;2;29;12
2016-06-29;60;265;1035;8;38;15
2016-06-28;37;254;1038;8;19;14
2016-06-27;49;270;1053;7;32;15
2016-06-26;53;277;1041;7;36;15
2016-06-25;54;279;1030;7;36;12
2016-06-24;43;272;1014;7;24;13
2016-06-23;53;270;1021;7;33;12
2016-06-22;45;275;1013;7;31;14
2016-06-21;49;289;1013;6;36;16
2016-06-20;52;288;993;4;38;16
2016-06-19;50;283;985;4;38;17
2016-06-18;43;272;967;3;28;15
2016-06-17;41;286;964;4;26;15
2016-06-16;55;304;958;3;38;15
2016-06-15;62;294;958;6;42;15
2016-06-14;53;279;951;6;38;14
2016-06-13;49;270;933;9;33;14
2016-06-12;43;274;980;9;28;14
2016-06-11;58;275;986;9;43;14
2016-06-10;58;259;978;9;44;14
2016-06-09;47;238;969;9;27;14
2016-06-08;45;241;984;9;29;15
2016-06-07;46;234;990;10;32;15
2016-06-06;55;241;987;10;36;14
2016-06-05;48;249;984;10;31;14
2016-06-04;42;253;979;9;25;17
2016-06-03;40;249;982;9;26;17
2016-06-02;49;247;986;9;31;16
2016-06-01;36;238;987;8;19;17
2016-05-31;57;251;992;6;37;16
2016-05-30;64;236;996;6;47;15
2016-05-29;51;221;997;6;33;15
2016-05-28;35;203;993;6;21;13
2016-05-27;39;212;1000;6;25;13
2016-05-26;37;207;1012;5;21;15
2016-05-25;45;210;1024;6;33;15
2016-05-24;39;194;1030;6;25;16
2016-05-23;45;208;1055;6;31;16
2016-05-22;28;215;1048;6;17;16
2016-05-21;44;221;1057;7;31;15
2016-05-20;32;275;1053;8;16;16
2016-05-19;40;292;1065;9;24;15
2016-05-18;32;302;1075;9;18;14
2016-05-17;60;322;1090;9;42;14
2016-05-16;52;321;1078;9;34;13
2016-05-15;37;321;1065;9;22;14
2016-05-14;101;328;1066;9;79;14
2016-05-13;51;282;1034;6;34;14
2016-05-12;51;272;1026;5;34;13
2016-05-11;56;265;1067;5;35;12
2016-05-10;57;257;1065;5;40;12
2016-05-09;50;248;1061;5;35;12
2016-05-08;48;237;1078;8;34;13
2016-05-07;47;247;1107;8;31;13
2016-05-06;44;267;1141;9;29;14
2016-05-05;45;270;1177;10;29;13
