﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;119;793;3010;0;95;15
2024-05-17;119;778;3012;0;91;16
2024-05-16;148;813;3057;0;120;14
2024-05-15;131;785;3048;0;91;16
2024-05-14;125;791;3085;0;91;18
2024-05-13;132;790;3098;0;93;16
2024-05-12;112;806;3108;0;74;13
2024-05-11;107;827;3147;0;84;11
2024-05-10;154;803;3180;1;119;10
2024-05-09;127;754;3198;1;90;8
2024-05-08;137;739;3253;1;107;10
2024-05-07;130;726;3307;0;105;9
2024-05-06;145;707;3319;0;117;11
2024-05-05;124;687;3349;0;103;10
2024-05-04;98;663;3375;0;69;10
2024-05-03;101;690;3414;0;72;11
2024-05-02;93;707;3441;0;76;9
2024-05-01;112;722;3465;0;93;8
2024-04-30;111;758;3498;0;78;10
2024-04-29;126;789;3544;0;97;12
2024-04-28;109;790;3567;0;84;11
2024-04-27;112;815;3619;0;93;10
2024-04-26;122;815;3642;0;91;14
2024-04-25;120;825;3726;0;96;13
2024-04-24;148;824;3875;0;126;12
2024-04-23;130;827;4036;0;110;11
2024-04-22;125;823;4154;0;104;11
2024-04-21;134;851;4265;0;113;12
2024-04-20;118;841;4408;1;95;13
2024-04-19;123;852;4546;1;104;15
2024-04-18;113;861;4742;0;96;14
2024-04-17;151;883;4928;0;129;14
2024-04-16;125;889;5047;1;106;13
2024-04-15;154;929;5186;1;127;11
2024-04-14;128;963;5318;1;103;11
2024-04-13;125;970;5461;1;105;9
2024-04-12;136;1016;5599;1;104;12
2024-04-11;137;1041;5750;1;122;13
2024-04-10;156;1032;5859;1;142;13
2024-04-09;161;991;5968;1;146;15
2024-04-08;188;948;6081;0;162;14
2024-04-07;134;912;6130;0;116;15
2024-04-06;169;917;6226;0;146;15
2024-04-05;158;885;6279;0;131;17
2024-04-04;126;890;6362;0;102;19
2024-04-03;118;900;6474;0;99;18
2024-04-02;123;976;6662;0;99;14
2024-04-01;146;1118;6880;0;129;18
2024-03-31;143;1278;6999;1;122;22
2024-03-30;134;1390;7206;0;117;31
2024-03-29;160;1492;7360;0;136;39
2024-03-28;134;1609;7577;0;116;55
2024-03-27;199;1724;7819;0;123;59
2024-03-26;265;1865;7944;0;159;70
2024-03-25;320;1944;8042;0;158;83
2024-03-24;261;1946;8106;0;135;70
2024-03-23;263;2001;8179;0;132;84
2024-03-22;289;2075;8303;0;141;86
2024-03-21;293;2125;8391;1;157;81
2024-03-20;360;2169;8455;1;170;95
2024-03-19;359;2172;8556;1;172;95
2024-03-18;324;2173;8622;1;140;90
2024-03-17;326;2212;8693;0;149;94
2024-03-16;366;2281;8780;0;191;101
2024-03-15;356;2253;8864;0;165;109
2024-03-14;344;2226;8948;0;168;103
2024-03-13;370;2220;9068;1;192;114
2024-03-12;358;2197;9122;1;169;117
2024-03-11;367;2188;9233;1;189;106
2024-03-10;391;2287;9265;0;180;110
2024-03-09;343;2464;9332;0;151;120
2024-03-08;317;2619;9510;1;163;125
2024-03-07;339;2898;9667;2;152;134
2024-03-06;377;2995;9827;1;163;157
2024-03-05;364;3186;9960;1;182;202
2024-03-04;509;3399;10092;0;224;214
2024-03-03;637;3368;10191;0;232;247
2024-03-02;581;3305;10328;0;167;266
2024-03-01;729;3257;10508;1;255;269
2024-02-29;474;3044;10549;1;236;272
2024-02-28;588;3079;10561;2;290;291
2024-02-27;648;2976;10586;2;302;309
2024-02-26;468;2770;10491;3;217;324
2024-02-25;502;2826;10507;6;223;340
2024-02-24;480;2817;10555;8;197;372
2024-02-23;441;2807;10592;3;184;406
2024-02-22;515;2856;10673;2;227;421
2024-02-21;445;2852;10698;1;204;471
2024-02-20;372;2912;10760;0;217;554
2024-02-19;540;3047;10781;0;245;601
2024-02-18;486;3026;10748;0;203;632
2024-02-17;463;3114;10753;1;173;690
2024-02-16;520;3151;10800;2;222;690
2024-02-15;502;3173;10805;4;249;713
2024-02-14;503;3402;10807;4;223;831
2024-02-13;562;3660;10833;5;274;947
2024-02-12;539;3846;10757;5;229;1027
2024-02-11;600;4060;10753;6;254;1095
2024-02-10;509;4229;10718;6;202;1211
2024-02-09;542;4459;10778;9;233;1293
2024-02-08;885;4659;10781;12;291;1345
2024-02-07;1004;4740;10731;14;283;1392
2024-02-06;1001;4698;10640;15;271;1450
2024-02-05;1005;4622;10539;12;258;1469
2024-02-04;1089;4646;10453;4;297;1465
2024-02-03;1111;4534;10309;2;301;1515
2024-02-02;1031;4428;10168;1;355;1518
2024-02-01;1023;4297;9975;2;344;1553
2024-01-31;802;4174;9784;3;296;1577
2024-01-30;966;4205;9627;3;267;1674
2024-01-29;1007;4165;9487;8;285;1733
2024-01-28;897;4133;9409;9;187;1723
2024-01-27;887;4160;9417;9;231;1745
2024-01-26;746;4084;9412;9;262;1732
2024-01-25;812;4038;9354;9;236;1713
2024-01-24;974;4022;9310;11;263;1643
2024-01-23;914;4015;9245;12;249;1569
2024-01-22;941;4079;9176;13;258;1373
2024-01-21;893;4064;9099;14;246;1314
2024-01-20;703;4103;9049;14;214;1313
2024-01-19;716;4216;9037;13;223;1324
2024-01-18;763;4315;9006;11;214;1318
2024-01-17;980;4421;8978;14;234;1350
2024-01-16;1072;4461;8941;15;255;1317
2024-01-15;1102;4492;8861;14;251;1244
2024-01-14;1155;4439;8784;18;205;1227
2024-01-13;1194;4410;8779;13;221;1206
2024-01-12;1227;4380;8758;11;226;1250
2024-01-11;1301;4317;8732;14;266;1203
2024-01-10;1378;4219;8702;14;253;1219
2024-01-09;1399;4151;8703;17;252;1157
2024-01-08;1276;4059;8666;12;200;1101
2024-01-07;1242;3994;8638;8;197;1093
2024-01-06;1255;3900;8649;9;206;1083
2024-01-05;1382;3883;8655;11;215;1140
2024-01-04;1339;3797;8646;3;284;1091
2024-01-03;1273;3684;8656;2;298;1110
2024-01-02;1299;3532;8776;1;394;1037
2024-01-01;854;3224;8752;1;222;978
2023-12-31;653;3180;8792;1;139;968
2023-12-30;737;3205;8923;19;193;972
2023-12-29;659;3166;9455;19;190;1000
2023-12-28;697;3164;10262;17;221;991
2023-12-27;729;3172;10974;13;220;1011
2023-12-26;679;3121;11758;14;186;903
2023-12-25;681;3095;12431;15;196;852
2023-12-24;685;3090;13037;17;182;773
2023-12-23;612;3109;13724;16;186;740
2023-12-22;662;3175;14516;17;192;706
2023-12-21;714;3198;15243;17;200;632
2023-12-20;639;3220;16024;21;181;652
2023-12-19;632;3230;16743;19;185;638
2023-12-18;655;3291;17432;19;196;629
2023-12-17;750;3366;18139;20;175;602
2023-12-16;831;3408;18962;19;178;605
2023-12-15;769;3412;19717;19;198;577
2023-12-14;741;3409;20491;18;193;540
2023-12-13;708;3421;21225;19;201;564
2023-12-12;757;3401;22027;20;223;575
2023-12-11;825;3463;22640;20;247;575
2023-12-10;819;3642;23191;18;215;578
2023-12-09;763;3778;23862;2;174;585
2023-12-08;772;3837;24630;1;208;557
2023-12-07;696;3881;25318;1;218;540
2023-12-06;699;4362;26011;2;215;582
2023-12-05;775;5076;26675;8;278;608
2023-12-04;974;5654;27081;17;372;625
2023-12-03;890;6167;27475;21;316;605
2023-12-02;749;6585;28074;23;263;571
2023-12-01;810;7034;28826;18;261;558
2023-11-30;1016;7521;29559;20;653;544
2023-11-29;1293;7844;29895;18;891;608
2023-11-28;1233;7866;29845;19;814;650
2023-11-27;1359;8051;29974;24;921;688
2023-11-26;1195;8021;29920;22;787;749
2023-11-25;1157;8172;30086;19;727;809
2023-11-24;1270;8389;30329;22;801;870
2023-11-23;1425;8636;30485;22;893;961
2023-11-22;1394;8708;30625;20;861;1020
2023-11-21;1496;8856;30817;18;933;1102
2023-11-20;1429;8838;30826;17;854;1128
2023-11-19;1428;9014;30824;16;820;1195
2023-11-18;1537;9055;30898;16;866;1241
2023-11-17;1653;9002;31030;12;976;1263
2023-11-16;1613;8939;31068;12;942;1311
2023-11-15;1641;8931;31130;12;1003;1342
2023-11-14;1566;8836;31104;13;982;1393
2023-11-13;1658;8788;31086;10;1064;1442
2023-11-12;1512;8626;30887;14;937;1504
2023-11-11;1435;8402;30819;14;937;1559
2023-11-10;1535;8242;30877;6;1048;1590
2023-11-09;1523;8154;30818;5;961;1636
2023-11-08;1515;8268;30869;9;880;1677
2023-11-07;1497;8415;31057;12;885;1696
2023-11-06;1512;8551;31124;15;858;1706
2023-11-05;1296;8566;31280;22;697;1720
2023-11-04;1419;8832;31641;25;763;1735
2023-11-03;1583;8953;31964;24;902;1718
2023-11-02;1916;9014;32186;21;975;1675
2023-11-01;2002;9002;32366;22;951;1655
2023-10-31;1967;8969;32480;22;978;1602
2023-10-30;1760;9024;32435;18;850;1533
2023-10-29;1910;9219;32508;15;928;1519
2023-10-28;1815;9238;32532;18;859;1493
2023-10-27;1939;9224;32742;23;946;1474
2023-10-26;1931;9160;32811;20;954;1448
2023-10-25;1929;9206;32879;15;936;1456
2023-10-24;2038;9269;32967;16;1019;1417
2023-10-23;2030;9233;32865;12;1012;1360
2023-10-22;1927;9181;32666;13;949;1363
2023-10-21;1806;9199;32604;8;846;1325
2023-10-20;1839;9215;32705;10;899;1330
2023-10-19;1834;9167;32791;12;994;1332
2023-10-18;1823;9152;32780;10;1005;1353
2023-10-17;1874;9121;32785;10;992;1321
2023-10-16;1832;9123;32694;12;976;1291
2023-10-15;1820;9209;32676;9;964;1288
2023-10-14;1716;9170;32634;7;874;1235
2023-10-13;1708;9276;32724;9;871;1215
2023-10-12;1741;9443;32972;9;974;1173
2023-10-11;1824;9519;33045;10;972;1158
2023-10-10;1832;9629;33088;8;1016;1080
2023-10-09;1785;9695;33076;3;1044;996
2023-10-08;1548;9691;33030;5;940;904
2023-10-07;1609;9676;33183;3;1005;777
2023-10-06;1646;9592;33253;3;1042;740
2023-10-05;1685;9524;33316;4;1056;746
2023-10-04;1761;9557;33298;3;1102;725
2023-10-03;1759;9464;33178;3;1151;673
2023-10-02;1663;9347;32895;2;1044;620
2023-10-01;1528;9310;32694;4;974;597
2023-09-30;1545;9275;32598;3;917;507
2023-09-29;1594;9190;32571;3;933;497
2023-09-28;1744;9162;32481;4;1065;484
2023-09-27;1713;9062;32268;5;1003;480
2023-09-26;1695;9030;32231;2;1026;455
2023-09-25;1727;8996;32116;4;993;399
2023-09-24;1623;9013;31931;5;912;383
2023-09-23;1503;8988;31953;3;810;330
2023-09-22;1605;9088;32115;4;896;315
2023-09-21;1687;9014;32256;6;945;303
2023-09-20;1712;8974;32286;6;988;302
2023-09-19;1629;9030;32289;4;979;287
2023-09-18;1693;9008;32236;9;1019;246
2023-09-17;1552;8901;32100;8;926;226
2023-09-16;1365;8859;32110;10;960;206
2023-09-15;1301;8871;32052;8;913;252
2023-09-14;1364;9060;32038;13;966;289
2023-09-13;1514;9157;32026;19;1116;303
2023-09-12;1471;9142;31751;17;1047;305
2023-09-11;1415;9106;31596;11;1015;303
2023-09-10;1404;9087;31433;7;1011;319
2023-09-09;1340;8918;31301;5;918;311
2023-09-08;1535;8857;31239;5;1038;321
2023-09-07;1533;8719;31112;6;1033;348
2023-09-06;1603;8597;31020;10;1098;341
2023-09-05;1569;8346;30754;14;1057;341
2023-09-04;1508;8096;30526;14;1041;332
2023-09-03;1260;8023;30337;17;857;349
2023-09-02;1300;8066;30361;29;833;327
2023-09-01;1347;8048;30378;29;878;362
2023-08-31;1380;8103;30344;38;886;412
2023-08-30;1357;8197;30387;34;850;371
2023-08-29;1269;8352;30437;34;831;381
2023-08-28;1441;8480;30359;29;965;389
2023-08-27;1388;8477;30263;21;924;436
2023-08-26;1284;8473;30308;22;830;440
2023-08-25;1391;8517;30429;24;943;498
2023-08-24;1431;8490;30462;16;993;588
2023-08-23;1495;8351;30502;16;1054;573
2023-08-22;1358;8190;30568;12;990;632
2023-08-21;1408;8168;30629;15;1003;667
2023-08-20;1364;8064;30540;16;953;741
2023-08-19;1322;8046;30469;12;885;820
2023-08-18;1323;8108;30728;11;945;917
2023-08-17;1288;8311;31229;6;922;1111
2023-08-16;1291;8224;31862;6;918;1108
2023-08-15;1343;8306;32023;2;984;1208
2023-08-14;1269;8344;32023;2;869;1241
2023-08-13;1377;8431;32163;4;912;1315
2023-08-12;1386;8435;32273;3;863;1375
2023-08-11;1703;8476;32377;2;892;1376
2023-08-10;1053;8453;32482;2;904;1300
2023-08-09;1502;8496;32601;4;901;1308
2023-08-08;1627;8472;32732;2;954;1275
2023-08-07;1621;8468;32800;2;832;1205
2023-08-06;1656;8546;32989;6;808;1167
2023-08-05;1708;8488;33178;6;844;1022
2023-08-04;1711;8503;33356;4;885;1080
2023-08-03;1695;8575;33482;6;848;1062
2023-08-02;1644;8676;33655;5;849;998
2023-08-01;1770;8839;33840;4;943;964
2023-07-31;1769;8952;33845;4;922;925
2023-07-30;1565;9141;33887;2;762;878
2023-07-29;1659;9415;33947;4;815;820
2023-07-28;1785;9478;33980;5;902;815
2023-07-27;1780;9406;33924;4;906;744
2023-07-26;1834;9601;33925;4;935;692
2023-07-25;1914;10095;33916;7;1021;667
2023-07-24;1946;10612;33713;5;1011;615
2023-07-23;1888;10634;33486;5;963;575
2023-07-22;1735;10574;33363;5;879;522
2023-07-21;1615;10627;33367;6;851;540
2023-07-20;1846;10707;33442;8;1144;508
2023-07-19;2199;10464;33222;8;1408;457
2023-07-18;2345;9944;32754;7;1541;436
2023-07-17;1654;9286;32072;7;1111;405
2023-07-16;1491;9188;31804;5;1015;382
2023-07-15;1576;9105;31701;5;1040;381
2023-07-14;1482;9209;31582;4;1040;392
2023-07-13;1408;9269;31482;4;989;383
2023-07-12;1424;9339;31412;5;1020;370
2023-07-11;1461;9349;31326;5;1038;358
2023-07-10;1484;9394;31194;9;1064;342
2023-07-09;1203;9384;30946;4;1037;369
2023-07-08;1778;9412;30832;4;1058;394
2023-07-07;1699;9274;30731;5;1025;386
2023-07-06;1479;8956;30643;3;1062;373
2023-07-05;1423;8726;30530;3;1065;349
2023-07-04;1495;8560;30477;7;1088;334
2023-07-03;1465;8364;30310;6;1075;314
2023-07-02;1413;8233;30137;6;1017;326
2023-07-01;1424;8028;30095;6;1024;329
2023-06-30;1186;7799;29989;4;832;344
2023-06-29;1231;7840;30159;2;850;364
2023-06-28;1321;7877;30253;2;875;346
2023-06-27;1310;7896;30324;2;920;335
2023-06-26;1334;7898;30279;2;933;310
2023-06-25;1180;7899;30180;2;837;298
2023-06-24;1199;7937;30416;3;797;286
2023-06-23;1270;7990;30696;3;882;253
2023-06-22;1250;7994;30922;3;917;218
2023-06-21;1282;8005;31143;1;960;170
2023-06-20;1288;8009;31236;1;940;159
2023-06-19;1285;7993;31192;2;954;150
2023-06-18;1212;8017;31068;2;874;155
2023-06-17;1216;8083;31242;4;854;152
2023-06-16;1265;8047;31289;4;910;135
2023-06-15;1271;8098;31250;5;923;120
2023-06-14;1296;8167;31206;4;956;103
2023-06-13;1316;8158;31116;4;922;81
2023-06-12;1347;8182;30950;4;945;79
2023-06-11;1314;8233;30691;3;937;75
2023-06-10;1175;8285;30578;1;871;60
2023-06-09;1369;8384;30603;5;957;65
2023-06-08;1400;8418;30522;4;1006;53
2023-06-07;1353;8370;30210;3;991;45
2023-06-06;1345;8406;29937;3;1013;43
2023-06-05;1426;8339;29616;3;1084;42
2023-06-04;1383;8197;29235;2;1027;48
2023-06-03;1308;7996;29043;2;991;40
2023-06-02;1358;7795;28917;2;1068;40
2023-06-01;1311;7779;28721;2;1031;37
2023-05-31;1274;7807;28630;2;1062;37
2023-05-30;1170;7854;28423;4;995;35
2023-05-29;1172;8030;28180;3;996;33
2023-05-28;1076;8133;27952;3;905;30
2023-05-27;1008;8161;28012;3;864;34
2023-05-26;1290;8169;28219;3;1016;39
2023-05-25;1353;8250;28205;3;1102;35
2023-05-24;1427;8054;28079;3;1207;32
2023-05-23;1430;7685;27926;2;1260;31
2023-05-22;1259;7284;27573;2;1118;29
2023-05-21;1090;7043;27228;5;953;26
2023-05-20;1013;6849;27131;4;879;27
2023-05-19;1252;6659;27161;4;1103;29
2023-05-18;1046;6386;27027;4;913;31
2023-05-17;990;6386;27112;4;878;30
2023-05-16;1001;6411;27362;4;890;31
2023-05-15;996;6231;27334;3;877;29
2023-05-14;896;6086;27206;4;783;25
2023-05-13;826;6018;27384;4;724;26
2023-05-12;977;6017;27971;4;857;32
2023-05-11;1026;5999;28343;3;887;35
2023-05-10;1035;5979;28760;2;896;36
2023-05-09;832;5946;29093;2;717;36
2023-05-08;841;6172;29545;1;719;34
2023-05-07;830;6301;29891;1;696;39
2023-05-06;817;6357;30404;3;709;39
2023-05-05;962;6415;30953;5;845;42
2023-05-04;984;6540;31293;5;869;44
2023-05-03;1004;6740;31676;5;872;50
2023-05-02;1062;6870;31954;7;939;48
2023-05-01;977;6891;32035;7;837;45
2023-04-30;880;7099;32177;3;730;41
2023-04-29;879;7260;32537;6;766;40
2023-04-28;1092;7259;32847;5;939;48
2023-04-27;1197;7175;32932;6;1051;38
2023-04-26;1131;7022;32834;4;986;43
2023-04-25;1103;6987;32774;4;956;47
2023-04-24;1198;6987;32608;4;1041;54
2023-04-23;1038;7040;32343;4;882;49
2023-04-22;894;6978;32316;3;722;42
2023-04-21;992;6946;32454;2;822;42
2023-04-20;1048;7037;32948;2;902;37
2023-04-19;1091;7474;33345;6;943;35
2023-04-18;1122;7799;33836;8;974;53
2023-04-17;1258;8190;34161;8;1117;72
2023-04-16;981;8350;34227;8;855;83
2023-04-15;858;8709;34532;6;718;74
2023-04-14;1082;9080;35107;8;946;76
2023-04-13;1507;9354;35514;7;1247;62
2023-04-12;1425;9333;35604;3;1136;61
2023-04-11;1519;9345;35719;4;1208;116
2023-04-10;1451;9351;35786;3;1169;124
2023-04-09;1408;9289;35733;2;1104;151
2023-04-08;1287;9159;35855;2;977;139
2023-04-07;1423;9116;36229;2;1141;110
2023-04-06;1516;9010;36293;3;1179;75
2023-04-05;1439;8840;36372;2;1108;60
2023-04-04;1496;8655;36672;2;1184;130
2023-04-03;1421;8292;36784;2;1089;161
2023-04-02;1302;7984;36829;1;959;174
2023-04-01;1249;7638;37006;3;944;146
2023-03-31;1304;7306;37304;2;1049;112
2023-03-30;1286;7001;37506;2;1049;90
2023-03-29;1186;6709;37761;3;1006;57
2023-03-28;1074;7265;38022;4;947;182
2023-03-27;1050;7855;38303;3;907;282
2023-03-26;903;8580;38465;3;773;368
2023-03-25;918;9273;38796;1;781;430
2023-03-24;1010;9807;39113;2;870;474
2023-03-23;1000;10196;39345;3;847;492
2023-03-22;1742;10724;39642;2;1236;488
2023-03-21;1753;10840;39573;1;1198;469
2023-03-20;1881;10924;39367;1;1345;443
2023-03-19;1774;10797;39083;2;1231;425
2023-03-18;1644;10806;38991;4;1121;403
2023-03-17;1629;10729;39077;3;1122;390
2023-03-16;1777;10784;39121;2;1277;366
2023-03-15;1854;10817;39081;2;1338;363
2023-03-14;1798;10616;38922;3;1297;331
2023-03-13;1767;10531;38725;3;1245;365
2023-03-12;1764;10682;38544;1;1245;344
2023-03-11;1504;10711;38463;1;1083;326
2023-03-10;1596;10773;38613;1;1203;302
2023-03-09;1736;10718;38629;1;1317;270
2023-03-08;1588;10653;38614;2;1200;242
2023-03-07;1693;10724;38591;2;1274;196
2023-03-06;1913;10749;38548;1;1404;192
2023-03-05;1775;10572;38242;0;1294;141
2023-03-04;1608;10472;38143;1;1161;113
2023-03-03;1558;10371;38312;1;1125;78
2023-03-02;1690;10330;38544;1;1226;73
2023-03-01;1718;10216;38653;1;1272;80
2023-02-28;1719;9984;38730;0;1333;75
2023-02-27;1696;9797;38572;1;1295;76
2023-02-26;1618;9669;38387;1;1259;63
2023-02-25;1456;9417;38265;2;1075;62
2023-02-24;1492;9404;38486;2;1144;55
2023-02-23;1517;9403;38645;3;1137;51
2023-02-22;1427;9495;38788;3;1119;57
2023-02-21;1450;9603;38921;0;1151;64
2023-02-20;1550;9780;39006;2;1194;65
2023-02-19;1384;9846;38885;2;1045;60
2023-02-18;1450;9953;38982;0;1125;64
2023-02-17;1478;9919;39150;0;1217;60
2023-02-16;1578;9892;39124;0;1268;57
2023-02-15;1559;9839;39122;0;1281;56
2023-02-14;1654;9766;38990;1;1349;57
2023-02-13;1570;9656;38755;2;1291;57
2023-02-12;1480;9511;38430;2;1203;46
2023-02-11;1364;9501;38271;2;1171;44
2023-02-10;1447;9426;38225;3;1204;42
2023-02-09;1449;9403;38180;1;1248;42
2023-02-08;1433;9521;38023;3;1247;44
2023-02-07;1474;9658;37908;3;1292;41
2023-02-06;1371;9735;37664;3;1191;37
2023-02-05;1430;9894;37408;1;1231;35
2023-02-04;1294;9846;37073;1;1108;37
2023-02-03;1404;9866;36873;1;1220;31
2023-02-02;1564;9814;36552;2;1346;31
2023-02-01;1573;9794;36090;2;1376;31
2023-01-31;1591;9751;35609;1;1379;30
2023-01-30;1549;9643;34975;1;1357;31
2023-01-29;1378;9574;34272;0;1184;34
2023-01-28;1329;9642;33971;0;1138;34
2023-01-27;1371;9594;33733;2;1177;25
2023-01-26;1522;9562;33534;1;1315;33
2023-01-25;1532;9552;33242;1;1324;30
2023-01-24;1485;9448;32881;2;1287;30
2023-01-23;1493;9422;32567;1;1298;32
2023-01-22;1452;9276;32201;4;1262;34
2023-01-21;1284;9122;31899;2;1109;39
2023-01-20;1331;8965;31857;3;1172;29
2023-01-19;1476;8877;31797;4;1311;36
2023-01-18;1416;8687;31619;4;1222;41
2023-01-17;1471;8637;31511;5;1289;36
2023-01-16;1331;8433;31256;5;1175;34
2023-01-15;1285;8411;31035;5;1137;37
2023-01-14;1128;8370;30890;3;986;47
2023-01-13;1239;8335;31082;4;1092;43
2023-01-12;1298;8177;31125;5;1145;46
2023-01-11;1329;7943;31146;7;1179;51
2023-01-10;1254;7665;31259;8;1104;50
2023-01-09;1300;7431;31163;7;1146;43
2023-01-08;1225;7170;30940;9;1048;41
2023-01-07;1103;6853;30907;5;981;40
2023-01-06;1112;6522;31096;4;948;38
2023-01-05;1047;6463;31255;2;921;41
2023-01-04;1062;6472;31492;3;916;39
2023-01-03;1021;6547;31815;4;881;38
2023-01-02;1030;6700;31966;8;878;34
2023-01-01;877;6787;33117;5;749;33
2022-12-31;777;7033;34902;6;659;35
2022-12-30;1046;7330;35403;7;915;31
2022-12-29;1053;7386;35624;6;925;26
2022-12-28;1153;7552;35880;5;1010;23
2022-12-27;1173;7670;36078;5;1020;29
2022-12-26;1104;7764;36094;3;972;31
2022-12-25;1124;7915;36086;3;980;33
2022-12-24;1083;7983;36167;3;943;31
2022-12-23;1110;8008;36287;1;961;31
2022-12-22;1212;8034;36400;1;1069;36
2022-12-21;1266;8149;36514;4;1125;34
2022-12-20;1281;8156;36548;3;1129;36
2022-12-19;1275;8195;36526;6;1137;35
2022-12-18;1187;8354;36366;5;1055;33
2022-12-17;1107;8301;36383;7;962;34
2022-12-16;1153;8256;36577;5;1022;37
2022-12-15;1321;8244;36749;4;1188;39
2022-12-14;1280;8219;36725;6;1127;40
2022-12-13;1303;8186;36747;3;1174;38
2022-12-12;1438;8181;36674;4;1282;43
2022-12-11;1127;8113;36365;6;998;38
2022-12-10;1033;8147;36374;6;909;37
2022-12-09;1131;9265;36540;7;1002;32
2022-12-08;1299;10789;36801;7;1170;40
2022-12-07;1230;10779;37019;10;1100;39
2022-12-06;1292;10816;37340;11;1152;38
2022-12-05;1386;10842;37742;9;1226;39
2022-12-04;1164;10816;37911;8;1050;43
2022-12-03;2149;10811;37910;7;2008;50
2022-12-02;2681;9757;36841;8;2559;45
2022-12-01;1284;8286;35306;7;1152;47
2022-11-30;1275;8215;35164;7;1121;46
2022-11-29;1326;8158;35030;8;1179;43
2022-11-28;1356;8169;34791;9;1192;47
2022-11-27;1184;8128;34407;7;1042;46
2022-11-26;1088;8204;34294;7;957;46
2022-11-25;1208;8232;34343;7;1056;40
2022-11-24;1213;8241;34312;7;1061;40
2022-11-23;1240;8330;34329;7;1087;45
2022-11-22;1335;8429;34372;8;1192;37
2022-11-21;1299;8405;34155;8;1175;36
2022-11-20;1244;8388;33807;8;1114;33
2022-11-19;1111;8393;33667;6;991;36
2022-11-18;1213;8388;33680;6;1070;42
2022-11-17;1313;8334;33670;6;1191;35
2022-11-16;1328;8229;33550;9;1202;35
2022-11-15;1311;8301;33348;5;1177;34
2022-11-14;1289;8516;33061;5;1167;39
2022-11-13;1249;8787;32638;6;1120;37
2022-11-12;1101;9220;32415;4;994;59
2022-11-11;1149;9630;32348;4;1018;90
2022-11-10;1226;9658;32296;3;1090;104
2022-11-09;1398;9515;32194;2;1281;109
2022-11-08;1519;9262;31882;3;1381;98
2022-11-07;1566;8888;31440;4;1442;108
2022-11-06;1679;8432;30717;4;1524;100
2022-11-05;1526;7835;30079;5;1342;111
2022-11-04;1204;7292;29737;5;999;105
2022-11-03;1109;7201;29699;5;906;101
2022-11-02;1184;7280;29788;5;1005;89
2022-11-01;1164;7283;29961;4;990;77
2022-10-31;1155;7379;30062;4;971;64
2022-10-30;1080;7556;29794;5;907;40
2022-10-29;952;7629;29641;7;804;43
2022-10-28;1074;7659;29675;8;922;39
2022-10-27;1177;7701;29601;8;1024;36
2022-10-26;1181;7694;29507;6;1017;36
2022-10-25;1255;7752;29490;7;1073;38
2022-10-24;1339;7742;29472;6;1165;40
2022-10-23;1140;7558;29347;7;979;41
2022-10-22;985;7486;29533;6;835;39
2022-10-21;1131;7394;29891;6;972;41
2022-10-20;1183;7321;29809;7;1012;40
2022-10-19;1231;7223;29755;9;1073;38
2022-10-18;1250;7114;29638;9;1096;38
2022-10-17;1158;7002;29441;6;1015;41
2022-10-16;1057;6982;29170;7;920;49
2022-10-15;876;7016;29081;8;735;53
2022-10-14;1058;7007;29265;5;917;45
2022-10-13;1041;6985;29217;5;935;42
2022-10-12;1111;7057;29290;7;965;43
2022-10-11;1161;7042;29303;5;1012;43
2022-10-10;1140;7004;29178;4;1009;44
2022-10-09;1057;7186;28952;4;948;51
2022-10-08;847;7337;28921;4;737;52
2022-10-07;1010;7288;29212;5;896;51
2022-10-06;1117;7146;29262;8;1011;49
2022-10-05;1086;6975;29231;8;952;49
2022-10-04;1123;6858;29447;7;996;47
2022-10-03;1310;6798;29230;6;1182;45
2022-10-02;1217;6633;28751;7;1108;45
2022-10-01;816;6587;28438;7;722;48
2022-09-30;875;6924;28438;6;753;47
2022-09-29;963;7341;28404;7;842;44
2022-09-28;954;7699;28332;6;844;39
2022-09-27;1047;7739;28198;4;917;36
2022-09-26;1142;7776;27949;4;1014;35
2022-09-25;1183;7733;27535;7;1049;36
2022-09-24;1163;7568;27162;5;1053;41
2022-09-23;1292;7249;26837;5;1178;39
2022-09-22;1314;6899;26396;5;1190;38
2022-09-21;1009;6628;25928;6;902;33
2022-09-20;1070;6588;25763;6;957;32
2022-09-19;1077;6659;25422;6;963;36
2022-09-18;1005;6691;25132;6;903;36
2022-09-17;858;6697;24935;4;744;44
2022-09-16;938;6743;24935;4;841;42
2022-09-15;1040;6822;24824;4;934;36
2022-09-14;976;6926;24644;4;865;32
2022-09-13;1130;6999;24530;4;1007;30
2022-09-12;1114;6966;24204;3;979;38
2022-09-11;1013;7156;23890;4;872;41
2022-09-10;897;7072;23720;4;767;45
2022-09-09;1032;7009;23708;6;904;37
2022-09-08;1178;6913;23548;6;1067;35
2022-09-07;1075;6579;23191;8;960;32
2022-09-06;1110;6342;22952;8;997;32
2022-09-05;1300;6128;22577;7;1176;34
2022-09-04;916;5651;21961;5;816;33
2022-09-03;801;5498;21906;5;709;36
2022-09-02;928;5381;21965;5;818;29
2022-09-01;827;5246;21908;5;719;30
2022-08-31;834;5253;21896;5;732;33
2022-08-30;868;5263;21899;5;755;37
2022-08-29;823;5234;21755;4;727;35
2022-08-28;763;5251;21684;6;668;32
