﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;10;0;0;0
2024-01-16;0;0;13;0;0;0
2024-01-15;0;0;28;0;0;0
2024-01-14;0;0;41;0;0;0
2024-01-13;0;0;132;0;0;0
2024-01-12;0;0;175;0;0;0
2024-01-11;0;0;195;0;0;0
2024-01-10;0;0;212;0;0;0
2024-01-09;0;0;229;0;0;0
2024-01-08;0;0;253;0;0;0
2024-01-07;0;0;350;0;0;0
2024-01-06;0;0;395;0;0;0
2024-01-05;0;0;645;0;0;0
2024-01-04;0;0;731;0;0;0
2024-01-03;0;0;739;0;0;0
2024-01-02;0;0;745;0;0;0
2024-01-01;0;0;755;0;0;0
2023-12-31;0;0;762;0;0;0
2023-12-30;0;0;768;0;0;0
2023-12-29;0;0;780;0;0;0
2023-12-28;0;0;802;0;0;0
2023-12-27;0;0;814;0;0;0
2023-12-26;0;1;831;0;0;0
2023-12-25;0;10;844;0;0;0
2023-12-24;0;13;860;0;0;0
2023-12-23;0;28;869;0;0;0
2023-12-22;0;41;885;0;0;0
2023-12-21;0;132;898;0;0;0
2023-12-20;1;175;915;0;1;0
2023-12-19;9;194;928;0;7;0
2023-12-18;3;203;936;0;1;0
2023-12-17;15;217;962;0;8;0
2023-12-16;14;231;971;0;12;0
2023-12-15;91;314;967;0;86;0
2023-12-14;43;269;902;0;39;0
2023-12-13;20;483;895;0;18;0
2023-12-12;18;550;900;0;14;0
2023-12-11;18;540;904;0;18;0
2023-12-10;27;528;912;0;22;0
2023-12-09;98;514;913;0;94;0
2023-12-08;46;426;836;0;41;0
2023-12-07;262;394;824;0;261;0
2023-12-06;90;144;601;0;88;0
2023-12-05;8;77;537;0;7;0
2023-12-04;6;81;555;0;5;0
2023-12-03;12;92;571;0;10;0
2023-12-02;7;95;578;0;5;0
2023-12-01;9;105;595;0;7;0
2023-11-30;13;109;611;0;12;0
2023-11-29;23;112;627;0;20;0
2023-11-28;12;107;628;0;9;0
2023-11-27;17;119;630;0;16;0
2023-11-26;14;117;630;0;11;0
2023-11-25;21;119;636;0;19;0
2023-11-24;14;128;633;0;11;0
2023-11-23;17;136;648;0;15;0
2023-11-22;17;127;657;0;15;0
2023-11-21;22;133;663;0;20;0
2023-11-20;15;143;661;0;14;0
2023-11-19;15;152;662;0;14;0
2023-11-18;31;155;664;0;25;0
2023-11-17;20;152;653;0;15;0
2023-11-16;9;160;654;0;8;0
2023-11-15;25;171;662;0;21;0
2023-11-14;33;181;665;0;31;1
2023-11-13;27;189;655;0;24;1
2023-11-12;18;188;651;0;15;1
2023-11-11;27;200;655;0;23;0
2023-11-10;26;197;648;0;24;0
2023-11-09;21;190;653;0;19;0
2023-11-08;34;192;661;0;29;0
2023-11-07;42;183;656;0;39;2
2023-11-06;25;171;635;0;25;1
2023-11-05;28;169;641;0;24;1
2023-11-04;23;158;636;0;20;0
2023-11-03;21;152;639;0;19;0
2023-11-02;23;149;653;0;20;0
2023-11-01;23;146;652;0;22;0
2023-10-31;30;150;655;0;29;0
2023-10-30;23;149;650;0;22;2
2023-10-29;16;147;653;0;12;2
2023-10-28;17;149;676;0;17;2
2023-10-27;18;148;695;0;18;2
2023-10-26;19;148;709;0;18;2
2023-10-25;29;144;725;0;27;2
2023-10-24;28;135;732;0;24;1
2023-10-23;21;126;737;0;20;2
2023-10-22;19;131;742;0;18;2
2023-10-21;18;137;757;0;16;1
2023-10-20;19;142;772;0;18;1
2023-10-19;15;143;795;0;13;1
2023-10-18;19;146;807;0;17;2
2023-10-17;18;159;823;0;16;0
2023-10-16;30;171;833;0;25;0
2023-10-15;25;170;834;0;22;1
2023-10-14;23;167;834;0;22;0
2023-10-13;21;178;835;0;20;1
2023-10-12;19;177;840;0;16;0
2023-10-11;33;185;849;0;30;1
2023-10-10;29;186;839;0;27;0
2023-10-09;28;177;821;0;23;0
2023-10-08;21;178;821;0;20;2
2023-10-07;33;182;840;0;30;0
2023-10-06;22;175;831;0;19;0
2023-10-05;27;191;831;0;24;0
2023-10-04;35;202;834;0;32;0
2023-10-03;21;202;834;0;19;0
2023-10-02;27;216;842;0;25;0
2023-10-01;25;228;843;0;24;0
2023-09-30;25;233;843;0;25;0
2023-09-29;38;234;839;0;36;0
2023-09-28;37;232;825;0;34;0
2023-09-27;34;232;812;0;30;1
2023-09-26;35;240;802;0;35;2
2023-09-25;39;230;793;0;36;2
2023-09-24;30;229;775;0;29;2
2023-09-23;26;226;774;0;24;2
2023-09-22;35;228;772;0;32;2
2023-09-21;36;218;759;0;26;2
2023-09-20;49;215;752;0;41;2
2023-09-19;32;198;730;0;26;2
2023-09-18;41;200;732;0;34;3
2023-09-17;33;186;734;0;28;2
2023-09-16;35;168;715;0;30;2
2023-09-15;29;160;697;0;27;1
2023-09-14;25;171;683;0;24;1
2023-09-13;25;168;684;0;24;1
2023-09-12;29;162;674;0;27;1
2023-09-11;22;162;657;0;20;1
2023-09-10;11;174;654;0;10;1
2023-09-09;25;191;671;0;22;1
2023-09-08;39;195;669;0;39;1
2023-09-07;22;182;654;0;21;1
2023-09-06;20;182;661;0;19;1
2023-09-05;28;185;658;0;26;1
2023-09-04;35;180;640;0;33;1
2023-09-03;28;167;616;0;27;1
2023-09-02;27;166;620;0;27;1
2023-09-01;26;158;609;0;26;1
2023-08-31;21;160;594;0;20;1
2023-08-30;24;161;584;0;22;1
2023-08-29;22;158;575;0;21;1
2023-08-28;21;156;580;0;19;0
2023-08-27;26;154;572;0;26;0
2023-08-26;20;156;562;0;20;0
2023-08-25;28;172;558;0;28;0
2023-08-24;22;154;553;0;21;1
2023-08-23;20;146;550;0;18;1
2023-08-22;21;141;550;0;19;1
2023-08-21;21;147;556;0;18;1
2023-08-20;28;142;572;0;27;1
2023-08-19;37;124;573;0;35;1
2023-08-18;11;105;565;0;8;1
2023-08-17;14;123;581;0;12;1
2023-08-16;14;132;588;0;14;1
2023-08-15;25;144;593;0;25;1
2023-08-14;15;148;581;0;14;1
2023-08-13;11;150;587;0;11;1
2023-08-12;18;147;597;0;17;1
2023-08-11;28;138;617;0;26;1
2023-08-10;23;143;624;0;22;1
2023-08-09;27;137;628;0;24;1
2023-08-08;30;122;642;0;28;1
2023-08-07;17;103;645;0;15;1
2023-08-06;8;101;658;0;8;1
2023-08-05;9;119;671;0;9;1
2023-08-04;33;122;676;0;31;1
2023-08-03;17;108;665;0;17;1
2023-08-02;11;109;668;0;11;1
2023-08-01;10;121;673;0;9;1
2023-07-31;14;130;696;0;14;1
2023-07-30;26;134;696;0;26;1
2023-07-29;12;133;686;0;12;1
2023-07-28;18;155;686;0;17;1
2023-07-27;18;166;687;0;15;1
2023-07-26;24;178;682;0;23;1
2023-07-25;21;179;664;0;18;1
2023-07-24;18;177;655;0;18;1
2023-07-23;25;179;646;0;23;1
2023-07-22;34;168;638;0;31;1
2023-07-21;31;157;628;0;29;1
2023-07-20;29;151;628;0;27;1
2023-07-19;26;162;635;0;25;1
2023-07-18;21;170;637;0;21;1
2023-07-17;20;177;641;0;19;1
2023-07-16;13;195;647;0;12;1
2023-07-15;20;214;658;0;18;1
2023-07-14;25;224;657;0;21;1
2023-07-13;40;223;667;0;39;0
2023-07-12;33;197;655;0;32;0
2023-07-11;29;184;656;0;26;0
2023-07-10;40;178;652;0;39;0
2023-07-09;31;154;630;0;31;0
2023-07-08;28;155;630;0;28;0
2023-07-07;25;142;636;0;22;1
2023-07-06;15;135;649;0;14;1
2023-07-05;21;133;668;0;20;1
2023-07-04;20;131;688;0;20;1
2023-07-03;16;121;691;0;15;1
2023-07-02;32;111;708;0;32;1
2023-07-01;16;88;716;0;14;1
2023-06-30;19;83;730;0;17;1
2023-06-29;12;81;761;0;11;1
2023-06-28;20;91;775;0;18;1
2023-06-27;10;101;791;0;10;1
2023-06-26;5;125;798;0;5;1
2023-06-25;10;147;819;0;10;1
2023-06-24;10;162;846;0;9;1
2023-06-23;16;180;862;0;16;3
2023-06-22;21;188;910;0;21;4
2023-06-21;29;184;938;0;28;4
2023-06-20;34;187;934;0;34;4
2023-06-19;28;181;924;0;26;4
2023-06-18;27;188;938;0;25;3
2023-06-17;27;184;935;0;23;4
2023-06-16;24;177;930;0;22;4
2023-06-15;18;188;944;0;17;4
2023-06-14;34;205;974;0;31;5
2023-06-13;31;209;962;0;28;5
2023-06-12;36;214;945;0;27;5
2023-06-11;26;224;937;0;22;4
2023-06-10;20;222;933;0;14;5
2023-06-09;37;238;943;0;28;5
2023-06-08;40;247;939;0;32;5
2023-06-07;35;241;934;0;29;5
2023-06-06;37;260;936;0;30;5
2023-06-05;42;253;933;0;35;5
2023-06-04;29;250;924;0;22;4
2023-06-03;35;241;930;0;27;5
2023-06-02;46;237;941;0;39;5
2023-06-01;36;236;924;0;28;5
2023-05-31;52;230;934;0;47;5
2023-05-30;30;248;913;0;23;5
2023-05-29;39;274;921;0;27;5
2023-05-28;21;269;917;0;18;4
2023-05-27;28;277;921;0;21;5
2023-05-26;44;293;930;0;40;5
2023-05-25;34;278;909;0;25;5
2023-05-24;68;269;917;0;63;5
2023-05-23;55;240;883;0;50;5
2023-05-22;30;237;870;0;24;5
2023-05-21;28;233;878;0;21;5
2023-05-20;45;223;902;0;42;5
2023-05-19;28;203;890;0;22;5
2023-05-18;24;200;898;0;17;5
2023-05-17;41;208;899;0;25;4
2023-05-16;59;201;911;0;52;4
2023-05-15;27;179;887;0;21;3
2023-05-14;19;187;897;0;12;3
2023-05-13;26;201;925;0;20;4
2023-05-12;29;206;937;0;26;5
2023-05-11;30;209;944;0;23;5
2023-05-10;31;227;964;0;27;4
2023-05-09;32;224;977;0;27;4
2023-05-08;37;231;985;0;27;3
2023-05-07;33;230;988;0;22;3
2023-05-06;28;235;1014;0;24;4
2023-05-05;35;236;1028;0;28;5
2023-05-04;46;226;1047;0;39;5
2023-05-03;27;217;1043;0;22;3
2023-05-02;41;214;1058;0;35;3
2023-05-01;34;214;1057;0;28;3
2023-04-30;36;215;1070;0;32;3
2023-04-29;28;219;1068;0;24;4
2023-04-28;27;227;1077;0;21;5
2023-04-27;39;253;1087;0;34;5
2023-04-26;25;249;1097;0;19;3
2023-04-25;39;261;1128;0;29;3
2023-04-24;36;247;1139;0;34;3
2023-04-23;38;249;1151;0;36;3
2023-04-22;33;243;1172;0;29;4
2023-04-21;50;246;1178;0;46;5
2023-04-20;35;239;1174;0;27;5
2023-04-19;36;242;1176;0;29;4
2023-04-18;23;244;1175;0;20;4
2023-04-17;43;266;1184;0;37;5
2023-04-16;31;269;1187;0;28;5
2023-04-15;37;278;1209;0;32;4
2023-04-14;43;281;1205;0;35;5
2023-04-13;39;292;1214;0;35;3
2023-04-12;42;294;1207;0;36;3
2023-04-11;45;310;1205;0;41;2
2023-04-10;45;304;1188;0;37;3
2023-04-09;40;304;1180;0;26;4
2023-04-08;41;308;1174;0;30;6
2023-04-07;56;316;1175;0;43;6
2023-04-06;41;296;1164;0;30;5
2023-04-05;59;294;1162;0;44;4
2023-04-04;39;276;1144;0;29;3
2023-04-03;43;289;1141;0;33;3
2023-04-02;42;302;1142;0;29;3
2023-04-01;48;319;1151;0;36;3
2023-03-31;40;325;1152;0;29;3
2023-03-30;38;354;1164;0;26;5
2023-03-29;38;357;1173;0;32;4
2023-03-28;54;369;1184;0;43;3
2023-03-27;58;363;1175;0;48;2
2023-03-26;55;340;1171;0;36;2
2023-03-25;59;336;1170;0;49;3
2023-03-24;80;335;1146;0;64;2
2023-03-23;44;317;1119;0;31;2
2023-03-22;54;310;1120;0;36;2
2023-03-21;44;315;1134;0;30;1
2023-03-20;37;308;1134;0;31;3
2023-03-19;41;314;1137;0;32;3
2023-03-18;53;308;1134;0;38;3
2023-03-17;64;297;1122;0;45;3
2023-03-16;34;257;1110;0;27;2
2023-03-15;55;256;1123;0;45;1
2023-03-14;41;247;1117;0;29;1
2023-03-13;43;245;1114;0;30;3
2023-03-12;33;238;1117;0;26;3
2023-03-11;37;243;1142;0;28;4
2023-03-10;23;250;1164;0;19;3
2023-03-09;36;275;1177;0;29;2
2023-03-08;47;288;1172;0;38;2
2023-03-07;37;293;1181;0;24;2
2023-03-06;38;303;1193;0;29;3
2023-03-05;43;316;1200;0;26;3
2023-03-04;43;320;1190;0;34;3
2023-03-03;50;332;1177;0;35;1
2023-03-02;51;334;1173;0;41;2
2023-03-01;47;320;1153;0;34;2
2023-02-28;51;315;1145;0;38;2
2023-02-27;48;309;1145;0;39;2
2023-02-26;46;320;1128;0;39;2
2023-02-25;58;306;1108;0;46;3
2023-02-24;48;284;1092;0;35;3
2023-02-23;35;282;1085;0;26;3
2023-02-22;42;279;1086;0;37;2
2023-02-21;44;276;1095;0;33;1
2023-02-20;56;285;1086;0;50;2
2023-02-19;31;280;1077;0;29;2
2023-02-18;34;283;1082;0;33;2
2023-02-17;48;289;1086;0;40;3
2023-02-16;29;301;1073;0;22;2
2023-02-15;42;330;1077;0;31;2
2023-02-14;54;329;1087;0;42;2
2023-02-13;49;316;1075;0;37;2
2023-02-12;38;327;1061;0;26;1
2023-02-11;44;342;1058;0;33;2
2023-02-10;61;346;1072;0;51;3
2023-02-09;59;312;1058;0;50;3
2023-02-08;44;284;1038;0;36;4
2023-02-07;39;277;1053;0;30;5
2023-02-06;56;272;1048;0;48;2
2023-02-05;48;249;1036;0;34;1
2023-02-04;51;254;1040;0;37;0
2023-02-03;26;236;1032;0;18;1
2023-02-02;35;233;1038;0;25;1
2023-02-01;39;233;1052;0;33;1
2023-01-31;35;229;1049;0;24;2
2023-01-30;33;230;1065;0;24;2
2023-01-29;50;249;1061;0;35;1
2023-01-28;29;234;1054;0;24;0
2023-01-27;24;250;1052;0;21;0
2023-01-26;33;264;1059;0;29;0
2023-01-25;34;271;1064;0;27;1
2023-01-24;35;277;1066;0;26;0
2023-01-23;51;276;1085;0;43;0
2023-01-22;34;272;1086;0;25;0
2023-01-21;44;277;1104;0;37;1
2023-01-20;40;271;1116;0;32;1
2023-01-19;42;265;1128;0;35;1
2023-01-18;38;276;1132;0;29;1
2023-01-17;35;285;1150;0;26;2
2023-01-16;50;285;1161;0;39;0
2023-01-15;42;303;1157;0;31;1
2023-01-14;36;293;1159;0;26;2
2023-01-13;34;302;1169;0;27;0
2023-01-12;56;312;1180;0;49;1
2023-01-11;50;294;1173;0;40;1
2023-01-10;36;279;1169;0;30;0
2023-01-09;64;290;1171;0;45;0
2023-01-08;30;265;1148;0;21;2
2023-01-07;45;288;1156;0;35;2
2023-01-06;45;269;1146;0;37;0
2023-01-05;37;257;1131;0;22;1
2023-01-04;32;247;1127;0;25;1
2023-01-03;49;245;1117;0;39;1
2023-01-02;35;241;1106;0;30;0
2023-01-01;50;240;1099;0;40;1
2022-12-31;28;251;1072;0;19;1
2022-12-30;35;276;1103;0;29;1
2022-12-29;27;295;1105;0;25;1
2022-12-28;31;324;1101;0;25;1
2022-12-27;44;349;1093;0;35;1
2022-12-26;37;355;1087;0;32;1
2022-12-25;60;376;1068;0;48;1
2022-12-24;53;367;1036;0;48;1
2022-12-23;57;357;1005;0;45;1
2022-12-22;57;351;978;0;46;1
2022-12-21;59;341;956;0;54;1
2022-12-20;51;327;928;0;47;1
2022-12-19;58;329;904;0;52;1
2022-12-18;49;314;872;0;43;1
2022-12-17;48;307;859;0;44;1
2022-12-16;46;287;851;0;40;1
2022-12-15;48;276;842;0;41;1
2022-12-14;44;259;844;0;38;1
2022-12-13;56;242;842;0;52;1
2022-12-12;41;206;826;0;36;2
2022-12-11;39;185;833;0;37;2
2022-12-10;26;178;816;0;23;3
2022-12-09;32;179;823;0;29;3
2022-12-08;29;164;832;0;26;2
2022-12-07;26;187;842;0;25;2
2022-12-06;19;198;844;0;17;2
2022-12-05;20;202;864;0;18;2
2022-12-04;33;202;887;0;28;3
2022-12-03;27;205;909;0;26;3
2022-12-02;15;192;922;0;13;3
2022-12-01;51;196;960;0;49;2
2022-11-30;39;163;944;0;30;2
2022-11-29;22;143;943;0;18;2
2022-11-28;20;147;960;0;19;2
2022-11-27;35;157;964;0;30;3
2022-11-26;15;149;955;0;14;3
2022-11-25;20;156;960;0;17;2
2022-11-24;19;171;964;0;16;1
2022-11-23;20;192;969;0;17;1
2022-11-22;26;206;981;0;24;1
2022-11-21;29;227;973;0;26;2
2022-11-20;26;237;957;0;21;2
2022-11-19;23;250;949;0;19;1
2022-11-18;34;274;942;0;33;1
2022-11-17;39;262;932;0;32;1
2022-11-16;33;257;910;0;30;1
2022-11-15;49;268;895;0;42;1
2022-11-14;41;262;881;0;37;1
2022-11-13;43;253;856;0;41;1
2022-11-12;50;249;828;0;40;0
2022-11-11;23;247;809;0;21;0
2022-11-10;33;278;799;0;30;1
2022-11-09;46;288;785;0;44;1
2022-11-08;40;295;763;0;37;1
2022-11-07;29;293;746;0;25;1
2022-11-06;38;297;729;0;33;1
2022-11-05;45;299;715;0;43;1
2022-11-04;54;281;688;0;50;1
2022-11-03;42;251;654;0;40;2
2022-11-02;52;231;632;0;49;2
2022-11-01;42;204;602;0;38;2
2022-10-31;34;188;581;0;33;2
2022-10-30;39;184;558;0;34;2
2022-10-29;28;164;539;0;26;1
2022-10-28;24;150;522;0;22;1
2022-10-27;23;141;510;0;20;1
2022-10-26;23;133;508;0;20;1
2022-10-25;26;134;508;0;24;2
2022-10-24;32;120;489;0;30;2
2022-10-23;17;104;476;0;16;2
2022-10-22;14;118;480;0;10;2
2022-10-21;14;119;482;0;14;1
2022-10-20;12;120;484;0;12;0
2022-10-19;24;129;488;0;23;0
2022-10-18;12;117;479;0;10;1
2022-10-17;17;125;475;0;15;2
2022-10-16;31;133;475;0;28;1
2022-10-15;13;124;462;0;11;1
2022-10-14;17;121;468;0;10;1
2022-10-13;23;128;471;0;19;0
2022-10-12;15;128;461;0;14;0
2022-10-11;19;130;461;0;16;1
2022-10-10;27;132;458;0;25;1
2022-10-09;22;126;448;0;21;1
2022-10-08;8;124;435;0;8;1
2022-10-07;22;127;437;0;17;2
2022-10-06;20;121;444;0;18;1
2022-10-05;16;112;446;0;15;1
2022-10-04;22;109;451;0;19;2
2022-10-03;22;108;445;0;17;2
2022-10-02;21;110;444;0;19;2
2022-10-01;13;96;436;0;11;1
2022-09-30;16;103;438;0;16;2
2022-09-29;10;107;434;0;9;2
2022-09-28;12;110;441;1;8;2
2022-09-27;21;116;446;0;17;1
2022-09-26;24;116;435;0;23;1
2022-09-25;7;108;428;0;6;0
2022-09-24;21;109;436;0;19;1
2022-09-23;21;105;434;0;20;1
2022-09-22;13;100;434;0;12;1
2022-09-21;17;104;438;0;16;1
2022-09-20;17;102;444;0;15;1
2022-09-19;17;96;444;0;16;1
2022-09-18;7;94;441;0;5;0
2022-09-17;16;102;447;0;15;1
2022-09-16;17;102;447;0;16;2
2022-09-15;19;94;448;0;16;0
2022-09-14;15;88;441;0;13;1
2022-09-13;11;99;444;0;9;1
2022-09-12;15;111;446;0;12;1
2022-09-11;15;118;444;0;15;0
2022-09-10;15;117;438;0;14;1
2022-09-09;10;120;443;0;9;1
2022-09-08;12;123;457;0;10;0
2022-09-07;26;125;465;0;23;1
2022-09-06;24;114;459;0;22;1
2022-09-05;21;107;450;0;18;1
2022-09-04;15;101;448;0;14;0
2022-09-03;18;94;447;0;17;1
2022-09-02;13;94;449;0;12;1
2022-09-01;15;96;452;0;13;0
2022-08-31;15;100;452;0;14;1
2022-08-30;17;106;449;0;15;1
2022-08-29;14;107;447;0;12;1
2022-08-28;8;117;453;0;6;1
2022-08-27;19;127;462;0;16;1
2022-08-26;17;123;461;0;16;1
2022-08-25;18;117;454;0;18;0
2022-08-24;20;116;451;0;20;1
2022-08-23;17;113;453;0;16;1
2022-08-22;22;105;444;0;22;1
2022-08-21;16;101;440;0;15;1
2022-08-20;14;97;439;0;14;0
2022-08-19;11;93;435;0;10;1
2022-08-18;17;92;440;0;13;1
2022-08-17;18;97;443;0;17;2
2022-08-16;11;103;444;0;10;3
2022-08-15;19;111;446;0;16;3
2022-08-14;12;110;449;0;11;3
2022-08-13;11;113;449;0;10;1
2022-08-12;12;119;451;0;10;2
2022-08-11;19;122;459;0;18;2
2022-08-10;25;123;463;0;22;1
2022-08-09;20;117;460;0;18;1
2022-08-08;18;112;457;0;18;1
2022-08-07;14;105;457;0;12;0
2022-08-06;16;105;464;0;15;0
2022-08-05;15;107;473;0;13;0
2022-08-04;20;109;475;0;18;0
2022-08-03;19;106;480;0;16;0
2022-08-02;15;98;486;0;13;1
2022-08-01;12;100;494;0;10;1
2022-07-31;15;113;505;0;14;0
2022-07-30;18;106;508;0;17;0
2022-07-29;16;108;506;0;15;0
2022-07-28;17;108;503;0;15;0
2022-07-27;10;102;513;0;9;0
2022-07-26;16;109;527;0;15;1
2022-07-25;25;110;524;0;22;1
2022-07-24;9;105;522;0;8;0
2022-07-23;21;109;526;0;19;0
2022-07-22;16;109;526;0;14;0
2022-07-21;13;105;533;0;11;0
2022-07-20;17;107;542;0;14;0
2022-07-19;17;110;545;0;14;1
2022-07-18;20;118;545;0;19;0
2022-07-17;13;117;542;0;12;0
2022-07-16;20;121;549;0;18;0
2022-07-15;13;121;550;0;12;0
2022-07-14;15;128;553;0;13;0
2022-07-13;19;139;562;0;18;0
2022-07-12;23;136;560;0;23;0
2022-07-11;19;136;547;0;19;0
2022-07-10;16;140;544;0;13;0
2022-07-09;20;148;548;0;19;0
2022-07-08;20;150;543;0;18;0
2022-07-07;26;148;543;0;25;2
2022-07-06;16;138;540;0;15;2
2022-07-05;23;135;547;0;22;2
2022-07-04;24;139;541;0;23;2
2022-07-03;22;138;527;0;21;2
2022-07-02;21;128;524;0;19;2
2022-07-01;18;128;524;0;17;1
2022-06-30;17;125;525;0;14;2
2022-06-29;13;129;529;0;12;1
2022-06-28;28;139;530;0;26;1
2022-06-27;24;132;515;1;22;2
2022-06-26;13;126;510;1;11;2
2022-06-25;22;130;514;0;19;2
2022-06-24;16;126;520;0;14;1
2022-06-23;21;131;517;0;19;2
2022-06-22;24;131;510;0;22;1
2022-06-21;21;125;511;0;19;1
2022-06-20;20;129;510;0;17;1
2022-06-19;15;128;507;0;14;1
2022-06-18;17;123;515;0;15;1
2022-06-17;22;122;522;0;20;1
2022-06-16;20;119;526;0;18;1
2022-06-15;18;115;522;0;15;2
2022-06-14;25;119;530;0;22;1
2022-06-13;18;118;521;0;17;1
2022-06-12;10;123;520;0;10;1
2022-06-11;17;131;526;0;15;1
2022-06-10;18;125;532;0;17;1
2022-06-09;15;126;551;0;14;1
2022-06-08;21;131;551;0;20;1
2022-06-07;23;129;550;1;20;1
2022-06-06;24;127;545;0;20;1
2022-06-05;20;119;548;0;14;2
2022-06-04;12;113;557;0;10;1
2022-06-03;21;121;569;0;19;1
2022-06-02;21;118;583;0;20;1
2022-06-01;21;123;589;0;20;1
2022-05-31;19;114;590;0;18;1
2022-05-30;13;108;586;0;12;0
2022-05-29;12;119;593;0;9;0
2022-05-28;19;127;607;0;18;0
2022-05-27;18;124;610;0;15;0
2022-05-26;28;131;615;0;26;0
2022-05-25;12;127;607;0;11;0
2022-05-24;14;140;617;0;11;0
2022-05-23;23;143;630;0;22;0
2022-05-22;19;144;617;0;18;0
2022-05-21;16;139;626;0;13;0
2022-05-20;25;141;635;0;22;0
2022-05-19;25;135;644;0;23;0
2022-05-18;26;136;640;0;25;0
2022-05-17;16;148;637;0;14;0
2022-05-16;24;147;635;0;23;0
2022-05-15;13;143;623;0;13;0
2022-05-14;17;145;626;0;16;0
2022-05-13;17;153;622;0;17;1
2022-05-12;26;159;627;0;22;1
2022-05-11;39;158;608;0;37;1
2022-05-10;16;153;579;0;15;0
2022-05-09;20;163;575;0;19;0
2022-05-08;15;164;572;0;15;0
2022-05-07;24;165;572;0;22;0
2022-05-06;24;164;564;0;21;0
2022-05-05;26;167;555;0;23;0
2022-05-04;33;163;547;0;32;0
2022-05-03;27;152;526;0;25;0
2022-05-02;23;145;512;0;21;0
2022-05-01;18;144;500;0;17;0
2022-04-30;22;151;494;0;20;0
2022-04-29;24;140;486;0;21;0
2022-04-28;22;144;479;0;19;0
2022-04-27;22;145;474;0;16;0
2022-04-26;19;159;469;0;18;0
2022-04-25;22;161;465;0;22;0
2022-04-24;24;162;453;0;21;0
2022-04-23;12;152;445;0;12;0
2022-04-22;29;151;445;0;24;0
2022-04-21;24;142;436;0;22;0
2022-04-20;34;131;425;0;33;0
2022-04-19;21;122;403;0;19;0
2022-04-18;24;104;391;0;22;0
2022-04-17;12;90;376;0;11;0
2022-04-16;11;92;370;0;9;0
2022-04-15;19;98;371;0;19;1
2022-04-14;13;94;360;0;12;1
2022-04-13;25;96;357;0;24;0
2022-04-12;4;85;347;0;3;0
2022-04-11;10;98;355;0;10;0
2022-04-10;13;99;356;0;12;0
2022-04-09;16;97;358;0;15;0
2022-04-08;15;91;359;0;15;0
2022-04-07;15;87;355;0;13;0
2022-04-06;15;90;354;0;14;0
2022-04-05;17;91;343;0;14;0
2022-04-04;11;90;337;0;11;0
2022-04-03;12;90;338;0;11;0
2022-04-02;9;94;342;0;8;0
2022-04-01;12;97;363;0;11;0
2022-03-31;17;100;382;0;16;0
2022-03-30;18;95;400;0;17;0
2022-03-29;15;93;416;0;13;0
2022-03-28;13;91;432;0;12;0
2022-03-27;16;91;450;0;15;0
2022-03-26;11;83;461;0;11;0
2022-03-25;14;79;456;0;12;0
2022-03-24;14;71;455;0;14;0
2022-03-23;15;67;451;0;15;0
2022-03-22;11;60;441;0;11;0
2022-03-21;12;59;448;0;10;0
2022-03-20;7;62;466;0;7;0
2022-03-19;8;67;484;0;7;0
2022-03-18;5;71;500;0;5;0
2022-03-17;11;80;510;0;10;1
2022-03-16;8;86;508;0;8;1
2022-03-15;10;89;526;0;10;1
2022-03-14;14;91;544;0;14;1
2022-03-13;13;80;556;0;12;1
2022-03-12;11;75;565;0;11;0
2022-03-11;14;76;578;0;14;0
2022-03-10;16;78;580;0;16;1
2022-03-09;11;91;581;0;9;1
2022-03-08;12;112;579;0;12;1
2022-03-07;3;134;582;0;3;1
2022-03-06;9;164;591;0;8;2
2022-03-05;13;185;594;0;13;2
2022-03-04;16;202;590;0;15;2
2022-03-03;29;213;585;0;27;2
2022-03-02;32;191;575;0;30;2
2022-03-01;34;170;563;0;32;1
2022-02-28;34;148;540;0;32;1
2022-02-27;31;122;515;0;29;2
2022-02-26;30;110;499;0;29;2
2022-02-25;28;108;481;0;26;2
2022-02-24;7;107;468;0;5;2
2022-02-23;11;125;474;0;11;2
2022-02-22;11;129;471;0;10;2
2022-02-21;6;127;466;0;5;3
2022-02-20;20;148;469;0;17;3
2022-02-19;28;157;461;0;26;3
2022-02-18;28;158;440;0;27;3
2022-02-17;24;153;422;0;24;3
2022-02-16;15;154;408;0;15;4
2022-02-15;8;155;405;0;7;4
2022-02-14;27;165;407;0;24;5
2022-02-13;30;146;393;0;27;5
2022-02-12;27;133;378;0;26;5
2022-02-11;23;120;366;0;21;5
2022-02-10;26;111;356;0;25;3
2022-02-09;17;95;341;0;17;4
2022-02-08;18;90;332;0;16;4
2022-02-07;10;91;326;0;8;5
2022-02-06;17;101;328;0;14;5
2022-02-05;13;96;320;0;12;5
2022-02-04;14;92;311;0;11;5
2022-02-03;10;93;307;0;9;4
2022-02-02;13;95;300;0;13;5
2022-02-01;18;95;289;0;15;4
2022-01-31;20;91;277;0;18;5
2022-01-30;12;81;264;0;9;6
2022-01-29;9;76;266;0;8;6
2022-01-28;15;75;267;0;12;6
2022-01-27;12;71;265;0;11;5
2022-01-26;16;66;268;0;13;5
2022-01-25;12;61;264;0;10;4
2022-01-24;11;60;265;0;9;4
2022-01-23;5;65;264;0;5;3
2022-01-22;10;69;276;0;8;4
