﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;5;0;0;0
2024-03-27;0;0;5;0;0;0
2024-03-26;0;0;5;0;0;0
2024-03-25;0;0;5;0;0;0
2024-03-24;0;0;5;0;0;0
2024-03-23;0;0;5;0;0;0
2024-03-22;0;0;5;0;0;0
2024-03-21;0;0;5;0;0;0
2024-03-20;0;0;5;0;0;0
2024-03-19;0;0;5;0;0;0
2024-03-18;0;0;5;0;0;0
2024-03-17;0;1;5;0;0;0
2024-03-16;0;1;5;0;0;0
2024-03-15;0;1;5;0;0;0
2024-03-14;0;1;10;0;0;0
2024-03-13;0;1;18;0;0;0
2024-03-12;0;1;18;0;0;0
2024-03-11;1;1;18;0;1;0
2024-03-10;0;0;17;0;0;0
2024-03-09;0;0;17;0;0;0
2024-03-08;0;0;17;0;0;0
2024-03-07;0;3;17;0;0;0
2024-03-06;0;3;17;0;0;0
2024-03-05;0;4;17;0;0;0
2024-03-04;0;4;17;0;0;0
2024-03-03;0;4;17;0;0;0
2024-03-02;0;4;20;0;0;0
2024-03-01;3;4;28;0;3;0
2024-02-29;0;1;26;0;0;0
2024-02-28;1;1;26;0;1;0
2024-02-27;0;0;26;0;0;0
2024-02-26;0;0;26;0;0;0
2024-02-25;0;0;28;0;0;0
2024-02-24;0;0;31;0;0;0
2024-02-23;0;0;31;0;0;0
2024-02-22;0;0;31;0;0;0
2024-02-21;0;0;31;0;0;0
2024-02-20;0;5;31;0;0;0
2024-02-19;0;13;31;0;0;0
2024-02-18;0;13;31;0;0;0
2024-02-17;0;13;31;0;0;0
2024-02-16;0;13;31;0;0;0
2024-02-15;0;13;31;0;0;0
2024-02-14;5;13;32;0;5;0
2024-02-13;8;8;27;0;8;0
2024-02-12;0;0;19;0;0;0
2024-02-11;0;0;19;0;0;0
2024-02-10;0;0;19;0;0;0
2024-02-09;0;0;19;0;0;0
2024-02-08;0;3;19;0;0;0
2024-02-07;0;11;19;0;0;0
2024-02-06;0;12;19;0;0;0
2024-02-05;0;12;19;0;0;0
2024-02-04;0;13;19;0;0;0
2024-02-03;0;13;19;0;0;0
2024-02-02;3;15;19;0;3;0
2024-02-01;8;15;16;0;8;0
2024-01-31;1;7;8;0;1;0
2024-01-30;0;6;7;0;0;0
2024-01-29;1;6;7;0;1;0
2024-01-28;0;5;6;0;0;0
2024-01-27;2;5;6;0;2;0
2024-01-26;3;3;4;0;3;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;0;4;0;0;0
2022-11-16;0;0;4;0;0;0
2022-11-15;0;0;4;0;0;0
2022-11-14;0;1;4;0;0;0
2022-11-13;0;1;4;0;0;0
2022-11-12;0;1;4;0;0;0
2022-11-11;0;4;4;0;0;0
2022-11-10;0;4;4;0;0;0
2022-11-09;0;4;4;0;0;0
2022-11-08;1;4;4;0;1;0
2022-11-07;0;3;3;0;0;0
2022-11-06;0;3;3;0;0;0
2022-11-05;3;3;3;0;3;0
2022-03-19;0;0;1;0;0;0
2022-03-18;0;0;1;0;0;0
2022-03-17;0;0;1;0;0;0
2022-03-16;0;0;1;0;0;0
2022-03-15;0;0;1;0;0;0
2022-03-14;0;0;1;0;0;0
2022-03-13;0;0;1;0;0;0
2022-03-12;0;0;1;0;0;0
2022-03-11;0;0;1;0;0;0
2022-03-10;0;0;1;0;0;0
2022-03-09;0;0;1;0;0;0
2022-03-08;0;0;1;0;0;0
2022-03-07;0;0;1;0;0;0
2022-03-06;0;0;1;0;0;0
2022-03-05;0;0;1;0;0;0
2022-03-04;0;0;1;0;0;0
2022-03-03;0;0;1;0;0;0
2022-03-02;0;0;1;0;0;0
2022-03-01;0;0;1;0;0;0
2022-02-28;0;0;1;0;0;0
2022-02-27;0;0;1;0;0;0
2022-02-26;0;0;1;0;0;0
2022-02-25;0;0;1;0;0;0
2022-02-24;0;1;1;0;0;0
2022-02-23;0;1;1;0;0;0
2022-02-22;0;1;1;0;0;0
2022-02-21;0;1;1;0;0;0
2022-02-20;0;1;1;0;0;0
2022-02-19;0;1;1;0;0;0
2022-02-18;1;1;1;0;1;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;5;0;0;0
2021-09-12;0;0;11;0;0;0
2021-09-11;0;0;15;0;0;0
2021-09-10;0;0;23;0;0;0
2021-09-09;0;0;29;0;0;0
2021-09-08;0;0;36;0;0;0
2021-09-07;0;0;41;0;0;0
2021-09-06;0;0;46;0;0;0
2021-09-05;0;0;51;0;0;0
2021-09-04;0;0;54;0;0;0
2021-09-03;0;0;60;0;0;0
2021-09-02;0;0;63;0;0;0
2021-09-01;0;0;65;0;0;0
2021-08-31;0;0;70;0;0;0
2021-08-30;0;0;76;0;0;0
2021-08-29;0;0;77;0;0;0
2021-08-28;0;0;79;0;0;0
2021-08-27;0;0;84;0;0;0
2021-08-26;0;0;90;0;0;0
2021-08-25;0;0;92;0;0;0
2021-08-24;0;0;103;0;0;0
2021-08-23;0;0;109;0;0;0
2021-08-22;0;1;115;0;0;0
2021-08-21;0;5;118;0;0;0
2021-08-20;0;11;122;0;0;0
2021-08-19;0;15;123;0;0;0
2021-08-18;0;23;128;0;0;0
2021-08-17;0;29;133;0;0;0
2021-08-16;1;36;139;0;0;0
2021-08-15;5;41;143;0;4;0
2021-08-14;6;41;146;0;4;0
2021-08-13;4;42;151;0;4;0
2021-08-12;8;41;151;0;7;0
2021-08-11;7;40;147;0;5;0
2021-08-10;8;36;145;0;7;0
2021-08-09;6;32;143;0;5;0
2021-08-08;5;31;141;0;4;0
2021-08-07;6;32;143;0;5;0
2021-08-06;3;28;147;0;3;0
2021-08-05;6;27;149;0;4;0
2021-08-04;5;28;152;0;5;0
2021-08-03;3;30;152;0;2;0
2021-08-02;6;29;154;0;6;0
2021-08-01;6;34;150;0;6;0
2021-07-31;1;36;148;0;0;0
2021-07-30;2;42;150;0;2;0
2021-07-29;5;43;152;0;5;0
2021-07-28;7;42;151;0;6;0
2021-07-27;4;37;148;0;3;0
2021-07-26;11;39;150;0;11;0
2021-07-25;8;34;141;0;7;0
2021-07-24;6;32;136;0;5;0
2021-07-23;3;31;139;0;3;0
2021-07-22;4;36;143;0;4;0
2021-07-21;3;41;142;0;2;0
2021-07-20;5;44;148;0;4;0
2021-07-19;7;43;153;0;5;0
2021-07-18;6;40;149;0;6;0
2021-07-17;4;39;149;0;4;0
2021-07-16;8;38;152;0;6;0
2021-07-15;10;38;150;0;9;0
2021-07-14;6;39;146;0;3;1
2021-07-13;5;39;150;0;5;0
2021-07-12;5;41;146;0;4;0
2021-07-11;6;42;147;0;5;0
2021-07-10;4;41;149;0;3;0
2021-07-09;7;40;149;0;7;0
2021-07-08;10;38;148;0;7;0
2021-07-07;5;33;148;0;5;0
2021-07-06;8;32;147;0;7;0
2021-07-05;6;29;143;0;6;0
2021-07-04;4;26;139;0;4;0
2021-07-03;2;27;139;0;2;0
2021-07-02;5;27;143;0;4;0
2021-07-01;4;26;147;0;3;0
2021-06-30;5;31;150;0;4;0
2021-06-29;4;33;152;0;4;0
2021-06-28;3;32;152;0;3;0
2021-06-27;5;37;151;0;5;0
2021-06-26;3;41;153;0;2;0
2021-06-25;3;40;158;0;2;0
2021-06-24;8;43;162;0;6;0
2021-06-23;8;44;164;0;8;0
2021-06-22;3;41;162;0;3;0
2021-06-21;8;43;163;0;7;0
2021-06-20;9;42;159;0;8;0
2021-06-19;2;34;155;0;2;0
2021-06-18;6;37;159;0;6;0
2021-06-17;8;38;156;0;6;0
2021-06-16;6;34;155;0;5;0
2021-06-15;5;36;156;0;3;0
2021-06-14;7;39;155;0;7;0
2021-06-13;1;36;152;0;1;0
2021-06-12;6;38;159;0;4;0
2021-06-11;8;36;158;0;7;0
2021-06-10;4;33;157;0;3;0
2021-06-09;8;36;159;0;8;0
2021-06-08;7;37;152;0;7;0
2021-06-07;5;36;146;0;5;0
2021-06-06;3;37;145;0;3;0
2021-06-05;2;38;147;0;2;0
2021-06-04;4;38;147;0;4;0
2021-06-03;7;41;150;0;6;0
2021-06-02;9;42;145;0;8;0
2021-06-01;7;42;140;0;6;0
2021-05-31;7;44;136;0;5;0
2021-05-30;5;44;134;0;3;0
2021-05-29;3;43;132;0;1;1
2021-05-28;7;44;135;0;7;1
2021-05-27;7;41;130;0;7;1
2021-05-26;9;42;125;0;7;0
2021-05-25;9;37;123;0;8;0
2021-05-24;6;34;118;0;5;1
2021-05-23;4;34;115;0;4;0
2021-05-22;4;33;120;0;3;0
2021-05-21;4;34;120;0;4;0
2021-05-20;8;40;123;0;8;0
2021-05-19;4;35;121;0;3;0
2021-05-18;5;37;125;0;4;0
2021-05-17;6;38;122;0;6;0
2021-05-16;3;33;121;0;3;0
2021-05-15;4;32;122;0;3;0
2021-05-14;10;33;123;0;7;0
2021-05-13;3;28;120;0;3;0
2021-05-12;7;27;122;0;4;0
2021-05-11;6;31;120;0;5;0
2021-05-10;2;27;120;0;1;0
2021-05-09;3;29;124;0;2;0
2021-05-08;5;30;126;0;4;0
2021-05-07;7;31;125;0;5;0
2021-05-06;4;26;128;0;3;0
2021-05-05;8;27;134;0;6;0
2021-05-04;1;23;132;0;1;0
2021-05-03;4;24;138;0;4;0
2021-05-02;3;25;140;0;2;0
2021-05-01;5;25;145;0;4;0
2021-04-30;3;23;147;0;2;0
2021-04-29;6;30;150;0;5;0
2021-04-28;3;29;152;0;2;0
2021-04-27;3;34;156;0;3;0
2021-04-26;6;37;155;0;5;0
2021-04-25;3;39;152;0;3;0
2021-04-24;2;37;153;0;2;0
2021-04-23;9;40;157;0;7;0
2021-04-22;4;36;150;0;4;0
2021-04-21;8;36;148;0;7;0
2021-04-20;6;32;147;0;6;0
2021-04-19;7;32;145;0;7;0
2021-04-18;1;27;140;0;1;0
2021-04-17;5;32;143;0;5;0
2021-04-16;5;32;143;0;5;0
2021-04-15;4;31;142;0;3;0
2021-04-14;5;31;144;0;4;0
2021-04-13;7;35;147;0;5;0
2021-04-12;3;38;145;0;2;0
2021-04-11;6;40;146;0;5;0
2021-04-10;7;42;142;0;6;0
2021-04-09;4;42;138;0;4;0
2021-04-08;3;45;136;0;2;0
2021-04-07;8;48;139;0;8;0
2021-04-06;10;47;133;0;10;0
2021-04-05;4;44;127;0;3;0
2021-04-04;7;48;127;0;7;0
2021-04-03;6;43;121;0;5;0
2021-04-02;9;40;119;0;8;0
2021-04-01;6;35;115;0;4;0
2021-03-31;8;36;113;0;7;0
2021-03-30;7;29;108;0;6;0
2021-03-29;7;25;106;0;6;0
2021-03-28;2;25;102;0;2;0
2021-03-27;3;27;104;0;1;0
2021-03-26;6;28;106;0;6;0
2021-03-25;6;26;103;0;6;0
2021-03-24;0;25;99;0;0;0
2021-03-23;3;29;101;0;3;0
2021-03-22;6;31;103;0;5;0
2021-03-21;5;32;100;0;5;0
2021-03-20;2;30;96;0;2;0
2021-03-19;4;32;97;0;4;0
2021-03-18;5;29;95;0;5;0
2021-03-17;4;26;94;0;4;0
2021-03-16;5;24;91;0;5;0
2021-03-15;7;25;88;0;7;0
2021-03-14;3;21;85;0;3;0
2021-03-13;4;22;86;0;4;0
2021-03-12;1;21;83;0;1;0
2021-03-11;2;21;92;0;2;0
2021-03-10;2;22;93;0;2;0
2021-03-09;6;24;96;0;4;0
2021-03-08;3;21;94;0;3;0
2021-03-07;5;21;92;0;5;0
2021-03-06;3;20;89;0;3;0
2021-03-05;1;19;87;0;1;0
2021-03-04;3;22;90;0;2;0
2021-03-03;4;22;91;0;4;0
2021-03-02;2;21;93;0;2;0
2021-03-01;3;21;91;0;2;0
2021-02-28;4;20;92;0;4;0
2021-02-27;2;22;88;0;2;0
2021-02-26;4;22;87;0;4;0
2021-02-25;3;19;87;0;2;0
2021-02-24;4;20;86;0;4;0
2021-02-23;2;18;84;0;2;0
2021-02-22;2;21;83;0;1;0
2021-02-21;6;20;82;0;4;0
2021-02-20;2;17;81;0;2;0
2021-02-19;1;19;86;0;1;0
2021-02-18;3;22;87;0;3;0
2021-02-17;2;21;86;0;2;0
2021-02-16;6;29;85;0;6;0
2021-02-15;1;26;80;0;0;0
2021-02-14;2;30;82;0;2;0
2021-02-13;4;30;82;0;3;0
2021-02-12;4;28;85;0;4;0
2021-02-11;2;26;84;0;2;0
2021-02-10;10;25;83;0;9;0
2021-02-09;4;20;78;0;3;0
2021-02-08;6;20;75;0;5;0
2021-02-07;3;21;77;0;2;0
2021-02-06;1;18;81;0;1;0
2021-02-05;3;21;87;0;2;0
2021-02-04;2;19;88;0;2;0
2021-02-03;4;19;96;0;4;0
2021-02-02;3;19;100;0;2;0
2021-02-01;6;19;103;0;6;0
2021-01-31;0;15;103;0;0;0
2021-01-30;5;17;110;0;4;0
2021-01-29;0;13;109;0;0;0
2021-01-28;2;16;114;0;2;0
2021-01-27;4;21;119;0;4;0
2021-01-26;2;19;120;0;2;0
2021-01-25;2;19;119;0;2;0
2021-01-24;3;18;121;0;2;0
2021-01-23;0;16;124;0;0;0
2021-01-22;3;18;130;0;3;0
2021-01-21;7;17;132;0;7;0
2021-01-20;2;16;133;0;2;0
2021-01-19;2;17;139;0;1;0
2021-01-18;1;17;141;0;1;0
2021-01-17;2;21;146;0;2;0
2021-01-16;2;19;149;0;2;0
2021-01-15;2;24;155;0;2;0
2021-01-14;6;28;156;0;5;0
2021-01-13;3;29;157;0;3;0
2021-01-12;1;29;162;0;1;0
2021-01-11;5;38;165;0;4;0
2021-01-10;0;41;166;0;0;0
2021-01-09;7;46;170;0;2;0
2021-01-08;7;48;174;0;3;0
2021-01-07;7;51;176;0;5;0
2021-01-06;3;47;179;0;1;1
2021-01-05;12;51;184;0;6;1
2021-01-04;9;51;184;0;3;1
2021-01-03;9;49;183;0;2;0
2021-01-02;6;44;187;0;2;2
2021-01-01;8;45;187;0;6;2
2020-12-31;6;45;188;0;2;1
2020-12-30;6;51;194;0;4;0
2020-12-29;13;52;191;0;8;0
2020-12-28;6;51;188;0;3;1
2020-12-27;4;56;186;0;2;1
2020-12-26;11;57;189;0;5;1
2020-12-25;10;55;195;0;4;0
2020-12-24;10;52;195;0;5;0
2020-12-23;6;56;203;0;4;0
2020-12-22;9;56;204;0;5;0
2020-12-21;10;55;208;0;7;0
2020-12-20;7;55;203;0;3;0
2020-12-19;7;57;208;0;4;0
2020-12-18;9;58;209;0;7;0
2020-12-17;12;57;213;0;5;0
2020-12-16;8;55;217;0;6;0
2020-12-15;7;55;216;0;4;0
2020-12-14;12;60;217;0;9;0
2020-12-13;8;60;214;0;5;0
2020-12-12;7;62;216;0;6;0
2020-12-11;9;59;217;0;6;0
2020-12-10;9;58;219;0;9;0
2020-12-09;8;53;213;0;5;0
2020-12-08;12;53;218;0;6;0
2020-12-07;11;54;219;0;6;0
2020-12-06;10;46;216;0;6;0
2020-12-05;6;46;223;0;4;0
2020-12-04;7;43;231;0;2;0
2020-12-03;7;44;239;0;1;0
2020-12-02;9;54;242;0;6;0
2020-12-01;11;55;241;0;11;0
2020-11-30;6;63;238;0;4;0
2020-11-29;9;67;240;0;6;0
2020-11-28;2;69;239;0;0;0
2020-11-27;8;72;249;0;5;0
2020-11-26;15;74;252;0;14;0
2020-11-25;9;65;244;0;6;0
2020-11-24;20;69;245;0;14;1
2020-11-23;9;66;235;0;6;0
2020-11-22;13;64;237;0;10;0
2020-11-21;7;59;229;0;3;0
2020-11-20;9;60;231;0;5;0
2020-11-19;7;60;235;0;5;0
2020-11-18;13;62;240;0;13;0
2020-11-17;13;58;238;0;11;0
2020-11-16;7;48;234;0;5;0
2020-11-15;7;53;232;0;4;2
2020-11-14;7;57;233;0;5;2
2020-11-13;9;55;236;0;7;2
2020-11-12;8;65;239;0;7;2
2020-11-11;9;71;239;0;6;2
2020-11-10;5;76;248;0;5;1
2020-11-09;12;76;252;0;7;2
2020-11-08;10;73;254;0;8;2
2020-11-07;6;71;249;0;3;2
2020-11-06;19;74;253;0;10;2
2020-11-05;14;64;250;0;10;1
2020-11-04;14;63;245;0;9;0
2020-11-03;7;60;244;0;3;0
2020-11-02;7;63;244;0;7;0
2020-11-01;10;64;250;0;4;1
2020-10-31;9;64;256;0;7;1
2020-10-30;9;67;258;0;3;2
2020-10-29;14;65;262;0;9;1
2020-10-28;10;61;259;0;7;0
2020-10-27;9;64;260;0;6;0
2020-10-26;13;69;266;0;9;0
2020-10-25;10;72;265;0;4;1
2020-10-24;13;75;269;0;6;1
2020-10-23;6;69;270;0;5;1
2020-10-22;11;70;274;0;6;2
2020-10-21;13;71;275;0;9;2
2020-10-20;15;70;272;0;13;2
2020-10-19;16;65;270;0;12;2
2020-10-18;12;69;264;0;7;2
2020-10-17;8;72;265;0;4;1
2020-10-16;9;75;271;0;6;2
2020-10-15;8;73;274;0;7;1
2020-10-14;10;75;275;0;6;2
2020-10-13;9;75;277;0;8;2
2020-10-12;19;74;278;0;12;2
2020-10-11;13;64;275;0;8;2
2020-10-10;11;54;275;0;6;0
2020-10-09;6;60;280;0;3;2
2020-10-08;11;65;285;0;6;1
2020-10-07;8;68;279;0;4;0
2020-10-06;9;69;278;0;8;2
2020-10-05;9;70;275;0;5;2
2020-10-04;3;72;274;0;3;2
2020-10-03;16;85;278;0;12;1
2020-10-02;14;84;273;0;10;1
2020-10-01;12;83;269;0;11;0
2020-09-30;8;79;262;0;7;0
2020-09-29;12;81;262;0;7;1
2020-09-28;13;79;258;0;10;1
2020-09-27;17;78;253;0;14;2
2020-09-26;14;77;242;0;11;1
2020-09-25;11;75;237;0;9;1
2020-09-24;7;75;232;0;5;0
2020-09-23;13;81;233;0;10;0
2020-09-22;11;80;228;0;6;0
2020-09-21;12;82;226;0;7;0
2020-09-20;16;83;222;0;11;0
2020-09-19;11;81;217;0;9;0
2020-09-18;13;80;215;0;12;0
2020-09-17;14;77;207;0;6;0
2020-09-16;15;83;206;0;15;0
2020-09-15;9;82;196;0;7;0
2020-09-14;13;75;195;0;10;0
2020-09-13;14;68;188;0;12;0
2020-09-12;11;62;184;0;11;0
2020-09-11;10;55;178;0;8;1
2020-09-10;17;54;175;0;15;0
2020-09-09;15;46;167;0;13;0
2020-09-08;4;39;162;0;2;1
2020-09-07;3;41;164;0;3;0
2020-09-06;7;46;164;0;4;0
2020-09-05;4;45;167;0;3;0
2020-09-04;13;47;170;0;10;0
2020-09-03;9;39;167;0;7;0
2020-09-02;8;38;171;0;5;0
2020-09-01;6;37;170;0;4;0
2020-08-31;8;38;170;0;8;0
2020-08-30;4;35;168;0;4;0
2020-08-29;6;36;170;0;4;0
2020-08-28;5;35;168;0;4;0
2020-08-27;6;36;171;0;6;0
2020-08-26;5;37;173;0;5;0
2020-08-25;6;37;179;0;6;0
2020-08-24;5;36;175;0;5;0
2020-08-23;5;36;178;0;4;0
2020-08-22;3;38;182;0;3;1
2020-08-21;6;39;187;0;5;1
2020-08-20;8;42;187;0;7;1
2020-08-19;5;40;185;0;3;1
2020-08-18;7;42;186;0;7;1
2020-08-17;5;42;184;0;5;1
2020-08-16;7;45;183;0;6;1
2020-08-15;4;43;184;0;4;1
2020-08-14;8;42;187;0;8;1
2020-08-13;6;42;185;0;5;1
2020-08-12;6;42;186;0;5;1
2020-08-11;8;44;189;0;7;1
2020-08-10;9;48;192;0;7;1
2020-08-09;5;45;192;0;3;1
2020-08-08;4;46;194;0;3;1
2020-08-07;8;49;197;0;7;1
2020-08-06;8;48;193;0;6;1
2020-08-05;8;44;198;0;6;1
2020-08-04;13;45;197;0;10;1
2020-08-03;5;43;191;0;3;1
2020-08-02;8;51;194;0;6;1
2020-08-01;7;47;195;0;6;1
2020-07-31;7;52;197;0;6;2
2020-07-30;3;54;202;0;3;1
2020-07-29;8;59;208;0;6;1
2020-07-28;12;58;204;0;11;1
2020-07-27;12;52;201;0;9;1
2020-07-26;4;46;201;0;2;0
2020-07-25;13;49;210;0;10;1
2020-07-24;8;42;206;0;7;1
2020-07-23;9;42;209;0;9;1
2020-07-22;6;40;213;0;4;1
2020-07-21;6;41;216;0;5;1
2020-07-20;4;42;215;0;3;1
2020-07-19;7;47;216;0;6;0
2020-07-18;6;51;217;0;2;1
2020-07-17;8;57;226;0;7;1
2020-07-16;8;55;228;0;6;1
2020-07-15;9;55;234;0;6;1
2020-07-14;8;52;236;0;7;1
2020-07-13;10;56;236;0;8;1
2020-07-12;14;53;230;0;8;0
2020-07-11;9;48;227;0;8;1
2020-07-10;8;46;223;0;7;1
2020-07-09;6;46;222;0;6;1
2020-07-08;4;48;222;0;3;3
2020-07-07;12;56;225;0;10;2
2020-07-06;9;54;219;0;7;2
2020-07-05;4;49;213;0;4;1
2020-07-04;7;54;216;0;6;3
2020-07-03;7;56;219;0;6;2
2020-07-02;9;63;219;0;4;2
2020-07-01;13;64;221;0;11;2
2020-06-30;10;62;213;0;8;3
2020-06-29;4;68;208;0;3;3
2020-06-28;11;72;212;0;7;3
2020-06-27;10;68;216;0;8;3
2020-06-26;15;63;216;0;11;1
2020-06-25;10;59;215;0;7;1
2020-06-24;12;62;217;0;10;1
2020-06-23;16;62;213;0;10;1
2020-06-22;12;63;207;0;10;1
2020-06-21;7;65;204;0;5;2
2020-06-20;6;67;205;0;4;2
2020-06-19;8;65;206;0;8;2
2020-06-18;13;63;212;0;11;1
2020-06-17;10;56;208;0;9;1
2020-06-16;14;53;207;0;12;1
2020-06-15;14;47;198;0;11;1
2020-06-14;9;43;194;0;5;1
2020-06-13;5;42;195;0;3;0
2020-06-12;7;40;199;0;5;0
2020-06-11;6;41;207;0;3;0
2020-06-10;9;47;217;0;6;0
2020-06-09;9;47;221;0;6;0
2020-06-08;10;45;230;0;9;0
2020-06-07;4;39;231;0;4;0
2020-06-06;3;39;242;0;1;0
2020-06-05;8;44;256;0;7;0
2020-06-04;9;47;258;0;7;0
2020-06-03;7;46;268;0;5;0
2020-06-02;8;51;276;0;7;0
2020-06-01;4;54;275;0;3;0
2020-05-31;5;58;279;0;4;0
2020-05-30;7;58;283;0;7;0
2020-05-29;11;59;283;0;10;1
2020-05-28;8;57;279;0;8;0
2020-05-27;11;54;287;0;10;0
2020-05-26;10;57;285;0;10;0
2020-05-25;7;55;289;0;7;0
2020-05-24;5;56;290;0;5;0
2020-05-23;8;54;293;0;5;0
2020-05-22;10;56;300;0;6;0
2020-05-21;7;55;300;0;6;0
2020-05-20;17;56;308;0;14;1
2020-05-19;8;54;302;0;8;1
2020-05-18;9;59;305;0;7;1
2020-05-17;6;62;305;0;3;1
2020-05-16;10;74;310;0;8;1
2020-05-15;7;75;313;0;5;1
2020-05-14;7;84;314;0;6;0
2020-05-13;14;95;317;0;11;0
2020-05-12;13;92;312;0;10;0
2020-05-11;11;98;310;0;9;0
2020-05-10;16;102;310;0;12;2
2020-05-09;11;94;303;0;7;1
2020-05-08;17;93;298;0;15;0
2020-05-07;18;85;295;0;13;0
2020-05-06;14;77;288;0;10;0
2020-05-05;18;73;284;0;17;0
2020-05-04;15;72;275;0;12;0
2020-05-03;8;69;271;0;6;0
2020-05-02;10;77;270;0;8;0
2020-05-01;10;77;268;0;6;1
2020-04-30;12;80;268;0;8;1
2020-04-29;8;84;263;0;3;1
2020-04-28;18;84;266;0;11;1
2020-04-27;11;83;262;0;7;1
2020-04-26;17;83;265;0;12;1
2020-04-25;12;79;259;0;9;1
2020-04-24;12;77;257;0;11;2
2020-04-23;14;75;249;0;10;1
2020-04-22;8;74;245;0;2;1
2020-04-21;14;78;247;0;11;1
2020-04-20;10;74;239;0;9;1
2020-04-19;12;74;235;0;9;1
2020-04-18;10;74;233;0;10;1
2020-04-17;10;76;226;0;8;2
2020-04-16;14;73;227;0;12;1
2020-04-15;10;63;220;0;7;1
2020-04-14;10;66;222;0;9;1
2020-04-13;11;67;224;0;9;1
2020-04-12;10;63;224;0;9;1
2020-04-11;12;62;225;0;9;1
2020-04-10;9;60;225;0;4;1
2020-04-09;7;60;232;0;4;1
2020-04-08;14;62;243;0;11;1
2020-04-07;11;59;243;0;7;1
2020-04-06;8;55;244;0;4;0
2020-04-05;11;56;248;0;10;0
2020-04-04;9;54;243;0;8;0
2020-04-03;7;56;242;0;5;0
2020-04-02;8;59;243;0;5;0
2020-04-01;10;60;248;0;8;0
2020-03-31;7;55;250;0;4;0
2020-03-30;8;57;250;0;6;0
2020-03-29;10;56;247;0;7;0
2020-03-28;10;50;246;0;9;0
2020-03-27;12;47;245;0;8;0
2020-03-26;9;48;247;0;5;0
2020-03-25;4;45;258;0;4;1
2020-03-24;7;52;269;0;3;1
2020-03-23;5;52;274;0;4;1
2020-03-22;7;59;280;0;6;1
2020-03-21;7;65;282;0;6;0
2020-03-20;12;68;281;0;8;0
2020-03-19;6;70;277;0;4;0
2020-03-18;14;75;281;0;11;0
2020-03-17;9;75;275;0;6;0
2020-03-16;11;82;274;0;9;1
2020-03-15;12;85;269;0;11;2
2020-03-14;10;83;263;0;9;0
2020-03-13;12;82;263;0;11;1
2020-03-12;12;77;261;0;10;1
2020-03-11;14;75;256;0;12;0
2020-03-10;16;67;251;0;14;0
2020-03-09;13;63;244;0;11;0
2020-03-08;10;64;239;0;7;1
2020-03-07;8;62;237;0;6;1
2020-03-06;7;59;236;0;6;1
2020-03-05;9;58;241;0;7;1
2020-03-04;7;61;242;0;7;0
2020-03-03;11;65;247;0;10;0
2020-03-02;14;73;240;0;10;0
2020-03-01;8;77;241;0;5;1
2020-02-29;6;79;240;0;4;1
2020-02-28;9;84;249;0;6;3
2020-02-27;11;84;252;0;8;3
2020-02-26;11;78;250;0;9;2
2020-02-25;19;73;249;0;17;2
2020-02-24;16;64;240;0;13;1
2020-02-23;9;55;233;0;6;2
2020-02-22;11;55;237;0;9;1
2020-02-21;9;50;236;0;8;2
2020-02-20;8;48;234;0;6;2
2020-02-19;7;50;233;0;5;2
2020-02-18;10;54;241;0;8;2
2020-02-17;6;50;243;0;5;1
2020-02-16;8;55;241;0;6;1
2020-02-15;4;56;245;0;3;1
2020-02-14;7;59;246;0;5;1
2020-02-13;12;60;250;0;7;1
2020-02-12;10;57;253;0;5;0
2020-02-11;10;61;251;1;5;0
2020-02-10;12;64;254;0;9;0
2020-02-09;10;68;249;0;8;2
2020-02-08;9;63;250;0;6;2
2020-02-07;9;68;256;0;4;2
2020-02-06;9;67;256;0;5;1
