﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;72;285;0;1;0
2024-05-17;22;81;294;0;21;0
2024-05-16;13;62;285;0;12;0
2024-05-15;2;59;284;0;2;0
2024-05-14;21;57;292;0;21;0
2024-05-13;11;46;278;0;11;0
2024-05-12;1;46;281;0;1;0
2024-05-11;10;66;291;0;10;0
2024-05-10;3;67;294;0;3;0
2024-05-09;10;68;303;0;10;0
2024-05-08;0;66;301;0;0;0
2024-05-07;11;80;315;0;11;0
2024-05-06;11;80;313;0;11;0
2024-05-05;21;80;314;0;21;0
2024-05-04;11;61;303;0;11;0
2024-05-03;4;61;304;0;4;0
2024-05-02;8;67;309;0;8;0
2024-05-01;14;71;312;0;13;0
2024-04-30;11;57;311;0;10;0
2024-04-29;11;57;312;0;11;0
2024-04-28;0;54;308;0;0;0
2024-04-27;10;65;317;0;10;0
2024-04-26;10;66;323;0;10;0
2024-04-25;12;67;326;0;12;0
2024-04-24;0;65;323;0;0;0
2024-04-23;11;77;346;0;11;0
2024-04-22;11;77;348;0;11;0
2024-04-21;11;76;358;0;10;0
2024-04-20;11;77;361;0;11;0
2024-04-19;11;77;366;0;11;0
2024-04-18;10;77;370;0;10;0
2024-04-17;12;80;377;0;12;0
2024-04-16;11;80;399;0;11;0
2024-04-15;10;80;389;0;10;0
2024-04-14;12;81;389;0;11;0
2024-04-13;11;78;407;0;10;0
2024-04-12;11;79;430;0;11;0
2024-04-11;13;79;435;0;13;0
2024-04-10;12;78;432;0;12;0
2024-04-09;11;76;432;0;11;0
2024-04-08;11;76;434;0;11;0
2024-04-07;9;77;442;0;9;0
2024-04-06;12;79;446;0;12;0
2024-04-05;10;77;440;0;10;0
2024-04-04;12;77;453;0;12;0
2024-04-03;10;80;450;0;10;0
2024-04-02;11;83;445;0;11;0
2024-04-01;12;86;437;0;11;0
2024-03-31;11;93;426;0;11;0
2024-03-30;11;95;430;0;11;0
2024-03-29;10;105;421;0;10;0
2024-03-28;13;102;417;0;13;0
2024-03-27;12;105;416;0;12;0
2024-03-26;14;111;411;0;13;0
2024-03-25;17;111;399;0;16;0
2024-03-24;13;129;387;0;12;0
2024-03-23;20;116;380;0;18;0
2024-03-22;13;107;372;0;13;0
2024-03-21;16;123;367;0;15;0
2024-03-20;16;142;374;0;16;0
2024-03-19;17;142;362;0;17;0
2024-03-18;34;136;352;0;32;0
2024-03-17;1;114;331;0;1;0
2024-03-16;10;126;355;0;9;0
2024-03-15;30;137;370;0;30;0
2024-03-14;34;120;349;0;34;0
2024-03-13;16;99;324;0;16;0
2024-03-12;11;100;309;0;11;0
2024-03-11;12;99;303;0;11;0
2024-03-10;13;94;301;0;13;0
2024-03-09;21;84;296;0;19;0
2024-03-08;13;63;283;0;13;0
2024-03-07;13;65;274;0;13;0
2024-03-06;18;55;269;0;17;0
2024-03-05;11;50;258;0;11;0
2024-03-04;6;52;271;0;5;0
2024-03-03;3;51;286;0;3;0
2024-03-02;0;52;306;0;0;0
2024-03-01;15;55;339;0;15;0
2024-02-29;3;47;344;0;3;0
2024-02-28;12;53;368;0;12;0
2024-02-27;13;49;382;0;13;0
2024-02-26;4;57;406;0;4;0
2024-02-25;5;57;419;0;5;0
2024-02-24;2;59;457;0;1;0
2024-02-23;7;69;473;0;6;0
2024-02-22;9;87;470;0;9;0
2024-02-21;8;102;471;0;8;0
2024-02-20;22;104;486;0;21;0
2024-02-19;4;91;482;0;4;0
2024-02-18;8;88;484;0;6;0
2024-02-17;11;85;483;0;10;0
2024-02-16;25;84;481;0;23;0
2024-02-15;25;68;464;0;23;0
2024-02-14;10;50;448;0;9;0
2024-02-13;9;44;451;0;9;0
2024-02-12;1;43;450;0;0;0
2024-02-11;5;48;457;0;5;0
2024-02-10;11;68;455;0;11;0
2024-02-09;8;79;446;0;8;0
2024-02-08;6;97;438;0;6;0
2024-02-07;4;123;434;0;4;0
2024-02-06;8;140;432;0;8;0
2024-02-05;6;159;425;0;6;0
2024-02-04;25;180;419;0;23;0
2024-02-03;23;194;400;0;23;0
2024-02-02;26;188;377;0;26;0
2024-02-01;32;205;351;0;31;0
2024-01-31;21;191;323;0;20;0
2024-01-30;27;174;304;0;27;0
2024-01-29;27;157;278;0;27;0
2024-01-28;38;155;251;0;38;0
2024-01-27;17;134;215;0;17;0
2024-01-26;42;120;192;0;42;0
2024-01-25;18;86;159;0;18;0
2024-01-24;4;76;142;0;3;0
2024-01-23;8;76;136;0;8;0
2024-01-22;25;75;132;0;25;0
2024-01-21;17;62;107;0;17;0
2024-01-20;6;53;90;0;6;0
2024-01-19;6;54;87;0;6;0
2024-01-18;8;51;81;0;8;0
2024-01-17;6;45;74;0;6;0
2024-01-16;7;39;68;0;7;0
2024-01-15;12;34;64;0;12;0
2024-01-14;8;24;52;0;8;0
2024-01-13;7;17;47;0;7;0
2024-01-12;3;10;40;0;3;0
2024-01-11;2;11;38;0;2;0
2024-01-10;0;9;34;0;0;0
2024-01-09;2;10;39;0;2;0
2024-01-08;2;11;39;0;2;0
2024-01-07;1;10;38;0;1;0
2024-01-06;0;7;37;0;0;0
2024-01-05;4;10;45;0;4;0
2024-01-04;0;5;41;0;0;0
2024-01-03;1;8;51;0;1;0
2024-01-02;1;8;54;0;1;0
2024-01-01;0;8;58;0;0;0
2023-12-31;1;10;64;0;0;0
2023-12-30;0;10;67;0;0;0
2023-12-29;2;10;74;0;2;0
2023-12-28;0;8;74;0;0;0
2023-12-27;4;11;80;0;3;0
2023-12-26;1;7;85;0;0;0
2023-12-25;2;8;89;0;2;0
2023-12-24;2;6;95;0;2;0
2023-12-23;0;7;98;0;0;0
2023-12-22;0;7;104;0;0;0
2023-12-21;3;10;111;0;3;0
2023-12-20;0;7;114;0;0;0
2023-12-19;1;8;132;0;1;0
2023-12-18;0;8;143;0;0;0
2023-12-17;3;10;156;0;3;0
2023-12-16;0;9;163;0;0;0
2023-12-15;3;10;195;0;3;0
2023-12-14;0;11;415;0;0;0
2023-12-13;1;16;701;0;1;0
2023-12-12;1;18;960;0;1;0
2023-12-11;2;24;1224;0;2;0
2023-12-10;2;29;1482;0;2;0
2023-12-09;1;32;1730;0;1;0
2023-12-08;4;37;1990;0;4;0
2023-12-07;5;38;2220;0;4;0
2023-12-06;3;39;2445;0;3;0
2023-12-05;7;39;2660;0;3;0
2023-12-04;9;40;2887;0;8;0
2023-12-03;5;39;3084;0;3;0
2023-12-02;5;38;3280;0;4;0
2023-12-01;5;41;3493;0;2;0
2023-11-30;7;42;3699;0;7;0
2023-11-29;4;41;3906;0;4;0
2023-11-28;5;43;4084;0;3;0
2023-11-27;8;45;4229;0;6;0
2023-11-26;4;54;4257;0;4;0
2023-11-25;8;63;4308;0;5;0
2023-11-24;6;67;4326;0;5;0
2023-11-23;6;72;4470;0;5;0
2023-11-22;6;97;4651;0;5;0
2023-11-21;7;316;4689;0;5;0
2023-11-20;17;597;4689;0;13;2
2023-11-19;13;840;4679;0;6;2
2023-11-18;12;1095;4676;0;6;2
2023-11-17;11;1346;4779;0;6;1
2023-11-16;31;1590;4932;0;19;1
2023-11-15;227;1824;5055;0;144;1
2023-11-14;293;1872;5042;0;171;1
2023-11-13;281;1868;5008;0;182;1
2023-11-12;287;1858;4929;0;170;0
2023-11-11;297;1857;4942;0;164;0
2023-11-10;288;1823;5123;0;144;0
2023-11-09;290;1808;6425;0;102;0
2023-11-08;284;1820;7575;0;95;0
2023-11-07;275;1824;8343;0;74;1
2023-11-06;275;1842;8967;0;57;2
2023-11-05;286;1835;9428;0;56;3
2023-11-04;264;1779;9800;0;48;2
2023-11-03;270;1591;10071;0;48;2
2023-11-02;292;1425;10243;0;41;3
2023-11-01;290;1186;10335;0;44;3
2023-10-31;294;1121;10357;0;55;13
2023-10-30;271;1092;10331;0;38;15
2023-10-29;217;893;10317;0;45;12
2023-10-28;47;698;10287;0;4;11
2023-10-27;77;656;10289;0;13;18
2023-10-26;33;586;10281;0;8;15
2023-10-25;220;707;10276;0;46;20
2023-10-24;265;726;10232;0;46;31
2023-10-23;63;700;10189;0;13;24
2023-10-22;4;855;10173;0;2;16
2023-10-21;3;1061;10174;0;3;8
2023-10-20;3;1228;10174;0;3;5
2023-10-19;156;1498;10172;0;29;1
2023-10-18;244;1868;10143;0;49;0
2023-10-17;247;3810;10094;0;46;0
2023-10-16;230;5508;10049;0;43;0
2023-10-15;231;6625;10006;0;35;0
2023-10-14;182;7528;9973;0;41;0
2023-10-13;303;8212;9935;0;49;0
2023-10-12;554;8741;9889;0;106;0
2023-10-11;2512;9059;9784;0;543;0
2023-10-10;2675;8723;9242;0;855;0
2023-10-09;2293;8034;8386;0;865;0
2023-10-08;2251;7297;7527;0;1013;0
2023-10-07;2090;6369;6516;0;1138;0
2023-10-06;1881;5274;5380;0;1255;0
2023-10-05;1654;4059;4130;0;1242;0
2023-10-04;1265;2832;2888;0;1040;0
2023-10-03;869;1806;1849;0;797;0
2023-10-02;502;1013;1053;0;483;0
2023-10-01;282;532;571;0;277;0
2023-09-30;139;255;292;0;138;0
2023-09-29;67;119;157;0;66;0
2023-09-28;25;53;93;0;25;0
2023-09-27;16;31;70;0;16;0
2023-09-26;5;16;57;0;5;0
2023-09-25;2;11;53;0;2;0
2023-09-24;3;9;52;0;3;0
2023-09-23;2;7;50;0;2;0
2023-09-22;0;5;48;0;0;0
2023-09-21;3;7;52;0;3;0
2023-09-20;1;7;50;0;1;0
2023-09-19;0;9;50;0;0;0
2023-09-18;0;10;52;0;0;0
2023-09-17;1;11;56;0;0;0
2023-09-16;0;13;57;0;0;0
2023-09-15;3;18;58;0;3;0
2023-09-14;3;17;56;0;3;0
2023-09-13;3;17;55;0;3;0
2023-09-12;1;19;55;0;1;0
2023-09-11;1;18;54;0;1;0
2023-09-10;2;18;53;0;2;0
2023-09-09;4;16;53;0;4;0
2023-09-08;2;13;50;0;1;0
2023-09-07;3;12;50;0;3;0
2023-09-06;5;11;53;0;5;0
2023-09-05;0;8;50;0;0;0
2023-09-04;1;10;51;0;1;0
2023-09-03;1;12;52;0;1;0
2023-09-02;1;12;53;0;1;0
2023-09-01;1;12;55;0;1;0
2023-08-31;2;12;57;0;1;0
2023-08-30;3;12;61;0;3;0
2023-08-29;2;12;62;0;2;0
2023-08-28;3;11;65;0;2;0
2023-08-27;1;11;64;0;1;0
2023-08-26;1;12;65;0;1;0
2023-08-25;1;14;68;0;1;0
2023-08-24;1;15;68;0;1;0
2023-08-23;4;14;71;0;3;0
2023-08-22;1;12;71;0;1;0
2023-08-21;2;13;72;0;2;0
2023-08-20;2;14;73;0;2;0
2023-08-19;3;13;77;0;3;0
2023-08-18;3;10;77;0;3;0
2023-08-17;0;10;80;0;0;0
2023-08-16;1;11;84;0;1;0
2023-08-15;2;11;87;0;2;0
2023-08-14;3;15;91;0;3;0
2023-08-13;1;14;92;0;1;0
2023-08-12;0;14;94;0;0;0
2023-08-11;3;16;98;0;3;0
2023-08-10;1;15;100;0;1;0
2023-08-09;1;17;103;0;1;0
2023-08-08;6;19;110;0;5;0
2023-08-07;3;19;108;0;3;0
2023-08-06;1;20;108;0;1;0
2023-08-05;2;24;113;0;1;0
2023-08-04;2;23;117;0;2;0
2023-08-03;3;23;122;0;3;0
2023-08-02;3;24;123;0;3;0
2023-08-01;5;23;123;0;5;0
2023-07-31;4;22;123;0;4;0
2023-07-30;5;21;124;0;5;0
2023-07-29;1;18;123;0;1;0
2023-07-28;2;20;127;0;2;0
2023-07-27;4;24;130;0;2;1
2023-07-26;2;23;131;0;1;1
2023-07-25;4;27;134;0;3;0
2023-07-24;3;28;136;0;3;0
2023-07-23;2;29;139;0;2;0
2023-07-22;3;33;141;0;3;0
2023-07-21;6;35;142;0;5;0
2023-07-20;4;34;141;0;4;0
2023-07-19;6;34;140;0;6;0
2023-07-18;4;33;138;0;3;0
2023-07-17;4;34;137;0;4;0
2023-07-16;6;38;134;0;5;0
2023-07-15;5;35;133;0;4;0
2023-07-14;5;34;132;0;4;0
2023-07-13;4;35;132;0;3;0
2023-07-12;5;36;131;0;5;0
2023-07-11;5;38;130;0;4;0
2023-07-10;8;37;130;0;7;0
2023-07-09;3;33;127;0;2;0
2023-07-08;4;36;126;0;3;0
2023-07-07;6;37;126;0;6;0
2023-07-06;5;37;122;0;5;0
2023-07-05;7;37;118;0;7;0
2023-07-04;3;32;108;0;3;0
2023-07-03;4;34;108;0;3;0
2023-07-02;6;35;106;0;2;0
2023-07-01;3;34;104;0;2;0
2023-06-30;6;37;111;0;5;0
2023-06-29;5;36;115;0;4;0
2023-06-28;6;35;117;0;6;0
2023-06-27;4;33;183;0;3;0
2023-06-26;5;34;397;0;5;0
2023-06-25;6;33;395;0;5;0
2023-06-24;6;31;394;0;6;0
2023-06-23;5;27;394;0;4;0
2023-06-22;4;27;396;0;3;0
2023-06-21;5;27;462;0;4;0
2023-06-20;4;26;505;0;3;0
2023-06-19;4;24;504;0;3;0
2023-06-18;3;25;504;0;3;0
2023-06-17;2;26;507;0;2;0
2023-06-16;5;28;516;0;4;0
2023-06-15;4;25;547;0;4;0
2023-06-14;4;24;547;0;4;0
2023-06-13;2;25;548;0;1;0
2023-06-12;5;24;552;0;5;0
2023-06-11;4;19;550;0;3;0
2023-06-10;4;16;550;0;4;0
2023-06-09;2;13;549;0;2;0
2023-06-08;3;14;551;0;3;0
2023-06-07;5;19;550;0;5;0
2023-06-06;1;24;549;0;1;0
2023-06-05;0;30;547;0;0;0
2023-06-04;0;102;551;0;0;0
2023-06-03;1;319;553;0;1;0
2023-06-02;3;323;554;0;3;0
2023-06-01;8;324;552;0;8;0
2023-05-31;10;322;549;0;9;0
2023-05-30;8;318;543;0;6;0
2023-05-29;73;381;539;0;67;0
2023-05-28;219;360;473;0;208;0
2023-05-27;5;152;266;0;5;0
2023-05-26;4;150;263;0;3;0
2023-05-25;6;152;261;0;6;0
2023-05-24;6;157;259;0;6;0
2023-05-23;78;190;257;0;76;0
2023-05-22;51;117;186;0;51;0
2023-05-21;2;71;137;0;2;0
2023-05-20;3;74;141;0;2;0
2023-05-19;6;74;143;0;4;0
2023-05-18;11;73;143;0;10;0
2023-05-17;40;65;136;0;40;0
2023-05-16;4;29;97;0;4;0
2023-05-15;5;27;98;0;5;0
2023-05-14;5;26;96;0;4;0
2023-05-13;3;22;97;0;3;0
2023-05-12;5;24;97;0;4;0
2023-05-11;3;21;96;0;3;0
2023-05-10;4;20;99;0;3;0
2023-05-09;2;18;102;0;2;0
2023-05-08;4;21;104;0;4;0
2023-05-07;1;21;105;0;1;0
2023-05-06;5;22;107;0;5;0
2023-05-05;2;18;105;0;2;0
2023-05-04;2;17;108;0;2;0
2023-05-03;2;17;112;0;1;0
2023-05-02;5;16;115;0;5;0
2023-05-01;4;15;113;0;4;0
2023-04-30;2;16;111;0;2;0
2023-04-29;1;20;111;0;1;0
2023-04-28;1;22;116;0;1;0
2023-04-27;2;29;121;0;2;0
2023-04-26;1;31;120;0;1;0
2023-04-25;4;34;122;0;3;0
2023-04-24;5;34;124;0;5;0
2023-04-23;6;30;122;0;5;0
2023-04-22;4;29;121;0;3;0
2023-04-21;8;30;121;0;7;0
2023-04-20;4;26;118;0;4;0
2023-04-19;4;25;119;0;3;0
2023-04-18;3;26;119;0;3;0
2023-04-17;1;29;120;0;1;0
2023-04-16;5;34;122;0;5;0
2023-04-15;5;33;125;0;5;0
2023-04-14;5;33;123;0;4;0
2023-04-13;3;31;125;0;3;0
2023-04-12;4;31;127;0;4;0
2023-04-11;6;32;128;0;6;0
2023-04-10;6;32;130;0;5;0
2023-04-09;4;30;144;0;3;0
2023-04-08;5;29;140;0;4;0
2023-04-07;4;27;136;0;2;0
2023-04-06;3;27;139;0;1;0
2023-04-05;5;31;141;0;3;0
2023-04-04;7;32;141;0;5;0
2023-04-03;4;28;137;0;3;0
2023-04-02;3;27;138;0;3;0
2023-04-01;3;29;137;0;3;0
2023-03-31;3;30;135;0;1;0
2023-03-30;6;32;136;0;6;0
2023-03-29;7;31;134;0;5;0
2023-03-28;2;30;134;0;2;0
2023-03-27;3;33;135;0;3;0
2023-03-26;5;34;134;0;5;0
2023-03-25;4;34;134;0;4;0
2023-03-24;5;33;135;0;5;0
2023-03-23;5;38;133;0;5;0
2023-03-22;6;36;133;0;6;0
2023-03-21;5;36;130;0;4;0
2023-03-20;4;37;129;0;3;0
2023-03-19;5;39;128;0;3;0
2023-03-18;4;43;127;0;4;0
2023-03-17;10;58;125;0;10;0
2023-03-16;4;48;120;0;3;0
2023-03-15;6;44;118;0;6;0
2023-03-14;5;44;116;0;5;0
2023-03-13;5;42;115;0;5;0
2023-03-12;9;40;115;0;7;0
2023-03-11;19;34;113;0;19;0
2023-03-10;0;19;100;0;0;0
2023-03-09;0;21;107;0;0;0
2023-03-08;6;22;115;0;6;0
2023-03-07;3;19;117;0;2;0
2023-03-06;5;21;123;0;2;0
2023-03-05;2;21;126;0;2;0
2023-03-04;4;23;128;0;4;0
2023-03-03;2;21;128;0;1;0
2023-03-02;1;25;134;0;1;0
2023-03-01;3;29;137;0;3;0
2023-02-28;4;29;139;0;2;0
2023-02-27;5;33;141;0;5;0
2023-02-26;4;31;141;0;3;0
2023-02-25;2;29;137;0;2;0
2023-02-24;7;29;140;0;7;0
2023-02-23;5;24;135;0;4;0
2023-02-22;3;21;133;0;2;0
2023-02-21;7;25;136;0;6;0
2023-02-20;3;21;135;0;3;0
2023-02-19;3;23;133;0;3;0
2023-02-18;2;24;133;0;2;0
2023-02-17;2;27;133;0;2;0
2023-02-16;1;28;134;0;1;0
2023-02-15;6;37;139;0;3;0
2023-02-14;4;39;143;0;4;0
2023-02-13;5;40;144;0;4;0
2023-02-12;4;44;142;0;3;0
2023-02-11;5;48;144;0;3;0
2023-02-10;5;49;144;0;5;0
2023-02-09;9;48;143;0;9;0
2023-02-08;7;43;137;0;6;0
2023-02-07;6;44;133;0;5;0
2023-02-06;10;43;131;0;8;0
2023-02-05;8;38;125;0;8;0
2023-02-04;5;34;119;0;5;0
2023-02-03;4;35;117;0;3;0
2023-02-02;4;34;114;0;4;0
2023-02-01;7;32;111;0;7;0
2023-01-31;5;27;107;0;5;0
2023-01-30;5;24;102;0;4;0
2023-01-29;4;24;98;0;3;0
2023-01-28;5;24;91;0;5;0
2023-01-27;3;20;89;0;2;0
2023-01-26;2;20;88;0;1;0
2023-01-25;2;21;88;0;2;0
2023-01-24;2;26;88;0;2;0
2023-01-23;5;29;88;0;5;0
2023-01-22;5;32;86;0;5;0
2023-01-21;1;32;82;0;1;0
2023-01-20;3;35;85;0;3;0
2023-01-19;3;37;85;0;2;0
2023-01-18;7;38;87;0;7;0
2023-01-17;5;37;83;0;5;0
2023-01-16;8;35;80;0;8;0
2023-01-15;5;29;76;0;4;0
2023-01-14;4;30;74;0;4;0
2023-01-13;6;29;73;0;4;0
2023-01-12;3;24;68;0;3;0
2023-01-11;6;24;70;0;5;0
2023-01-10;3;18;66;0;3;0
2023-01-09;2;16;64;0;2;0
2023-01-08;5;17;63;0;5;0
2023-01-07;3;12;58;0;3;0
2023-01-06;2;9;57;0;2;0
2023-01-05;1;5;54;0;1;0
2023-01-04;0;4;56;0;0;0
2023-01-03;1;5;56;0;1;0
2023-01-02;3;5;55;0;3;0
2023-01-01;0;4;55;0;0;0
2022-12-31;0;6;57;0;0;0
2022-12-30;0;9;57;0;0;0
2022-12-29;0;11;58;0;0;0
2022-12-28;1;15;62;0;1;0
2022-12-27;1;17;61;0;1;0
2022-12-26;2;21;63;0;2;0
2022-12-25;2;22;61;0;2;0
2022-12-24;3;22;60;0;3;0
2022-12-23;2;23;58;0;2;0
2022-12-22;4;23;57;0;4;0
2022-12-21;3;22;55;0;3;0
2022-12-20;5;22;52;0;5;0
2022-12-19;3;20;47;0;2;0
2022-12-18;2;18;45;0;1;0
2022-12-17;4;17;45;0;2;0
2022-12-16;3;15;46;0;1;0
2022-12-15;5;14;46;0;5;0
2022-12-14;3;11;42;0;3;0
2022-12-13;3;9;44;0;3;0
2022-12-12;1;9;42;0;1;0
2022-12-11;1;8;42;0;1;0
2022-12-10;1;7;41;0;1;0
2022-12-09;0;9;42;0;0;0
2022-12-08;2;11;44;0;2;0
2022-12-07;1;9;42;0;1;0
2022-12-06;3;10;44;0;3;0
2022-12-05;0;11;40;0;0;0
2022-12-04;0;12;42;0;0;0
2022-12-03;3;15;45;0;2;0
2022-12-02;2;12;43;0;2;0
2022-12-01;0;11;42;0;0;0
2022-11-30;2;12;45;0;2;0
2022-11-29;4;11;44;0;4;0
2022-11-28;1;9;40;0;1;0
2022-11-27;3;8;39;0;3;0
2022-11-26;0;5;34;0;0;0
2022-11-25;1;5;37;0;1;0
2022-11-24;1;5;39;0;1;0
2022-11-23;1;9;41;0;1;0
2022-11-22;2;9;45;0;2;0
2022-11-21;0;8;43;0;0;0
2022-11-20;0;13;44;0;0;0
2022-11-19;0;14;46;0;0;0
2022-11-18;1;15;48;0;1;0
2022-11-17;5;14;48;0;5;0
2022-11-16;1;11;46;0;1;0
2022-11-15;1;12;48;0;1;0
2022-11-14;5;11;50;0;5;0
2022-11-13;1;9;47;0;1;0
2022-11-12;1;8;50;0;1;0
2022-11-11;0;8;47;0;0;0
2022-11-10;2;11;55;0;2;0
2022-11-09;2;9;55;0;2;0
2022-11-08;0;8;53;0;0;0
2022-11-07;2;9;55;0;2;0
2022-11-06;0;8;55;0;0;0
2022-11-05;2;8;56;0;2;0
2022-11-04;1;6;56;0;1;0
2022-11-03;0;5;59;0;0;0
2022-11-02;3;6;64;0;3;0
2022-11-01;1;6;63;0;1;0
2022-10-31;1;8;65;0;1;0
2022-10-30;0;12;62;0;0;0
2022-10-29;0;14;65;0;0;0
2022-10-28;0;15;67;0;0;0
2022-10-27;1;17;77;0;0;0
2022-10-26;3;16;82;0;2;0
2022-10-25;4;15;83;0;3;0
2022-10-24;5;15;82;0;4;0
2022-10-23;3;14;87;0;2;0
2022-10-22;1;14;88;0;1;0
2022-10-21;2;15;87;0;1;0
2022-10-20;0;17;83;0;0;0
2022-10-19;2;18;86;0;2;0
2022-10-18;3;21;87;0;3;0
2022-10-17;3;20;86;0;3;0
2022-10-16;3;21;88;0;3;0
2022-10-15;2;20;88;0;1;1
2022-10-14;4;20;88;0;3;1
2022-10-13;0;16;91;0;0;0
2022-10-12;5;18;96;0;4;0
2022-10-11;2;19;99;0;2;0
2022-10-10;4;20;103;0;4;0
2022-10-09;2;19;105;0;1;0
2022-10-08;2;21;114;0;2;0
2022-10-07;1;21;117;0;0;0
2022-10-06;2;23;121;0;2;0
2022-10-05;5;21;121;0;4;0
2022-10-04;2;24;122;0;2;0
2022-10-03;3;27;123;0;2;0
2022-10-02;4;28;124;0;3;0
2022-10-01;2;27;124;0;2;0
2022-09-30;3;34;123;0;2;0
2022-09-29;2;35;125;0;1;0
2022-09-28;9;34;127;0;8;0
2022-09-27;5;25;120;0;3;0
2022-09-26;5;22;118;0;3;0
2022-09-25;3;20;117;0;3;0
2022-09-24;10;21;118;0;9;0
2022-09-23;5;17;114;0;5;0
2022-09-22;0;15;113;0;0;0
2022-09-21;0;17;114;0;0;0
2022-09-20;0;26;115;0;0;0
2022-09-19;3;29;119;0;2;0
2022-09-18;4;34;118;0;4;0
2022-09-17;5;36;117;0;4;0
2022-09-16;3;38;113;0;2;0
2022-09-15;2;46;115;0;1;0
2022-09-14;9;51;118;0;7;0
2022-09-13;4;46;114;0;3;0
2022-09-12;7;47;117;0;6;0
2022-09-11;7;45;115;0;5;0
2022-09-10;7;42;115;0;6;0
2022-09-09;12;38;111;0;10;0
2022-09-08;7;31;103;0;7;0
2022-09-07;4;26;98;0;3;0
2022-09-06;4;26;97;0;4;0
2022-09-05;5;26;95;0;5;0
2022-09-04;4;22;94;0;4;0
2022-09-03;2;18;91;0;2;0
2022-09-02;4;20;97;0;4;0
2022-09-01;2;20;99;0;2;0
2022-08-31;4;23;100;0;4;0
2022-08-30;4;24;99;0;4;0
2022-08-29;1;21;100;0;1;0
2022-08-28;1;21;104;0;1;0
2022-08-27;4;23;108;0;4;0
2022-08-26;4;21;108;0;3;0
2022-08-25;5;21;110;0;5;0
2022-08-24;5;17;110;0;3;0
2022-08-23;1;16;110;0;1;0
2022-08-22;1;19;114;0;1;0
2022-08-21;3;23;120;0;3;0
2022-08-20;2;27;122;0;2;0
2022-08-19;4;29;123;0;1;0
2022-08-18;1;31;124;0;0;0
2022-08-17;4;32;124;0;2;0
2022-08-16;5;32;124;0;5;0
2022-08-15;6;29;120;0;2;0
2022-08-14;8;28;121;0;5;0
2022-08-13;5;24;118;0;4;0
2022-08-12;5;23;119;0;4;0
2022-08-11;3;22;119;0;3;0
2022-08-10;4;26;119;0;4;0
2022-08-09;3;28;117;0;3;0
2022-08-08;2;28;117;0;2;0
2022-08-07;0;28;114;0;0;0
2022-08-06;4;33;121;0;2;0
2022-08-05;4;34;121;0;3;0
2022-08-04;7;37;122;0;7;0
2022-08-03;6;35;120;0;5;0
2022-08-02;3;35;117;0;3;0
2022-08-01;4;38;118;0;2;0
2022-07-31;5;38;118;0;4;0
2022-07-30;5;38;117;0;4;0
2022-07-29;7;41;115;0;5;0
2022-07-28;6;39;113;0;4;0
2022-07-27;5;38;110;0;4;0
2022-07-26;6;36;113;0;4;0
2022-07-25;3;30;112;0;2;0
2022-07-24;6;30;114;0;6;0
2022-07-23;9;26;111;0;8;0
2022-07-22;6;22;106;0;6;0
2022-07-21;4;18;104;0;3;0
2022-07-20;2;20;103;0;2;0
2022-07-19;0;21;102;0;0;0
2022-07-18;3;26;107;0;2;0
2022-07-17;2;25;110;0;1;0
2022-07-16;5;26;111;0;5;0
2022-07-15;2;26;114;0;2;0
2022-07-14;4;27;112;0;4;0
2022-07-13;5;26;112;0;5;0
2022-07-12;3;26;110;0;3;0
2022-07-11;2;29;108;0;2;0
2022-07-10;3;30;110;0;3;0
2022-07-09;5;31;108;0;3;1
2022-07-08;5;29;106;0;3;1
2022-07-07;3;27;105;0;3;0
2022-07-06;5;27;102;0;3;0
2022-07-05;6;26;100;0;6;0
2022-07-04;3;25;95;0;2;0
2022-07-03;4;27;94;0;4;0
2022-07-02;3;27;92;0;2;0
2022-07-01;3;29;91;0;3;0
2022-06-30;3;29;88;0;3;0
2022-06-29;4;29;87;0;3;0
2022-06-28;5;30;86;0;5;0
2022-06-27;5;27;80;0;4;0
2022-06-26;4;26;77;0;3;0
2022-06-25;5;25;75;0;5;0
2022-06-24;3;26;71;0;3;0
2022-06-23;3;26;72;0;2;0
2022-06-22;5;32;71;0;4;0
2022-06-21;3;32;71;0;3;0
2022-06-20;4;32;71;0;4;0
2022-06-19;2;31;69;0;2;0
2022-06-18;6;31;67;0;6;0
2022-06-17;4;29;61;0;3;0
2022-06-16;9;27;62;0;8;0
2022-06-15;5;20;57;0;4;0
2022-06-14;3;17;57;0;3;1
2022-06-13;3;14;60;0;1;1
2022-06-12;2;12;61;0;2;0
2022-06-11;4;11;63;0;4;0
2022-06-10;2;8;63;0;2;0
2022-06-09;1;8;66;0;0;0
2022-06-08;2;8;69;0;2;0
2022-06-07;0;7;70;0;0;0
2022-06-06;1;9;73;0;1;0
2022-06-05;1;11;75;0;1;0
2022-06-04;1;10;77;0;0;0
2022-06-03;2;10;80;0;1;0
2022-06-02;1;11;83;0;1;0
2022-06-01;1;11;89;0;0;0
2022-05-31;2;15;92;0;2;0
2022-05-30;4;15;92;0;2;0
2022-05-29;0;16;95;0;0;0
2022-05-28;1;20;97;0;1;0
2022-05-27;3;21;97;0;0;0
2022-05-26;1;18;98;0;1;0
2022-05-25;4;17;99;0;3;0
2022-05-24;2;19;98;0;2;0
2022-05-23;5;20;98;0;4;0
2022-05-22;6;20;96;0;5;0
