﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;28;77;1;0;2
2024-05-05;2;33;77;1;1;2
2024-05-04;7;32;77;1;5;2
2024-05-03;6;28;76;0;3;2
2024-05-02;9;28;75;0;6;2
2024-05-01;2;23;70;0;0;2
2024-04-30;11;27;71;0;9;2
2024-04-29;8;23;62;0;5;2
2024-04-28;1;20;58;0;0;2
2024-04-27;3;21;60;0;3;2
2024-04-26;4;18;60;1;3;2
2024-04-25;2;17;64;1;1;2
2024-04-24;6;16;67;1;4;2
2024-04-23;6;19;64;1;5;2
2024-04-22;3;14;63;1;2;2
2024-04-21;2;17;62;1;1;2
2024-04-20;1;17;61;1;0;2
2024-04-19;3;17;67;1;2;2
2024-04-18;1;18;70;1;0;2
2024-04-17;9;20;73;1;7;1
2024-04-16;2;16;72;1;0;1
2024-04-15;6;17;72;1;5;1
2024-04-14;3;15;67;1;1;0
2024-04-13;1;14;66;1;0;0
2024-04-12;5;14;70;1;2;1
2024-04-11;4;13;70;1;2;1
2024-04-10;4;15;73;1;3;0
2024-04-09;3;14;71;1;1;0
2024-04-08;5;14;71;1;3;0
2024-04-07;1;11;69;1;0;0
2024-04-06;1;11;71;1;0;0
2024-04-05;2;12;75;1;1;1
2024-04-04;6;13;76;1;4;1
2024-04-03;3;12;75;1;2;0
2024-04-02;2;17;75;1;1;0
2024-04-01;2;20;75;1;1;0
2024-03-31;2;20;75;1;0;0
2024-03-30;2;24;77;0;1;1
2024-03-29;3;24;80;0;2;2
2024-03-28;5;22;82;0;2;2
2024-03-27;8;25;81;0;7;1
2024-03-26;6;23;75;0;5;1
2024-03-25;2;21;72;0;2;1
2024-03-24;4;25;70;1;2;1
2024-03-23;2;23;70;1;1;1
2024-03-22;1;23;72;1;0;2
2024-03-21;8;24;75;1;6;2
2024-03-20;6;21;73;0;5;2
2024-03-19;4;18;69;0;3;2
2024-03-18;7;20;66;0;6;2
2024-03-17;1;15;60;0;0;2
2024-03-16;2;16;62;0;0;2
2024-03-15;2;17;67;0;0;2
2024-03-14;4;19;69;0;4;2
2024-03-13;3;19;66;0;1;2
2024-03-12;8;20;68;0;5;2
2024-03-11;5;18;66;0;2;2
2024-03-10;2;18;67;0;1;2
2024-03-09;2;18;68;0;1;2
2024-03-08;3;18;67;0;2;2
2024-03-07;4;18;66;0;4;2
2024-03-06;4;18;64;1;2;2
2024-03-05;4;20;64;1;3;2
2024-03-04;5;18;62;0;2;2
2024-03-03;3;17;60;0;0;2
2024-03-02;2;19;62;0;1;2
2024-03-01;4;18;63;0;1;2
2024-02-29;6;18;66;0;4;2
2024-02-28;6;17;63;0;4;3
2024-02-27;1;16;61;0;1;3
2024-02-26;1;19;60;0;1;2
2024-02-25;4;19;60;1;3;2
2024-02-24;2;16;58;1;0;2
2024-02-23;4;16;60;0;3;2
2024-02-22;5;15;61;0;2;2
2024-02-21;4;19;65;0;3;2
2024-02-20;6;18;68;0;4;2
2024-02-19;2;14;66;0;1;2
2024-02-18;1;16;67;0;0;1
2024-02-17;1;20;68;0;0;2
2024-02-16;3;23;70;1;2;2
2024-02-15;7;24;71;1;6;2
2024-02-14;3;18;68;1;0;2
2024-02-13;3;19;73;1;1;2
2024-02-12;6;20;72;1;4;2
2024-02-11;5;18;68;1;3;1
2024-02-10;5;15;67;1;3;2
2024-02-09;6;12;69;1;2;2
2024-02-08;2;13;70;1;0;2
2024-02-07;4;15;74;1;2;2
2024-02-06;3;17;75;1;2;2
2024-02-05;5;16;73;1;2;2
2024-02-04;3;16;71;1;1;1
2024-02-03;1;15;70;0;0;2
2024-02-02;5;16;71;0;1;2
2024-02-01;4;14;71;0;2;2
2024-01-31;6;14;70;0;3;1
2024-01-30;2;14;67;0;1;1
2024-01-29;4;20;66;0;2;1
2024-01-28;1;24;65;0;0;1
2024-01-27;2;27;68;0;1;2
2024-01-26;2;28;68;0;2;2
2024-01-25;3;27;69;0;1;3
2024-01-24;6;28;76;0;4;1
2024-01-23;9;27;74;0;5;1
2024-01-22;8;25;69;0;6;1
2024-01-21;3;23;63;0;1;1
2024-01-20;4;22;65;0;1;1
2024-01-19;7;21;66;0;3;1
2024-01-18;5;21;66;0;3;1
2024-01-17;4;24;65;0;4;2
2024-01-16;5;23;61;0;3;2
2024-01-15;7;24;58;0;5;2
2024-01-14;1;22;54;0;0;2
2024-01-13;2;22;57;0;0;2
2024-01-12;6;22;57;0;2;2
2024-01-11;9;20;59;0;5;2
2024-01-10;5;15;59;0;3;2
2024-01-09;8;14;60;0;3;2
2024-01-08;7;12;61;0;3;2
2024-01-07;1;9;61;0;0;2
2024-01-06;2;9;62;0;0;2
2024-01-05;3;10;67;0;2;2
2024-01-04;4;11;65;1;2;2
2024-01-03;4;10;64;1;2;2
2024-01-02;2;11;67;1;1;2
2024-01-01;2;18;67;2;0;2
2023-12-31;2;20;67;1;0;1
2023-12-30;3;20;70;1;1;1
2023-12-29;5;19;74;1;3;1
2023-12-28;3;19;84;1;1;1
2023-12-27;5;20;94;1;3;1
2023-12-26;10;20;103;1;7;1
2023-12-25;3;15;97;1;1;1
2023-12-24;1;13;112;1;0;1
2023-12-23;2;13;113;1;0;1
2023-12-22;4;14;118;0;3;1
2023-12-21;3;14;119;0;2;1
2023-12-20;5;12;122;0;3;1
2023-12-19;4;13;124;0;3;1
2023-12-18;2;15;124;0;0;1
2023-12-17;2;19;126;0;0;1
2023-12-16;1;23;132;0;1;1
2023-12-15;4;25;138;0;2;1
2023-12-14;3;24;145;0;0;1
2023-12-13;7;29;151;0;4;1
2023-12-12;8;25;152;0;5;1
2023-12-11;7;21;148;0;5;1
2023-12-10;4;21;144;0;3;1
2023-12-09;3;18;146;0;3;1
2023-12-08;2;16;144;1;0;1
2023-12-07;6;19;148;1;5;1
2023-12-06;2;20;149;1;0;1
2023-12-05;3;33;150;1;2;1
2023-12-04;6;42;148;1;4;3
2023-12-03;3;50;145;1;1;1
2023-12-02;4;50;146;0;2;1
2023-12-01;4;64;149;0;1;2
2023-11-30;7;62;162;0;3;2
2023-11-29;16;63;163;0;12;2
2023-11-28;13;53;158;0;10;2
2023-11-27;13;49;148;0;12;4
2023-11-26;1;42;137;0;1;2
2023-11-25;17;44;141;0;16;2
2023-11-24;2;31;127;0;1;2
2023-11-23;7;36;132;0;4;2
2023-11-22;7;39;138;0;4;2
2023-11-21;8;43;140;0;6;2
2023-11-20;8;44;134;0;5;2
2023-11-19;4;43;131;0;2;2
2023-11-18;4;42;133;0;3;2
2023-11-17;10;40;135;0;6;2
2023-11-16;10;39;136;0;5;2
2023-11-15;13;35;134;0;11;2
2023-11-14;7;30;127;0;6;2
2023-11-13;7;30;124;0;4;2
2023-11-12;3;26;125;0;1;2
2023-11-11;1;25;129;0;1;2
2023-11-10;6;25;134;0;5;2
2023-11-09;5;22;134;0;2;2
2023-11-08;8;26;136;0;4;2
2023-11-07;9;36;135;0;6;2
2023-11-06;1;34;134;0;1;2
2023-11-05;2;40;138;0;0;2
2023-11-04;2;40;139;0;1;2
2023-11-03;2;40;144;0;2;2
2023-11-02;9;43;146;0;7;2
2023-11-01;18;38;141;0;16;2
2023-10-31;5;28;131;0;4;2
2023-10-30;9;33;129;0;6;2
2023-10-29;1;32;125;0;0;2
2023-10-28;3;32;130;0;1;2
2023-10-27;7;33;134;0;5;2
2023-10-26;2;33;134;0;2;2
2023-10-25;7;36;137;0;6;2
2023-10-24;11;37;138;0;9;2
2023-10-23;8;33;130;0;7;2
2023-10-22;1;31;123;0;0;2
2023-10-21;2;34;131;0;2;1
2023-10-20;7;37;134;0;5;1
2023-10-19;6;37;137;0;5;2
2023-10-18;7;38;137;0;7;2
2023-10-17;6;36;131;0;4;2
2023-10-16;6;35;127;0;5;2
2023-10-15;5;33;125;0;2;2
2023-10-14;5;35;126;0;4;1
2023-10-13;6;35;125;0;4;1
2023-10-12;8;31;123;0;6;2
2023-10-11;7;32;120;0;4;2
2023-10-10;6;32;124;0;3;1
2023-10-09;5;31;124;0;4;1
2023-10-08;6;33;121;0;5;1
2023-10-07;6;30;119;0;5;1
2023-10-06;3;28;116;0;2;1
2023-10-05;7;31;120;0;6;1
2023-10-04;7;30;119;0;4;1
2023-10-03;3;30;121;0;2;1
2023-10-02;8;33;121;0;6;1
2023-10-01;3;34;115;0;2;1
2023-09-30;4;32;121;0;2;1
2023-09-29;5;29;119;0;5;1
2023-09-28;6;33;116;0;5;1
2023-09-27;5;34;116;0;4;1
2023-09-26;6;38;117;0;5;1
2023-09-25;8;38;112;0;7;2
2023-09-24;1;32;106;0;1;1
2023-09-23;0;31;108;0;0;1
2023-09-22;10;34;115;0;8;1
2023-09-21;8;30;114;0;5;1
2023-09-20;10;29;116;0;8;1
2023-09-19;7;23;114;0;4;1
2023-09-18;2;22;111;0;0;1
2023-09-17;2;29;112;0;1;1
2023-09-16;3;32;119;0;3;1
2023-09-15;7;30;120;0;5;1
2023-09-14;6;27;118;0;4;1
2023-09-13;4;25;115;0;2;1
2023-09-12;4;29;115;0;2;1
2023-09-11;9;32;113;0;8;1
2023-09-10;5;29;105;1;3;1
2023-09-09;3;27;104;0;1;1
2023-09-08;4;27;107;0;2;1
2023-09-07;3;33;109;0;1;1
2023-09-06;9;33;114;0;6;1
2023-09-05;7;28;110;0;5;2
2023-09-04;7;28;106;0;6;3
2023-09-03;3;27;101;0;2;3
2023-09-02;2;25;102;0;1;3
2023-09-01;9;25;103;1;7;3
2023-08-31;3;21;99;1;0;3
2023-08-30;5;29;104;1;3;3
2023-08-29;7;33;103;1;4;2
2023-08-28;7;36;103;1;5;3
2023-08-27;1;38;98;0;0;3
2023-08-26;2;39;101;0;1;3
2023-08-25;5;39;103;0;3;3
2023-08-24;12;44;104;0;8;4
2023-08-23;9;40;100;0;7;3
2023-08-22;10;36;95;0;9;3
2023-08-21;9;29;88;0;7;3
2023-08-20;2;24;82;0;1;3
2023-08-19;1;23;91;0;1;3
2023-08-18;8;22;94;0;4;3
2023-08-17;7;20;98;0;5;3
2023-08-16;6;19;95;1;4;3
2023-08-15;7;19;94;1;1;2
2023-08-14;6;24;95;1;1;2
2023-08-13;4;25;94;1;0;2
2023-08-12;4;26;100;0;0;2
2023-08-11;6;27;105;0;3;3
2023-08-10;7;27;106;0;5;3
2023-08-09;8;24;104;0;5;3
2023-08-08;8;21;102;0;6;2
2023-08-07;3;21;98;0;2;2
2023-08-06;1;21;96;0;0;2
2023-08-05;3;25;98;0;1;2
2023-08-04;5;23;102;0;2;2
2023-08-03;4;24;103;0;2;3
2023-08-02;5;25;102;0;3;3
2023-08-01;9;26;114;0;7;3
2023-07-31;3;23;107;0;1;3
2023-07-30;4;23;108;0;3;2
2023-07-29;0;21;107;0;0;2
2023-07-28;4;22;113;0;2;2
2023-07-27;5;30;121;0;2;2
2023-07-26;6;31;123;0;4;2
2023-07-25;6;35;126;0;3;2
2023-07-24;5;34;127;0;2;2
2023-07-23;4;35;125;0;2;2
2023-07-22;3;35;129;0;1;2
2023-07-21;12;36;141;0;10;2
2023-07-20;7;32;132;0;2;2
2023-07-19;12;33;138;1;7;2
2023-07-18;3;30;142;1;2;2
2023-07-17;5;31;141;1;4;2
2023-07-16;4;30;140;1;1;2
2023-07-15;5;31;146;1;0;2
2023-07-14;10;29;151;0;6;2
2023-07-13;8;25;156;0;3;2
2023-07-12;8;27;159;0;4;2
2023-07-11;6;25;157;0;3;2
2023-07-10;6;23;156;0;3;2
2023-07-09;4;35;154;0;2;2
2023-07-08;3;34;154;1;1;2
2023-07-07;6;35;157;1;3;2
2023-07-06;7;34;157;0;6;2
2023-07-05;4;34;155;0;2;2
2023-07-04;3;42;157;0;1;2
2023-07-03;19;46;157;0;13;2
2023-07-02;2;40;145;0;1;2
2023-07-01;5;43;148;0;2;2
2023-06-30;7;42;148;0;4;2
2023-06-29;9;44;149;0;6;2
2023-06-28;11;51;150;0;7;2
2023-06-27;7;45;148;0;4;2
2023-06-26;10;49;145;0;9;2
2023-06-25;7;51;136;0;4;2
2023-06-24;3;47;134;0;1;2
2023-06-23;10;49;138;0;7;2
2023-06-22;14;50;140;0;12;4
2023-06-21;7;43;136;0;3;3
2023-06-20;9;51;140;0;7;2
2023-06-19;14;50;134;0;11;2
2023-06-18;1;41;125;0;1;2
2023-06-17;4;42;126;0;1;2
2023-06-16;9;42;130;0;5;2
2023-06-15;8;39;128;0;6;3
2023-06-14;15;37;125;0;11;2
2023-06-13;11;29;119;0;4;2
2023-06-12;4;28;119;0;3;2
2023-06-11;5;29;117;0;2;2
2023-06-10;4;28;115;0;2;2
2023-06-09;6;27;124;0;2;2
2023-06-08;8;30;127;0;5;3
2023-06-07;7;26;123;1;3;2
2023-06-06;8;27;122;1;5;2
2023-06-05;7;29;118;0;3;3
2023-06-04;2;31;116;0;1;4
2023-06-03;4;31;118;0;1;4
2023-06-02;8;30;120;0;6;4
2023-06-01;5;27;122;0;2;4
2023-05-31;6;29;122;0;4;4
2023-05-30;10;35;118;1;8;4
2023-05-29;7;36;112;1;3;4
2023-05-28;3;43;109;1;0;4
2023-05-27;3;44;111;2;1;4
2023-05-26;6;45;115;1;2;4
2023-05-25;9;46;118;1;5;4
2023-05-24;15;46;117;0;9;4
2023-05-23;14;40;112;0;9;4
2023-05-22;15;34;107;0;8;5
2023-05-21;5;30;101;0;2;4
2023-05-20;4;32;103;0;2;3
2023-05-19;7;31;107;0;3;3
2023-05-18;8;29;108;0;4;3
2023-05-17;7;35;109;0;4;4
2023-05-16;8;36;113;0;3;4
2023-05-15;10;34;110;0;5;4
2023-05-14;8;30;107;0;5;4
2023-05-13;2;26;108;0;1;3
2023-05-12;3;26;112;0;1;3
2023-05-11;14;28;118;0;10;3
2023-05-10;10;21;115;0;5;4
2023-05-09;4;24;114;0;2;4
2023-05-08;4;25;113;0;1;4
2023-05-07;4;24;113;0;2;5
2023-05-06;2;24;115;0;1;4
2023-05-05;4;23;118;0;2;4
2023-05-04;7;23;119;0;3;3
2023-05-03;12;25;119;0;7;4
2023-05-02;7;23;114;0;3;3
2023-05-01;2;25;114;0;0;3
2023-04-30;5;29;115;0;2;3
2023-04-29;2;30;115;0;0;2
2023-04-28;6;32;121;0;2;2
2023-04-27;8;32;120;0;5;2
2023-04-26;7;34;126;0;5;3
2023-04-25;6;33;125;0;4;3
2023-04-24;8;34;122;0;4;3
2023-04-23;5;38;119;0;4;4
2023-04-22;3;34;124;0;2;3
2023-04-21;6;34;129;0;4;3
2023-04-20;10;36;131;1;5;3
2023-04-19;7;36;128;1;5;3
2023-04-18;8;38;130;1;5;3
2023-04-17;11;40;126;0;6;3
2023-04-16;3;38;125;0;0;4
2023-04-15;3;38;134;0;1;3
2023-04-14;13;38;135;0;7;3
2023-04-13;9;34;131;0;5;3
2023-04-12;10;33;130;0;7;3
2023-04-11;9;28;127;0;7;3
2023-04-10;7;25;121;0;4;3
2023-04-09;3;25;118;0;1;4
2023-04-08;2;27;124;0;1;4
2023-04-07;6;27;127;0;3;4
2023-04-06;8;27;140;0;3;4
2023-04-05;6;31;145;0;3;5
2023-04-04;7;29;144;0;3;5
2023-04-03;7;35;144;1;2;4
2023-04-02;7;37;144;1;3;4
2023-04-01;3;35;144;1;1;4
2023-03-31;9;35;148;0;4;4
2023-03-30;11;40;152;0;6;4
2023-03-29;7;41;158;0;2;4
2023-03-28;15;45;165;0;9;4
2023-03-27;9;38;160;0;4;4
2023-03-26;5;41;159;0;2;4
2023-03-25;3;40;163;0;1;4
2023-03-24;11;44;166;0;8;4
2023-03-23;12;45;162;0;6;3
2023-03-22;13;41;164;0;7;3
2023-03-21;8;37;163;0;2;2
2023-03-20;13;40;166;0;10;2
2023-03-19;1;34;159;0;1;4
2023-03-18;6;34;158;0;4;4
2023-03-17;13;31;160;0;6;4
2023-03-16;9;32;165;0;2;3
2023-03-15;9;34;175;1;1;3
2023-03-14;12;49;178;0;4;2
2023-03-13;11;52;175;0;6;2
2023-03-12;6;48;171;0;2;4
2023-03-11;4;49;175;0;1;4
2023-03-10;11;50;184;0;6;4
2023-03-09;11;47;180;0;5;3
2023-03-08;17;46;182;0;14;3
2023-03-07;13;40;170;0;7;2
2023-03-06;8;45;166;0;4;2
2023-03-05;7;50;163;0;5;3
2023-03-04;5;49;165;0;1;3
2023-03-03;7;51;170;0;4;3
2023-03-02;7;52;173;0;4;2
2023-03-01;13;52;172;0;8;2
2023-02-28;15;47;170;0;12;2
2023-02-27;13;43;160;0;9;2
2023-02-26;6;44;157;0;5;3
2023-02-25;5;44;161;0;3;3
2023-02-24;7;44;160;0;6;3
2023-02-23;5;38;157;0;5;3
2023-02-22;6;39;160;0;2;3
2023-02-21;12;48;162;0;9;3
2023-02-20;12;50;157;0;6;3
2023-02-19;7;47;153;0;6;3
2023-02-18;3;42;154;0;2;3
2023-02-17;2;42;163;0;1;3
2023-02-16;7;47;172;0;5;3
2023-02-15;14;52;175;0;10;3
2023-02-14;14;44;168;0;11;3
2023-02-13;10;39;161;0;4;3
2023-02-12;3;37;161;0;2;3
2023-02-11;2;38;165;0;2;3
2023-02-10;7;37;169;0;4;3
2023-02-09;13;41;173;0;9;3
2023-02-08;5;39;168;0;2;3
2023-02-07;8;44;170;0;7;3
2023-02-06;9;41;168;0;6;3
2023-02-05;5;40;164;0;3;3
2023-02-04;3;39;162;0;2;3
2023-02-03;9;43;162;0;6;3
2023-02-02;9;46;156;0;6;3
2023-02-01;11;42;155;0;6;3
2023-01-31;8;39;150;0;4;3
2023-01-30;8;42;147;0;6;3
2023-01-29;3;40;143;0;2;3
2023-01-28;8;42;148;0;5;3
2023-01-27;13;39;145;0;9;3
2023-01-26;7;39;144;0;4;4
2023-01-25;4;45;150;0;2;4
2023-01-24;11;53;157;0;6;4
2023-01-23;8;55;152;0;5;4
2023-01-22;5;53;148;0;5;4
2023-01-21;4;52;156;0;3;4
2023-01-20;11;53;157;0;7;4
2023-01-19;13;51;163;0;8;4
2023-01-18;16;49;160;0;12;4
2023-01-17;12;45;158;0;8;4
2023-01-16;6;40;155;0;4;4
2023-01-15;6;40;157;0;4;4
2023-01-14;6;41;160;0;4;3
2023-01-13;7;39;162;0;5;3
2023-01-12;9;34;166;0;5;3
2023-01-11;10;31;165;0;7;3
2023-01-10;9;24;160;0;3;2
2023-01-09;8;27;157;0;5;2
2023-01-08;5;23;153;0;4;2
2023-01-07;2;20;156;0;2;2
2023-01-06;4;20;162;0;2;2
2023-01-05;2;25;166;0;1;2
2023-01-04;2;26;166;0;1;2
2023-01-03;11;33;171;0;6;2
2023-01-02;2;38;168;0;1;2
2023-01-01;4;46;169;0;1;2
2022-12-31;6;46;175;0;3;1
2022-12-30;10;44;177;0;7;1
2022-12-29;4;50;177;0;1;0
2022-12-28;10;53;181;0;7;0
2022-12-27;16;59;178;0;10;0
2022-12-26;11;54;171;0;9;1
2022-12-25;3;57;165;0;3;1
2022-12-24;1;59;170;0;1;1
2022-12-23;18;64;176;0;14;1
2022-12-22;6;57;166;0;4;1
2022-12-21;15;59;169;0;11;1
2022-12-20;7;55;163;0;5;0
2022-12-19;14;55;160;0;11;1
2022-12-18;6;45;156;0;5;1
2022-12-17;7;41;156;0;5;1
2022-12-16;7;37;157;0;7;1
2022-12-15;9;37;156;0;7;1
2022-12-14;10;38;154;0;10;1
2022-12-13;7;34;148;0;5;0
2022-12-12;3;29;145;0;2;1
2022-12-11;3;34;143;0;0;1
2022-12-10;2;36;149;0;1;0
2022-12-09;9;37;151;0;7;0
2022-12-08;10;38;153;0;10;0
2022-12-07;6;33;152;0;6;0
2022-12-06;2;34;154;0;1;0
2022-12-05;7;39;153;0;7;1
2022-12-04;3;36;148;0;2;1
2022-12-03;3;37;147;0;3;1
2022-12-02;8;37;146;0;6;1
2022-12-01;5;38;146;0;5;1
2022-11-30;9;40;144;0;6;2
2022-11-29;7;37;144;0;6;2
2022-11-28;4;38;138;0;4;1
2022-11-27;3;41;135;0;3;1
2022-11-26;3;40;136;0;3;1
2022-11-25;10;44;136;0;8;1
2022-11-24;8;41;134;0;7;1
2022-11-23;5;40;134;0;3;1
2022-11-22;7;43;135;0;5;1
2022-11-21;9;43;133;0;7;0
2022-11-20;2;39;126;0;1;0
2022-11-19;8;40;129;0;7;0
2022-11-18;7;33;125;0;7;0
2022-11-17;8;33;122;0;6;0
2022-11-16;7;30;117;0;5;0
2022-11-15;6;34;114;0;6;0
2022-11-14;7;37;109;0;5;0
2022-11-13;3;40;106;0;1;0
2022-11-12;0;39;109;0;0;0
2022-11-11;8;41;114;0;8;0
2022-11-10;3;34;113;0;3;0
2022-11-09;11;33;116;0;8;0
2022-11-08;10;31;111;0;10;0
2022-11-07;8;24;101;0;8;0
2022-11-06;1;22;93;0;0;0
2022-11-05;4;22;98;0;2;0
2022-11-04;2;22;108;0;1;0
2022-11-03;3;25;112;0;2;0
2022-11-02;7;26;114;0;6;0
2022-11-01;5;26;111;0;4;0
2022-10-31;6;29;107;0;6;0
2022-10-30;0;27;103;0;0;0
2022-10-29;2;30;106;0;1;0
2022-10-28;4;29;108;0;4;0
2022-10-27;3;29;114;0;3;0
2022-10-26;7;29;120;0;6;0
2022-10-25;9;27;118;0;5;0
2022-10-24;5;23;116;0;4;0
2022-10-23;3;20;114;0;3;0
2022-10-22;0;18;114;0;0;0
2022-10-21;5;20;117;0;4;0
2022-10-20;3;19;116;0;3;0
2022-10-19;6;21;125;0;6;1
2022-10-18;1;22;126;0;1;1
2022-10-17;2;27;129;0;1;0
2022-10-16;2;29;130;0;1;0
2022-10-15;3;28;137;0;2;0
2022-10-14;4;25;137;0;3;0
2022-10-13;6;27;142;0;3;0
2022-10-12;8;36;141;0;7;0
2022-10-11;6;33;138;0;5;0
2022-10-10;5;33;134;0;4;0
2022-10-09;0;31;131;0;0;0
2022-10-08;0;32;136;0;0;0
2022-10-07;5;34;141;0;4;0
2022-10-06;14;33;141;0;8;0
2022-10-05;7;27;136;0;5;1
2022-10-04;7;32;137;0;5;0
2022-10-03;6;35;133;0;4;0
2022-10-02;1;34;129;0;1;0
2022-10-01;2;36;133;0;2;0
2022-09-30;4;36;137;0;3;0
2022-09-29;3;37;136;0;3;0
2022-09-28;11;39;137;0;10;0
2022-09-27;9;31;133;0;8;0
2022-09-26;4;36;128;0;4;0
2022-09-25;3;39;124;0;1;0
2022-09-24;2;41;126;0;1;0
2022-09-23;5;43;126;1;2;0
2022-09-22;6;48;130;0;3;0
2022-09-21;7;47;130;0;5;0
2022-09-20;16;49;130;0;11;0
2022-09-19;9;39;119;0;7;0
2022-09-18;5;36;112;0;2;0
2022-09-17;4;33;114;0;4;0
2022-09-16;10;30;114;0;5;0
2022-09-15;4;30;113;0;2;0
2022-09-14;11;34;113;0;7;0
2022-09-13;8;31;113;0;6;0
2022-09-12;4;29;110;0;4;0
2022-09-11;1;31;108;0;0;0
2022-09-10;2;32;115;0;1;0
2022-09-09;8;31;119;0;6;0
2022-09-08;8;31;120;0;5;0
2022-09-07;7;32;119;0;5;0
2022-09-06;5;29;116;0;4;0
2022-09-05;7;31;112;0;4;0
2022-09-04;3;33;108;0;3;0
2022-09-03;0;33;111;0;0;0
2022-09-02;7;33;116;0;5;0
2022-09-01;8;30;117;0;8;0
2022-08-31;4;24;113;0;2;0
2022-08-30;6;29;116;0;2;0
2022-08-29;7;28;116;0;7;0
2022-08-28;3;26;110;0;2;0
2022-08-27;1;23;113;0;0;0
2022-08-26;4;23;115;0;3;0
2022-08-25;2;24;118;0;1;0
2022-08-24;8;26;125;0;8;0
2022-08-23;4;22;119;0;3;0
2022-08-22;6;21;117;0;4;0
2022-08-21;0;26;118;0;0;0
2022-08-20;0;30;125;0;0;0
2022-08-19;5;32;127;0;1;0
2022-08-18;4;36;133;0;3;0
2022-08-17;4;39;137;0;3;0
2022-08-16;4;42;136;0;4;0
2022-08-15;10;42;132;0;7;0
2022-08-14;5;36;127;0;4;0
2022-08-13;2;32;129;0;2;0
2022-08-12;9;30;135;0;5;0
2022-08-11;7;29;135;0;5;0
2022-08-10;9;29;139;0;8;0
2022-08-09;5;26;131;0;3;0
2022-08-08;3;28;129;0;2;0
2022-08-07;0;31;134;0;0;0
2022-08-06;1;33;140;0;0;0
2022-08-05;8;35;146;0;6;0
2022-08-04;7;34;144;0;4;0
2022-08-03;7;33;148;0;7;0
2022-08-02;5;33;145;0;5;0
2022-08-01;6;37;149;0;4;0
2022-07-31;3;33;146;0;3;0
2022-07-30;2;31;147;0;1;0
2022-07-29;6;35;150;0;6;0
2022-07-28;4;36;148;0;4;0
2022-07-27;7;34;148;0;6;0
2022-07-26;10;36;151;0;10;1
2022-07-25;2;33;145;0;2;0
2022-07-24;1;33;149;0;0;0
2022-07-23;6;32;153;0;4;0
2022-07-22;7;28;150;0;5;2
2022-07-21;3;28;150;0;3;0
2022-07-20;8;33;154;0;7;0
2022-07-19;8;32;152;0;6;0
2022-07-18;2;35;153;0;1;0
2022-07-17;0;36;156;0;0;0
2022-07-16;2;37;160;0;1;0
2022-07-15;6;43;166;0;6;1
2022-07-14;9;44;170;0;8;0
2022-07-13;6;41;168;0;5;0
2022-07-12;11;42;175;0;9;0
2022-07-11;2;42;168;0;1;0
2022-07-10;1;44;168;0;0;0
2022-07-09;8;52;172;0;5;1
2022-07-08;11;48;173;0;7;2
2022-07-07;6;44;170;0;3;1
2022-07-06;7;44;175;0;3;1
2022-07-05;9;43;180;0;5;0
2022-07-04;7;40;177;0;5;0
2022-07-03;11;44;176;0;9;1
2022-07-02;3;37;170;0;2;1
2022-07-01;6;43;170;0;6;0
2022-06-30;5;42;173;0;5;0
2022-06-29;6;40;173;0;4;0
2022-06-28;4;41;177;0;4;0
2022-06-27;10;44;175;0;7;1
2022-06-26;5;43;171;0;2;1
2022-06-25;10;48;178;0;8;1
2022-06-24;6;43;173;0;3;0
2022-06-23;5;44;172;0;3;0
2022-06-22;9;47;183;0;5;0
2022-06-21;8;52;182;0;5;0
2022-06-20;7;54;177;0;7;2
2022-06-19;8;60;175;0;6;2
2022-06-18;6;56;172;0;4;1
2022-06-17;7;53;172;0;6;0
2022-06-16;7;50;175;0;7;0
2022-06-15;14;50;177;0;12;0
2022-06-14;7;41;170;0;7;0
2022-06-13;14;44;165;0;11;1
2022-06-12;4;40;155;0;3;1
2022-06-11;2;40;157;0;1;1
2022-06-10;4;43;169;0;3;1
2022-06-09;9;43;170;0;6;1
2022-06-08;4;38;168;0;3;0
2022-06-07;11;46;169;0;8;0
2022-06-06;10;43;165;0;7;1
2022-06-05;5;44;161;0;2;2
2022-06-04;8;42;164;0;1;2
2022-06-03;4;40;166;0;4;2
2022-06-02;5;46;171;0;2;2
2022-06-01;12;47;171;0;12;0
2022-05-31;5;37;159;0;5;0
2022-05-30;10;48;155;0;7;0
2022-05-29;4;46;148;0;3;1
2022-05-28;4;43;149;0;4;0
2022-05-27;11;44;147;0;10;0
2022-05-26;4;36;141;0;3;0
2022-05-25;2;40;143;0;1;0
2022-05-24;17;50;143;0;13;0
2022-05-23;6;45;131;0;4;1
2022-05-22;1;47;127;0;1;3
2022-05-21;5;48;131;0;3;2
2022-05-20;3;46;133;0;1;2
2022-05-19;12;50;138;0;10;1
2022-05-18;15;53;130;0;9;1
2022-05-17;9;47;122;0;9;1
2022-05-16;8;42;114;1;4;2
2022-05-15;3;42;111;1;1;1
2022-05-14;2;48;111;1;1;1
2022-05-13;9;50;112;1;7;1
2022-05-12;18;48;110;1;12;1
2022-05-11;7;37;99;1;3;2
2022-05-10;5;42;102;1;4;1
2022-05-09;6;40;99;0;5;1
2022-05-08;11;35;94;0;5;1
2022-05-07;5;27;90;0;3;1
2022-05-06;7;24;90;0;3;1
2022-05-05;6;24;88;0;3;1
2022-05-04;14;23;87;0;10;2
2022-05-03;2;17;79;0;2;1
