﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-24;0;0;3;0;0;0
2017-06-23;0;0;7;0;0;0
2017-06-22;0;0;11;0;0;0
2017-06-21;0;0;13;0;0;0
2017-06-20;0;0;13;0;0;0
2017-06-19;0;0;15;0;0;0
2017-06-18;0;0;19;0;0;0
2017-06-17;0;0;22;0;0;0
2017-06-16;0;0;23;0;0;0
2017-06-15;0;0;24;0;0;0
2017-06-14;0;0;27;0;0;0
2017-06-13;0;0;29;0;0;0
2017-06-12;0;0;31;0;0;0
2017-06-11;0;0;31;0;0;0
2017-06-10;0;0;34;0;0;0
2017-06-09;0;0;37;0;0;0
2017-06-08;0;0;41;0;0;0
2017-06-07;0;0;43;0;0;0
2017-06-06;0;0;45;0;0;0
2017-06-05;0;0;45;0;0;0
2017-06-04;0;0;47;0;0;0
2017-06-03;0;0;51;0;0;0
2017-06-02;0;0;54;0;0;0
2017-06-01;0;3;55;0;0;0
2017-05-31;0;7;57;0;0;0
2017-05-30;0;11;59;0;0;0
2017-05-29;0;13;61;0;0;0
2017-05-28;0;13;63;0;0;0
2017-05-27;0;15;67;0;0;0
2017-05-26;3;19;71;0;3;0
2017-05-25;4;20;70;0;4;0
2017-05-24;4;17;67;0;4;0
2017-05-23;2;14;63;0;2;0
2017-05-22;0;14;58;0;0;0
2017-05-21;2;18;62;0;2;0
2017-05-20;4;18;62;0;4;0
2017-05-19;3;12;56;0;3;0
2017-05-18;1;13;61;0;1;0
2017-05-17;1;15;62;0;1;0
2017-05-16;3;17;60;0;3;0
2017-05-15;2;16;63;0;2;0
2017-05-14;2;16;66;0;2;0
2017-05-13;0;14;66;0;0;0
2017-05-12;3;16;69;0;3;0
2017-05-11;3;17;67;0;3;0
2017-05-10;4;17;67;0;4;0
2017-05-09;2;14;66;0;2;0
2017-05-08;2;14;64;0;2;0
2017-05-07;0;14;62;0;0;0
2017-05-06;2;17;68;0;2;0
2017-05-05;4;17;71;0;4;0
2017-05-04;3;17;70;0;3;0
2017-05-03;1;15;71;0;1;0
2017-05-02;2;16;75;0;2;0
2017-05-01;2;14;74;0;2;0
2017-04-30;2;12;76;0;2;0
2017-04-29;2;10;76;0;2;0
2017-04-28;4;9;76;0;4;0
2017-04-27;1;7;75;0;1;0
2017-04-26;2;7;78;0;2;0
2017-04-25;1;11;83;0;1;0
2017-04-24;0;12;85;0;0;0
2017-04-23;0;13;90;0;0;0
2017-04-22;1;18;95;0;1;0
2017-04-21;2;22;96;0;2;0
2017-04-20;1;24;97;0;1;0
2017-04-19;6;24;100;0;6;0
2017-04-18;2;19;98;0;2;0
2017-04-17;1;19;99;0;1;0
2017-04-16;4;21;102;0;4;0
2017-04-15;5;17;100;0;5;0
2017-04-14;4;14;98;0;4;0
2017-04-13;1;14;99;0;1;0
2017-04-12;1;18;100;0;1;0
2017-04-11;3;20;102;0;3;0
2017-04-10;3;21;100;0;3;0
2017-04-09;0;23;101;0;0;0
2017-04-08;2;26;105;0;2;0
2017-04-07;4;27;110;0;3;0
2017-04-06;5;26;109;0;5;0
2017-04-05;3;23;107;0;3;0
2017-04-04;4;23;107;0;4;0
2017-04-03;5;23;108;0;4;0
2017-04-02;3;25;112;0;3;0
2017-04-01;3;26;113;0;3;0
2017-03-31;3;28;111;0;3;0
2017-03-30;2;29;111;0;2;0
2017-03-29;3;29;109;0;3;0
2017-03-28;4;29;109;0;4;0
2017-03-27;7;29;105;0;7;0
2017-03-26;4;26;101;0;4;0
2017-03-25;5;26;98;0;5;0
2017-03-24;4;25;95;0;4;0
2017-03-23;2;23;94;0;2;0
2017-03-22;3;24;94;0;2;0
2017-03-21;4;26;94;0;3;0
2017-03-20;4;25;94;0;4;0
2017-03-19;4;26;92;0;4;0
2017-03-18;4;23;92;0;3;0
2017-03-17;2;23;91;0;1;0
2017-03-16;3;25;92;0;3;0
2017-03-15;6;29;92;0;5;0
2017-03-14;2;25;89;0;2;0
2017-03-13;5;26;91;0;5;0
2017-03-12;1;25;88;0;1;0
2017-03-11;4;30;88;0;2;0
2017-03-10;5;36;87;0;2;0
2017-03-09;8;36;86;0;6;0
2017-03-08;3;30;85;0;3;0
2017-03-07;3;31;83;0;3;0
2017-03-06;4;29;82;0;4;0
2017-03-05;6;28;84;0;6;0
2017-03-04;9;22;82;0;9;0
2017-03-03;4;16;74;0;4;0
2017-03-02;1;14;73;0;1;0
2017-03-01;3;14;66;0;3;0
2017-02-28;1;14;71;0;1;0
2017-02-27;3;15;71;0;3;0
2017-02-26;0;14;64;0;0;0
2017-02-25;3;17;74;0;3;0
2017-02-24;2;16;75;0;2;0
2017-02-23;2;18;76;0;2;0
2017-02-22;3;18;76;0;3;0
2017-02-21;2;17;75;0;2;0
2017-02-20;2;18;76;0;2;0
2017-02-19;1;16;72;0;1;0
2017-02-18;2;19;80;0;2;0
2017-02-17;4;19;81;0;4;0
2017-02-16;2;16;81;0;2;0
2017-02-15;2;15;80;0;2;0
2017-02-14;3;18;86;0;3;0
2017-02-13;2;17;87;0;2;0
2017-02-12;4;16;89;0;4;0
2017-02-11;2;14;88;0;2;0
2017-02-10;1;18;86;0;1;0
2017-02-09;1;21;87;0;1;0
2017-02-08;5;21;92;0;5;0
2017-02-07;2;19;93;0;2;0
2017-02-06;1;18;93;0;1;0
2017-02-05;2;19;94;0;2;0
2017-02-04;4;14;88;0;4;0
2017-02-03;4;14;91;0;4;0
2017-02-02;0;12;89;0;0;0
2017-02-01;2;16;90;0;2;0
2017-01-31;1;17;95;0;1;0
2017-01-30;2;18;98;0;1;0
2017-01-29;1;18;97;0;1;0
2017-01-28;2;20;99;0;1;0
2017-01-27;5;23;101;0;4;0
2017-01-26;4;23;99;0;4;0
2017-01-25;3;22;98;0;3;0
2017-01-24;2;23;100;0;2;0
2017-01-23;2;23;99;0;2;0
2017-01-22;3;29;102;0;3;0
2017-01-21;4;30;101;0;4;0
2017-01-20;5;30;101;0;5;0
2017-01-19;3;28;103;0;3;0
2017-01-18;4;25;117;0;4;0
2017-01-17;2;23;129;0;1;0
2017-01-16;9;28;133;0;9;0
2017-01-15;4;25;125;0;3;0
2017-01-14;5;24;124;0;5;0
2017-01-13;3;21;119;0;3;0
2017-01-12;0;18;112;0;0;0
2017-01-11;2;23;121;0;2;0
2017-01-10;6;28;121;0;6;0
2017-01-09;6;25;117;0;6;0
2017-01-08;2;22;112;0;2;0
2017-01-07;2;24;112;0;2;0
2017-01-06;0;18;103;0;0;0
2017-01-05;2;20;105;0;2;0
2017-01-04;7;23;111;0;7;0
2017-01-03;2;16;101;0;1;0
2017-01-02;3;18;105;0;3;0
2017-01-01;4;20;103;0;4;0
2016-12-31;0;16;95;0;0;0
2016-12-30;2;20;97;0;2;0
2016-12-29;3;21;104;0;3;0
2016-12-28;2;22;104;0;2;0
2016-12-27;3;27;105;0;3;0
2016-12-26;5;41;104;0;5;0
2016-12-25;1;53;101;0;1;0
2016-12-24;4;55;98;0;4;0
2016-12-23;2;53;101;0;2;0
2016-12-22;4;53;100;0;3;0
2016-12-21;7;50;101;0;6;0
2016-12-20;17;48;98;0;14;0
2016-12-19;20;32;82;0;19;0
2016-12-18;5;16;69;0;5;0
2016-12-17;1;13;67;0;1;0
2016-12-16;2;13;66;0;1;0
2016-12-15;0;12;63;0;0;0
2016-12-14;4;13;66;0;3;0
2016-12-13;1;12;70;0;1;0
2016-12-12;2;14;75;0;2;0
2016-12-11;2;16;78;0;2;0
2016-12-10;1;14;78;0;1;0
2016-12-09;2;14;79;0;1;0
2016-12-08;1;13;76;0;1;0
2016-12-07;2;15;81;0;2;0
2016-12-06;3;18;81;0;3;0
2016-12-05;5;18;81;0;4;0
2016-12-04;0;15;77;0;0;0
2016-12-03;1;18;82;0;1;0
2016-12-02;1;19;84;0;1;0
2016-12-01;2;20;82;0;2;0
2016-11-30;5;21;83;0;5;0
2016-11-29;3;17;81;0;3;0
2016-11-28;3;18;82;0;2;0
2016-11-27;3;19;82;0;3;0
2016-11-26;2;18;80;0;2;0
2016-11-25;3;19;81;0;3;0
2016-11-24;3;19;81;0;3;0
2016-11-23;1;16;78;0;1;0
2016-11-22;4;18;81;0;4;0
2016-11-21;3;18;79;0;2;0
2016-11-20;2;19;80;0;2;0
2016-11-19;3;23;81;0;3;0
2016-11-18;2;23;79;0;2;0
2016-11-17;1;24;81;0;1;0
2016-11-16;2;24;80;0;2;0
2016-11-15;4;24;85;0;3;0
2016-11-14;3;23;88;0;3;0
2016-11-13;6;22;87;0;6;0
2016-11-12;5;19;84;0;5;0
2016-11-11;2;17;82;0;2;0
2016-11-10;2;17;82;0;2;0
2016-11-09;2;18;85;0;2;0
2016-11-08;3;18;89;0;3;0
2016-11-07;2;16;89;0;2;0
2016-11-06;3;18;88;0;3;0
2016-11-05;3;19;87;0;2;0
2016-11-04;2;18;89;0;2;0
2016-11-03;3;17;87;0;3;0
2016-11-02;2;17;90;0;2;0
2016-11-01;1;18;95;0;1;0
2016-10-31;4;17;97;0;3;0
2016-10-30;4;17;96;0;4;0
2016-10-29;2;16;94;0;2;0
2016-10-28;1;17;94;0;1;0
2016-10-27;3;19;96;0;3;0
2016-10-26;3;19;99;0;3;0
2016-10-25;0;18;96;0;0;0
2016-10-24;4;21;99;0;4;0
2016-10-23;3;24;98;0;2;0
2016-10-22;3;27;99;0;3;0
2016-10-21;3;26;99;0;3;0
2016-10-20;3;27;97;0;3;0
2016-10-19;2;25;93;0;2;0
2016-10-18;2;26;93;0;2;0
2016-10-17;7;29;93;0;7;0
2016-10-16;5;27;86;0;4;0
2016-10-15;2;25;84;0;2;0
2016-10-14;4;24;87;0;4;0
2016-10-13;3;22;88;0;3;0
2016-10-12;2;23;86;0;2;0
2016-10-11;5;22;86;0;5;0
2016-10-10;6;23;84;0;6;0
2016-10-09;3;24;79;0;3;0
2016-10-08;1;24;81;0;1;0
2016-10-07;2;25;89;0;2;0
2016-10-06;4;25;92;0;4;0
2016-10-05;1;23;97;0;1;0
2016-10-04;6;25;101;0;6;0
2016-10-03;7;25;100;0;7;0
2016-10-02;3;20;96;0;3;0
2016-10-01;2;18;100;0;2;0
2016-09-30;2;19;99;0;2;0
2016-09-29;2;20;99;0;2;0
2016-09-28;3;21;98;0;3;0
2016-09-27;6;19;97;0;6;0
2016-09-26;2;14;94;0;2;0
2016-09-25;1;13;97;0;1;0
2016-09-24;3;14;97;0;3;0
2016-09-23;3;12;97;0;3;0
2016-09-22;3;11;95;0;3;0
2016-09-21;1;13;94;0;1;0
2016-09-20;1;17;95;0;1;0
2016-09-19;1;17;96;0;1;0
2016-09-18;2;18;97;0;2;0
2016-09-17;1;19;98;0;1;0
2016-09-16;2;19;108;0;2;0
2016-09-15;5;22;110;0;4;0
2016-09-14;6;27;111;0;6;0
2016-09-13;1;26;109;0;1;0
2016-09-12;2;34;118;0;2;0
2016-09-11;3;37;127;0;3;0
2016-09-10;1;39;126;0;1;0
2016-09-09;5;41;127;0;5;0
2016-09-08;9;43;124;0;9;0
2016-09-07;5;35;118;0;4;0
2016-09-06;10;33;118;0;7;0
2016-09-05;8;27;117;0;7;0
2016-09-04;6;22;111;0;5;0
2016-09-03;4;20;111;0;4;0
2016-09-02;7;21;112;0;7;0
2016-09-01;1;15;108;0;1;0
2016-08-31;1;15;107;0;1;0
2016-08-30;1;16;115;0;1;0
2016-08-29;2;17;117;0;2;0
2016-08-28;3;17;118;0;3;0
2016-08-27;5;16;119;0;5;0
2016-08-26;1;13;120;0;1;0
2016-08-25;2;13;121;0;2;0
2016-08-24;1;23;125;0;1;0
2016-08-23;1;23;120;0;1;0
2016-08-22;2;29;127;0;2;0
2016-08-21;2;31;130;0;2;0
2016-08-20;2;39;132;0;2;0
2016-08-19;3;48;133;0;3;0
2016-08-18;10;43;128;0;9;0
2016-08-17;3;35;126;0;3;0
2016-08-16;3;34;130;0;3;0
2016-08-15;4;34;134;0;4;0
2016-08-14;10;34;142;0;10;0
2016-08-13;11;30;136;0;10;0
2016-08-12;2;20;127;0;2;0
2016-08-11;2;23;127;0;2;0
2016-08-10;2;26;127;0;2;0
2016-08-09;3;27;126;0;3;0
2016-08-08;4;31;129;0;4;0
2016-08-07;6;30;127;0;6;0
2016-08-06;1;27;121;0;1;0
2016-08-05;5;29;128;0;4;0
2016-08-04;5;28;127;0;5;0
2016-08-03;3;29;128;0;3;0
2016-08-02;7;35;131;0;7;0
2016-08-01;3;28;128;0;3;0
2016-07-31;2;26;123;0;2;0
2016-07-30;3;27;127;0;3;0
2016-07-29;4;29;131;0;4;0
2016-07-28;6;30;128;0;6;0
2016-07-27;9;27;130;0;9;0
2016-07-26;0;21;120;0;0;0
2016-07-25;2;28;123;0;2;0
2016-07-24;3;33;122;0;3;0
2016-07-23;5;36;123;0;4;0
2016-07-22;5;44;123;0;5;0
2016-07-21;3;43;121;0;3;0
2016-07-20;3;41;119;0;3;0
2016-07-19;7;41;118;0;6;0
2016-07-18;7;36;114;0;7;0
2016-07-17;6;30;114;0;6;0
2016-07-16;13;30;118;0;12;0
2016-07-15;4;19;109;0;4;0
2016-07-14;1;15;107;0;1;0
2016-07-13;3;23;108;0;2;0
2016-07-12;2;24;111;0;2;0
2016-07-11;1;28;111;0;1;0
2016-07-10;6;33;114;0;6;0
2016-07-09;3;31;111;0;2;0
2016-07-08;0;27;108;0;0;0
2016-07-07;9;33;112;0;9;0
2016-07-06;3;31;107;0;3;0
2016-07-05;6;29;105;0;6;0
2016-07-04;6;31;100;0;6;0
2016-07-03;2;24;92;0;2;0
2016-07-02;1;24;95;0;1;0
2016-07-01;4;24;96;0;4;0
2016-06-30;7;24;93;0;7;0
2016-06-29;1;22;88;0;1;0
2016-06-28;8;24;93;0;7;0
2016-06-27;2;18;87;0;2;0
2016-06-26;2;18;92;0;1;0
2016-06-25;2;19;91;0;2;0
2016-06-24;4;24;91;0;4;0
2016-06-23;5;30;90;0;5;0
2016-06-22;3;28;86;0;3;0
2016-06-21;1;27;89;0;1;0
2016-06-20;2;28;91;0;2;0
2016-06-19;2;31;93;0;2;0
2016-06-18;7;31;94;0;7;0
2016-06-17;10;28;88;0;10;0
2016-06-16;3;21;83;0;3;0
2016-06-15;2;20;82;0;2;0
2016-06-14;2;20;81;0;2;0
2016-06-13;5;22;80;0;3;0
2016-06-12;4;20;80;0;2;0
2016-06-11;5;19;82;0;4;0
2016-06-10;3;16;94;0;3;0
2016-06-09;2;17;95;0;1;0
2016-06-08;4;17;96;0;3;0
2016-06-07;4;15;93;0;4;0
2016-06-06;1;13;91;0;1;0
2016-06-05;2;18;96;0;1;0
2016-06-04;1;16;95;0;0;0
2016-06-03;5;24;101;0;4;0
2016-06-02;3;20;99;0;2;0
2016-06-01;1;19;96;0;1;0
2016-05-31;2;21;96;0;2;0
2016-05-30;6;20;95;0;6;0
2016-05-29;1;20;95;0;1;0
2016-05-28;7;23;98;0;7;0
2016-05-27;0;20;93;0;0;0
2016-05-26;2;23;99;0;2;0
2016-05-25;3;22;99;0;2;0
2016-05-24;2;25;99;0;1;0
2016-05-23;6;25;99;0;6;0
2016-05-22;4;20;96;0;4;0
2016-05-21;4;17;96;0;4;0
2016-05-20;3;16;95;0;3;0
2016-05-19;1;17;95;0;1;0
2016-05-18;5;32;96;0;5;0
2016-05-17;2;31;94;0;2;0
2016-05-16;1;31;93;0;1;0
2016-05-15;1;30;102;0;1;0
2016-05-14;3;31;111;0;3;0
2016-05-13;4;34;109;0;4;0
2016-05-12;16;32;105;0;13;0
2016-05-11;4;22;93;0;4;0
2016-05-10;2;20;91;0;2;0
2016-05-09;0;18;89;0;0;0
2016-05-08;2;19;95;0;2;0
2016-05-07;6;19;95;0;6;0
2016-05-06;2;21;92;0;2;0
2016-05-05;6;23;93;0;6;0
2016-05-04;2;19;89;0;2;0
2016-05-03;0;23;85;0;0;0
2016-05-02;1;25;92;0;1;0
2016-05-01;2;26;93;0;2;0
2016-04-30;8;25;94;0;8;0
2016-04-29;4;20;87;0;4;0
2016-04-28;2;20;86;0;2;0
2016-04-27;6;21;93;0;6;0
2016-04-26;2;18;95;0;2;0
2016-04-25;2;18;105;0;2;0
2016-04-24;1;19;123;0;1;0
2016-04-23;3;19;135;0;2;0
2016-04-22;4;27;137;0;2;0
2016-04-21;4;35;141;0;3;0
2016-04-20;5;33;139;0;3;0
2016-04-19;3;30;138;0;1;0
2016-04-18;5;30;141;0;3;0
2016-04-17;4;29;139;0;4;0
2016-04-16;9;25;139;0;6;0
2016-04-15;11;21;135;0;11;0
2016-04-14;1;12;126;0;1;0
2016-04-13;0;13;127;0;0;0
2016-04-12;1;17;129;0;1;0
2016-04-11;2;18;133;0;1;0
2016-04-10;2;18;133;0;2;0
2016-04-09;4;20;135;0;3;0
2016-04-08;3;19;142;0;3;0
2016-04-07;3;18;140;0;3;0
2016-04-06;3;16;141;0;2;0
2016-04-05;2;16;143;0;2;0
2016-04-04;1;23;155;0;1;0
2016-04-03;4;30;167;0;3;0
2016-04-02;2;38;166;0;2;0
2016-04-01;3;56;168;0;3;0
2016-03-31;1;67;165;0;1;0
2016-03-30;3;70;171;0;3;0
2016-03-29;9;74;171;0;6;0
2016-03-28;10;69;170;0;8;0
2016-03-27;13;63;168;0;11;0
2016-03-26;22;56;159;0;19;0
2016-03-25;16;37;143;0;15;0
2016-03-24;5;29;134;0;4;0
2016-03-23;8;26;139;0;6;0
2016-03-22;3;21;135;0;3;0
2016-03-21;2;21;144;0;2;0
2016-03-20;4;20;144;0;4;0
2016-03-19;1;21;142;0;1;0
2016-03-18;8;21;146;0;8;0
2016-03-17;1;17;139;0;1;0
2016-03-16;2;27;143;0;2;0
2016-03-15;3;27;152;0;3;0
2016-03-14;1;28;150;0;1;0
2016-03-13;5;33;153;0;5;0
2016-03-12;1;42;149;0;1;0
2016-03-11;4;54;150;0;4;1
2016-03-10;11;52;149;0;11;1
2016-03-09;2;45;143;0;2;1
2016-03-08;4;43;143;0;4;1
2016-03-07;6;46;141;0;6;1
2016-03-06;14;43;137;0;11;0
2016-03-05;16;37;129;0;13;0
2016-03-04;3;30;119;0;2;1
2016-03-03;6;30;121;0;4;1
2016-03-02;2;30;128;0;0;1
2016-03-01;8;36;130;0;7;1
2016-02-29;4;38;126;0;4;1
2016-02-28;5;36;128;0;5;0
2016-02-27;6;43;126;0;6;0
2016-02-26;2;39;123;0;2;1
2016-02-25;5;39;122;0;3;1
2016-02-24;8;40;125;0;6;1
2016-02-23;11;35;122;0;8;1
2016-02-22;4;32;125;0;3;1
2016-02-21;13;39;122;0;13;0
2016-02-20;2;27;111;0;1;0
2016-02-19;2;30;113;0;2;2
2016-02-18;5;29;117;0;4;2
2016-02-17;1;26;114;0;0;2
2016-02-16;5;28;119;0;5;1
2016-02-15;11;30;117;0;11;2
2016-02-14;1;21;107;0;1;2
2016-02-13;5;22;107;0;3;2
2016-02-12;3;21;109;0;1;2
2016-02-11;3;23;111;0;2;2
2016-02-10;4;24;111;0;3;2
2016-02-09;9;25;109;0;5;1
2016-02-08;4;32;106;0;2;2
2016-02-07;4;32;106;0;2;2
2016-02-06;3;33;106;0;3;2
2016-02-05;5;36;108;0;4;2
2016-02-04;4;35;110;0;3;2
2016-02-03;6;35;112;0;4;1
2016-02-02;13;31;110;0;11;0
2016-02-01;3;27;102;0;2;0
2016-01-31;3;28;101;0;3;0
2016-01-30;6;36;101;0;6;0
2016-01-29;4;30;96;0;3;0
2016-01-28;4;29;96;0;4;0
2016-01-27;2;29;97;0;1;0
2016-01-26;8;34;98;0;6;0
2016-01-25;4;29;98;0;3;0
2016-01-24;13;31;119;0;10;0
2016-01-23;2;24;132;0;0;0
2016-01-22;4;25;158;0;1;0
2016-01-21;4;24;183;0;4;0
2016-01-20;6;24;212;0;4;0
2016-01-19;1;23;235;0;1;1
2016-01-18;6;24;260;0;5;0
2016-01-17;5;20;272;0;3;0
2016-01-16;2;19;290;0;1;0
2016-01-15;3;20;313;0;1;0
2016-01-14;7;21;344;0;6;1
2016-01-13;6;20;370;0;4;1
2016-01-12;3;22;396;0;2;1
2016-01-11;1;25;422;0;1;1
2016-01-10;3;26;446;0;2;1
2016-01-09;2;26;475;0;2;1
2016-01-08;2;25;494;0;2;1
2016-01-07;5;27;514;0;3;1
2016-01-06;8;25;541;0;7;1
2016-01-05;6;21;564;0;5;0
2016-01-04;2;20;586;0;2;0
2016-01-03;3;20;606;0;3;0
2016-01-02;1;23;639;0;1;0
2016-01-01;4;46;665;0;3;1
2015-12-31;2;66;687;0;1;2
2015-12-30;5;91;716;0;3;2
2015-12-29;5;114;731;0;4;1
2015-12-28;3;143;748;0;1;0
2015-12-27;7;169;765;0;6;0
2015-12-26;26;189;788;0;22;0
2015-12-25;27;184;794;0;20;0
2015-12-24;31;186;798;0;28;1
2015-12-23;29;181;797;0;24;1
2015-12-22;35;188;809;0;33;2
2015-12-21;28;186;804;0;24;1
2015-12-20;30;191;796;0;28;1
2015-12-19;17;190;798;0;15;0
2015-12-18;24;199;819;0;21;0
2015-12-17;27;211;830;0;23;1
2015-12-16;35;209;838;0;29;1
2015-12-15;37;203;844;0;33;2
2015-12-14;35;200;836;0;28;2
2015-12-13;30;198;830;0;28;1
2015-12-12;28;197;833;0;27;0
2015-12-11;34;194;845;0;29;0
2015-12-10;24;201;862;0;21;0
2015-12-09;26;205;872;0;21;0
2015-12-08;35;211;871;0;31;0
2015-12-07;32;208;864;0;31;0
2015-12-06;29;195;861;0;26;0
2015-12-05;25;189;869;0;21;0
2015-12-04;40;184;873;0;38;1
2015-12-03;27;174;858;0;22;2
2015-12-02;31;177;875;0;26;2
2015-12-01;33;177;888;0;26;2
2015-11-30;23;181;895;0;20;2
2015-11-29;22;196;889;0;19;2
2015-11-28;22;205;896;1;16;2
2015-11-27;32;204;910;1;27;2
2015-11-26;31;210;914;1;28;2
2015-11-25;33;218;916;1;28;2
2015-11-24;37;221;904;1;27;2
2015-11-23;41;222;905;1;34;2
2015-11-22;32;222;897;1;28;2
2015-11-21;19;219;893;1;16;2
2015-11-20;38;225;905;1;34;2
2015-11-19;40;224;895;1;35;2
2015-11-18;35;227;900;1;31;2
2015-11-17;36;242;897;1;29;2
2015-11-16;40;242;891;1;32;2
2015-11-15;29;232;895;1;25;2
2015-11-14;24;232;887;1;23;2
2015-11-13;37;238;868;1;32;3
2015-11-12;45;239;838;1;41;3
2015-11-11;53;225;801;1;48;3
2015-11-10;35;198;755;1;32;3
2015-11-09;26;208;726;1;20;3
2015-11-08;28;228;710;1;25;2
2015-11-07;30;237;687;0;28;3
2015-11-06;37;223;659;0;31;2
2015-11-05;32;217;631;0;22;2
2015-11-04;33;225;613;0;26;2
2015-11-03;49;231;591;0;42;2
2015-11-02;46;219;551;0;40;2
2015-11-01;37;192;514;0;35;2
2015-10-31;15;186;482;0;14;1
2015-10-30;28;200;469;0;23;2
2015-10-29;39;203;448;1;36;3
2015-10-28;34;197;414;1;29;3
2015-10-27;35;190;389;1;30;1
2015-10-26;19;200;362;1;15;1
2015-10-25;30;216;349;1;24;2
2015-10-24;35;215;327;1;30;1
2015-10-23;31;221;303;1;27;2
2015-10-22;37;211;280;1;29;2
2015-10-21;30;187;256;0;23;2
2015-10-20;43;165;235;0;38;1
2015-10-19;39;131;201;0;33;1
2015-10-18;29;100;171;0;26;1
2015-10-17;42;77;147;0;39;0
2015-10-16;20;43;114;0;17;1
2015-10-15;5;28;100;0;3;1
2015-10-14;4;25;99;0;2;1
2015-10-13;6;26;100;0;5;1
2015-10-12;3;24;93;0;1;1
2015-10-11;5;27;96;0;3;1
2015-10-10;6;25;94;0;3;0
2015-10-09;4;24;96;0;2;1
2015-10-08;3;25;96;0;2;1
2015-10-07;6;24;98;0;4;1
2015-10-06;5;22;96;0;4;1
2015-10-05;4;20;93;0;3;1
2015-10-04;2;23;92;0;2;1
2015-10-03;5;24;92;0;3;1
2015-10-02;3;23;91;0;3;1
2015-10-01;3;22;90;0;2;1
2015-09-30;4;26;92;0;2;1
2015-09-29;2;26;90;0;1;1
2015-09-28;7;30;93;0;6;1
2015-09-27;3;26;88;0;3;0
2015-09-26;3;27;87;0;1;0
2015-09-25;4;28;89;0;3;0
2015-09-24;7;27;87;0;6;0
2015-09-23;4;27;85;0;4;0
2015-09-22;5;26;84;0;5;0
2015-09-21;3;23;82;0;1;0
2015-09-20;3;24;82;0;3;0
2015-09-19;4;22;82;0;3;0
2015-09-18;2;22;86;0;2;0
2015-09-17;6;21;91;0;5;0
2015-09-16;3;21;94;0;3;0
2015-09-15;3;21;99;0;3;0
2015-09-14;3;22;104;0;3;0
2015-09-13;2;21;105;0;1;0
2015-09-12;4;21;110;0;1;0
2015-09-11;2;21;112;0;1;0
2015-09-10;7;23;114;0;4;0
2015-09-09;3;20;122;0;3;0
2015-09-08;5;19;125;0;4;0
2015-09-07;3;19;127;0;3;0
2015-09-06;2;18;128;0;1;0
2015-09-05;2;19;128;0;2;0
2015-09-04;3;18;129;0;3;0
2015-09-03;2;18;129;0;2;0
2015-09-02;2;19;129;0;2;0
2015-09-01;5;18;134;0;5;0
2015-08-31;2;18;133;0;2;0
2015-08-30;3;19;134;0;3;0
2015-08-29;1;19;135;0;1;0
2015-08-28;3;21;135;0;2;0
2015-08-27;3;20;136;0;3;0
2015-08-26;1;24;134;0;1;0
2015-08-25;5;30;137;0;5;0
2015-08-24;2;33;135;0;2;0
2015-08-23;3;39;134;0;3;0
2015-08-22;3;44;134;0;2;0
2015-08-21;2;45;133;0;2;0
2015-08-20;7;49;136;0;7;0
2015-08-19;7;45;130;0;7;0
2015-08-18;9;42;129;0;8;0
2015-08-17;8;45;123;0;8;0
2015-08-16;8;44;125;0;8;0
2015-08-15;4;42;118;0;4;0
2015-08-14;6;42;118;0;6;0
2015-08-13;3;37;115;0;3;0
2015-08-12;4;37;114;0;4;0
2015-08-11;12;36;115;0;12;0
2015-08-10;7;26;106;0;6;0
2015-08-09;7;27;103;0;7;0
2015-08-08;4;25;99;0;4;0
2015-08-07;1;24;100;0;1;0
2015-08-06;3;27;105;0;3;0
2015-08-05;3;25;105;0;3;0
2015-08-04;2;25;103;0;2;0
2015-08-03;7;24;106;0;7;0
2015-08-02;5;21;102;0;4;0
2015-08-01;3;20;102;0;3;0
2015-07-31;4;18;101;0;4;0
2015-07-30;1;17;103;0;1;0
2015-07-29;3;18;106;0;3;0
2015-07-28;1;20;111;0;1;0
2015-07-27;4;20;112;0;4;0
2015-07-26;4;22;110;0;4;0
2015-07-25;1;20;107;0;1;0
2015-07-24;3;30;108;0;3;0
2015-07-23;2;28;116;0;2;0
2015-07-22;5;30;117;0;5;0
2015-07-21;1;28;115;0;1;0
2015-07-20;6;29;115;0;6;0
2015-07-19;2;28;113;0;2;0
2015-07-18;11;29;113;0;11;0
2015-07-17;1;21;107;0;1;0
2015-07-16;4;23;107;0;4;0
2015-07-15;3;24;111;0;3;0
2015-07-14;2;27;113;0;2;0
2015-07-13;5;28;117;0;3;0
2015-07-12;4;26;116;0;4;0
2015-07-11;3;27;113;0;3;0
2015-07-10;3;27;112;0;3;0
2015-07-09;5;28;110;0;5;0
2015-07-08;5;23;103;0;5;0
2015-07-07;3;25;103;0;3;0
2015-07-06;1;25;108;0;1;0
2015-07-05;5;32;119;0;5;0
2015-07-04;3;29;119;0;3;0
2015-07-03;4;28;124;0;4;0
2015-07-02;2;25;122;0;1;0
2015-07-01;6;26;128;0;5;0
2015-06-30;5;32;125;0;4;0
2015-06-29;9;31;130;0;8;0
2015-06-28;2;26;132;0;2;0
2015-06-27;2;25;139;0;2;0
2015-06-26;1;27;148;0;1;0
2015-06-25;2;28;149;0;1;0
2015-06-24;14;32;149;0;13;0
2015-06-23;3;19;145;0;2;0
2015-06-22;4;26;149;0;3;0
2015-06-21;2;28;150;0;2;0
